Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230601000000.000000, 00.00m, 032.2C
UT20230601000100.000000, 00.00m, 032.2C
UT20230601000200.000000, 00.00m, 032.8C
UT20230601000300.000000, 00.00m, 032.5C
UT20230601000400.000000, 00.00m, 032.2C
UT20230601000500.000000, 00.00m, 032.8C
UT20230601000600.000000, 00.00m, 032.8C
UT20230601000700.000000, 00.00m, 032.5C
UT20230601000800.000000, 00.00m, 032.8C
UT20230601000900.000000, 00.00m, 032.8C
UT20230601001000.000000, 00.00m, 032.2C
UT20230601001100.000000, 00.00m, 032.8C
UT20230601001200.000000, 00.00m, 032.8C
UT20230601001300.000000, 00.00m, 032.5C
UT20230601001400.000000, 00.00m, 032.8C
UT20230601001500.000000, 00.00m, 032.5C
UT20230601001600.000000, 00.00m, 032.8C
UT20230601001700.000000, 00.00m, 032.8C
UT20230601001800.000000, 00.00m, 032.8C
UT20230601001900.000000, 00.00m, 033.1C
UT20230601002000.000000, 00.00m, 033.1C
UT20230601002100.000000, 00.00m, 033.1C
UT20230601002200.000000, 00.00m, 033.1C
UT20230601002300.000000, 00.00m, 033.1C
UT20230601002400.000000, 00.00m, 033.1C
UT20230601002500.000000, 00.00m, 033.1C
UT20230601002600.000000, 00.00m, 033.5C
UT20230601002700.000000, 00.00m, 033.5C
UT20230601002800.000000, 00.00m, 033.5C
UT20230601002900.000000, 00.00m, 033.5C
UT20230601003000.000000, 00.00m, 033.8C
UT20230601003100.000000, 00.00m, 033.8C
UT20230601003200.000000, 00.00m, 033.5C
UT20230601003300.000000, 00.00m, 033.8C
UT20230601003400.000000, 00.00m, 033.8C
UT20230601003500.000000, 00.00m, 033.8C
UT20230601003600.000000, 00.00m, 033.5C
UT20230601003700.000000, 00.00m, 033.8C
UT20230601003800.000000, 00.00m, 033.8C
UT20230601003900.000000, 00.00m, 034.1C
UT20230601004000.000000, 00.00m, 034.1C
UT20230601004100.000000, 00.00m, 034.1C
UT20230601004200.000000, 00.00m, 034.1C
UT20230601004300.000000, 00.00m, 034.1C
UT20230601004400.000000, 00.00m, 034.1C
UT20230601004500.000000, 00.00m, 034.1C
UT20230601004600.000000, 00.00m, 034.1C
UT20230601004700.000000, 00.00m, 034.1C
UT20230601004800.000000, 00.00m, 034.1C
UT20230601004900.000000, 00.00m, 034.4C
UT20230601005000.000000, 00.00m, 034.1C
UT20230601005100.000000, 00.00m, 034.4C
UT20230601005200.000000, 00.00m, 034.1C
UT20230601005300.000000, 00.00m, 034.4C
UT20230601005400.000000, 00.00m, 034.4C
UT20230601005500.000000, 00.00m, 034.4C
UT20230601005600.000000, 00.00m, 034.4C
UT20230601005700.000000, 00.00m, 034.8C
UT20230601005800.000000, 00.00m, 034.8C
UT20230601005900.000000, 00.00m, 034.8C
UT20230601010000.000000, 00.00m, 034.8C
UT20230601010100.000000, 00.00m, 034.8C
UT20230601010200.000000, 00.00m, 034.8C
UT20230601010300.000000, 00.00m, 034.8C
UT20230601010400.000000, 00.00m, 034.8C
UT20230601010500.000000, 00.00m, 034.8C
UT20230601010600.000000, 00.00m, 034.8C
UT20230601010700.000000, 00.00m, 034.8C
UT20230601010800.000000, 00.00m, 034.8C
UT20230601010900.000000, 00.00m, 034.8C
UT20230601011000.000000, 00.00m, 034.8C
UT20230601011100.000000, 00.00m, 034.8C
UT20230601011200.000000, 00.00m, 035.1C
UT20230601011300.000000, 00.00m, 035.1C
UT20230601011400.000000, 00.00m, 034.8C
UT20230601011500.000000, 00.00m, 035.1C
UT20230601011600.000000, 00.00m, 035.1C
UT20230601011700.000000, 00.00m, 035.1C
UT20230601011800.000000, 00.00m, 035.1C
UT20230601011900.000000, 00.00m, 035.1C
UT20230601012000.000000, 00.00m, 035.1C
UT20230601012100.000000, 00.00m, 035.1C
UT20230601012200.000000, 00.00m, 035.1C
UT20230601012300.000000, 00.00m, 035.1C
UT20230601012400.000000, 00.00m, 035.1C
UT20230601012500.000000, 00.00m, 035.1C
UT20230601012600.000000, 00.00m, 035.4C
UT20230601012700.000000, 00.00m, 035.4C
UT20230601012800.000000, 00.00m, 035.4C
UT20230601012900.000000, 00.00m, 035.4C
UT20230601013000.000000, 00.00m, 035.4C
UT20230601013100.000000, 00.00m, 035.4C
UT20230601013200.000000, 00.00m, 035.4C
UT20230601013300.000000, 00.00m, 035.7C
UT20230601013400.000000, 00.00m, 035.7C
UT20230601013500.000000, 00.00m, 035.7C
UT20230601013600.000000, 00.00m, 035.7C
UT20230601013700.000000, 00.00m, 035.7C
UT20230601013800.000000, 00.00m, 035.7C
UT20230601013900.000000, 00.00m, 035.7C
UT20230601014000.000000, 00.00m, 035.7C
UT20230601014100.000000, 00.00m, 035.7C
UT20230601014200.000000, 00.00m, 035.7C
UT20230601014300.000000, 00.00m, 035.7C
UT20230601014400.000000, 00.00m, 035.7C
UT20230601014500.000000, 00.00m, 035.7C
UT20230601014600.000000, 00.00m, 035.7C
UT20230601014700.000000, 00.00m, 035.4C
UT20230601014800.000000, 00.00m, 035.4C
UT20230601014900.000000, 00.00m, 035.7C
UT20230601015000.000000, 00.00m, 035.4C
UT20230601015100.000000, 00.00m, 035.7C
UT20230601015200.000000, 00.00m, 035.7C
UT20230601015300.000000, 00.00m, 035.7C
UT20230601015400.000000, 00.00m, 035.7C
UT20230601015500.000000, 00.00m, 036.0C
UT20230601015600.000000, 00.00m, 035.7C
UT20230601015700.000000, 00.00m, 035.7C
UT20230601015800.000000, 00.00m, 035.7C
UT20230601015900.000000, 00.00m, 036.0C
UT20230601020000.000000, 00.00m, 035.7C
UT20230601020100.000000, 00.00m, 035.7C
UT20230601020200.000000, 00.00m, 035.7C
UT20230601020300.000000, 00.00m, 035.7C
UT20230601020400.000000, 00.00m, 035.7C
UT20230601020500.000000, 00.00m, 035.7C
UT20230601020600.000000, 00.00m, 036.0C
UT20230601020700.000000, 00.00m, 035.7C
UT20230601020800.000000, 00.00m, 036.0C
UT20230601020900.000000, 00.00m, 035.7C
UT20230601021000.000000, 00.00m, 035.7C
UT20230601021100.000000, 00.00m, 035.7C
UT20230601021200.000000, 00.00m, 035.7C
UT20230601021300.000000, 00.00m, 035.7C
UT20230601021400.000000, 00.00m, 035.7C
UT20230601021500.000000, 00.00m, 035.4C
UT20230601021600.000000, 00.00m, 035.7C
UT20230601021700.000000, 00.00m, 035.4C
UT20230601021800.000000, 00.00m, 035.7C
UT20230601021900.000000, 00.00m, 035.7C
UT20230601022000.000000, 00.00m, 035.4C
UT20230601022100.000000, 00.00m, 035.7C
UT20230601022200.000000, 00.00m, 035.7C
UT20230601022300.000000, 00.00m, 035.7C
UT20230601022400.000000, 00.00m, 035.4C
UT20230601022500.000000, 00.00m, 035.7C
UT20230601022600.000000, 00.00m, 035.4C
UT20230601022700.000000, 00.00m, 035.4C
UT20230601022800.000000, 00.00m, 035.7C
UT20230601022900.000000, 00.00m, 035.7C
UT20230601023000.000000, 00.00m, 035.4C
UT20230601023100.000000, 00.00m, 035.7C
UT20230601023200.000000, 00.00m, 035.7C
UT20230601023300.000000, 00.00m, 035.7C
UT20230601023400.000000, 00.00m, 035.7C
UT20230601023500.000000, 00.00m, 035.7C
UT20230601023600.000000, 00.00m, 035.7C
UT20230601023700.000000, 00.00m, 035.4C
UT20230601023800.000000, 00.00m, 035.7C
UT20230601023900.000000, 00.00m, 035.4C
UT20230601024000.000000, 00.00m, 035.7C
UT20230601024100.000000, 00.00m, 035.7C
UT20230601024200.000000, 00.00m, 035.7C
UT20230601024300.000000, 00.00m, 035.7C
UT20230601024400.000000, 00.00m, 035.7C
UT20230601024500.000000, 00.00m, 035.7C
UT20230601024600.000000, 00.00m, 036.0C
UT20230601024700.000000, 00.00m, 036.0C
UT20230601024800.000000, 00.00m, 035.7C
UT20230601024900.000000, 00.00m, 036.0C
UT20230601025000.000000, 00.00m, 036.0C
UT20230601025100.000000, 00.00m, 036.0C
UT20230601025200.000000, 00.00m, 036.0C
UT20230601025300.000000, 00.00m, 036.0C
UT20230601025400.000000, 00.00m, 036.4C
UT20230601025500.000000, 00.00m, 036.0C
UT20230601025600.000000, 00.00m, 036.0C
UT20230601025700.000000, 00.00m, 036.0C
UT20230601025800.000000, 00.00m, 036.4C
UT20230601025900.000000, 00.00m, 036.0C
UT20230601030000.000000, 00.00m, 036.4C
UT20230601030100.000000, 00.00m, 036.0C
UT20230601030200.000000, 00.00m, 036.4C
UT20230601030300.000000, 00.00m, 036.0C
UT20230601030400.000000, 00.00m, 036.0C
UT20230601030500.000000, 00.00m, 036.0C
UT20230601030600.000000, 00.00m, 036.0C
UT20230601030700.000000, 00.00m, 036.0C
UT20230601030800.000000, 00.00m, 036.0C
UT20230601030900.000000, 00.00m, 036.0C
UT20230601031000.000000, 00.00m, 036.0C
UT20230601031100.000000, 00.00m, 036.0C
UT20230601031200.000000, 00.00m, 036.4C
UT20230601031300.000000, 00.00m, 036.0C
UT20230601031400.000000, 00.00m, 036.0C
UT20230601031500.000000, 00.00m, 035.7C
UT20230601031600.000000, 00.00m, 035.7C
UT20230601031700.000000, 00.00m, 035.7C
UT20230601031800.000000, 00.00m, 035.7C
UT20230601031900.000000, 00.00m, 035.7C
UT20230601032000.000000, 00.00m, 035.7C
UT20230601032100.000000, 00.00m, 035.7C
UT20230601032200.000000, 00.00m, 035.7C
UT20230601032300.000000, 00.00m, 035.7C
UT20230601032400.000000, 00.00m, 036.0C
UT20230601032500.000000, 00.00m, 035.7C
UT20230601032600.000000, 00.00m, 035.7C
UT20230601032700.000000, 00.00m, 036.0C
UT20230601032800.000000, 00.00m, 036.0C
UT20230601032900.000000, 00.00m, 036.0C
UT20230601033000.000000, 00.00m, 035.7C
UT20230601033100.000000, 00.00m, 035.7C
UT20230601033200.000000, 00.00m, 036.0C
UT20230601033300.000000, 00.00m, 035.7C
UT20230601033400.000000, 00.00m, 035.7C
UT20230601033500.000000, 00.00m, 035.4C
UT20230601033600.000000, 00.00m, 035.1C
UT20230601033700.000000, 00.00m, 035.1C
UT20230601033800.000000, 00.00m, 034.8C
UT20230601033900.000000, 00.00m, 034.8C
UT20230601034000.000000, 00.00m, 035.1C
UT20230601034100.000000, 00.00m, 034.4C
UT20230601034200.000000, 00.00m, 034.4C
UT20230601034300.000000, 00.00m, 034.4C
UT20230601034400.000000, 00.00m, 034.4C
UT20230601034500.000000, 00.00m, 034.4C
UT20230601034600.000000, 00.00m, 034.4C
UT20230601034700.000000, 00.00m, 034.4C
UT20230601034800.000000, 00.00m, 034.4C
UT20230601034900.000000, 00.00m, 034.1C
UT20230601035000.000000, 00.00m, 034.8C
UT20230601035100.000000, 00.00m, 034.8C
UT20230601035200.000000, 00.00m, 034.8C
UT20230601035300.000000, 00.00m, 034.4C
UT20230601035400.000000, 00.00m, 034.4C
UT20230601035500.000000, 00.00m, 034.4C
UT20230601035600.000000, 00.00m, 034.8C
UT20230601035700.000000, 00.00m, 035.1C
UT20230601035800.000000, 00.00m, 034.4C
UT20230601035900.000000, 00.00m, 034.1C
UT20230601040000.000000, 00.00m, 034.1C
UT20230601040100.000000, 00.00m, 034.4C
UT20230601040200.000000, 00.00m, 034.4C
UT20230601040300.000000, 00.00m, 034.4C
UT20230601040400.000000, 00.00m, 034.1C
UT20230601040500.000000, 00.00m, 034.1C
UT20230601040600.000000, 00.00m, 034.1C
UT20230601040700.000000, 00.00m, 034.4C
UT20230601040800.000000, 00.00m, 034.4C
UT20230601040900.000000, 00.00m, 033.8C
UT20230601041000.000000, 00.00m, 034.1C
UT20230601041100.000000, 00.00m, 034.4C
UT20230601041200.000000, 00.00m, 034.4C
UT20230601041300.000000, 00.00m, 034.1C
UT20230601041400.000000, 00.00m, 034.4C
UT20230601041500.000000, 00.00m, 034.4C
UT20230601041600.000000, 00.00m, 033.8C
UT20230601041700.000000, 00.00m, 034.1C
UT20230601041800.000000, 00.00m, 034.4C
UT20230601041900.000000, 00.00m, 033.8C
UT20230601042000.000000, 00.00m, 034.1C
UT20230601042100.000000, 00.00m, 034.1C
UT20230601042200.000000, 00.00m, 034.1C
UT20230601042300.000000, 00.00m, 034.4C
UT20230601042400.000000, 00.00m, 034.1C
UT20230601042500.000000, 00.00m, 034.4C
UT20230601042600.000000, 00.00m, 033.8C
UT20230601042700.000000, 00.00m, 034.1C
UT20230601042800.000000, 00.00m, 034.1C
UT20230601042900.000000, 00.00m, 034.1C
UT20230601043000.000000, 00.00m, 034.1C
UT20230601043100.000000, 00.00m, 033.8C
UT20230601043200.000000, 00.00m, 034.1C
UT20230601043300.000000, 00.00m, 033.5C
UT20230601043400.000000, 00.00m, 034.1C
UT20230601043500.000000, 00.00m, 033.5C
UT20230601043600.000000, 00.00m, 033.8C
UT20230601043700.000000, 00.00m, 033.1C
UT20230601043800.000000, 00.00m, 033.5C
UT20230601043900.000000, 00.00m, 033.5C
UT20230601044000.000000, 00.00m, 033.1C
UT20230601044100.000000, 00.00m, 033.1C
UT20230601044200.000000, 00.00m, 033.1C
UT20230601044300.000000, 00.00m, 032.5C
UT20230601044400.000000, 00.00m, 032.8C
UT20230601044500.000000, 00.00m, 032.5C
UT20230601044600.000000, 00.00m, 032.2C
UT20230601044700.000000, 00.00m, 032.2C
UT20230601044800.000000, 00.00m, 032.2C
UT20230601044900.000000, 00.00m, 032.2C
UT20230601045000.000000, 00.00m, 031.9C
UT20230601045100.000000, 00.00m, 031.9C
UT20230601045200.000000, 00.00m, 031.9C
UT20230601045300.000000, 00.00m, 031.9C
UT20230601045400.000000, 00.00m, 031.9C
UT20230601045500.000000, 00.00m, 031.5C
UT20230601045600.000000, 00.00m, 031.9C
UT20230601045700.000000, 00.00m, 031.5C
UT20230601045800.000000, 00.00m, 031.9C
UT20230601045900.000000, 00.00m, 031.9C
UT20230601050000.000000, 00.00m, 031.9C
UT20230601050100.000000, 00.00m, 031.9C
UT20230601050200.000000, 00.00m, 031.9C
UT20230601050300.000000, 00.00m, 031.9C
UT20230601050400.000000, 00.00m, 031.5C
UT20230601050500.000000, 00.00m, 031.5C
UT20230601050600.000000, 00.00m, 031.9C
UT20230601050700.000000, 00.00m, 031.9C
UT20230601050800.000000, 00.00m, 031.5C
UT20230601050900.000000, 00.00m, 031.9C
UT20230601051000.000000, 00.00m, 031.5C
UT20230601051100.000000, 00.00m, 031.5C
UT20230601051200.000000, 00.00m, 031.5C
UT20230601051300.000000, 00.00m, 031.5C
UT20230601051400.000000, 00.00m, 031.5C
UT20230601051500.000000, 00.00m, 031.5C
UT20230601051600.000000, 00.00m, 031.5C
UT20230601051700.000000, 00.00m, 031.2C
UT20230601051800.000000, 00.00m, 031.5C
UT20230601051900.000000, 00.00m, 031.5C
UT20230601052000.000000, 00.00m, 031.2C
UT20230601052100.000000, 00.00m, 031.2C
UT20230601052200.000000, 00.00m, 031.2C
UT20230601052300.000000, 00.00m, 031.2C
UT20230601052400.000000, 00.00m, 031.2C
UT20230601052500.000000, 00.00m, 030.9C
UT20230601052600.000000, 00.00m, 030.9C
UT20230601052700.000000, 00.00m, 030.9C
UT20230601052800.000000, 00.00m, 030.9C
UT20230601052900.000000, 00.00m, 030.9C
UT20230601053000.000000, 00.00m, 030.6C
UT20230601053100.000000, 00.00m, 030.9C
UT20230601053200.000000, 00.00m, 030.6C
UT20230601053300.000000, 00.00m, 030.6C
UT20230601053400.000000, 00.00m, 030.6C
UT20230601053500.000000, 00.00m, 030.2C
UT20230601053600.000000, 00.00m, 030.2C
UT20230601053700.000000, 00.00m, 030.2C
UT20230601053800.000000, 00.00m, 030.2C
UT20230601053900.000000, 00.00m, 030.2C
UT20230601054000.000000, 00.00m, 030.2C
UT20230601054100.000000, 00.00m, 030.2C
UT20230601054200.000000, 00.00m, 030.2C
UT20230601054300.000000, 00.00m, 029.9C
UT20230601054400.000000, 00.00m, 029.9C
UT20230601054500.000000, 00.00m, 029.9C
UT20230601054600.000000, 00.00m, 029.9C
UT20230601054700.000000, 00.00m, 029.9C
UT20230601054800.000000, 00.00m, 029.9C
UT20230601054900.000000, 00.00m, 029.9C
UT20230601055000.000000, 00.00m, 029.9C
UT20230601055100.000000, 00.00m, 029.9C
UT20230601055200.000000, 00.00m, 029.9C
UT20230601055300.000000, 00.00m, 029.9C
UT20230601055400.000000, 00.00m, 029.9C
UT20230601055500.000000, 00.00m, 029.6C
UT20230601055600.000000, 00.00m, 029.3C
UT20230601055700.000000, 00.00m, 029.6C
UT20230601055800.000000, 00.00m, 029.6C
UT20230601055900.000000, 00.00m, 029.6C
UT20230601060000.000000, 00.00m, 029.3C
UT20230601060100.000000, 00.00m, 029.0C
UT20230601060200.000000, 00.00m, 029.3C
UT20230601060300.000000, 00.00m, 029.3C
UT20230601060400.000000, 00.00m, 029.3C
UT20230601060500.000000, 00.00m, 029.3C
UT20230601060600.000000, 00.00m, 029.0C
UT20230601060700.000000, 00.00m, 029.0C
UT20230601060800.000000, 00.00m, 029.0C
UT20230601060900.000000, 00.00m, 029.0C
UT20230601061000.000000, 00.00m, 029.0C
UT20230601061100.000000, 00.00m, 029.0C
UT20230601061200.000000, 00.00m, 029.0C
UT20230601061300.000000, 00.00m, 029.0C
UT20230601061400.000000, 00.00m, 028.6C
UT20230601061500.000000, 00.00m, 029.0C
UT20230601061600.000000, 00.00m, 029.0C
UT20230601061700.000000, 00.00m, 028.6C
UT20230601061800.000000, 00.00m, 028.6C
UT20230601061900.000000, 00.00m, 028.3C
UT20230601062000.000000, 00.00m, 028.3C
UT20230601062100.000000, 00.00m, 028.6C
UT20230601062200.000000, 00.00m, 028.6C
UT20230601062300.000000, 05.76m, 028.6C
UT20230601062400.000000, 05.77m, 028.6C
UT20230601062500.000000, 05.79m, 028.6C
UT20230601062600.000000, 05.80m, 028.3C
UT20230601062700.000000, 05.83m, 028.3C
UT20230601062800.000000, 05.84m, 028.3C
UT20230601062900.000000, 05.85m, 028.3C
UT20230601063000.000000, 05.87m, 028.3C
UT20230601063100.000000, 05.89m, 028.3C
UT20230601063200.000000, 05.91m, 028.0C
UT20230601063300.000000, 05.93m, 028.3C
UT20230601063400.000000, 05.95m, 028.3C
UT20230601063500.000000, 05.97m, 028.0C
UT20230601063600.000000, 05.99m, 028.0C
UT20230601063700.000000, 06.01m, 028.0C
UT20230601063800.000000, 06.04m, 028.3C
UT20230601063900.000000, 06.06m, 028.0C
UT20230601064000.000000, 06.09m, 028.0C
UT20230601064100.000000, 06.11m, 028.0C
UT20230601064200.000000, 06.14m, 027.7C
UT20230601064300.000000, 06.17m, 027.7C
UT20230601064400.000000, 06.21m, 027.7C
UT20230601064500.000000, 06.25m, 027.7C
UT20230601064600.000000, 06.29m, 027.7C
UT20230601064700.000000, 06.32m, 027.7C
UT20230601064800.000000, 06.34m, 027.7C
UT20230601064900.000000, 06.37m, 027.7C
UT20230601065000.000000, 06.42m, 027.3C
UT20230601065100.000000, 06.47m, 027.3C
UT20230601065200.000000, 06.52m, 027.3C
UT20230601065300.000000, 06.54m, 027.3C
UT20230601065400.000000, 06.56m, 027.3C
UT20230601065500.000000, 06.59m, 027.3C
UT20230601065600.000000, 06.64m, 027.3C
UT20230601065700.000000, 06.70m, 027.3C
UT20230601065800.000000, 06.77m, 027.0C
UT20230601065900.000000, 06.85m, 027.0C
UT20230601070000.000000, 06.92m, 027.0C
UT20230601070100.000000, 06.96m, 027.0C
UT20230601070200.000000, 07.03m, 027.0C
UT20230601070300.000000, 07.09m, 027.0C
UT20230601070400.000000, 07.17m, 027.0C
UT20230601070500.000000, 07.27m, 026.7C
UT20230601070600.000000, 07.36m, 026.7C
UT20230601070700.000000, 07.46m, 026.7C
UT20230601070800.000000, 07.54m, 026.7C
UT20230601070900.000000, 07.64m, 026.7C
UT20230601071000.000000, 07.73m, 026.7C
UT20230601071100.000000, 07.83m, 026.4C
UT20230601071200.000000, 07.94m, 026.4C
UT20230601071300.000000, 08.06m, 026.4C
UT20230601071400.000000, 08.19m, 026.4C
UT20230601071500.000000, 08.31m, 026.4C
UT20230601071600.000000, 08.44m, 026.4C
UT20230601071700.000000, 08.56m, 026.1C
UT20230601071800.000000, 08.69m, 026.1C
UT20230601071900.000000, 08.83m, 026.1C
UT20230601072000.000000, 08.97m, 026.1C
UT20230601072100.000000, 09.13m, 026.1C
UT20230601072200.000000, 09.28m, 026.1C
UT20230601072300.000000, 09.45m, 026.1C
UT20230601072400.000000, 09.63m, 026.1C
UT20230601072500.000000, 09.82m, 025.7C
UT20230601072600.000000, 10.01m, 025.7C
UT20230601072700.000000, 10.21m, 025.7C
UT20230601072800.000000, 10.41m, 025.7C
UT20230601072900.000000, 10.62m, 025.7C
UT20230601073000.000000, 10.82m, 025.7C
UT20230601073100.000000, 11.04m, 025.7C
UT20230601073200.000000, 11.25m, 025.7C
UT20230601073300.000000, 11.48m, 025.4C
UT20230601073400.000000, 11.74m, 025.4C
UT20230601073500.000000, 12.00m, 025.4C
UT20230601073600.000000, 12.25m, 025.4C
UT20230601073700.000000, 12.50m, 025.4C
UT20230601073800.000000, 12.77m, 025.4C
UT20230601073900.000000, 13.02m, 025.4C
UT20230601074000.000000, 13.27m, 025.1C
UT20230601074100.000000, 13.53m, 025.1C
UT20230601074200.000000, 13.79m, 025.1C
UT20230601074300.000000, 14.04m, 025.1C
UT20230601074400.000000, 14.31m, 025.1C
UT20230601074500.000000, 14.46m, 025.1C
UT20230601074600.000000, 14.87m, 025.1C
UT20230601074700.000000, 15.12m, 025.1C
UT20230601074800.000000, 15.21m, 024.8C
UT20230601074900.000000, 15.52m, 024.8C
UT20230601075000.000000, 15.72m, 024.8C
UT20230601075100.000000, 16.04m, 024.8C
UT20230601075200.000000, 16.21m, 024.8C
UT20230601075300.000000, 16.47m, 024.8C
UT20230601075400.000000, 16.63m, 024.8C
UT20230601075500.000000, 16.87m, 024.8C
UT20230601075600.000000, 16.99m, 024.4C
UT20230601075700.000000, 17.07m, 024.4C
UT20230601075800.000000, 17.27m, 024.4C
UT20230601075900.000000, 17.45m, 024.4C
UT20230601080000.000000, 17.63m, 024.4C
UT20230601080100.000000, 17.76m, 024.4C
UT20230601080200.000000, 17.89m, 024.4C
UT20230601080300.000000, 18.01m, 024.4C
UT20230601080400.000000, 18.11m, 024.4C
UT20230601080500.000000, 18.27m, 024.4C
UT20230601080600.000000, 18.31m, 024.1C
UT20230601080700.000000, 18.38m, 024.1C
UT20230601080800.000000, 18.44m, 024.1C
UT20230601080900.000000, 18.44m, 024.1C
UT20230601081000.000000, 18.45m, 024.1C
UT20230601081100.000000, 18.51m, 024.1C
UT20230601081200.000000, 18.53m, 024.1C
UT20230601081300.000000, 18.58m, 024.1C
UT20230601081400.000000, 18.64m, 024.1C
UT20230601081500.000000, 18.65m, 024.1C
UT20230601081600.000000, 18.65m, 024.1C
UT20230601081700.000000, 18.65m, 024.1C
UT20230601081800.000000, 18.70m, 024.1C
UT20230601081900.000000, 18.63m, 023.8C
UT20230601082000.000000, 18.58m, 023.8C
UT20230601082100.000000, 18.59m, 023.8C
UT20230601082200.000000, 18.57m, 023.8C
UT20230601082300.000000, 18.38m, 023.8C
UT20230601082400.000000, 18.56m, 023.8C
UT20230601082500.000000, 18.53m, 023.8C
UT20230601082600.000000, 18.76m, 023.8C
UT20230601082700.000000, 18.87m, 023.8C
UT20230601082800.000000, 18.82m, 023.8C
UT20230601082900.000000, 18.52m, 023.8C
UT20230601083000.000000, 18.19m, 023.8C
UT20230601083100.000000, 18.28m, 023.8C
UT20230601083200.000000, 18.11m, 023.8C
UT20230601083300.000000, 18.20m, 023.8C
UT20230601083400.000000, 18.21m, 023.8C
UT20230601083500.000000, 18.28m, 023.5C
UT20230601083600.000000, 18.39m, 023.5C
UT20230601083700.000000, 18.30m, 023.5C
UT20230601083800.000000, 18.44m, 023.5C
UT20230601083900.000000, 18.46m, 023.5C
UT20230601084000.000000, 18.65m, 023.5C
UT20230601084100.000000, 18.53m, 023.5C
UT20230601084200.000000, 18.58m, 023.5C
UT20230601084300.000000, 18.38m, 023.5C
UT20230601084400.000000, 18.37m, 023.5C
UT20230601084500.000000, 18.37m, 023.5C
UT20230601084600.000000, 18.44m, 023.5C
UT20230601084700.000000, 18.51m, 023.5C
UT20230601084800.000000, 18.51m, 023.5C
UT20230601084900.000000, 18.52m, 023.5C
UT20230601085000.000000, 18.52m, 023.5C
UT20230601085100.000000, 18.58m, 023.5C
UT20230601085200.000000, 18.65m, 023.5C
UT20230601085300.000000, 18.45m, 023.5C
UT20230601085400.000000, 18.44m, 023.5C
UT20230601085500.000000, 18.39m, 023.5C
UT20230601085600.000000, 18.38m, 023.5C
UT20230601085700.000000, 18.30m, 023.5C
UT20230601085800.000000, 18.29m, 023.5C
UT20230601085900.000000, 18.29m, 023.5C
UT20230601090000.000000, 18.31m, 023.2C
UT20230601090100.000000, 18.37m, 023.2C
UT20230601090200.000000, 18.38m, 023.2C
UT20230601090300.000000, 18.38m, 023.2C
UT20230601090400.000000, 18.38m, 023.2C
UT20230601090500.000000, 18.37m, 023.2C
UT20230601090600.000000, 18.31m, 023.2C
UT20230601090700.000000, 18.44m, 023.2C
UT20230601090800.000000, 18.27m, 023.2C
UT20230601090900.000000, 18.30m, 023.2C
UT20230601091000.000000, 18.36m, 023.2C
UT20230601091100.000000, 18.31m, 023.2C
UT20230601091200.000000, 18.20m, 023.2C
UT20230601091300.000000, 18.21m, 023.2C
UT20230601091400.000000, 18.14m, 022.8C
UT20230601091500.000000, 18.11m, 022.8C
UT20230601091600.000000, 18.03m, 022.8C
UT20230601091700.000000, 17.90m, 022.8C
UT20230601091800.000000, 17.86m, 022.8C
UT20230601091900.000000, 17.77m, 022.8C
UT20230601092000.000000, 17.65m, 022.8C
UT20230601092100.000000, 17.64m, 022.8C
UT20230601092200.000000, 17.73m, 022.8C
UT20230601092300.000000, 17.62m, 022.8C
UT20230601092400.000000, 17.60m, 022.8C
UT20230601092500.000000, 17.61m, 022.8C
UT20230601092600.000000, 17.65m, 022.8C
UT20230601092700.000000, 17.83m, 022.8C
UT20230601092800.000000, 17.88m, 022.8C
UT20230601092900.000000, 17.78m, 022.8C
UT20230601093000.000000, 17.91m, 022.8C
UT20230601093100.000000, 17.68m, 022.8C
UT20230601093200.000000, 17.65m, 022.8C
UT20230601093300.000000, 17.63m, 022.8C
UT20230601093400.000000, 17.61m, 022.5C
UT20230601093500.000000, 17.62m, 022.5C
UT20230601093600.000000, 17.76m, 022.5C
UT20230601093700.000000, 17.86m, 022.5C
UT20230601093800.000000, 17.84m, 022.5C
UT20230601093900.000000, 17.76m, 022.5C
UT20230601094000.000000, 17.76m, 022.5C