Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210819000000.000000, 00.00m, 027.0C
UT20210819000100.000000, 00.00m, 027.0C
UT20210819000200.000000, 00.00m, 027.0C
UT20210819000300.000000, 00.00m, 027.0C
UT20210819000400.000000, 00.00m, 027.0C
UT20210819000500.000000, 00.00m, 027.0C
UT20210819000600.000000, 00.00m, 027.3C
UT20210819000700.000000, 00.00m, 027.3C
UT20210819000800.000000, 00.00m, 027.7C
UT20210819000900.000000, 00.00m, 027.7C
UT20210819001000.000000, 00.00m, 027.3C
UT20210819001100.000000, 00.00m, 027.7C
UT20210819001200.000000, 00.00m, 027.7C
UT20210819001300.000000, 00.00m, 027.7C
UT20210819001400.000000, 00.00m, 027.7C
UT20210819001500.000000, 00.00m, 027.7C
UT20210819001600.000000, 00.00m, 027.7C
UT20210819001700.000000, 00.00m, 028.0C
UT20210819001800.000000, 00.00m, 028.0C
UT20210819001900.000000, 00.00m, 028.0C
UT20210819002000.000000, 00.00m, 028.0C
UT20210819002100.000000, 00.00m, 028.0C
UT20210819002200.000000, 00.00m, 028.0C
UT20210819002300.000000, 00.00m, 028.0C
UT20210819002400.000000, 00.00m, 028.3C
UT20210819002500.000000, 00.00m, 028.3C
UT20210819002600.000000, 00.00m, 028.6C
UT20210819002700.000000, 00.00m, 029.0C
UT20210819002800.000000, 00.00m, 029.3C
UT20210819002900.000000, 00.00m, 029.3C
UT20210819003000.000000, 00.00m, 029.3C
UT20210819003100.000000, 00.00m, 029.6C
UT20210819003200.000000, 00.00m, 029.9C
UT20210819003300.000000, 00.00m, 029.9C
UT20210819003400.000000, 00.00m, 029.9C
UT20210819003500.000000, 00.00m, 030.2C
UT20210819003600.000000, 00.00m, 030.6C
UT20210819003700.000000, 00.00m, 030.6C
UT20210819003800.000000, 00.00m, 030.9C
UT20210819003900.000000, 00.00m, 030.9C
UT20210819004000.000000, 00.00m, 030.9C
UT20210819004100.000000, 00.00m, 030.9C
UT20210819004200.000000, 00.00m, 031.2C
UT20210819004300.000000, 00.00m, 031.2C
UT20210819004400.000000, 00.00m, 031.5C
UT20210819004500.000000, 00.00m, 031.5C
UT20210819004600.000000, 00.00m, 031.5C
UT20210819004700.000000, 00.00m, 031.5C
UT20210819004800.000000, 00.00m, 031.9C
UT20210819004900.000000, 00.00m, 031.5C
UT20210819005000.000000, 00.00m, 031.9C
UT20210819005100.000000, 00.00m, 031.9C
UT20210819005200.000000, 00.00m, 031.9C
UT20210819005300.000000, 00.00m, 032.2C
UT20210819005400.000000, 00.00m, 032.2C
UT20210819005500.000000, 00.00m, 032.2C
UT20210819005600.000000, 00.00m, 032.2C
UT20210819005700.000000, 00.00m, 032.5C
UT20210819005800.000000, 00.00m, 032.5C
UT20210819005900.000000, 00.00m, 032.2C
UT20210819010000.000000, 00.00m, 032.5C
UT20210819010100.000000, 00.00m, 032.5C
UT20210819010200.000000, 00.00m, 032.8C
UT20210819010300.000000, 00.00m, 032.8C
UT20210819010400.000000, 00.00m, 033.1C
UT20210819010500.000000, 00.00m, 033.1C
UT20210819010600.000000, 00.00m, 033.5C
UT20210819010700.000000, 00.00m, 033.5C
UT20210819010800.000000, 00.00m, 033.5C
UT20210819010900.000000, 00.00m, 033.8C
UT20210819011000.000000, 00.00m, 034.1C
UT20210819011100.000000, 00.00m, 034.1C
UT20210819011200.000000, 00.00m, 034.4C
UT20210819011300.000000, 00.00m, 034.4C
UT20210819011400.000000, 00.00m, 034.8C
UT20210819011500.000000, 00.00m, 034.8C
UT20210819011600.000000, 00.00m, 034.8C
UT20210819011700.000000, 00.00m, 034.8C
UT20210819011800.000000, 00.00m, 035.1C
UT20210819011900.000000, 00.00m, 035.4C
UT20210819012000.000000, 00.00m, 035.1C
UT20210819012100.000000, 00.00m, 035.1C
UT20210819012200.000000, 00.00m, 035.4C
UT20210819012300.000000, 00.00m, 035.4C
UT20210819012400.000000, 00.00m, 035.7C
UT20210819012500.000000, 00.00m, 035.7C
UT20210819012600.000000, 00.00m, 035.7C
UT20210819012700.000000, 00.00m, 035.7C
UT20210819012800.000000, 00.00m, 036.0C
UT20210819012900.000000, 00.00m, 036.0C
UT20210819013000.000000, 00.00m, 035.7C
UT20210819013100.000000, 00.00m, 035.7C
UT20210819013200.000000, 00.00m, 035.7C
UT20210819013300.000000, 00.00m, 036.0C
UT20210819013400.000000, 00.00m, 036.0C
UT20210819013500.000000, 00.00m, 035.7C
UT20210819013600.000000, 00.00m, 036.0C
UT20210819013700.000000, 00.00m, 036.0C
UT20210819013800.000000, 00.00m, 035.7C
UT20210819013900.000000, 00.00m, 035.7C
UT20210819014000.000000, 00.00m, 035.7C
UT20210819014100.000000, 00.00m, 035.7C
UT20210819014200.000000, 00.00m, 036.0C
UT20210819014300.000000, 00.00m, 035.7C
UT20210819014400.000000, 00.00m, 036.0C
UT20210819014500.000000, 00.00m, 036.0C
UT20210819014600.000000, 00.00m, 036.0C
UT20210819014700.000000, 00.00m, 036.0C
UT20210819014800.000000, 00.00m, 036.0C
UT20210819014900.000000, 00.00m, 036.0C
UT20210819015000.000000, 00.00m, 036.0C
UT20210819015100.000000, 00.00m, 036.4C
UT20210819015200.000000, 00.00m, 036.0C
UT20210819015300.000000, 00.00m, 036.0C
UT20210819015400.000000, 00.00m, 036.0C
UT20210819015500.000000, 00.00m, 036.4C
UT20210819015600.000000, 00.00m, 036.0C
UT20210819015700.000000, 00.00m, 036.0C
UT20210819015800.000000, 00.00m, 036.0C
UT20210819015900.000000, 00.00m, 036.0C
UT20210819020000.000000, 00.00m, 036.0C
UT20210819020100.000000, 00.00m, 036.0C
UT20210819020200.000000, 00.00m, 036.4C
UT20210819020300.000000, 00.00m, 036.0C
UT20210819020400.000000, 00.00m, 036.0C
UT20210819020500.000000, 00.00m, 036.4C
UT20210819020600.000000, 00.00m, 036.4C
UT20210819020700.000000, 00.00m, 036.4C
UT20210819020800.000000, 00.00m, 036.4C
UT20210819020900.000000, 00.00m, 036.4C
UT20210819021000.000000, 00.00m, 036.4C
UT20210819021100.000000, 00.00m, 036.7C
UT20210819021200.000000, 00.00m, 036.4C
UT20210819021300.000000, 00.00m, 036.7C
UT20210819021400.000000, 00.00m, 036.7C
UT20210819021500.000000, 00.00m, 036.7C
UT20210819021600.000000, 00.00m, 036.7C
UT20210819021700.000000, 00.00m, 036.7C
UT20210819021800.000000, 00.00m, 036.7C
UT20210819021900.000000, 00.00m, 036.7C
UT20210819022000.000000, 00.00m, 036.7C
UT20210819022100.000000, 00.00m, 037.0C
UT20210819022200.000000, 00.00m, 037.0C
UT20210819022300.000000, 00.00m, 037.0C
UT20210819022400.000000, 00.00m, 037.0C
UT20210819022500.000000, 00.00m, 037.0C
UT20210819022600.000000, 00.00m, 037.0C
UT20210819022700.000000, 00.00m, 037.0C
UT20210819022800.000000, 00.00m, 037.0C
UT20210819022900.000000, 00.00m, 037.3C
UT20210819023000.000000, 00.00m, 037.0C
UT20210819023100.000000, 00.00m, 037.3C
UT20210819023200.000000, 00.00m, 037.3C
UT20210819023300.000000, 00.00m, 037.3C
UT20210819023400.000000, 00.00m, 037.3C
UT20210819023500.000000, 00.00m, 037.3C
UT20210819023600.000000, 00.00m, 037.3C
UT20210819023700.000000, 00.00m, 037.3C
UT20210819023800.000000, 00.00m, 037.3C
UT20210819023900.000000, 00.00m, 037.7C
UT20210819024000.000000, 00.00m, 037.7C
UT20210819024100.000000, 00.00m, 037.7C
UT20210819024200.000000, 00.00m, 037.7C
UT20210819024300.000000, 00.00m, 037.7C
UT20210819024400.000000, 00.00m, 037.7C
UT20210819024500.000000, 00.00m, 037.7C
UT20210819024600.000000, 00.00m, 038.0C
UT20210819024700.000000, 00.00m, 037.3C
UT20210819024800.000000, 00.00m, 037.3C
UT20210819024900.000000, 00.00m, 037.3C
UT20210819025000.000000, 00.00m, 037.7C
UT20210819025100.000000, 00.00m, 037.3C
UT20210819025200.000000, 00.00m, 037.0C
UT20210819025300.000000, 00.00m, 037.0C
UT20210819025400.000000, 00.00m, 037.0C
UT20210819025500.000000, 00.00m, 037.3C
UT20210819025600.000000, 00.00m, 037.3C
UT20210819025700.000000, 00.00m, 037.3C
UT20210819025800.000000, 00.00m, 037.0C
UT20210819025900.000000, 00.00m, 037.0C
UT20210819030000.000000, 00.00m, 036.7C
UT20210819030100.000000, 00.00m, 036.4C
UT20210819030200.000000, 00.00m, 036.4C
UT20210819030300.000000, 00.00m, 036.4C
UT20210819030400.000000, 00.00m, 036.4C
UT20210819030500.000000, 00.00m, 036.4C
UT20210819030600.000000, 00.00m, 036.7C
UT20210819030700.000000, 00.00m, 036.4C
UT20210819030800.000000, 00.00m, 036.4C
UT20210819030900.000000, 00.00m, 035.7C
UT20210819031000.000000, 00.00m, 035.7C
UT20210819031100.000000, 00.00m, 035.4C
UT20210819031200.000000, 00.00m, 035.4C
UT20210819031300.000000, 00.00m, 035.4C
UT20210819031400.000000, 00.00m, 035.1C
UT20210819031500.000000, 00.00m, 035.1C
UT20210819031600.000000, 00.00m, 035.7C
UT20210819031700.000000, 00.00m, 035.4C
UT20210819031800.000000, 00.00m, 035.4C
UT20210819031900.000000, 00.00m, 035.4C
UT20210819032000.000000, 00.00m, 035.4C
UT20210819032100.000000, 00.00m, 035.7C
UT20210819032200.000000, 00.00m, 035.4C
UT20210819032300.000000, 00.00m, 035.4C
UT20210819032400.000000, 00.00m, 035.1C
UT20210819032500.000000, 00.00m, 035.1C
UT20210819032600.000000, 00.00m, 035.1C
UT20210819032700.000000, 00.00m, 034.8C
UT20210819032800.000000, 00.00m, 034.8C
UT20210819032900.000000, 00.00m, 035.1C
UT20210819033000.000000, 00.00m, 035.1C
UT20210819033100.000000, 00.00m, 034.8C
UT20210819033200.000000, 00.00m, 034.8C
UT20210819033300.000000, 00.00m, 034.4C
UT20210819033400.000000, 00.00m, 034.8C
UT20210819033500.000000, 00.00m, 034.8C
UT20210819033600.000000, 00.00m, 034.4C
UT20210819033700.000000, 00.00m, 034.4C
UT20210819033800.000000, 00.00m, 034.1C
UT20210819033900.000000, 00.00m, 034.1C
UT20210819034000.000000, 00.00m, 033.8C
UT20210819034100.000000, 00.00m, 034.1C
UT20210819034200.000000, 00.00m, 033.8C
UT20210819034300.000000, 00.00m, 033.8C
UT20210819034400.000000, 00.00m, 033.8C
UT20210819034500.000000, 00.00m, 033.8C
UT20210819034600.000000, 00.00m, 033.8C
UT20210819034700.000000, 00.00m, 033.8C
UT20210819034800.000000, 00.00m, 033.8C
UT20210819034900.000000, 00.00m, 033.8C
UT20210819035000.000000, 00.00m, 033.8C
UT20210819035100.000000, 00.00m, 033.8C
UT20210819035200.000000, 00.00m, 033.8C
UT20210819035300.000000, 00.00m, 033.5C
UT20210819035400.000000, 00.00m, 033.8C
UT20210819035500.000000, 00.00m, 033.8C
UT20210819035600.000000, 00.00m, 034.1C
UT20210819035700.000000, 00.00m, 034.1C
UT20210819035800.000000, 00.00m, 034.4C
UT20210819035900.000000, 00.00m, 034.4C
UT20210819040000.000000, 00.00m, 034.4C
UT20210819040100.000000, 00.00m, 034.1C
UT20210819040200.000000, 00.00m, 034.1C
UT20210819040300.000000, 00.00m, 034.1C
UT20210819040400.000000, 00.00m, 034.1C
UT20210819040500.000000, 00.00m, 033.8C
UT20210819040600.000000, 00.00m, 033.8C
UT20210819040700.000000, 00.00m, 034.1C
UT20210819040800.000000, 00.00m, 034.4C
UT20210819040900.000000, 00.00m, 034.1C
UT20210819041000.000000, 00.00m, 034.1C
UT20210819041100.000000, 00.00m, 034.1C
UT20210819041200.000000, 00.00m, 034.1C
UT20210819041300.000000, 00.00m, 033.8C
UT20210819041400.000000, 00.00m, 033.8C
UT20210819041500.000000, 00.00m, 033.8C
UT20210819041600.000000, 00.00m, 033.5C
UT20210819041700.000000, 00.00m, 033.5C
UT20210819041800.000000, 00.00m, 033.5C
UT20210819041900.000000, 00.00m, 033.5C
UT20210819042000.000000, 00.00m, 033.5C
UT20210819042100.000000, 00.00m, 033.1C
UT20210819042200.000000, 00.00m, 033.5C
UT20210819042300.000000, 00.00m, 033.1C
UT20210819042400.000000, 00.00m, 033.5C
UT20210819042500.000000, 00.00m, 033.8C
UT20210819042600.000000, 00.00m, 033.8C
UT20210819042700.000000, 00.00m, 034.1C
UT20210819042800.000000, 00.00m, 034.4C
UT20210819042900.000000, 00.00m, 034.4C
UT20210819043000.000000, 00.00m, 034.8C
UT20210819043100.000000, 00.00m, 035.1C
UT20210819043200.000000, 00.00m, 035.1C
UT20210819043300.000000, 00.00m, 035.1C
UT20210819043400.000000, 00.00m, 035.1C
UT20210819043500.000000, 00.00m, 035.1C
UT20210819043600.000000, 00.00m, 035.1C
UT20210819043700.000000, 00.00m, 035.4C
UT20210819043800.000000, 00.00m, 035.1C
UT20210819043900.000000, 00.00m, 035.4C
UT20210819044000.000000, 00.00m, 035.4C
UT20210819044100.000000, 00.00m, 035.4C
UT20210819044200.000000, 00.00m, 035.4C
UT20210819044300.000000, 00.00m, 035.7C
UT20210819044400.000000, 00.00m, 035.7C
UT20210819044500.000000, 00.00m, 035.7C
UT20210819044600.000000, 00.00m, 035.7C
UT20210819044700.000000, 00.00m, 035.4C
UT20210819044800.000000, 00.00m, 035.4C
UT20210819044900.000000, 00.00m, 035.4C
UT20210819045000.000000, 00.00m, 035.4C
UT20210819045100.000000, 00.00m, 035.1C
UT20210819045200.000000, 00.00m, 035.1C
UT20210819045300.000000, 00.00m, 034.8C
UT20210819045400.000000, 00.00m, 034.4C
UT20210819045500.000000, 00.00m, 034.4C
UT20210819045600.000000, 00.00m, 034.4C
UT20210819045700.000000, 00.00m, 034.4C
UT20210819045800.000000, 00.00m, 034.4C
UT20210819045900.000000, 00.00m, 034.1C
UT20210819050000.000000, 00.00m, 034.1C
UT20210819050100.000000, 00.00m, 034.1C
UT20210819050200.000000, 00.00m, 034.1C
UT20210819050300.000000, 00.00m, 033.8C
UT20210819050400.000000, 00.00m, 033.5C
UT20210819050500.000000, 00.00m, 033.5C
UT20210819050600.000000, 00.00m, 033.5C
UT20210819050700.000000, 00.00m, 033.5C
UT20210819050800.000000, 00.00m, 033.8C
UT20210819050900.000000, 00.00m, 033.8C
UT20210819051000.000000, 00.00m, 033.8C
UT20210819051100.000000, 00.00m, 033.8C
UT20210819051200.000000, 00.00m, 034.1C
UT20210819051300.000000, 00.00m, 033.8C
UT20210819051400.000000, 00.00m, 034.1C
UT20210819051500.000000, 00.00m, 034.1C
UT20210819051600.000000, 00.00m, 033.8C
UT20210819051700.000000, 00.00m, 033.5C
UT20210819051800.000000, 00.00m, 033.5C
UT20210819051900.000000, 00.00m, 033.1C
UT20210819052000.000000, 00.00m, 033.5C
UT20210819052100.000000, 00.00m, 033.1C
UT20210819052200.000000, 00.00m, 032.8C
UT20210819052300.000000, 00.00m, 032.8C
UT20210819052400.000000, 00.00m, 032.5C
UT20210819052500.000000, 00.00m, 032.8C
UT20210819052600.000000, 00.00m, 032.8C
UT20210819052700.000000, 00.00m, 032.5C
UT20210819052800.000000, 00.00m, 032.5C
UT20210819052900.000000, 00.00m, 032.5C
UT20210819053000.000000, 00.00m, 032.2C
UT20210819053100.000000, 00.00m, 032.2C
UT20210819053200.000000, 00.00m, 032.2C
UT20210819053300.000000, 00.00m, 032.5C
UT20210819053400.000000, 00.00m, 032.5C
UT20210819053500.000000, 00.00m, 032.5C
UT20210819053600.000000, 00.00m, 032.5C
UT20210819053700.000000, 00.00m, 032.5C
UT20210819053800.000000, 00.00m, 032.5C
UT20210819053900.000000, 00.00m, 032.5C
UT20210819054000.000000, 00.00m, 032.5C
UT20210819054100.000000, 00.00m, 032.5C
UT20210819054200.000000, 00.00m, 032.5C
UT20210819054300.000000, 00.00m, 032.5C
UT20210819054400.000000, 00.00m, 032.5C
UT20210819054500.000000, 00.00m, 032.5C
UT20210819054600.000000, 00.00m, 032.5C
UT20210819054700.000000, 00.00m, 032.2C
UT20210819054800.000000, 00.00m, 032.2C
UT20210819054900.000000, 00.00m, 032.2C
UT20210819055000.000000, 00.00m, 032.2C
UT20210819055100.000000, 00.00m, 031.9C
UT20210819055200.000000, 00.00m, 031.9C
UT20210819055300.000000, 00.00m, 031.9C
UT20210819055400.000000, 00.00m, 031.9C
UT20210819055500.000000, 00.00m, 032.2C
UT20210819055600.000000, 00.00m, 032.2C
UT20210819055700.000000, 00.00m, 032.2C
UT20210819055800.000000, 00.00m, 032.2C
UT20210819055900.000000, 00.00m, 032.5C
UT20210819060000.000000, 00.00m, 032.5C
UT20210819060100.000000, 00.00m, 032.5C
UT20210819060200.000000, 00.00m, 032.5C
UT20210819060300.000000, 00.00m, 032.8C
UT20210819060400.000000, 00.00m, 032.8C
UT20210819060500.000000, 00.00m, 032.8C
UT20210819060600.000000, 00.00m, 032.8C
UT20210819060700.000000, 00.00m, 032.8C
UT20210819060800.000000, 00.00m, 032.8C
UT20210819060900.000000, 00.00m, 032.8C
UT20210819061000.000000, 00.00m, 032.8C
UT20210819061100.000000, 00.00m, 032.8C
UT20210819061200.000000, 00.00m, 033.1C
UT20210819061300.000000, 00.00m, 032.8C
UT20210819061400.000000, 00.00m, 032.8C
UT20210819061500.000000, 00.00m, 032.8C
UT20210819061600.000000, 00.00m, 032.8C
UT20210819061700.000000, 00.00m, 032.8C
UT20210819061800.000000, 00.00m, 032.8C
UT20210819061900.000000, 00.00m, 032.8C
UT20210819062000.000000, 00.00m, 032.5C
UT20210819062100.000000, 00.00m, 032.5C
UT20210819062200.000000, 00.00m, 032.5C
UT20210819062300.000000, 00.00m, 032.5C
UT20210819062400.000000, 00.00m, 032.5C
UT20210819062500.000000, 00.00m, 032.2C
UT20210819062600.000000, 00.00m, 032.2C
UT20210819062700.000000, 00.00m, 032.2C
UT20210819062800.000000, 00.00m, 032.2C
UT20210819062900.000000, 00.00m, 032.2C
UT20210819063000.000000, 00.00m, 031.9C
UT20210819063100.000000, 00.00m, 031.9C
UT20210819063200.000000, 00.00m, 031.9C
UT20210819063300.000000, 00.00m, 031.9C
UT20210819063400.000000, 00.00m, 031.5C
UT20210819063500.000000, 00.00m, 031.5C
UT20210819063600.000000, 00.00m, 031.5C
UT20210819063700.000000, 00.00m, 031.5C
UT20210819063800.000000, 00.00m, 031.2C
UT20210819063900.000000, 00.00m, 031.2C
UT20210819064000.000000, 00.00m, 031.2C
UT20210819064100.000000, 00.00m, 030.9C
UT20210819064200.000000, 00.00m, 030.9C
UT20210819064300.000000, 00.00m, 030.9C
UT20210819064400.000000, 00.00m, 030.6C
UT20210819064500.000000, 00.00m, 030.6C
UT20210819064600.000000, 00.00m, 030.6C
UT20210819064700.000000, 00.00m, 030.2C
UT20210819064800.000000, 00.00m, 030.2C
UT20210819064900.000000, 00.00m, 030.2C
UT20210819065000.000000, 00.00m, 030.2C
UT20210819065100.000000, 00.00m, 029.9C
UT20210819065200.000000, 00.00m, 029.9C
UT20210819065300.000000, 00.00m, 029.6C
UT20210819065400.000000, 00.00m, 029.9C
UT20210819065500.000000, 00.00m, 029.6C
UT20210819065600.000000, 00.00m, 029.6C
UT20210819065700.000000, 00.00m, 029.6C
UT20210819065800.000000, 00.00m, 029.3C
UT20210819065900.000000, 00.00m, 029.3C
UT20210819070000.000000, 00.00m, 029.3C
UT20210819070100.000000, 00.00m, 029.3C
UT20210819070200.000000, 00.00m, 029.3C
UT20210819070300.000000, 00.00m, 029.0C
UT20210819070400.000000, 00.00m, 029.0C
UT20210819070500.000000, 00.00m, 029.0C
UT20210819070600.000000, 00.00m, 029.0C
UT20210819070700.000000, 00.00m, 029.0C
UT20210819070800.000000, 00.00m, 028.6C
UT20210819070900.000000, 00.00m, 028.6C
UT20210819071000.000000, 00.00m, 028.6C
UT20210819071100.000000, 05.82m, 028.6C
UT20210819071200.000000, 05.88m, 028.6C
UT20210819071300.000000, 05.92m, 028.6C
UT20210819071400.000000, 05.93m, 028.3C
UT20210819071500.000000, 05.90m, 028.3C
UT20210819071600.000000, 05.87m, 028.3C
UT20210819071700.000000, 05.82m, 028.3C
UT20210819071800.000000, 05.77m, 028.3C
UT20210819071900.000000, 00.00m, 028.3C
UT20210819072000.000000, 00.00m, 028.3C
UT20210819072100.000000, 00.00m, 028.0C
UT20210819072200.000000, 00.00m, 028.0C
UT20210819072300.000000, 00.00m, 028.0C
UT20210819072400.000000, 05.79m, 028.0C
UT20210819072500.000000, 05.88m, 028.0C
UT20210819072600.000000, 05.94m, 028.0C
UT20210819072700.000000, 06.02m, 028.0C
UT20210819072800.000000, 06.11m, 028.0C
UT20210819072900.000000, 06.20m, 027.7C
UT20210819073000.000000, 06.26m, 028.0C
UT20210819073100.000000, 06.30m, 027.7C
UT20210819073200.000000, 06.30m, 027.7C
UT20210819073300.000000, 06.29m, 027.7C
UT20210819073400.000000, 06.32m, 027.7C
UT20210819073500.000000, 06.38m, 027.7C
UT20210819073600.000000, 06.49m, 027.7C
UT20210819073700.000000, 06.62m, 027.7C
UT20210819073800.000000, 06.76m, 027.3C
UT20210819073900.000000, 06.87m, 027.3C
UT20210819074000.000000, 06.96m, 027.3C
UT20210819074100.000000, 07.03m, 027.3C
UT20210819074200.000000, 07.10m, 027.3C
UT20210819074300.000000, 07.18m, 027.3C
UT20210819074400.000000, 07.26m, 027.3C
UT20210819074500.000000, 07.35m, 027.3C
UT20210819074600.000000, 07.44m, 027.0C
UT20210819074700.000000, 07.52m, 027.0C
UT20210819074800.000000, 07.61m, 027.0C
UT20210819074900.000000, 07.70m, 027.0C
UT20210819075000.000000, 07.81m, 027.0C
UT20210819075100.000000, 07.93m, 027.0C
UT20210819075200.000000, 08.06m, 027.0C
UT20210819075300.000000, 08.18m, 027.0C
UT20210819075400.000000, 08.31m, 027.0C
UT20210819075500.000000, 08.42m, 027.0C
UT20210819075600.000000, 08.49m, 027.0C
UT20210819075700.000000, 08.57m, 026.7C
UT20210819075800.000000, 08.76m, 026.7C
UT20210819075900.000000, 08.97m, 026.7C
UT20210819080000.000000, 09.14m, 026.7C
UT20210819080100.000000, 09.32m, 026.7C
UT20210819080200.000000, 09.58m, 026.7C
UT20210819080300.000000, 09.83m, 026.7C
UT20210819080400.000000, 10.05m, 026.7C
UT20210819080500.000000, 10.30m, 026.7C
UT20210819080600.000000, 10.56m, 026.7C
UT20210819080700.000000, 10.84m, 026.4C
UT20210819080800.000000, 11.12m, 026.4C
UT20210819080900.000000, 11.42m, 026.4C
UT20210819081000.000000, 11.70m, 026.4C
UT20210819081100.000000, 11.97m, 026.4C
UT20210819081200.000000, 12.23m, 026.4C
UT20210819081300.000000, 12.48m, 026.4C
UT20210819081400.000000, 12.71m, 026.4C
UT20210819081500.000000, 12.94m, 026.4C
UT20210819081600.000000, 13.16m, 026.4C
UT20210819081700.000000, 13.40m, 026.4C
UT20210819081800.000000, 13.66m, 026.1C
UT20210819081900.000000, 13.95m, 026.1C
UT20210819082000.000000, 14.26m, 026.1C
UT20210819082100.000000, 14.50m, 026.1C
UT20210819082200.000000, 14.78m, 026.1C
UT20210819082300.000000, 15.15m, 026.1C
UT20210819082400.000000, 15.37m, 026.1C
UT20210819082500.000000, 15.60m, 026.1C
UT20210819082600.000000, 15.80m, 026.1C
UT20210819082700.000000, 15.94m, 026.1C
UT20210819082800.000000, 16.13m, 026.1C
UT20210819082900.000000, 16.33m, 026.1C
UT20210819083000.000000, 16.37m, 025.7C
UT20210819083100.000000, 16.48m, 025.7C
UT20210819083200.000000, 16.68m, 025.7C
UT20210819083300.000000, 16.74m, 025.7C
UT20210819083400.000000, 16.90m, 025.7C
UT20210819083500.000000, 16.94m, 025.7C
UT20210819083600.000000, 16.99m, 025.7C
UT20210819083700.000000, 17.17m, 025.7C
UT20210819083800.000000, 17.23m, 025.7C
UT20210819083900.000000, 17.27m, 025.7C
UT20210819084000.000000, 17.40m, 025.7C
UT20210819084100.000000, 17.44m, 025.7C
UT20210819084200.000000, 17.45m, 025.4C
UT20210819084300.000000, 17.46m, 025.4C
UT20210819084400.000000, 17.58m, 025.4C
UT20210819084500.000000, 17.47m, 025.4C
UT20210819084600.000000, 17.45m, 025.4C
UT20210819084700.000000, 17.48m, 025.4C
UT20210819084800.000000, 17.56m, 025.4C
UT20210819084900.000000, 17.56m, 025.4C
UT20210819085000.000000, 17.57m, 025.4C
UT20210819085100.000000, 17.56m, 025.4C
UT20210819085200.000000, 17.47m, 025.4C
UT20210819085300.000000, 17.45m, 025.4C
UT20210819085400.000000, 17.46m, 025.4C
UT20210819085500.000000, 17.46m, 025.4C
UT20210819085600.000000, 17.34m, 025.4C
UT20210819085700.000000, 17.39m, 025.4C
UT20210819085800.000000, 17.29m, 025.1C
UT20210819085900.000000, 17.27m, 025.1C
UT20210819090000.000000, 17.41m, 025.1C
UT20210819090100.000000, 17.42m, 025.1C
UT20210819090200.000000, 17.31m, 025.1C
UT20210819090300.000000, 17.43m, 025.1C
UT20210819090400.000000, 17.44m, 025.1C
UT20210819090500.000000, 17.27m, 025.1C
UT20210819090600.000000, 17.27m, 025.1C
UT20210819090700.000000, 17.25m, 025.1C
UT20210819090800.000000, 17.24m, 025.1C
UT20210819090900.000000, 17.23m, 025.1C
UT20210819091000.000000, 17.12m, 025.1C
UT20210819091100.000000, 17.22m, 025.1C
UT20210819091200.000000, 17.22m, 025.1C
UT20210819091300.000000, 17.17m, 025.1C
UT20210819091400.000000, 17.04m, 025.1C
UT20210819091500.000000, 17.16m, 024.8C
UT20210819091600.000000, 17.04m, 025.1C
UT20210819091700.000000, 17.13m, 024.8C
UT20210819091800.000000, 17.03m, 024.8C
UT20210819091900.000000, 17.01m, 024.8C
UT20210819092000.000000, 17.00m, 024.8C
UT20210819092100.000000, 16.98m, 024.8C
UT20210819092200.000000, 16.97m, 024.8C
UT20210819092300.000000, 16.84m, 024.8C
UT20210819092400.000000, 16.95m, 024.8C
UT20210819092500.000000, 16.79m, 024.8C
UT20210819092600.000000, 16.93m, 024.8C
UT20210819092700.000000, 16.76m, 024.8C
UT20210819092800.000000, 16.88m, 024.8C
UT20210819092900.000000, 16.75m, 024.8C
UT20210819093000.000000, 16.74m, 024.8C
UT20210819093100.000000, 16.80m, 024.8C
UT20210819093200.000000, 16.70m, 024.8C
UT20210819093300.000000, 16.68m, 024.8C
UT20210819093400.000000, 16.56m, 024.8C
UT20210819093500.000000, 16.63m, 024.8C
UT20210819093600.000000, 16.65m, 024.8C
UT20210819093700.000000, 16.49m, 024.8C
UT20210819093800.000000, 16.60m, 024.4C
UT20210819093900.000000, 16.57m, 024.8C
UT20210819094000.000000, 16.45m, 024.4C