Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20231101000000.000000, 00.00m, 039.3C
UT20231101000100.000000, 00.00m, 039.3C
UT20231101000200.000000, 00.00m, 039.3C
UT20231101000300.000000, 00.00m, 039.3C
UT20231101000400.000000, 00.00m, 039.3C
UT20231101000500.000000, 00.00m, 039.3C
UT20231101000600.000000, 00.00m, 039.6C
UT20231101000700.000000, 00.00m, 039.6C
UT20231101000800.000000, 00.00m, 039.6C
UT20231101000900.000000, 00.00m, 039.6C
UT20231101001000.000000, 00.00m, 039.6C
UT20231101001100.000000, 00.00m, 039.9C
UT20231101001200.000000, 00.00m, 039.9C
UT20231101001300.000000, 00.00m, 039.9C
UT20231101001400.000000, 00.00m, 040.2C
UT20231101001500.000000, 00.00m, 039.6C
UT20231101001600.000000, 00.00m, 039.9C
UT20231101001700.000000, 00.00m, 039.6C
UT20231101001800.000000, 00.00m, 039.9C
UT20231101001900.000000, 00.00m, 039.6C
UT20231101002000.000000, 00.00m, 039.9C
UT20231101002100.000000, 00.00m, 039.6C
UT20231101002200.000000, 00.00m, 040.9C
UT20231101002300.000000, 00.00m, 039.9C
UT20231101002400.000000, 00.00m, 040.2C
UT20231101002500.000000, 00.00m, 040.2C
UT20231101002600.000000, 00.00m, 040.6C
UT20231101002700.000000, 00.00m, 040.2C
UT20231101002800.000000, 00.00m, 040.9C
UT20231101002900.000000, 00.00m, 040.6C
UT20231101003000.000000, 00.00m, 040.6C
UT20231101003100.000000, 00.00m, 040.2C
UT20231101003200.000000, 00.00m, 040.6C
UT20231101003300.000000, 00.00m, 040.2C
UT20231101003400.000000, 00.00m, 040.2C
UT20231101003500.000000, 00.00m, 040.2C
UT20231101003600.000000, 00.00m, 040.6C
UT20231101003700.000000, 00.00m, 040.2C
UT20231101003800.000000, 00.00m, 040.6C
UT20231101003900.000000, 00.00m, 040.2C
UT20231101004000.000000, 00.00m, 040.6C
UT20231101004100.000000, 00.00m, 040.9C
UT20231101004200.000000, 00.00m, 040.9C
UT20231101004300.000000, 00.00m, 040.9C
UT20231101004400.000000, 00.00m, 040.9C
UT20231101004500.000000, 00.00m, 040.9C
UT20231101004600.000000, 00.00m, 040.9C
UT20231101004700.000000, 00.00m, 040.9C
UT20231101004800.000000, 00.00m, 040.9C
UT20231101004900.000000, 00.00m, 040.9C
UT20231101005000.000000, 00.00m, 040.9C
UT20231101005100.000000, 00.00m, 040.9C
UT20231101005200.000000, 00.00m, 040.9C
UT20231101005300.000000, 00.00m, 040.9C
UT20231101005400.000000, 00.00m, 041.2C
UT20231101005500.000000, 00.00m, 041.2C
UT20231101005600.000000, 00.00m, 040.9C
UT20231101005700.000000, 00.00m, 041.2C
UT20231101005800.000000, 00.00m, 040.9C
UT20231101005900.000000, 00.00m, 041.2C
UT20231101010000.000000, 00.00m, 041.5C
UT20231101010100.000000, 00.00m, 041.2C
UT20231101010200.000000, 00.00m, 041.5C
UT20231101010300.000000, 00.00m, 041.5C
UT20231101010400.000000, 00.00m, 041.2C
UT20231101010500.000000, 00.00m, 041.2C
UT20231101010600.000000, 00.00m, 041.5C
UT20231101010700.000000, 00.00m, 041.2C
UT20231101010800.000000, 00.00m, 041.5C
UT20231101010900.000000, 00.00m, 042.2C
UT20231101011000.000000, 00.00m, 041.5C
UT20231101011100.000000, 00.00m, 041.5C
UT20231101011200.000000, 00.00m, 041.9C
UT20231101011300.000000, 00.00m, 041.9C
UT20231101011400.000000, 00.00m, 041.9C
UT20231101011500.000000, 00.00m, 041.5C
UT20231101011600.000000, 00.00m, 041.9C
UT20231101011700.000000, 00.00m, 041.5C
UT20231101011800.000000, 00.00m, 041.9C
UT20231101011900.000000, 00.00m, 041.9C
UT20231101012000.000000, 00.00m, 041.5C
UT20231101012100.000000, 00.00m, 041.9C
UT20231101012200.000000, 00.00m, 041.9C
UT20231101012300.000000, 00.00m, 041.9C
UT20231101012400.000000, 00.00m, 041.9C
UT20231101012500.000000, 00.00m, 041.9C
UT20231101012600.000000, 00.00m, 041.9C
UT20231101012700.000000, 00.00m, 042.2C
UT20231101012800.000000, 00.00m, 042.2C
UT20231101012900.000000, 00.00m, 041.9C
UT20231101013000.000000, 00.00m, 041.9C
UT20231101013100.000000, 00.00m, 041.9C
UT20231101013200.000000, 00.00m, 041.9C
UT20231101013300.000000, 00.00m, 041.9C
UT20231101013400.000000, 00.00m, 042.2C
UT20231101013500.000000, 00.00m, 042.2C
UT20231101013600.000000, 00.00m, 042.2C
UT20231101013700.000000, 00.00m, 042.2C
UT20231101013800.000000, 00.00m, 041.9C
UT20231101013900.000000, 00.00m, 042.5C
UT20231101014000.000000, 00.00m, 042.5C
UT20231101014100.000000, 00.00m, 042.2C
UT20231101014200.000000, 00.00m, 042.2C
UT20231101014300.000000, 00.00m, 042.2C
UT20231101014400.000000, 00.00m, 042.2C
UT20231101014500.000000, 00.00m, 042.5C
UT20231101014600.000000, 00.00m, 042.2C
UT20231101014700.000000, 00.00m, 042.2C
UT20231101014800.000000, 00.00m, 042.5C
UT20231101014900.000000, 00.00m, 042.2C
UT20231101015000.000000, 00.00m, 042.2C
UT20231101015100.000000, 00.00m, 042.5C
UT20231101015200.000000, 00.00m, 042.2C
UT20231101015300.000000, 00.00m, 042.2C
UT20231101015400.000000, 00.00m, 042.2C
UT20231101015500.000000, 00.00m, 042.2C
UT20231101015600.000000, 00.00m, 042.2C
UT20231101015700.000000, 00.00m, 042.2C
UT20231101015800.000000, 00.00m, 042.2C
UT20231101015900.000000, 00.00m, 042.2C
UT20231101020000.000000, 00.00m, 042.2C
UT20231101020100.000000, 00.00m, 042.5C
UT20231101020200.000000, 00.00m, 042.2C
UT20231101020300.000000, 00.00m, 042.2C
UT20231101020400.000000, 00.00m, 041.9C
UT20231101020500.000000, 00.00m, 042.2C
UT20231101020600.000000, 00.00m, 042.2C
UT20231101020700.000000, 00.00m, 041.9C
UT20231101020800.000000, 00.00m, 042.2C
UT20231101020900.000000, 00.00m, 042.2C
UT20231101021000.000000, 00.00m, 042.5C
UT20231101021100.000000, 00.00m, 042.2C
UT20231101021200.000000, 00.00m, 042.5C
UT20231101021300.000000, 00.00m, 042.5C
UT20231101021400.000000, 00.00m, 042.5C
UT20231101021500.000000, 00.00m, 042.5C
UT20231101021600.000000, 00.00m, 042.5C
UT20231101021700.000000, 00.00m, 042.5C
UT20231101021800.000000, 00.00m, 042.5C
UT20231101021900.000000, 00.00m, 042.5C
UT20231101022000.000000, 00.00m, 042.5C
UT20231101022100.000000, 00.00m, 042.5C
UT20231101022200.000000, 00.00m, 042.2C
UT20231101022300.000000, 00.00m, 043.1C
UT20231101022400.000000, 00.00m, 042.2C
UT20231101022500.000000, 00.00m, 042.5C
UT20231101022600.000000, 00.00m, 042.5C
UT20231101022700.000000, 00.00m, 042.2C
UT20231101022800.000000, 00.00m, 042.2C
UT20231101022900.000000, 00.00m, 042.5C
UT20231101023000.000000, 00.00m, 042.5C
UT20231101023100.000000, 00.00m, 042.5C
UT20231101023200.000000, 00.00m, 042.2C
UT20231101023300.000000, 00.00m, 042.5C
UT20231101023400.000000, 00.00m, 042.5C
UT20231101023500.000000, 00.00m, 042.5C
UT20231101023600.000000, 00.00m, 042.5C
UT20231101023700.000000, 00.00m, 042.5C
UT20231101023800.000000, 00.00m, 042.2C
UT20231101023900.000000, 00.00m, 042.2C
UT20231101024000.000000, 00.00m, 042.2C
UT20231101024100.000000, 00.00m, 042.2C
UT20231101024200.000000, 00.00m, 042.2C
UT20231101024300.000000, 00.00m, 042.2C
UT20231101024400.000000, 00.00m, 041.9C
UT20231101024500.000000, 00.00m, 042.5C
UT20231101024600.000000, 00.00m, 042.5C
UT20231101024700.000000, 00.00m, 041.9C
UT20231101024800.000000, 00.00m, 041.9C
UT20231101024900.000000, 00.00m, 041.9C
UT20231101025000.000000, 00.00m, 041.9C
UT20231101025100.000000, 00.00m, 042.2C
UT20231101025200.000000, 00.00m, 041.9C
UT20231101025300.000000, 00.00m, 041.9C
UT20231101025400.000000, 00.00m, 042.2C
UT20231101025500.000000, 00.00m, 041.5C
UT20231101025600.000000, 00.00m, 041.9C
UT20231101025700.000000, 00.00m, 042.2C
UT20231101025800.000000, 00.00m, 042.2C
UT20231101025900.000000, 00.00m, 041.9C
UT20231101030000.000000, 00.00m, 042.2C
UT20231101030100.000000, 00.00m, 041.9C
UT20231101030200.000000, 00.00m, 041.9C
UT20231101030300.000000, 00.00m, 042.2C
UT20231101030400.000000, 00.00m, 042.2C
UT20231101030500.000000, 00.00m, 041.5C
UT20231101030600.000000, 00.00m, 041.5C
UT20231101030700.000000, 00.00m, 041.9C
UT20231101030800.000000, 00.00m, 041.9C
UT20231101030900.000000, 00.00m, 041.9C
UT20231101031000.000000, 00.00m, 042.8C
UT20231101031100.000000, 00.00m, 041.5C
UT20231101031200.000000, 00.00m, 041.9C
UT20231101031300.000000, 00.00m, 041.9C
UT20231101031400.000000, 00.00m, 042.2C
UT20231101031500.000000, 00.00m, 041.5C
UT20231101031600.000000, 00.00m, 042.2C
UT20231101031700.000000, 00.00m, 042.8C
UT20231101031800.000000, 00.00m, 041.5C
UT20231101031900.000000, 00.00m, 041.9C
UT20231101032000.000000, 00.00m, 041.9C
UT20231101032100.000000, 00.00m, 041.2C
UT20231101032200.000000, 00.00m, 041.9C
UT20231101032300.000000, 00.00m, 041.9C
UT20231101032400.000000, 00.00m, 041.5C
UT20231101032500.000000, 00.00m, 041.5C
UT20231101032600.000000, 00.00m, 041.5C
UT20231101032700.000000, 00.00m, 041.9C
UT20231101032800.000000, 00.00m, 041.2C
UT20231101032900.000000, 00.00m, 041.9C
UT20231101033000.000000, 00.00m, 041.9C
UT20231101033100.000000, 00.00m, 040.9C
UT20231101033200.000000, 00.00m, 041.5C
UT20231101033300.000000, 00.00m, 041.2C
UT20231101033400.000000, 00.00m, 041.2C
UT20231101033500.000000, 00.00m, 041.5C
UT20231101033600.000000, 00.00m, 041.2C
UT20231101033700.000000, 00.00m, 041.2C
UT20231101033800.000000, 00.00m, 041.2C
UT20231101033900.000000, 00.00m, 040.9C
UT20231101034000.000000, 00.00m, 041.2C
UT20231101034100.000000, 00.00m, 041.9C
UT20231101034200.000000, 00.00m, 041.5C
UT20231101034300.000000, 00.00m, 041.2C
UT20231101034400.000000, 00.00m, 041.2C
UT20231101034500.000000, 00.00m, 041.2C
UT20231101034600.000000, 00.00m, 041.2C
UT20231101034700.000000, 00.00m, 041.2C
UT20231101034800.000000, 00.00m, 041.2C
UT20231101034900.000000, 00.00m, 040.9C
UT20231101035000.000000, 00.00m, 041.2C
UT20231101035100.000000, 00.00m, 041.2C
UT20231101035200.000000, 00.00m, 041.2C
UT20231101035300.000000, 00.00m, 041.2C
UT20231101035400.000000, 00.00m, 040.6C
UT20231101035500.000000, 00.00m, 040.9C
UT20231101035600.000000, 00.00m, 040.9C
UT20231101035700.000000, 00.00m, 040.9C
UT20231101035800.000000, 00.00m, 041.2C
UT20231101035900.000000, 00.00m, 040.9C
UT20231101040000.000000, 00.00m, 040.9C
UT20231101040100.000000, 00.00m, 040.9C
UT20231101040200.000000, 00.00m, 040.9C
UT20231101040300.000000, 00.00m, 040.6C
UT20231101040400.000000, 00.00m, 040.6C
UT20231101040500.000000, 00.00m, 040.9C
UT20231101040600.000000, 00.00m, 040.9C
UT20231101040700.000000, 00.00m, 040.6C
UT20231101040800.000000, 00.00m, 040.9C
UT20231101040900.000000, 00.00m, 040.6C
UT20231101041000.000000, 00.00m, 040.6C
UT20231101041100.000000, 00.00m, 040.9C
UT20231101041200.000000, 00.00m, 040.6C
UT20231101041300.000000, 00.00m, 040.2C
UT20231101041400.000000, 00.00m, 040.6C
UT20231101041500.000000, 00.00m, 040.6C
UT20231101041600.000000, 00.00m, 040.6C
UT20231101041700.000000, 00.00m, 040.2C
UT20231101041800.000000, 00.00m, 040.2C
UT20231101041900.000000, 00.00m, 040.2C
UT20231101042000.000000, 00.00m, 040.6C
UT20231101042100.000000, 00.00m, 039.9C
UT20231101042200.000000, 00.00m, 040.2C
UT20231101042300.000000, 00.00m, 040.2C
UT20231101042400.000000, 00.00m, 040.2C
UT20231101042500.000000, 00.00m, 039.9C
UT20231101042600.000000, 00.00m, 039.9C
UT20231101042700.000000, 00.00m, 039.9C
UT20231101042800.000000, 00.00m, 039.6C
UT20231101042900.000000, 00.00m, 039.9C
UT20231101043000.000000, 00.00m, 039.9C
UT20231101043100.000000, 00.00m, 039.9C
UT20231101043200.000000, 00.00m, 039.9C
UT20231101043300.000000, 00.00m, 039.6C
UT20231101043400.000000, 00.00m, 039.6C
UT20231101043500.000000, 00.00m, 039.6C
UT20231101043600.000000, 00.00m, 039.6C
UT20231101043700.000000, 00.00m, 039.6C
UT20231101043800.000000, 00.00m, 039.6C
UT20231101043900.000000, 00.00m, 039.6C
UT20231101044000.000000, 00.00m, 039.3C
UT20231101044100.000000, 00.00m, 039.3C
UT20231101044200.000000, 00.00m, 039.3C
UT20231101044300.000000, 00.00m, 039.3C
UT20231101044400.000000, 00.00m, 039.3C
UT20231101044500.000000, 00.00m, 039.3C
UT20231101044600.000000, 00.00m, 039.3C
UT20231101044700.000000, 00.00m, 039.3C
UT20231101044800.000000, 00.00m, 039.0C
UT20231101044900.000000, 00.00m, 039.0C
UT20231101045000.000000, 00.00m, 039.0C
UT20231101045100.000000, 00.00m, 039.0C
UT20231101045200.000000, 00.00m, 039.0C
UT20231101045300.000000, 00.00m, 038.6C
UT20231101045400.000000, 00.00m, 038.6C
UT20231101045500.000000, 00.00m, 038.6C
UT20231101045600.000000, 00.00m, 038.6C
UT20231101045700.000000, 00.00m, 038.0C
UT20231101045800.000000, 00.00m, 038.0C
UT20231101045900.000000, 00.00m, 038.3C
UT20231101050000.000000, 00.00m, 038.3C
UT20231101050100.000000, 00.00m, 038.0C
UT20231101050200.000000, 00.00m, 038.0C
UT20231101050300.000000, 00.00m, 038.3C
UT20231101050400.000000, 00.00m, 038.3C
UT20231101050500.000000, 00.00m, 038.0C
UT20231101050600.000000, 00.00m, 038.0C
UT20231101050700.000000, 00.00m, 038.3C
UT20231101050800.000000, 00.00m, 038.3C
UT20231101050900.000000, 00.00m, 038.3C
UT20231101051000.000000, 00.00m, 038.3C
UT20231101051100.000000, 00.00m, 038.0C
UT20231101051200.000000, 00.00m, 038.3C
UT20231101051300.000000, 00.00m, 038.0C
UT20231101051400.000000, 00.00m, 038.3C
UT20231101051500.000000, 00.00m, 038.3C
UT20231101051600.000000, 00.00m, 038.0C
UT20231101051700.000000, 00.00m, 038.0C
UT20231101051800.000000, 00.00m, 038.0C
UT20231101051900.000000, 00.00m, 038.0C
UT20231101052000.000000, 00.00m, 038.0C
UT20231101052100.000000, 00.00m, 037.7C
UT20231101052200.000000, 00.00m, 037.3C
UT20231101052300.000000, 00.00m, 037.3C
UT20231101052400.000000, 00.00m, 037.3C
UT20231101052500.000000, 00.00m, 037.0C
UT20231101052600.000000, 00.00m, 036.7C
UT20231101052700.000000, 00.00m, 036.4C
UT20231101052800.000000, 00.00m, 035.7C
UT20231101052900.000000, 00.00m, 035.7C
UT20231101053000.000000, 00.00m, 035.4C
UT20231101053100.000000, 00.00m, 035.1C
UT20231101053200.000000, 00.00m, 034.8C
UT20231101053300.000000, 00.00m, 034.4C
UT20231101053400.000000, 00.00m, 034.4C
UT20231101053500.000000, 00.00m, 034.1C
UT20231101053600.000000, 00.00m, 033.8C
UT20231101053700.000000, 00.00m, 033.8C
UT20231101053800.000000, 00.00m, 033.5C
UT20231101053900.000000, 00.00m, 033.5C
UT20231101054000.000000, 00.00m, 033.1C
UT20231101054100.000000, 00.00m, 032.8C
UT20231101054200.000000, 00.00m, 032.5C
UT20231101054300.000000, 00.00m, 032.5C
UT20231101054400.000000, 00.00m, 032.5C
UT20231101054500.000000, 00.00m, 032.5C
UT20231101054600.000000, 00.00m, 032.2C
UT20231101054700.000000, 00.00m, 032.2C
UT20231101054800.000000, 00.00m, 032.2C
UT20231101054900.000000, 00.00m, 032.2C
UT20231101055000.000000, 00.00m, 031.9C
UT20231101055100.000000, 00.00m, 031.9C
UT20231101055200.000000, 00.00m, 031.9C
UT20231101055300.000000, 00.00m, 031.5C
UT20231101055400.000000, 00.00m, 031.9C
UT20231101055500.000000, 00.00m, 031.5C
UT20231101055600.000000, 00.00m, 031.5C
UT20231101055700.000000, 00.00m, 031.5C
UT20231101055800.000000, 00.00m, 031.5C
UT20231101055900.000000, 00.00m, 031.2C
UT20231101060000.000000, 00.00m, 031.2C
UT20231101060100.000000, 00.00m, 031.5C
UT20231101060200.000000, 00.00m, 031.5C
UT20231101060300.000000, 00.00m, 031.5C
UT20231101060400.000000, 00.00m, 031.5C
UT20231101060500.000000, 00.00m, 031.2C
UT20231101060600.000000, 00.00m, 031.2C
UT20231101060700.000000, 00.00m, 031.2C
UT20231101060800.000000, 00.00m, 031.2C
UT20231101060900.000000, 00.00m, 031.2C
UT20231101061000.000000, 00.00m, 030.9C
UT20231101061100.000000, 00.00m, 031.2C
UT20231101061200.000000, 00.00m, 031.2C
UT20231101061300.000000, 00.00m, 030.9C
UT20231101061400.000000, 00.00m, 031.2C
UT20231101061500.000000, 00.00m, 030.9C
UT20231101061600.000000, 00.00m, 030.9C
UT20231101061700.000000, 00.00m, 030.9C
UT20231101061800.000000, 00.00m, 030.9C
UT20231101061900.000000, 00.00m, 030.9C
UT20231101062000.000000, 00.00m, 030.9C
UT20231101062100.000000, 00.00m, 030.9C
UT20231101062200.000000, 00.00m, 031.2C
UT20231101062300.000000, 00.00m, 031.2C
UT20231101062400.000000, 00.00m, 030.9C
UT20231101062500.000000, 00.00m, 030.9C
UT20231101062600.000000, 00.00m, 031.2C
UT20231101062700.000000, 00.00m, 031.2C
UT20231101062800.000000, 00.00m, 030.9C
UT20231101062900.000000, 00.00m, 031.2C
UT20231101063000.000000, 00.00m, 031.2C
UT20231101063100.000000, 00.00m, 031.2C
UT20231101063200.000000, 00.00m, 031.2C
UT20231101063300.000000, 00.00m, 030.9C
UT20231101063400.000000, 00.00m, 031.2C
UT20231101063500.000000, 00.00m, 030.9C
UT20231101063600.000000, 00.00m, 030.9C
UT20231101063700.000000, 00.00m, 030.9C
UT20231101063800.000000, 00.00m, 030.9C
UT20231101063900.000000, 00.00m, 030.9C
UT20231101064000.000000, 00.00m, 030.9C
UT20231101064100.000000, 00.00m, 030.9C
UT20231101064200.000000, 00.00m, 030.9C
UT20231101064300.000000, 00.00m, 030.6C
UT20231101064400.000000, 00.00m, 030.9C
UT20231101064500.000000, 00.00m, 030.9C
UT20231101064600.000000, 00.00m, 030.9C
UT20231101064700.000000, 00.00m, 030.9C
UT20231101064800.000000, 00.00m, 030.9C
UT20231101064900.000000, 00.00m, 030.9C
UT20231101065000.000000, 00.00m, 030.6C
UT20231101065100.000000, 00.00m, 030.6C
UT20231101065200.000000, 00.00m, 030.6C
UT20231101065300.000000, 00.00m, 030.6C
UT20231101065400.000000, 00.00m, 030.2C
UT20231101065500.000000, 00.00m, 030.6C
UT20231101065600.000000, 00.00m, 030.2C
UT20231101065700.000000, 00.00m, 030.2C
UT20231101065800.000000, 00.00m, 030.2C
UT20231101065900.000000, 00.00m, 030.2C
UT20231101070000.000000, 00.00m, 030.2C
UT20231101070100.000000, 00.00m, 030.2C
UT20231101070200.000000, 00.00m, 030.2C
UT20231101070300.000000, 00.00m, 029.9C
UT20231101070400.000000, 00.00m, 030.2C
UT20231101070500.000000, 00.00m, 029.9C
UT20231101070600.000000, 00.00m, 030.2C
UT20231101070700.000000, 00.00m, 030.2C
UT20231101070800.000000, 00.00m, 030.2C
UT20231101070900.000000, 00.00m, 030.2C
UT20231101071000.000000, 00.00m, 030.2C
UT20231101071100.000000, 00.00m, 029.9C
UT20231101071200.000000, 00.00m, 030.2C
UT20231101071300.000000, 00.00m, 030.2C
UT20231101071400.000000, 00.00m, 029.9C
UT20231101071500.000000, 00.00m, 030.2C
UT20231101071600.000000, 00.00m, 029.9C
UT20231101071700.000000, 00.00m, 030.2C
UT20231101071800.000000, 00.00m, 030.2C
UT20231101071900.000000, 00.00m, 030.2C
UT20231101072000.000000, 00.00m, 030.2C
UT20231101072100.000000, 00.00m, 030.2C
UT20231101072200.000000, 00.00m, 030.2C
UT20231101072300.000000, 00.00m, 030.6C
UT20231101072400.000000, 00.00m, 030.2C
UT20231101072500.000000, 00.00m, 030.6C
UT20231101072600.000000, 00.00m, 030.6C
UT20231101072700.000000, 00.00m, 030.6C
UT20231101072800.000000, 00.00m, 030.2C
UT20231101072900.000000, 00.00m, 030.6C
UT20231101073000.000000, 00.00m, 030.6C
UT20231101073100.000000, 00.00m, 030.2C
UT20231101073200.000000, 00.00m, 030.6C
UT20231101073300.000000, 00.00m, 030.6C
UT20231101073400.000000, 00.00m, 030.6C
UT20231101073500.000000, 00.00m, 030.6C
UT20231101073600.000000, 00.00m, 030.6C
UT20231101073700.000000, 00.00m, 030.6C
UT20231101073800.000000, 00.00m, 030.2C
UT20231101073900.000000, 00.00m, 030.6C
UT20231101074000.000000, 00.00m, 030.2C
UT20231101074100.000000, 00.00m, 030.2C
UT20231101074200.000000, 00.00m, 030.2C
UT20231101074300.000000, 00.00m, 029.9C
UT20231101074400.000000, 00.00m, 029.9C
UT20231101074500.000000, 00.00m, 029.9C
UT20231101074600.000000, 00.00m, 029.9C
UT20231101074700.000000, 00.00m, 029.6C
UT20231101074800.000000, 00.00m, 029.9C
UT20231101074900.000000, 00.00m, 029.9C
UT20231101075000.000000, 00.00m, 029.6C
UT20231101075100.000000, 00.00m, 029.6C
UT20231101075200.000000, 00.00m, 029.3C
UT20231101075300.000000, 00.00m, 029.3C
UT20231101075400.000000, 00.00m, 029.6C
UT20231101075500.000000, 00.00m, 029.3C
UT20231101075600.000000, 00.00m, 029.3C
UT20231101075700.000000, 00.00m, 029.3C
UT20231101075800.000000, 00.00m, 029.3C
UT20231101075900.000000, 00.00m, 029.0C
UT20231101080000.000000, 00.00m, 029.3C
UT20231101080100.000000, 00.00m, 029.0C
UT20231101080200.000000, 00.00m, 029.0C
UT20231101080300.000000, 00.00m, 029.0C
UT20231101080400.000000, 00.00m, 029.0C
UT20231101080500.000000, 00.00m, 029.0C
UT20231101080600.000000, 00.00m, 029.0C
UT20231101080700.000000, 00.00m, 029.0C
UT20231101080800.000000, 03.75m, 029.0C
UT20231101080900.000000, 03.77m, 028.6C
UT20231101081000.000000, 03.79m, 028.6C
UT20231101081100.000000, 03.80m, 028.6C
UT20231101081200.000000, 03.83m, 028.6C
UT20231101081300.000000, 03.84m, 028.6C
UT20231101081400.000000, 03.87m, 028.6C
UT20231101081500.000000, 03.88m, 028.6C
UT20231101081600.000000, 03.91m, 028.6C
UT20231101081700.000000, 03.94m, 028.6C
UT20231101081800.000000, 03.96m, 028.3C
UT20231101081900.000000, 03.99m, 028.3C
UT20231101082000.000000, 04.01m, 028.3C
UT20231101082100.000000, 04.03m, 028.3C
UT20231101082200.000000, 04.06m, 028.3C
UT20231101082300.000000, 04.09m, 028.3C
UT20231101082400.000000, 04.12m, 028.3C
UT20231101082500.000000, 04.16m, 028.3C
UT20231101082600.000000, 04.19m, 028.0C
UT20231101082700.000000, 04.22m, 028.3C
UT20231101082800.000000, 04.25m, 028.0C
UT20231101082900.000000, 04.29m, 028.0C
UT20231101083000.000000, 04.33m, 028.0C
UT20231101083100.000000, 04.37m, 028.0C
UT20231101083200.000000, 04.41m, 028.0C
UT20231101083300.000000, 04.46m, 028.0C
UT20231101083400.000000, 04.51m, 028.0C
UT20231101083500.000000, 04.55m, 028.0C
UT20231101083600.000000, 04.60m, 028.0C
UT20231101083700.000000, 04.66m, 028.0C
UT20231101083800.000000, 04.72m, 027.7C
UT20231101083900.000000, 04.78m, 028.0C
UT20231101084000.000000, 04.84m, 027.7C
UT20231101084100.000000, 04.90m, 027.7C
UT20231101084200.000000, 04.97m, 027.7C
UT20231101084300.000000, 05.04m, 027.7C
UT20231101084400.000000, 05.12m, 027.7C
UT20231101084500.000000, 05.20m, 027.7C
UT20231101084600.000000, 05.28m, 027.7C
UT20231101084700.000000, 05.37m, 027.7C
UT20231101084800.000000, 05.47m, 027.3C
UT20231101084900.000000, 05.56m, 027.3C
UT20231101085000.000000, 05.67m, 027.3C
UT20231101085100.000000, 05.77m, 027.3C
UT20231101085200.000000, 05.89m, 027.3C
UT20231101085300.000000, 06.01m, 027.3C
UT20231101085400.000000, 06.14m, 027.3C
UT20231101085500.000000, 06.27m, 027.3C
UT20231101085600.000000, 06.41m, 027.3C
UT20231101085700.000000, 06.55m, 027.3C
UT20231101085800.000000, 06.69m, 027.3C
UT20231101085900.000000, 06.85m, 027.0C
UT20231101090000.000000, 07.02m, 027.0C
UT20231101090100.000000, 07.18m, 027.0C
UT20231101090200.000000, 07.35m, 027.0C
UT20231101090300.000000, 07.52m, 027.0C
UT20231101090400.000000, 07.71m, 027.0C
UT20231101090500.000000, 07.90m, 027.0C
UT20231101090600.000000, 08.09m, 027.0C
UT20231101090700.000000, 08.30m, 027.0C
UT20231101090800.000000, 08.51m, 027.0C
UT20231101090900.000000, 08.72m, 027.0C
UT20231101091000.000000, 08.94m, 027.0C
UT20231101091100.000000, 09.16m, 027.0C
UT20231101091200.000000, 09.39m, 027.0C
UT20231101091300.000000, 09.61m, 027.0C
UT20231101091400.000000, 09.85m, 026.7C
UT20231101091500.000000, 10.08m, 026.7C
UT20231101091600.000000, 10.32m, 026.7C
UT20231101091700.000000, 10.56m, 026.7C
UT20231101091800.000000, 10.81m, 026.7C
UT20231101091900.000000, 11.05m, 026.7C
UT20231101092000.000000, 11.29m, 026.7C
UT20231101092100.000000, 11.54m, 026.7C
UT20231101092200.000000, 11.78m, 026.7C
UT20231101092300.000000, 12.03m, 026.7C
UT20231101092400.000000, 12.28m, 026.7C
UT20231101092500.000000, 12.43m, 026.7C
UT20231101092600.000000, 12.74m, 026.7C
UT20231101092700.000000, 13.02m, 026.7C
UT20231101092800.000000, 13.26m, 026.7C
UT20231101092900.000000, 13.43m, 026.7C
UT20231101093000.000000, 13.71m, 026.4C
UT20231101093100.000000, 13.98m, 026.4C
UT20231101093200.000000, 14.13m, 026.4C
UT20231101093300.000000, 14.33m, 026.4C
UT20231101093400.000000, 14.46m, 026.4C
UT20231101093500.000000, 14.74m, 026.4C
UT20231101093600.000000, 14.86m, 026.4C
UT20231101093700.000000, 15.17m, 026.4C
UT20231101093800.000000, 15.27m, 026.4C
UT20231101093900.000000, 15.46m, 026.4C
UT20231101094000.000000, 15.73m, 026.4C