Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230310000000.000000, 00.00m, 042.8C
UT20230310000100.000000, 00.00m, 042.8C
UT20230310000200.000000, 00.00m, 042.8C
UT20230310000300.000000, 00.00m, 043.1C
UT20230310000400.000000, 00.00m, 043.1C
UT20230310000500.000000, 00.00m, 043.1C
UT20230310000600.000000, 00.00m, 043.5C
UT20230310000700.000000, 00.00m, 043.5C
UT20230310000800.000000, 00.00m, 043.8C
UT20230310000900.000000, 00.00m, 043.8C
UT20230310001000.000000, 00.00m, 043.8C
UT20230310001100.000000, 00.00m, 043.8C
UT20230310001200.000000, 00.00m, 044.1C
UT20230310001300.000000, 00.00m, 044.1C
UT20230310001400.000000, 00.00m, 044.1C
UT20230310001500.000000, 00.00m, 044.1C
UT20230310001600.000000, 00.00m, 044.4C
UT20230310001700.000000, 00.00m, 044.4C
UT20230310001800.000000, 00.00m, 044.8C
UT20230310001900.000000, 00.00m, 044.8C
UT20230310002000.000000, 00.00m, 045.1C
UT20230310002100.000000, 00.00m, 045.1C
UT20230310002200.000000, 00.00m, 045.1C
UT20230310002300.000000, 00.00m, 045.4C
UT20230310002400.000000, 00.00m, 045.4C
UT20230310002500.000000, 00.00m, 045.4C
UT20230310002600.000000, 00.00m, 045.7C
UT20230310002700.000000, 00.00m, 045.7C
UT20230310002800.000000, 00.00m, 046.0C
UT20230310002900.000000, 00.00m, 046.0C
UT20230310003000.000000, 00.00m, 046.4C
UT20230310003100.000000, 00.00m, 046.4C
UT20230310003200.000000, 00.00m, 046.4C
UT20230310003300.000000, 00.00m, 046.0C
UT20230310003400.000000, 00.00m, 046.0C
UT20230310003500.000000, 00.00m, 046.4C
UT20230310003600.000000, 00.00m, 046.4C
UT20230310003700.000000, 00.00m, 046.4C
UT20230310003800.000000, 00.00m, 046.7C
UT20230310003900.000000, 00.00m, 046.7C
UT20230310004000.000000, 00.00m, 046.7C
UT20230310004100.000000, 00.00m, 046.7C
UT20230310004200.000000, 00.00m, 047.0C
UT20230310004300.000000, 00.00m, 047.0C
UT20230310004400.000000, 00.00m, 046.7C
UT20230310004500.000000, 00.00m, 047.3C
UT20230310004600.000000, 00.00m, 047.3C
UT20230310004700.000000, 00.00m, 047.7C
UT20230310004800.000000, 00.00m, 047.7C
UT20230310004900.000000, 00.00m, 047.7C
UT20230310005000.000000, 00.00m, 047.7C
UT20230310005100.000000, 00.00m, 047.7C
UT20230310005200.000000, 00.00m, 048.0C
UT20230310005300.000000, 00.00m, 048.0C
UT20230310005400.000000, 00.00m, 048.0C
UT20230310005500.000000, 00.00m, 048.0C
UT20230310005600.000000, 00.00m, 048.3C
UT20230310005700.000000, 00.00m, 048.3C
UT20230310005800.000000, 00.00m, 048.3C
UT20230310005900.000000, 00.00m, 048.3C
UT20230310010000.000000, 00.00m, 048.0C
UT20230310010100.000000, 00.00m, 048.3C
UT20230310010200.000000, 00.00m, 048.3C
UT20230310010300.000000, 00.00m, 048.3C
UT20230310010400.000000, 00.00m, 048.3C
UT20230310010500.000000, 00.00m, 048.3C
UT20230310010600.000000, 00.00m, 048.3C
UT20230310010700.000000, 00.00m, 048.3C
UT20230310010800.000000, 00.00m, 048.3C
UT20230310010900.000000, 00.00m, 048.3C
UT20230310011000.000000, 00.00m, 048.0C
UT20230310011100.000000, 00.00m, 048.0C
UT20230310011200.000000, 00.00m, 047.7C
UT20230310011300.000000, 00.00m, 047.7C
UT20230310011400.000000, 00.00m, 047.3C
UT20230310011500.000000, 00.00m, 047.7C
UT20230310011600.000000, 00.00m, 047.3C
UT20230310011700.000000, 00.00m, 047.7C
UT20230310011800.000000, 00.00m, 047.3C
UT20230310011900.000000, 00.00m, 047.0C
UT20230310012000.000000, 00.00m, 047.0C
UT20230310012100.000000, 00.00m, 047.0C
UT20230310012200.000000, 00.00m, 047.3C
UT20230310012300.000000, 00.00m, 047.3C
UT20230310012400.000000, 00.00m, 047.3C
UT20230310012500.000000, 00.00m, 047.3C
UT20230310012600.000000, 00.00m, 047.7C
UT20230310012700.000000, 00.00m, 047.7C
UT20230310012800.000000, 00.00m, 047.3C
UT20230310012900.000000, 00.00m, 047.7C
UT20230310013000.000000, 00.00m, 047.7C
UT20230310013100.000000, 00.00m, 047.7C
UT20230310013200.000000, 00.00m, 047.7C
UT20230310013300.000000, 00.00m, 048.0C
UT20230310013400.000000, 00.00m, 048.0C
UT20230310013500.000000, 00.00m, 048.0C
UT20230310013600.000000, 00.00m, 048.0C
UT20230310013700.000000, 00.00m, 048.0C
UT20230310013800.000000, 00.00m, 048.0C
UT20230310013900.000000, 00.00m, 048.3C
UT20230310014000.000000, 00.00m, 048.3C
UT20230310014100.000000, 00.00m, 048.3C
UT20230310014200.000000, 00.00m, 048.3C
UT20230310014300.000000, 00.00m, 048.3C
UT20230310014400.000000, 00.00m, 048.3C
UT20230310014500.000000, 00.00m, 048.0C
UT20230310014600.000000, 00.00m, 048.3C
UT20230310014700.000000, 00.00m, 048.3C
UT20230310014800.000000, 00.00m, 048.3C
UT20230310014900.000000, 00.00m, 048.3C
UT20230310015000.000000, 00.00m, 048.3C
UT20230310015100.000000, 00.00m, 048.3C
UT20230310015200.000000, 00.00m, 048.3C
UT20230310015300.000000, 00.00m, 048.3C
UT20230310015400.000000, 00.00m, 048.3C
UT20230310015500.000000, 00.00m, 048.3C
UT20230310015600.000000, 00.00m, 048.3C
UT20230310015700.000000, 00.00m, 048.3C
UT20230310015800.000000, 00.00m, 048.3C
UT20230310015900.000000, 00.00m, 048.6C
UT20230310020000.000000, 00.00m, 048.6C
UT20230310020100.000000, 00.00m, 048.3C
UT20230310020200.000000, 00.00m, 048.6C
UT20230310020300.000000, 00.00m, 048.6C
UT20230310020400.000000, 00.00m, 048.6C
UT20230310020500.000000, 00.00m, 048.9C
UT20230310020600.000000, 00.00m, 048.9C
UT20230310020700.000000, 00.00m, 048.9C
UT20230310020800.000000, 00.00m, 048.9C
UT20230310020900.000000, 00.00m, 048.9C
UT20230310021000.000000, 00.00m, 048.9C
UT20230310021100.000000, 00.00m, 048.9C
UT20230310021200.000000, 00.00m, 048.9C
UT20230310021300.000000, 00.00m, 048.9C
UT20230310021400.000000, 00.00m, 049.3C
UT20230310021500.000000, 00.00m, 048.9C
UT20230310021600.000000, 00.00m, 048.9C
UT20230310021700.000000, 00.00m, 049.3C
UT20230310021800.000000, 00.00m, 048.9C
UT20230310021900.000000, 00.00m, 049.3C
UT20230310022000.000000, 00.00m, 049.3C
UT20230310022100.000000, 00.00m, 049.3C
UT20230310022200.000000, 00.00m, 049.3C
UT20230310022300.000000, 00.00m, 049.3C
UT20230310022400.000000, 00.00m, 049.3C
UT20230310022500.000000, 00.00m, 049.3C
UT20230310022600.000000, 00.00m, 049.3C
UT20230310022700.000000, 00.00m, 049.3C
UT20230310022800.000000, 00.00m, 049.3C
UT20230310022900.000000, 00.00m, 049.3C
UT20230310023000.000000, 00.00m, 049.3C
UT20230310023100.000000, 00.00m, 049.3C
UT20230310023200.000000, 00.00m, 049.3C
UT20230310023300.000000, 00.00m, 049.3C
UT20230310023400.000000, 00.00m, 049.3C
UT20230310023500.000000, 00.00m, 049.3C
UT20230310023600.000000, 00.00m, 049.6C
UT20230310023700.000000, 00.00m, 049.3C
UT20230310023800.000000, 00.00m, 049.3C
UT20230310023900.000000, 00.00m, 049.3C
UT20230310024000.000000, 00.00m, 049.6C
UT20230310024100.000000, 00.00m, 049.3C
UT20230310024200.000000, 00.00m, 049.6C
UT20230310024300.000000, 00.00m, 049.3C
UT20230310024400.000000, 00.00m, 049.6C
UT20230310024500.000000, 00.00m, 049.6C
UT20230310024600.000000, 00.00m, 049.6C
UT20230310024700.000000, 00.00m, 049.6C
UT20230310024800.000000, 00.00m, 049.6C
UT20230310024900.000000, 00.00m, 049.9C
UT20230310025000.000000, 00.00m, 049.9C
UT20230310025100.000000, 00.00m, 049.6C
UT20230310025200.000000, 00.00m, 049.9C
UT20230310025300.000000, 00.00m, 049.9C
UT20230310025400.000000, 00.00m, 049.9C
UT20230310025500.000000, 00.00m, 049.9C
UT20230310025600.000000, 00.00m, 049.9C
UT20230310025700.000000, 00.00m, 049.9C
UT20230310025800.000000, 00.00m, 049.9C
UT20230310025900.000000, 00.00m, 049.6C
UT20230310030000.000000, 00.00m, 049.9C
UT20230310030100.000000, 00.00m, 049.9C
UT20230310030200.000000, 00.00m, 049.9C
UT20230310030300.000000, 00.00m, 049.9C
UT20230310030400.000000, 00.00m, 049.9C
UT20230310030500.000000, 00.00m, 049.9C
UT20230310030600.000000, 00.00m, 049.9C
UT20230310030700.000000, 00.00m, 049.9C
UT20230310030800.000000, 00.00m, 049.9C
UT20230310030900.000000, 00.00m, 050.2C
UT20230310031000.000000, 00.00m, 049.9C
UT20230310031100.000000, 00.00m, 049.9C
UT20230310031200.000000, 00.00m, 049.6C
UT20230310031300.000000, 00.00m, 049.9C
UT20230310031400.000000, 00.00m, 049.9C
UT20230310031500.000000, 00.00m, 049.9C
UT20230310031600.000000, 00.00m, 049.9C
UT20230310031700.000000, 00.00m, 049.9C
UT20230310031800.000000, 00.00m, 049.9C
UT20230310031900.000000, 00.00m, 050.2C
UT20230310032000.000000, 00.00m, 050.2C
UT20230310032100.000000, 00.00m, 049.9C
UT20230310032200.000000, 00.00m, 050.2C
UT20230310032300.000000, 00.00m, 050.2C
UT20230310032400.000000, 00.00m, 050.2C
UT20230310032500.000000, 00.00m, 050.2C
UT20230310032600.000000, 00.00m, 050.2C
UT20230310032700.000000, 00.00m, 050.2C
UT20230310032800.000000, 00.00m, 050.6C
UT20230310032900.000000, 00.00m, 050.6C
UT20230310033000.000000, 00.00m, 050.6C
UT20230310033100.000000, 00.00m, 050.2C
UT20230310033200.000000, 00.00m, 050.6C
UT20230310033300.000000, 00.00m, 050.2C
UT20230310033400.000000, 00.00m, 050.6C
UT20230310033500.000000, 00.00m, 050.2C
UT20230310033600.000000, 00.00m, 050.2C
UT20230310033700.000000, 00.00m, 050.6C
UT20230310033800.000000, 00.00m, 050.2C
UT20230310033900.000000, 00.00m, 050.6C
UT20230310034000.000000, 00.00m, 050.6C
UT20230310034100.000000, 00.00m, 050.6C
UT20230310034200.000000, 00.00m, 050.6C
UT20230310034300.000000, 00.00m, 050.6C
UT20230310034400.000000, 00.00m, 050.6C
UT20230310034500.000000, 00.00m, 050.6C
UT20230310034600.000000, 00.00m, 050.6C
UT20230310034700.000000, 00.00m, 050.6C
UT20230310034800.000000, 00.00m, 050.6C
UT20230310034900.000000, 00.00m, 050.6C
UT20230310035000.000000, 00.00m, 050.2C
UT20230310035100.000000, 00.00m, 050.2C
UT20230310035200.000000, 00.00m, 050.2C
UT20230310035300.000000, 00.00m, 050.2C
UT20230310035400.000000, 00.00m, 050.2C
UT20230310035500.000000, 00.00m, 050.2C
UT20230310035600.000000, 00.00m, 050.2C
UT20230310035700.000000, 00.00m, 050.2C
UT20230310035800.000000, 00.00m, 050.2C
UT20230310035900.000000, 00.00m, 050.2C
UT20230310040000.000000, 00.00m, 050.2C
UT20230310040100.000000, 00.00m, 050.2C
UT20230310040200.000000, 00.00m, 050.2C
UT20230310040300.000000, 00.00m, 050.6C
UT20230310040400.000000, 00.00m, 050.2C
UT20230310040500.000000, 00.00m, 050.6C
UT20230310040600.000000, 00.00m, 050.2C
UT20230310040700.000000, 00.00m, 050.6C
UT20230310040800.000000, 00.00m, 050.6C
UT20230310040900.000000, 00.00m, 050.2C
UT20230310041000.000000, 00.00m, 050.6C
UT20230310041100.000000, 00.00m, 050.2C
UT20230310041200.000000, 00.00m, 050.6C
UT20230310041300.000000, 00.00m, 050.6C
UT20230310041400.000000, 00.00m, 050.6C
UT20230310041500.000000, 00.00m, 050.2C
UT20230310041600.000000, 00.00m, 050.6C
UT20230310041700.000000, 00.00m, 050.6C
UT20230310041800.000000, 00.00m, 050.2C
UT20230310041900.000000, 00.00m, 050.6C
UT20230310042000.000000, 00.00m, 050.6C
UT20230310042100.000000, 00.00m, 050.6C
UT20230310042200.000000, 00.00m, 050.6C
UT20230310042300.000000, 00.00m, 050.2C
UT20230310042400.000000, 00.00m, 050.6C
UT20230310042500.000000, 00.00m, 050.6C
UT20230310042600.000000, 00.00m, 050.6C
UT20230310042700.000000, 00.00m, 050.6C
UT20230310042800.000000, 00.00m, 050.6C
UT20230310042900.000000, 00.00m, 050.2C
UT20230310043000.000000, 00.00m, 050.6C
UT20230310043100.000000, 00.00m, 050.6C
UT20230310043200.000000, 00.00m, 050.6C
UT20230310043300.000000, 00.00m, 050.2C
UT20230310043400.000000, 00.00m, 050.6C
UT20230310043500.000000, 00.00m, 050.6C
UT20230310043600.000000, 00.00m, 050.6C
UT20230310043700.000000, 00.00m, 050.2C
UT20230310043800.000000, 00.00m, 050.2C
UT20230310043900.000000, 00.00m, 050.2C
UT20230310044000.000000, 00.00m, 049.9C
UT20230310044100.000000, 00.00m, 049.9C
UT20230310044200.000000, 00.00m, 049.6C
UT20230310044300.000000, 00.00m, 049.3C
UT20230310044400.000000, 00.00m, 049.6C
UT20230310044500.000000, 00.00m, 049.6C
UT20230310044600.000000, 00.00m, 048.9C
UT20230310044700.000000, 00.00m, 048.9C
UT20230310044800.000000, 00.00m, 048.9C
UT20230310044900.000000, 00.00m, 048.9C
UT20230310045000.000000, 00.00m, 048.9C
UT20230310045100.000000, 00.00m, 048.9C
UT20230310045200.000000, 00.00m, 048.6C
UT20230310045300.000000, 00.00m, 048.9C
UT20230310045400.000000, 00.00m, 048.9C
UT20230310045500.000000, 00.00m, 048.6C
UT20230310045600.000000, 00.00m, 048.6C
UT20230310045700.000000, 00.00m, 048.9C
UT20230310045800.000000, 00.00m, 048.6C
UT20230310045900.000000, 00.00m, 048.9C
UT20230310050000.000000, 00.00m, 048.9C
UT20230310050100.000000, 00.00m, 048.9C
UT20230310050200.000000, 00.00m, 048.6C
UT20230310050300.000000, 00.00m, 048.9C
UT20230310050400.000000, 00.00m, 048.9C
UT20230310050500.000000, 00.00m, 048.9C
UT20230310050600.000000, 00.00m, 049.3C
UT20230310050700.000000, 00.00m, 048.9C
UT20230310050800.000000, 00.00m, 048.9C
UT20230310050900.000000, 00.00m, 048.9C
UT20230310051000.000000, 00.00m, 048.9C
UT20230310051100.000000, 00.00m, 048.9C
UT20230310051200.000000, 00.00m, 048.6C
UT20230310051300.000000, 00.00m, 048.9C
UT20230310051400.000000, 00.00m, 048.6C
UT20230310051500.000000, 00.00m, 048.6C
UT20230310051600.000000, 00.00m, 048.6C
UT20230310051700.000000, 00.00m, 048.6C
UT20230310051800.000000, 00.00m, 048.6C
UT20230310051900.000000, 00.00m, 048.6C
UT20230310052000.000000, 00.00m, 048.6C
UT20230310052100.000000, 00.00m, 048.3C
UT20230310052200.000000, 00.00m, 048.3C
UT20230310052300.000000, 00.00m, 048.0C
UT20230310052400.000000, 00.00m, 048.3C
UT20230310052500.000000, 00.00m, 047.7C
UT20230310052600.000000, 00.00m, 047.7C
UT20230310052700.000000, 00.00m, 048.0C
UT20230310052800.000000, 00.00m, 047.3C
UT20230310052900.000000, 00.00m, 048.0C
UT20230310053000.000000, 00.00m, 048.0C
UT20230310053100.000000, 00.00m, 048.0C
UT20230310053200.000000, 00.00m, 047.7C
UT20230310053300.000000, 00.00m, 047.7C
UT20230310053400.000000, 00.00m, 047.7C
UT20230310053500.000000, 00.00m, 048.0C
UT20230310053600.000000, 00.00m, 048.0C
UT20230310053700.000000, 00.00m, 047.7C
UT20230310053800.000000, 00.00m, 047.3C
UT20230310053900.000000, 00.00m, 047.7C
UT20230310054000.000000, 00.00m, 047.0C
UT20230310054100.000000, 00.00m, 047.7C
UT20230310054200.000000, 00.00m, 047.7C
UT20230310054300.000000, 00.00m, 047.3C
UT20230310054400.000000, 00.00m, 047.3C
UT20230310054500.000000, 00.00m, 047.3C
UT20230310054600.000000, 00.00m, 047.3C
UT20230310054700.000000, 00.00m, 047.3C
UT20230310054800.000000, 00.00m, 047.3C
UT20230310054900.000000, 00.00m, 047.3C
UT20230310055000.000000, 00.00m, 047.0C
UT20230310055100.000000, 00.00m, 047.3C
UT20230310055200.000000, 00.00m, 047.3C
UT20230310055300.000000, 00.00m, 047.3C
UT20230310055400.000000, 00.00m, 047.3C
UT20230310055500.000000, 00.00m, 047.3C
UT20230310055600.000000, 00.00m, 047.0C
UT20230310055700.000000, 00.00m, 047.0C
UT20230310055800.000000, 00.00m, 047.0C
UT20230310055900.000000, 00.00m, 047.0C
UT20230310060000.000000, 00.00m, 046.7C
UT20230310060100.000000, 00.00m, 046.7C
UT20230310060200.000000, 00.00m, 047.0C
UT20230310060300.000000, 00.00m, 046.7C
UT20230310060400.000000, 00.00m, 046.7C
UT20230310060500.000000, 00.00m, 046.7C
UT20230310060600.000000, 00.00m, 046.7C
UT20230310060700.000000, 00.00m, 046.4C
UT20230310060800.000000, 00.00m, 046.4C
UT20230310060900.000000, 00.00m, 046.7C
UT20230310061000.000000, 00.00m, 046.4C
UT20230310061100.000000, 00.00m, 046.4C
UT20230310061200.000000, 00.00m, 046.4C
UT20230310061300.000000, 00.00m, 046.0C
UT20230310061400.000000, 00.00m, 046.4C
UT20230310061500.000000, 00.00m, 046.4C
UT20230310061600.000000, 00.00m, 046.4C
UT20230310061700.000000, 00.00m, 045.4C
UT20230310061800.000000, 00.00m, 045.7C
UT20230310061900.000000, 00.00m, 045.7C
UT20230310062000.000000, 00.00m, 045.7C
UT20230310062100.000000, 00.00m, 046.0C
UT20230310062200.000000, 00.00m, 045.7C
UT20230310062300.000000, 00.00m, 045.7C
UT20230310062400.000000, 00.00m, 045.7C
UT20230310062500.000000, 00.00m, 045.7C
UT20230310062600.000000, 00.00m, 045.7C
UT20230310062700.000000, 00.00m, 045.4C
UT20230310062800.000000, 00.00m, 045.4C
UT20230310062900.000000, 00.00m, 045.4C
UT20230310063000.000000, 00.00m, 045.4C
UT20230310063100.000000, 00.00m, 045.1C
UT20230310063200.000000, 00.00m, 045.1C
UT20230310063300.000000, 00.00m, 044.8C
UT20230310063400.000000, 00.00m, 044.4C
UT20230310063500.000000, 00.00m, 044.1C
UT20230310063600.000000, 00.00m, 044.1C
UT20230310063700.000000, 00.00m, 043.8C
UT20230310063800.000000, 00.00m, 043.8C
UT20230310063900.000000, 00.00m, 043.1C
UT20230310064000.000000, 00.00m, 043.1C
UT20230310064100.000000, 00.00m, 043.1C
UT20230310064200.000000, 00.00m, 042.8C
UT20230310064300.000000, 00.00m, 042.5C
UT20230310064400.000000, 00.00m, 042.2C
UT20230310064500.000000, 00.00m, 042.2C
UT20230310064600.000000, 00.00m, 042.2C
UT20230310064700.000000, 00.00m, 041.9C
UT20230310064800.000000, 00.00m, 041.9C
UT20230310064900.000000, 00.00m, 041.9C
UT20230310065000.000000, 00.00m, 041.9C
UT20230310065100.000000, 00.00m, 041.5C
UT20230310065200.000000, 00.00m, 041.2C
UT20230310065300.000000, 00.00m, 041.5C
UT20230310065400.000000, 00.00m, 041.9C
UT20230310065500.000000, 00.00m, 041.5C
UT20230310065600.000000, 00.00m, 041.2C
UT20230310065700.000000, 00.00m, 041.5C
UT20230310065800.000000, 00.00m, 041.2C
UT20230310065900.000000, 00.00m, 041.2C
UT20230310070000.000000, 00.00m, 041.2C
UT20230310070100.000000, 00.00m, 040.9C
UT20230310070200.000000, 00.00m, 040.9C
UT20230310070300.000000, 00.00m, 040.9C
UT20230310070400.000000, 00.00m, 040.9C
UT20230310070500.000000, 00.00m, 040.6C
UT20230310070600.000000, 00.00m, 040.6C
UT20230310070700.000000, 00.00m, 040.6C
UT20230310070800.000000, 00.00m, 040.2C
UT20230310070900.000000, 00.00m, 040.6C
UT20230310071000.000000, 00.00m, 040.6C
UT20230310071100.000000, 00.00m, 040.6C
UT20230310071200.000000, 00.00m, 040.2C
UT20230310071300.000000, 00.00m, 040.2C
UT20230310071400.000000, 00.00m, 040.2C
UT20230310071500.000000, 00.00m, 039.9C
UT20230310071600.000000, 00.00m, 039.9C
UT20230310071700.000000, 00.00m, 039.9C
UT20230310071800.000000, 00.00m, 039.6C
UT20230310071900.000000, 00.00m, 039.9C
UT20230310072000.000000, 00.00m, 039.6C
UT20230310072100.000000, 00.00m, 039.6C
UT20230310072200.000000, 00.00m, 039.3C
UT20230310072300.000000, 00.00m, 039.6C
UT20230310072400.000000, 00.00m, 039.6C
UT20230310072500.000000, 00.00m, 039.3C
UT20230310072600.000000, 00.00m, 039.6C
UT20230310072700.000000, 00.00m, 039.3C
UT20230310072800.000000, 00.00m, 039.3C
UT20230310072900.000000, 00.00m, 039.3C
UT20230310073000.000000, 00.00m, 039.3C
UT20230310073100.000000, 00.00m, 039.3C
UT20230310073200.000000, 00.00m, 039.0C
UT20230310073300.000000, 00.00m, 039.0C
UT20230310073400.000000, 00.00m, 039.0C
UT20230310073500.000000, 00.00m, 039.0C
UT20230310073600.000000, 00.00m, 039.0C
UT20230310073700.000000, 00.00m, 039.0C
UT20230310073800.000000, 00.00m, 039.0C
UT20230310073900.000000, 00.00m, 039.0C
UT20230310074000.000000, 00.00m, 038.6C
UT20230310074100.000000, 00.00m, 038.6C
UT20230310074200.000000, 00.00m, 038.6C
UT20230310074300.000000, 00.00m, 038.6C
UT20230310074400.000000, 00.00m, 038.6C
UT20230310074500.000000, 00.00m, 038.6C
UT20230310074600.000000, 00.00m, 038.6C
UT20230310074700.000000, 00.00m, 038.3C
UT20230310074800.000000, 00.00m, 038.3C
UT20230310074900.000000, 00.00m, 038.3C
UT20230310075000.000000, 00.00m, 038.3C
UT20230310075100.000000, 00.00m, 038.3C
UT20230310075200.000000, 00.00m, 038.3C
UT20230310075300.000000, 00.00m, 038.3C
UT20230310075400.000000, 00.00m, 038.0C
UT20230310075500.000000, 00.00m, 038.3C
UT20230310075600.000000, 00.00m, 038.3C
UT20230310075700.000000, 00.00m, 038.3C
UT20230310075800.000000, 00.00m, 038.3C
UT20230310075900.000000, 00.00m, 038.0C
UT20230310080000.000000, 00.00m, 038.0C
UT20230310080100.000000, 00.00m, 038.0C
UT20230310080200.000000, 00.00m, 038.0C
UT20230310080300.000000, 00.00m, 038.0C
UT20230310080400.000000, 05.76m, 037.7C
UT20230310080500.000000, 05.77m, 037.7C
UT20230310080600.000000, 05.77m, 037.7C
UT20230310080700.000000, 05.78m, 037.7C
UT20230310080800.000000, 05.80m, 037.7C
UT20230310080900.000000, 05.82m, 037.7C
UT20230310081000.000000, 05.83m, 037.7C
UT20230310081100.000000, 05.85m, 037.7C
UT20230310081200.000000, 05.87m, 037.7C
UT20230310081300.000000, 05.89m, 037.7C
UT20230310081400.000000, 05.92m, 037.7C
UT20230310081500.000000, 05.94m, 037.7C
UT20230310081600.000000, 05.96m, 037.3C
UT20230310081700.000000, 05.99m, 037.3C
UT20230310081800.000000, 06.01m, 037.3C
UT20230310081900.000000, 06.04m, 037.3C
UT20230310082000.000000, 06.06m, 037.3C
UT20230310082100.000000, 06.09m, 037.3C
UT20230310082200.000000, 06.13m, 037.3C
UT20230310082300.000000, 06.18m, 037.3C
UT20230310082400.000000, 06.22m, 037.3C
UT20230310082500.000000, 06.28m, 037.3C
UT20230310082600.000000, 06.32m, 037.0C
UT20230310082700.000000, 06.37m, 037.0C
UT20230310082800.000000, 06.41m, 037.0C
UT20230310082900.000000, 06.46m, 037.0C
UT20230310083000.000000, 06.52m, 037.0C
UT20230310083100.000000, 06.58m, 037.0C
UT20230310083200.000000, 06.64m, 037.0C
UT20230310083300.000000, 06.70m, 037.0C
UT20230310083400.000000, 06.76m, 037.0C
UT20230310083500.000000, 06.80m, 037.0C
UT20230310083600.000000, 06.86m, 036.7C
UT20230310083700.000000, 06.92m, 036.7C
UT20230310083800.000000, 06.96m, 036.7C
UT20230310083900.000000, 07.03m, 036.7C
UT20230310084000.000000, 07.11m, 036.7C
UT20230310084100.000000, 07.18m, 036.7C
UT20230310084200.000000, 07.26m, 036.7C
UT20230310084300.000000, 07.35m, 036.4C
UT20230310084400.000000, 07.45m, 036.4C
UT20230310084500.000000, 07.55m, 036.4C
UT20230310084600.000000, 07.65m, 036.4C
UT20230310084700.000000, 07.77m, 036.4C
UT20230310084800.000000, 07.89m, 036.4C
UT20230310084900.000000, 08.02m, 036.4C
UT20230310085000.000000, 08.16m, 036.0C
UT20230310085100.000000, 08.31m, 036.0C
UT20230310085200.000000, 08.46m, 036.0C
UT20230310085300.000000, 08.63m, 036.0C
UT20230310085400.000000, 08.80m, 036.0C
UT20230310085500.000000, 08.97m, 036.0C
UT20230310085600.000000, 09.14m, 035.7C
UT20230310085700.000000, 09.32m, 035.7C
UT20230310085800.000000, 09.50m, 035.7C
UT20230310085900.000000, 09.69m, 035.7C
UT20230310090000.000000, 09.89m, 035.7C
UT20230310090100.000000, 10.09m, 035.7C
UT20230310090200.000000, 10.31m, 035.4C
UT20230310090300.000000, 10.54m, 035.4C
UT20230310090400.000000, 10.78m, 035.4C
UT20230310090500.000000, 11.02m, 035.4C
UT20230310090600.000000, 11.25m, 035.4C
UT20230310090700.000000, 11.49m, 035.1C
UT20230310090800.000000, 11.74m, 035.1C
UT20230310090900.000000, 12.01m, 035.1C
UT20230310091000.000000, 12.27m, 035.1C
UT20230310091100.000000, 12.52m, 035.1C
UT20230310091200.000000, 12.78m, 035.1C
UT20230310091300.000000, 13.04m, 034.8C
UT20230310091400.000000, 13.29m, 034.8C
UT20230310091500.000000, 13.55m, 034.8C
UT20230310091600.000000, 13.81m, 034.8C
UT20230310091700.000000, 14.06m, 034.8C
UT20230310091800.000000, 14.31m, 034.4C
UT20230310091900.000000, 14.49m, 034.4C
UT20230310092000.000000, 14.85m, 034.4C
UT20230310092100.000000, 15.03m, 034.4C
UT20230310092200.000000, 15.24m, 034.4C
UT20230310092300.000000, 15.46m, 034.4C
UT20230310092400.000000, 15.75m, 034.1C
UT20230310092500.000000, 15.84m, 034.1C
UT20230310092600.000000, 16.13m, 034.1C
UT20230310092700.000000, 16.32m, 034.1C
UT20230310092800.000000, 16.47m, 034.1C
UT20230310092900.000000, 16.76m, 033.8C
UT20230310093000.000000, 16.97m, 033.8C
UT20230310093100.000000, 17.10m, 033.8C
UT20230310093200.000000, 17.31m, 033.8C
UT20230310093300.000000, 17.57m, 033.8C
UT20230310093400.000000, 17.76m, 033.8C
UT20230310093500.000000, 17.90m, 033.8C
UT20230310093600.000000, 18.09m, 033.5C
UT20230310093700.000000, 18.28m, 033.5C
UT20230310093800.000000, 18.44m, 033.5C
UT20230310093900.000000, 18.53m, 033.5C
UT20230310094000.000000, 18.70m, 033.5C