Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190605000000.000000, 00.00m, 028.3C
UT20190605000100.000000, 00.00m, 028.6C
UT20190605000200.000000, 00.00m, 028.6C
UT20190605000300.000000, 00.00m, 029.0C
UT20190605000400.000000, 00.00m, 029.3C
UT20190605000500.000000, 00.00m, 029.0C
UT20190605000600.000000, 00.00m, 029.3C
UT20190605000700.000000, 00.00m, 029.3C
UT20190605000800.000000, 00.00m, 029.6C
UT20190605000900.000000, 00.00m, 029.3C
UT20190605001000.000000, 00.00m, 029.6C
UT20190605001100.000000, 00.00m, 029.9C
UT20190605001200.000000, 00.00m, 029.6C
UT20190605001300.000000, 00.00m, 029.9C
UT20190605001400.000000, 00.00m, 029.9C
UT20190605001500.000000, 00.00m, 029.9C
UT20190605001600.000000, 00.00m, 029.9C
UT20190605001700.000000, 00.00m, 030.2C
UT20190605001800.000000, 00.00m, 029.9C
UT20190605001900.000000, 00.00m, 030.2C
UT20190605002000.000000, 00.00m, 030.2C
UT20190605002100.000000, 00.00m, 030.2C
UT20190605002200.000000, 00.00m, 030.2C
UT20190605002300.000000, 00.00m, 030.6C
UT20190605002400.000000, 00.00m, 030.6C
UT20190605002500.000000, 00.00m, 030.6C
UT20190605002600.000000, 00.00m, 030.2C
UT20190605002700.000000, 00.00m, 030.6C
UT20190605002800.000000, 00.00m, 030.2C
UT20190605002900.000000, 00.00m, 030.2C
UT20190605003000.000000, 00.00m, 030.2C
UT20190605003100.000000, 00.00m, 029.9C
UT20190605003200.000000, 00.00m, 029.9C
UT20190605003300.000000, 00.00m, 029.9C
UT20190605003400.000000, 00.00m, 029.6C
UT20190605003500.000000, 00.00m, 029.3C
UT20190605003600.000000, 00.00m, 029.6C
UT20190605003700.000000, 00.00m, 029.3C
UT20190605003800.000000, 00.00m, 029.3C
UT20190605003900.000000, 00.00m, 029.3C
UT20190605004000.000000, 00.00m, 029.3C
UT20190605004100.000000, 00.00m, 029.3C
UT20190605004200.000000, 00.00m, 029.0C
UT20190605004300.000000, 00.00m, 029.3C
UT20190605004400.000000, 00.00m, 029.3C
UT20190605004500.000000, 00.00m, 029.0C
UT20190605004600.000000, 00.00m, 029.0C
UT20190605004700.000000, 00.00m, 029.0C
UT20190605004800.000000, 00.00m, 029.0C
UT20190605004900.000000, 00.00m, 028.6C
UT20190605005000.000000, 00.00m, 028.6C
UT20190605005100.000000, 00.00m, 028.6C
UT20190605005200.000000, 00.00m, 028.6C
UT20190605005300.000000, 00.00m, 028.6C
UT20190605005400.000000, 00.00m, 028.6C
UT20190605005500.000000, 00.00m, 028.6C
UT20190605005600.000000, 00.00m, 028.6C
UT20190605005700.000000, 00.00m, 029.0C
UT20190605005800.000000, 00.00m, 028.6C
UT20190605005900.000000, 00.00m, 028.6C
UT20190605010000.000000, 00.00m, 028.6C
UT20190605010100.000000, 00.00m, 028.6C
UT20190605010200.000000, 00.00m, 028.6C
UT20190605010300.000000, 00.00m, 028.6C
UT20190605010400.000000, 00.00m, 028.6C
UT20190605010500.000000, 00.00m, 028.6C
UT20190605010600.000000, 00.00m, 028.6C
UT20190605010700.000000, 00.00m, 028.6C
UT20190605010800.000000, 00.00m, 029.0C
UT20190605010900.000000, 00.00m, 028.6C
UT20190605011000.000000, 00.00m, 028.6C
UT20190605011100.000000, 00.00m, 028.6C
UT20190605011200.000000, 00.00m, 029.0C
UT20190605011300.000000, 00.00m, 029.0C
UT20190605011400.000000, 00.00m, 029.3C
UT20190605011500.000000, 00.00m, 029.3C
UT20190605011600.000000, 00.00m, 029.6C
UT20190605011700.000000, 00.00m, 029.9C
UT20190605011800.000000, 00.00m, 030.2C
UT20190605011900.000000, 00.00m, 030.2C
UT20190605012000.000000, 00.00m, 030.6C
UT20190605012100.000000, 00.00m, 030.9C
UT20190605012200.000000, 00.00m, 031.2C
UT20190605012300.000000, 00.00m, 031.5C
UT20190605012400.000000, 00.00m, 031.9C
UT20190605012500.000000, 00.00m, 031.9C
UT20190605012600.000000, 00.00m, 031.9C
UT20190605012700.000000, 00.00m, 031.9C
UT20190605012800.000000, 00.00m, 032.2C
UT20190605012900.000000, 00.00m, 032.2C
UT20190605013000.000000, 00.00m, 032.2C
UT20190605013100.000000, 00.00m, 032.2C
UT20190605013200.000000, 00.00m, 032.5C
UT20190605013300.000000, 00.00m, 032.5C
UT20190605013400.000000, 00.00m, 032.8C
UT20190605013500.000000, 00.00m, 032.5C
UT20190605013600.000000, 00.00m, 032.5C
UT20190605013700.000000, 00.00m, 032.5C
UT20190605013800.000000, 00.00m, 032.5C
UT20190605013900.000000, 00.00m, 032.2C
UT20190605014000.000000, 00.00m, 032.2C
UT20190605014100.000000, 00.00m, 032.2C
UT20190605014200.000000, 00.00m, 031.9C
UT20190605014300.000000, 00.00m, 032.2C
UT20190605014400.000000, 00.00m, 031.9C
UT20190605014500.000000, 00.00m, 031.9C
UT20190605014600.000000, 00.00m, 031.9C
UT20190605014700.000000, 00.00m, 032.2C
UT20190605014800.000000, 00.00m, 032.2C
UT20190605014900.000000, 00.00m, 031.9C
UT20190605015000.000000, 00.00m, 031.9C
UT20190605015100.000000, 00.00m, 031.9C
UT20190605015200.000000, 00.00m, 031.9C
UT20190605015300.000000, 00.00m, 031.9C
UT20190605015400.000000, 00.00m, 032.2C
UT20190605015500.000000, 00.00m, 031.9C
UT20190605015600.000000, 00.00m, 031.9C
UT20190605015700.000000, 00.00m, 031.9C
UT20190605015800.000000, 00.00m, 031.5C
UT20190605015900.000000, 00.00m, 031.5C
UT20190605020000.000000, 00.00m, 031.5C
UT20190605020100.000000, 00.00m, 031.5C
UT20190605020200.000000, 00.00m, 031.5C
UT20190605020300.000000, 00.00m, 031.5C
UT20190605020400.000000, 00.00m, 031.5C
UT20190605020500.000000, 00.00m, 031.2C
UT20190605020600.000000, 00.00m, 031.5C
UT20190605020700.000000, 00.00m, 031.2C
UT20190605020800.000000, 00.00m, 031.2C
UT20190605020900.000000, 00.00m, 031.5C
UT20190605021000.000000, 00.00m, 031.5C
UT20190605021100.000000, 00.00m, 031.5C
UT20190605021200.000000, 00.00m, 031.5C
UT20190605021300.000000, 00.00m, 031.5C
UT20190605021400.000000, 00.00m, 031.5C
UT20190605021500.000000, 00.00m, 031.5C
UT20190605021600.000000, 00.00m, 031.2C
UT20190605021700.000000, 00.00m, 031.5C
UT20190605021800.000000, 00.00m, 031.2C
UT20190605021900.000000, 00.00m, 031.5C
UT20190605022000.000000, 00.00m, 031.5C
UT20190605022100.000000, 00.00m, 031.2C
UT20190605022200.000000, 00.00m, 031.5C
UT20190605022300.000000, 00.00m, 031.2C
UT20190605022400.000000, 00.00m, 031.2C
UT20190605022500.000000, 00.00m, 031.2C
UT20190605022600.000000, 00.00m, 031.2C
UT20190605022700.000000, 00.00m, 031.2C
UT20190605022800.000000, 00.00m, 031.2C
UT20190605022900.000000, 00.00m, 031.2C
UT20190605023000.000000, 00.00m, 031.2C
UT20190605023100.000000, 00.00m, 031.5C
UT20190605023200.000000, 00.00m, 031.5C
UT20190605023300.000000, 00.00m, 031.5C
UT20190605023400.000000, 00.00m, 031.5C
UT20190605023500.000000, 00.00m, 031.5C
UT20190605023600.000000, 00.00m, 031.5C
UT20190605023700.000000, 00.00m, 031.5C
UT20190605023800.000000, 00.00m, 031.5C
UT20190605023900.000000, 00.00m, 031.2C
UT20190605024000.000000, 00.00m, 031.2C
UT20190605024100.000000, 00.00m, 031.2C
UT20190605024200.000000, 00.00m, 030.9C
UT20190605024300.000000, 00.00m, 030.9C
UT20190605024400.000000, 00.00m, 030.9C
UT20190605024500.000000, 00.00m, 030.6C
UT20190605024600.000000, 00.00m, 030.9C
UT20190605024700.000000, 00.00m, 030.9C
UT20190605024800.000000, 00.00m, 030.6C
UT20190605024900.000000, 00.00m, 030.6C
UT20190605025000.000000, 00.00m, 030.2C
UT20190605025100.000000, 00.00m, 030.6C
UT20190605025200.000000, 00.00m, 030.6C
UT20190605025300.000000, 00.00m, 030.9C
UT20190605025400.000000, 00.00m, 030.6C
UT20190605025500.000000, 00.00m, 030.9C
UT20190605025600.000000, 00.00m, 030.9C
UT20190605025700.000000, 00.00m, 030.9C
UT20190605025800.000000, 00.00m, 031.2C
UT20190605025900.000000, 00.00m, 031.2C
UT20190605030000.000000, 00.00m, 031.5C
UT20190605030100.000000, 00.00m, 031.2C
UT20190605030200.000000, 00.00m, 031.2C
UT20190605030300.000000, 00.00m, 031.2C
UT20190605030400.000000, 00.00m, 031.2C
UT20190605030500.000000, 00.00m, 031.2C
UT20190605030600.000000, 00.00m, 031.2C
UT20190605030700.000000, 00.00m, 031.2C
UT20190605030800.000000, 00.00m, 031.2C
UT20190605030900.000000, 00.00m, 030.9C
UT20190605031000.000000, 00.00m, 030.9C
UT20190605031100.000000, 00.00m, 030.9C
UT20190605031200.000000, 00.00m, 031.2C
UT20190605031300.000000, 00.00m, 030.9C
UT20190605031400.000000, 00.00m, 031.2C
UT20190605031500.000000, 00.00m, 031.2C
UT20190605031600.000000, 00.00m, 031.2C
UT20190605031700.000000, 00.00m, 031.5C
UT20190605031800.000000, 00.00m, 031.5C
UT20190605031900.000000, 00.00m, 031.5C
UT20190605032000.000000, 00.00m, 031.5C
UT20190605032100.000000, 00.00m, 031.5C
UT20190605032200.000000, 00.00m, 031.5C
UT20190605032300.000000, 00.00m, 031.2C
UT20190605032400.000000, 00.00m, 031.2C
UT20190605032500.000000, 00.00m, 031.2C
UT20190605032600.000000, 00.00m, 031.2C
UT20190605032700.000000, 00.00m, 031.2C
UT20190605032800.000000, 00.00m, 031.2C
UT20190605032900.000000, 00.00m, 031.2C
UT20190605033000.000000, 00.00m, 031.2C
UT20190605033100.000000, 00.00m, 031.2C
UT20190605033200.000000, 00.00m, 031.2C
UT20190605033300.000000, 00.00m, 031.2C
UT20190605033400.000000, 00.00m, 030.9C
UT20190605033500.000000, 00.00m, 031.2C
UT20190605033600.000000, 00.00m, 031.2C
UT20190605033700.000000, 00.00m, 031.2C
UT20190605033800.000000, 00.00m, 031.2C
UT20190605033900.000000, 00.00m, 031.2C
UT20190605034000.000000, 00.00m, 031.5C
UT20190605034100.000000, 00.00m, 031.5C
UT20190605034200.000000, 00.00m, 031.2C
UT20190605034300.000000, 00.00m, 031.5C
UT20190605034400.000000, 00.00m, 031.2C
UT20190605034500.000000, 00.00m, 031.2C
UT20190605034600.000000, 00.00m, 030.9C
UT20190605034700.000000, 00.00m, 031.2C
UT20190605034800.000000, 00.00m, 031.2C
UT20190605034900.000000, 00.00m, 031.2C
UT20190605035000.000000, 00.00m, 031.2C
UT20190605035100.000000, 00.00m, 030.9C
UT20190605035200.000000, 00.00m, 030.9C
UT20190605035300.000000, 00.00m, 031.2C
UT20190605035400.000000, 00.00m, 031.2C
UT20190605035500.000000, 00.00m, 030.9C
UT20190605035600.000000, 00.00m, 030.9C
UT20190605035700.000000, 00.00m, 030.9C
UT20190605035800.000000, 00.00m, 030.9C
UT20190605035900.000000, 00.00m, 030.9C
UT20190605040000.000000, 00.00m, 030.9C
UT20190605040100.000000, 00.00m, 030.9C
UT20190605040200.000000, 00.00m, 030.6C
UT20190605040300.000000, 00.00m, 030.9C
UT20190605040400.000000, 00.00m, 030.9C
UT20190605040500.000000, 00.00m, 030.6C
UT20190605040600.000000, 00.00m, 030.9C
UT20190605040700.000000, 00.00m, 030.6C
UT20190605040800.000000, 00.00m, 030.6C
UT20190605040900.000000, 00.00m, 030.6C
UT20190605041000.000000, 00.00m, 030.6C
UT20190605041100.000000, 00.00m, 030.2C
UT20190605041200.000000, 00.00m, 030.6C
UT20190605041300.000000, 00.00m, 030.6C
UT20190605041400.000000, 00.00m, 030.6C
UT20190605041500.000000, 00.00m, 030.2C
UT20190605041600.000000, 00.00m, 030.6C
UT20190605041700.000000, 00.00m, 030.2C
UT20190605041800.000000, 00.00m, 030.2C
UT20190605041900.000000, 00.00m, 030.2C
UT20190605042000.000000, 00.00m, 030.2C
UT20190605042100.000000, 00.00m, 030.2C
UT20190605042200.000000, 00.00m, 030.2C
UT20190605042300.000000, 00.00m, 030.2C
UT20190605042400.000000, 00.00m, 030.2C
UT20190605042500.000000, 00.00m, 030.2C
UT20190605042600.000000, 00.00m, 030.2C
UT20190605042700.000000, 00.00m, 030.2C
UT20190605042800.000000, 00.00m, 030.2C
UT20190605042900.000000, 00.00m, 030.2C
UT20190605043000.000000, 00.00m, 030.6C
UT20190605043100.000000, 00.00m, 030.2C
UT20190605043200.000000, 00.00m, 030.2C
UT20190605043300.000000, 00.00m, 030.6C
UT20190605043400.000000, 00.00m, 030.6C
UT20190605043500.000000, 00.00m, 030.6C
UT20190605043600.000000, 00.00m, 030.9C
UT20190605043700.000000, 00.00m, 030.9C
UT20190605043800.000000, 00.00m, 031.2C
UT20190605043900.000000, 00.00m, 031.2C
UT20190605044000.000000, 00.00m, 031.2C
UT20190605044100.000000, 00.00m, 031.2C
UT20190605044200.000000, 00.00m, 031.5C
UT20190605044300.000000, 00.00m, 031.2C
UT20190605044400.000000, 00.00m, 031.2C
UT20190605044500.000000, 00.00m, 031.2C
UT20190605044600.000000, 00.00m, 031.2C
UT20190605044700.000000, 00.00m, 031.2C
UT20190605044800.000000, 00.00m, 030.9C
UT20190605044900.000000, 00.00m, 030.9C
UT20190605045000.000000, 00.00m, 030.6C
UT20190605045100.000000, 00.00m, 030.6C
UT20190605045200.000000, 00.00m, 030.6C
UT20190605045300.000000, 00.00m, 030.2C
UT20190605045400.000000, 00.00m, 030.2C
UT20190605045500.000000, 00.00m, 030.2C
UT20190605045600.000000, 00.00m, 030.2C
UT20190605045700.000000, 00.00m, 029.9C
UT20190605045800.000000, 00.00m, 029.6C
UT20190605045900.000000, 00.00m, 029.6C
UT20190605050000.000000, 00.00m, 029.9C
UT20190605050100.000000, 00.00m, 029.9C
UT20190605050200.000000, 00.00m, 029.6C
UT20190605050300.000000, 00.00m, 029.3C
UT20190605050400.000000, 00.00m, 029.3C
UT20190605050500.000000, 00.00m, 029.3C
UT20190605050600.000000, 00.00m, 029.3C
UT20190605050700.000000, 00.00m, 029.6C
UT20190605050800.000000, 00.00m, 029.3C
UT20190605050900.000000, 00.00m, 029.3C
UT20190605051000.000000, 00.00m, 029.3C
UT20190605051100.000000, 00.00m, 029.3C
UT20190605051200.000000, 00.00m, 029.3C
UT20190605051300.000000, 00.00m, 029.0C
UT20190605051400.000000, 00.00m, 029.0C
UT20190605051500.000000, 00.00m, 029.0C
UT20190605051600.000000, 00.00m, 029.0C
UT20190605051700.000000, 00.00m, 029.0C
UT20190605051800.000000, 00.00m, 029.0C
UT20190605051900.000000, 00.00m, 028.6C
UT20190605052000.000000, 00.00m, 029.0C
UT20190605052100.000000, 00.00m, 029.0C
UT20190605052200.000000, 00.00m, 028.6C
UT20190605052300.000000, 00.00m, 028.6C
UT20190605052400.000000, 00.00m, 028.6C
UT20190605052500.000000, 00.00m, 028.6C
UT20190605052600.000000, 00.00m, 028.6C
UT20190605052700.000000, 00.00m, 028.6C
UT20190605052800.000000, 00.00m, 028.6C
UT20190605052900.000000, 00.00m, 028.6C
UT20190605053000.000000, 00.00m, 028.6C
UT20190605053100.000000, 00.00m, 028.6C
UT20190605053200.000000, 00.00m, 028.6C
UT20190605053300.000000, 00.00m, 028.3C
UT20190605053400.000000, 00.00m, 028.3C
UT20190605053500.000000, 00.00m, 028.3C
UT20190605053600.000000, 00.00m, 028.3C
UT20190605053700.000000, 00.00m, 028.3C
UT20190605053800.000000, 00.00m, 028.3C
UT20190605053900.000000, 00.00m, 028.3C
UT20190605054000.000000, 00.00m, 028.0C
UT20190605054100.000000, 00.00m, 028.3C
UT20190605054200.000000, 00.00m, 028.3C
UT20190605054300.000000, 00.00m, 028.3C
UT20190605054400.000000, 00.00m, 028.0C
UT20190605054500.000000, 00.00m, 028.0C
UT20190605054600.000000, 00.00m, 028.3C
UT20190605054700.000000, 00.00m, 028.0C
UT20190605054800.000000, 00.00m, 028.0C
UT20190605054900.000000, 00.00m, 028.3C
UT20190605055000.000000, 00.00m, 028.3C
UT20190605055100.000000, 00.00m, 028.0C
UT20190605055200.000000, 00.00m, 028.0C
UT20190605055300.000000, 00.00m, 028.0C
UT20190605055400.000000, 00.00m, 028.0C
UT20190605055500.000000, 00.00m, 028.0C
UT20190605055600.000000, 00.00m, 028.0C
UT20190605055700.000000, 00.00m, 028.0C
UT20190605055800.000000, 00.00m, 027.7C
UT20190605055900.000000, 00.00m, 027.7C
UT20190605060000.000000, 00.00m, 027.7C
UT20190605060100.000000, 00.00m, 027.7C
UT20190605060200.000000, 00.00m, 027.3C
UT20190605060300.000000, 00.00m, 027.3C
UT20190605060400.000000, 00.00m, 027.3C
UT20190605060500.000000, 00.00m, 027.3C
UT20190605060600.000000, 00.00m, 027.3C
UT20190605060700.000000, 00.00m, 027.3C
UT20190605060800.000000, 00.00m, 027.3C
UT20190605060900.000000, 00.00m, 027.3C
UT20190605061000.000000, 00.00m, 027.3C
UT20190605061100.000000, 00.00m, 027.3C
UT20190605061200.000000, 00.00m, 027.3C
UT20190605061300.000000, 00.00m, 027.3C
UT20190605061400.000000, 00.00m, 027.3C
UT20190605061500.000000, 00.00m, 027.3C
UT20190605061600.000000, 00.00m, 027.3C
UT20190605061700.000000, 00.00m, 027.0C
UT20190605061800.000000, 00.00m, 027.3C
UT20190605061900.000000, 00.00m, 027.0C
UT20190605062000.000000, 00.00m, 027.0C
UT20190605062100.000000, 00.00m, 027.0C
UT20190605062200.000000, 00.00m, 027.0C
UT20190605062300.000000, 00.00m, 026.7C
UT20190605062400.000000, 00.00m, 027.0C
UT20190605062500.000000, 00.00m, 026.7C
UT20190605062600.000000, 00.00m, 026.7C
UT20190605062700.000000, 00.00m, 026.7C
UT20190605062800.000000, 00.00m, 026.7C
UT20190605062900.000000, 00.00m, 026.7C
UT20190605063000.000000, 00.00m, 026.7C
UT20190605063100.000000, 00.00m, 026.7C
UT20190605063200.000000, 00.00m, 026.7C
UT20190605063300.000000, 00.00m, 026.4C
UT20190605063400.000000, 00.00m, 026.7C
UT20190605063500.000000, 00.00m, 026.4C
UT20190605063600.000000, 00.00m, 026.4C
UT20190605063700.000000, 00.00m, 026.4C
UT20190605063800.000000, 00.00m, 026.4C
UT20190605063900.000000, 00.00m, 026.4C
UT20190605064000.000000, 00.00m, 026.4C
UT20190605064100.000000, 00.00m, 026.4C
UT20190605064200.000000, 00.00m, 026.1C
UT20190605064300.000000, 00.00m, 026.1C
UT20190605064400.000000, 00.00m, 026.1C
UT20190605064500.000000, 00.00m, 026.1C
UT20190605064600.000000, 00.00m, 026.4C
UT20190605064700.000000, 00.00m, 026.1C
UT20190605064800.000000, 00.00m, 026.1C
UT20190605064900.000000, 00.00m, 026.1C
UT20190605065000.000000, 00.00m, 026.1C
UT20190605065100.000000, 00.00m, 026.1C
UT20190605065200.000000, 00.00m, 026.1C
UT20190605065300.000000, 05.78m, 026.1C
UT20190605065400.000000, 05.84m, 026.1C
UT20190605065500.000000, 05.92m, 026.1C
UT20190605065600.000000, 06.02m, 026.1C
UT20190605065700.000000, 06.06m, 026.1C
UT20190605065800.000000, 06.13m, 025.7C
UT20190605065900.000000, 06.21m, 025.7C
UT20190605070000.000000, 06.34m, 025.7C
UT20190605070100.000000, 06.47m, 025.7C
UT20190605070200.000000, 06.57m, 025.7C
UT20190605070300.000000, 06.69m, 025.7C
UT20190605070400.000000, 06.77m, 025.7C
UT20190605070500.000000, 06.88m, 025.7C
UT20190605070600.000000, 06.94m, 025.7C
UT20190605070700.000000, 07.04m, 025.7C
UT20190605070800.000000, 07.13m, 025.7C
UT20190605070900.000000, 07.21m, 025.7C
UT20190605071000.000000, 07.27m, 025.7C
UT20190605071100.000000, 07.33m, 025.7C
UT20190605071200.000000, 07.46m, 025.7C
UT20190605071300.000000, 07.61m, 025.7C
UT20190605071400.000000, 07.71m, 025.7C
UT20190605071500.000000, 07.78m, 025.7C
UT20190605071600.000000, 07.89m, 025.7C
UT20190605071700.000000, 08.03m, 025.7C
UT20190605071800.000000, 08.13m, 025.7C
UT20190605071900.000000, 08.24m, 025.7C
UT20190605072000.000000, 08.40m, 025.7C
UT20190605072100.000000, 08.57m, 025.7C
UT20190605072200.000000, 08.75m, 025.7C
UT20190605072300.000000, 09.00m, 025.7C
UT20190605072400.000000, 09.21m, 025.7C
UT20190605072500.000000, 09.42m, 025.7C
UT20190605072600.000000, 09.75m, 025.7C
UT20190605072700.000000, 10.05m, 025.7C
UT20190605072800.000000, 10.28m, 025.7C
UT20190605072900.000000, 10.47m, 025.7C
UT20190605073000.000000, 10.66m, 025.7C
UT20190605073100.000000, 10.93m, 025.7C
UT20190605073200.000000, 11.20m, 025.7C
UT20190605073300.000000, 11.44m, 025.7C
UT20190605073400.000000, 11.65m, 025.7C
UT20190605073500.000000, 11.87m, 025.7C
UT20190605073600.000000, 12.07m, 025.7C
UT20190605073700.000000, 12.23m, 025.7C
UT20190605073800.000000, 12.44m, 025.7C
UT20190605073900.000000, 12.68m, 025.7C
UT20190605074000.000000, 12.93m, 025.4C
UT20190605074100.000000, 13.16m, 025.4C
UT20190605074200.000000, 13.40m, 025.4C
UT20190605074300.000000, 13.67m, 025.4C
UT20190605074400.000000, 13.92m, 025.4C
UT20190605074500.000000, 14.15m, 025.4C
UT20190605074600.000000, 14.42m, 025.4C
UT20190605074700.000000, 14.69m, 025.4C
UT20190605074800.000000, 14.86m, 025.4C
UT20190605074900.000000, 15.14m, 025.4C
UT20190605075000.000000, 15.34m, 025.4C
UT20190605075100.000000, 15.53m, 025.4C
UT20190605075200.000000, 15.75m, 025.4C
UT20190605075300.000000, 15.92m, 025.4C
UT20190605075400.000000, 16.27m, 025.4C
UT20190605075500.000000, 16.54m, 025.4C
UT20190605075600.000000, 16.67m, 025.4C
UT20190605075700.000000, 16.82m, 025.4C
UT20190605075800.000000, 17.08m, 025.4C
UT20190605075900.000000, 17.40m, 025.4C
UT20190605080000.000000, 17.59m, 025.4C
UT20190605080100.000000, 17.76m, 025.4C
UT20190605080200.000000, 17.97m, 025.4C
UT20190605080300.000000, 18.16m, 025.4C
UT20190605080400.000000, 18.36m, 025.4C
UT20190605080500.000000, 18.52m, 025.4C
UT20190605080600.000000, 18.81m, 025.4C
UT20190605080700.000000, 19.00m, 025.4C
UT20190605080800.000000, 19.17m, 025.4C
UT20190605080900.000000, 19.38m, 025.4C
UT20190605081000.000000, 19.55m, 025.4C
UT20190605081100.000000, 19.73m, 025.4C
UT20190605081200.000000, 19.86m, 025.4C
UT20190605081300.000000, 20.00m, 025.4C
UT20190605081400.000000, 20.21m, 025.4C
UT20190605081500.000000, 20.38m, 025.4C
UT20190605081600.000000, 20.58m, 025.4C
UT20190605081700.000000, 20.73m, 025.4C
UT20190605081800.000000, 20.91m, 025.4C
UT20190605081900.000000, 21.00m, 025.1C
UT20190605082000.000000, 21.12m, 025.1C
UT20190605082100.000000, 21.22m, 025.1C
UT20190605082200.000000, 21.31m, 025.1C
UT20190605082300.000000, 21.44m, 025.1C
UT20190605082400.000000, 21.52m, 025.1C
UT20190605082500.000000, 21.56m, 025.1C
UT20190605082600.000000, 21.60m, 025.1C
UT20190605082700.000000, 21.63m, 025.1C
UT20190605082800.000000, 21.67m, 025.1C
UT20190605082900.000000, 21.75m, 025.1C
UT20190605083000.000000, 21.77m, 025.1C
UT20190605083100.000000, 21.72m, 025.1C
UT20190605083200.000000, 21.73m, 025.1C
UT20190605083300.000000, 21.77m, 025.1C
UT20190605083400.000000, 21.74m, 025.1C
UT20190605083500.000000, 21.75m, 025.1C
UT20190605083600.000000, 21.82m, 025.1C
UT20190605083700.000000, 21.88m, 025.1C
UT20190605083800.000000, 21.89m, 025.1C
UT20190605083900.000000, 22.02m, 025.1C
UT20190605084000.000000, 22.10m, 025.1C
UT20190605084100.000000, 22.10m, 025.1C
UT20190605084200.000000, 21.92m, 025.1C
UT20190605084300.000000, 21.90m, 025.1C
UT20190605084400.000000, 21.91m, 025.1C
UT20190605084500.000000, 21.92m, 025.1C
UT20190605084600.000000, 21.92m, 025.1C
UT20190605084700.000000, 21.92m, 025.1C
UT20190605084800.000000, 21.88m, 025.1C
UT20190605084900.000000, 21.89m, 025.1C
UT20190605085000.000000, 21.86m, 025.1C
UT20190605085100.000000, 21.85m, 025.1C
UT20190605085200.000000, 21.85m, 025.1C
UT20190605085300.000000, 21.85m, 025.1C
UT20190605085400.000000, 21.90m, 025.1C
UT20190605085500.000000, 21.87m, 025.1C
UT20190605085600.000000, 21.94m, 025.1C
UT20190605085700.000000, 21.94m, 025.1C
UT20190605085800.000000, 21.90m, 025.1C
UT20190605085900.000000, 21.94m, 025.1C
UT20190605090000.000000, 21.98m, 025.1C
UT20190605090100.000000, 21.95m, 025.1C
UT20190605090200.000000, 21.92m, 025.1C
UT20190605090300.000000, 21.85m, 025.1C
UT20190605090400.000000, 21.80m, 024.8C
UT20190605090500.000000, 21.82m, 024.8C
UT20190605090600.000000, 21.82m, 024.8C
UT20190605090700.000000, 21.82m, 024.8C
UT20190605090800.000000, 21.82m, 024.8C
UT20190605090900.000000, 21.82m, 024.8C
UT20190605091000.000000, 21.82m, 024.8C
UT20190605091100.000000, 21.82m, 024.8C
UT20190605091200.000000, 21.82m, 024.8C
UT20190605091300.000000, 21.81m, 024.8C
UT20190605091400.000000, 21.83m, 024.8C
UT20190605091500.000000, 21.80m, 024.8C
UT20190605091600.000000, 21.81m, 024.8C
UT20190605091700.000000, 21.80m, 024.4C
UT20190605091800.000000, 21.79m, 024.4C
UT20190605091900.000000, 21.82m, 024.4C
UT20190605092000.000000, 21.82m, 024.4C
UT20190605092100.000000, 21.82m, 024.4C
UT20190605092200.000000, 21.81m, 024.4C
UT20190605092300.000000, 21.85m, 024.4C
UT20190605092400.000000, 21.85m, 024.4C
UT20190605092500.000000, 21.82m, 024.4C
UT20190605092600.000000, 21.86m, 024.4C
UT20190605092700.000000, 21.85m, 024.4C
UT20190605092800.000000, 21.84m, 024.4C
UT20190605092900.000000, 21.81m, 024.4C
UT20190605093000.000000, 21.82m, 024.4C
UT20190605093100.000000, 21.82m, 024.4C
UT20190605093200.000000, 21.80m, 024.4C
UT20190605093300.000000, 21.78m, 024.4C
UT20190605093400.000000, 21.77m, 024.4C
UT20190605093500.000000, 21.75m, 024.4C
UT20190605093600.000000, 21.75m, 024.4C
UT20190605093700.000000, 21.75m, 024.4C
UT20190605093800.000000, 21.75m, 024.4C
UT20190605093900.000000, 21.73m, 024.4C
UT20190605094000.000000, 21.74m, 024.4C