Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221118000000.000000, 00.00m, 043.5C
UT20221118000100.000000, 00.00m, 043.8C
UT20221118000200.000000, 00.00m, 043.8C
UT20221118000300.000000, 00.00m, 044.1C
UT20221118000400.000000, 00.00m, 044.1C
UT20221118000500.000000, 00.00m, 044.1C
UT20221118000600.000000, 00.00m, 044.1C
UT20221118000700.000000, 00.00m, 044.4C
UT20221118000800.000000, 00.00m, 044.4C
UT20221118000900.000000, 00.00m, 044.4C
UT20221118001000.000000, 00.00m, 044.4C
UT20221118001100.000000, 00.00m, 044.4C
UT20221118001200.000000, 00.00m, 044.8C
UT20221118001300.000000, 00.00m, 044.4C
UT20221118001400.000000, 00.00m, 044.8C
UT20221118001500.000000, 00.00m, 044.8C
UT20221118001600.000000, 00.00m, 044.8C
UT20221118001700.000000, 00.00m, 044.8C
UT20221118001800.000000, 00.00m, 044.8C
UT20221118001900.000000, 00.00m, 044.8C
UT20221118002000.000000, 00.00m, 044.8C
UT20221118002100.000000, 00.00m, 044.8C
UT20221118002200.000000, 00.00m, 044.8C
UT20221118002300.000000, 00.00m, 044.8C
UT20221118002400.000000, 00.00m, 045.1C
UT20221118002500.000000, 00.00m, 045.1C
UT20221118002600.000000, 00.00m, 045.4C
UT20221118002700.000000, 00.00m, 045.1C
UT20221118002800.000000, 00.00m, 045.1C
UT20221118002900.000000, 00.00m, 045.1C
UT20221118003000.000000, 00.00m, 045.4C
UT20221118003100.000000, 00.00m, 045.7C
UT20221118003200.000000, 00.00m, 045.4C
UT20221118003300.000000, 00.00m, 045.4C
UT20221118003400.000000, 00.00m, 045.4C
UT20221118003500.000000, 00.00m, 045.4C
UT20221118003600.000000, 00.00m, 045.4C
UT20221118003700.000000, 00.00m, 045.7C
UT20221118003800.000000, 00.00m, 045.4C
UT20221118003900.000000, 00.00m, 045.7C
UT20221118004000.000000, 00.00m, 045.7C
UT20221118004100.000000, 00.00m, 045.4C
UT20221118004200.000000, 00.00m, 046.0C
UT20221118004300.000000, 00.00m, 045.7C
UT20221118004400.000000, 00.00m, 045.7C
UT20221118004500.000000, 00.00m, 046.0C
UT20221118004600.000000, 00.00m, 046.0C
UT20221118004700.000000, 00.00m, 046.0C
UT20221118004800.000000, 00.00m, 046.0C
UT20221118004900.000000, 00.00m, 046.0C
UT20221118005000.000000, 00.00m, 046.0C
UT20221118005100.000000, 00.00m, 046.0C
UT20221118005200.000000, 00.00m, 046.0C
UT20221118005300.000000, 00.00m, 046.0C
UT20221118005400.000000, 00.00m, 046.0C
UT20221118005500.000000, 00.00m, 046.0C
UT20221118005600.000000, 00.00m, 046.0C
UT20221118005700.000000, 00.00m, 046.0C
UT20221118005800.000000, 00.00m, 046.0C
UT20221118005900.000000, 00.00m, 046.0C
UT20221118010000.000000, 00.00m, 046.0C
UT20221118010100.000000, 00.00m, 046.0C
UT20221118010200.000000, 00.00m, 046.0C
UT20221118010300.000000, 00.00m, 046.0C
UT20221118010400.000000, 00.00m, 046.0C
UT20221118010500.000000, 00.00m, 046.0C
UT20221118010600.000000, 00.00m, 046.0C
UT20221118010700.000000, 00.00m, 046.4C
UT20221118010800.000000, 00.00m, 046.0C
UT20221118010900.000000, 00.00m, 046.4C
UT20221118011000.000000, 00.00m, 046.4C
UT20221118011100.000000, 00.00m, 046.4C
UT20221118011200.000000, 00.00m, 046.4C
UT20221118011300.000000, 00.00m, 046.4C
UT20221118011400.000000, 00.00m, 046.7C
UT20221118011500.000000, 00.00m, 046.7C
UT20221118011600.000000, 00.00m, 046.4C
UT20221118011700.000000, 00.00m, 046.7C
UT20221118011800.000000, 00.00m, 046.7C
UT20221118011900.000000, 00.00m, 046.7C
UT20221118012000.000000, 00.00m, 046.7C
UT20221118012100.000000, 00.00m, 047.0C
UT20221118012200.000000, 00.00m, 046.7C
UT20221118012300.000000, 00.00m, 046.7C
UT20221118012400.000000, 00.00m, 047.0C
UT20221118012500.000000, 00.00m, 047.0C
UT20221118012600.000000, 00.00m, 047.0C
UT20221118012700.000000, 00.00m, 047.0C
UT20221118012800.000000, 00.00m, 047.3C
UT20221118012900.000000, 00.00m, 047.0C
UT20221118013000.000000, 00.00m, 047.0C
UT20221118013100.000000, 00.00m, 047.3C
UT20221118013200.000000, 00.00m, 047.3C
UT20221118013300.000000, 00.00m, 047.3C
UT20221118013400.000000, 00.00m, 047.0C
UT20221118013500.000000, 00.00m, 047.0C
UT20221118013600.000000, 00.00m, 047.3C
UT20221118013700.000000, 00.00m, 047.3C
UT20221118013800.000000, 00.00m, 047.3C
UT20221118013900.000000, 00.00m, 047.3C
UT20221118014000.000000, 00.00m, 047.3C
UT20221118014100.000000, 00.00m, 047.3C
UT20221118014200.000000, 00.00m, 047.7C
UT20221118014300.000000, 00.00m, 047.3C
UT20221118014400.000000, 00.00m, 047.3C
UT20221118014500.000000, 00.00m, 047.7C
UT20221118014600.000000, 00.00m, 047.7C
UT20221118014700.000000, 00.00m, 047.3C
UT20221118014800.000000, 00.00m, 047.7C
UT20221118014900.000000, 00.00m, 047.3C
UT20221118015000.000000, 00.00m, 047.3C
UT20221118015100.000000, 00.00m, 047.3C
UT20221118015200.000000, 00.00m, 047.7C
UT20221118015300.000000, 00.00m, 047.7C
UT20221118015400.000000, 00.00m, 047.7C
UT20221118015500.000000, 00.00m, 047.7C
UT20221118015600.000000, 00.00m, 047.7C
UT20221118015700.000000, 00.00m, 047.7C
UT20221118015800.000000, 00.00m, 047.7C
UT20221118015900.000000, 00.00m, 047.7C
UT20221118020000.000000, 00.00m, 047.7C
UT20221118020100.000000, 00.00m, 047.7C
UT20221118020200.000000, 00.00m, 047.7C
UT20221118020300.000000, 00.00m, 047.7C
UT20221118020400.000000, 00.00m, 047.7C
UT20221118020500.000000, 00.00m, 047.7C
UT20221118020600.000000, 00.00m, 047.7C
UT20221118020700.000000, 00.00m, 047.7C
UT20221118020800.000000, 00.00m, 047.3C
UT20221118020900.000000, 00.00m, 047.3C
UT20221118021000.000000, 00.00m, 047.3C
UT20221118021100.000000, 00.00m, 047.7C
UT20221118021200.000000, 00.00m, 047.7C
UT20221118021300.000000, 00.00m, 047.7C
UT20221118021400.000000, 00.00m, 047.7C
UT20221118021500.000000, 00.00m, 047.7C
UT20221118021600.000000, 00.00m, 047.7C
UT20221118021700.000000, 00.00m, 047.7C
UT20221118021800.000000, 00.00m, 047.7C
UT20221118021900.000000, 00.00m, 048.0C
UT20221118022000.000000, 00.00m, 047.7C
UT20221118022100.000000, 00.00m, 047.7C
UT20221118022200.000000, 00.00m, 048.0C
UT20221118022300.000000, 00.00m, 048.0C
UT20221118022400.000000, 00.00m, 047.7C
UT20221118022500.000000, 00.00m, 047.7C
UT20221118022600.000000, 00.00m, 048.0C
UT20221118022700.000000, 00.00m, 047.7C
UT20221118022800.000000, 00.00m, 047.7C
UT20221118022900.000000, 00.00m, 047.7C
UT20221118023000.000000, 00.00m, 048.0C
UT20221118023100.000000, 00.00m, 047.7C
UT20221118023200.000000, 00.00m, 047.7C
UT20221118023300.000000, 00.00m, 048.0C
UT20221118023400.000000, 00.00m, 047.7C
UT20221118023500.000000, 00.00m, 047.7C
UT20221118023600.000000, 00.00m, 047.7C
UT20221118023700.000000, 00.00m, 047.7C
UT20221118023800.000000, 00.00m, 047.7C
UT20221118023900.000000, 00.00m, 047.7C
UT20221118024000.000000, 00.00m, 047.7C
UT20221118024100.000000, 00.00m, 047.7C
UT20221118024200.000000, 00.00m, 047.7C
UT20221118024300.000000, 00.00m, 047.7C
UT20221118024400.000000, 00.00m, 047.7C
UT20221118024500.000000, 00.00m, 047.7C
UT20221118024600.000000, 00.00m, 047.7C
UT20221118024700.000000, 00.00m, 047.7C
UT20221118024800.000000, 00.00m, 047.7C
UT20221118024900.000000, 00.00m, 048.0C
UT20221118025000.000000, 00.00m, 048.0C
UT20221118025100.000000, 00.00m, 047.7C
UT20221118025200.000000, 00.00m, 048.0C
UT20221118025300.000000, 00.00m, 048.0C
UT20221118025400.000000, 00.00m, 048.0C
UT20221118025500.000000, 00.00m, 048.0C
UT20221118025600.000000, 00.00m, 048.0C
UT20221118025700.000000, 00.00m, 048.0C
UT20221118025800.000000, 00.00m, 048.0C
UT20221118025900.000000, 00.00m, 048.0C
UT20221118030000.000000, 00.00m, 048.0C
UT20221118030100.000000, 00.00m, 048.3C
UT20221118030200.000000, 00.00m, 048.0C
UT20221118030300.000000, 00.00m, 048.0C
UT20221118030400.000000, 00.00m, 048.3C
UT20221118030500.000000, 00.00m, 048.3C
UT20221118030600.000000, 00.00m, 048.3C
UT20221118030700.000000, 00.00m, 048.3C
UT20221118030800.000000, 00.00m, 048.0C
UT20221118030900.000000, 00.00m, 048.3C
UT20221118031000.000000, 00.00m, 048.3C
UT20221118031100.000000, 00.00m, 048.3C
UT20221118031200.000000, 00.00m, 048.3C
UT20221118031300.000000, 00.00m, 048.3C
UT20221118031400.000000, 00.00m, 048.3C
UT20221118031500.000000, 00.00m, 048.3C
UT20221118031600.000000, 00.00m, 048.6C
UT20221118031700.000000, 00.00m, 048.3C
UT20221118031800.000000, 00.00m, 048.3C
UT20221118031900.000000, 00.00m, 048.3C
UT20221118032000.000000, 00.00m, 048.3C
UT20221118032100.000000, 00.00m, 048.3C
UT20221118032200.000000, 00.00m, 048.3C
UT20221118032300.000000, 00.00m, 048.3C
UT20221118032400.000000, 00.00m, 048.0C
UT20221118032500.000000, 00.00m, 048.0C
UT20221118032600.000000, 00.00m, 048.3C
UT20221118032700.000000, 00.00m, 048.0C
UT20221118032800.000000, 00.00m, 048.0C
UT20221118032900.000000, 00.00m, 048.0C
UT20221118033000.000000, 00.00m, 047.7C
UT20221118033100.000000, 00.00m, 048.0C
UT20221118033200.000000, 00.00m, 048.0C
UT20221118033300.000000, 00.00m, 048.0C
UT20221118033400.000000, 00.00m, 048.0C
UT20221118033500.000000, 00.00m, 048.0C
UT20221118033600.000000, 00.00m, 048.0C
UT20221118033700.000000, 00.00m, 048.0C
UT20221118033800.000000, 00.00m, 048.3C
UT20221118033900.000000, 00.00m, 048.3C
UT20221118034000.000000, 00.00m, 048.0C
UT20221118034100.000000, 00.00m, 048.3C
UT20221118034200.000000, 00.00m, 048.3C
UT20221118034300.000000, 00.00m, 048.0C
UT20221118034400.000000, 00.00m, 048.3C
UT20221118034500.000000, 00.00m, 048.0C
UT20221118034600.000000, 00.00m, 048.3C
UT20221118034700.000000, 00.00m, 048.3C
UT20221118034800.000000, 00.00m, 048.0C
UT20221118034900.000000, 00.00m, 048.0C
UT20221118035000.000000, 00.00m, 048.0C
UT20221118035100.000000, 00.00m, 048.3C
UT20221118035200.000000, 00.00m, 048.0C
UT20221118035300.000000, 00.00m, 048.3C
UT20221118035400.000000, 00.00m, 047.7C
UT20221118035500.000000, 00.00m, 048.0C
UT20221118035600.000000, 00.00m, 048.0C
UT20221118035700.000000, 00.00m, 048.0C
UT20221118035800.000000, 00.00m, 047.7C
UT20221118035900.000000, 00.00m, 047.7C
UT20221118040000.000000, 00.00m, 047.7C
UT20221118040100.000000, 00.00m, 047.7C
UT20221118040200.000000, 00.00m, 047.7C
UT20221118040300.000000, 00.00m, 047.3C
UT20221118040400.000000, 00.00m, 047.3C
UT20221118040500.000000, 00.00m, 047.3C
UT20221118040600.000000, 00.00m, 047.3C
UT20221118040700.000000, 00.00m, 047.3C
UT20221118040800.000000, 00.00m, 047.3C
UT20221118040900.000000, 00.00m, 047.0C
UT20221118041000.000000, 00.00m, 047.3C
UT20221118041100.000000, 00.00m, 047.3C
UT20221118041200.000000, 00.00m, 047.3C
UT20221118041300.000000, 00.00m, 047.3C
UT20221118041400.000000, 00.00m, 047.0C
UT20221118041500.000000, 00.00m, 047.0C
UT20221118041600.000000, 00.00m, 047.3C
UT20221118041700.000000, 00.00m, 047.0C
UT20221118041800.000000, 00.00m, 047.7C
UT20221118041900.000000, 00.00m, 047.0C
UT20221118042000.000000, 00.00m, 047.3C
UT20221118042100.000000, 00.00m, 047.3C
UT20221118042200.000000, 00.00m, 047.3C
UT20221118042300.000000, 00.00m, 047.0C
UT20221118042400.000000, 00.00m, 047.3C
UT20221118042500.000000, 00.00m, 047.0C
UT20221118042600.000000, 00.00m, 047.3C
UT20221118042700.000000, 00.00m, 047.3C
UT20221118042800.000000, 00.00m, 047.0C
UT20221118042900.000000, 00.00m, 047.0C
UT20221118043000.000000, 00.00m, 047.0C
UT20221118043100.000000, 00.00m, 047.0C
UT20221118043200.000000, 00.00m, 046.7C
UT20221118043300.000000, 00.00m, 046.7C
UT20221118043400.000000, 00.00m, 046.4C
UT20221118043500.000000, 00.00m, 046.7C
UT20221118043600.000000, 00.00m, 046.7C
UT20221118043700.000000, 00.00m, 046.7C
UT20221118043800.000000, 00.00m, 046.0C
UT20221118043900.000000, 00.00m, 046.7C
UT20221118044000.000000, 00.00m, 045.7C
UT20221118044100.000000, 00.00m, 046.7C
UT20221118044200.000000, 00.00m, 046.0C
UT20221118044300.000000, 00.00m, 046.0C
UT20221118044400.000000, 00.00m, 046.4C
UT20221118044500.000000, 00.00m, 046.4C
UT20221118044600.000000, 00.00m, 046.4C
UT20221118044700.000000, 00.00m, 046.4C
UT20221118044800.000000, 00.00m, 046.4C
UT20221118044900.000000, 00.00m, 047.0C
UT20221118045000.000000, 00.00m, 046.7C
UT20221118045100.000000, 00.00m, 046.4C
UT20221118045200.000000, 00.00m, 046.4C
UT20221118045300.000000, 00.00m, 046.4C
UT20221118045400.000000, 00.00m, 046.7C
UT20221118045500.000000, 00.00m, 046.7C
UT20221118045600.000000, 00.00m, 046.7C
UT20221118045700.000000, 00.00m, 046.7C
UT20221118045800.000000, 00.00m, 046.4C
UT20221118045900.000000, 00.00m, 046.0C
UT20221118050000.000000, 00.00m, 046.7C
UT20221118050100.000000, 00.00m, 046.4C
UT20221118050200.000000, 00.00m, 046.4C
UT20221118050300.000000, 00.00m, 046.4C
UT20221118050400.000000, 00.00m, 046.4C
UT20221118050500.000000, 00.00m, 046.0C
UT20221118050600.000000, 00.00m, 046.0C
UT20221118050700.000000, 00.00m, 046.4C
UT20221118050800.000000, 00.00m, 046.4C
UT20221118050900.000000, 00.00m, 046.0C
UT20221118051000.000000, 00.00m, 046.4C
UT20221118051100.000000, 00.00m, 045.7C
UT20221118051200.000000, 00.00m, 045.7C
UT20221118051300.000000, 00.00m, 046.0C
UT20221118051400.000000, 00.00m, 046.0C
UT20221118051500.000000, 00.00m, 046.4C
UT20221118051600.000000, 00.00m, 045.7C
UT20221118051700.000000, 00.00m, 045.7C
UT20221118051800.000000, 00.00m, 045.4C
UT20221118051900.000000, 00.00m, 045.4C
UT20221118052000.000000, 00.00m, 045.1C
UT20221118052100.000000, 00.00m, 045.4C
UT20221118052200.000000, 00.00m, 045.7C
UT20221118052300.000000, 00.00m, 045.4C
UT20221118052400.000000, 00.00m, 045.4C
UT20221118052500.000000, 00.00m, 045.1C
UT20221118052600.000000, 00.00m, 045.4C
UT20221118052700.000000, 00.00m, 045.4C
UT20221118052800.000000, 00.00m, 045.4C
UT20221118052900.000000, 00.00m, 045.7C
UT20221118053000.000000, 00.00m, 044.8C
UT20221118053100.000000, 00.00m, 044.8C
UT20221118053200.000000, 00.00m, 044.4C
UT20221118053300.000000, 00.00m, 043.8C
UT20221118053400.000000, 00.00m, 043.5C
UT20221118053500.000000, 00.00m, 043.1C
UT20221118053600.000000, 00.00m, 042.5C
UT20221118053700.000000, 00.00m, 042.5C
UT20221118053800.000000, 00.00m, 042.2C
UT20221118053900.000000, 00.00m, 041.5C
UT20221118054000.000000, 00.00m, 041.2C
UT20221118054100.000000, 00.00m, 041.2C
UT20221118054200.000000, 00.00m, 040.6C
UT20221118054300.000000, 00.00m, 040.6C
UT20221118054400.000000, 00.00m, 039.9C
UT20221118054500.000000, 00.00m, 039.9C
UT20221118054600.000000, 00.00m, 039.9C
UT20221118054700.000000, 00.00m, 039.6C
UT20221118054800.000000, 00.00m, 039.6C
UT20221118054900.000000, 00.00m, 039.0C
UT20221118055000.000000, 00.00m, 039.0C
UT20221118055100.000000, 00.00m, 039.0C
UT20221118055200.000000, 00.00m, 038.6C
UT20221118055300.000000, 00.00m, 038.6C
UT20221118055400.000000, 00.00m, 038.3C
UT20221118055500.000000, 00.00m, 038.3C
UT20221118055600.000000, 00.00m, 038.3C
UT20221118055700.000000, 00.00m, 038.0C
UT20221118055800.000000, 00.00m, 038.0C
UT20221118055900.000000, 00.00m, 038.0C
UT20221118060000.000000, 00.00m, 038.0C
UT20221118060100.000000, 00.00m, 038.0C
UT20221118060200.000000, 00.00m, 037.7C
UT20221118060300.000000, 00.00m, 037.7C
UT20221118060400.000000, 00.00m, 037.7C
UT20221118060500.000000, 00.00m, 037.7C
UT20221118060600.000000, 00.00m, 037.7C
UT20221118060700.000000, 00.00m, 037.7C
UT20221118060800.000000, 00.00m, 037.3C
UT20221118060900.000000, 00.00m, 037.3C
UT20221118061000.000000, 00.00m, 037.3C
UT20221118061100.000000, 00.00m, 037.3C
UT20221118061200.000000, 00.00m, 037.3C
UT20221118061300.000000, 00.00m, 037.3C
UT20221118061400.000000, 00.00m, 037.3C
UT20221118061500.000000, 00.00m, 037.0C
UT20221118061600.000000, 00.00m, 037.0C
UT20221118061700.000000, 00.00m, 037.0C
UT20221118061800.000000, 00.00m, 037.0C
UT20221118061900.000000, 00.00m, 037.0C
UT20221118062000.000000, 00.00m, 037.0C
UT20221118062100.000000, 00.00m, 037.0C
UT20221118062200.000000, 00.00m, 037.3C
UT20221118062300.000000, 00.00m, 037.3C
UT20221118062400.000000, 00.00m, 037.3C
UT20221118062500.000000, 00.00m, 037.3C
UT20221118062600.000000, 00.00m, 037.3C
UT20221118062700.000000, 00.00m, 037.3C
UT20221118062800.000000, 00.00m, 037.3C
UT20221118062900.000000, 00.00m, 037.7C
UT20221118063000.000000, 00.00m, 037.3C
UT20221118063100.000000, 00.00m, 037.7C
UT20221118063200.000000, 00.00m, 037.7C
UT20221118063300.000000, 00.00m, 037.7C
UT20221118063400.000000, 00.00m, 037.7C
UT20221118063500.000000, 00.00m, 037.7C
UT20221118063600.000000, 00.00m, 037.7C
UT20221118063700.000000, 00.00m, 037.7C
UT20221118063800.000000, 00.00m, 037.7C
UT20221118063900.000000, 00.00m, 037.3C
UT20221118064000.000000, 00.00m, 037.3C
UT20221118064100.000000, 00.00m, 037.3C
UT20221118064200.000000, 00.00m, 037.3C
UT20221118064300.000000, 00.00m, 037.3C
UT20221118064400.000000, 00.00m, 037.3C
UT20221118064500.000000, 00.00m, 037.7C
UT20221118064600.000000, 00.00m, 037.7C
UT20221118064700.000000, 00.00m, 037.3C
UT20221118064800.000000, 00.00m, 037.7C
UT20221118064900.000000, 00.00m, 037.7C
UT20221118065000.000000, 00.00m, 037.7C
UT20221118065100.000000, 00.00m, 037.7C
UT20221118065200.000000, 00.00m, 037.7C
UT20221118065300.000000, 00.00m, 037.7C
UT20221118065400.000000, 00.00m, 037.7C
UT20221118065500.000000, 00.00m, 037.7C
UT20221118065600.000000, 00.00m, 037.3C
UT20221118065700.000000, 00.00m, 037.7C
UT20221118065800.000000, 00.00m, 037.7C
UT20221118065900.000000, 00.00m, 037.3C
UT20221118070000.000000, 00.00m, 037.3C
UT20221118070100.000000, 00.00m, 037.3C
UT20221118070200.000000, 00.00m, 037.3C
UT20221118070300.000000, 00.00m, 037.3C
UT20221118070400.000000, 00.00m, 037.3C
UT20221118070500.000000, 00.00m, 037.3C
UT20221118070600.000000, 00.00m, 037.0C
UT20221118070700.000000, 00.00m, 037.3C
UT20221118070800.000000, 00.00m, 037.0C
UT20221118070900.000000, 00.00m, 037.3C
UT20221118071000.000000, 00.00m, 037.0C
UT20221118071100.000000, 00.00m, 037.0C
UT20221118071200.000000, 00.00m, 037.0C
UT20221118071300.000000, 00.00m, 037.0C
UT20221118071400.000000, 00.00m, 036.7C
UT20221118071500.000000, 00.00m, 037.0C
UT20221118071600.000000, 00.00m, 037.0C
UT20221118071700.000000, 00.00m, 037.0C
UT20221118071800.000000, 00.00m, 037.0C
UT20221118071900.000000, 00.00m, 037.0C
UT20221118072000.000000, 00.00m, 037.0C
UT20221118072100.000000, 00.00m, 037.0C
UT20221118072200.000000, 00.00m, 037.0C
UT20221118072300.000000, 00.00m, 037.0C
UT20221118072400.000000, 00.00m, 037.0C
UT20221118072500.000000, 00.00m, 036.7C
UT20221118072600.000000, 00.00m, 036.7C
UT20221118072700.000000, 00.00m, 036.7C
UT20221118072800.000000, 00.00m, 036.7C
UT20221118072900.000000, 00.00m, 036.7C
UT20221118073000.000000, 00.00m, 036.7C
UT20221118073100.000000, 00.00m, 036.7C
UT20221118073200.000000, 00.00m, 036.7C
UT20221118073300.000000, 00.00m, 037.0C
UT20221118073400.000000, 00.00m, 037.0C
UT20221118073500.000000, 00.00m, 037.0C
UT20221118073600.000000, 00.00m, 036.7C
UT20221118073700.000000, 00.00m, 037.0C
UT20221118073800.000000, 00.00m, 037.0C
UT20221118073900.000000, 00.00m, 036.7C
UT20221118074000.000000, 00.00m, 037.0C
UT20221118074100.000000, 00.00m, 036.7C
UT20221118074200.000000, 00.00m, 036.7C
UT20221118074300.000000, 00.00m, 036.7C
UT20221118074400.000000, 00.00m, 037.0C
UT20221118074500.000000, 00.00m, 036.7C
UT20221118074600.000000, 00.00m, 036.7C
UT20221118074700.000000, 00.00m, 036.4C
UT20221118074800.000000, 00.00m, 036.4C
UT20221118074900.000000, 00.00m, 036.4C
UT20221118075000.000000, 00.00m, 036.7C
UT20221118075100.000000, 00.00m, 036.4C
UT20221118075200.000000, 00.00m, 036.4C
UT20221118075300.000000, 00.00m, 036.4C
UT20221118075400.000000, 00.00m, 036.4C
UT20221118075500.000000, 00.00m, 036.7C
UT20221118075600.000000, 00.00m, 036.4C
UT20221118075700.000000, 00.00m, 036.4C
UT20221118075800.000000, 00.00m, 036.4C
UT20221118075900.000000, 00.00m, 036.4C
UT20221118080000.000000, 00.00m, 036.7C
UT20221118080100.000000, 00.00m, 036.7C
UT20221118080200.000000, 00.00m, 037.0C
UT20221118080300.000000, 00.00m, 036.7C
UT20221118080400.000000, 00.00m, 036.7C
UT20221118080500.000000, 00.00m, 037.0C
UT20221118080600.000000, 00.00m, 037.0C
UT20221118080700.000000, 00.00m, 037.0C
UT20221118080800.000000, 00.00m, 036.7C
UT20221118080900.000000, 00.00m, 036.7C
UT20221118081000.000000, 00.00m, 037.0C
UT20221118081100.000000, 00.00m, 036.7C
UT20221118081200.000000, 00.00m, 036.7C
UT20221118081300.000000, 00.00m, 036.7C
UT20221118081400.000000, 00.00m, 036.7C
UT20221118081500.000000, 00.00m, 036.7C
UT20221118081600.000000, 00.00m, 036.4C
UT20221118081700.000000, 00.00m, 036.4C
UT20221118081800.000000, 00.00m, 036.4C
UT20221118081900.000000, 00.00m, 036.4C
UT20221118082000.000000, 00.00m, 036.4C
UT20221118082100.000000, 00.00m, 036.4C
UT20221118082200.000000, 00.00m, 036.0C
UT20221118082300.000000, 00.00m, 036.0C
UT20221118082400.000000, 05.81m, 036.0C
UT20221118082500.000000, 05.93m, 035.7C
UT20221118082600.000000, 06.01m, 035.7C
UT20221118082700.000000, 06.05m, 035.7C
UT20221118082800.000000, 06.08m, 035.4C
UT20221118082900.000000, 06.09m, 035.4C
UT20221118083000.000000, 06.11m, 035.4C
UT20221118083100.000000, 06.12m, 035.4C
UT20221118083200.000000, 06.12m, 035.4C
UT20221118083300.000000, 06.13m, 035.4C
UT20221118083400.000000, 06.16m, 035.1C
UT20221118083500.000000, 06.18m, 035.1C
UT20221118083600.000000, 06.20m, 035.1C
UT20221118083700.000000, 06.19m, 034.8C
UT20221118083800.000000, 06.18m, 034.8C
UT20221118083900.000000, 06.16m, 034.8C
UT20221118084000.000000, 06.14m, 034.8C
UT20221118084100.000000, 06.12m, 034.8C
UT20221118084200.000000, 06.11m, 034.4C
UT20221118084300.000000, 06.10m, 034.4C
UT20221118084400.000000, 06.11m, 034.4C
UT20221118084500.000000, 06.13m, 034.4C
UT20221118084600.000000, 06.15m, 034.4C
UT20221118084700.000000, 06.16m, 034.1C
UT20221118084800.000000, 06.17m, 034.1C
UT20221118084900.000000, 06.19m, 034.1C
UT20221118085000.000000, 06.23m, 034.1C
UT20221118085100.000000, 06.27m, 034.1C
UT20221118085200.000000, 06.32m, 033.8C
UT20221118085300.000000, 06.35m, 034.1C
UT20221118085400.000000, 06.39m, 033.8C
UT20221118085500.000000, 06.43m, 033.8C
UT20221118085600.000000, 06.49m, 033.8C
UT20221118085700.000000, 06.57m, 033.8C
UT20221118085800.000000, 06.66m, 033.8C
UT20221118085900.000000, 06.74m, 033.5C
UT20221118090000.000000, 06.79m, 033.5C
UT20221118090100.000000, 06.85m, 033.5C
UT20221118090200.000000, 06.91m, 033.5C
UT20221118090300.000000, 07.02m, 033.5C
UT20221118090400.000000, 07.14m, 033.1C
UT20221118090500.000000, 07.26m, 033.1C
UT20221118090600.000000, 07.38m, 033.1C
UT20221118090700.000000, 07.48m, 033.1C
UT20221118090800.000000, 07.56m, 032.8C
UT20221118090900.000000, 07.64m, 032.8C
UT20221118091000.000000, 07.71m, 032.8C
UT20221118091100.000000, 07.79m, 032.8C
UT20221118091200.000000, 07.89m, 032.8C
UT20221118091300.000000, 08.02m, 032.8C
UT20221118091400.000000, 08.15m, 032.8C
UT20221118091500.000000, 08.29m, 032.8C
UT20221118091600.000000, 08.44m, 032.5C
UT20221118091700.000000, 08.59m, 032.5C
UT20221118091800.000000, 08.76m, 032.5C
UT20221118091900.000000, 08.95m, 032.5C
UT20221118092000.000000, 09.13m, 032.5C
UT20221118092100.000000, 09.30m, 032.5C
UT20221118092200.000000, 09.46m, 032.5C
UT20221118092300.000000, 09.60m, 032.5C
UT20221118092400.000000, 09.75m, 032.5C
UT20221118092500.000000, 09.90m, 032.2C
UT20221118092600.000000, 10.09m, 032.2C
UT20221118092700.000000, 10.33m, 032.2C
UT20221118092800.000000, 10.62m, 032.2C
UT20221118092900.000000, 10.91m, 032.2C
UT20221118093000.000000, 11.21m, 032.2C
UT20221118093100.000000, 11.49m, 032.2C
UT20221118093200.000000, 11.72m, 032.2C
UT20221118093300.000000, 11.94m, 032.2C
UT20221118093400.000000, 12.14m, 032.2C
UT20221118093500.000000, 12.31m, 032.2C
UT20221118093600.000000, 12.48m, 032.2C
UT20221118093700.000000, 12.65m, 031.9C
UT20221118093800.000000, 12.83m, 031.9C
UT20221118093900.000000, 13.01m, 031.9C
UT20221118094000.000000, 13.20m, 031.9C