Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230420000000.000000, 00.00m, 035.7C
UT20230420000100.000000, 00.00m, 035.1C
UT20230420000200.000000, 00.00m, 035.1C
UT20230420000300.000000, 00.00m, 035.7C
UT20230420000400.000000, 00.00m, 035.7C
UT20230420000500.000000, 00.00m, 035.7C
UT20230420000600.000000, 00.00m, 036.0C
UT20230420000700.000000, 00.00m, 036.0C
UT20230420000800.000000, 00.00m, 036.0C
UT20230420000900.000000, 00.00m, 036.4C
UT20230420001000.000000, 00.00m, 036.4C
UT20230420001100.000000, 00.00m, 036.4C
UT20230420001200.000000, 00.00m, 036.0C
UT20230420001300.000000, 00.00m, 036.4C
UT20230420001400.000000, 00.00m, 036.7C
UT20230420001500.000000, 00.00m, 036.7C
UT20230420001600.000000, 00.00m, 036.7C
UT20230420001700.000000, 00.00m, 036.7C
UT20230420001800.000000, 00.00m, 037.0C
UT20230420001900.000000, 00.00m, 037.0C
UT20230420002000.000000, 00.00m, 037.0C
UT20230420002100.000000, 00.00m, 036.7C
UT20230420002200.000000, 00.00m, 037.7C
UT20230420002300.000000, 00.00m, 036.7C
UT20230420002400.000000, 00.00m, 037.0C
UT20230420002500.000000, 00.00m, 037.3C
UT20230420002600.000000, 00.00m, 037.3C
UT20230420002700.000000, 00.00m, 037.0C
UT20230420002800.000000, 00.00m, 037.3C
UT20230420002900.000000, 00.00m, 038.0C
UT20230420003000.000000, 00.00m, 037.7C
UT20230420003100.000000, 00.00m, 037.3C
UT20230420003200.000000, 00.00m, 037.3C
UT20230420003300.000000, 00.00m, 037.7C
UT20230420003400.000000, 00.00m, 037.7C
UT20230420003500.000000, 00.00m, 037.7C
UT20230420003600.000000, 00.00m, 037.7C
UT20230420003700.000000, 00.00m, 037.7C
UT20230420003800.000000, 00.00m, 037.3C
UT20230420003900.000000, 00.00m, 037.7C
UT20230420004000.000000, 00.00m, 037.7C
UT20230420004100.000000, 00.00m, 037.7C
UT20230420004200.000000, 00.00m, 037.7C
UT20230420004300.000000, 00.00m, 037.7C
UT20230420004400.000000, 00.00m, 038.0C
UT20230420004500.000000, 00.00m, 037.7C
UT20230420004600.000000, 00.00m, 037.7C
UT20230420004700.000000, 00.00m, 037.7C
UT20230420004800.000000, 00.00m, 037.7C
UT20230420004900.000000, 00.00m, 038.0C
UT20230420005000.000000, 00.00m, 037.7C
UT20230420005100.000000, 00.00m, 038.0C
UT20230420005200.000000, 00.00m, 037.3C
UT20230420005300.000000, 00.00m, 037.0C
UT20230420005400.000000, 00.00m, 038.0C
UT20230420005500.000000, 00.00m, 038.0C
UT20230420005600.000000, 00.00m, 038.0C
UT20230420005700.000000, 00.00m, 037.7C
UT20230420005800.000000, 00.00m, 038.3C
UT20230420005900.000000, 00.00m, 038.0C
UT20230420010000.000000, 00.00m, 038.0C
UT20230420010100.000000, 00.00m, 038.0C
UT20230420010200.000000, 00.00m, 038.3C
UT20230420010300.000000, 00.00m, 038.0C
UT20230420010400.000000, 00.00m, 038.3C
UT20230420010500.000000, 00.00m, 038.3C
UT20230420010600.000000, 00.00m, 038.6C
UT20230420010700.000000, 00.00m, 038.6C
UT20230420010800.000000, 00.00m, 038.6C
UT20230420010900.000000, 00.00m, 038.6C
UT20230420011000.000000, 00.00m, 038.6C
UT20230420011100.000000, 00.00m, 038.6C
UT20230420011200.000000, 00.00m, 038.6C
UT20230420011300.000000, 00.00m, 039.0C
UT20230420011400.000000, 00.00m, 039.0C
UT20230420011500.000000, 00.00m, 039.0C
UT20230420011600.000000, 00.00m, 038.6C
UT20230420011700.000000, 00.00m, 039.0C
UT20230420011800.000000, 00.00m, 039.0C
UT20230420011900.000000, 00.00m, 039.0C
UT20230420012000.000000, 00.00m, 039.0C
UT20230420012100.000000, 00.00m, 039.0C
UT20230420012200.000000, 00.00m, 039.3C
UT20230420012300.000000, 00.00m, 039.3C
UT20230420012400.000000, 00.00m, 039.3C
UT20230420012500.000000, 00.00m, 039.3C
UT20230420012600.000000, 00.00m, 039.3C
UT20230420012700.000000, 00.00m, 039.3C
UT20230420012800.000000, 00.00m, 039.3C
UT20230420012900.000000, 00.00m, 039.3C
UT20230420013000.000000, 00.00m, 039.3C
UT20230420013100.000000, 00.00m, 039.3C
UT20230420013200.000000, 00.00m, 039.3C
UT20230420013300.000000, 00.00m, 039.3C
UT20230420013400.000000, 00.00m, 039.3C
UT20230420013500.000000, 00.00m, 039.3C
UT20230420013600.000000, 00.00m, 039.3C
UT20230420013700.000000, 00.00m, 039.3C
UT20230420013800.000000, 00.00m, 039.3C
UT20230420013900.000000, 00.00m, 039.3C
UT20230420014000.000000, 00.00m, 039.3C
UT20230420014100.000000, 00.00m, 039.3C
UT20230420014200.000000, 00.00m, 039.3C
UT20230420014300.000000, 00.00m, 039.3C
UT20230420014400.000000, 00.00m, 039.3C
UT20230420014500.000000, 00.00m, 039.3C
UT20230420014600.000000, 00.00m, 039.6C
UT20230420014700.000000, 00.00m, 039.3C
UT20230420014800.000000, 00.00m, 039.6C
UT20230420014900.000000, 00.00m, 039.6C
UT20230420015000.000000, 00.00m, 039.6C
UT20230420015100.000000, 00.00m, 039.6C
UT20230420015200.000000, 00.00m, 039.6C
UT20230420015300.000000, 00.00m, 039.9C
UT20230420015400.000000, 00.00m, 039.9C
UT20230420015500.000000, 00.00m, 039.9C
UT20230420015600.000000, 00.00m, 039.9C
UT20230420015700.000000, 00.00m, 039.9C
UT20230420015800.000000, 00.00m, 039.9C
UT20230420015900.000000, 00.00m, 040.2C
UT20230420020000.000000, 00.00m, 040.2C
UT20230420020100.000000, 00.00m, 040.2C
UT20230420020200.000000, 00.00m, 040.2C
UT20230420020300.000000, 00.00m, 040.2C
UT20230420020400.000000, 00.00m, 040.6C
UT20230420020500.000000, 00.00m, 040.2C
UT20230420020600.000000, 00.00m, 040.6C
UT20230420020700.000000, 00.00m, 040.6C
UT20230420020800.000000, 00.00m, 040.2C
UT20230420020900.000000, 00.00m, 040.2C
UT20230420021000.000000, 00.00m, 040.2C
UT20230420021100.000000, 00.00m, 040.2C
UT20230420021200.000000, 00.00m, 040.2C
UT20230420021300.000000, 00.00m, 040.2C
UT20230420021400.000000, 00.00m, 039.9C
UT20230420021500.000000, 00.00m, 040.2C
UT20230420021600.000000, 00.00m, 040.2C
UT20230420021700.000000, 00.00m, 040.2C
UT20230420021800.000000, 00.00m, 040.6C
UT20230420021900.000000, 00.00m, 040.2C
UT20230420022000.000000, 00.00m, 040.6C
UT20230420022100.000000, 00.00m, 040.6C
UT20230420022200.000000, 00.00m, 040.6C
UT20230420022300.000000, 00.00m, 040.6C
UT20230420022400.000000, 00.00m, 040.6C
UT20230420022500.000000, 00.00m, 040.9C
UT20230420022600.000000, 00.00m, 040.6C
UT20230420022700.000000, 00.00m, 040.2C
UT20230420022800.000000, 00.00m, 040.6C
UT20230420022900.000000, 00.00m, 040.6C
UT20230420023000.000000, 00.00m, 040.9C
UT20230420023100.000000, 00.00m, 040.6C
UT20230420023200.000000, 00.00m, 040.9C
UT20230420023300.000000, 00.00m, 040.9C
UT20230420023400.000000, 00.00m, 040.9C
UT20230420023500.000000, 00.00m, 040.9C
UT20230420023600.000000, 00.00m, 040.9C
UT20230420023700.000000, 00.00m, 040.9C
UT20230420023800.000000, 00.00m, 041.2C
UT20230420023900.000000, 00.00m, 041.2C
UT20230420024000.000000, 00.00m, 041.2C
UT20230420024100.000000, 00.00m, 041.2C
UT20230420024200.000000, 00.00m, 041.2C
UT20230420024300.000000, 00.00m, 041.2C
UT20230420024400.000000, 00.00m, 041.2C
UT20230420024500.000000, 00.00m, 041.2C
UT20230420024600.000000, 00.00m, 041.5C
UT20230420024700.000000, 00.00m, 041.2C
UT20230420024800.000000, 00.00m, 041.5C
UT20230420024900.000000, 00.00m, 041.5C
UT20230420025000.000000, 00.00m, 041.5C
UT20230420025100.000000, 00.00m, 041.5C
UT20230420025200.000000, 00.00m, 041.5C
UT20230420025300.000000, 00.00m, 041.5C
UT20230420025400.000000, 00.00m, 041.9C
UT20230420025500.000000, 00.00m, 041.9C
UT20230420025600.000000, 00.00m, 041.9C
UT20230420025700.000000, 00.00m, 041.9C
UT20230420025800.000000, 00.00m, 041.5C
UT20230420025900.000000, 00.00m, 041.9C
UT20230420030000.000000, 00.00m, 041.9C
UT20230420030100.000000, 00.00m, 041.9C
UT20230420030200.000000, 00.00m, 042.2C
UT20230420030300.000000, 00.00m, 042.2C
UT20230420030400.000000, 00.00m, 042.2C
UT20230420030500.000000, 00.00m, 041.9C
UT20230420030600.000000, 00.00m, 041.5C
UT20230420030700.000000, 00.00m, 041.2C
UT20230420030800.000000, 00.00m, 041.2C
UT20230420030900.000000, 00.00m, 041.2C
UT20230420031000.000000, 00.00m, 041.2C
UT20230420031100.000000, 00.00m, 041.2C
UT20230420031200.000000, 00.00m, 041.2C
UT20230420031300.000000, 00.00m, 041.5C
UT20230420031400.000000, 00.00m, 041.5C
UT20230420031500.000000, 00.00m, 041.2C
UT20230420031600.000000, 00.00m, 041.5C
UT20230420031700.000000, 00.00m, 041.5C
UT20230420031800.000000, 00.00m, 041.5C
UT20230420031900.000000, 00.00m, 041.5C
UT20230420032000.000000, 00.00m, 041.5C
UT20230420032100.000000, 00.00m, 041.5C
UT20230420032200.000000, 00.00m, 041.5C
UT20230420032300.000000, 00.00m, 041.5C
UT20230420032400.000000, 00.00m, 041.5C
UT20230420032500.000000, 00.00m, 041.5C
UT20230420032600.000000, 00.00m, 041.5C
UT20230420032700.000000, 00.00m, 041.5C
UT20230420032800.000000, 00.00m, 041.5C
UT20230420032900.000000, 00.00m, 041.5C
UT20230420033000.000000, 00.00m, 041.5C
UT20230420033100.000000, 00.00m, 041.5C
UT20230420033200.000000, 00.00m, 041.9C
UT20230420033300.000000, 00.00m, 041.9C
UT20230420033400.000000, 00.00m, 041.5C
UT20230420033500.000000, 00.00m, 041.5C
UT20230420033600.000000, 00.00m, 041.9C
UT20230420033700.000000, 00.00m, 041.5C
UT20230420033800.000000, 00.00m, 041.5C
UT20230420033900.000000, 00.00m, 041.9C
UT20230420034000.000000, 00.00m, 041.9C
UT20230420034100.000000, 00.00m, 041.5C
UT20230420034200.000000, 00.00m, 041.5C
UT20230420034300.000000, 00.00m, 041.5C
UT20230420034400.000000, 00.00m, 041.5C
UT20230420034500.000000, 00.00m, 041.2C
UT20230420034600.000000, 00.00m, 041.5C
UT20230420034700.000000, 00.00m, 041.5C
UT20230420034800.000000, 00.00m, 041.2C
UT20230420034900.000000, 00.00m, 041.2C
UT20230420035000.000000, 00.00m, 041.2C
UT20230420035100.000000, 00.00m, 041.2C
UT20230420035200.000000, 00.00m, 041.2C
UT20230420035300.000000, 00.00m, 041.2C
UT20230420035400.000000, 00.00m, 041.2C
UT20230420035500.000000, 00.00m, 041.2C
UT20230420035600.000000, 00.00m, 041.2C
UT20230420035700.000000, 00.00m, 041.2C
UT20230420035800.000000, 00.00m, 041.2C
UT20230420035900.000000, 00.00m, 041.2C
UT20230420040000.000000, 00.00m, 040.9C
UT20230420040100.000000, 00.00m, 041.2C
UT20230420040200.000000, 00.00m, 040.6C
UT20230420040300.000000, 00.00m, 040.9C
UT20230420040400.000000, 00.00m, 040.9C
UT20230420040500.000000, 00.00m, 040.9C
UT20230420040600.000000, 00.00m, 040.6C
UT20230420040700.000000, 00.00m, 040.9C
UT20230420040800.000000, 00.00m, 040.9C
UT20230420040900.000000, 00.00m, 040.9C
UT20230420041000.000000, 00.00m, 040.2C
UT20230420041100.000000, 00.00m, 040.9C
UT20230420041200.000000, 00.00m, 040.6C
UT20230420041300.000000, 00.00m, 040.9C
UT20230420041400.000000, 00.00m, 040.9C
UT20230420041500.000000, 00.00m, 040.6C
UT20230420041600.000000, 00.00m, 040.6C
UT20230420041700.000000, 00.00m, 040.9C
UT20230420041800.000000, 00.00m, 040.6C
UT20230420041900.000000, 00.00m, 040.6C
UT20230420042000.000000, 00.00m, 040.9C
UT20230420042100.000000, 00.00m, 040.2C
UT20230420042200.000000, 00.00m, 040.2C
UT20230420042300.000000, 00.00m, 039.6C
UT20230420042400.000000, 00.00m, 039.9C
UT20230420042500.000000, 00.00m, 039.6C
UT20230420042600.000000, 00.00m, 039.3C
UT20230420042700.000000, 00.00m, 039.3C
UT20230420042800.000000, 00.00m, 039.3C
UT20230420042900.000000, 00.00m, 039.3C
UT20230420043000.000000, 00.00m, 039.0C
UT20230420043100.000000, 00.00m, 039.3C
UT20230420043200.000000, 00.00m, 039.0C
UT20230420043300.000000, 00.00m, 039.3C
UT20230420043400.000000, 00.00m, 039.3C
UT20230420043500.000000, 00.00m, 039.3C
UT20230420043600.000000, 00.00m, 039.0C
UT20230420043700.000000, 00.00m, 039.6C
UT20230420043800.000000, 00.00m, 039.3C
UT20230420043900.000000, 00.00m, 039.0C
UT20230420044000.000000, 00.00m, 039.0C
UT20230420044100.000000, 00.00m, 039.0C
UT20230420044200.000000, 00.00m, 039.0C
UT20230420044300.000000, 00.00m, 038.6C
UT20230420044400.000000, 00.00m, 038.6C
UT20230420044500.000000, 00.00m, 039.0C
UT20230420044600.000000, 00.00m, 038.6C
UT20230420044700.000000, 00.00m, 038.6C
UT20230420044800.000000, 00.00m, 038.6C
UT20230420044900.000000, 00.00m, 038.3C
UT20230420045000.000000, 00.00m, 038.3C
UT20230420045100.000000, 00.00m, 038.6C
UT20230420045200.000000, 00.00m, 038.6C
UT20230420045300.000000, 00.00m, 038.6C
UT20230420045400.000000, 00.00m, 038.0C
UT20230420045500.000000, 00.00m, 038.6C
UT20230420045600.000000, 00.00m, 038.3C
UT20230420045700.000000, 00.00m, 038.6C
UT20230420045800.000000, 00.00m, 038.3C
UT20230420045900.000000, 00.00m, 038.3C
UT20230420050000.000000, 00.00m, 038.0C
UT20230420050100.000000, 00.00m, 038.3C
UT20230420050200.000000, 00.00m, 038.0C
UT20230420050300.000000, 00.00m, 038.3C
UT20230420050400.000000, 00.00m, 038.0C
UT20230420050500.000000, 00.00m, 038.0C
UT20230420050600.000000, 00.00m, 037.7C
UT20230420050700.000000, 00.00m, 037.7C
UT20230420050800.000000, 00.00m, 037.7C
UT20230420050900.000000, 00.00m, 037.7C
UT20230420051000.000000, 00.00m, 037.3C
UT20230420051100.000000, 00.00m, 037.3C
UT20230420051200.000000, 00.00m, 037.3C
UT20230420051300.000000, 00.00m, 037.0C
UT20230420051400.000000, 00.00m, 037.0C
UT20230420051500.000000, 00.00m, 037.0C
UT20230420051600.000000, 00.00m, 037.0C
UT20230420051700.000000, 00.00m, 037.0C
UT20230420051800.000000, 00.00m, 037.0C
UT20230420051900.000000, 00.00m, 036.7C
UT20230420052000.000000, 00.00m, 037.0C
UT20230420052100.000000, 00.00m, 036.7C
UT20230420052200.000000, 00.00m, 036.7C
UT20230420052300.000000, 00.00m, 036.7C
UT20230420052400.000000, 00.00m, 036.7C
UT20230420052500.000000, 00.00m, 036.7C
UT20230420052600.000000, 00.00m, 036.4C
UT20230420052700.000000, 00.00m, 036.4C
UT20230420052800.000000, 00.00m, 036.4C
UT20230420052900.000000, 00.00m, 036.4C
UT20230420053000.000000, 00.00m, 036.4C
UT20230420053100.000000, 00.00m, 036.0C
UT20230420053200.000000, 00.00m, 036.4C
UT20230420053300.000000, 00.00m, 036.0C
UT20230420053400.000000, 00.00m, 036.0C
UT20230420053500.000000, 00.00m, 036.0C
UT20230420053600.000000, 00.00m, 036.4C
UT20230420053700.000000, 00.00m, 036.0C
UT20230420053800.000000, 00.00m, 036.0C
UT20230420053900.000000, 00.00m, 036.0C
UT20230420054000.000000, 00.00m, 036.0C
UT20230420054100.000000, 00.00m, 035.7C
UT20230420054200.000000, 00.00m, 035.7C
UT20230420054300.000000, 00.00m, 035.7C
UT20230420054400.000000, 00.00m, 035.7C
UT20230420054500.000000, 00.00m, 035.7C
UT20230420054600.000000, 00.00m, 035.7C
UT20230420054700.000000, 00.00m, 035.7C
UT20230420054800.000000, 00.00m, 035.7C
UT20230420054900.000000, 00.00m, 035.4C
UT20230420055000.000000, 00.00m, 035.4C
UT20230420055100.000000, 00.00m, 035.4C
UT20230420055200.000000, 00.00m, 035.4C
UT20230420055300.000000, 00.00m, 035.4C
UT20230420055400.000000, 00.00m, 035.4C
UT20230420055500.000000, 00.00m, 035.4C
UT20230420055600.000000, 00.00m, 035.1C
UT20230420055700.000000, 00.00m, 035.1C
UT20230420055800.000000, 00.00m, 035.4C
UT20230420055900.000000, 00.00m, 035.1C
UT20230420060000.000000, 00.00m, 035.1C
UT20230420060100.000000, 00.00m, 035.1C
UT20230420060200.000000, 00.00m, 035.1C
UT20230420060300.000000, 00.00m, 034.8C
UT20230420060400.000000, 00.00m, 035.1C
UT20230420060500.000000, 00.00m, 034.8C
UT20230420060600.000000, 00.00m, 034.8C
UT20230420060700.000000, 00.00m, 034.8C
UT20230420060800.000000, 00.00m, 034.8C
UT20230420060900.000000, 00.00m, 034.8C
UT20230420061000.000000, 00.00m, 034.8C
UT20230420061100.000000, 00.00m, 034.4C
UT20230420061200.000000, 00.00m, 034.4C
UT20230420061300.000000, 00.00m, 034.4C
UT20230420061400.000000, 00.00m, 034.4C
UT20230420061500.000000, 00.00m, 034.4C
UT20230420061600.000000, 00.00m, 034.1C
UT20230420061700.000000, 00.00m, 034.1C
UT20230420061800.000000, 00.00m, 034.4C
UT20230420061900.000000, 00.00m, 034.4C
UT20230420062000.000000, 00.00m, 034.1C
UT20230420062100.000000, 00.00m, 034.1C
UT20230420062200.000000, 00.00m, 034.1C
UT20230420062300.000000, 00.00m, 034.1C
UT20230420062400.000000, 00.00m, 034.1C
UT20230420062500.000000, 00.00m, 034.1C
UT20230420062600.000000, 00.00m, 034.1C
UT20230420062700.000000, 00.00m, 034.1C
UT20230420062800.000000, 00.00m, 033.8C
UT20230420062900.000000, 00.00m, 033.8C
UT20230420063000.000000, 00.00m, 034.1C
UT20230420063100.000000, 00.00m, 033.8C
UT20230420063200.000000, 00.00m, 033.8C
UT20230420063300.000000, 00.00m, 033.8C
UT20230420063400.000000, 00.00m, 033.8C
UT20230420063500.000000, 00.00m, 033.8C
UT20230420063600.000000, 00.00m, 033.8C
UT20230420063700.000000, 00.00m, 033.8C
UT20230420063800.000000, 00.00m, 033.8C
UT20230420063900.000000, 00.00m, 033.8C
UT20230420064000.000000, 00.00m, 033.8C
UT20230420064100.000000, 00.00m, 033.8C
UT20230420064200.000000, 00.00m, 033.8C
UT20230420064300.000000, 00.00m, 033.8C
UT20230420064400.000000, 00.00m, 033.8C
UT20230420064500.000000, 00.00m, 033.8C
UT20230420064600.000000, 00.00m, 033.8C
UT20230420064700.000000, 00.00m, 033.5C
UT20230420064800.000000, 00.00m, 033.8C
UT20230420064900.000000, 00.00m, 033.5C
UT20230420065000.000000, 00.00m, 033.8C
UT20230420065100.000000, 00.00m, 033.5C
UT20230420065200.000000, 00.00m, 033.5C
UT20230420065300.000000, 00.00m, 033.5C
UT20230420065400.000000, 00.00m, 033.5C
UT20230420065500.000000, 00.00m, 033.5C
UT20230420065600.000000, 00.00m, 033.5C
UT20230420065700.000000, 00.00m, 033.5C
UT20230420065800.000000, 00.00m, 033.5C
UT20230420065900.000000, 00.00m, 033.5C
UT20230420070000.000000, 00.00m, 033.5C
UT20230420070100.000000, 00.00m, 033.5C
UT20230420070200.000000, 00.00m, 033.1C
UT20230420070300.000000, 00.00m, 033.1C
UT20230420070400.000000, 00.00m, 033.5C
UT20230420070500.000000, 00.00m, 033.1C
UT20230420070600.000000, 00.00m, 033.1C
UT20230420070700.000000, 05.84m, 033.1C
UT20230420070800.000000, 05.95m, 033.1C
UT20230420070900.000000, 06.01m, 033.1C
UT20230420071000.000000, 06.01m, 033.1C
UT20230420071100.000000, 06.02m, 033.1C
UT20230420071200.000000, 06.03m, 033.1C
UT20230420071300.000000, 05.90m, 032.8C
UT20230420071400.000000, 00.00m, 032.8C
UT20230420071500.000000, 00.00m, 032.8C
UT20230420071600.000000, 00.00m, 033.1C
UT20230420071700.000000, 00.00m, 033.1C
UT20230420071800.000000, 00.00m, 033.1C
UT20230420071900.000000, 05.91m, 032.8C
UT20230420072000.000000, 06.08m, 032.8C
UT20230420072100.000000, 06.19m, 032.8C
UT20230420072200.000000, 06.27m, 032.8C
UT20230420072300.000000, 06.32m, 032.8C
UT20230420072400.000000, 06.26m, 032.8C
UT20230420072500.000000, 06.19m, 032.5C
UT20230420072600.000000, 06.20m, 032.5C
UT20230420072700.000000, 06.27m, 032.8C
UT20230420072800.000000, 06.33m, 032.8C
UT20230420072900.000000, 06.42m, 032.8C
UT20230420073000.000000, 06.48m, 032.5C
UT20230420073100.000000, 06.54m, 032.5C
UT20230420073200.000000, 06.59m, 032.5C
UT20230420073300.000000, 06.72m, 032.5C
UT20230420073400.000000, 06.75m, 032.5C
UT20230420073500.000000, 06.75m, 032.5C
UT20230420073600.000000, 06.80m, 032.5C
UT20230420073700.000000, 06.83m, 032.5C
UT20230420073800.000000, 06.88m, 032.5C
UT20230420073900.000000, 06.96m, 032.5C
UT20230420074000.000000, 07.01m, 032.5C
UT20230420074100.000000, 07.08m, 032.5C
UT20230420074200.000000, 07.14m, 032.5C
UT20230420074300.000000, 07.18m, 032.5C
UT20230420074400.000000, 07.24m, 032.2C
UT20230420074500.000000, 07.34m, 032.2C
UT20230420074600.000000, 07.46m, 032.2C
UT20230420074700.000000, 07.60m, 032.2C
UT20230420074800.000000, 07.76m, 032.2C
UT20230420074900.000000, 07.96m, 032.2C
UT20230420075000.000000, 08.14m, 032.2C
UT20230420075100.000000, 08.26m, 032.2C
UT20230420075200.000000, 08.39m, 032.2C
UT20230420075300.000000, 08.49m, 032.2C
UT20230420075400.000000, 08.57m, 032.2C
UT20230420075500.000000, 08.66m, 032.2C
UT20230420075600.000000, 08.80m, 031.9C
UT20230420075700.000000, 08.95m, 031.9C
UT20230420075800.000000, 09.13m, 031.9C
UT20230420075900.000000, 09.33m, 031.9C
UT20230420080000.000000, 09.54m, 031.9C
UT20230420080100.000000, 09.73m, 031.9C
UT20230420080200.000000, 09.90m, 031.9C
UT20230420080300.000000, 10.04m, 031.9C
UT20230420080400.000000, 10.19m, 031.9C
UT20230420080500.000000, 10.34m, 031.9C
UT20230420080600.000000, 10.49m, 031.9C
UT20230420080700.000000, 10.63m, 031.5C
UT20230420080800.000000, 10.80m, 031.9C
UT20230420080900.000000, 11.00m, 031.5C
UT20230420081000.000000, 11.24m, 031.5C
UT20230420081100.000000, 11.48m, 031.5C
UT20230420081200.000000, 11.74m, 031.5C
UT20230420081300.000000, 12.01m, 031.5C
UT20230420081400.000000, 12.26m, 031.5C
UT20230420081500.000000, 12.55m, 031.5C
UT20230420081600.000000, 12.88m, 031.5C
UT20230420081700.000000, 13.19m, 031.5C
UT20230420081800.000000, 13.43m, 031.5C
UT20230420081900.000000, 13.64m, 031.5C
UT20230420082000.000000, 13.81m, 031.5C
UT20230420082100.000000, 14.03m, 031.5C
UT20230420082200.000000, 14.28m, 031.2C
UT20230420082300.000000, 14.47m, 031.2C
UT20230420082400.000000, 14.60m, 031.2C
UT20230420082500.000000, 14.80m, 031.2C
UT20230420082600.000000, 15.05m, 031.2C
UT20230420082700.000000, 15.32m, 031.2C
UT20230420082800.000000, 15.54m, 031.2C
UT20230420082900.000000, 15.68m, 031.2C
UT20230420083000.000000, 15.96m, 031.2C
UT20230420083100.000000, 16.02m, 031.2C
UT20230420083200.000000, 16.26m, 031.2C
UT20230420083300.000000, 16.39m, 031.2C
UT20230420083400.000000, 16.63m, 031.2C
UT20230420083500.000000, 16.75m, 031.2C
UT20230420083600.000000, 17.00m, 031.2C
UT20230420083700.000000, 17.23m, 030.9C
UT20230420083800.000000, 17.43m, 030.9C
UT20230420083900.000000, 17.66m, 030.9C
UT20230420084000.000000, 18.00m, 030.9C
UT20230420084100.000000, 18.13m, 030.9C
UT20230420084200.000000, 18.30m, 030.9C
UT20230420084300.000000, 18.56m, 030.9C
UT20230420084400.000000, 18.86m, 030.9C
UT20230420084500.000000, 19.06m, 030.9C
UT20230420084600.000000, 19.27m, 030.9C
UT20230420084700.000000, 19.50m, 030.9C
UT20230420084800.000000, 19.73m, 030.6C
UT20230420084900.000000, 19.90m, 030.6C
UT20230420085000.000000, 20.08m, 030.6C
UT20230420085100.000000, 20.24m, 030.6C
UT20230420085200.000000, 20.38m, 030.6C
UT20230420085300.000000, 20.52m, 030.6C
UT20230420085400.000000, 20.64m, 030.6C
UT20230420085500.000000, 20.75m, 030.6C
UT20230420085600.000000, 20.86m, 030.2C
UT20230420085700.000000, 20.93m, 030.2C
UT20230420085800.000000, 21.02m, 030.2C
UT20230420085900.000000, 21.09m, 030.2C
UT20230420090000.000000, 21.14m, 030.2C
UT20230420090100.000000, 21.20m, 030.2C
UT20230420090200.000000, 21.20m, 029.9C
UT20230420090300.000000, 21.27m, 029.9C
UT20230420090400.000000, 21.30m, 029.9C
UT20230420090500.000000, 21.32m, 029.9C
UT20230420090600.000000, 21.36m, 029.9C
UT20230420090700.000000, 21.38m, 029.9C
UT20230420090800.000000, 21.39m, 029.6C
UT20230420090900.000000, 21.41m, 029.6C
UT20230420091000.000000, 21.42m, 029.6C
UT20230420091100.000000, 21.43m, 029.6C
UT20230420091200.000000, 21.44m, 029.6C
UT20230420091300.000000, 21.45m, 029.6C
UT20230420091400.000000, 21.46m, 029.3C
UT20230420091500.000000, 21.46m, 029.3C
UT20230420091600.000000, 21.47m, 029.3C
UT20230420091700.000000, 21.47m, 029.3C
UT20230420091800.000000, 21.47m, 029.3C
UT20230420091900.000000, 21.47m, 029.3C
UT20230420092000.000000, 21.48m, 029.3C
UT20230420092100.000000, 21.49m, 029.0C
UT20230420092200.000000, 21.49m, 029.0C
UT20230420092300.000000, 21.50m, 029.0C
UT20230420092400.000000, 21.50m, 029.0C
UT20230420092500.000000, 21.50m, 029.0C
UT20230420092600.000000, 21.51m, 029.0C
UT20230420092700.000000, 21.51m, 028.6C
UT20230420092800.000000, 21.50m, 028.6C
UT20230420092900.000000, 21.50m, 028.6C
UT20230420093000.000000, 21.50m, 028.6C
UT20230420093100.000000, 21.51m, 028.6C
UT20230420093200.000000, 21.52m, 028.6C
UT20230420093300.000000, 21.52m, 028.6C
UT20230420093400.000000, 21.52m, 028.6C
UT20230420093500.000000, 21.52m, 028.6C
UT20230420093600.000000, 21.55m, 028.6C
UT20230420093700.000000, 21.56m, 028.6C
UT20230420093800.000000, 21.56m, 028.6C
UT20230420093900.000000, 21.56m, 028.6C
UT20230420094000.000000, 21.56m, 028.6C