Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211001000000.000000, 00.00m, 029.9C
UT20211001000100.000000, 00.00m, 029.9C
UT20211001000200.000000, 00.00m, 030.2C
UT20211001000300.000000, 00.00m, 030.2C
UT20211001000400.000000, 00.00m, 030.2C
UT20211001000500.000000, 00.00m, 030.2C
UT20211001000600.000000, 00.00m, 030.2C
UT20211001000700.000000, 00.00m, 030.2C
UT20211001000800.000000, 00.00m, 030.6C
UT20211001000900.000000, 00.00m, 030.6C
UT20211001001000.000000, 00.00m, 030.6C
UT20211001001100.000000, 00.00m, 030.6C
UT20211001001200.000000, 00.00m, 030.6C
UT20211001001300.000000, 00.00m, 030.9C
UT20211001001400.000000, 00.00m, 030.9C
UT20211001001500.000000, 00.00m, 031.2C
UT20211001001600.000000, 00.00m, 031.2C
UT20211001001700.000000, 00.00m, 031.2C
UT20211001001800.000000, 00.00m, 031.2C
UT20211001001900.000000, 00.00m, 031.2C
UT20211001002000.000000, 00.00m, 031.2C
UT20211001002100.000000, 00.00m, 031.2C
UT20211001002200.000000, 00.00m, 031.2C
UT20211001002300.000000, 00.00m, 031.2C
UT20211001002400.000000, 00.00m, 031.5C
UT20211001002500.000000, 00.00m, 031.5C
UT20211001002600.000000, 00.00m, 031.5C
UT20211001002700.000000, 00.00m, 031.5C
UT20211001002800.000000, 00.00m, 031.9C
UT20211001002900.000000, 00.00m, 031.9C
UT20211001003000.000000, 00.00m, 031.5C
UT20211001003100.000000, 00.00m, 031.5C
UT20211001003200.000000, 00.00m, 031.5C
UT20211001003300.000000, 00.00m, 031.5C
UT20211001003400.000000, 00.00m, 031.9C
UT20211001003500.000000, 00.00m, 031.5C
UT20211001003600.000000, 00.00m, 031.5C
UT20211001003700.000000, 00.00m, 031.5C
UT20211001003800.000000, 00.00m, 031.5C
UT20211001003900.000000, 00.00m, 031.5C
UT20211001004000.000000, 00.00m, 031.9C
UT20211001004100.000000, 00.00m, 031.9C
UT20211001004200.000000, 00.00m, 031.9C
UT20211001004300.000000, 00.00m, 031.9C
UT20211001004400.000000, 00.00m, 031.9C
UT20211001004500.000000, 00.00m, 032.2C
UT20211001004600.000000, 00.00m, 032.2C
UT20211001004700.000000, 00.00m, 031.9C
UT20211001004800.000000, 00.00m, 032.2C
UT20211001004900.000000, 00.00m, 032.2C
UT20211001005000.000000, 00.00m, 032.2C
UT20211001005100.000000, 00.00m, 032.2C
UT20211001005200.000000, 00.00m, 032.5C
UT20211001005300.000000, 00.00m, 032.5C
UT20211001005400.000000, 00.00m, 032.5C
UT20211001005500.000000, 00.00m, 032.5C
UT20211001005600.000000, 00.00m, 032.5C
UT20211001005700.000000, 00.00m, 032.8C
UT20211001005800.000000, 00.00m, 032.5C
UT20211001005900.000000, 00.00m, 032.8C
UT20211001010000.000000, 00.00m, 032.8C
UT20211001010100.000000, 00.00m, 032.8C
UT20211001010200.000000, 00.00m, 032.5C
UT20211001010300.000000, 00.00m, 032.8C
UT20211001010400.000000, 00.00m, 032.8C
UT20211001010500.000000, 00.00m, 032.8C
UT20211001010600.000000, 00.00m, 032.8C
UT20211001010700.000000, 00.00m, 033.1C
UT20211001010800.000000, 00.00m, 033.1C
UT20211001010900.000000, 00.00m, 033.1C
UT20211001011000.000000, 00.00m, 033.5C
UT20211001011100.000000, 00.00m, 033.8C
UT20211001011200.000000, 00.00m, 034.1C
UT20211001011300.000000, 00.00m, 034.1C
UT20211001011400.000000, 00.00m, 034.4C
UT20211001011500.000000, 00.00m, 034.8C
UT20211001011600.000000, 00.00m, 034.8C
UT20211001011700.000000, 00.00m, 034.8C
UT20211001011800.000000, 00.00m, 035.4C
UT20211001011900.000000, 00.00m, 035.4C
UT20211001012000.000000, 00.00m, 035.4C
UT20211001012100.000000, 00.00m, 035.4C
UT20211001012200.000000, 00.00m, 035.7C
UT20211001012300.000000, 00.00m, 035.7C
UT20211001012400.000000, 00.00m, 035.7C
UT20211001012500.000000, 00.00m, 035.4C
UT20211001012600.000000, 00.00m, 035.4C
UT20211001012700.000000, 00.00m, 035.4C
UT20211001012800.000000, 00.00m, 035.4C
UT20211001012900.000000, 00.00m, 035.4C
UT20211001013000.000000, 00.00m, 035.4C
UT20211001013100.000000, 00.00m, 035.1C
UT20211001013200.000000, 00.00m, 035.1C
UT20211001013300.000000, 00.00m, 035.1C
UT20211001013400.000000, 00.00m, 035.4C
UT20211001013500.000000, 00.00m, 035.1C
UT20211001013600.000000, 00.00m, 035.1C
UT20211001013700.000000, 00.00m, 035.1C
UT20211001013800.000000, 00.00m, 035.1C
UT20211001013900.000000, 00.00m, 034.8C
UT20211001014000.000000, 00.00m, 034.8C
UT20211001014100.000000, 00.00m, 034.8C
UT20211001014200.000000, 00.00m, 034.8C
UT20211001014300.000000, 00.00m, 034.8C
UT20211001014400.000000, 00.00m, 034.8C
UT20211001014500.000000, 00.00m, 034.4C
UT20211001014600.000000, 00.00m, 034.1C
UT20211001014700.000000, 00.00m, 034.1C
UT20211001014800.000000, 00.00m, 034.1C
UT20211001014900.000000, 00.00m, 034.1C
UT20211001015000.000000, 00.00m, 034.1C
UT20211001015100.000000, 00.00m, 034.1C
UT20211001015200.000000, 00.00m, 034.1C
UT20211001015300.000000, 00.00m, 034.1C
UT20211001015400.000000, 00.00m, 034.1C
UT20211001015500.000000, 00.00m, 034.1C
UT20211001015600.000000, 00.00m, 034.1C
UT20211001015700.000000, 00.00m, 034.1C
UT20211001015800.000000, 00.00m, 034.1C
UT20211001015900.000000, 00.00m, 034.1C
UT20211001020000.000000, 00.00m, 034.1C
UT20211001020100.000000, 00.00m, 033.8C
UT20211001020200.000000, 00.00m, 033.8C
UT20211001020300.000000, 00.00m, 033.8C
UT20211001020400.000000, 00.00m, 034.1C
UT20211001020500.000000, 00.00m, 033.8C
UT20211001020600.000000, 00.00m, 033.8C
UT20211001020700.000000, 00.00m, 033.8C
UT20211001020800.000000, 00.00m, 033.5C
UT20211001020900.000000, 00.00m, 033.8C
UT20211001021000.000000, 00.00m, 033.5C
UT20211001021100.000000, 00.00m, 033.5C
UT20211001021200.000000, 00.00m, 033.5C
UT20211001021300.000000, 00.00m, 033.5C
UT20211001021400.000000, 00.00m, 033.1C
UT20211001021500.000000, 00.00m, 033.5C
UT20211001021600.000000, 00.00m, 033.1C
UT20211001021700.000000, 00.00m, 033.1C
UT20211001021800.000000, 00.00m, 033.1C
UT20211001021900.000000, 00.00m, 033.1C
UT20211001022000.000000, 00.00m, 033.1C
UT20211001022100.000000, 00.00m, 032.8C
UT20211001022200.000000, 00.00m, 033.1C
UT20211001022300.000000, 00.00m, 032.8C
UT20211001022400.000000, 00.00m, 033.1C
UT20211001022500.000000, 00.00m, 032.8C
UT20211001022600.000000, 00.00m, 032.8C
UT20211001022700.000000, 00.00m, 032.8C
UT20211001022800.000000, 00.00m, 032.8C
UT20211001022900.000000, 00.00m, 032.8C
UT20211001023000.000000, 00.00m, 032.8C
UT20211001023100.000000, 00.00m, 032.8C
UT20211001023200.000000, 00.00m, 032.8C
UT20211001023300.000000, 00.00m, 032.8C
UT20211001023400.000000, 00.00m, 032.5C
UT20211001023500.000000, 00.00m, 032.8C
UT20211001023600.000000, 00.00m, 032.5C
UT20211001023700.000000, 00.00m, 032.8C
UT20211001023800.000000, 00.00m, 033.1C
UT20211001023900.000000, 00.00m, 033.1C
UT20211001024000.000000, 00.00m, 033.1C
UT20211001024100.000000, 00.00m, 033.1C
UT20211001024200.000000, 00.00m, 033.1C
UT20211001024300.000000, 00.00m, 033.1C
UT20211001024400.000000, 00.00m, 033.1C
UT20211001024500.000000, 00.00m, 033.1C
UT20211001024600.000000, 00.00m, 033.1C
UT20211001024700.000000, 00.00m, 032.8C
UT20211001024800.000000, 00.00m, 032.8C
UT20211001024900.000000, 00.00m, 032.8C
UT20211001025000.000000, 00.00m, 033.1C
UT20211001025100.000000, 00.00m, 032.8C
UT20211001025200.000000, 00.00m, 032.8C
UT20211001025300.000000, 00.00m, 033.1C
UT20211001025400.000000, 00.00m, 032.8C
UT20211001025500.000000, 00.00m, 032.8C
UT20211001025600.000000, 00.00m, 032.5C
UT20211001025700.000000, 00.00m, 032.5C
UT20211001025800.000000, 00.00m, 032.5C
UT20211001025900.000000, 00.00m, 032.5C
UT20211001030000.000000, 00.00m, 032.5C
UT20211001030100.000000, 00.00m, 032.2C
UT20211001030200.000000, 00.00m, 032.2C
UT20211001030300.000000, 00.00m, 032.2C
UT20211001030400.000000, 00.00m, 031.9C
UT20211001030500.000000, 00.00m, 031.9C
UT20211001030600.000000, 00.00m, 031.9C
UT20211001030700.000000, 00.00m, 031.5C
UT20211001030800.000000, 00.00m, 031.5C
UT20211001030900.000000, 00.00m, 031.5C
UT20211001031000.000000, 00.00m, 031.2C
UT20211001031100.000000, 00.00m, 031.2C
UT20211001031200.000000, 00.00m, 030.9C
UT20211001031300.000000, 00.00m, 030.9C
UT20211001031400.000000, 00.00m, 030.9C
UT20211001031500.000000, 00.00m, 030.9C
UT20211001031600.000000, 00.00m, 030.6C
UT20211001031700.000000, 00.00m, 030.6C
UT20211001031800.000000, 00.00m, 030.9C
UT20211001031900.000000, 00.00m, 030.6C
UT20211001032000.000000, 00.00m, 030.6C
UT20211001032100.000000, 00.00m, 030.6C
UT20211001032200.000000, 00.00m, 030.6C
UT20211001032300.000000, 00.00m, 030.6C
UT20211001032400.000000, 00.00m, 030.6C
UT20211001032500.000000, 00.00m, 030.6C
UT20211001032600.000000, 00.00m, 030.6C
UT20211001032700.000000, 00.00m, 030.6C
UT20211001032800.000000, 00.00m, 030.6C
UT20211001032900.000000, 00.00m, 030.6C
UT20211001033000.000000, 00.00m, 030.6C
UT20211001033100.000000, 00.00m, 030.2C
UT20211001033200.000000, 00.00m, 030.6C
UT20211001033300.000000, 00.00m, 030.2C
UT20211001033400.000000, 00.00m, 030.6C
UT20211001033500.000000, 00.00m, 030.6C
UT20211001033600.000000, 00.00m, 030.6C
UT20211001033700.000000, 00.00m, 030.9C
UT20211001033800.000000, 00.00m, 030.9C
UT20211001033900.000000, 00.00m, 030.9C
UT20211001034000.000000, 00.00m, 030.9C
UT20211001034100.000000, 00.00m, 030.9C
UT20211001034200.000000, 00.00m, 030.6C
UT20211001034300.000000, 00.00m, 030.6C
UT20211001034400.000000, 00.00m, 030.9C
UT20211001034500.000000, 00.00m, 030.6C
UT20211001034600.000000, 00.00m, 030.6C
UT20211001034700.000000, 00.00m, 030.6C
UT20211001034800.000000, 00.00m, 030.6C
UT20211001034900.000000, 00.00m, 030.2C
UT20211001035000.000000, 00.00m, 030.2C
UT20211001035100.000000, 00.00m, 030.2C
UT20211001035200.000000, 00.00m, 030.2C
UT20211001035300.000000, 00.00m, 030.2C
UT20211001035400.000000, 00.00m, 030.2C
UT20211001035500.000000, 00.00m, 030.2C
UT20211001035600.000000, 00.00m, 030.2C
UT20211001035700.000000, 00.00m, 030.2C
UT20211001035800.000000, 00.00m, 030.2C
UT20211001035900.000000, 00.00m, 030.2C
UT20211001040000.000000, 00.00m, 030.2C
UT20211001040100.000000, 00.00m, 030.2C
UT20211001040200.000000, 00.00m, 030.2C
UT20211001040300.000000, 00.00m, 030.6C
UT20211001040400.000000, 00.00m, 030.2C
UT20211001040500.000000, 00.00m, 030.2C
UT20211001040600.000000, 00.00m, 030.2C
UT20211001040700.000000, 00.00m, 030.2C
UT20211001040800.000000, 00.00m, 030.6C
UT20211001040900.000000, 00.00m, 030.2C
UT20211001041000.000000, 00.00m, 030.2C
UT20211001041100.000000, 00.00m, 030.2C
UT20211001041200.000000, 00.00m, 030.2C
UT20211001041300.000000, 00.00m, 030.2C
UT20211001041400.000000, 00.00m, 030.2C
UT20211001041500.000000, 00.00m, 030.2C
UT20211001041600.000000, 00.00m, 030.2C
UT20211001041700.000000, 00.00m, 029.9C
UT20211001041800.000000, 00.00m, 029.9C
UT20211001041900.000000, 00.00m, 029.9C
UT20211001042000.000000, 00.00m, 029.9C
UT20211001042100.000000, 00.00m, 029.9C
UT20211001042200.000000, 00.00m, 030.2C
UT20211001042300.000000, 00.00m, 029.9C
UT20211001042400.000000, 00.00m, 030.2C
UT20211001042500.000000, 00.00m, 029.9C
UT20211001042600.000000, 00.00m, 030.2C
UT20211001042700.000000, 00.00m, 030.2C
UT20211001042800.000000, 00.00m, 030.2C
UT20211001042900.000000, 00.00m, 030.2C
UT20211001043000.000000, 00.00m, 030.2C
UT20211001043100.000000, 00.00m, 030.6C
UT20211001043200.000000, 00.00m, 030.2C
UT20211001043300.000000, 00.00m, 030.6C
UT20211001043400.000000, 00.00m, 030.2C
UT20211001043500.000000, 00.00m, 030.6C
UT20211001043600.000000, 00.00m, 030.6C
UT20211001043700.000000, 00.00m, 030.2C
UT20211001043800.000000, 00.00m, 030.6C
UT20211001043900.000000, 00.00m, 030.6C
UT20211001044000.000000, 00.00m, 030.2C
UT20211001044100.000000, 00.00m, 030.2C
UT20211001044200.000000, 00.00m, 030.2C
UT20211001044300.000000, 00.00m, 030.2C
UT20211001044400.000000, 00.00m, 029.9C
UT20211001044500.000000, 00.00m, 029.9C
UT20211001044600.000000, 00.00m, 029.9C
UT20211001044700.000000, 00.00m, 029.9C
UT20211001044800.000000, 00.00m, 029.9C
UT20211001044900.000000, 00.00m, 029.9C
UT20211001045000.000000, 00.00m, 029.9C
UT20211001045100.000000, 00.00m, 029.9C
UT20211001045200.000000, 00.00m, 029.9C
UT20211001045300.000000, 00.00m, 029.9C
UT20211001045400.000000, 00.00m, 029.9C
UT20211001045500.000000, 00.00m, 029.9C
UT20211001045600.000000, 00.00m, 029.9C
UT20211001045700.000000, 00.00m, 029.9C
UT20211001045800.000000, 00.00m, 029.9C
UT20211001045900.000000, 00.00m, 030.2C
UT20211001050000.000000, 00.00m, 030.2C
UT20211001050100.000000, 00.00m, 030.2C
UT20211001050200.000000, 00.00m, 030.2C
UT20211001050300.000000, 00.00m, 030.6C
UT20211001050400.000000, 00.00m, 030.2C
UT20211001050500.000000, 00.00m, 030.2C
UT20211001050600.000000, 00.00m, 030.9C
UT20211001050700.000000, 00.00m, 030.9C
UT20211001050800.000000, 00.00m, 030.9C
UT20211001050900.000000, 00.00m, 030.9C
UT20211001051000.000000, 00.00m, 030.9C
UT20211001051100.000000, 00.00m, 030.9C
UT20211001051200.000000, 00.00m, 030.9C
UT20211001051300.000000, 00.00m, 030.9C
UT20211001051400.000000, 00.00m, 030.9C
UT20211001051500.000000, 00.00m, 030.9C
UT20211001051600.000000, 00.00m, 030.9C
UT20211001051700.000000, 00.00m, 030.9C
UT20211001051800.000000, 00.00m, 030.9C
UT20211001051900.000000, 00.00m, 030.6C
UT20211001052000.000000, 00.00m, 030.6C
UT20211001052100.000000, 00.00m, 030.6C
UT20211001052200.000000, 00.00m, 030.9C
UT20211001052300.000000, 00.00m, 030.6C
UT20211001052400.000000, 00.00m, 030.6C
UT20211001052500.000000, 00.00m, 030.6C
UT20211001052600.000000, 00.00m, 030.2C
UT20211001052700.000000, 00.00m, 030.6C
UT20211001052800.000000, 00.00m, 030.2C
UT20211001052900.000000, 00.00m, 030.6C
UT20211001053000.000000, 00.00m, 030.6C
UT20211001053100.000000, 00.00m, 030.2C
UT20211001053200.000000, 00.00m, 030.2C
UT20211001053300.000000, 00.00m, 030.2C
UT20211001053400.000000, 00.00m, 030.2C
UT20211001053500.000000, 00.00m, 030.2C
UT20211001053600.000000, 00.00m, 030.2C
UT20211001053700.000000, 00.00m, 030.2C
UT20211001053800.000000, 00.00m, 030.2C
UT20211001053900.000000, 00.00m, 030.2C
UT20211001054000.000000, 00.00m, 030.2C
UT20211001054100.000000, 00.00m, 030.2C
UT20211001054200.000000, 00.00m, 030.2C
UT20211001054300.000000, 00.00m, 030.2C
UT20211001054400.000000, 00.00m, 030.6C
UT20211001054500.000000, 00.00m, 030.2C
UT20211001054600.000000, 00.00m, 030.2C
UT20211001054700.000000, 00.00m, 030.6C
UT20211001054800.000000, 00.00m, 030.6C
UT20211001054900.000000, 00.00m, 030.6C
UT20211001055000.000000, 00.00m, 030.6C
UT20211001055100.000000, 00.00m, 030.6C
UT20211001055200.000000, 00.00m, 030.6C
UT20211001055300.000000, 00.00m, 030.6C
UT20211001055400.000000, 00.00m, 030.6C
UT20211001055500.000000, 00.00m, 030.6C
UT20211001055600.000000, 00.00m, 030.6C
UT20211001055700.000000, 00.00m, 030.6C
UT20211001055800.000000, 00.00m, 030.9C
UT20211001055900.000000, 00.00m, 030.9C
UT20211001060000.000000, 00.00m, 030.9C
UT20211001060100.000000, 00.00m, 030.9C
UT20211001060200.000000, 00.00m, 030.9C
UT20211001060300.000000, 00.00m, 030.9C
UT20211001060400.000000, 00.00m, 030.9C
UT20211001060500.000000, 00.00m, 030.9C
UT20211001060600.000000, 00.00m, 030.9C
UT20211001060700.000000, 00.00m, 030.9C
UT20211001060800.000000, 00.00m, 030.9C
UT20211001060900.000000, 00.00m, 030.9C
UT20211001061000.000000, 00.00m, 030.9C
UT20211001061100.000000, 00.00m, 030.9C
UT20211001061200.000000, 00.00m, 031.2C
UT20211001061300.000000, 00.00m, 031.2C
UT20211001061400.000000, 00.00m, 030.9C
UT20211001061500.000000, 00.00m, 031.2C
UT20211001061600.000000, 00.00m, 031.2C
UT20211001061700.000000, 00.00m, 031.2C
UT20211001061800.000000, 00.00m, 031.2C
UT20211001061900.000000, 00.00m, 031.2C
UT20211001062000.000000, 00.00m, 031.2C
UT20211001062100.000000, 00.00m, 031.2C
UT20211001062200.000000, 00.00m, 031.2C
UT20211001062300.000000, 00.00m, 031.2C
UT20211001062400.000000, 00.00m, 031.2C
UT20211001062500.000000, 00.00m, 031.2C
UT20211001062600.000000, 00.00m, 031.5C
UT20211001062700.000000, 00.00m, 031.5C
UT20211001062800.000000, 00.00m, 031.5C
UT20211001062900.000000, 00.00m, 031.5C
UT20211001063000.000000, 00.00m, 031.5C
UT20211001063100.000000, 00.00m, 031.5C
UT20211001063200.000000, 00.00m, 031.5C
UT20211001063300.000000, 00.00m, 031.5C
UT20211001063400.000000, 00.00m, 031.5C
UT20211001063500.000000, 00.00m, 031.9C
UT20211001063600.000000, 00.00m, 031.9C
UT20211001063700.000000, 00.00m, 031.9C
UT20211001063800.000000, 00.00m, 031.9C
UT20211001063900.000000, 00.00m, 031.9C
UT20211001064000.000000, 00.00m, 031.9C
UT20211001064100.000000, 00.00m, 031.9C
UT20211001064200.000000, 00.00m, 031.9C
UT20211001064300.000000, 00.00m, 031.9C
UT20211001064400.000000, 00.00m, 031.9C
UT20211001064500.000000, 00.00m, 031.9C
UT20211001064600.000000, 00.00m, 031.5C
UT20211001064700.000000, 00.00m, 031.9C
UT20211001064800.000000, 00.00m, 031.9C
UT20211001064900.000000, 00.00m, 031.5C
UT20211001065000.000000, 00.00m, 031.9C
UT20211001065100.000000, 00.00m, 031.9C
UT20211001065200.000000, 00.00m, 031.9C
UT20211001065300.000000, 00.00m, 031.5C
UT20211001065400.000000, 06.24m, 031.5C
UT20211001065500.000000, 06.58m, 031.2C
UT20211001065600.000000, 06.34m, 031.5C
UT20211001065700.000000, 06.12m, 031.2C
UT20211001065800.000000, 05.88m, 031.2C
UT20211001065900.000000, 00.00m, 031.2C
UT20211001070000.000000, 00.00m, 031.2C
UT20211001070100.000000, 00.00m, 031.2C
UT20211001070200.000000, 00.00m, 030.9C
UT20211001070300.000000, 00.00m, 030.9C
UT20211001070400.000000, 00.00m, 030.9C
UT20211001070500.000000, 00.00m, 030.6C
UT20211001070600.000000, 00.00m, 030.6C
UT20211001070700.000000, 00.00m, 030.6C
UT20211001070800.000000, 00.00m, 030.6C
UT20211001070900.000000, 00.00m, 030.2C
UT20211001071000.000000, 00.00m, 030.2C
UT20211001071100.000000, 00.00m, 030.2C
UT20211001071200.000000, 00.00m, 029.9C
UT20211001071300.000000, 00.00m, 029.9C
UT20211001071400.000000, 00.00m, 029.9C
UT20211001071500.000000, 00.00m, 029.9C
UT20211001071600.000000, 00.00m, 029.9C
UT20211001071700.000000, 00.00m, 029.9C
UT20211001071800.000000, 00.00m, 029.6C
UT20211001071900.000000, 00.00m, 029.9C
UT20211001072000.000000, 00.00m, 029.9C
UT20211001072100.000000, 00.00m, 029.9C
UT20211001072200.000000, 00.00m, 029.6C
UT20211001072300.000000, 00.00m, 029.9C
UT20211001072400.000000, 00.00m, 029.9C
UT20211001072500.000000, 00.00m, 029.6C
UT20211001072600.000000, 00.00m, 029.6C
UT20211001072700.000000, 00.00m, 029.6C
UT20211001072800.000000, 00.00m, 029.6C
UT20211001072900.000000, 00.00m, 029.9C
UT20211001073000.000000, 00.00m, 029.6C
UT20211001073100.000000, 00.00m, 029.6C
UT20211001073200.000000, 00.00m, 029.6C
UT20211001073300.000000, 00.00m, 029.6C
UT20211001073400.000000, 00.00m, 029.6C
UT20211001073500.000000, 00.00m, 029.6C
UT20211001073600.000000, 00.00m, 029.6C
UT20211001073700.000000, 00.00m, 029.6C
UT20211001073800.000000, 00.00m, 029.6C
UT20211001073900.000000, 00.00m, 029.6C
UT20211001074000.000000, 00.00m, 029.6C
UT20211001074100.000000, 00.00m, 029.6C
UT20211001074200.000000, 00.00m, 029.6C
UT20211001074300.000000, 00.00m, 029.6C
UT20211001074400.000000, 00.00m, 029.3C
UT20211001074500.000000, 00.00m, 029.3C
UT20211001074600.000000, 00.00m, 029.3C
UT20211001074700.000000, 00.00m, 029.3C
UT20211001074800.000000, 00.00m, 029.3C
UT20211001074900.000000, 00.00m, 029.3C
UT20211001075000.000000, 00.00m, 029.6C
UT20211001075100.000000, 00.00m, 029.6C
UT20211001075200.000000, 00.00m, 029.3C
UT20211001075300.000000, 00.00m, 029.3C
UT20211001075400.000000, 00.00m, 029.3C
UT20211001075500.000000, 00.00m, 029.3C
UT20211001075600.000000, 00.00m, 029.3C
UT20211001075700.000000, 00.00m, 029.3C
UT20211001075800.000000, 00.00m, 029.0C
UT20211001075900.000000, 00.00m, 029.0C
UT20211001080000.000000, 00.00m, 029.3C
UT20211001080100.000000, 00.00m, 029.3C
UT20211001080200.000000, 00.00m, 029.3C
UT20211001080300.000000, 00.00m, 029.3C
UT20211001080400.000000, 00.00m, 029.0C
UT20211001080500.000000, 00.00m, 029.0C
UT20211001080600.000000, 00.00m, 029.0C
UT20211001080700.000000, 00.00m, 029.0C
UT20211001080800.000000, 05.81m, 029.0C
UT20211001080900.000000, 05.90m, 029.0C
UT20211001081000.000000, 06.00m, 029.0C
UT20211001081100.000000, 06.09m, 029.0C
UT20211001081200.000000, 06.18m, 029.0C
UT20211001081300.000000, 06.26m, 029.0C
UT20211001081400.000000, 06.34m, 029.0C
UT20211001081500.000000, 06.43m, 029.0C
UT20211001081600.000000, 06.51m, 029.0C
UT20211001081700.000000, 06.59m, 029.0C
UT20211001081800.000000, 06.68m, 029.0C
UT20211001081900.000000, 06.77m, 028.6C
UT20211001082000.000000, 06.88m, 029.0C
UT20211001082100.000000, 06.99m, 029.0C
UT20211001082200.000000, 07.12m, 028.6C
UT20211001082300.000000, 07.25m, 028.6C
UT20211001082400.000000, 07.38m, 028.6C
UT20211001082500.000000, 07.52m, 028.6C
UT20211001082600.000000, 07.69m, 028.6C
UT20211001082700.000000, 07.87m, 028.6C
UT20211001082800.000000, 08.06m, 028.6C
UT20211001082900.000000, 08.21m, 028.6C
UT20211001083000.000000, 08.35m, 028.6C
UT20211001083100.000000, 08.50m, 028.6C
UT20211001083200.000000, 08.67m, 028.6C
UT20211001083300.000000, 08.86m, 028.6C
UT20211001083400.000000, 09.06m, 028.6C
UT20211001083500.000000, 09.26m, 028.6C
UT20211001083600.000000, 09.48m, 028.6C
UT20211001083700.000000, 09.71m, 028.6C
UT20211001083800.000000, 09.95m, 028.6C
UT20211001083900.000000, 10.19m, 028.6C
UT20211001084000.000000, 10.45m, 028.6C
UT20211001084100.000000, 10.71m, 028.6C
UT20211001084200.000000, 10.97m, 028.6C
UT20211001084300.000000, 11.24m, 028.3C
UT20211001084400.000000, 11.50m, 028.3C
UT20211001084500.000000, 11.76m, 028.3C
UT20211001084600.000000, 12.02m, 028.3C
UT20211001084700.000000, 12.27m, 028.3C
UT20211001084800.000000, 12.52m, 028.3C
UT20211001084900.000000, 12.77m, 028.3C
UT20211001085000.000000, 13.01m, 028.3C
UT20211001085100.000000, 13.26m, 028.3C
UT20211001085200.000000, 13.51m, 028.3C
UT20211001085300.000000, 13.75m, 028.3C
UT20211001085400.000000, 13.99m, 028.3C
UT20211001085500.000000, 14.25m, 028.3C
UT20211001085600.000000, 14.48m, 028.3C
UT20211001085700.000000, 14.62m, 028.3C
UT20211001085800.000000, 15.02m, 028.3C
UT20211001085900.000000, 15.15m, 028.3C
UT20211001090000.000000, 15.45m, 028.3C
UT20211001090100.000000, 15.76m, 028.3C
UT20211001090200.000000, 16.02m, 028.3C
UT20211001090300.000000, 16.17m, 028.3C
UT20211001090400.000000, 16.36m, 028.3C
UT20211001090500.000000, 16.63m, 028.3C
UT20211001090600.000000, 16.80m, 028.3C
UT20211001090700.000000, 17.08m, 028.3C
UT20211001090800.000000, 17.28m, 028.3C
UT20211001090900.000000, 17.49m, 028.3C
UT20211001091000.000000, 17.66m, 028.3C
UT20211001091100.000000, 17.91m, 028.3C
UT20211001091200.000000, 18.19m, 028.3C
UT20211001091300.000000, 18.37m, 028.3C
UT20211001091400.000000, 18.58m, 028.3C
UT20211001091500.000000, 18.78m, 028.3C
UT20211001091600.000000, 19.00m, 028.3C
UT20211001091700.000000, 19.17m, 028.3C
UT20211001091800.000000, 19.35m, 028.3C
UT20211001091900.000000, 19.55m, 028.3C
UT20211001092000.000000, 19.71m, 028.3C
UT20211001092100.000000, 19.88m, 028.3C
UT20211001092200.000000, 20.03m, 028.3C
UT20211001092300.000000, 20.16m, 028.3C
UT20211001092400.000000, 20.27m, 028.3C
UT20211001092500.000000, 20.38m, 028.3C
UT20211001092600.000000, 20.50m, 028.3C
UT20211001092700.000000, 20.63m, 028.3C
UT20211001092800.000000, 20.77m, 028.3C
UT20211001092900.000000, 20.90m, 028.0C
UT20211001093000.000000, 21.02m, 028.0C
UT20211001093100.000000, 21.13m, 028.0C
UT20211001093200.000000, 21.22m, 028.0C
UT20211001093300.000000, 21.30m, 028.0C
UT20211001093400.000000, 21.38m, 028.0C
UT20211001093500.000000, 21.43m, 028.0C
UT20211001093600.000000, 21.49m, 028.0C
UT20211001093700.000000, 21.53m, 028.0C
UT20211001093800.000000, 21.56m, 028.0C
UT20211001093900.000000, 21.56m, 028.0C
UT20211001094000.000000, 21.58m, 028.0C