Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220809000000.000000, 00.00m, 029.9C
UT20220809000100.000000, 00.00m, 029.9C
UT20220809000200.000000, 00.00m, 029.9C
UT20220809000300.000000, 00.00m, 029.9C
UT20220809000400.000000, 00.00m, 029.9C
UT20220809000500.000000, 00.00m, 030.2C
UT20220809000600.000000, 00.00m, 030.2C
UT20220809000700.000000, 00.00m, 030.2C
UT20220809000800.000000, 00.00m, 030.2C
UT20220809000900.000000, 00.00m, 030.6C
UT20220809001000.000000, 00.00m, 030.2C
UT20220809001100.000000, 00.00m, 030.6C
UT20220809001200.000000, 00.00m, 030.6C
UT20220809001300.000000, 00.00m, 030.6C
UT20220809001400.000000, 00.00m, 030.9C
UT20220809001500.000000, 00.00m, 030.9C
UT20220809001600.000000, 00.00m, 030.9C
UT20220809001700.000000, 00.00m, 030.9C
UT20220809001800.000000, 00.00m, 030.9C
UT20220809001900.000000, 00.00m, 030.9C
UT20220809002000.000000, 00.00m, 030.9C
UT20220809002100.000000, 00.00m, 031.2C
UT20220809002200.000000, 00.00m, 031.2C
UT20220809002300.000000, 00.00m, 031.2C
UT20220809002400.000000, 00.00m, 031.2C
UT20220809002500.000000, 00.00m, 030.9C
UT20220809002600.000000, 00.00m, 031.2C
UT20220809002700.000000, 00.00m, 031.2C
UT20220809002800.000000, 00.00m, 031.2C
UT20220809002900.000000, 00.00m, 031.2C
UT20220809003000.000000, 00.00m, 031.2C
UT20220809003100.000000, 00.00m, 031.2C
UT20220809003200.000000, 00.00m, 031.5C
UT20220809003300.000000, 00.00m, 031.2C
UT20220809003400.000000, 00.00m, 031.5C
UT20220809003500.000000, 00.00m, 031.5C
UT20220809003600.000000, 00.00m, 031.5C
UT20220809003700.000000, 00.00m, 031.5C
UT20220809003800.000000, 00.00m, 031.5C
UT20220809003900.000000, 00.00m, 031.9C
UT20220809004000.000000, 00.00m, 031.5C
UT20220809004100.000000, 00.00m, 031.5C
UT20220809004200.000000, 00.00m, 031.5C
UT20220809004300.000000, 00.00m, 031.5C
UT20220809004400.000000, 00.00m, 031.9C
UT20220809004500.000000, 00.00m, 031.5C
UT20220809004600.000000, 00.00m, 031.5C
UT20220809004700.000000, 00.00m, 031.5C
UT20220809004800.000000, 00.00m, 031.5C
UT20220809004900.000000, 00.00m, 031.5C
UT20220809005000.000000, 00.00m, 031.5C
UT20220809005100.000000, 00.00m, 031.5C
UT20220809005200.000000, 00.00m, 031.9C
UT20220809005300.000000, 00.00m, 031.9C
UT20220809005400.000000, 00.00m, 031.9C
UT20220809005500.000000, 00.00m, 031.9C
UT20220809005600.000000, 00.00m, 031.9C
UT20220809005700.000000, 00.00m, 031.9C
UT20220809005800.000000, 00.00m, 031.9C
UT20220809005900.000000, 00.00m, 031.9C
UT20220809010000.000000, 00.00m, 032.2C
UT20220809010100.000000, 00.00m, 031.9C
UT20220809010200.000000, 00.00m, 032.2C
UT20220809010300.000000, 00.00m, 032.2C
UT20220809010400.000000, 00.00m, 032.2C
UT20220809010500.000000, 00.00m, 032.2C
UT20220809010600.000000, 00.00m, 032.2C
UT20220809010700.000000, 00.00m, 032.5C
UT20220809010800.000000, 00.00m, 032.2C
UT20220809010900.000000, 00.00m, 032.5C
UT20220809011000.000000, 00.00m, 032.5C
UT20220809011100.000000, 00.00m, 032.5C
UT20220809011200.000000, 00.00m, 032.8C
UT20220809011300.000000, 00.00m, 032.5C
UT20220809011400.000000, 00.00m, 032.5C
UT20220809011500.000000, 00.00m, 032.5C
UT20220809011600.000000, 00.00m, 032.8C
UT20220809011700.000000, 00.00m, 032.8C
UT20220809011800.000000, 00.00m, 032.8C
UT20220809011900.000000, 00.00m, 032.8C
UT20220809012000.000000, 00.00m, 032.8C
UT20220809012100.000000, 00.00m, 032.8C
UT20220809012200.000000, 00.00m, 033.1C
UT20220809012300.000000, 00.00m, 032.8C
UT20220809012400.000000, 00.00m, 032.8C
UT20220809012500.000000, 00.00m, 032.8C
UT20220809012600.000000, 00.00m, 032.8C
UT20220809012700.000000, 00.00m, 032.8C
UT20220809012800.000000, 00.00m, 032.8C
UT20220809012900.000000, 00.00m, 033.1C
UT20220809013000.000000, 00.00m, 033.1C
UT20220809013100.000000, 00.00m, 033.1C
UT20220809013200.000000, 00.00m, 033.1C
UT20220809013300.000000, 00.00m, 033.5C
UT20220809013400.000000, 00.00m, 033.5C
UT20220809013500.000000, 00.00m, 033.5C
UT20220809013600.000000, 00.00m, 033.5C
UT20220809013700.000000, 00.00m, 033.5C
UT20220809013800.000000, 00.00m, 033.8C
UT20220809013900.000000, 00.00m, 033.8C
UT20220809014000.000000, 00.00m, 034.1C
UT20220809014100.000000, 00.00m, 034.1C
UT20220809014200.000000, 00.00m, 034.1C
UT20220809014300.000000, 00.00m, 034.1C
UT20220809014400.000000, 00.00m, 034.1C
UT20220809014500.000000, 00.00m, 034.4C
UT20220809014600.000000, 00.00m, 034.1C
UT20220809014700.000000, 00.00m, 034.1C
UT20220809014800.000000, 00.00m, 034.4C
UT20220809014900.000000, 00.00m, 034.1C
UT20220809015000.000000, 00.00m, 034.4C
UT20220809015100.000000, 00.00m, 034.4C
UT20220809015200.000000, 00.00m, 034.4C
UT20220809015300.000000, 00.00m, 034.4C
UT20220809015400.000000, 00.00m, 034.4C
UT20220809015500.000000, 00.00m, 035.1C
UT20220809015600.000000, 00.00m, 034.8C
UT20220809015700.000000, 00.00m, 034.8C
UT20220809015800.000000, 00.00m, 035.1C
UT20220809015900.000000, 00.00m, 034.8C
UT20220809020000.000000, 00.00m, 035.1C
UT20220809020100.000000, 00.00m, 035.1C
UT20220809020200.000000, 00.00m, 035.1C
UT20220809020300.000000, 00.00m, 035.1C
UT20220809020400.000000, 00.00m, 035.1C
UT20220809020500.000000, 00.00m, 035.1C
UT20220809020600.000000, 00.00m, 035.1C
UT20220809020700.000000, 00.00m, 035.4C
UT20220809020800.000000, 00.00m, 035.4C
UT20220809020900.000000, 00.00m, 035.4C
UT20220809021000.000000, 00.00m, 035.4C
UT20220809021100.000000, 00.00m, 035.7C
UT20220809021200.000000, 00.00m, 035.4C
UT20220809021300.000000, 00.00m, 035.4C
UT20220809021400.000000, 00.00m, 035.7C
UT20220809021500.000000, 00.00m, 035.7C
UT20220809021600.000000, 00.00m, 035.4C
UT20220809021700.000000, 00.00m, 035.1C
UT20220809021800.000000, 00.00m, 035.1C
UT20220809021900.000000, 00.00m, 034.8C
UT20220809022000.000000, 00.00m, 034.8C
UT20220809022100.000000, 00.00m, 034.4C
UT20220809022200.000000, 00.00m, 034.4C
UT20220809022300.000000, 00.00m, 034.4C
UT20220809022400.000000, 00.00m, 034.8C
UT20220809022500.000000, 00.00m, 034.4C
UT20220809022600.000000, 00.00m, 034.8C
UT20220809022700.000000, 00.00m, 035.1C
UT20220809022800.000000, 00.00m, 035.1C
UT20220809022900.000000, 00.00m, 035.1C
UT20220809023000.000000, 00.00m, 035.1C
UT20220809023100.000000, 00.00m, 035.1C
UT20220809023200.000000, 00.00m, 034.8C
UT20220809023300.000000, 00.00m, 034.4C
UT20220809023400.000000, 00.00m, 034.4C
UT20220809023500.000000, 00.00m, 034.1C
UT20220809023600.000000, 00.00m, 034.1C
UT20220809023700.000000, 00.00m, 033.8C
UT20220809023800.000000, 00.00m, 034.1C
UT20220809023900.000000, 00.00m, 034.1C
UT20220809024000.000000, 00.00m, 034.1C
UT20220809024100.000000, 00.00m, 034.1C
UT20220809024200.000000, 00.00m, 033.8C
UT20220809024300.000000, 00.00m, 033.8C
UT20220809024400.000000, 00.00m, 033.5C
UT20220809024500.000000, 00.00m, 033.1C
UT20220809024600.000000, 00.00m, 032.8C
UT20220809024700.000000, 00.00m, 032.8C
UT20220809024800.000000, 00.00m, 032.5C
UT20220809024900.000000, 00.00m, 032.2C
UT20220809025000.000000, 00.00m, 032.2C
UT20220809025100.000000, 00.00m, 032.2C
UT20220809025200.000000, 00.00m, 032.5C
UT20220809025300.000000, 00.00m, 032.8C
UT20220809025400.000000, 00.00m, 032.8C
UT20220809025500.000000, 00.00m, 032.8C
UT20220809025600.000000, 00.00m, 033.5C
UT20220809025700.000000, 00.00m, 033.1C
UT20220809025800.000000, 00.00m, 033.5C
UT20220809025900.000000, 00.00m, 033.5C
UT20220809030000.000000, 00.00m, 033.8C
UT20220809030100.000000, 00.00m, 033.8C
UT20220809030200.000000, 00.00m, 034.1C
UT20220809030300.000000, 00.00m, 034.1C
UT20220809030400.000000, 00.00m, 034.1C
UT20220809030500.000000, 00.00m, 034.1C
UT20220809030600.000000, 00.00m, 034.4C
UT20220809030700.000000, 00.00m, 034.4C
UT20220809030800.000000, 00.00m, 034.4C
UT20220809030900.000000, 00.00m, 034.4C
UT20220809031000.000000, 00.00m, 034.4C
UT20220809031100.000000, 00.00m, 034.8C
UT20220809031200.000000, 00.00m, 034.8C
UT20220809031300.000000, 00.00m, 035.1C
UT20220809031400.000000, 00.00m, 035.1C
UT20220809031500.000000, 00.00m, 035.1C
UT20220809031600.000000, 00.00m, 034.8C
UT20220809031700.000000, 00.00m, 034.8C
UT20220809031800.000000, 00.00m, 034.8C
UT20220809031900.000000, 00.00m, 034.4C
UT20220809032000.000000, 00.00m, 033.8C
UT20220809032100.000000, 00.00m, 033.8C
UT20220809032200.000000, 00.00m, 033.5C
UT20220809032300.000000, 00.00m, 033.5C
UT20220809032400.000000, 00.00m, 033.1C
UT20220809032500.000000, 00.00m, 033.5C
UT20220809032600.000000, 00.00m, 033.1C
UT20220809032700.000000, 00.00m, 033.1C
UT20220809032800.000000, 00.00m, 033.5C
UT20220809032900.000000, 00.00m, 033.5C
UT20220809033000.000000, 00.00m, 033.8C
UT20220809033100.000000, 00.00m, 033.8C
UT20220809033200.000000, 00.00m, 034.1C
UT20220809033300.000000, 00.00m, 034.1C
UT20220809033400.000000, 00.00m, 034.1C
UT20220809033500.000000, 00.00m, 034.4C
UT20220809033600.000000, 00.00m, 034.4C
UT20220809033700.000000, 00.00m, 034.8C
UT20220809033800.000000, 00.00m, 034.8C
UT20220809033900.000000, 00.00m, 034.8C
UT20220809034000.000000, 00.00m, 034.8C
UT20220809034100.000000, 00.00m, 034.8C
UT20220809034200.000000, 00.00m, 035.1C
UT20220809034300.000000, 00.00m, 035.1C
UT20220809034400.000000, 00.00m, 035.4C
UT20220809034500.000000, 00.00m, 035.1C
UT20220809034600.000000, 00.00m, 035.1C
UT20220809034700.000000, 00.00m, 035.4C
UT20220809034800.000000, 00.00m, 035.7C
UT20220809034900.000000, 00.00m, 035.7C
UT20220809035000.000000, 00.00m, 035.4C
UT20220809035100.000000, 00.00m, 035.7C
UT20220809035200.000000, 00.00m, 035.7C
UT20220809035300.000000, 00.00m, 035.4C
UT20220809035400.000000, 00.00m, 035.4C
UT20220809035500.000000, 00.00m, 035.4C
UT20220809035600.000000, 00.00m, 035.1C
UT20220809035700.000000, 00.00m, 035.1C
UT20220809035800.000000, 00.00m, 034.8C
UT20220809035900.000000, 00.00m, 034.8C
UT20220809040000.000000, 00.00m, 034.8C
UT20220809040100.000000, 00.00m, 035.1C
UT20220809040200.000000, 00.00m, 034.4C
UT20220809040300.000000, 00.00m, 034.8C
UT20220809040400.000000, 00.00m, 034.8C
UT20220809040500.000000, 00.00m, 034.8C
UT20220809040600.000000, 00.00m, 034.8C
UT20220809040700.000000, 00.00m, 035.1C
UT20220809040800.000000, 00.00m, 035.1C
UT20220809040900.000000, 00.00m, 035.1C
UT20220809041000.000000, 00.00m, 035.1C
UT20220809041100.000000, 00.00m, 035.1C
UT20220809041200.000000, 00.00m, 035.1C
UT20220809041300.000000, 00.00m, 035.1C
UT20220809041400.000000, 00.00m, 035.1C
UT20220809041500.000000, 00.00m, 035.1C
UT20220809041600.000000, 00.00m, 035.1C
UT20220809041700.000000, 00.00m, 035.1C
UT20220809041800.000000, 00.00m, 035.1C
UT20220809041900.000000, 00.00m, 035.1C
UT20220809042000.000000, 00.00m, 035.1C
UT20220809042100.000000, 00.00m, 035.1C
UT20220809042200.000000, 00.00m, 035.1C
UT20220809042300.000000, 00.00m, 034.8C
UT20220809042400.000000, 00.00m, 034.8C
UT20220809042500.000000, 00.00m, 034.8C
UT20220809042600.000000, 00.00m, 034.8C
UT20220809042700.000000, 00.00m, 034.8C
UT20220809042800.000000, 00.00m, 034.1C
UT20220809042900.000000, 00.00m, 034.4C
UT20220809043000.000000, 00.00m, 034.4C
UT20220809043100.000000, 00.00m, 034.4C
UT20220809043200.000000, 00.00m, 034.4C
UT20220809043300.000000, 00.00m, 034.4C
UT20220809043400.000000, 00.00m, 034.4C
UT20220809043500.000000, 00.00m, 034.4C
UT20220809043600.000000, 00.00m, 034.4C
UT20220809043700.000000, 00.00m, 034.4C
UT20220809043800.000000, 00.00m, 034.4C
UT20220809043900.000000, 00.00m, 034.4C
UT20220809044000.000000, 00.00m, 034.4C
UT20220809044100.000000, 00.00m, 034.1C
UT20220809044200.000000, 00.00m, 034.1C
UT20220809044300.000000, 00.00m, 034.1C
UT20220809044400.000000, 00.00m, 033.8C
UT20220809044500.000000, 00.00m, 033.5C
UT20220809044600.000000, 00.00m, 033.5C
UT20220809044700.000000, 00.00m, 033.1C
UT20220809044800.000000, 00.00m, 033.5C
UT20220809044900.000000, 00.00m, 033.5C
UT20220809045000.000000, 00.00m, 033.5C
UT20220809045100.000000, 00.00m, 033.1C
UT20220809045200.000000, 00.00m, 033.1C
UT20220809045300.000000, 00.00m, 033.1C
UT20220809045400.000000, 00.00m, 033.1C
UT20220809045500.000000, 00.00m, 033.1C
UT20220809045600.000000, 00.00m, 033.1C
UT20220809045700.000000, 00.00m, 033.1C
UT20220809045800.000000, 00.00m, 033.1C
UT20220809045900.000000, 00.00m, 032.8C
UT20220809050000.000000, 00.00m, 033.1C
UT20220809050100.000000, 00.00m, 033.1C
UT20220809050200.000000, 00.00m, 032.8C
UT20220809050300.000000, 00.00m, 032.8C
UT20220809050400.000000, 00.00m, 033.1C
UT20220809050500.000000, 00.00m, 032.8C
UT20220809050600.000000, 00.00m, 033.1C
UT20220809050700.000000, 00.00m, 033.1C
UT20220809050800.000000, 00.00m, 032.8C
UT20220809050900.000000, 00.00m, 033.1C
UT20220809051000.000000, 00.00m, 033.1C
UT20220809051100.000000, 00.00m, 033.1C
UT20220809051200.000000, 00.00m, 033.1C
UT20220809051300.000000, 00.00m, 033.1C
UT20220809051400.000000, 00.00m, 033.1C
UT20220809051500.000000, 00.00m, 033.1C
UT20220809051600.000000, 00.00m, 033.1C
UT20220809051700.000000, 00.00m, 032.8C
UT20220809051800.000000, 00.00m, 033.1C
UT20220809051900.000000, 00.00m, 033.1C
UT20220809052000.000000, 00.00m, 033.1C
UT20220809052100.000000, 00.00m, 033.1C
UT20220809052200.000000, 00.00m, 033.1C
UT20220809052300.000000, 00.00m, 033.1C
UT20220809052400.000000, 00.00m, 032.8C
UT20220809052500.000000, 00.00m, 032.8C
UT20220809052600.000000, 00.00m, 032.8C
UT20220809052700.000000, 00.00m, 032.8C
UT20220809052800.000000, 00.00m, 032.8C
UT20220809052900.000000, 00.00m, 032.8C
UT20220809053000.000000, 00.00m, 032.8C
UT20220809053100.000000, 00.00m, 032.5C
UT20220809053200.000000, 00.00m, 032.5C
UT20220809053300.000000, 00.00m, 032.5C
UT20220809053400.000000, 00.00m, 032.5C
UT20220809053500.000000, 00.00m, 032.5C
UT20220809053600.000000, 00.00m, 032.5C
UT20220809053700.000000, 00.00m, 032.5C
UT20220809053800.000000, 00.00m, 032.5C
UT20220809053900.000000, 00.00m, 032.2C
UT20220809054000.000000, 00.00m, 032.2C
UT20220809054100.000000, 00.00m, 032.2C
UT20220809054200.000000, 00.00m, 031.9C
UT20220809054300.000000, 00.00m, 032.2C
UT20220809054400.000000, 00.00m, 032.2C
UT20220809054500.000000, 00.00m, 032.2C
UT20220809054600.000000, 00.00m, 031.9C
UT20220809054700.000000, 00.00m, 031.9C
UT20220809054800.000000, 00.00m, 032.2C
UT20220809054900.000000, 00.00m, 031.9C
UT20220809055000.000000, 00.00m, 031.9C
UT20220809055100.000000, 00.00m, 031.9C
UT20220809055200.000000, 00.00m, 031.9C
UT20220809055300.000000, 00.00m, 031.9C
UT20220809055400.000000, 00.00m, 031.5C
UT20220809055500.000000, 00.00m, 031.5C
UT20220809055600.000000, 00.00m, 031.2C
UT20220809055700.000000, 00.00m, 031.2C
UT20220809055800.000000, 00.00m, 031.2C
UT20220809055900.000000, 00.00m, 031.2C
UT20220809060000.000000, 00.00m, 031.2C
UT20220809060100.000000, 00.00m, 030.9C
UT20220809060200.000000, 00.00m, 030.9C
UT20220809060300.000000, 00.00m, 030.9C
UT20220809060400.000000, 00.00m, 030.9C
UT20220809060500.000000, 00.00m, 030.9C
UT20220809060600.000000, 00.00m, 030.6C
UT20220809060700.000000, 00.00m, 030.6C
UT20220809060800.000000, 00.00m, 030.2C
UT20220809060900.000000, 00.00m, 030.2C
UT20220809061000.000000, 00.00m, 029.9C
UT20220809061100.000000, 00.00m, 029.9C
UT20220809061200.000000, 00.00m, 029.9C
UT20220809061300.000000, 00.00m, 029.6C
UT20220809061400.000000, 00.00m, 029.6C
UT20220809061500.000000, 00.00m, 029.6C
UT20220809061600.000000, 00.00m, 029.6C
UT20220809061700.000000, 00.00m, 029.6C
UT20220809061800.000000, 00.00m, 029.6C
UT20220809061900.000000, 00.00m, 029.3C
UT20220809062000.000000, 00.00m, 029.3C
UT20220809062100.000000, 00.00m, 029.3C
UT20220809062200.000000, 00.00m, 029.3C
UT20220809062300.000000, 00.00m, 029.3C
UT20220809062400.000000, 00.00m, 029.3C
UT20220809062500.000000, 00.00m, 029.3C
UT20220809062600.000000, 00.00m, 029.3C
UT20220809062700.000000, 00.00m, 029.0C
UT20220809062800.000000, 00.00m, 029.0C
UT20220809062900.000000, 00.00m, 029.0C
UT20220809063000.000000, 00.00m, 029.0C
UT20220809063100.000000, 00.00m, 028.6C
UT20220809063200.000000, 00.00m, 028.6C
UT20220809063300.000000, 00.00m, 028.6C
UT20220809063400.000000, 00.00m, 028.6C
UT20220809063500.000000, 00.00m, 028.6C
UT20220809063600.000000, 00.00m, 028.6C
UT20220809063700.000000, 00.00m, 028.3C
UT20220809063800.000000, 00.00m, 028.3C
UT20220809063900.000000, 00.00m, 028.3C
UT20220809064000.000000, 00.00m, 028.0C
UT20220809064100.000000, 00.00m, 028.3C
UT20220809064200.000000, 00.00m, 028.3C
UT20220809064300.000000, 00.00m, 028.0C
UT20220809064400.000000, 00.00m, 028.0C
UT20220809064500.000000, 00.00m, 028.0C
UT20220809064600.000000, 00.00m, 028.0C
UT20220809064700.000000, 00.00m, 027.7C
UT20220809064800.000000, 00.00m, 027.7C
UT20220809064900.000000, 00.00m, 027.7C
UT20220809065000.000000, 00.00m, 027.7C
UT20220809065100.000000, 00.00m, 027.7C
UT20220809065200.000000, 00.00m, 027.7C
UT20220809065300.000000, 00.00m, 027.7C
UT20220809065400.000000, 00.00m, 027.7C
UT20220809065500.000000, 00.00m, 027.3C
UT20220809065600.000000, 05.75m, 027.3C
UT20220809065700.000000, 05.77m, 027.0C
UT20220809065800.000000, 05.79m, 027.3C
UT20220809065900.000000, 05.80m, 027.3C
UT20220809070000.000000, 05.81m, 027.0C
UT20220809070100.000000, 05.82m, 027.3C
UT20220809070200.000000, 05.83m, 027.0C
UT20220809070300.000000, 05.83m, 027.3C
UT20220809070400.000000, 05.83m, 027.0C
UT20220809070500.000000, 05.87m, 027.0C
UT20220809070600.000000, 05.92m, 027.0C
UT20220809070700.000000, 05.96m, 027.0C
UT20220809070800.000000, 05.99m, 026.7C
UT20220809070900.000000, 06.01m, 026.7C
UT20220809071000.000000, 06.02m, 026.7C
UT20220809071100.000000, 06.03m, 026.7C
UT20220809071200.000000, 06.03m, 026.7C
UT20220809071300.000000, 06.03m, 026.7C
UT20220809071400.000000, 06.07m, 026.4C
UT20220809071500.000000, 06.12m, 026.7C
UT20220809071600.000000, 06.17m, 026.7C
UT20220809071700.000000, 06.22m, 026.4C
UT20220809071800.000000, 06.27m, 026.4C
UT20220809071900.000000, 06.32m, 026.4C
UT20220809072000.000000, 06.37m, 026.4C
UT20220809072100.000000, 06.42m, 026.4C
UT20220809072200.000000, 06.47m, 026.4C
UT20220809072300.000000, 06.53m, 026.4C
UT20220809072400.000000, 06.58m, 026.1C
UT20220809072500.000000, 06.64m, 026.1C
UT20220809072600.000000, 06.70m, 026.1C
UT20220809072700.000000, 06.75m, 026.1C
UT20220809072800.000000, 06.82m, 026.1C
UT20220809072900.000000, 06.89m, 025.7C
UT20220809073000.000000, 06.95m, 025.7C
UT20220809073100.000000, 07.02m, 025.7C
UT20220809073200.000000, 07.10m, 025.7C
UT20220809073300.000000, 07.18m, 025.7C
UT20220809073400.000000, 07.26m, 025.7C
UT20220809073500.000000, 07.34m, 025.4C
UT20220809073600.000000, 07.44m, 025.4C
UT20220809073700.000000, 07.53m, 025.4C
UT20220809073800.000000, 07.64m, 025.4C
UT20220809073900.000000, 07.74m, 025.4C
UT20220809074000.000000, 07.85m, 025.1C
UT20220809074100.000000, 07.97m, 025.1C
UT20220809074200.000000, 08.09m, 025.1C
UT20220809074300.000000, 08.21m, 025.1C
UT20220809074400.000000, 08.34m, 025.1C
UT20220809074500.000000, 08.48m, 024.8C
UT20220809074600.000000, 08.62m, 024.8C
UT20220809074700.000000, 08.77m, 024.8C
UT20220809074800.000000, 08.92m, 024.8C
UT20220809074900.000000, 09.08m, 024.8C
UT20220809075000.000000, 09.23m, 024.4C
UT20220809075100.000000, 09.40m, 024.4C
UT20220809075200.000000, 09.57m, 024.4C
UT20220809075300.000000, 09.74m, 024.4C
UT20220809075400.000000, 09.93m, 024.4C
UT20220809075500.000000, 10.13m, 024.1C
UT20220809075600.000000, 10.34m, 024.1C
UT20220809075700.000000, 10.59m, 024.1C
UT20220809075800.000000, 10.85m, 024.1C
UT20220809075900.000000, 11.11m, 024.1C
UT20220809080000.000000, 11.38m, 024.1C
UT20220809080100.000000, 11.62m, 023.8C
UT20220809080200.000000, 11.86m, 023.8C
UT20220809080300.000000, 12.11m, 023.8C
UT20220809080400.000000, 12.34m, 023.8C
UT20220809080500.000000, 12.59m, 023.8C
UT20220809080600.000000, 12.84m, 023.8C
UT20220809080700.000000, 13.07m, 023.5C
UT20220809080800.000000, 13.32m, 023.5C
UT20220809080900.000000, 13.57m, 023.5C
UT20220809081000.000000, 13.81m, 023.5C
UT20220809081100.000000, 14.05m, 023.5C
UT20220809081200.000000, 14.30m, 023.5C
UT20220809081300.000000, 14.46m, 023.5C
UT20220809081400.000000, 14.73m, 023.2C
UT20220809081500.000000, 14.92m, 023.2C
UT20220809081600.000000, 15.22m, 023.2C
UT20220809081700.000000, 15.41m, 023.2C
UT20220809081800.000000, 15.73m, 023.2C
UT20220809081900.000000, 15.86m, 023.2C
UT20220809082000.000000, 16.14m, 022.8C
UT20220809082100.000000, 16.27m, 022.8C
UT20220809082200.000000, 16.41m, 022.8C
UT20220809082300.000000, 16.66m, 022.8C
UT20220809082400.000000, 16.87m, 022.8C
UT20220809082500.000000, 16.99m, 022.8C
UT20220809082600.000000, 17.06m, 022.8C
UT20220809082700.000000, 17.25m, 022.8C
UT20220809082800.000000, 17.40m, 022.5C
UT20220809082900.000000, 17.45m, 022.5C
UT20220809083000.000000, 17.58m, 022.5C
UT20220809083100.000000, 17.61m, 022.5C
UT20220809083200.000000, 17.71m, 022.5C
UT20220809083300.000000, 17.65m, 022.5C
UT20220809083400.000000, 17.75m, 022.5C
UT20220809083500.000000, 17.78m, 022.5C
UT20220809083600.000000, 17.76m, 022.5C
UT20220809083700.000000, 17.76m, 022.5C
UT20220809083800.000000, 17.76m, 022.2C
UT20220809083900.000000, 17.86m, 022.2C
UT20220809084000.000000, 17.86m, 022.2C
UT20220809084100.000000, 17.77m, 022.2C
UT20220809084200.000000, 17.85m, 022.2C
UT20220809084300.000000, 17.79m, 022.2C
UT20220809084400.000000, 17.76m, 022.2C
UT20220809084500.000000, 17.76m, 022.2C
UT20220809084600.000000, 17.76m, 022.2C
UT20220809084700.000000, 17.76m, 022.2C
UT20220809084800.000000, 17.75m, 021.9C
UT20220809084900.000000, 17.74m, 021.9C
UT20220809085000.000000, 17.73m, 021.9C
UT20220809085100.000000, 17.63m, 021.9C
UT20220809085200.000000, 17.62m, 021.9C
UT20220809085300.000000, 17.70m, 021.9C
UT20220809085400.000000, 17.61m, 021.9C
UT20220809085500.000000, 17.59m, 021.9C
UT20220809085600.000000, 17.59m, 021.9C
UT20220809085700.000000, 17.47m, 021.9C
UT20220809085800.000000, 17.48m, 021.9C
UT20220809085900.000000, 17.46m, 021.9C
UT20220809090000.000000, 17.45m, 021.9C
UT20220809090100.000000, 17.44m, 021.9C
UT20220809090200.000000, 17.44m, 021.5C
UT20220809090300.000000, 17.42m, 021.5C
UT20220809090400.000000, 17.42m, 021.5C
UT20220809090500.000000, 17.39m, 021.5C
UT20220809090600.000000, 17.37m, 021.5C
UT20220809090700.000000, 17.27m, 021.5C
UT20220809090800.000000, 17.27m, 021.5C
UT20220809090900.000000, 17.26m, 021.5C
UT20220809091000.000000, 17.26m, 021.5C
UT20220809091100.000000, 17.24m, 021.5C
UT20220809091200.000000, 17.13m, 021.2C
UT20220809091300.000000, 17.11m, 021.2C
UT20220809091400.000000, 17.09m, 021.2C
UT20220809091500.000000, 17.20m, 021.2C
UT20220809091600.000000, 17.17m, 021.2C
UT20220809091700.000000, 17.09m, 021.2C
UT20220809091800.000000, 17.04m, 021.2C
UT20220809091900.000000, 17.05m, 021.2C
UT20220809092000.000000, 17.02m, 020.9C
UT20220809092100.000000, 17.01m, 020.9C
UT20220809092200.000000, 16.98m, 020.9C
UT20220809092300.000000, 16.98m, 020.9C
UT20220809092400.000000, 16.94m, 020.9C
UT20220809092500.000000, 16.94m, 020.9C
UT20220809092600.000000, 16.82m, 020.9C
UT20220809092700.000000, 16.94m, 020.9C
UT20220809092800.000000, 16.79m, 020.9C
UT20220809092900.000000, 16.90m, 020.9C
UT20220809093000.000000, 16.88m, 020.6C
UT20220809093100.000000, 16.86m, 020.6C
UT20220809093200.000000, 16.72m, 020.6C
UT20220809093300.000000, 16.81m, 020.6C
UT20220809093400.000000, 16.70m, 020.6C
UT20220809093500.000000, 16.69m, 020.6C
UT20220809093600.000000, 16.66m, 020.6C
UT20220809093700.000000, 16.64m, 020.6C
UT20220809093800.000000, 16.61m, 020.6C
UT20220809093900.000000, 16.64m, 020.6C
UT20220809094000.000000, 16.62m, 020.6C