Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210727000000.000000, 00.00m, 029.3C
UT20210727000100.000000, 00.00m, 029.3C
UT20210727000200.000000, 00.00m, 029.3C
UT20210727000300.000000, 00.00m, 029.6C
UT20210727000400.000000, 00.00m, 029.6C
UT20210727000500.000000, 00.00m, 029.6C
UT20210727000600.000000, 00.00m, 029.9C
UT20210727000700.000000, 00.00m, 029.9C
UT20210727000800.000000, 00.00m, 029.9C
UT20210727000900.000000, 00.00m, 029.9C
UT20210727001000.000000, 00.00m, 029.9C
UT20210727001100.000000, 00.00m, 029.9C
UT20210727001200.000000, 00.00m, 030.2C
UT20210727001300.000000, 00.00m, 030.2C
UT20210727001400.000000, 00.00m, 030.6C
UT20210727001500.000000, 00.00m, 030.2C
UT20210727001600.000000, 00.00m, 030.2C
UT20210727001700.000000, 00.00m, 030.6C
UT20210727001800.000000, 00.00m, 030.6C
UT20210727001900.000000, 00.00m, 030.6C
UT20210727002000.000000, 00.00m, 030.6C
UT20210727002100.000000, 00.00m, 030.9C
UT20210727002200.000000, 00.00m, 030.6C
UT20210727002300.000000, 00.00m, 030.6C
UT20210727002400.000000, 00.00m, 030.9C
UT20210727002500.000000, 00.00m, 030.9C
UT20210727002600.000000, 00.00m, 030.9C
UT20210727002700.000000, 00.00m, 031.2C
UT20210727002800.000000, 00.00m, 031.2C
UT20210727002900.000000, 00.00m, 031.2C
UT20210727003000.000000, 00.00m, 031.2C
UT20210727003100.000000, 00.00m, 031.5C
UT20210727003200.000000, 00.00m, 031.5C
UT20210727003300.000000, 00.00m, 031.5C
UT20210727003400.000000, 00.00m, 031.5C
UT20210727003500.000000, 00.00m, 031.5C
UT20210727003600.000000, 00.00m, 031.9C
UT20210727003700.000000, 00.00m, 031.5C
UT20210727003800.000000, 00.00m, 031.5C
UT20210727003900.000000, 00.00m, 031.5C
UT20210727004000.000000, 00.00m, 031.9C
UT20210727004100.000000, 00.00m, 031.5C
UT20210727004200.000000, 00.00m, 031.9C
UT20210727004300.000000, 00.00m, 031.9C
UT20210727004400.000000, 00.00m, 031.9C
UT20210727004500.000000, 00.00m, 031.9C
UT20210727004600.000000, 00.00m, 031.9C
UT20210727004700.000000, 00.00m, 031.9C
UT20210727004800.000000, 00.00m, 031.9C
UT20210727004900.000000, 00.00m, 031.9C
UT20210727005000.000000, 00.00m, 031.9C
UT20210727005100.000000, 00.00m, 032.2C
UT20210727005200.000000, 00.00m, 031.9C
UT20210727005300.000000, 00.00m, 032.2C
UT20210727005400.000000, 00.00m, 032.2C
UT20210727005500.000000, 00.00m, 032.2C
UT20210727005600.000000, 00.00m, 032.5C
UT20210727005700.000000, 00.00m, 032.2C
UT20210727005800.000000, 00.00m, 032.5C
UT20210727005900.000000, 00.00m, 032.5C
UT20210727010000.000000, 00.00m, 032.5C
UT20210727010100.000000, 00.00m, 032.5C
UT20210727010200.000000, 00.00m, 032.8C
UT20210727010300.000000, 00.00m, 032.5C
UT20210727010400.000000, 00.00m, 032.8C
UT20210727010500.000000, 00.00m, 032.5C
UT20210727010600.000000, 00.00m, 032.8C
UT20210727010700.000000, 00.00m, 032.8C
UT20210727010800.000000, 00.00m, 032.8C
UT20210727010900.000000, 00.00m, 033.1C
UT20210727011000.000000, 00.00m, 033.1C
UT20210727011100.000000, 00.00m, 033.1C
UT20210727011200.000000, 00.00m, 033.1C
UT20210727011300.000000, 00.00m, 033.1C
UT20210727011400.000000, 00.00m, 033.1C
UT20210727011500.000000, 00.00m, 033.5C
UT20210727011600.000000, 00.00m, 033.1C
UT20210727011700.000000, 00.00m, 033.5C
UT20210727011800.000000, 00.00m, 033.5C
UT20210727011900.000000, 00.00m, 033.8C
UT20210727012000.000000, 00.00m, 033.8C
UT20210727012100.000000, 00.00m, 033.5C
UT20210727012200.000000, 00.00m, 033.8C
UT20210727012300.000000, 00.00m, 033.8C
UT20210727012400.000000, 00.00m, 033.8C
UT20210727012500.000000, 00.00m, 033.8C
UT20210727012600.000000, 00.00m, 033.8C
UT20210727012700.000000, 00.00m, 034.1C
UT20210727012800.000000, 00.00m, 033.8C
UT20210727012900.000000, 00.00m, 034.1C
UT20210727013000.000000, 00.00m, 034.1C
UT20210727013100.000000, 00.00m, 034.1C
UT20210727013200.000000, 00.00m, 034.1C
UT20210727013300.000000, 00.00m, 034.1C
UT20210727013400.000000, 00.00m, 034.4C
UT20210727013500.000000, 00.00m, 034.1C
UT20210727013600.000000, 00.00m, 034.4C
UT20210727013700.000000, 00.00m, 034.4C
UT20210727013800.000000, 00.00m, 034.4C
UT20210727013900.000000, 00.00m, 034.4C
UT20210727014000.000000, 00.00m, 034.4C
UT20210727014100.000000, 00.00m, 034.4C
UT20210727014200.000000, 00.00m, 034.4C
UT20210727014300.000000, 00.00m, 034.8C
UT20210727014400.000000, 00.00m, 034.4C
UT20210727014500.000000, 00.00m, 034.4C
UT20210727014600.000000, 00.00m, 034.8C
UT20210727014700.000000, 00.00m, 034.4C
UT20210727014800.000000, 00.00m, 034.8C
UT20210727014900.000000, 00.00m, 034.8C
UT20210727015000.000000, 00.00m, 034.8C
UT20210727015100.000000, 00.00m, 034.8C
UT20210727015200.000000, 00.00m, 034.8C
UT20210727015300.000000, 00.00m, 034.8C
UT20210727015400.000000, 00.00m, 035.1C
UT20210727015500.000000, 00.00m, 034.8C
UT20210727015600.000000, 00.00m, 035.1C
UT20210727015700.000000, 00.00m, 035.1C
UT20210727015800.000000, 00.00m, 035.1C
UT20210727015900.000000, 00.00m, 035.1C
UT20210727020000.000000, 00.00m, 035.1C
UT20210727020100.000000, 00.00m, 035.1C
UT20210727020200.000000, 00.00m, 034.8C
UT20210727020300.000000, 00.00m, 034.8C
UT20210727020400.000000, 00.00m, 034.8C
UT20210727020500.000000, 00.00m, 034.8C
UT20210727020600.000000, 00.00m, 034.8C
UT20210727020700.000000, 00.00m, 034.8C
UT20210727020800.000000, 00.00m, 034.4C
UT20210727020900.000000, 00.00m, 034.8C
UT20210727021000.000000, 00.00m, 034.8C
UT20210727021100.000000, 00.00m, 034.8C
UT20210727021200.000000, 00.00m, 034.8C
UT20210727021300.000000, 00.00m, 035.1C
UT20210727021400.000000, 00.00m, 035.4C
UT20210727021500.000000, 00.00m, 035.1C
UT20210727021600.000000, 00.00m, 035.4C
UT20210727021700.000000, 00.00m, 035.7C
UT20210727021800.000000, 00.00m, 035.4C
UT20210727021900.000000, 00.00m, 035.4C
UT20210727022000.000000, 00.00m, 035.4C
UT20210727022100.000000, 00.00m, 035.4C
UT20210727022200.000000, 00.00m, 035.7C
UT20210727022300.000000, 00.00m, 035.7C
UT20210727022400.000000, 00.00m, 035.7C
UT20210727022500.000000, 00.00m, 035.7C
UT20210727022600.000000, 00.00m, 035.7C
UT20210727022700.000000, 00.00m, 035.7C
UT20210727022800.000000, 00.00m, 035.7C
UT20210727022900.000000, 00.00m, 036.0C
UT20210727023000.000000, 00.00m, 036.0C
UT20210727023100.000000, 00.00m, 036.0C
UT20210727023200.000000, 00.00m, 036.0C
UT20210727023300.000000, 00.00m, 036.0C
UT20210727023400.000000, 00.00m, 036.0C
UT20210727023500.000000, 00.00m, 036.0C
UT20210727023600.000000, 00.00m, 036.0C
UT20210727023700.000000, 00.00m, 036.0C
UT20210727023800.000000, 00.00m, 036.0C
UT20210727023900.000000, 00.00m, 036.0C
UT20210727024000.000000, 00.00m, 036.0C
UT20210727024100.000000, 00.00m, 036.0C
UT20210727024200.000000, 00.00m, 036.0C
UT20210727024300.000000, 00.00m, 036.0C
UT20210727024400.000000, 00.00m, 036.0C
UT20210727024500.000000, 00.00m, 036.0C
UT20210727024600.000000, 00.00m, 036.0C
UT20210727024700.000000, 00.00m, 036.0C
UT20210727024800.000000, 00.00m, 036.0C
UT20210727024900.000000, 00.00m, 036.0C
UT20210727025000.000000, 00.00m, 035.7C
UT20210727025100.000000, 00.00m, 035.7C
UT20210727025200.000000, 00.00m, 035.7C
UT20210727025300.000000, 00.00m, 035.4C
UT20210727025400.000000, 00.00m, 035.7C
UT20210727025500.000000, 00.00m, 035.4C
UT20210727025600.000000, 00.00m, 035.4C
UT20210727025700.000000, 00.00m, 035.4C
UT20210727025800.000000, 00.00m, 035.4C
UT20210727025900.000000, 00.00m, 035.4C
UT20210727030000.000000, 00.00m, 035.7C
UT20210727030100.000000, 00.00m, 035.7C
UT20210727030200.000000, 00.00m, 035.7C
UT20210727030300.000000, 00.00m, 035.7C
UT20210727030400.000000, 00.00m, 036.0C
UT20210727030500.000000, 00.00m, 036.0C
UT20210727030600.000000, 00.00m, 036.0C
UT20210727030700.000000, 00.00m, 036.0C
UT20210727030800.000000, 00.00m, 036.0C
UT20210727030900.000000, 00.00m, 036.0C
UT20210727031000.000000, 00.00m, 036.4C
UT20210727031100.000000, 00.00m, 036.4C
UT20210727031200.000000, 00.00m, 036.4C
UT20210727031300.000000, 00.00m, 036.4C
UT20210727031400.000000, 00.00m, 036.4C
UT20210727031500.000000, 00.00m, 036.7C
UT20210727031600.000000, 00.00m, 036.4C
UT20210727031700.000000, 00.00m, 036.4C
UT20210727031800.000000, 00.00m, 036.4C
UT20210727031900.000000, 00.00m, 036.4C
UT20210727032000.000000, 00.00m, 036.4C
UT20210727032100.000000, 00.00m, 036.4C
UT20210727032200.000000, 00.00m, 036.4C
UT20210727032300.000000, 00.00m, 036.4C
UT20210727032400.000000, 00.00m, 036.4C
UT20210727032500.000000, 00.00m, 036.4C
UT20210727032600.000000, 00.00m, 036.0C
UT20210727032700.000000, 00.00m, 036.4C
UT20210727032800.000000, 00.00m, 036.0C
UT20210727032900.000000, 00.00m, 036.0C
UT20210727033000.000000, 00.00m, 036.0C
UT20210727033100.000000, 00.00m, 036.0C
UT20210727033200.000000, 00.00m, 036.0C
UT20210727033300.000000, 00.00m, 036.0C
UT20210727033400.000000, 00.00m, 036.0C
UT20210727033500.000000, 00.00m, 035.7C
UT20210727033600.000000, 00.00m, 035.7C
UT20210727033700.000000, 00.00m, 035.7C
UT20210727033800.000000, 00.00m, 036.0C
UT20210727033900.000000, 00.00m, 035.7C
UT20210727034000.000000, 00.00m, 035.7C
UT20210727034100.000000, 00.00m, 035.7C
UT20210727034200.000000, 00.00m, 035.7C
UT20210727034300.000000, 00.00m, 035.7C
UT20210727034400.000000, 00.00m, 035.7C
UT20210727034500.000000, 00.00m, 035.7C
UT20210727034600.000000, 00.00m, 035.7C
UT20210727034700.000000, 00.00m, 035.4C
UT20210727034800.000000, 00.00m, 035.4C
UT20210727034900.000000, 00.00m, 035.4C
UT20210727035000.000000, 00.00m, 035.4C
UT20210727035100.000000, 00.00m, 035.4C
UT20210727035200.000000, 00.00m, 035.7C
UT20210727035300.000000, 00.00m, 035.7C
UT20210727035400.000000, 00.00m, 035.4C
UT20210727035500.000000, 00.00m, 035.7C
UT20210727035600.000000, 00.00m, 035.7C
UT20210727035700.000000, 00.00m, 035.4C
UT20210727035800.000000, 00.00m, 035.4C
UT20210727035900.000000, 00.00m, 035.4C
UT20210727040000.000000, 00.00m, 035.1C
UT20210727040100.000000, 00.00m, 035.4C
UT20210727040200.000000, 00.00m, 035.1C
UT20210727040300.000000, 00.00m, 035.4C
UT20210727040400.000000, 00.00m, 035.4C
UT20210727040500.000000, 00.00m, 035.1C
UT20210727040600.000000, 00.00m, 035.4C
UT20210727040700.000000, 00.00m, 035.4C
UT20210727040800.000000, 00.00m, 035.4C
UT20210727040900.000000, 00.00m, 035.4C
UT20210727041000.000000, 00.00m, 035.1C
UT20210727041100.000000, 00.00m, 035.1C
UT20210727041200.000000, 00.00m, 035.1C
UT20210727041300.000000, 00.00m, 035.1C
UT20210727041400.000000, 00.00m, 034.8C
UT20210727041500.000000, 00.00m, 034.8C
UT20210727041600.000000, 00.00m, 034.8C
UT20210727041700.000000, 00.00m, 034.8C
UT20210727041800.000000, 00.00m, 035.1C
UT20210727041900.000000, 00.00m, 034.8C
UT20210727042000.000000, 00.00m, 034.8C
UT20210727042100.000000, 00.00m, 034.8C
UT20210727042200.000000, 00.00m, 034.8C
UT20210727042300.000000, 00.00m, 034.8C
UT20210727042400.000000, 00.00m, 034.8C
UT20210727042500.000000, 00.00m, 035.1C
UT20210727042600.000000, 00.00m, 034.8C
UT20210727042700.000000, 00.00m, 034.8C
UT20210727042800.000000, 00.00m, 034.8C
UT20210727042900.000000, 00.00m, 034.4C
UT20210727043000.000000, 00.00m, 034.4C
UT20210727043100.000000, 00.00m, 034.4C
UT20210727043200.000000, 00.00m, 034.4C
UT20210727043300.000000, 00.00m, 034.4C
UT20210727043400.000000, 00.00m, 034.4C
UT20210727043500.000000, 00.00m, 034.4C
UT20210727043600.000000, 00.00m, 034.8C
UT20210727043700.000000, 00.00m, 034.4C
UT20210727043800.000000, 00.00m, 034.4C
UT20210727043900.000000, 00.00m, 034.4C
UT20210727044000.000000, 00.00m, 034.4C
UT20210727044100.000000, 00.00m, 034.4C
UT20210727044200.000000, 00.00m, 034.1C
UT20210727044300.000000, 00.00m, 034.1C
UT20210727044400.000000, 00.00m, 034.1C
UT20210727044500.000000, 00.00m, 033.8C
UT20210727044600.000000, 00.00m, 033.8C
UT20210727044700.000000, 00.00m, 033.8C
UT20210727044800.000000, 00.00m, 033.8C
UT20210727044900.000000, 00.00m, 033.8C
UT20210727045000.000000, 00.00m, 033.5C
UT20210727045100.000000, 00.00m, 033.5C
UT20210727045200.000000, 00.00m, 033.5C
UT20210727045300.000000, 00.00m, 033.5C
UT20210727045400.000000, 00.00m, 033.8C
UT20210727045500.000000, 00.00m, 033.5C
UT20210727045600.000000, 00.00m, 033.8C
UT20210727045700.000000, 00.00m, 033.8C
UT20210727045800.000000, 00.00m, 033.8C
UT20210727045900.000000, 00.00m, 033.8C
UT20210727050000.000000, 00.00m, 033.5C
UT20210727050100.000000, 00.00m, 033.8C
UT20210727050200.000000, 00.00m, 033.5C
UT20210727050300.000000, 00.00m, 033.5C
UT20210727050400.000000, 00.00m, 033.5C
UT20210727050500.000000, 00.00m, 033.8C
UT20210727050600.000000, 00.00m, 033.8C
UT20210727050700.000000, 00.00m, 033.5C
UT20210727050800.000000, 00.00m, 033.5C
UT20210727050900.000000, 00.00m, 033.5C
UT20210727051000.000000, 00.00m, 033.5C
UT20210727051100.000000, 00.00m, 033.5C
UT20210727051200.000000, 00.00m, 033.1C
UT20210727051300.000000, 00.00m, 033.1C
UT20210727051400.000000, 00.00m, 033.1C
UT20210727051500.000000, 00.00m, 033.5C
UT20210727051600.000000, 00.00m, 033.1C
UT20210727051700.000000, 00.00m, 033.1C
UT20210727051800.000000, 00.00m, 033.1C
UT20210727051900.000000, 00.00m, 033.1C
UT20210727052000.000000, 00.00m, 033.1C
UT20210727052100.000000, 00.00m, 032.8C
UT20210727052200.000000, 00.00m, 033.1C
UT20210727052300.000000, 00.00m, 032.8C
UT20210727052400.000000, 00.00m, 033.1C
UT20210727052500.000000, 00.00m, 032.8C
UT20210727052600.000000, 00.00m, 032.8C
UT20210727052700.000000, 00.00m, 032.8C
UT20210727052800.000000, 00.00m, 032.8C
UT20210727052900.000000, 00.00m, 032.8C
UT20210727053000.000000, 00.00m, 032.8C
UT20210727053100.000000, 00.00m, 032.8C
UT20210727053200.000000, 00.00m, 032.5C
UT20210727053300.000000, 00.00m, 032.8C
UT20210727053400.000000, 00.00m, 032.5C
UT20210727053500.000000, 00.00m, 032.5C
UT20210727053600.000000, 00.00m, 032.5C
UT20210727053700.000000, 00.00m, 032.5C
UT20210727053800.000000, 00.00m, 032.2C
UT20210727053900.000000, 00.00m, 032.5C
UT20210727054000.000000, 00.00m, 032.5C
UT20210727054100.000000, 00.00m, 032.5C
UT20210727054200.000000, 00.00m, 032.2C
UT20210727054300.000000, 00.00m, 032.2C
UT20210727054400.000000, 00.00m, 032.2C
UT20210727054500.000000, 00.00m, 031.9C
UT20210727054600.000000, 00.00m, 032.2C
UT20210727054700.000000, 00.00m, 031.9C
UT20210727054800.000000, 00.00m, 032.2C
UT20210727054900.000000, 00.00m, 032.2C
UT20210727055000.000000, 00.00m, 031.9C
UT20210727055100.000000, 00.00m, 031.9C
UT20210727055200.000000, 00.00m, 032.2C
UT20210727055300.000000, 00.00m, 031.9C
UT20210727055400.000000, 00.00m, 031.9C
UT20210727055500.000000, 00.00m, 031.9C
UT20210727055600.000000, 00.00m, 031.9C
UT20210727055700.000000, 00.00m, 031.5C
UT20210727055800.000000, 00.00m, 031.5C
UT20210727055900.000000, 00.00m, 031.2C
UT20210727060000.000000, 00.00m, 031.2C
UT20210727060100.000000, 00.00m, 031.2C
UT20210727060200.000000, 00.00m, 031.2C
UT20210727060300.000000, 00.00m, 031.2C
UT20210727060400.000000, 00.00m, 031.2C
UT20210727060500.000000, 00.00m, 031.2C
UT20210727060600.000000, 00.00m, 030.9C
UT20210727060700.000000, 00.00m, 030.6C
UT20210727060800.000000, 00.00m, 030.6C
UT20210727060900.000000, 00.00m, 030.9C
UT20210727061000.000000, 00.00m, 030.6C
UT20210727061100.000000, 00.00m, 030.6C
UT20210727061200.000000, 00.00m, 030.6C
UT20210727061300.000000, 00.00m, 030.2C
UT20210727061400.000000, 00.00m, 030.2C
UT20210727061500.000000, 00.00m, 030.2C
UT20210727061600.000000, 00.00m, 030.2C
UT20210727061700.000000, 00.00m, 030.2C
UT20210727061800.000000, 00.00m, 030.2C
UT20210727061900.000000, 00.00m, 029.9C
UT20210727062000.000000, 00.00m, 030.2C
UT20210727062100.000000, 00.00m, 029.9C
UT20210727062200.000000, 00.00m, 030.2C
UT20210727062300.000000, 00.00m, 029.9C
UT20210727062400.000000, 00.00m, 029.9C
UT20210727062500.000000, 00.00m, 029.9C
UT20210727062600.000000, 00.00m, 029.9C
UT20210727062700.000000, 00.00m, 029.9C
UT20210727062800.000000, 00.00m, 029.9C
UT20210727062900.000000, 00.00m, 029.9C
UT20210727063000.000000, 00.00m, 029.9C
UT20210727063100.000000, 00.00m, 029.9C
UT20210727063200.000000, 00.00m, 029.6C
UT20210727063300.000000, 00.00m, 029.9C
UT20210727063400.000000, 00.00m, 029.9C
UT20210727063500.000000, 00.00m, 029.9C
UT20210727063600.000000, 00.00m, 029.9C
UT20210727063700.000000, 00.00m, 029.6C
UT20210727063800.000000, 00.00m, 029.6C
UT20210727063900.000000, 00.00m, 029.6C
UT20210727064000.000000, 00.00m, 029.6C
UT20210727064100.000000, 00.00m, 029.6C
UT20210727064200.000000, 00.00m, 029.6C
UT20210727064300.000000, 00.00m, 029.6C
UT20210727064400.000000, 00.00m, 029.6C
UT20210727064500.000000, 00.00m, 029.6C
UT20210727064600.000000, 00.00m, 029.3C
UT20210727064700.000000, 00.00m, 029.6C
UT20210727064800.000000, 00.00m, 029.3C
UT20210727064900.000000, 05.77m, 029.3C
UT20210727065000.000000, 05.88m, 029.3C
UT20210727065100.000000, 05.94m, 029.3C
UT20210727065200.000000, 05.98m, 029.0C
UT20210727065300.000000, 06.01m, 029.0C
UT20210727065400.000000, 06.04m, 029.0C
UT20210727065500.000000, 06.06m, 029.0C
UT20210727065600.000000, 06.06m, 029.0C
UT20210727065700.000000, 06.06m, 029.0C
UT20210727065800.000000, 06.05m, 029.0C
UT20210727065900.000000, 05.98m, 028.6C
UT20210727070000.000000, 00.00m, 029.0C
UT20210727070100.000000, 00.00m, 028.6C
UT20210727070200.000000, 00.00m, 028.6C
UT20210727070300.000000, 05.77m, 029.0C
UT20210727070400.000000, 05.76m, 028.6C
UT20210727070500.000000, 05.76m, 028.6C
UT20210727070600.000000, 05.76m, 028.3C
UT20210727070700.000000, 05.76m, 028.6C
UT20210727070800.000000, 05.79m, 028.6C
UT20210727070900.000000, 05.99m, 028.6C
UT20210727071000.000000, 06.27m, 028.6C
UT20210727071100.000000, 06.41m, 028.6C
UT20210727071200.000000, 06.47m, 028.6C
UT20210727071300.000000, 06.52m, 028.6C
UT20210727071400.000000, 06.57m, 028.3C
UT20210727071500.000000, 06.62m, 028.3C
UT20210727071600.000000, 06.69m, 028.3C
UT20210727071700.000000, 06.76m, 028.6C
UT20210727071800.000000, 06.82m, 028.3C
UT20210727071900.000000, 06.90m, 028.3C
UT20210727072000.000000, 06.96m, 028.3C
UT20210727072100.000000, 07.04m, 028.3C
UT20210727072200.000000, 07.11m, 028.3C
UT20210727072300.000000, 07.19m, 028.3C
UT20210727072400.000000, 07.27m, 028.3C
UT20210727072500.000000, 07.35m, 028.3C
UT20210727072600.000000, 07.44m, 028.3C
UT20210727072700.000000, 07.52m, 028.3C
UT20210727072800.000000, 07.62m, 028.3C
UT20210727072900.000000, 07.71m, 028.0C
UT20210727073000.000000, 07.82m, 028.0C
UT20210727073100.000000, 07.93m, 028.0C
UT20210727073200.000000, 08.04m, 028.0C
UT20210727073300.000000, 08.16m, 028.0C
UT20210727073400.000000, 08.29m, 028.0C
UT20210727073500.000000, 08.42m, 028.0C
UT20210727073600.000000, 08.55m, 028.0C
UT20210727073700.000000, 08.69m, 027.7C
UT20210727073800.000000, 08.83m, 027.7C
UT20210727073900.000000, 08.99m, 027.7C
UT20210727074000.000000, 09.15m, 027.7C
UT20210727074100.000000, 09.32m, 027.7C
UT20210727074200.000000, 09.49m, 027.7C
UT20210727074300.000000, 09.69m, 027.7C
UT20210727074400.000000, 09.88m, 027.7C
UT20210727074500.000000, 10.08m, 027.7C
UT20210727074600.000000, 10.28m, 027.7C
UT20210727074700.000000, 10.48m, 027.7C
UT20210727074800.000000, 10.62m, 027.3C
UT20210727074900.000000, 10.75m, 027.3C
UT20210727075000.000000, 11.00m, 027.3C
UT20210727075100.000000, 11.32m, 027.3C
UT20210727075200.000000, 11.60m, 027.3C
UT20210727075300.000000, 11.71m, 027.3C
UT20210727075400.000000, 11.97m, 027.3C
UT20210727075500.000000, 12.33m, 027.3C
UT20210727075600.000000, 12.61m, 027.3C
UT20210727075700.000000, 12.91m, 027.3C
UT20210727075800.000000, 13.20m, 027.3C
UT20210727075900.000000, 13.42m, 027.3C
UT20210727080000.000000, 13.60m, 027.3C
UT20210727080100.000000, 13.78m, 027.3C
UT20210727080200.000000, 14.11m, 027.3C
UT20210727080300.000000, 14.35m, 027.3C
UT20210727080400.000000, 14.67m, 027.3C
UT20210727080500.000000, 14.86m, 027.3C
UT20210727080600.000000, 15.21m, 027.3C
UT20210727080700.000000, 15.47m, 027.3C
UT20210727080800.000000, 15.70m, 027.3C
UT20210727080900.000000, 15.79m, 027.3C
UT20210727081000.000000, 15.97m, 027.3C
UT20210727081100.000000, 16.16m, 027.3C
UT20210727081200.000000, 16.45m, 027.3C
UT20210727081300.000000, 16.46m, 027.3C
UT20210727081400.000000, 16.77m, 027.3C
UT20210727081500.000000, 17.01m, 027.3C
UT20210727081600.000000, 17.25m, 027.3C
UT20210727081700.000000, 17.45m, 027.3C
UT20210727081800.000000, 17.74m, 027.3C
UT20210727081900.000000, 17.87m, 027.3C
UT20210727082000.000000, 18.01m, 027.3C
UT20210727082100.000000, 18.29m, 027.3C
UT20210727082200.000000, 18.63m, 027.3C
UT20210727082300.000000, 18.81m, 027.3C
UT20210727082400.000000, 18.91m, 027.3C
UT20210727082500.000000, 19.16m, 027.3C
UT20210727082600.000000, 19.23m, 027.3C
UT20210727082700.000000, 19.40m, 027.3C
UT20210727082800.000000, 19.58m, 027.3C
UT20210727082900.000000, 19.70m, 027.3C
UT20210727083000.000000, 19.90m, 027.3C
UT20210727083100.000000, 20.08m, 027.3C
UT20210727083200.000000, 20.23m, 027.3C
UT20210727083300.000000, 20.42m, 027.3C
UT20210727083400.000000, 20.58m, 027.3C
UT20210727083500.000000, 20.65m, 027.3C
UT20210727083600.000000, 20.83m, 027.3C
UT20210727083700.000000, 21.04m, 027.3C
UT20210727083800.000000, 21.15m, 027.3C
UT20210727083900.000000, 21.18m, 027.3C
UT20210727084000.000000, 21.25m, 027.3C
UT20210727084100.000000, 21.27m, 027.3C
UT20210727084200.000000, 21.38m, 027.3C
UT20210727084300.000000, 21.49m, 027.3C
UT20210727084400.000000, 21.48m, 027.3C
UT20210727084500.000000, 21.55m, 027.3C
UT20210727084600.000000, 21.61m, 027.3C
UT20210727084700.000000, 21.62m, 027.3C
UT20210727084800.000000, 21.64m, 027.3C
UT20210727084900.000000, 21.70m, 027.3C
UT20210727085000.000000, 21.69m, 027.3C
UT20210727085100.000000, 21.67m, 027.3C
UT20210727085200.000000, 21.68m, 027.3C
UT20210727085300.000000, 21.69m, 027.3C
UT20210727085400.000000, 21.68m, 027.3C
UT20210727085500.000000, 21.63m, 027.3C
UT20210727085600.000000, 21.60m, 027.3C
UT20210727085700.000000, 21.59m, 027.3C
UT20210727085800.000000, 21.60m, 027.3C
UT20210727085900.000000, 21.55m, 027.3C
UT20210727090000.000000, 21.59m, 027.3C
UT20210727090100.000000, 21.60m, 027.3C
UT20210727090200.000000, 21.63m, 027.3C
UT20210727090300.000000, 21.66m, 027.3C
UT20210727090400.000000, 21.67m, 027.3C
UT20210727090500.000000, 21.67m, 027.3C
UT20210727090600.000000, 21.68m, 027.3C
UT20210727090700.000000, 21.68m, 027.3C
UT20210727090800.000000, 21.70m, 027.3C
UT20210727090900.000000, 21.70m, 027.3C
UT20210727091000.000000, 21.70m, 027.3C
UT20210727091100.000000, 21.70m, 027.3C
UT20210727091200.000000, 21.70m, 027.3C
UT20210727091300.000000, 21.70m, 027.3C
UT20210727091400.000000, 21.72m, 027.3C
UT20210727091500.000000, 21.73m, 027.3C
UT20210727091600.000000, 21.75m, 027.3C
UT20210727091700.000000, 21.75m, 027.3C
UT20210727091800.000000, 21.75m, 027.3C
UT20210727091900.000000, 21.75m, 027.3C
UT20210727092000.000000, 21.77m, 027.3C
UT20210727092100.000000, 21.80m, 027.3C
UT20210727092200.000000, 21.86m, 027.3C
UT20210727092300.000000, 21.92m, 027.3C
UT20210727092400.000000, 21.97m, 027.3C
UT20210727092500.000000, 21.98m, 027.3C
UT20210727092600.000000, 22.07m, 027.3C
UT20210727092700.000000, 22.10m, 027.3C
UT20210727092800.000000, 22.10m, 027.3C
UT20210727092900.000000, 22.10m, 027.3C
UT20210727093000.000000, 22.20m, 027.3C
UT20210727093100.000000, 22.17m, 027.3C
UT20210727093200.000000, 22.17m, 027.3C
UT20210727093300.000000, 22.19m, 027.3C
UT20210727093400.000000, 22.23m, 027.3C
UT20210727093500.000000, 22.20m, 027.3C
UT20210727093600.000000, 22.14m, 027.3C
UT20210727093700.000000, 22.10m, 027.3C
UT20210727093800.000000, 22.09m, 027.3C
UT20210727093900.000000, 22.05m, 027.3C
UT20210727094000.000000, 22.01m, 027.3C