Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220725000000.000000, 00.00m, 025.7C
UT20220725000100.000000, 00.00m, 025.7C
UT20220725000200.000000, 00.00m, 026.1C
UT20220725000300.000000, 00.00m, 026.1C
UT20220725000400.000000, 00.00m, 025.7C
UT20220725000500.000000, 00.00m, 025.7C
UT20220725000600.000000, 00.00m, 026.1C
UT20220725000700.000000, 00.00m, 026.1C
UT20220725000800.000000, 00.00m, 026.1C
UT20220725000900.000000, 00.00m, 026.1C
UT20220725001000.000000, 00.00m, 025.7C
UT20220725001100.000000, 00.00m, 025.7C
UT20220725001200.000000, 00.00m, 025.7C
UT20220725001300.000000, 00.00m, 026.1C
UT20220725001400.000000, 00.00m, 025.7C
UT20220725001500.000000, 00.00m, 026.1C
UT20220725001600.000000, 00.00m, 025.7C
UT20220725001700.000000, 00.00m, 025.7C
UT20220725001800.000000, 00.00m, 026.1C
UT20220725001900.000000, 00.00m, 025.7C
UT20220725002000.000000, 00.00m, 026.1C
UT20220725002100.000000, 00.00m, 026.1C
UT20220725002200.000000, 00.00m, 025.7C
UT20220725002300.000000, 00.00m, 026.1C
UT20220725002400.000000, 00.00m, 026.1C
UT20220725002500.000000, 00.00m, 026.1C
UT20220725002600.000000, 00.00m, 026.1C
UT20220725002700.000000, 00.00m, 026.1C
UT20220725002800.000000, 00.00m, 026.1C
UT20220725002900.000000, 00.00m, 025.7C
UT20220725003000.000000, 00.00m, 026.1C
UT20220725003100.000000, 00.00m, 026.1C
UT20220725003200.000000, 00.00m, 025.7C
UT20220725003300.000000, 00.00m, 025.7C
UT20220725003400.000000, 00.00m, 025.7C
UT20220725003500.000000, 00.00m, 025.7C
UT20220725003600.000000, 00.00m, 025.7C
UT20220725003700.000000, 00.00m, 025.7C
UT20220725003800.000000, 00.00m, 025.7C
UT20220725003900.000000, 00.00m, 025.4C
UT20220725004000.000000, 00.00m, 025.7C
UT20220725004100.000000, 00.00m, 025.4C
UT20220725004200.000000, 00.00m, 025.4C
UT20220725004300.000000, 00.00m, 025.4C
UT20220725004400.000000, 00.00m, 025.4C
UT20220725004500.000000, 00.00m, 025.4C
UT20220725004600.000000, 00.00m, 025.4C
UT20220725004700.000000, 00.00m, 025.4C
UT20220725004800.000000, 00.00m, 025.4C
UT20220725004900.000000, 00.00m, 025.4C
UT20220725005000.000000, 00.00m, 025.4C
UT20220725005100.000000, 00.00m, 025.1C
UT20220725005200.000000, 00.00m, 025.4C
UT20220725005300.000000, 00.00m, 025.4C
UT20220725005400.000000, 00.00m, 025.4C
UT20220725005500.000000, 00.00m, 025.4C
UT20220725005600.000000, 00.00m, 025.4C
UT20220725005700.000000, 00.00m, 025.4C
UT20220725005800.000000, 00.00m, 025.4C
UT20220725005900.000000, 00.00m, 025.4C
UT20220725010000.000000, 00.00m, 025.4C
UT20220725010100.000000, 00.00m, 025.4C
UT20220725010200.000000, 00.00m, 025.4C
UT20220725010300.000000, 00.00m, 025.4C
UT20220725010400.000000, 00.00m, 025.1C
UT20220725010500.000000, 00.00m, 025.4C
UT20220725010600.000000, 00.00m, 025.1C
UT20220725010700.000000, 00.00m, 025.4C
UT20220725010800.000000, 00.00m, 025.4C
UT20220725010900.000000, 00.00m, 025.4C
UT20220725011000.000000, 00.00m, 025.4C
UT20220725011100.000000, 00.00m, 025.1C
UT20220725011200.000000, 00.00m, 025.4C
UT20220725011300.000000, 00.00m, 025.1C
UT20220725011400.000000, 00.00m, 025.4C
UT20220725011500.000000, 00.00m, 025.1C
UT20220725011600.000000, 00.00m, 025.1C
UT20220725011700.000000, 00.00m, 025.1C
UT20220725011800.000000, 00.00m, 025.1C
UT20220725011900.000000, 00.00m, 025.1C
UT20220725012000.000000, 00.00m, 025.1C
UT20220725012100.000000, 00.00m, 025.1C
UT20220725012200.000000, 00.00m, 025.1C
UT20220725012300.000000, 00.00m, 025.1C
UT20220725012400.000000, 00.00m, 025.1C
UT20220725012500.000000, 00.00m, 025.1C
UT20220725012600.000000, 00.00m, 024.8C
UT20220725012700.000000, 00.00m, 024.8C
UT20220725012800.000000, 00.00m, 025.1C
UT20220725012900.000000, 00.00m, 025.1C
UT20220725013000.000000, 00.00m, 025.1C
UT20220725013100.000000, 00.00m, 024.8C
UT20220725013200.000000, 00.00m, 024.8C
UT20220725013300.000000, 00.00m, 025.1C
UT20220725013400.000000, 00.00m, 025.1C
UT20220725013500.000000, 00.00m, 024.8C
UT20220725013600.000000, 00.00m, 024.8C
UT20220725013700.000000, 00.00m, 024.8C
UT20220725013800.000000, 00.00m, 024.8C
UT20220725013900.000000, 00.00m, 024.8C
UT20220725014000.000000, 00.00m, 024.8C
UT20220725014100.000000, 00.00m, 024.8C
UT20220725014200.000000, 00.00m, 024.8C
UT20220725014300.000000, 00.00m, 024.8C
UT20220725014400.000000, 00.00m, 024.8C
UT20220725014500.000000, 00.00m, 024.8C
UT20220725014600.000000, 00.00m, 024.4C
UT20220725014700.000000, 00.00m, 024.4C
UT20220725014800.000000, 00.00m, 024.4C
UT20220725014900.000000, 00.00m, 024.4C
UT20220725015000.000000, 00.00m, 024.8C
UT20220725015100.000000, 00.00m, 024.4C
UT20220725015200.000000, 00.00m, 024.8C
UT20220725015300.000000, 00.00m, 024.4C
UT20220725015400.000000, 00.00m, 024.4C
UT20220725015500.000000, 00.00m, 024.4C
UT20220725015600.000000, 00.00m, 024.4C
UT20220725015700.000000, 00.00m, 024.4C
UT20220725015800.000000, 00.00m, 024.4C
UT20220725015900.000000, 00.00m, 024.1C
UT20220725020000.000000, 00.00m, 024.4C
UT20220725020100.000000, 00.00m, 024.1C
UT20220725020200.000000, 00.00m, 024.1C
UT20220725020300.000000, 00.00m, 024.4C
UT20220725020400.000000, 00.00m, 024.4C
UT20220725020500.000000, 00.00m, 024.1C
UT20220725020600.000000, 00.00m, 024.4C
UT20220725020700.000000, 00.00m, 024.4C
UT20220725020800.000000, 00.00m, 024.4C
UT20220725020900.000000, 00.00m, 024.4C
UT20220725021000.000000, 00.00m, 024.4C
UT20220725021100.000000, 00.00m, 024.4C
UT20220725021200.000000, 00.00m, 024.4C
UT20220725021300.000000, 00.00m, 024.4C
UT20220725021400.000000, 00.00m, 024.4C
UT20220725021500.000000, 00.00m, 024.4C
UT20220725021600.000000, 00.00m, 024.4C
UT20220725021700.000000, 00.00m, 024.8C
UT20220725021800.000000, 00.00m, 024.4C
UT20220725021900.000000, 00.00m, 024.4C
UT20220725022000.000000, 00.00m, 024.4C
UT20220725022100.000000, 00.00m, 024.4C
UT20220725022200.000000, 00.00m, 024.4C
UT20220725022300.000000, 00.00m, 024.4C
UT20220725022400.000000, 00.00m, 024.4C
UT20220725022500.000000, 00.00m, 024.4C
UT20220725022600.000000, 00.00m, 024.4C
UT20220725022700.000000, 00.00m, 024.4C
UT20220725022800.000000, 00.00m, 024.4C
UT20220725022900.000000, 00.00m, 024.4C
UT20220725023000.000000, 00.00m, 024.4C
UT20220725023100.000000, 00.00m, 024.4C
UT20220725023200.000000, 00.00m, 024.4C
UT20220725023300.000000, 00.00m, 024.8C
UT20220725023400.000000, 00.00m, 024.4C
UT20220725023500.000000, 00.00m, 024.4C
UT20220725023600.000000, 00.00m, 024.1C
UT20220725023700.000000, 00.00m, 024.4C
UT20220725023800.000000, 00.00m, 024.4C
UT20220725023900.000000, 00.00m, 024.4C
UT20220725024000.000000, 00.00m, 024.4C
UT20220725024100.000000, 00.00m, 024.4C
UT20220725024200.000000, 00.00m, 024.4C
UT20220725024300.000000, 00.00m, 024.4C
UT20220725024400.000000, 00.00m, 024.4C
UT20220725024500.000000, 00.00m, 024.4C
UT20220725024600.000000, 00.00m, 024.4C
UT20220725024700.000000, 00.00m, 024.4C
UT20220725024800.000000, 00.00m, 024.4C
UT20220725024900.000000, 00.00m, 024.4C
UT20220725025000.000000, 00.00m, 024.4C
UT20220725025100.000000, 00.00m, 024.4C
UT20220725025200.000000, 00.00m, 024.4C
UT20220725025300.000000, 00.00m, 024.4C
UT20220725025400.000000, 00.00m, 024.4C
UT20220725025500.000000, 00.00m, 024.4C
UT20220725025600.000000, 00.00m, 024.4C
UT20220725025700.000000, 00.00m, 024.4C
UT20220725025800.000000, 00.00m, 024.4C
UT20220725025900.000000, 00.00m, 024.4C
UT20220725030000.000000, 00.00m, 024.4C
UT20220725030100.000000, 00.00m, 024.4C
UT20220725030200.000000, 00.00m, 024.4C
UT20220725030300.000000, 00.00m, 024.4C
UT20220725030400.000000, 00.00m, 024.4C
UT20220725030500.000000, 00.00m, 024.4C
UT20220725030600.000000, 00.00m, 024.4C
UT20220725030700.000000, 00.00m, 024.4C
UT20220725030800.000000, 00.00m, 024.4C
UT20220725030900.000000, 00.00m, 024.4C
UT20220725031000.000000, 00.00m, 024.4C
UT20220725031100.000000, 00.00m, 024.4C
UT20220725031200.000000, 00.00m, 024.4C
UT20220725031300.000000, 00.00m, 024.4C
UT20220725031400.000000, 00.00m, 024.4C
UT20220725031500.000000, 00.00m, 024.4C
UT20220725031600.000000, 00.00m, 024.4C
UT20220725031700.000000, 00.00m, 024.4C
UT20220725031800.000000, 00.00m, 024.4C
UT20220725031900.000000, 00.00m, 024.4C
UT20220725032000.000000, 00.00m, 024.4C
UT20220725032100.000000, 00.00m, 024.4C
UT20220725032200.000000, 00.00m, 024.8C
UT20220725032300.000000, 00.00m, 024.8C
UT20220725032400.000000, 00.00m, 024.8C
UT20220725032500.000000, 00.00m, 024.8C
UT20220725032600.000000, 00.00m, 024.8C
UT20220725032700.000000, 00.00m, 024.8C
UT20220725032800.000000, 00.00m, 024.8C
UT20220725032900.000000, 00.00m, 024.8C
UT20220725033000.000000, 00.00m, 024.8C
UT20220725033100.000000, 00.00m, 024.8C
UT20220725033200.000000, 00.00m, 024.8C
UT20220725033300.000000, 00.00m, 024.8C
UT20220725033400.000000, 00.00m, 024.8C
UT20220725033500.000000, 00.00m, 024.8C
UT20220725033600.000000, 00.00m, 025.1C
UT20220725033700.000000, 00.00m, 025.1C
UT20220725033800.000000, 00.00m, 025.1C
UT20220725033900.000000, 00.00m, 025.1C
UT20220725034000.000000, 00.00m, 025.1C
UT20220725034100.000000, 00.00m, 025.1C
UT20220725034200.000000, 00.00m, 025.1C
UT20220725034300.000000, 00.00m, 025.1C
UT20220725034400.000000, 00.00m, 025.1C
UT20220725034500.000000, 00.00m, 025.1C
UT20220725034600.000000, 00.00m, 025.1C
UT20220725034700.000000, 00.00m, 025.1C
UT20220725034800.000000, 00.00m, 025.1C
UT20220725034900.000000, 00.00m, 025.1C
UT20220725035000.000000, 00.00m, 025.1C
UT20220725035100.000000, 00.00m, 025.1C
UT20220725035200.000000, 00.00m, 025.1C
UT20220725035300.000000, 00.00m, 025.1C
UT20220725035400.000000, 00.00m, 025.1C
UT20220725035500.000000, 00.00m, 025.1C
UT20220725035600.000000, 00.00m, 025.1C
UT20220725035700.000000, 00.00m, 025.1C
UT20220725035800.000000, 00.00m, 025.1C
UT20220725035900.000000, 00.00m, 025.1C
UT20220725040000.000000, 00.00m, 025.1C
UT20220725040100.000000, 00.00m, 025.1C
UT20220725040200.000000, 00.00m, 025.1C
UT20220725040300.000000, 00.00m, 025.1C
UT20220725040400.000000, 00.00m, 025.4C
UT20220725040500.000000, 00.00m, 025.1C
UT20220725040600.000000, 00.00m, 025.4C
UT20220725040700.000000, 00.00m, 025.1C
UT20220725040800.000000, 00.00m, 025.4C
UT20220725040900.000000, 00.00m, 025.1C
UT20220725041000.000000, 00.00m, 025.4C
UT20220725041100.000000, 00.00m, 025.4C
UT20220725041200.000000, 00.00m, 025.4C
UT20220725041300.000000, 00.00m, 025.4C
UT20220725041400.000000, 00.00m, 025.1C
UT20220725041500.000000, 00.00m, 025.4C
UT20220725041600.000000, 00.00m, 025.4C
UT20220725041700.000000, 00.00m, 025.4C
UT20220725041800.000000, 00.00m, 025.4C
UT20220725041900.000000, 00.00m, 025.1C
UT20220725042000.000000, 00.00m, 025.1C
UT20220725042100.000000, 00.00m, 025.4C
UT20220725042200.000000, 00.00m, 025.4C
UT20220725042300.000000, 00.00m, 025.4C
UT20220725042400.000000, 00.00m, 025.1C
UT20220725042500.000000, 00.00m, 025.4C
UT20220725042600.000000, 00.00m, 025.4C
UT20220725042700.000000, 00.00m, 025.4C
UT20220725042800.000000, 00.00m, 025.4C
UT20220725042900.000000, 00.00m, 025.4C
UT20220725043000.000000, 00.00m, 025.4C
UT20220725043100.000000, 00.00m, 025.7C
UT20220725043200.000000, 00.00m, 025.4C
UT20220725043300.000000, 00.00m, 025.7C
UT20220725043400.000000, 00.00m, 025.7C
UT20220725043500.000000, 00.00m, 025.7C
UT20220725043600.000000, 00.00m, 025.7C
UT20220725043700.000000, 00.00m, 025.7C
UT20220725043800.000000, 00.00m, 025.7C
UT20220725043900.000000, 00.00m, 025.7C
UT20220725044000.000000, 00.00m, 025.7C
UT20220725044100.000000, 00.00m, 025.7C
UT20220725044200.000000, 00.00m, 026.1C
UT20220725044300.000000, 00.00m, 026.1C
UT20220725044400.000000, 00.00m, 025.7C
UT20220725044500.000000, 00.00m, 026.1C
UT20220725044600.000000, 00.00m, 025.7C
UT20220725044700.000000, 00.00m, 026.4C
UT20220725044800.000000, 00.00m, 026.1C
UT20220725044900.000000, 00.00m, 025.7C
UT20220725045000.000000, 00.00m, 026.1C
UT20220725045100.000000, 00.00m, 025.7C
UT20220725045200.000000, 00.00m, 026.1C
UT20220725045300.000000, 00.00m, 026.1C
UT20220725045400.000000, 00.00m, 026.4C
UT20220725045500.000000, 00.00m, 026.1C
UT20220725045600.000000, 00.00m, 026.1C
UT20220725045700.000000, 00.00m, 026.4C
UT20220725045800.000000, 00.00m, 026.4C
UT20220725045900.000000, 00.00m, 026.4C
UT20220725050000.000000, 00.00m, 026.4C
UT20220725050100.000000, 00.00m, 026.4C
UT20220725050200.000000, 00.00m, 026.4C
UT20220725050300.000000, 00.00m, 026.4C
UT20220725050400.000000, 00.00m, 026.4C
UT20220725050500.000000, 00.00m, 026.4C
UT20220725050600.000000, 00.00m, 026.4C
UT20220725050700.000000, 00.00m, 026.4C
UT20220725050800.000000, 00.00m, 026.1C
UT20220725050900.000000, 00.00m, 026.4C
UT20220725051000.000000, 00.00m, 026.4C
UT20220725051100.000000, 00.00m, 026.4C
UT20220725051200.000000, 00.00m, 026.4C
UT20220725051300.000000, 00.00m, 026.4C
UT20220725051400.000000, 00.00m, 026.4C
UT20220725051500.000000, 00.00m, 026.4C
UT20220725051600.000000, 00.00m, 026.4C
UT20220725051700.000000, 00.00m, 026.4C
UT20220725051800.000000, 00.00m, 026.4C
UT20220725051900.000000, 00.00m, 026.4C
UT20220725052000.000000, 00.00m, 026.4C
UT20220725052100.000000, 00.00m, 026.1C
UT20220725052200.000000, 00.00m, 026.4C
UT20220725052300.000000, 00.00m, 026.4C
UT20220725052400.000000, 00.00m, 026.4C
UT20220725052500.000000, 00.00m, 026.4C
UT20220725052600.000000, 00.00m, 026.4C
UT20220725052700.000000, 00.00m, 026.4C
UT20220725052800.000000, 00.00m, 026.4C
UT20220725052900.000000, 00.00m, 026.4C
UT20220725053000.000000, 00.00m, 026.4C
UT20220725053100.000000, 00.00m, 026.4C
UT20220725053200.000000, 00.00m, 026.4C
UT20220725053300.000000, 00.00m, 026.7C
UT20220725053400.000000, 00.00m, 026.7C
UT20220725053500.000000, 00.00m, 026.7C
UT20220725053600.000000, 00.00m, 026.7C
UT20220725053700.000000, 00.00m, 026.7C
UT20220725053800.000000, 00.00m, 026.4C
UT20220725053900.000000, 00.00m, 026.7C
UT20220725054000.000000, 00.00m, 026.7C
UT20220725054100.000000, 00.00m, 026.7C
UT20220725054200.000000, 00.00m, 026.7C
UT20220725054300.000000, 00.00m, 026.7C
UT20220725054400.000000, 00.00m, 026.7C
UT20220725054500.000000, 00.00m, 027.0C
UT20220725054600.000000, 00.00m, 027.0C
UT20220725054700.000000, 00.00m, 027.0C
UT20220725054800.000000, 00.00m, 026.7C
UT20220725054900.000000, 00.00m, 027.0C
UT20220725055000.000000, 00.00m, 027.0C
UT20220725055100.000000, 00.00m, 027.0C
UT20220725055200.000000, 00.00m, 027.0C
UT20220725055300.000000, 00.00m, 027.0C
UT20220725055400.000000, 00.00m, 027.0C
UT20220725055500.000000, 00.00m, 027.0C
UT20220725055600.000000, 00.00m, 027.0C
UT20220725055700.000000, 00.00m, 027.0C
UT20220725055800.000000, 00.00m, 027.0C
UT20220725055900.000000, 00.00m, 027.0C
UT20220725060000.000000, 00.00m, 027.0C
UT20220725060100.000000, 00.00m, 026.7C
UT20220725060200.000000, 00.00m, 027.0C
UT20220725060300.000000, 00.00m, 027.0C
UT20220725060400.000000, 00.00m, 027.0C
UT20220725060500.000000, 00.00m, 026.7C
UT20220725060600.000000, 00.00m, 027.0C
UT20220725060700.000000, 00.00m, 026.7C
UT20220725060800.000000, 00.00m, 027.0C
UT20220725060900.000000, 00.00m, 026.7C
UT20220725061000.000000, 00.00m, 026.7C
UT20220725061100.000000, 00.00m, 026.7C
UT20220725061200.000000, 00.00m, 026.7C
UT20220725061300.000000, 00.00m, 026.7C
UT20220725061400.000000, 00.00m, 026.7C
UT20220725061500.000000, 00.00m, 026.7C
UT20220725061600.000000, 00.00m, 026.7C
UT20220725061700.000000, 00.00m, 026.4C
UT20220725061800.000000, 00.00m, 026.7C
UT20220725061900.000000, 00.00m, 026.4C
UT20220725062000.000000, 00.00m, 026.4C
UT20220725062100.000000, 00.00m, 026.4C
UT20220725062200.000000, 00.00m, 026.4C
UT20220725062300.000000, 00.00m, 026.4C
UT20220725062400.000000, 00.00m, 026.4C
UT20220725062500.000000, 00.00m, 026.4C
UT20220725062600.000000, 00.00m, 026.4C
UT20220725062700.000000, 05.90m, 026.4C
UT20220725062800.000000, 00.00m, 026.4C
UT20220725062900.000000, 00.00m, 026.1C
UT20220725063000.000000, 00.00m, 026.4C
UT20220725063100.000000, 00.00m, 026.4C
UT20220725063200.000000, 00.00m, 026.4C
UT20220725063300.000000, 00.00m, 026.1C
UT20220725063400.000000, 00.00m, 026.4C
UT20220725063500.000000, 00.00m, 026.4C
UT20220725063600.000000, 05.87m, 026.4C
UT20220725063700.000000, 05.76m, 026.1C
UT20220725063800.000000, 05.83m, 026.1C
UT20220725063900.000000, 00.00m, 026.1C
UT20220725064000.000000, 06.06m, 026.1C
UT20220725064100.000000, 05.77m, 026.1C
UT20220725064200.000000, 00.00m, 026.1C
UT20220725064300.000000, 00.00m, 026.1C
UT20220725064400.000000, 00.00m, 026.1C
UT20220725064500.000000, 05.77m, 026.1C
UT20220725064600.000000, 05.79m, 026.1C
UT20220725064700.000000, 00.00m, 026.1C
UT20220725064800.000000, 05.75m, 026.1C
UT20220725064900.000000, 06.01m, 026.1C
UT20220725065000.000000, 06.16m, 026.1C
UT20220725065100.000000, 05.98m, 026.1C
UT20220725065200.000000, 06.24m, 026.1C
UT20220725065300.000000, 06.00m, 026.1C
UT20220725065400.000000, 05.77m, 026.1C
UT20220725065500.000000, 06.06m, 026.1C
UT20220725065600.000000, 05.88m, 026.1C
UT20220725065700.000000, 06.21m, 026.1C
UT20220725065800.000000, 06.09m, 026.1C
UT20220725065900.000000, 06.40m, 026.1C
UT20220725070000.000000, 06.45m, 026.1C
UT20220725070100.000000, 06.41m, 026.1C
UT20220725070200.000000, 06.65m, 026.1C
UT20220725070300.000000, 06.83m, 026.1C
UT20220725070400.000000, 07.06m, 026.1C
UT20220725070500.000000, 07.04m, 026.1C
UT20220725070600.000000, 07.21m, 026.1C
UT20220725070700.000000, 07.13m, 026.1C
UT20220725070800.000000, 07.24m, 026.1C
UT20220725070900.000000, 07.16m, 026.1C
UT20220725071000.000000, 07.33m, 026.1C
UT20220725071100.000000, 07.24m, 026.1C
UT20220725071200.000000, 07.25m, 026.1C
UT20220725071300.000000, 07.46m, 026.1C
UT20220725071400.000000, 07.48m, 026.1C
UT20220725071500.000000, 07.71m, 026.1C
UT20220725071600.000000, 08.00m, 026.1C
UT20220725071700.000000, 07.87m, 026.1C
UT20220725071800.000000, 07.93m, 026.1C
UT20220725071900.000000, 07.94m, 026.1C
UT20220725072000.000000, 08.04m, 026.1C
UT20220725072100.000000, 08.01m, 026.1C
UT20220725072200.000000, 07.95m, 026.1C
UT20220725072300.000000, 07.81m, 026.1C
UT20220725072400.000000, 08.09m, 026.1C
UT20220725072500.000000, 08.28m, 026.1C
UT20220725072600.000000, 08.48m, 026.1C
UT20220725072700.000000, 08.64m, 026.1C
UT20220725072800.000000, 08.83m, 026.1C
UT20220725072900.000000, 08.69m, 026.1C
UT20220725073000.000000, 08.64m, 026.1C
UT20220725073100.000000, 09.03m, 026.1C
UT20220725073200.000000, 09.28m, 026.1C
UT20220725073300.000000, 09.44m, 026.1C
UT20220725073400.000000, 09.63m, 026.1C
UT20220725073500.000000, 09.83m, 026.1C
UT20220725073600.000000, 10.02m, 026.1C
UT20220725073700.000000, 10.19m, 026.1C
UT20220725073800.000000, 10.30m, 026.1C
UT20220725073900.000000, 10.13m, 026.1C
UT20220725074000.000000, 10.25m, 026.4C
UT20220725074100.000000, 10.57m, 026.4C
UT20220725074200.000000, 10.90m, 026.4C
UT20220725074300.000000, 10.99m, 026.4C
UT20220725074400.000000, 11.00m, 026.4C
UT20220725074500.000000, 11.12m, 026.4C
UT20220725074600.000000, 11.28m, 026.4C
UT20220725074700.000000, 11.58m, 026.4C
UT20220725074800.000000, 11.84m, 026.4C
UT20220725074900.000000, 12.12m, 026.4C
UT20220725075000.000000, 11.97m, 026.4C
UT20220725075100.000000, 11.99m, 026.4C
UT20220725075200.000000, 12.42m, 026.4C
UT20220725075300.000000, 13.02m, 026.4C
UT20220725075400.000000, 13.31m, 026.4C
UT20220725075500.000000, 13.54m, 026.4C
UT20220725075600.000000, 13.81m, 026.4C
UT20220725075700.000000, 14.06m, 026.4C
UT20220725075800.000000, 14.14m, 026.4C
UT20220725075900.000000, 14.59m, 026.4C
UT20220725080000.000000, 14.53m, 026.4C
UT20220725080100.000000, 15.03m, 026.4C
UT20220725080200.000000, 15.04m, 026.4C
UT20220725080300.000000, 15.37m, 026.4C
UT20220725080400.000000, 15.48m, 026.4C
UT20220725080500.000000, 15.71m, 026.4C
UT20220725080600.000000, 15.80m, 026.4C
UT20220725080700.000000, 16.10m, 026.4C
UT20220725080800.000000, 16.25m, 026.4C
UT20220725080900.000000, 16.24m, 026.4C
UT20220725081000.000000, 16.18m, 026.4C
UT20220725081100.000000, 16.24m, 026.4C
UT20220725081200.000000, 16.34m, 026.4C
UT20220725081300.000000, 16.73m, 026.4C
UT20220725081400.000000, 16.70m, 026.4C
UT20220725081500.000000, 17.10m, 026.4C
UT20220725081600.000000, 17.22m, 026.4C
UT20220725081700.000000, 17.59m, 026.4C
UT20220725081800.000000, 17.56m, 026.4C
UT20220725081900.000000, 17.62m, 026.4C
UT20220725082000.000000, 18.03m, 026.4C
UT20220725082100.000000, 18.01m, 026.4C
UT20220725082200.000000, 18.09m, 026.4C
UT20220725082300.000000, 18.01m, 026.4C
UT20220725082400.000000, 18.37m, 026.4C
UT20220725082500.000000, 18.29m, 026.4C
UT20220725082600.000000, 18.37m, 026.4C
UT20220725082700.000000, 18.64m, 026.4C
UT20220725082800.000000, 18.65m, 026.4C
UT20220725082900.000000, 18.68m, 026.4C
UT20220725083000.000000, 18.82m, 026.4C
UT20220725083100.000000, 18.91m, 026.4C
UT20220725083200.000000, 19.16m, 026.4C
UT20220725083300.000000, 19.41m, 026.4C
UT20220725083400.000000, 19.53m, 026.4C
UT20220725083500.000000, 19.74m, 026.4C
UT20220725083600.000000, 20.04m, 026.1C
UT20220725083700.000000, 20.27m, 026.1C
UT20220725083800.000000, 20.39m, 026.1C
UT20220725083900.000000, 20.47m, 026.1C
UT20220725084000.000000, 20.62m, 026.1C
UT20220725084100.000000, 20.80m, 026.1C
UT20220725084200.000000, 20.91m, 026.1C
UT20220725084300.000000, 20.97m, 026.1C
UT20220725084400.000000, 21.06m, 026.1C
UT20220725084500.000000, 21.21m, 026.1C
UT20220725084600.000000, 21.37m, 026.1C
UT20220725084700.000000, 21.41m, 026.1C
UT20220725084800.000000, 21.47m, 026.1C
UT20220725084900.000000, 21.55m, 026.1C
UT20220725085000.000000, 21.55m, 026.1C
UT20220725085100.000000, 21.70m, 026.1C
UT20220725085200.000000, 21.70m, 026.1C
UT20220725085300.000000, 21.95m, 026.1C
UT20220725085400.000000, 21.87m, 026.1C
UT20220725085500.000000, 22.04m, 026.1C
UT20220725085600.000000, 21.95m, 026.1C
UT20220725085700.000000, 21.82m, 026.1C
UT20220725085800.000000, 21.92m, 026.1C
UT20220725085900.000000, 21.80m, 026.1C
UT20220725090000.000000, 21.79m, 026.1C
UT20220725090100.000000, 21.73m, 026.1C
UT20220725090200.000000, 21.87m, 026.1C
UT20220725090300.000000, 21.89m, 026.1C
UT20220725090400.000000, 21.71m, 026.1C
UT20220725090500.000000, 21.70m, 026.1C
UT20220725090600.000000, 21.76m, 026.1C
UT20220725090700.000000, 21.75m, 026.1C
UT20220725090800.000000, 22.14m, 026.1C
UT20220725090900.000000, 22.29m, 026.1C
UT20220725091000.000000, 22.04m, 026.1C
UT20220725091100.000000, 21.90m, 026.1C
UT20220725091200.000000, 21.82m, 026.1C
UT20220725091300.000000, 21.95m, 026.1C
UT20220725091400.000000, 21.84m, 026.1C
UT20220725091500.000000, 21.72m, 026.1C
UT20220725091600.000000, 21.79m, 026.1C
UT20220725091700.000000, 21.70m, 026.1C
UT20220725091800.000000, 21.75m, 026.1C
UT20220725091900.000000, 21.89m, 026.1C
UT20220725092000.000000, 21.79m, 026.1C
UT20220725092100.000000, 21.80m, 026.1C
UT20220725092200.000000, 21.86m, 026.1C
UT20220725092300.000000, 21.90m, 026.1C
UT20220725092400.000000, 21.77m, 026.1C
UT20220725092500.000000, 21.79m, 026.1C
UT20220725092600.000000, 21.86m, 026.1C
UT20220725092700.000000, 22.20m, 026.1C
UT20220725092800.000000, 22.37m, 026.1C
UT20220725092900.000000, 22.23m, 026.1C
UT20220725093000.000000, 22.33m, 026.1C
UT20220725093100.000000, 22.40m, 026.1C
UT20220725093200.000000, 22.32m, 026.1C
UT20220725093300.000000, 22.32m, 026.1C
UT20220725093400.000000, 22.35m, 026.1C
UT20220725093500.000000, 22.42m, 026.1C
UT20220725093600.000000, 22.38m, 026.1C
UT20220725093700.000000, 22.35m, 026.1C
UT20220725093800.000000, 22.35m, 026.1C
UT20220725093900.000000, 22.05m, 026.1C
UT20220725094000.000000, 22.18m, 026.1C