Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200103000000.000000, 00.00m, 051.8C
UT20200103000100.000000, 00.00m, 051.8C
UT20200103000200.000000, 00.00m, 051.8C
UT20200103000300.000000, 00.00m, 052.2C
UT20200103000400.000000, 00.00m, 052.2C
UT20200103000500.000000, 00.00m, 052.2C
UT20200103000600.000000, 00.00m, 052.2C
UT20200103000700.000000, 00.00m, 052.5C
UT20200103000800.000000, 00.00m, 052.5C
UT20200103000900.000000, 00.00m, 052.5C
UT20200103001000.000000, 00.00m, 052.8C
UT20200103001100.000000, 00.00m, 052.8C
UT20200103001200.000000, 00.00m, 052.8C
UT20200103001300.000000, 00.00m, 053.1C
UT20200103001400.000000, 00.00m, 052.8C
UT20200103001500.000000, 00.00m, 052.8C
UT20200103001600.000000, 00.00m, 053.1C
UT20200103001700.000000, 00.00m, 053.1C
UT20200103001800.000000, 00.00m, 053.1C
UT20200103001900.000000, 00.00m, 053.5C
UT20200103002000.000000, 00.00m, 053.5C
UT20200103002100.000000, 00.00m, 053.5C
UT20200103002200.000000, 00.00m, 053.5C
UT20200103002300.000000, 00.00m, 053.8C
UT20200103002400.000000, 00.00m, 053.5C
UT20200103002500.000000, 00.00m, 053.8C
UT20200103002600.000000, 00.00m, 053.8C
UT20200103002700.000000, 00.00m, 053.8C
UT20200103002800.000000, 00.00m, 053.5C
UT20200103002900.000000, 00.00m, 053.8C
UT20200103003000.000000, 00.00m, 053.8C
UT20200103003100.000000, 00.00m, 053.8C
UT20200103003200.000000, 00.00m, 054.1C
UT20200103003300.000000, 00.00m, 054.1C
UT20200103003400.000000, 00.00m, 054.1C
UT20200103003500.000000, 00.00m, 054.1C
UT20200103003600.000000, 00.00m, 054.4C
UT20200103003700.000000, 00.00m, 054.4C
UT20200103003800.000000, 00.00m, 054.4C
UT20200103003900.000000, 00.00m, 054.4C
UT20200103004000.000000, 00.00m, 054.7C
UT20200103004100.000000, 00.00m, 054.7C
UT20200103004200.000000, 00.00m, 054.7C
UT20200103004300.000000, 00.00m, 054.7C
UT20200103004400.000000, 00.00m, 054.7C
UT20200103004500.000000, 00.00m, 055.1C
UT20200103004600.000000, 00.00m, 055.4C
UT20200103004700.000000, 00.00m, 055.1C
UT20200103004800.000000, 00.00m, 055.4C
UT20200103004900.000000, 00.00m, 055.1C
UT20200103005000.000000, 00.00m, 055.4C
UT20200103005100.000000, 00.00m, 055.4C
UT20200103005200.000000, 00.00m, 055.4C
UT20200103005300.000000, 00.00m, 055.7C
UT20200103005400.000000, 00.00m, 056.0C
UT20200103005500.000000, 00.00m, 056.0C
UT20200103005600.000000, 00.00m, 055.7C
UT20200103005700.000000, 00.00m, 055.7C
UT20200103005800.000000, 00.00m, 056.0C
UT20200103005900.000000, 00.00m, 056.4C
UT20200103010000.000000, 00.00m, 056.4C
UT20200103010100.000000, 00.00m, 056.4C
UT20200103010200.000000, 00.00m, 056.4C
UT20200103010300.000000, 00.00m, 056.0C
UT20200103010400.000000, 00.00m, 057.0C
UT20200103010500.000000, 00.00m, 056.4C
UT20200103010600.000000, 00.00m, 056.4C
UT20200103010700.000000, 00.00m, 057.3C
UT20200103010800.000000, 00.00m, 057.0C
UT20200103010900.000000, 00.00m, 057.0C
UT20200103011000.000000, 00.00m, 057.0C
UT20200103011100.000000, 00.00m, 057.3C
UT20200103011200.000000, 00.00m, 056.7C
UT20200103011300.000000, 00.00m, 056.7C
UT20200103011400.000000, 00.00m, 057.6C
UT20200103011500.000000, 00.00m, 056.7C
UT20200103011600.000000, 00.00m, 057.3C
UT20200103011700.000000, 00.00m, 057.3C
UT20200103011800.000000, 00.00m, 057.3C
UT20200103011900.000000, 00.00m, 057.3C
UT20200103012000.000000, 00.00m, 057.6C
UT20200103012100.000000, 00.00m, 057.6C
UT20200103012200.000000, 00.00m, 058.0C
UT20200103012300.000000, 00.00m, 057.6C
UT20200103012400.000000, 00.00m, 057.3C
UT20200103012500.000000, 00.00m, 058.0C
UT20200103012600.000000, 00.00m, 058.0C
UT20200103012700.000000, 00.00m, 058.0C
UT20200103012800.000000, 00.00m, 058.3C
UT20200103012900.000000, 00.00m, 058.0C
UT20200103013000.000000, 00.00m, 058.0C
UT20200103013100.000000, 00.00m, 058.0C
UT20200103013200.000000, 00.00m, 057.6C
UT20200103013300.000000, 00.00m, 058.6C
UT20200103013400.000000, 00.00m, 057.6C
UT20200103013500.000000, 00.00m, 057.6C
UT20200103013600.000000, 00.00m, 058.0C
UT20200103013700.000000, 00.00m, 057.6C
UT20200103013800.000000, 00.00m, 057.6C
UT20200103013900.000000, 00.00m, 058.0C
UT20200103014000.000000, 00.00m, 058.3C
UT20200103014100.000000, 00.00m, 058.3C
UT20200103014200.000000, 00.00m, 058.3C
UT20200103014300.000000, 00.00m, 058.3C
UT20200103014400.000000, 00.00m, 058.6C
UT20200103014500.000000, 00.00m, 058.6C
UT20200103014600.000000, 00.00m, 058.3C
UT20200103014700.000000, 00.00m, 059.3C
UT20200103014800.000000, 00.00m, 058.9C
UT20200103014900.000000, 00.00m, 058.6C
UT20200103015000.000000, 00.00m, 058.3C
UT20200103015100.000000, 00.00m, 059.3C
UT20200103015200.000000, 00.00m, 058.9C
UT20200103015300.000000, 00.00m, 058.6C
UT20200103015400.000000, 00.00m, 058.9C
UT20200103015500.000000, 00.00m, 058.6C
UT20200103015600.000000, 00.00m, 058.9C
UT20200103015700.000000, 00.00m, 058.6C
UT20200103015800.000000, 00.00m, 058.6C
UT20200103015900.000000, 00.00m, 059.3C
UT20200103020000.000000, 00.00m, 058.9C
UT20200103020100.000000, 00.00m, 058.9C
UT20200103020200.000000, 00.00m, 058.9C
UT20200103020300.000000, 00.00m, 058.6C
UT20200103020400.000000, 00.00m, 058.6C
UT20200103020500.000000, 00.00m, 058.6C
UT20200103020600.000000, 00.00m, 058.6C
UT20200103020700.000000, 00.00m, 058.9C
UT20200103020800.000000, 00.00m, 058.9C
UT20200103020900.000000, 00.00m, 058.9C
UT20200103021000.000000, 00.00m, 058.9C
UT20200103021100.000000, 00.00m, 058.9C
UT20200103021200.000000, 00.00m, 058.9C
UT20200103021300.000000, 00.00m, 058.9C
UT20200103021400.000000, 00.00m, 058.9C
UT20200103021500.000000, 00.00m, 058.9C
UT20200103021600.000000, 00.00m, 058.9C
UT20200103021700.000000, 00.00m, 058.9C
UT20200103021800.000000, 00.00m, 058.9C
UT20200103021900.000000, 00.00m, 058.9C
UT20200103022000.000000, 00.00m, 058.9C
UT20200103022100.000000, 00.00m, 058.9C
UT20200103022200.000000, 00.00m, 058.9C
UT20200103022300.000000, 00.00m, 058.9C
UT20200103022400.000000, 00.00m, 058.9C
UT20200103022500.000000, 00.00m, 058.9C
UT20200103022600.000000, 00.00m, 058.9C
UT20200103022700.000000, 00.00m, 058.9C
UT20200103022800.000000, 00.00m, 058.9C
UT20200103022900.000000, 00.00m, 058.9C
UT20200103023000.000000, 00.00m, 058.9C
UT20200103023100.000000, 00.00m, 059.3C
UT20200103023200.000000, 00.00m, 058.9C
UT20200103023300.000000, 00.00m, 059.3C
UT20200103023400.000000, 00.00m, 058.9C
UT20200103023500.000000, 00.00m, 059.3C
UT20200103023600.000000, 00.00m, 059.3C
UT20200103023700.000000, 00.00m, 058.9C
UT20200103023800.000000, 00.00m, 059.3C
UT20200103023900.000000, 00.00m, 059.3C
UT20200103024000.000000, 00.00m, 059.3C
UT20200103024100.000000, 00.00m, 059.3C
UT20200103024200.000000, 00.00m, 059.3C
UT20200103024300.000000, 00.00m, 059.6C
UT20200103024400.000000, 00.00m, 059.3C
UT20200103024500.000000, 00.00m, 059.3C
UT20200103024600.000000, 00.00m, 059.3C
UT20200103024700.000000, 00.00m, 059.3C
UT20200103024800.000000, 00.00m, 059.3C
UT20200103024900.000000, 00.00m, 059.6C
UT20200103025000.000000, 00.00m, 059.6C
UT20200103025100.000000, 00.00m, 059.6C
UT20200103025200.000000, 00.00m, 059.3C
UT20200103025300.000000, 00.00m, 059.3C
UT20200103025400.000000, 00.00m, 059.6C
UT20200103025500.000000, 00.00m, 059.6C
UT20200103025600.000000, 00.00m, 059.6C
UT20200103025700.000000, 00.00m, 059.6C
UT20200103025800.000000, 00.00m, 059.6C
UT20200103025900.000000, 00.00m, 059.9C
UT20200103030000.000000, 00.00m, 059.6C
UT20200103030100.000000, 00.00m, 059.9C
UT20200103030200.000000, 00.00m, 059.6C
UT20200103030300.000000, 00.00m, 059.6C
UT20200103030400.000000, 00.00m, 059.9C
UT20200103030500.000000, 00.00m, 059.9C
UT20200103030600.000000, 00.00m, 059.6C
UT20200103030700.000000, 00.00m, 059.9C
UT20200103030800.000000, 00.00m, 059.9C
UT20200103030900.000000, 00.00m, 059.6C
UT20200103031000.000000, 00.00m, 059.9C
UT20200103031100.000000, 00.00m, 059.9C
UT20200103031200.000000, 00.00m, 059.6C
UT20200103031300.000000, 00.00m, 059.6C
UT20200103031400.000000, 00.00m, 059.6C
UT20200103031500.000000, 00.00m, 059.9C
UT20200103031600.000000, 00.00m, 059.6C
UT20200103031700.000000, 00.00m, 059.6C
UT20200103031800.000000, 00.00m, 059.6C
UT20200103031900.000000, 00.00m, 059.9C
UT20200103032000.000000, 00.00m, 059.9C
UT20200103032100.000000, 00.00m, 059.9C
UT20200103032200.000000, 00.00m, 059.9C
UT20200103032300.000000, 00.00m, 059.6C
UT20200103032400.000000, 00.00m, 059.9C
UT20200103032500.000000, 00.00m, 059.6C
UT20200103032600.000000, 00.00m, 059.6C
UT20200103032700.000000, 00.00m, 059.3C
UT20200103032800.000000, 00.00m, 059.6C
UT20200103032900.000000, 00.00m, 059.3C
UT20200103033000.000000, 00.00m, 059.3C
UT20200103033100.000000, 00.00m, 059.6C
UT20200103033200.000000, 00.00m, 059.6C
UT20200103033300.000000, 00.00m, 059.6C
UT20200103033400.000000, 00.00m, 059.6C
UT20200103033500.000000, 00.00m, 059.6C
UT20200103033600.000000, 00.00m, 059.6C
UT20200103033700.000000, 00.00m, 059.6C
UT20200103033800.000000, 00.00m, 059.6C
UT20200103033900.000000, 00.00m, 059.6C
UT20200103034000.000000, 00.00m, 059.9C
UT20200103034100.000000, 00.00m, 059.9C
UT20200103034200.000000, 00.00m, 059.9C
UT20200103034300.000000, 00.00m, 060.2C
UT20200103034400.000000, 00.00m, 060.2C
UT20200103034500.000000, 00.00m, 060.2C
UT20200103034600.000000, 00.00m, 059.9C
UT20200103034700.000000, 00.00m, 060.2C
UT20200103034800.000000, 00.00m, 059.9C
UT20200103034900.000000, 00.00m, 060.2C
UT20200103035000.000000, 00.00m, 060.2C
UT20200103035100.000000, 00.00m, 060.2C
UT20200103035200.000000, 00.00m, 059.9C
UT20200103035300.000000, 00.00m, 060.2C
UT20200103035400.000000, 00.00m, 060.5C
UT20200103035500.000000, 00.00m, 060.2C
UT20200103035600.000000, 00.00m, 060.5C
UT20200103035700.000000, 00.00m, 060.2C
UT20200103035800.000000, 00.00m, 060.2C
UT20200103035900.000000, 00.00m, 060.5C
UT20200103040000.000000, 00.00m, 060.5C
UT20200103040100.000000, 00.00m, 060.5C
UT20200103040200.000000, 00.00m, 060.5C
UT20200103040300.000000, 00.00m, 060.5C
UT20200103040400.000000, 00.00m, 060.9C
UT20200103040500.000000, 00.00m, 060.5C
UT20200103040600.000000, 00.00m, 060.5C
UT20200103040700.000000, 00.00m, 060.5C
UT20200103040800.000000, 00.00m, 060.5C
UT20200103040900.000000, 00.00m, 060.9C
UT20200103041000.000000, 00.00m, 061.2C
UT20200103041100.000000, 00.00m, 061.2C
UT20200103041200.000000, 00.00m, 060.5C
UT20200103041300.000000, 00.00m, 060.9C
UT20200103041400.000000, 00.00m, 060.5C
UT20200103041500.000000, 00.00m, 060.9C
UT20200103041600.000000, 00.00m, 060.2C
UT20200103041700.000000, 00.00m, 060.5C
UT20200103041800.000000, 00.00m, 060.5C
UT20200103041900.000000, 00.00m, 059.9C
UT20200103042000.000000, 00.00m, 060.5C
UT20200103042100.000000, 00.00m, 060.5C
UT20200103042200.000000, 00.00m, 060.5C
UT20200103042300.000000, 00.00m, 060.2C
UT20200103042400.000000, 00.00m, 060.2C
UT20200103042500.000000, 00.00m, 060.5C
UT20200103042600.000000, 00.00m, 060.5C
UT20200103042700.000000, 00.00m, 060.5C
UT20200103042800.000000, 00.00m, 060.5C
UT20200103042900.000000, 00.00m, 060.5C
UT20200103043000.000000, 00.00m, 060.5C
UT20200103043100.000000, 00.00m, 060.5C
UT20200103043200.000000, 00.00m, 060.5C
UT20200103043300.000000, 00.00m, 060.5C
UT20200103043400.000000, 00.00m, 060.5C
UT20200103043500.000000, 00.00m, 060.5C
UT20200103043600.000000, 00.00m, 060.5C
UT20200103043700.000000, 00.00m, 060.5C
UT20200103043800.000000, 00.00m, 060.2C
UT20200103043900.000000, 00.00m, 060.5C
UT20200103044000.000000, 00.00m, 060.2C
UT20200103044100.000000, 00.00m, 060.2C
UT20200103044200.000000, 00.00m, 060.2C
UT20200103044300.000000, 00.00m, 060.2C
UT20200103044400.000000, 00.00m, 060.2C
UT20200103044500.000000, 00.00m, 060.2C
UT20200103044600.000000, 00.00m, 060.2C
UT20200103044700.000000, 00.00m, 060.2C
UT20200103044800.000000, 00.00m, 060.2C
UT20200103044900.000000, 00.00m, 060.2C
UT20200103045000.000000, 00.00m, 060.2C
UT20200103045100.000000, 00.00m, 060.2C
UT20200103045200.000000, 00.00m, 060.2C
UT20200103045300.000000, 00.00m, 059.9C
UT20200103045400.000000, 00.00m, 059.9C
UT20200103045500.000000, 00.00m, 059.9C
UT20200103045600.000000, 00.00m, 059.9C
UT20200103045700.000000, 00.00m, 059.6C
UT20200103045800.000000, 00.00m, 059.9C
UT20200103045900.000000, 00.00m, 059.6C
UT20200103050000.000000, 00.00m, 059.6C
UT20200103050100.000000, 00.00m, 059.6C
UT20200103050200.000000, 00.00m, 059.6C
UT20200103050300.000000, 00.00m, 059.6C
UT20200103050400.000000, 00.00m, 059.6C
UT20200103050500.000000, 00.00m, 059.6C
UT20200103050600.000000, 00.00m, 059.6C
UT20200103050700.000000, 00.00m, 059.3C
UT20200103050800.000000, 00.00m, 059.3C
UT20200103050900.000000, 00.00m, 059.3C
UT20200103051000.000000, 00.00m, 059.3C
UT20200103051100.000000, 00.00m, 058.9C
UT20200103051200.000000, 00.00m, 059.3C
UT20200103051300.000000, 00.00m, 059.3C
UT20200103051400.000000, 00.00m, 059.3C
UT20200103051500.000000, 00.00m, 058.9C
UT20200103051600.000000, 00.00m, 059.3C
UT20200103051700.000000, 00.00m, 058.9C
UT20200103051800.000000, 00.00m, 058.9C
UT20200103051900.000000, 00.00m, 058.9C
UT20200103052000.000000, 00.00m, 058.9C
UT20200103052100.000000, 00.00m, 058.9C
UT20200103052200.000000, 00.00m, 058.9C
UT20200103052300.000000, 00.00m, 058.6C
UT20200103052400.000000, 00.00m, 058.9C
UT20200103052500.000000, 00.00m, 058.6C
UT20200103052600.000000, 00.00m, 058.6C
UT20200103052700.000000, 00.00m, 058.6C
UT20200103052800.000000, 00.00m, 058.3C
UT20200103052900.000000, 00.00m, 058.3C
UT20200103053000.000000, 00.00m, 058.3C
UT20200103053100.000000, 00.00m, 058.3C
UT20200103053200.000000, 00.00m, 058.3C
UT20200103053300.000000, 00.00m, 058.3C
UT20200103053400.000000, 00.00m, 058.3C
UT20200103053500.000000, 00.00m, 058.3C
UT20200103053600.000000, 00.00m, 058.0C
UT20200103053700.000000, 00.00m, 058.3C
UT20200103053800.000000, 00.00m, 058.0C
UT20200103053900.000000, 00.00m, 058.0C
UT20200103054000.000000, 00.00m, 058.0C
UT20200103054100.000000, 00.00m, 058.0C
UT20200103054200.000000, 00.00m, 058.0C
UT20200103054300.000000, 00.00m, 057.6C
UT20200103054400.000000, 00.00m, 058.0C
UT20200103054500.000000, 00.00m, 058.0C
UT20200103054600.000000, 00.00m, 057.6C
UT20200103054700.000000, 00.00m, 057.6C
UT20200103054800.000000, 00.00m, 057.6C
UT20200103054900.000000, 00.00m, 057.6C
UT20200103055000.000000, 00.00m, 057.6C
UT20200103055100.000000, 00.00m, 057.6C
UT20200103055200.000000, 00.00m, 057.3C
UT20200103055300.000000, 00.00m, 057.3C
UT20200103055400.000000, 00.00m, 057.3C
UT20200103055500.000000, 00.00m, 057.3C
UT20200103055600.000000, 00.00m, 057.0C
UT20200103055700.000000, 00.00m, 057.0C
UT20200103055800.000000, 00.00m, 057.0C
UT20200103055900.000000, 00.00m, 057.0C
UT20200103060000.000000, 00.00m, 057.0C
UT20200103060100.000000, 00.00m, 056.7C
UT20200103060200.000000, 00.00m, 056.7C
UT20200103060300.000000, 00.00m, 056.7C
UT20200103060400.000000, 00.00m, 056.7C
UT20200103060500.000000, 00.00m, 056.7C
UT20200103060600.000000, 00.00m, 056.7C
UT20200103060700.000000, 00.00m, 056.4C
UT20200103060800.000000, 00.00m, 056.4C
UT20200103060900.000000, 00.00m, 055.7C
UT20200103061000.000000, 00.00m, 055.4C
UT20200103061100.000000, 00.00m, 055.4C
UT20200103061200.000000, 00.00m, 055.1C
UT20200103061300.000000, 00.00m, 055.1C
UT20200103061400.000000, 00.00m, 054.4C
UT20200103061500.000000, 00.00m, 054.4C
UT20200103061600.000000, 00.00m, 054.1C
UT20200103061700.000000, 00.00m, 053.8C
UT20200103061800.000000, 00.00m, 053.5C
UT20200103061900.000000, 00.00m, 053.1C
UT20200103062000.000000, 00.00m, 052.8C
UT20200103062100.000000, 00.00m, 053.1C
UT20200103062200.000000, 00.00m, 052.5C
UT20200103062300.000000, 00.00m, 052.2C
UT20200103062400.000000, 00.00m, 052.2C
UT20200103062500.000000, 00.00m, 052.2C
UT20200103062600.000000, 00.00m, 051.8C
UT20200103062700.000000, 00.00m, 051.8C
UT20200103062800.000000, 00.00m, 051.8C
UT20200103062900.000000, 00.00m, 051.5C
UT20200103063000.000000, 00.00m, 051.2C
UT20200103063100.000000, 00.00m, 051.5C
UT20200103063200.000000, 00.00m, 051.2C
UT20200103063300.000000, 00.00m, 050.9C
UT20200103063400.000000, 00.00m, 051.2C
UT20200103063500.000000, 00.00m, 050.9C
UT20200103063600.000000, 00.00m, 050.9C
UT20200103063700.000000, 00.00m, 050.9C
UT20200103063800.000000, 00.00m, 050.6C
UT20200103063900.000000, 00.00m, 050.9C
UT20200103064000.000000, 00.00m, 050.6C
UT20200103064100.000000, 00.00m, 050.2C
UT20200103064200.000000, 00.00m, 050.2C
UT20200103064300.000000, 00.00m, 050.2C
UT20200103064400.000000, 00.00m, 050.2C
UT20200103064500.000000, 00.00m, 050.2C
UT20200103064600.000000, 00.00m, 050.2C
UT20200103064700.000000, 00.00m, 050.2C
UT20200103064800.000000, 00.00m, 050.2C
UT20200103064900.000000, 00.00m, 050.2C
UT20200103065000.000000, 00.00m, 049.9C
UT20200103065100.000000, 00.00m, 049.9C
UT20200103065200.000000, 00.00m, 049.9C
UT20200103065300.000000, 00.00m, 049.9C
UT20200103065400.000000, 00.00m, 049.9C
UT20200103065500.000000, 00.00m, 049.9C
UT20200103065600.000000, 00.00m, 049.9C
UT20200103065700.000000, 00.00m, 049.9C
UT20200103065800.000000, 00.00m, 049.9C
UT20200103065900.000000, 00.00m, 049.6C
UT20200103070000.000000, 00.00m, 049.9C
UT20200103070100.000000, 00.00m, 049.9C
UT20200103070200.000000, 00.00m, 049.6C
UT20200103070300.000000, 00.00m, 049.6C
UT20200103070400.000000, 00.00m, 049.6C
UT20200103070500.000000, 00.00m, 049.9C
UT20200103070600.000000, 00.00m, 049.6C
UT20200103070700.000000, 00.00m, 049.9C
UT20200103070800.000000, 00.00m, 049.9C
UT20200103070900.000000, 00.00m, 049.6C
UT20200103071000.000000, 00.00m, 049.9C
UT20200103071100.000000, 00.00m, 049.9C
UT20200103071200.000000, 00.00m, 049.9C
UT20200103071300.000000, 00.00m, 049.9C
UT20200103071400.000000, 00.00m, 049.9C
UT20200103071500.000000, 00.00m, 049.9C
UT20200103071600.000000, 00.00m, 049.9C
UT20200103071700.000000, 00.00m, 049.9C
UT20200103071800.000000, 00.00m, 049.9C
UT20200103071900.000000, 00.00m, 049.9C
UT20200103072000.000000, 00.00m, 049.9C
UT20200103072100.000000, 00.00m, 049.9C
UT20200103072200.000000, 00.00m, 049.9C
UT20200103072300.000000, 00.00m, 049.9C
UT20200103072400.000000, 00.00m, 049.6C
UT20200103072500.000000, 00.00m, 049.6C
UT20200103072600.000000, 00.00m, 049.6C
UT20200103072700.000000, 00.00m, 049.6C
UT20200103072800.000000, 00.00m, 049.6C
UT20200103072900.000000, 00.00m, 049.6C
UT20200103073000.000000, 00.00m, 049.6C
UT20200103073100.000000, 00.00m, 049.6C
UT20200103073200.000000, 00.00m, 049.6C
UT20200103073300.000000, 00.00m, 049.6C
UT20200103073400.000000, 00.00m, 049.9C
UT20200103073500.000000, 00.00m, 049.6C
UT20200103073600.000000, 00.00m, 049.9C
UT20200103073700.000000, 00.00m, 049.9C
UT20200103073800.000000, 00.00m, 049.9C
UT20200103073900.000000, 00.00m, 049.9C
UT20200103074000.000000, 00.00m, 049.9C
UT20200103074100.000000, 00.00m, 049.9C
UT20200103074200.000000, 00.00m, 050.2C
UT20200103074300.000000, 00.00m, 049.9C
UT20200103074400.000000, 00.00m, 050.2C
UT20200103074500.000000, 00.00m, 049.9C
UT20200103074600.000000, 00.00m, 049.9C
UT20200103074700.000000, 00.00m, 049.9C
UT20200103074800.000000, 00.00m, 049.9C
UT20200103074900.000000, 00.00m, 049.9C
UT20200103075000.000000, 00.00m, 049.9C
UT20200103075100.000000, 00.00m, 050.2C
UT20200103075200.000000, 00.00m, 050.2C
UT20200103075300.000000, 00.00m, 050.2C
UT20200103075400.000000, 00.00m, 050.2C
UT20200103075500.000000, 00.00m, 050.2C
UT20200103075600.000000, 00.00m, 050.6C
UT20200103075700.000000, 00.00m, 050.6C
UT20200103075800.000000, 00.00m, 050.6C
UT20200103075900.000000, 00.00m, 050.6C
UT20200103080000.000000, 00.00m, 050.6C
UT20200103080100.000000, 00.00m, 050.6C
UT20200103080200.000000, 00.00m, 050.6C
UT20200103080300.000000, 00.00m, 050.9C
UT20200103080400.000000, 00.00m, 050.6C
UT20200103080500.000000, 00.00m, 050.9C
UT20200103080600.000000, 00.00m, 050.6C
UT20200103080700.000000, 00.00m, 050.9C
UT20200103080800.000000, 00.00m, 050.9C
UT20200103080900.000000, 00.00m, 050.9C
UT20200103081000.000000, 00.00m, 050.9C
UT20200103081100.000000, 00.00m, 050.9C
UT20200103081200.000000, 00.00m, 050.9C
UT20200103081300.000000, 00.00m, 050.6C
UT20200103081400.000000, 00.00m, 050.9C
UT20200103081500.000000, 00.00m, 050.6C
UT20200103081600.000000, 00.00m, 050.6C
UT20200103081700.000000, 00.00m, 050.9C
UT20200103081800.000000, 00.00m, 050.6C
UT20200103081900.000000, 00.00m, 050.9C
UT20200103082000.000000, 00.00m, 050.6C
UT20200103082100.000000, 00.00m, 050.6C
UT20200103082200.000000, 00.00m, 050.6C
UT20200103082300.000000, 00.00m, 050.6C
UT20200103082400.000000, 00.00m, 050.2C
UT20200103082500.000000, 00.00m, 050.2C
UT20200103082600.000000, 00.00m, 050.6C
UT20200103082700.000000, 00.00m, 050.2C
UT20200103082800.000000, 00.00m, 050.2C
UT20200103082900.000000, 00.00m, 050.2C
UT20200103083000.000000, 00.00m, 050.6C
UT20200103083100.000000, 00.00m, 050.2C
UT20200103083200.000000, 00.00m, 050.2C
UT20200103083300.000000, 00.00m, 050.2C
UT20200103083400.000000, 00.00m, 050.2C
UT20200103083500.000000, 00.00m, 050.2C
UT20200103083600.000000, 00.00m, 049.9C
UT20200103083700.000000, 00.00m, 049.9C
UT20200103083800.000000, 00.00m, 050.2C
UT20200103083900.000000, 00.00m, 049.9C
UT20200103084000.000000, 00.00m, 049.9C
UT20200103084100.000000, 00.00m, 049.9C
UT20200103084200.000000, 00.00m, 049.9C
UT20200103084300.000000, 00.00m, 049.6C
UT20200103084400.000000, 00.00m, 049.9C
UT20200103084500.000000, 00.00m, 049.6C
UT20200103084600.000000, 00.00m, 049.6C
UT20200103084700.000000, 00.00m, 049.6C
UT20200103084800.000000, 00.00m, 049.3C
UT20200103084900.000000, 00.00m, 049.3C
UT20200103085000.000000, 00.00m, 049.3C
UT20200103085100.000000, 00.00m, 048.9C
UT20200103085200.000000, 00.00m, 048.9C
UT20200103085300.000000, 00.00m, 048.9C
UT20200103085400.000000, 00.00m, 048.9C
UT20200103085500.000000, 00.00m, 048.6C
UT20200103085600.000000, 00.00m, 048.6C
UT20200103085700.000000, 00.00m, 048.6C
UT20200103085800.000000, 00.00m, 048.6C
UT20200103085900.000000, 00.00m, 048.3C
UT20200103090000.000000, 00.00m, 048.3C
UT20200103090100.000000, 00.00m, 048.0C
UT20200103090200.000000, 00.00m, 048.3C
UT20200103090300.000000, 00.00m, 048.0C
UT20200103090400.000000, 00.00m, 047.7C
UT20200103090500.000000, 00.00m, 047.7C
UT20200103090600.000000, 00.00m, 047.7C
UT20200103090700.000000, 00.00m, 047.7C
UT20200103090800.000000, 00.00m, 047.3C
UT20200103090900.000000, 00.00m, 047.3C
UT20200103091000.000000, 00.00m, 047.3C
UT20200103091100.000000, 00.00m, 047.3C
UT20200103091200.000000, 00.00m, 047.3C
UT20200103091300.000000, 00.00m, 047.0C
UT20200103091400.000000, 00.00m, 047.0C
UT20200103091500.000000, 00.00m, 046.7C
UT20200103091600.000000, 05.75m, 046.7C
UT20200103091700.000000, 05.79m, 046.7C
UT20200103091800.000000, 05.83m, 046.4C
UT20200103091900.000000, 05.87m, 046.7C
UT20200103092000.000000, 05.91m, 046.7C
UT20200103092100.000000, 05.96m, 046.4C
UT20200103092200.000000, 06.01m, 046.4C
UT20200103092300.000000, 06.06m, 046.4C
UT20200103092400.000000, 06.12m, 046.0C
UT20200103092500.000000, 06.17m, 046.0C
UT20200103092600.000000, 06.23m, 046.0C
UT20200103092700.000000, 06.28m, 046.0C
UT20200103092800.000000, 06.34m, 045.7C
UT20200103092900.000000, 06.41m, 045.7C
UT20200103093000.000000, 06.47m, 045.7C
UT20200103093100.000000, 06.53m, 045.4C
UT20200103093200.000000, 06.60m, 045.4C
UT20200103093300.000000, 06.68m, 045.1C
UT20200103093400.000000, 06.75m, 045.1C
UT20200103093500.000000, 06.83m, 045.1C
UT20200103093600.000000, 06.91m, 045.1C
UT20200103093700.000000, 06.99m, 044.8C
UT20200103093800.000000, 07.07m, 044.8C
UT20200103093900.000000, 07.16m, 044.8C
UT20200103094000.000000, 07.25m, 044.8C