Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230602000000.000000, 00.00m, 025.4C
UT20230602000100.000000, 00.00m, 025.4C
UT20230602000200.000000, 00.00m, 025.4C
UT20230602000300.000000, 00.00m, 025.4C
UT20230602000400.000000, 00.00m, 025.4C
UT20230602000500.000000, 00.00m, 025.7C
UT20230602000600.000000, 00.00m, 025.7C
UT20230602000700.000000, 00.00m, 025.7C
UT20230602000800.000000, 00.00m, 025.7C
UT20230602000900.000000, 00.00m, 026.1C
UT20230602001000.000000, 00.00m, 026.1C
UT20230602001100.000000, 00.00m, 026.1C
UT20230602001200.000000, 00.00m, 026.1C
UT20230602001300.000000, 00.00m, 026.4C
UT20230602001400.000000, 00.00m, 026.4C
UT20230602001500.000000, 00.00m, 026.4C
UT20230602001600.000000, 00.00m, 026.4C
UT20230602001700.000000, 00.00m, 026.4C
UT20230602001800.000000, 00.00m, 026.7C
UT20230602001900.000000, 00.00m, 026.7C
UT20230602002000.000000, 00.00m, 026.7C
UT20230602002100.000000, 00.00m, 026.7C
UT20230602002200.000000, 00.00m, 026.4C
UT20230602002300.000000, 00.00m, 026.7C
UT20230602002400.000000, 00.00m, 026.7C
UT20230602002500.000000, 00.00m, 026.7C
UT20230602002600.000000, 00.00m, 026.7C
UT20230602002700.000000, 00.00m, 026.7C
UT20230602002800.000000, 00.00m, 026.7C
UT20230602002900.000000, 00.00m, 026.7C
UT20230602003000.000000, 00.00m, 026.7C
UT20230602003100.000000, 00.00m, 026.7C
UT20230602003200.000000, 00.00m, 026.7C
UT20230602003300.000000, 00.00m, 026.4C
UT20230602003400.000000, 00.00m, 026.4C
UT20230602003500.000000, 00.00m, 026.4C
UT20230602003600.000000, 00.00m, 026.4C
UT20230602003700.000000, 00.00m, 026.1C
UT20230602003800.000000, 00.00m, 026.1C
UT20230602003900.000000, 00.00m, 026.1C
UT20230602004000.000000, 00.00m, 026.1C
UT20230602004100.000000, 00.00m, 026.1C
UT20230602004200.000000, 00.00m, 026.4C
UT20230602004300.000000, 00.00m, 026.1C
UT20230602004400.000000, 00.00m, 026.1C
UT20230602004500.000000, 00.00m, 026.4C
UT20230602004600.000000, 00.00m, 026.4C
UT20230602004700.000000, 00.00m, 026.4C
UT20230602004800.000000, 00.00m, 026.7C
UT20230602004900.000000, 00.00m, 026.7C
UT20230602005000.000000, 00.00m, 026.7C
UT20230602005100.000000, 00.00m, 027.0C
UT20230602005200.000000, 00.00m, 027.3C
UT20230602005300.000000, 00.00m, 027.3C
UT20230602005400.000000, 00.00m, 027.3C
UT20230602005500.000000, 00.00m, 027.7C
UT20230602005600.000000, 00.00m, 027.7C
UT20230602005700.000000, 00.00m, 027.7C
UT20230602005800.000000, 00.00m, 028.0C
UT20230602005900.000000, 00.00m, 028.0C
UT20230602010000.000000, 00.00m, 028.3C
UT20230602010100.000000, 00.00m, 028.0C
UT20230602010200.000000, 00.00m, 028.0C
UT20230602010300.000000, 00.00m, 028.0C
UT20230602010400.000000, 00.00m, 028.0C
UT20230602010500.000000, 00.00m, 028.0C
UT20230602010600.000000, 00.00m, 028.0C
UT20230602010700.000000, 00.00m, 028.0C
UT20230602010800.000000, 00.00m, 028.0C
UT20230602010900.000000, 00.00m, 028.0C
UT20230602011000.000000, 00.00m, 028.0C
UT20230602011100.000000, 00.00m, 028.0C
UT20230602011200.000000, 00.00m, 028.0C
UT20230602011300.000000, 00.00m, 028.0C
UT20230602011400.000000, 00.00m, 028.3C
UT20230602011500.000000, 00.00m, 028.3C
UT20230602011600.000000, 00.00m, 028.3C
UT20230602011700.000000, 00.00m, 028.6C
UT20230602011800.000000, 00.00m, 028.6C
UT20230602011900.000000, 00.00m, 029.0C
UT20230602012000.000000, 00.00m, 029.0C
UT20230602012100.000000, 00.00m, 029.3C
UT20230602012200.000000, 00.00m, 029.3C
UT20230602012300.000000, 00.00m, 029.3C
UT20230602012400.000000, 00.00m, 029.6C
UT20230602012500.000000, 00.00m, 029.6C
UT20230602012600.000000, 00.00m, 029.6C
UT20230602012700.000000, 00.00m, 029.9C
UT20230602012800.000000, 00.00m, 029.9C
UT20230602012900.000000, 00.00m, 030.2C
UT20230602013000.000000, 00.00m, 030.2C
UT20230602013100.000000, 00.00m, 030.2C
UT20230602013200.000000, 00.00m, 030.2C
UT20230602013300.000000, 00.00m, 030.6C
UT20230602013400.000000, 00.00m, 030.2C
UT20230602013500.000000, 00.00m, 030.6C
UT20230602013600.000000, 00.00m, 030.6C
UT20230602013700.000000, 00.00m, 030.9C
UT20230602013800.000000, 00.00m, 030.6C
UT20230602013900.000000, 00.00m, 031.2C
UT20230602014000.000000, 00.00m, 030.9C
UT20230602014100.000000, 00.00m, 031.2C
UT20230602014200.000000, 00.00m, 031.2C
UT20230602014300.000000, 00.00m, 031.2C
UT20230602014400.000000, 00.00m, 031.9C
UT20230602014500.000000, 00.00m, 031.2C
UT20230602014600.000000, 00.00m, 031.5C
UT20230602014700.000000, 00.00m, 031.5C
UT20230602014800.000000, 00.00m, 031.9C
UT20230602014900.000000, 00.00m, 031.9C
UT20230602015000.000000, 00.00m, 031.9C
UT20230602015100.000000, 00.00m, 032.8C
UT20230602015200.000000, 00.00m, 031.9C
UT20230602015300.000000, 00.00m, 031.5C
UT20230602015400.000000, 00.00m, 032.2C
UT20230602015500.000000, 00.00m, 032.2C
UT20230602015600.000000, 00.00m, 031.9C
UT20230602015700.000000, 00.00m, 032.2C
UT20230602015800.000000, 00.00m, 032.5C
UT20230602015900.000000, 00.00m, 032.5C
UT20230602020000.000000, 00.00m, 032.2C
UT20230602020100.000000, 00.00m, 032.5C
UT20230602020200.000000, 00.00m, 032.8C
UT20230602020300.000000, 00.00m, 032.8C
UT20230602020400.000000, 00.00m, 032.5C
UT20230602020500.000000, 00.00m, 032.5C
UT20230602020600.000000, 00.00m, 032.8C
UT20230602020700.000000, 00.00m, 032.5C
UT20230602020800.000000, 00.00m, 032.8C
UT20230602020900.000000, 00.00m, 033.5C
UT20230602021000.000000, 00.00m, 033.5C
UT20230602021100.000000, 00.00m, 033.1C
UT20230602021200.000000, 00.00m, 033.1C
UT20230602021300.000000, 00.00m, 033.5C
UT20230602021400.000000, 00.00m, 033.5C
UT20230602021500.000000, 00.00m, 033.8C
UT20230602021600.000000, 00.00m, 033.5C
UT20230602021700.000000, 00.00m, 033.5C
UT20230602021800.000000, 00.00m, 033.1C
UT20230602021900.000000, 00.00m, 033.1C
UT20230602022000.000000, 00.00m, 033.8C
UT20230602022100.000000, 00.00m, 033.8C
UT20230602022200.000000, 00.00m, 033.8C
UT20230602022300.000000, 00.00m, 033.8C
UT20230602022400.000000, 00.00m, 034.4C
UT20230602022500.000000, 00.00m, 034.1C
UT20230602022600.000000, 00.00m, 034.4C
UT20230602022700.000000, 00.00m, 034.1C
UT20230602022800.000000, 00.00m, 033.5C
UT20230602022900.000000, 00.00m, 034.4C
UT20230602023000.000000, 00.00m, 034.1C
UT20230602023100.000000, 00.00m, 034.1C
UT20230602023200.000000, 00.00m, 034.1C
UT20230602023300.000000, 00.00m, 034.1C
UT20230602023400.000000, 00.00m, 033.8C
UT20230602023500.000000, 00.00m, 034.4C
UT20230602023600.000000, 00.00m, 034.4C
UT20230602023700.000000, 00.00m, 034.1C
UT20230602023800.000000, 00.00m, 034.1C
UT20230602023900.000000, 00.00m, 034.4C
UT20230602024000.000000, 00.00m, 034.1C
UT20230602024100.000000, 00.00m, 033.8C
UT20230602024200.000000, 00.00m, 034.4C
UT20230602024300.000000, 00.00m, 034.8C
UT20230602024400.000000, 00.00m, 034.1C
UT20230602024500.000000, 00.00m, 034.8C
UT20230602024600.000000, 00.00m, 034.4C
UT20230602024700.000000, 00.00m, 034.4C
UT20230602024800.000000, 00.00m, 034.1C
UT20230602024900.000000, 00.00m, 034.4C
UT20230602025000.000000, 00.00m, 034.1C
UT20230602025100.000000, 00.00m, 033.8C
UT20230602025200.000000, 00.00m, 034.8C
UT20230602025300.000000, 00.00m, 034.1C
UT20230602025400.000000, 00.00m, 034.1C
UT20230602025500.000000, 00.00m, 033.8C
UT20230602025600.000000, 00.00m, 033.8C
UT20230602025700.000000, 00.00m, 034.1C
UT20230602025800.000000, 00.00m, 033.8C
UT20230602025900.000000, 00.00m, 033.5C
UT20230602030000.000000, 00.00m, 034.1C
UT20230602030100.000000, 00.00m, 033.8C
UT20230602030200.000000, 00.00m, 034.1C
UT20230602030300.000000, 00.00m, 033.8C
UT20230602030400.000000, 00.00m, 033.8C
UT20230602030500.000000, 00.00m, 033.5C
UT20230602030600.000000, 00.00m, 033.5C
UT20230602030700.000000, 00.00m, 033.5C
UT20230602030800.000000, 00.00m, 033.1C
UT20230602030900.000000, 00.00m, 033.5C
UT20230602031000.000000, 00.00m, 033.8C
UT20230602031100.000000, 00.00m, 033.5C
UT20230602031200.000000, 00.00m, 033.8C
UT20230602031300.000000, 00.00m, 033.5C
UT20230602031400.000000, 00.00m, 033.5C
UT20230602031500.000000, 00.00m, 033.5C
UT20230602031600.000000, 00.00m, 033.1C
UT20230602031700.000000, 00.00m, 033.1C
UT20230602031800.000000, 00.00m, 033.1C
UT20230602031900.000000, 00.00m, 033.5C
UT20230602032000.000000, 00.00m, 033.5C
UT20230602032100.000000, 00.00m, 033.1C
UT20230602032200.000000, 00.00m, 033.1C
UT20230602032300.000000, 00.00m, 033.1C
UT20230602032400.000000, 00.00m, 033.1C
UT20230602032500.000000, 00.00m, 033.1C
UT20230602032600.000000, 00.00m, 033.5C
UT20230602032700.000000, 00.00m, 033.1C
UT20230602032800.000000, 00.00m, 033.1C
UT20230602032900.000000, 00.00m, 033.1C
UT20230602033000.000000, 00.00m, 033.5C
UT20230602033100.000000, 00.00m, 033.1C
UT20230602033200.000000, 00.00m, 033.1C
UT20230602033300.000000, 00.00m, 033.1C
UT20230602033400.000000, 00.00m, 033.5C
UT20230602033500.000000, 00.00m, 033.1C
UT20230602033600.000000, 00.00m, 033.5C
UT20230602033700.000000, 00.00m, 033.5C
UT20230602033800.000000, 00.00m, 033.1C
UT20230602033900.000000, 00.00m, 033.5C
UT20230602034000.000000, 00.00m, 033.1C
UT20230602034100.000000, 00.00m, 033.1C
UT20230602034200.000000, 00.00m, 033.5C
UT20230602034300.000000, 00.00m, 033.5C
UT20230602034400.000000, 00.00m, 033.5C
UT20230602034500.000000, 00.00m, 033.8C
UT20230602034600.000000, 00.00m, 033.8C
UT20230602034700.000000, 00.00m, 033.8C
UT20230602034800.000000, 00.00m, 033.8C
UT20230602034900.000000, 00.00m, 033.5C
UT20230602035000.000000, 00.00m, 033.8C
UT20230602035100.000000, 00.00m, 033.5C
UT20230602035200.000000, 00.00m, 033.5C
UT20230602035300.000000, 00.00m, 033.8C
UT20230602035400.000000, 00.00m, 033.1C
UT20230602035500.000000, 00.00m, 033.5C
UT20230602035600.000000, 00.00m, 033.8C
UT20230602035700.000000, 00.00m, 034.1C
UT20230602035800.000000, 00.00m, 033.8C
UT20230602035900.000000, 00.00m, 033.5C
UT20230602040000.000000, 00.00m, 033.5C
UT20230602040100.000000, 00.00m, 033.5C
UT20230602040200.000000, 00.00m, 033.8C
UT20230602040300.000000, 00.00m, 034.1C
UT20230602040400.000000, 00.00m, 034.1C
UT20230602040500.000000, 00.00m, 034.4C
UT20230602040600.000000, 00.00m, 033.5C
UT20230602040700.000000, 00.00m, 033.5C
UT20230602040800.000000, 00.00m, 033.8C
UT20230602040900.000000, 00.00m, 033.8C
UT20230602041000.000000, 00.00m, 033.8C
UT20230602041100.000000, 00.00m, 034.1C
UT20230602041200.000000, 00.00m, 033.8C
UT20230602041300.000000, 00.00m, 033.8C
UT20230602041400.000000, 00.00m, 034.1C
UT20230602041500.000000, 00.00m, 033.1C
UT20230602041600.000000, 00.00m, 033.8C
UT20230602041700.000000, 00.00m, 033.8C
UT20230602041800.000000, 00.00m, 034.1C
UT20230602041900.000000, 00.00m, 033.8C
UT20230602042000.000000, 00.00m, 033.8C
UT20230602042100.000000, 00.00m, 034.1C
UT20230602042200.000000, 00.00m, 033.8C
UT20230602042300.000000, 00.00m, 033.8C
UT20230602042400.000000, 00.00m, 033.8C
UT20230602042500.000000, 00.00m, 033.8C
UT20230602042600.000000, 00.00m, 033.5C
UT20230602042700.000000, 00.00m, 033.5C
UT20230602042800.000000, 00.00m, 033.8C
UT20230602042900.000000, 00.00m, 033.1C
UT20230602043000.000000, 00.00m, 033.5C
UT20230602043100.000000, 00.00m, 033.5C
UT20230602043200.000000, 00.00m, 033.1C
UT20230602043300.000000, 00.00m, 033.1C
UT20230602043400.000000, 00.00m, 033.1C
UT20230602043500.000000, 00.00m, 033.1C
UT20230602043600.000000, 00.00m, 033.1C
UT20230602043700.000000, 00.00m, 033.1C
UT20230602043800.000000, 00.00m, 032.8C
UT20230602043900.000000, 00.00m, 032.8C
UT20230602044000.000000, 00.00m, 032.8C
UT20230602044100.000000, 00.00m, 032.5C
UT20230602044200.000000, 00.00m, 032.5C
UT20230602044300.000000, 00.00m, 032.5C
UT20230602044400.000000, 00.00m, 032.2C
UT20230602044500.000000, 00.00m, 032.5C
UT20230602044600.000000, 00.00m, 032.2C
UT20230602044700.000000, 00.00m, 032.2C
UT20230602044800.000000, 00.00m, 032.2C
UT20230602044900.000000, 00.00m, 031.9C
UT20230602045000.000000, 00.00m, 032.2C
UT20230602045100.000000, 00.00m, 031.9C
UT20230602045200.000000, 00.00m, 031.9C
UT20230602045300.000000, 00.00m, 031.9C
UT20230602045400.000000, 00.00m, 031.9C
UT20230602045500.000000, 00.00m, 032.2C
UT20230602045600.000000, 00.00m, 032.2C
UT20230602045700.000000, 00.00m, 031.9C
UT20230602045800.000000, 00.00m, 031.9C
UT20230602045900.000000, 00.00m, 031.9C
UT20230602050000.000000, 00.00m, 031.9C
UT20230602050100.000000, 00.00m, 031.9C
UT20230602050200.000000, 00.00m, 031.5C
UT20230602050300.000000, 00.00m, 031.9C
UT20230602050400.000000, 00.00m, 031.9C
UT20230602050500.000000, 00.00m, 031.5C
UT20230602050600.000000, 00.00m, 031.5C
UT20230602050700.000000, 00.00m, 031.2C
UT20230602050800.000000, 00.00m, 031.5C
UT20230602050900.000000, 00.00m, 031.2C
UT20230602051000.000000, 00.00m, 031.2C
UT20230602051100.000000, 00.00m, 031.5C
UT20230602051200.000000, 00.00m, 031.2C
UT20230602051300.000000, 00.00m, 031.2C
UT20230602051400.000000, 00.00m, 031.2C
UT20230602051500.000000, 00.00m, 031.2C
UT20230602051600.000000, 00.00m, 031.2C
UT20230602051700.000000, 00.00m, 030.9C
UT20230602051800.000000, 00.00m, 030.9C
UT20230602051900.000000, 00.00m, 030.9C
UT20230602052000.000000, 00.00m, 030.9C
UT20230602052100.000000, 00.00m, 030.9C
UT20230602052200.000000, 00.00m, 030.9C
UT20230602052300.000000, 00.00m, 030.6C
UT20230602052400.000000, 00.00m, 030.9C
UT20230602052500.000000, 00.00m, 030.9C
UT20230602052600.000000, 00.00m, 030.6C
UT20230602052700.000000, 00.00m, 030.6C
UT20230602052800.000000, 00.00m, 030.6C
UT20230602052900.000000, 00.00m, 030.6C
UT20230602053000.000000, 00.00m, 030.6C
UT20230602053100.000000, 00.00m, 030.6C
UT20230602053200.000000, 00.00m, 030.6C
UT20230602053300.000000, 00.00m, 030.2C
UT20230602053400.000000, 00.00m, 030.2C
UT20230602053500.000000, 00.00m, 030.2C
UT20230602053600.000000, 00.00m, 030.2C
UT20230602053700.000000, 00.00m, 030.2C
UT20230602053800.000000, 00.00m, 030.2C
UT20230602053900.000000, 00.00m, 030.2C
UT20230602054000.000000, 00.00m, 030.2C
UT20230602054100.000000, 00.00m, 029.9C
UT20230602054200.000000, 00.00m, 030.2C
UT20230602054300.000000, 00.00m, 029.9C
UT20230602054400.000000, 00.00m, 030.2C
UT20230602054500.000000, 00.00m, 030.2C
UT20230602054600.000000, 00.00m, 030.2C
UT20230602054700.000000, 00.00m, 029.9C
UT20230602054800.000000, 00.00m, 030.2C
UT20230602054900.000000, 00.00m, 030.2C
UT20230602055000.000000, 00.00m, 030.2C
UT20230602055100.000000, 00.00m, 030.2C
UT20230602055200.000000, 00.00m, 030.2C
UT20230602055300.000000, 00.00m, 029.9C
UT20230602055400.000000, 00.00m, 029.9C
UT20230602055500.000000, 00.00m, 029.9C
UT20230602055600.000000, 00.00m, 030.2C
UT20230602055700.000000, 00.00m, 029.6C
UT20230602055800.000000, 00.00m, 029.9C
UT20230602055900.000000, 00.00m, 029.6C
UT20230602060000.000000, 00.00m, 029.6C
UT20230602060100.000000, 00.00m, 029.9C
UT20230602060200.000000, 00.00m, 029.6C
UT20230602060300.000000, 00.00m, 029.6C
UT20230602060400.000000, 00.00m, 029.6C
UT20230602060500.000000, 00.00m, 029.6C
UT20230602060600.000000, 00.00m, 029.6C
UT20230602060700.000000, 00.00m, 029.6C
UT20230602060800.000000, 00.00m, 029.6C
UT20230602060900.000000, 00.00m, 029.6C
UT20230602061000.000000, 00.00m, 029.3C
UT20230602061100.000000, 00.00m, 029.6C
UT20230602061200.000000, 00.00m, 029.6C
UT20230602061300.000000, 00.00m, 029.3C
UT20230602061400.000000, 00.00m, 029.6C
UT20230602061500.000000, 00.00m, 029.6C
UT20230602061600.000000, 00.00m, 029.6C
UT20230602061700.000000, 00.00m, 029.3C
UT20230602061800.000000, 00.00m, 029.6C
UT20230602061900.000000, 00.00m, 029.6C
UT20230602062000.000000, 00.00m, 029.6C
UT20230602062100.000000, 00.00m, 029.6C
UT20230602062200.000000, 00.00m, 029.3C
UT20230602062300.000000, 00.00m, 029.3C
UT20230602062400.000000, 00.00m, 029.3C
UT20230602062500.000000, 00.00m, 029.6C
UT20230602062600.000000, 00.00m, 029.3C
UT20230602062700.000000, 00.00m, 029.6C
UT20230602062800.000000, 00.00m, 029.6C
UT20230602062900.000000, 00.00m, 029.3C
UT20230602063000.000000, 00.00m, 029.3C
UT20230602063100.000000, 00.00m, 029.3C
UT20230602063200.000000, 00.00m, 029.6C
UT20230602063300.000000, 00.00m, 029.3C
UT20230602063400.000000, 00.00m, 029.6C
UT20230602063500.000000, 00.00m, 029.3C
UT20230602063600.000000, 00.00m, 029.3C
UT20230602063700.000000, 00.00m, 029.3C
UT20230602063800.000000, 00.00m, 029.3C
UT20230602063900.000000, 00.00m, 029.3C
UT20230602064000.000000, 00.00m, 029.0C
UT20230602064100.000000, 00.00m, 029.0C
UT20230602064200.000000, 00.00m, 029.0C
UT20230602064300.000000, 00.00m, 029.3C
UT20230602064400.000000, 00.00m, 029.0C
UT20230602064500.000000, 00.00m, 029.3C
UT20230602064600.000000, 00.00m, 029.0C
UT20230602064700.000000, 05.79m, 028.6C
UT20230602064800.000000, 05.84m, 028.6C
UT20230602064900.000000, 05.90m, 028.6C
UT20230602065000.000000, 05.96m, 028.6C
UT20230602065100.000000, 06.04m, 029.0C
UT20230602065200.000000, 06.14m, 028.6C
UT20230602065300.000000, 06.25m, 028.6C
UT20230602065400.000000, 06.37m, 028.6C
UT20230602065500.000000, 06.51m, 028.6C
UT20230602065600.000000, 06.64m, 028.3C
UT20230602065700.000000, 06.74m, 028.3C
UT20230602065800.000000, 06.77m, 028.3C
UT20230602065900.000000, 06.79m, 028.3C
UT20230602070000.000000, 06.88m, 028.0C
UT20230602070100.000000, 06.99m, 028.0C
UT20230602070200.000000, 07.06m, 028.0C
UT20230602070300.000000, 07.11m, 028.0C
UT20230602070400.000000, 07.16m, 028.0C
UT20230602070500.000000, 07.22m, 028.0C
UT20230602070600.000000, 07.30m, 028.0C
UT20230602070700.000000, 07.38m, 027.7C
UT20230602070800.000000, 07.46m, 027.7C
UT20230602070900.000000, 07.54m, 027.7C
UT20230602071000.000000, 07.61m, 027.7C
UT20230602071100.000000, 07.69m, 027.7C
UT20230602071200.000000, 07.76m, 027.3C
UT20230602071300.000000, 07.87m, 027.3C
UT20230602071400.000000, 07.99m, 027.3C
UT20230602071500.000000, 08.11m, 027.3C
UT20230602071600.000000, 08.24m, 027.3C
UT20230602071700.000000, 08.39m, 027.3C
UT20230602071800.000000, 08.54m, 027.0C
UT20230602071900.000000, 08.68m, 027.0C
UT20230602072000.000000, 08.81m, 027.0C
UT20230602072100.000000, 08.96m, 027.0C
UT20230602072200.000000, 09.12m, 027.0C
UT20230602072300.000000, 09.28m, 027.0C
UT20230602072400.000000, 09.46m, 027.0C
UT20230602072500.000000, 09.65m, 027.0C
UT20230602072600.000000, 09.85m, 027.0C
UT20230602072700.000000, 10.06m, 027.0C
UT20230602072800.000000, 10.29m, 027.0C
UT20230602072900.000000, 10.53m, 026.7C
UT20230602073000.000000, 10.80m, 026.7C
UT20230602073100.000000, 11.09m, 026.7C
UT20230602073200.000000, 11.39m, 026.7C
UT20230602073300.000000, 11.70m, 026.7C
UT20230602073400.000000, 11.97m, 026.7C
UT20230602073500.000000, 12.19m, 026.7C
UT20230602073600.000000, 12.34m, 026.7C
UT20230602073700.000000, 12.50m, 026.7C
UT20230602073800.000000, 12.69m, 026.7C
UT20230602073900.000000, 12.92m, 026.7C
UT20230602074000.000000, 13.19m, 026.7C
UT20230602074100.000000, 13.46m, 026.7C
UT20230602074200.000000, 13.73m, 026.4C
UT20230602074300.000000, 14.00m, 026.4C
UT20230602074400.000000, 14.28m, 026.4C
UT20230602074500.000000, 14.50m, 026.4C
UT20230602074600.000000, 14.85m, 026.4C
UT20230602074700.000000, 15.21m, 026.4C
UT20230602074800.000000, 15.45m, 026.4C
UT20230602074900.000000, 15.64m, 026.4C
UT20230602075000.000000, 15.76m, 026.4C
UT20230602075100.000000, 15.94m, 026.4C
UT20230602075200.000000, 16.12m, 026.4C
UT20230602075300.000000, 16.22m, 026.4C
UT20230602075400.000000, 16.28m, 026.4C
UT20230602075500.000000, 16.36m, 026.4C
UT20230602075600.000000, 16.58m, 026.4C
UT20230602075700.000000, 16.65m, 026.4C
UT20230602075800.000000, 16.82m, 026.4C
UT20230602075900.000000, 16.81m, 026.4C
UT20230602080000.000000, 16.92m, 026.4C
UT20230602080100.000000, 17.04m, 026.4C
UT20230602080200.000000, 17.07m, 026.4C
UT20230602080300.000000, 17.24m, 026.4C
UT20230602080400.000000, 17.27m, 026.4C
UT20230602080500.000000, 17.31m, 026.4C
UT20230602080600.000000, 17.44m, 026.4C
UT20230602080700.000000, 17.46m, 026.4C
UT20230602080800.000000, 17.49m, 026.4C
UT20230602080900.000000, 17.62m, 026.4C
UT20230602081000.000000, 17.64m, 026.4C
UT20230602081100.000000, 17.76m, 026.4C
UT20230602081200.000000, 17.76m, 026.4C
UT20230602081300.000000, 17.77m, 026.4C
UT20230602081400.000000, 17.78m, 026.4C
UT20230602081500.000000, 17.77m, 026.4C
UT20230602081600.000000, 17.84m, 026.4C
UT20230602081700.000000, 17.77m, 026.4C
UT20230602081800.000000, 17.76m, 026.4C
UT20230602081900.000000, 17.76m, 026.1C
UT20230602082000.000000, 17.76m, 026.1C
UT20230602082100.000000, 17.67m, 026.1C
UT20230602082200.000000, 17.76m, 026.1C
UT20230602082300.000000, 17.66m, 026.1C
UT20230602082400.000000, 17.62m, 026.1C
UT20230602082500.000000, 17.61m, 026.1C
UT20230602082600.000000, 17.60m, 026.1C
UT20230602082700.000000, 17.60m, 026.1C
UT20230602082800.000000, 17.51m, 026.1C
UT20230602082900.000000, 17.58m, 026.1C
UT20230602083000.000000, 17.47m, 026.1C
UT20230602083100.000000, 17.58m, 026.1C
UT20230602083200.000000, 17.48m, 026.1C
UT20230602083300.000000, 17.46m, 026.1C
UT20230602083400.000000, 17.47m, 026.1C
UT20230602083500.000000, 17.51m, 026.1C
UT20230602083600.000000, 17.47m, 026.1C
UT20230602083700.000000, 17.51m, 026.1C
UT20230602083800.000000, 17.47m, 026.1C
UT20230602083900.000000, 17.55m, 026.1C
UT20230602084000.000000, 17.56m, 026.1C
UT20230602084100.000000, 17.61m, 026.1C
UT20230602084200.000000, 17.61m, 026.1C
UT20230602084300.000000, 17.60m, 026.1C
UT20230602084400.000000, 17.50m, 026.1C
UT20230602084500.000000, 17.51m, 026.1C
UT20230602084600.000000, 17.56m, 026.1C
UT20230602084700.000000, 17.56m, 026.1C
UT20230602084800.000000, 17.50m, 026.1C
UT20230602084900.000000, 17.46m, 026.1C
UT20230602085000.000000, 17.55m, 026.1C
UT20230602085100.000000, 17.47m, 026.1C
UT20230602085200.000000, 17.46m, 026.1C
UT20230602085300.000000, 17.44m, 026.1C
UT20230602085400.000000, 17.35m, 026.1C
UT20230602085500.000000, 17.35m, 026.1C
UT20230602085600.000000, 17.43m, 026.1C
UT20230602085700.000000, 17.41m, 026.1C
UT20230602085800.000000, 17.27m, 026.1C
UT20230602085900.000000, 17.29m, 025.7C
UT20230602090000.000000, 17.27m, 025.7C
UT20230602090100.000000, 17.37m, 025.7C
UT20230602090200.000000, 17.30m, 025.7C
UT20230602090300.000000, 17.29m, 025.7C
UT20230602090400.000000, 17.30m, 025.7C
UT20230602090500.000000, 17.41m, 025.7C
UT20230602090600.000000, 17.28m, 025.7C
UT20230602090700.000000, 17.29m, 025.7C
UT20230602090800.000000, 17.29m, 025.7C
UT20230602090900.000000, 17.27m, 025.7C
UT20230602091000.000000, 17.39m, 025.7C
UT20230602091100.000000, 17.39m, 025.7C
UT20230602091200.000000, 17.30m, 025.7C
UT20230602091300.000000, 17.29m, 025.7C
UT20230602091400.000000, 17.42m, 025.7C
UT20230602091500.000000, 17.32m, 025.4C
UT20230602091600.000000, 17.44m, 025.4C
UT20230602091700.000000, 17.42m, 025.4C
UT20230602091800.000000, 17.39m, 025.4C
UT20230602091900.000000, 17.27m, 025.4C
UT20230602092000.000000, 17.26m, 025.4C
UT20230602092100.000000, 17.22m, 025.4C
UT20230602092200.000000, 17.22m, 025.4C
UT20230602092300.000000, 17.23m, 025.4C
UT20230602092400.000000, 17.21m, 025.4C
UT20230602092500.000000, 17.07m, 025.4C
UT20230602092600.000000, 17.10m, 025.4C
UT20230602092700.000000, 17.08m, 025.4C
UT20230602092800.000000, 17.20m, 025.4C
UT20230602092900.000000, 17.11m, 025.4C
UT20230602093000.000000, 17.08m, 025.4C
UT20230602093100.000000, 17.08m, 025.4C
UT20230602093200.000000, 17.08m, 025.4C
UT20230602093300.000000, 17.19m, 025.4C
UT20230602093400.000000, 17.12m, 025.4C
UT20230602093500.000000, 17.10m, 025.4C
UT20230602093600.000000, 17.19m, 025.1C
UT20230602093700.000000, 17.08m, 025.4C
UT20230602093800.000000, 17.18m, 025.1C
UT20230602093900.000000, 17.08m, 025.1C
UT20230602094000.000000, 17.17m, 025.1C