Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230206000000.000000, 00.00m, 044.4C
UT20230206000100.000000, 00.00m, 044.4C
UT20230206000200.000000, 00.00m, 044.4C
UT20230206000300.000000, 00.00m, 044.8C
UT20230206000400.000000, 00.00m, 044.8C
UT20230206000500.000000, 00.00m, 044.8C
UT20230206000600.000000, 00.00m, 045.1C
UT20230206000700.000000, 00.00m, 045.1C
UT20230206000800.000000, 00.00m, 045.1C
UT20230206000900.000000, 00.00m, 045.1C
UT20230206001000.000000, 00.00m, 045.4C
UT20230206001100.000000, 00.00m, 045.1C
UT20230206001200.000000, 00.00m, 045.4C
UT20230206001300.000000, 00.00m, 045.4C
UT20230206001400.000000, 00.00m, 045.4C
UT20230206001500.000000, 00.00m, 045.4C
UT20230206001600.000000, 00.00m, 045.7C
UT20230206001700.000000, 00.00m, 045.7C
UT20230206001800.000000, 00.00m, 045.7C
UT20230206001900.000000, 00.00m, 046.0C
UT20230206002000.000000, 00.00m, 046.0C
UT20230206002100.000000, 00.00m, 046.0C
UT20230206002200.000000, 00.00m, 046.0C
UT20230206002300.000000, 00.00m, 046.4C
UT20230206002400.000000, 00.00m, 046.4C
UT20230206002500.000000, 00.00m, 046.7C
UT20230206002600.000000, 00.00m, 046.7C
UT20230206002700.000000, 00.00m, 046.7C
UT20230206002800.000000, 00.00m, 047.0C
UT20230206002900.000000, 00.00m, 047.0C
UT20230206003000.000000, 00.00m, 047.0C
UT20230206003100.000000, 00.00m, 047.0C
UT20230206003200.000000, 00.00m, 047.0C
UT20230206003300.000000, 00.00m, 047.0C
UT20230206003400.000000, 00.00m, 047.0C
UT20230206003500.000000, 00.00m, 047.3C
UT20230206003600.000000, 00.00m, 047.0C
UT20230206003700.000000, 00.00m, 047.0C
UT20230206003800.000000, 00.00m, 047.3C
UT20230206003900.000000, 00.00m, 047.7C
UT20230206004000.000000, 00.00m, 047.3C
UT20230206004100.000000, 00.00m, 047.3C
UT20230206004200.000000, 00.00m, 047.7C
UT20230206004300.000000, 00.00m, 047.7C
UT20230206004400.000000, 00.00m, 047.7C
UT20230206004500.000000, 00.00m, 047.7C
UT20230206004600.000000, 00.00m, 047.7C
UT20230206004700.000000, 00.00m, 047.7C
UT20230206004800.000000, 00.00m, 048.0C
UT20230206004900.000000, 00.00m, 048.0C
UT20230206005000.000000, 00.00m, 048.3C
UT20230206005100.000000, 00.00m, 048.3C
UT20230206005200.000000, 00.00m, 048.3C
UT20230206005300.000000, 00.00m, 048.6C
UT20230206005400.000000, 00.00m, 048.6C
UT20230206005500.000000, 00.00m, 048.6C
UT20230206005600.000000, 00.00m, 048.6C
UT20230206005700.000000, 00.00m, 048.6C
UT20230206005800.000000, 00.00m, 048.6C
UT20230206005900.000000, 00.00m, 048.6C
UT20230206010000.000000, 00.00m, 048.6C
UT20230206010100.000000, 00.00m, 048.6C
UT20230206010200.000000, 00.00m, 048.6C
UT20230206010300.000000, 00.00m, 048.9C
UT20230206010400.000000, 00.00m, 048.9C
UT20230206010500.000000, 00.00m, 048.9C
UT20230206010600.000000, 00.00m, 048.9C
UT20230206010700.000000, 00.00m, 048.9C
UT20230206010800.000000, 00.00m, 048.9C
UT20230206010900.000000, 00.00m, 048.9C
UT20230206011000.000000, 00.00m, 048.9C
UT20230206011100.000000, 00.00m, 048.9C
UT20230206011200.000000, 00.00m, 049.3C
UT20230206011300.000000, 00.00m, 048.9C
UT20230206011400.000000, 00.00m, 049.3C
UT20230206011500.000000, 00.00m, 049.3C
UT20230206011600.000000, 00.00m, 049.3C
UT20230206011700.000000, 00.00m, 049.3C
UT20230206011800.000000, 00.00m, 049.3C
UT20230206011900.000000, 00.00m, 049.6C
UT20230206012000.000000, 00.00m, 049.3C
UT20230206012100.000000, 00.00m, 049.6C
UT20230206012200.000000, 00.00m, 049.6C
UT20230206012300.000000, 00.00m, 049.6C
UT20230206012400.000000, 00.00m, 049.6C
UT20230206012500.000000, 00.00m, 049.6C
UT20230206012600.000000, 00.00m, 049.9C
UT20230206012700.000000, 00.00m, 049.9C
UT20230206012800.000000, 00.00m, 049.9C
UT20230206012900.000000, 00.00m, 049.9C
UT20230206013000.000000, 00.00m, 050.2C
UT20230206013100.000000, 00.00m, 050.2C
UT20230206013200.000000, 00.00m, 050.2C
UT20230206013300.000000, 00.00m, 049.9C
UT20230206013400.000000, 00.00m, 050.2C
UT20230206013500.000000, 00.00m, 050.2C
UT20230206013600.000000, 00.00m, 050.2C
UT20230206013700.000000, 00.00m, 050.2C
UT20230206013800.000000, 00.00m, 050.2C
UT20230206013900.000000, 00.00m, 050.2C
UT20230206014000.000000, 00.00m, 050.2C
UT20230206014100.000000, 00.00m, 050.2C
UT20230206014200.000000, 00.00m, 050.2C
UT20230206014300.000000, 00.00m, 050.2C
UT20230206014400.000000, 00.00m, 050.2C
UT20230206014500.000000, 00.00m, 050.2C
UT20230206014600.000000, 00.00m, 050.2C
UT20230206014700.000000, 00.00m, 049.9C
UT20230206014800.000000, 00.00m, 049.9C
UT20230206014900.000000, 00.00m, 049.9C
UT20230206015000.000000, 00.00m, 050.2C
UT20230206015100.000000, 00.00m, 049.9C
UT20230206015200.000000, 00.00m, 049.9C
UT20230206015300.000000, 00.00m, 050.2C
UT20230206015400.000000, 00.00m, 050.2C
UT20230206015500.000000, 00.00m, 050.2C
UT20230206015600.000000, 00.00m, 050.2C
UT20230206015700.000000, 00.00m, 050.2C
UT20230206015800.000000, 00.00m, 050.2C
UT20230206015900.000000, 00.00m, 050.2C
UT20230206020000.000000, 00.00m, 050.6C
UT20230206020100.000000, 00.00m, 050.6C
UT20230206020200.000000, 00.00m, 050.6C
UT20230206020300.000000, 00.00m, 050.6C
UT20230206020400.000000, 00.00m, 050.6C
UT20230206020500.000000, 00.00m, 050.9C
UT20230206020600.000000, 00.00m, 050.9C
UT20230206020700.000000, 00.00m, 050.9C
UT20230206020800.000000, 00.00m, 050.9C
UT20230206020900.000000, 00.00m, 050.9C
UT20230206021000.000000, 00.00m, 050.6C
UT20230206021100.000000, 00.00m, 050.9C
UT20230206021200.000000, 00.00m, 050.9C
UT20230206021300.000000, 00.00m, 050.9C
UT20230206021400.000000, 00.00m, 050.9C
UT20230206021500.000000, 00.00m, 050.9C
UT20230206021600.000000, 00.00m, 050.9C
UT20230206021700.000000, 00.00m, 050.9C
UT20230206021800.000000, 00.00m, 050.9C
UT20230206021900.000000, 00.00m, 050.9C
UT20230206022000.000000, 00.00m, 051.2C
UT20230206022100.000000, 00.00m, 051.2C
UT20230206022200.000000, 00.00m, 051.2C
UT20230206022300.000000, 00.00m, 051.2C
UT20230206022400.000000, 00.00m, 051.2C
UT20230206022500.000000, 00.00m, 051.2C
UT20230206022600.000000, 00.00m, 051.2C
UT20230206022700.000000, 00.00m, 050.9C
UT20230206022800.000000, 00.00m, 051.2C
UT20230206022900.000000, 00.00m, 051.2C
UT20230206023000.000000, 00.00m, 051.2C
UT20230206023100.000000, 00.00m, 051.2C
UT20230206023200.000000, 00.00m, 051.2C
UT20230206023300.000000, 00.00m, 051.2C
UT20230206023400.000000, 00.00m, 051.2C
UT20230206023500.000000, 00.00m, 051.2C
UT20230206023600.000000, 00.00m, 051.2C
UT20230206023700.000000, 00.00m, 051.2C
UT20230206023800.000000, 00.00m, 051.2C
UT20230206023900.000000, 00.00m, 051.5C
UT20230206024000.000000, 00.00m, 051.5C
UT20230206024100.000000, 00.00m, 051.5C
UT20230206024200.000000, 00.00m, 051.5C
UT20230206024300.000000, 00.00m, 051.5C
UT20230206024400.000000, 00.00m, 051.5C
UT20230206024500.000000, 00.00m, 051.8C
UT20230206024600.000000, 00.00m, 051.8C
UT20230206024700.000000, 00.00m, 051.8C
UT20230206024800.000000, 00.00m, 051.8C
UT20230206024900.000000, 00.00m, 051.5C
UT20230206025000.000000, 00.00m, 051.8C
UT20230206025100.000000, 00.00m, 051.8C
UT20230206025200.000000, 00.00m, 051.8C
UT20230206025300.000000, 00.00m, 052.2C
UT20230206025400.000000, 00.00m, 051.8C
UT20230206025500.000000, 00.00m, 051.8C
UT20230206025600.000000, 00.00m, 051.8C
UT20230206025700.000000, 00.00m, 051.8C
UT20230206025800.000000, 00.00m, 051.8C
UT20230206025900.000000, 00.00m, 051.8C
UT20230206030000.000000, 00.00m, 051.8C
UT20230206030100.000000, 00.00m, 051.8C
UT20230206030200.000000, 00.00m, 051.8C
UT20230206030300.000000, 00.00m, 051.8C
UT20230206030400.000000, 00.00m, 051.8C
UT20230206030500.000000, 00.00m, 051.8C
UT20230206030600.000000, 00.00m, 051.8C
UT20230206030700.000000, 00.00m, 051.8C
UT20230206030800.000000, 00.00m, 051.8C
UT20230206030900.000000, 00.00m, 051.8C
UT20230206031000.000000, 00.00m, 051.8C
UT20230206031100.000000, 00.00m, 052.2C
UT20230206031200.000000, 00.00m, 052.2C
UT20230206031300.000000, 00.00m, 052.2C
UT20230206031400.000000, 00.00m, 052.2C
UT20230206031500.000000, 00.00m, 052.2C
UT20230206031600.000000, 00.00m, 051.8C
UT20230206031700.000000, 00.00m, 052.2C
UT20230206031800.000000, 00.00m, 052.2C
UT20230206031900.000000, 00.00m, 052.2C
UT20230206032000.000000, 00.00m, 052.2C
UT20230206032100.000000, 00.00m, 052.2C
UT20230206032200.000000, 00.00m, 052.2C
UT20230206032300.000000, 00.00m, 052.2C
UT20230206032400.000000, 00.00m, 052.2C
UT20230206032500.000000, 00.00m, 052.2C
UT20230206032600.000000, 00.00m, 052.2C
UT20230206032700.000000, 00.00m, 052.5C
UT20230206032800.000000, 00.00m, 052.5C
UT20230206032900.000000, 00.00m, 052.5C
UT20230206033000.000000, 00.00m, 052.5C
UT20230206033100.000000, 00.00m, 052.5C
UT20230206033200.000000, 00.00m, 052.5C
UT20230206033300.000000, 00.00m, 052.5C
UT20230206033400.000000, 00.00m, 052.5C
UT20230206033500.000000, 00.00m, 052.5C
UT20230206033600.000000, 00.00m, 052.5C
UT20230206033700.000000, 00.00m, 052.5C
UT20230206033800.000000, 00.00m, 052.5C
UT20230206033900.000000, 00.00m, 052.8C
UT20230206034000.000000, 00.00m, 052.5C
UT20230206034100.000000, 00.00m, 052.5C
UT20230206034200.000000, 00.00m, 052.5C
UT20230206034300.000000, 00.00m, 052.5C
UT20230206034400.000000, 00.00m, 052.5C
UT20230206034500.000000, 00.00m, 052.5C
UT20230206034600.000000, 00.00m, 052.5C
UT20230206034700.000000, 00.00m, 052.5C
UT20230206034800.000000, 00.00m, 052.5C
UT20230206034900.000000, 00.00m, 052.5C
UT20230206035000.000000, 00.00m, 052.5C
UT20230206035100.000000, 00.00m, 052.5C
UT20230206035200.000000, 00.00m, 052.5C
UT20230206035300.000000, 00.00m, 052.5C
UT20230206035400.000000, 00.00m, 052.8C
UT20230206035500.000000, 00.00m, 052.8C
UT20230206035600.000000, 00.00m, 052.8C
UT20230206035700.000000, 00.00m, 052.8C
UT20230206035800.000000, 00.00m, 052.8C
UT20230206035900.000000, 00.00m, 052.8C
UT20230206040000.000000, 00.00m, 052.8C
UT20230206040100.000000, 00.00m, 052.8C
UT20230206040200.000000, 00.00m, 053.1C
UT20230206040300.000000, 00.00m, 052.8C
UT20230206040400.000000, 00.00m, 053.1C
UT20230206040500.000000, 00.00m, 052.8C
UT20230206040600.000000, 00.00m, 052.8C
UT20230206040700.000000, 00.00m, 052.8C
UT20230206040800.000000, 00.00m, 052.8C
UT20230206040900.000000, 00.00m, 052.8C
UT20230206041000.000000, 00.00m, 052.8C
UT20230206041100.000000, 00.00m, 052.5C
UT20230206041200.000000, 00.00m, 052.8C
UT20230206041300.000000, 00.00m, 052.8C
UT20230206041400.000000, 00.00m, 052.8C
UT20230206041500.000000, 00.00m, 052.8C
UT20230206041600.000000, 00.00m, 052.8C
UT20230206041700.000000, 00.00m, 052.5C
UT20230206041800.000000, 00.00m, 052.8C
UT20230206041900.000000, 00.00m, 052.5C
UT20230206042000.000000, 00.00m, 052.5C
UT20230206042100.000000, 00.00m, 052.5C
UT20230206042200.000000, 00.00m, 052.5C
UT20230206042300.000000, 00.00m, 052.2C
UT20230206042400.000000, 00.00m, 052.2C
UT20230206042500.000000, 00.00m, 052.2C
UT20230206042600.000000, 00.00m, 052.2C
UT20230206042700.000000, 00.00m, 052.2C
UT20230206042800.000000, 00.00m, 052.2C
UT20230206042900.000000, 00.00m, 051.8C
UT20230206043000.000000, 00.00m, 051.8C
UT20230206043100.000000, 00.00m, 052.2C
UT20230206043200.000000, 00.00m, 051.8C
UT20230206043300.000000, 00.00m, 051.8C
UT20230206043400.000000, 00.00m, 051.8C
UT20230206043500.000000, 00.00m, 052.2C
UT20230206043600.000000, 00.00m, 051.8C
UT20230206043700.000000, 00.00m, 051.8C
UT20230206043800.000000, 00.00m, 052.2C
UT20230206043900.000000, 00.00m, 052.2C
UT20230206044000.000000, 00.00m, 052.2C
UT20230206044100.000000, 00.00m, 051.8C
UT20230206044200.000000, 00.00m, 051.8C
UT20230206044300.000000, 00.00m, 051.8C
UT20230206044400.000000, 00.00m, 052.2C
UT20230206044500.000000, 00.00m, 052.2C
UT20230206044600.000000, 00.00m, 052.2C
UT20230206044700.000000, 00.00m, 051.8C
UT20230206044800.000000, 00.00m, 051.8C
UT20230206044900.000000, 00.00m, 052.2C
UT20230206045000.000000, 00.00m, 051.8C
UT20230206045100.000000, 00.00m, 051.8C
UT20230206045200.000000, 00.00m, 051.8C
UT20230206045300.000000, 00.00m, 051.8C
UT20230206045400.000000, 00.00m, 051.8C
UT20230206045500.000000, 00.00m, 051.8C
UT20230206045600.000000, 00.00m, 051.5C
UT20230206045700.000000, 00.00m, 051.5C
UT20230206045800.000000, 00.00m, 051.5C
UT20230206045900.000000, 00.00m, 051.5C
UT20230206050000.000000, 00.00m, 051.5C
UT20230206050100.000000, 00.00m, 051.5C
UT20230206050200.000000, 00.00m, 051.2C
UT20230206050300.000000, 00.00m, 051.2C
UT20230206050400.000000, 00.00m, 051.2C
UT20230206050500.000000, 00.00m, 051.2C
UT20230206050600.000000, 00.00m, 051.2C
UT20230206050700.000000, 00.00m, 051.2C
UT20230206050800.000000, 00.00m, 051.2C
UT20230206050900.000000, 00.00m, 051.2C
UT20230206051000.000000, 00.00m, 050.9C
UT20230206051100.000000, 00.00m, 050.9C
UT20230206051200.000000, 00.00m, 050.9C
UT20230206051300.000000, 00.00m, 050.9C
UT20230206051400.000000, 00.00m, 050.9C
UT20230206051500.000000, 00.00m, 050.9C
UT20230206051600.000000, 00.00m, 050.6C
UT20230206051700.000000, 00.00m, 050.6C
UT20230206051800.000000, 00.00m, 050.6C
UT20230206051900.000000, 00.00m, 050.6C
UT20230206052000.000000, 00.00m, 050.6C
UT20230206052100.000000, 00.00m, 050.6C
UT20230206052200.000000, 00.00m, 050.2C
UT20230206052300.000000, 00.00m, 050.2C
UT20230206052400.000000, 00.00m, 050.2C
UT20230206052500.000000, 00.00m, 050.2C
UT20230206052600.000000, 00.00m, 049.9C
UT20230206052700.000000, 00.00m, 050.2C
UT20230206052800.000000, 00.00m, 050.2C
UT20230206052900.000000, 00.00m, 050.2C
UT20230206053000.000000, 00.00m, 049.9C
UT20230206053100.000000, 00.00m, 049.9C
UT20230206053200.000000, 00.00m, 049.9C
UT20230206053300.000000, 00.00m, 049.9C
UT20230206053400.000000, 00.00m, 049.6C
UT20230206053500.000000, 00.00m, 049.6C
UT20230206053600.000000, 00.00m, 049.6C
UT20230206053700.000000, 00.00m, 049.3C
UT20230206053800.000000, 00.00m, 049.6C
UT20230206053900.000000, 00.00m, 049.3C
UT20230206054000.000000, 00.00m, 049.6C
UT20230206054100.000000, 00.00m, 048.9C
UT20230206054200.000000, 00.00m, 049.6C
UT20230206054300.000000, 00.00m, 049.3C
UT20230206054400.000000, 00.00m, 049.3C
UT20230206054500.000000, 00.00m, 048.6C
UT20230206054600.000000, 00.00m, 049.3C
UT20230206054700.000000, 00.00m, 048.6C
UT20230206054800.000000, 00.00m, 049.6C
UT20230206054900.000000, 00.00m, 048.9C
UT20230206055000.000000, 00.00m, 048.6C
UT20230206055100.000000, 00.00m, 048.6C
UT20230206055200.000000, 00.00m, 048.6C
UT20230206055300.000000, 00.00m, 048.3C
UT20230206055400.000000, 00.00m, 048.0C
UT20230206055500.000000, 00.00m, 047.7C
UT20230206055600.000000, 00.00m, 047.0C
UT20230206055700.000000, 00.00m, 046.7C
UT20230206055800.000000, 00.00m, 046.4C
UT20230206055900.000000, 00.00m, 045.7C
UT20230206060000.000000, 00.00m, 045.7C
UT20230206060100.000000, 00.00m, 045.1C
UT20230206060200.000000, 00.00m, 045.1C
UT20230206060300.000000, 00.00m, 044.8C
UT20230206060400.000000, 00.00m, 044.4C
UT20230206060500.000000, 00.00m, 044.1C
UT20230206060600.000000, 00.00m, 043.8C
UT20230206060700.000000, 00.00m, 043.5C
UT20230206060800.000000, 00.00m, 043.5C
UT20230206060900.000000, 00.00m, 043.1C
UT20230206061000.000000, 00.00m, 042.8C
UT20230206061100.000000, 00.00m, 042.8C
UT20230206061200.000000, 00.00m, 042.5C
UT20230206061300.000000, 00.00m, 042.5C
UT20230206061400.000000, 00.00m, 042.5C
UT20230206061500.000000, 00.00m, 042.2C
UT20230206061600.000000, 00.00m, 041.9C
UT20230206061700.000000, 00.00m, 041.9C
UT20230206061800.000000, 00.00m, 041.9C
UT20230206061900.000000, 00.00m, 041.9C
UT20230206062000.000000, 00.00m, 041.5C
UT20230206062100.000000, 00.00m, 041.5C
UT20230206062200.000000, 00.00m, 041.5C
UT20230206062300.000000, 00.00m, 041.2C
UT20230206062400.000000, 00.00m, 041.2C
UT20230206062500.000000, 00.00m, 041.2C
UT20230206062600.000000, 00.00m, 041.2C
UT20230206062700.000000, 00.00m, 041.2C
UT20230206062800.000000, 00.00m, 040.9C
UT20230206062900.000000, 00.00m, 040.9C
UT20230206063000.000000, 00.00m, 040.9C
UT20230206063100.000000, 00.00m, 040.6C
UT20230206063200.000000, 00.00m, 040.9C
UT20230206063300.000000, 00.00m, 040.6C
UT20230206063400.000000, 00.00m, 040.9C
UT20230206063500.000000, 00.00m, 040.6C
UT20230206063600.000000, 00.00m, 040.6C
UT20230206063700.000000, 00.00m, 040.6C
UT20230206063800.000000, 00.00m, 040.6C
UT20230206063900.000000, 00.00m, 040.6C
UT20230206064000.000000, 00.00m, 040.6C
UT20230206064100.000000, 00.00m, 040.6C
UT20230206064200.000000, 00.00m, 040.6C
UT20230206064300.000000, 00.00m, 040.6C
UT20230206064400.000000, 00.00m, 040.2C
UT20230206064500.000000, 00.00m, 040.6C
UT20230206064600.000000, 00.00m, 040.6C
UT20230206064700.000000, 00.00m, 040.2C
UT20230206064800.000000, 00.00m, 040.6C
UT20230206064900.000000, 00.00m, 040.6C
UT20230206065000.000000, 00.00m, 040.6C
UT20230206065100.000000, 00.00m, 040.6C
UT20230206065200.000000, 00.00m, 040.6C
UT20230206065300.000000, 00.00m, 040.6C
UT20230206065400.000000, 00.00m, 040.6C
UT20230206065500.000000, 00.00m, 040.6C
UT20230206065600.000000, 00.00m, 040.6C
UT20230206065700.000000, 00.00m, 040.6C
UT20230206065800.000000, 00.00m, 040.9C
UT20230206065900.000000, 00.00m, 040.6C
UT20230206070000.000000, 00.00m, 040.6C
UT20230206070100.000000, 00.00m, 040.6C
UT20230206070200.000000, 00.00m, 040.2C
UT20230206070300.000000, 00.00m, 040.2C
UT20230206070400.000000, 00.00m, 040.6C
UT20230206070500.000000, 00.00m, 040.6C
UT20230206070600.000000, 00.00m, 040.6C
UT20230206070700.000000, 00.00m, 040.9C
UT20230206070800.000000, 00.00m, 040.9C
UT20230206070900.000000, 00.00m, 041.2C
UT20230206071000.000000, 00.00m, 041.2C
UT20230206071100.000000, 00.00m, 041.2C
UT20230206071200.000000, 00.00m, 041.5C
UT20230206071300.000000, 00.00m, 041.2C
UT20230206071400.000000, 00.00m, 041.2C
UT20230206071500.000000, 00.00m, 041.5C
UT20230206071600.000000, 00.00m, 041.2C
UT20230206071700.000000, 00.00m, 041.2C
UT20230206071800.000000, 00.00m, 041.2C
UT20230206071900.000000, 00.00m, 041.2C
UT20230206072000.000000, 00.00m, 041.2C
UT20230206072100.000000, 00.00m, 041.2C
UT20230206072200.000000, 00.00m, 040.9C
UT20230206072300.000000, 00.00m, 040.9C
UT20230206072400.000000, 00.00m, 040.6C
UT20230206072500.000000, 00.00m, 040.6C
UT20230206072600.000000, 00.00m, 040.6C
UT20230206072700.000000, 00.00m, 040.6C
UT20230206072800.000000, 00.00m, 040.6C
UT20230206072900.000000, 00.00m, 040.2C
UT20230206073000.000000, 00.00m, 040.2C
UT20230206073100.000000, 00.00m, 040.6C
UT20230206073200.000000, 00.00m, 040.2C
UT20230206073300.000000, 00.00m, 039.9C
UT20230206073400.000000, 00.00m, 040.2C
UT20230206073500.000000, 00.00m, 040.2C
UT20230206073600.000000, 00.00m, 040.2C
UT20230206073700.000000, 00.00m, 040.2C
UT20230206073800.000000, 00.00m, 040.2C
UT20230206073900.000000, 00.00m, 040.2C
UT20230206074000.000000, 00.00m, 040.2C
UT20230206074100.000000, 00.00m, 040.6C
UT20230206074200.000000, 00.00m, 040.2C
UT20230206074300.000000, 00.00m, 040.2C
UT20230206074400.000000, 00.00m, 040.2C
UT20230206074500.000000, 00.00m, 040.2C
UT20230206074600.000000, 00.00m, 040.2C
UT20230206074700.000000, 00.00m, 040.2C
UT20230206074800.000000, 00.00m, 039.9C
UT20230206074900.000000, 00.00m, 040.2C
UT20230206075000.000000, 00.00m, 039.9C
UT20230206075100.000000, 00.00m, 039.9C
UT20230206075200.000000, 00.00m, 040.2C
UT20230206075300.000000, 00.00m, 039.9C
UT20230206075400.000000, 00.00m, 039.9C
UT20230206075500.000000, 00.00m, 039.9C
UT20230206075600.000000, 00.00m, 039.9C
UT20230206075700.000000, 00.00m, 039.9C
UT20230206075800.000000, 00.00m, 039.9C
UT20230206075900.000000, 00.00m, 040.2C
UT20230206080000.000000, 00.00m, 040.2C
UT20230206080100.000000, 00.00m, 040.2C
UT20230206080200.000000, 00.00m, 039.9C
UT20230206080300.000000, 00.00m, 040.2C
UT20230206080400.000000, 00.00m, 040.2C
UT20230206080500.000000, 00.00m, 040.2C
UT20230206080600.000000, 00.00m, 040.2C
UT20230206080700.000000, 00.00m, 039.9C
UT20230206080800.000000, 00.00m, 039.9C
UT20230206080900.000000, 00.00m, 039.9C
UT20230206081000.000000, 00.00m, 039.9C
UT20230206081100.000000, 00.00m, 039.9C
UT20230206081200.000000, 00.00m, 039.6C
UT20230206081300.000000, 00.00m, 039.6C
UT20230206081400.000000, 00.00m, 039.6C
UT20230206081500.000000, 00.00m, 039.6C
UT20230206081600.000000, 00.00m, 039.6C
UT20230206081700.000000, 00.00m, 039.6C
UT20230206081800.000000, 00.00m, 039.6C
UT20230206081900.000000, 00.00m, 039.0C
UT20230206082000.000000, 00.00m, 039.0C
UT20230206082100.000000, 00.00m, 039.0C
UT20230206082200.000000, 00.00m, 038.6C
UT20230206082300.000000, 00.00m, 039.0C
UT20230206082400.000000, 00.00m, 038.6C
UT20230206082500.000000, 00.00m, 038.6C
UT20230206082600.000000, 00.00m, 038.6C
UT20230206082700.000000, 00.00m, 038.3C
UT20230206082800.000000, 00.00m, 038.6C
UT20230206082900.000000, 00.00m, 038.3C
UT20230206083000.000000, 00.00m, 038.3C
UT20230206083100.000000, 00.00m, 038.0C
UT20230206083200.000000, 00.00m, 038.0C
UT20230206083300.000000, 00.00m, 038.0C
UT20230206083400.000000, 00.00m, 037.7C
UT20230206083500.000000, 00.00m, 038.0C
UT20230206083600.000000, 00.00m, 037.7C
UT20230206083700.000000, 00.00m, 037.7C
UT20230206083800.000000, 00.00m, 037.3C
UT20230206083900.000000, 00.00m, 037.3C
UT20230206084000.000000, 00.00m, 037.3C
UT20230206084100.000000, 00.00m, 037.3C
UT20230206084200.000000, 00.00m, 037.3C
UT20230206084300.000000, 00.00m, 037.0C
UT20230206084400.000000, 05.76m, 037.3C
UT20230206084500.000000, 05.78m, 037.3C
UT20230206084600.000000, 05.79m, 037.0C
UT20230206084700.000000, 05.81m, 037.0C
UT20230206084800.000000, 05.83m, 037.0C
UT20230206084900.000000, 05.84m, 036.7C
UT20230206085000.000000, 05.87m, 036.7C
UT20230206085100.000000, 05.88m, 036.7C
UT20230206085200.000000, 05.91m, 036.7C
UT20230206085300.000000, 05.93m, 036.7C
UT20230206085400.000000, 05.95m, 036.4C
UT20230206085500.000000, 05.98m, 036.4C
UT20230206085600.000000, 06.00m, 036.4C
UT20230206085700.000000, 06.03m, 036.4C
UT20230206085800.000000, 06.06m, 036.0C
UT20230206085900.000000, 06.08m, 036.0C
UT20230206090000.000000, 06.11m, 036.0C
UT20230206090100.000000, 06.14m, 036.0C
UT20230206090200.000000, 06.17m, 036.0C
UT20230206090300.000000, 06.20m, 036.0C
UT20230206090400.000000, 06.24m, 035.7C
UT20230206090500.000000, 06.27m, 035.7C
UT20230206090600.000000, 06.31m, 035.7C
UT20230206090700.000000, 06.34m, 035.7C
UT20230206090800.000000, 06.39m, 035.7C
UT20230206090900.000000, 06.43m, 035.7C
UT20230206091000.000000, 06.47m, 035.7C
UT20230206091100.000000, 06.52m, 035.4C
UT20230206091200.000000, 06.57m, 035.4C
UT20230206091300.000000, 06.62m, 035.4C
UT20230206091400.000000, 06.68m, 035.4C
UT20230206091500.000000, 06.74m, 035.4C
UT20230206091600.000000, 06.80m, 035.4C
UT20230206091700.000000, 06.86m, 035.4C
UT20230206091800.000000, 06.93m, 035.1C
UT20230206091900.000000, 07.00m, 035.1C
UT20230206092000.000000, 07.07m, 035.1C
UT20230206092100.000000, 07.15m, 035.1C
UT20230206092200.000000, 07.24m, 035.1C
UT20230206092300.000000, 07.32m, 035.1C
UT20230206092400.000000, 07.41m, 034.8C
UT20230206092500.000000, 07.52m, 034.8C
UT20230206092600.000000, 07.62m, 034.8C
UT20230206092700.000000, 07.72m, 034.8C
UT20230206092800.000000, 07.84m, 034.8C
UT20230206092900.000000, 07.96m, 034.8C
UT20230206093000.000000, 08.08m, 034.8C
UT20230206093100.000000, 08.21m, 034.4C
UT20230206093200.000000, 08.34m, 034.4C
UT20230206093300.000000, 08.48m, 034.4C
UT20230206093400.000000, 08.62m, 034.4C
UT20230206093500.000000, 08.77m, 034.4C
UT20230206093600.000000, 08.93m, 034.4C
UT20230206093700.000000, 09.09m, 034.1C
UT20230206093800.000000, 09.25m, 034.1C
UT20230206093900.000000, 09.43m, 034.1C
UT20230206094000.000000, 09.60m, 034.1C