Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220111000000.000000, 00.00m, 036.0C
UT20220111000100.000000, 00.00m, 036.0C
UT20220111000200.000000, 00.00m, 036.4C
UT20220111000300.000000, 00.00m, 036.4C
UT20220111000400.000000, 00.00m, 036.7C
UT20220111000500.000000, 00.00m, 036.7C
UT20220111000600.000000, 00.00m, 037.0C
UT20220111000700.000000, 00.00m, 037.3C
UT20220111000800.000000, 00.00m, 037.7C
UT20220111000900.000000, 00.00m, 038.0C
UT20220111001000.000000, 00.00m, 038.3C
UT20220111001100.000000, 00.00m, 038.6C
UT20220111001200.000000, 00.00m, 039.0C
UT20220111001300.000000, 00.00m, 039.6C
UT20220111001400.000000, 00.00m, 040.2C
UT20220111001500.000000, 00.00m, 040.6C
UT20220111001600.000000, 00.00m, 040.9C
UT20220111001700.000000, 00.00m, 041.5C
UT20220111001800.000000, 00.00m, 041.9C
UT20220111001900.000000, 00.00m, 042.2C
UT20220111002000.000000, 00.00m, 042.5C
UT20220111002100.000000, 00.00m, 042.8C
UT20220111002200.000000, 00.00m, 043.5C
UT20220111002300.000000, 00.00m, 043.8C
UT20220111002400.000000, 00.00m, 044.1C
UT20220111002500.000000, 00.00m, 044.4C
UT20220111002600.000000, 00.00m, 044.4C
UT20220111002700.000000, 00.00m, 044.4C
UT20220111002800.000000, 00.00m, 045.1C
UT20220111002900.000000, 00.00m, 045.1C
UT20220111003000.000000, 00.00m, 045.1C
UT20220111003100.000000, 00.00m, 045.1C
UT20220111003200.000000, 00.00m, 045.7C
UT20220111003300.000000, 00.00m, 045.7C
UT20220111003400.000000, 00.00m, 046.4C
UT20220111003500.000000, 00.00m, 046.4C
UT20220111003600.000000, 00.00m, 046.4C
UT20220111003700.000000, 00.00m, 046.7C
UT20220111003800.000000, 00.00m, 047.0C
UT20220111003900.000000, 00.00m, 047.0C
UT20220111004000.000000, 00.00m, 047.3C
UT20220111004100.000000, 00.00m, 047.3C
UT20220111004200.000000, 00.00m, 047.7C
UT20220111004300.000000, 00.00m, 047.7C
UT20220111004400.000000, 00.00m, 047.7C
UT20220111004500.000000, 00.00m, 048.0C
UT20220111004600.000000, 00.00m, 048.0C
UT20220111004700.000000, 00.00m, 048.3C
UT20220111004800.000000, 00.00m, 048.3C
UT20220111004900.000000, 00.00m, 048.6C
UT20220111005000.000000, 00.00m, 048.3C
UT20220111005100.000000, 00.00m, 048.9C
UT20220111005200.000000, 00.00m, 048.9C
UT20220111005300.000000, 00.00m, 048.9C
UT20220111005400.000000, 00.00m, 049.3C
UT20220111005500.000000, 00.00m, 049.3C
UT20220111005600.000000, 00.00m, 049.3C
UT20220111005700.000000, 00.00m, 049.3C
UT20220111005800.000000, 00.00m, 049.3C
UT20220111005900.000000, 00.00m, 049.6C
UT20220111010000.000000, 00.00m, 049.6C
UT20220111010100.000000, 00.00m, 049.9C
UT20220111010200.000000, 00.00m, 049.9C
UT20220111010300.000000, 00.00m, 049.9C
UT20220111010400.000000, 00.00m, 049.9C
UT20220111010500.000000, 00.00m, 049.9C
UT20220111010600.000000, 00.00m, 049.9C
UT20220111010700.000000, 00.00m, 050.2C
UT20220111010800.000000, 00.00m, 049.9C
UT20220111010900.000000, 00.00m, 050.2C
UT20220111011000.000000, 00.00m, 050.6C
UT20220111011100.000000, 00.00m, 050.2C
UT20220111011200.000000, 00.00m, 050.6C
UT20220111011300.000000, 00.00m, 050.6C
UT20220111011400.000000, 00.00m, 050.9C
UT20220111011500.000000, 00.00m, 050.9C
UT20220111011600.000000, 00.00m, 050.9C
UT20220111011700.000000, 00.00m, 050.9C
UT20220111011800.000000, 00.00m, 051.2C
UT20220111011900.000000, 00.00m, 051.2C
UT20220111012000.000000, 00.00m, 051.5C
UT20220111012100.000000, 00.00m, 051.5C
UT20220111012200.000000, 00.00m, 051.5C
UT20220111012300.000000, 00.00m, 051.5C
UT20220111012400.000000, 00.00m, 051.8C
UT20220111012500.000000, 00.00m, 051.8C
UT20220111012600.000000, 00.00m, 051.8C
UT20220111012700.000000, 00.00m, 051.8C
UT20220111012800.000000, 00.00m, 051.8C
UT20220111012900.000000, 00.00m, 051.8C
UT20220111013000.000000, 00.00m, 052.2C
UT20220111013100.000000, 00.00m, 051.8C
UT20220111013200.000000, 00.00m, 052.2C
UT20220111013300.000000, 00.00m, 052.2C
UT20220111013400.000000, 00.00m, 052.2C
UT20220111013500.000000, 00.00m, 052.2C
UT20220111013600.000000, 00.00m, 052.5C
UT20220111013700.000000, 00.00m, 052.5C
UT20220111013800.000000, 00.00m, 052.5C
UT20220111013900.000000, 00.00m, 052.5C
UT20220111014000.000000, 00.00m, 052.5C
UT20220111014100.000000, 00.00m, 052.5C
UT20220111014200.000000, 00.00m, 052.5C
UT20220111014300.000000, 00.00m, 052.5C
UT20220111014400.000000, 00.00m, 052.8C
UT20220111014500.000000, 00.00m, 052.8C
UT20220111014600.000000, 00.00m, 052.8C
UT20220111014700.000000, 00.00m, 052.8C
UT20220111014800.000000, 00.00m, 052.8C
UT20220111014900.000000, 00.00m, 053.1C
UT20220111015000.000000, 00.00m, 053.1C
UT20220111015100.000000, 00.00m, 053.1C
UT20220111015200.000000, 00.00m, 053.1C
UT20220111015300.000000, 00.00m, 052.8C
UT20220111015400.000000, 00.00m, 053.1C
UT20220111015500.000000, 00.00m, 053.1C
UT20220111015600.000000, 00.00m, 053.1C
UT20220111015700.000000, 00.00m, 053.1C
UT20220111015800.000000, 00.00m, 053.1C
UT20220111015900.000000, 00.00m, 053.5C
UT20220111020000.000000, 00.00m, 053.1C
UT20220111020100.000000, 00.00m, 053.5C
UT20220111020200.000000, 00.00m, 053.5C
UT20220111020300.000000, 00.00m, 053.1C
UT20220111020400.000000, 00.00m, 053.5C
UT20220111020500.000000, 00.00m, 053.5C
UT20220111020600.000000, 00.00m, 053.5C
UT20220111020700.000000, 00.00m, 053.5C
UT20220111020800.000000, 00.00m, 053.8C
UT20220111020900.000000, 00.00m, 053.8C
UT20220111021000.000000, 00.00m, 053.5C
UT20220111021100.000000, 00.00m, 053.8C
UT20220111021200.000000, 00.00m, 053.8C
UT20220111021300.000000, 00.00m, 053.8C
UT20220111021400.000000, 00.00m, 053.8C
UT20220111021500.000000, 00.00m, 053.8C
UT20220111021600.000000, 00.00m, 053.8C
UT20220111021700.000000, 00.00m, 053.8C
UT20220111021800.000000, 00.00m, 053.8C
UT20220111021900.000000, 00.00m, 053.8C
UT20220111022000.000000, 00.00m, 054.1C
UT20220111022100.000000, 00.00m, 054.1C
UT20220111022200.000000, 00.00m, 054.1C
UT20220111022300.000000, 00.00m, 054.1C
UT20220111022400.000000, 00.00m, 054.1C
UT20220111022500.000000, 00.00m, 054.1C
UT20220111022600.000000, 00.00m, 054.1C
UT20220111022700.000000, 00.00m, 054.1C
UT20220111022800.000000, 00.00m, 054.4C
UT20220111022900.000000, 00.00m, 054.1C
UT20220111023000.000000, 00.00m, 054.4C
UT20220111023100.000000, 00.00m, 054.4C
UT20220111023200.000000, 00.00m, 054.4C
UT20220111023300.000000, 00.00m, 054.4C
UT20220111023400.000000, 00.00m, 054.4C
UT20220111023500.000000, 00.00m, 054.4C
UT20220111023600.000000, 00.00m, 054.4C
UT20220111023700.000000, 00.00m, 054.7C
UT20220111023800.000000, 00.00m, 054.7C
UT20220111023900.000000, 00.00m, 054.7C
UT20220111024000.000000, 00.00m, 054.7C
UT20220111024100.000000, 00.00m, 054.4C
UT20220111024200.000000, 00.00m, 054.4C
UT20220111024300.000000, 00.00m, 054.1C
UT20220111024400.000000, 00.00m, 054.7C
UT20220111024500.000000, 00.00m, 054.7C
UT20220111024600.000000, 00.00m, 054.7C
UT20220111024700.000000, 00.00m, 054.7C
UT20220111024800.000000, 00.00m, 054.7C
UT20220111024900.000000, 00.00m, 055.1C
UT20220111025000.000000, 00.00m, 055.1C
UT20220111025100.000000, 00.00m, 055.4C
UT20220111025200.000000, 00.00m, 055.4C
UT20220111025300.000000, 00.00m, 055.4C
UT20220111025400.000000, 00.00m, 055.7C
UT20220111025500.000000, 00.00m, 055.4C
UT20220111025600.000000, 00.00m, 055.7C
UT20220111025700.000000, 00.00m, 055.7C
UT20220111025800.000000, 00.00m, 055.4C
UT20220111025900.000000, 00.00m, 055.7C
UT20220111030000.000000, 00.00m, 055.7C
UT20220111030100.000000, 00.00m, 055.7C
UT20220111030200.000000, 00.00m, 055.7C
UT20220111030300.000000, 00.00m, 055.7C
UT20220111030400.000000, 00.00m, 055.7C
UT20220111030500.000000, 00.00m, 055.7C
UT20220111030600.000000, 00.00m, 055.4C
UT20220111030700.000000, 00.00m, 055.7C
UT20220111030800.000000, 00.00m, 056.0C
UT20220111030900.000000, 00.00m, 055.7C
UT20220111031000.000000, 00.00m, 055.7C
UT20220111031100.000000, 00.00m, 055.7C
UT20220111031200.000000, 00.00m, 055.7C
UT20220111031300.000000, 00.00m, 055.7C
UT20220111031400.000000, 00.00m, 055.7C
UT20220111031500.000000, 00.00m, 055.7C
UT20220111031600.000000, 00.00m, 055.7C
UT20220111031700.000000, 00.00m, 055.7C
UT20220111031800.000000, 00.00m, 055.7C
UT20220111031900.000000, 00.00m, 055.7C
UT20220111032000.000000, 00.00m, 055.4C
UT20220111032100.000000, 00.00m, 055.7C
UT20220111032200.000000, 00.00m, 055.7C
UT20220111032300.000000, 00.00m, 055.7C
UT20220111032400.000000, 00.00m, 055.7C
UT20220111032500.000000, 00.00m, 055.7C
UT20220111032600.000000, 00.00m, 055.7C
UT20220111032700.000000, 00.00m, 055.7C
UT20220111032800.000000, 00.00m, 056.0C
UT20220111032900.000000, 00.00m, 055.7C
UT20220111033000.000000, 00.00m, 055.7C
UT20220111033100.000000, 00.00m, 055.4C
UT20220111033200.000000, 00.00m, 055.4C
UT20220111033300.000000, 00.00m, 055.1C
UT20220111033400.000000, 00.00m, 055.4C
UT20220111033500.000000, 00.00m, 055.4C
UT20220111033600.000000, 00.00m, 055.4C
UT20220111033700.000000, 00.00m, 055.1C
UT20220111033800.000000, 00.00m, 054.7C
UT20220111033900.000000, 00.00m, 054.1C
UT20220111034000.000000, 00.00m, 054.1C
UT20220111034100.000000, 00.00m, 054.1C
UT20220111034200.000000, 00.00m, 053.8C
UT20220111034300.000000, 00.00m, 053.5C
UT20220111034400.000000, 00.00m, 053.8C
UT20220111034500.000000, 00.00m, 053.5C
UT20220111034600.000000, 00.00m, 053.8C
UT20220111034700.000000, 00.00m, 053.8C
UT20220111034800.000000, 00.00m, 053.5C
UT20220111034900.000000, 00.00m, 053.1C
UT20220111035000.000000, 00.00m, 054.1C
UT20220111035100.000000, 00.00m, 054.1C
UT20220111035200.000000, 00.00m, 054.7C
UT20220111035300.000000, 00.00m, 055.1C
UT20220111035400.000000, 00.00m, 055.4C
UT20220111035500.000000, 00.00m, 055.7C
UT20220111035600.000000, 00.00m, 055.4C
UT20220111035700.000000, 00.00m, 055.7C
UT20220111035800.000000, 00.00m, 055.7C
UT20220111035900.000000, 00.00m, 056.0C
UT20220111040000.000000, 00.00m, 056.0C
UT20220111040100.000000, 00.00m, 056.4C
UT20220111040200.000000, 00.00m, 056.7C
UT20220111040300.000000, 00.00m, 056.7C
UT20220111040400.000000, 00.00m, 057.0C
UT20220111040500.000000, 00.00m, 056.4C
UT20220111040600.000000, 00.00m, 056.4C
UT20220111040700.000000, 00.00m, 056.0C
UT20220111040800.000000, 00.00m, 056.0C
UT20220111040900.000000, 00.00m, 056.0C
UT20220111041000.000000, 00.00m, 056.0C
UT20220111041100.000000, 00.00m, 055.7C
UT20220111041200.000000, 00.00m, 055.7C
UT20220111041300.000000, 00.00m, 055.4C
UT20220111041400.000000, 00.00m, 055.7C
UT20220111041500.000000, 00.00m, 056.0C
UT20220111041600.000000, 00.00m, 055.7C
UT20220111041700.000000, 00.00m, 055.7C
UT20220111041800.000000, 00.00m, 056.0C
UT20220111041900.000000, 00.00m, 055.7C
UT20220111042000.000000, 00.00m, 056.0C
UT20220111042100.000000, 00.00m, 056.0C
UT20220111042200.000000, 00.00m, 056.0C
UT20220111042300.000000, 00.00m, 056.4C
UT20220111042400.000000, 00.00m, 056.4C
UT20220111042500.000000, 00.00m, 056.0C
UT20220111042600.000000, 00.00m, 056.4C
UT20220111042700.000000, 00.00m, 056.0C
UT20220111042800.000000, 00.00m, 056.4C
UT20220111042900.000000, 00.00m, 056.0C
UT20220111043000.000000, 00.00m, 056.4C
UT20220111043100.000000, 00.00m, 056.4C
UT20220111043200.000000, 00.00m, 056.4C
UT20220111043300.000000, 00.00m, 056.0C
UT20220111043400.000000, 00.00m, 056.4C
UT20220111043500.000000, 00.00m, 056.4C
UT20220111043600.000000, 00.00m, 056.4C
UT20220111043700.000000, 00.00m, 056.4C
UT20220111043800.000000, 00.00m, 056.4C
UT20220111043900.000000, 00.00m, 056.4C
UT20220111044000.000000, 00.00m, 056.4C
UT20220111044100.000000, 00.00m, 056.4C
UT20220111044200.000000, 00.00m, 056.4C
UT20220111044300.000000, 00.00m, 056.0C
UT20220111044400.000000, 00.00m, 056.0C
UT20220111044500.000000, 00.00m, 056.4C
UT20220111044600.000000, 00.00m, 056.4C
UT20220111044700.000000, 00.00m, 056.4C
UT20220111044800.000000, 00.00m, 056.0C
UT20220111044900.000000, 00.00m, 055.4C
UT20220111045000.000000, 00.00m, 055.4C
UT20220111045100.000000, 00.00m, 055.4C
UT20220111045200.000000, 00.00m, 054.4C
UT20220111045300.000000, 00.00m, 054.1C
UT20220111045400.000000, 00.00m, 054.1C
UT20220111045500.000000, 00.00m, 053.5C
UT20220111045600.000000, 00.00m, 054.4C
UT20220111045700.000000, 00.00m, 053.8C
UT20220111045800.000000, 00.00m, 054.7C
UT20220111045900.000000, 00.00m, 054.1C
UT20220111050000.000000, 00.00m, 054.7C
UT20220111050100.000000, 00.00m, 054.4C
UT20220111050200.000000, 00.00m, 055.1C
UT20220111050300.000000, 00.00m, 054.4C
UT20220111050400.000000, 00.00m, 055.1C
UT20220111050500.000000, 00.00m, 055.1C
UT20220111050600.000000, 00.00m, 055.1C
UT20220111050700.000000, 00.00m, 055.1C
UT20220111050800.000000, 00.00m, 055.1C
UT20220111050900.000000, 00.00m, 054.7C
UT20220111051000.000000, 00.00m, 054.4C
UT20220111051100.000000, 00.00m, 053.8C
UT20220111051200.000000, 00.00m, 054.1C
UT20220111051300.000000, 00.00m, 053.8C
UT20220111051400.000000, 00.00m, 054.1C
UT20220111051500.000000, 00.00m, 053.8C
UT20220111051600.000000, 00.00m, 053.1C
UT20220111051700.000000, 00.00m, 053.1C
UT20220111051800.000000, 00.00m, 052.5C
UT20220111051900.000000, 00.00m, 052.5C
UT20220111052000.000000, 00.00m, 052.2C
UT20220111052100.000000, 00.00m, 052.2C
UT20220111052200.000000, 00.00m, 051.8C
UT20220111052300.000000, 00.00m, 051.8C
UT20220111052400.000000, 00.00m, 051.5C
UT20220111052500.000000, 00.00m, 051.5C
UT20220111052600.000000, 00.00m, 051.2C
UT20220111052700.000000, 00.00m, 051.2C
UT20220111052800.000000, 00.00m, 050.9C
UT20220111052900.000000, 00.00m, 050.6C
UT20220111053000.000000, 00.00m, 050.6C
UT20220111053100.000000, 00.00m, 050.6C
UT20220111053200.000000, 00.00m, 050.6C
UT20220111053300.000000, 00.00m, 050.6C
UT20220111053400.000000, 00.00m, 050.2C
UT20220111053500.000000, 00.00m, 050.2C
UT20220111053600.000000, 00.00m, 050.2C
UT20220111053700.000000, 00.00m, 050.2C
UT20220111053800.000000, 00.00m, 050.2C
UT20220111053900.000000, 00.00m, 049.9C
UT20220111054000.000000, 00.00m, 050.2C
UT20220111054100.000000, 00.00m, 049.9C
UT20220111054200.000000, 00.00m, 050.2C
UT20220111054300.000000, 00.00m, 049.9C
UT20220111054400.000000, 00.00m, 049.9C
UT20220111054500.000000, 00.00m, 050.2C
UT20220111054600.000000, 00.00m, 050.2C
UT20220111054700.000000, 00.00m, 050.2C
UT20220111054800.000000, 00.00m, 050.2C
UT20220111054900.000000, 00.00m, 050.6C
UT20220111055000.000000, 00.00m, 050.6C
UT20220111055100.000000, 00.00m, 050.6C
UT20220111055200.000000, 00.00m, 050.6C
UT20220111055300.000000, 00.00m, 050.6C
UT20220111055400.000000, 00.00m, 050.2C
UT20220111055500.000000, 00.00m, 050.2C
UT20220111055600.000000, 00.00m, 050.2C
UT20220111055700.000000, 00.00m, 050.2C
UT20220111055800.000000, 00.00m, 050.2C
UT20220111055900.000000, 00.00m, 050.2C
UT20220111060000.000000, 00.00m, 050.2C
UT20220111060100.000000, 00.00m, 049.9C
UT20220111060200.000000, 00.00m, 049.6C
UT20220111060300.000000, 00.00m, 049.9C
UT20220111060400.000000, 00.00m, 049.3C
UT20220111060500.000000, 00.00m, 049.3C
UT20220111060600.000000, 00.00m, 048.9C
UT20220111060700.000000, 00.00m, 048.9C
UT20220111060800.000000, 00.00m, 048.9C
UT20220111060900.000000, 00.00m, 048.6C
UT20220111061000.000000, 00.00m, 048.3C
UT20220111061100.000000, 00.00m, 048.3C
UT20220111061200.000000, 00.00m, 048.3C
UT20220111061300.000000, 00.00m, 048.0C
UT20220111061400.000000, 00.00m, 047.7C
UT20220111061500.000000, 00.00m, 047.7C
UT20220111061600.000000, 00.00m, 047.7C
UT20220111061700.000000, 00.00m, 047.3C
UT20220111061800.000000, 00.00m, 047.3C
UT20220111061900.000000, 00.00m, 047.0C
UT20220111062000.000000, 00.00m, 047.0C
UT20220111062100.000000, 00.00m, 046.7C
UT20220111062200.000000, 00.00m, 046.7C
UT20220111062300.000000, 00.00m, 046.7C
UT20220111062400.000000, 00.00m, 046.4C
UT20220111062500.000000, 00.00m, 046.4C
UT20220111062600.000000, 00.00m, 046.4C
UT20220111062700.000000, 00.00m, 046.0C
UT20220111062800.000000, 00.00m, 046.0C
UT20220111062900.000000, 00.00m, 046.0C
UT20220111063000.000000, 00.00m, 045.7C
UT20220111063100.000000, 00.00m, 045.7C
UT20220111063200.000000, 00.00m, 045.7C
UT20220111063300.000000, 00.00m, 045.7C
UT20220111063400.000000, 00.00m, 045.4C
UT20220111063500.000000, 00.00m, 045.4C
UT20220111063600.000000, 00.00m, 045.4C
UT20220111063700.000000, 00.00m, 045.4C
UT20220111063800.000000, 00.00m, 045.4C
UT20220111063900.000000, 00.00m, 045.1C
UT20220111064000.000000, 00.00m, 045.1C
UT20220111064100.000000, 00.00m, 045.1C
UT20220111064200.000000, 00.00m, 045.1C
UT20220111064300.000000, 00.00m, 045.1C
UT20220111064400.000000, 00.00m, 045.1C
UT20220111064500.000000, 00.00m, 045.1C
UT20220111064600.000000, 00.00m, 045.1C
UT20220111064700.000000, 00.00m, 044.8C
UT20220111064800.000000, 00.00m, 045.1C
UT20220111064900.000000, 00.00m, 044.8C
UT20220111065000.000000, 00.00m, 044.8C
UT20220111065100.000000, 00.00m, 044.8C
UT20220111065200.000000, 00.00m, 044.8C
UT20220111065300.000000, 00.00m, 044.8C
UT20220111065400.000000, 00.00m, 044.8C
UT20220111065500.000000, 00.00m, 044.8C
UT20220111065600.000000, 00.00m, 044.8C
UT20220111065700.000000, 00.00m, 044.8C
UT20220111065800.000000, 00.00m, 044.8C
UT20220111065900.000000, 00.00m, 044.8C
UT20220111070000.000000, 00.00m, 044.4C
UT20220111070100.000000, 00.00m, 044.8C
UT20220111070200.000000, 00.00m, 044.8C
UT20220111070300.000000, 00.00m, 044.8C
UT20220111070400.000000, 00.00m, 044.8C
UT20220111070500.000000, 00.00m, 044.8C
UT20220111070600.000000, 00.00m, 044.8C
UT20220111070700.000000, 00.00m, 045.1C
UT20220111070800.000000, 00.00m, 044.8C
UT20220111070900.000000, 00.00m, 045.1C
UT20220111071000.000000, 00.00m, 045.1C
UT20220111071100.000000, 00.00m, 045.1C
UT20220111071200.000000, 00.00m, 045.1C
UT20220111071300.000000, 00.00m, 044.8C
UT20220111071400.000000, 00.00m, 045.1C
UT20220111071500.000000, 00.00m, 044.8C
UT20220111071600.000000, 00.00m, 044.8C
UT20220111071700.000000, 00.00m, 044.8C
UT20220111071800.000000, 00.00m, 044.8C
UT20220111071900.000000, 00.00m, 044.4C
UT20220111072000.000000, 00.00m, 044.4C
UT20220111072100.000000, 00.00m, 044.4C
UT20220111072200.000000, 00.00m, 044.4C
UT20220111072300.000000, 00.00m, 044.8C
UT20220111072400.000000, 00.00m, 044.4C
UT20220111072500.000000, 00.00m, 044.4C
UT20220111072600.000000, 00.00m, 044.1C
UT20220111072700.000000, 00.00m, 044.4C
UT20220111072800.000000, 00.00m, 044.1C
UT20220111072900.000000, 00.00m, 044.1C
UT20220111073000.000000, 00.00m, 044.1C
UT20220111073100.000000, 00.00m, 043.8C
UT20220111073200.000000, 00.00m, 043.8C
UT20220111073300.000000, 00.00m, 044.1C
UT20220111073400.000000, 00.00m, 044.1C
UT20220111073500.000000, 00.00m, 044.1C
UT20220111073600.000000, 00.00m, 043.8C
UT20220111073700.000000, 00.00m, 043.8C
UT20220111073800.000000, 00.00m, 043.8C
UT20220111073900.000000, 00.00m, 043.8C
UT20220111074000.000000, 00.00m, 043.8C
UT20220111074100.000000, 00.00m, 044.1C
UT20220111074200.000000, 00.00m, 044.1C
UT20220111074300.000000, 00.00m, 044.1C
UT20220111074400.000000, 00.00m, 044.1C
UT20220111074500.000000, 00.00m, 044.4C
UT20220111074600.000000, 00.00m, 044.1C
UT20220111074700.000000, 00.00m, 044.1C
UT20220111074800.000000, 00.00m, 044.4C
UT20220111074900.000000, 00.00m, 044.4C
UT20220111075000.000000, 00.00m, 044.1C
UT20220111075100.000000, 00.00m, 044.1C
UT20220111075200.000000, 00.00m, 044.4C
UT20220111075300.000000, 00.00m, 044.4C
UT20220111075400.000000, 00.00m, 044.4C
UT20220111075500.000000, 00.00m, 044.1C
UT20220111075600.000000, 00.00m, 044.1C
UT20220111075700.000000, 00.00m, 044.1C
UT20220111075800.000000, 00.00m, 044.4C
UT20220111075900.000000, 00.00m, 044.4C
UT20220111080000.000000, 00.00m, 044.1C
UT20220111080100.000000, 00.00m, 044.1C
UT20220111080200.000000, 00.00m, 044.1C
UT20220111080300.000000, 00.00m, 044.1C
UT20220111080400.000000, 00.00m, 044.1C
UT20220111080500.000000, 00.00m, 044.1C
UT20220111080600.000000, 00.00m, 044.1C
UT20220111080700.000000, 00.00m, 044.1C
UT20220111080800.000000, 00.00m, 044.4C
UT20220111080900.000000, 00.00m, 044.1C
UT20220111081000.000000, 00.00m, 044.1C
UT20220111081100.000000, 00.00m, 044.1C
UT20220111081200.000000, 00.00m, 044.1C
UT20220111081300.000000, 00.00m, 044.1C
UT20220111081400.000000, 00.00m, 044.1C
UT20220111081500.000000, 00.00m, 044.1C
UT20220111081600.000000, 00.00m, 044.1C
UT20220111081700.000000, 00.00m, 044.1C
UT20220111081800.000000, 00.00m, 044.1C
UT20220111081900.000000, 00.00m, 044.1C
UT20220111082000.000000, 00.00m, 044.1C
UT20220111082100.000000, 00.00m, 043.8C
UT20220111082200.000000, 00.00m, 043.8C
UT20220111082300.000000, 00.00m, 043.8C
UT20220111082400.000000, 00.00m, 043.8C
UT20220111082500.000000, 00.00m, 043.8C
UT20220111082600.000000, 00.00m, 043.8C
UT20220111082700.000000, 00.00m, 043.8C
UT20220111082800.000000, 00.00m, 043.5C
UT20220111082900.000000, 00.00m, 043.5C
UT20220111083000.000000, 00.00m, 043.8C
UT20220111083100.000000, 00.00m, 043.5C
UT20220111083200.000000, 00.00m, 043.5C
UT20220111083300.000000, 00.00m, 043.5C
UT20220111083400.000000, 00.00m, 043.8C
UT20220111083500.000000, 00.00m, 043.5C
UT20220111083600.000000, 00.00m, 043.1C
UT20220111083700.000000, 00.00m, 043.5C
UT20220111083800.000000, 00.00m, 043.1C
UT20220111083900.000000, 00.00m, 043.1C
UT20220111084000.000000, 00.00m, 043.1C
UT20220111084100.000000, 00.00m, 043.1C
UT20220111084200.000000, 00.00m, 042.8C
UT20220111084300.000000, 00.00m, 043.1C
UT20220111084400.000000, 00.00m, 042.8C
UT20220111084500.000000, 00.00m, 042.8C
UT20220111084600.000000, 00.00m, 042.8C
UT20220111084700.000000, 00.00m, 042.5C
UT20220111084800.000000, 00.00m, 042.5C
UT20220111084900.000000, 00.00m, 042.5C
UT20220111085000.000000, 00.00m, 042.2C
UT20220111085100.000000, 00.00m, 042.2C
UT20220111085200.000000, 00.00m, 042.2C
UT20220111085300.000000, 00.00m, 042.2C
UT20220111085400.000000, 00.00m, 042.2C
UT20220111085500.000000, 00.00m, 041.9C
UT20220111085600.000000, 00.00m, 041.9C
UT20220111085700.000000, 00.00m, 041.9C
UT20220111085800.000000, 00.00m, 041.9C
UT20220111085900.000000, 00.00m, 041.5C
UT20220111090000.000000, 00.00m, 041.5C
UT20220111090100.000000, 00.00m, 041.5C
UT20220111090200.000000, 05.75m, 041.5C
UT20220111090300.000000, 05.77m, 041.2C
UT20220111090400.000000, 05.79m, 041.2C
UT20220111090500.000000, 05.81m, 041.2C
UT20220111090600.000000, 05.83m, 040.9C
UT20220111090700.000000, 05.85m, 040.9C
UT20220111090800.000000, 05.88m, 040.9C
UT20220111090900.000000, 05.90m, 040.9C
UT20220111091000.000000, 05.92m, 040.9C
UT20220111091100.000000, 05.95m, 040.9C
UT20220111091200.000000, 05.97m, 040.6C
UT20220111091300.000000, 06.00m, 040.6C
UT20220111091400.000000, 06.03m, 040.6C
UT20220111091500.000000, 06.06m, 040.6C
UT20220111091600.000000, 06.09m, 040.2C
UT20220111091700.000000, 06.12m, 040.2C
UT20220111091800.000000, 06.15m, 040.2C
UT20220111091900.000000, 06.18m, 040.2C
UT20220111092000.000000, 06.21m, 039.9C
UT20220111092100.000000, 06.25m, 039.9C
UT20220111092200.000000, 06.29m, 039.9C
UT20220111092300.000000, 06.33m, 039.9C
UT20220111092400.000000, 06.37m, 039.9C
UT20220111092500.000000, 06.42m, 039.9C
UT20220111092600.000000, 06.46m, 039.9C
UT20220111092700.000000, 06.51m, 039.6C
UT20220111092800.000000, 06.56m, 039.6C
UT20220111092900.000000, 06.62m, 039.6C
UT20220111093000.000000, 06.67m, 039.6C
UT20220111093100.000000, 06.73m, 039.6C
UT20220111093200.000000, 06.79m, 039.6C
UT20220111093300.000000, 06.86m, 039.3C
UT20220111093400.000000, 06.92m, 039.3C
UT20220111093500.000000, 07.00m, 039.3C
UT20220111093600.000000, 07.07m, 039.3C
UT20220111093700.000000, 07.15m, 039.3C
UT20220111093800.000000, 07.23m, 039.3C
UT20220111093900.000000, 07.32m, 039.3C
UT20220111094000.000000, 07.41m, 039.3C