Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220114000000.000000, 00.00m, 046.4C
UT20220114000100.000000, 00.00m, 046.7C
UT20220114000200.000000, 00.00m, 046.7C
UT20220114000300.000000, 00.00m, 046.7C
UT20220114000400.000000, 00.00m, 047.0C
UT20220114000500.000000, 00.00m, 047.3C
UT20220114000600.000000, 00.00m, 047.7C
UT20220114000700.000000, 00.00m, 047.7C
UT20220114000800.000000, 00.00m, 047.7C
UT20220114000900.000000, 00.00m, 048.0C
UT20220114001000.000000, 00.00m, 048.3C
UT20220114001100.000000, 00.00m, 048.3C
UT20220114001200.000000, 00.00m, 048.3C
UT20220114001300.000000, 00.00m, 048.6C
UT20220114001400.000000, 00.00m, 048.9C
UT20220114001500.000000, 00.00m, 048.9C
UT20220114001600.000000, 00.00m, 048.9C
UT20220114001700.000000, 00.00m, 049.3C
UT20220114001800.000000, 00.00m, 049.3C
UT20220114001900.000000, 00.00m, 049.6C
UT20220114002000.000000, 00.00m, 049.6C
UT20220114002100.000000, 00.00m, 049.9C
UT20220114002200.000000, 00.00m, 049.9C
UT20220114002300.000000, 00.00m, 049.9C
UT20220114002400.000000, 00.00m, 049.9C
UT20220114002500.000000, 00.00m, 050.2C
UT20220114002600.000000, 00.00m, 050.2C
UT20220114002700.000000, 00.00m, 050.2C
UT20220114002800.000000, 00.00m, 050.2C
UT20220114002900.000000, 00.00m, 050.6C
UT20220114003000.000000, 00.00m, 050.2C
UT20220114003100.000000, 00.00m, 050.2C
UT20220114003200.000000, 00.00m, 050.6C
UT20220114003300.000000, 00.00m, 050.6C
UT20220114003400.000000, 00.00m, 050.9C
UT20220114003500.000000, 00.00m, 050.9C
UT20220114003600.000000, 00.00m, 051.2C
UT20220114003700.000000, 00.00m, 051.5C
UT20220114003800.000000, 00.00m, 051.5C
UT20220114003900.000000, 00.00m, 051.8C
UT20220114004000.000000, 00.00m, 051.8C
UT20220114004100.000000, 00.00m, 051.8C
UT20220114004200.000000, 00.00m, 052.2C
UT20220114004300.000000, 00.00m, 052.2C
UT20220114004400.000000, 00.00m, 052.5C
UT20220114004500.000000, 00.00m, 052.8C
UT20220114004600.000000, 00.00m, 052.5C
UT20220114004700.000000, 00.00m, 052.2C
UT20220114004800.000000, 00.00m, 052.2C
UT20220114004900.000000, 00.00m, 051.8C
UT20220114005000.000000, 00.00m, 051.8C
UT20220114005100.000000, 00.00m, 051.5C
UT20220114005200.000000, 00.00m, 051.2C
UT20220114005300.000000, 00.00m, 051.2C
UT20220114005400.000000, 00.00m, 050.9C
UT20220114005500.000000, 00.00m, 050.6C
UT20220114005600.000000, 00.00m, 050.2C
UT20220114005700.000000, 00.00m, 049.9C
UT20220114005800.000000, 00.00m, 049.9C
UT20220114005900.000000, 00.00m, 049.9C
UT20220114010000.000000, 00.00m, 049.6C
UT20220114010100.000000, 00.00m, 049.6C
UT20220114010200.000000, 00.00m, 049.6C
UT20220114010300.000000, 00.00m, 049.6C
UT20220114010400.000000, 00.00m, 049.6C
UT20220114010500.000000, 00.00m, 049.3C
UT20220114010600.000000, 00.00m, 049.6C
UT20220114010700.000000, 00.00m, 049.3C
UT20220114010800.000000, 00.00m, 049.3C
UT20220114010900.000000, 00.00m, 049.3C
UT20220114011000.000000, 00.00m, 049.3C
UT20220114011100.000000, 00.00m, 049.3C
UT20220114011200.000000, 00.00m, 049.3C
UT20220114011300.000000, 00.00m, 049.3C
UT20220114011400.000000, 00.00m, 049.3C
UT20220114011500.000000, 00.00m, 049.3C
UT20220114011600.000000, 00.00m, 048.9C
UT20220114011700.000000, 00.00m, 048.6C
UT20220114011800.000000, 00.00m, 048.3C
UT20220114011900.000000, 00.00m, 048.6C
UT20220114012000.000000, 00.00m, 048.9C
UT20220114012100.000000, 00.00m, 048.6C
UT20220114012200.000000, 00.00m, 048.6C
UT20220114012300.000000, 00.00m, 048.6C
UT20220114012400.000000, 00.00m, 048.6C
UT20220114012500.000000, 00.00m, 048.6C
UT20220114012600.000000, 00.00m, 048.6C
UT20220114012700.000000, 00.00m, 048.6C
UT20220114012800.000000, 00.00m, 048.6C
UT20220114012900.000000, 00.00m, 048.6C
UT20220114013000.000000, 00.00m, 048.9C
UT20220114013100.000000, 00.00m, 048.6C
UT20220114013200.000000, 00.00m, 048.6C
UT20220114013300.000000, 00.00m, 048.3C
UT20220114013400.000000, 00.00m, 048.6C
UT20220114013500.000000, 00.00m, 048.3C
UT20220114013600.000000, 00.00m, 048.6C
UT20220114013700.000000, 00.00m, 048.6C
UT20220114013800.000000, 00.00m, 048.9C
UT20220114013900.000000, 00.00m, 048.9C
UT20220114014000.000000, 00.00m, 049.3C
UT20220114014100.000000, 00.00m, 049.6C
UT20220114014200.000000, 00.00m, 049.6C
UT20220114014300.000000, 00.00m, 049.6C
UT20220114014400.000000, 00.00m, 049.6C
UT20220114014500.000000, 00.00m, 049.3C
UT20220114014600.000000, 00.00m, 049.3C
UT20220114014700.000000, 00.00m, 049.3C
UT20220114014800.000000, 00.00m, 049.3C
UT20220114014900.000000, 00.00m, 049.3C
UT20220114015000.000000, 00.00m, 049.3C
UT20220114015100.000000, 00.00m, 049.3C
UT20220114015200.000000, 00.00m, 048.9C
UT20220114015300.000000, 00.00m, 049.3C
UT20220114015400.000000, 00.00m, 048.6C
UT20220114015500.000000, 00.00m, 048.6C
UT20220114015600.000000, 00.00m, 048.9C
UT20220114015700.000000, 00.00m, 049.3C
UT20220114015800.000000, 00.00m, 049.3C
UT20220114015900.000000, 00.00m, 049.6C
UT20220114020000.000000, 00.00m, 049.3C
UT20220114020100.000000, 00.00m, 049.6C
UT20220114020200.000000, 00.00m, 049.6C
UT20220114020300.000000, 00.00m, 049.6C
UT20220114020400.000000, 00.00m, 050.2C
UT20220114020500.000000, 00.00m, 050.6C
UT20220114020600.000000, 00.00m, 050.9C
UT20220114020700.000000, 00.00m, 051.2C
UT20220114020800.000000, 00.00m, 051.5C
UT20220114020900.000000, 00.00m, 051.8C
UT20220114021000.000000, 00.00m, 051.8C
UT20220114021100.000000, 00.00m, 051.5C
UT20220114021200.000000, 00.00m, 051.5C
UT20220114021300.000000, 00.00m, 051.5C
UT20220114021400.000000, 00.00m, 051.5C
UT20220114021500.000000, 00.00m, 051.5C
UT20220114021600.000000, 00.00m, 051.5C
UT20220114021700.000000, 00.00m, 051.2C
UT20220114021800.000000, 00.00m, 051.5C
UT20220114021900.000000, 00.00m, 051.5C
UT20220114022000.000000, 00.00m, 051.2C
UT20220114022100.000000, 00.00m, 051.2C
UT20220114022200.000000, 00.00m, 050.9C
UT20220114022300.000000, 00.00m, 050.6C
UT20220114022400.000000, 00.00m, 050.6C
UT20220114022500.000000, 00.00m, 050.2C
UT20220114022600.000000, 00.00m, 049.9C
UT20220114022700.000000, 00.00m, 049.6C
UT20220114022800.000000, 00.00m, 049.6C
UT20220114022900.000000, 00.00m, 049.3C
UT20220114023000.000000, 00.00m, 048.6C
UT20220114023100.000000, 00.00m, 048.6C
UT20220114023200.000000, 00.00m, 048.3C
UT20220114023300.000000, 00.00m, 048.0C
UT20220114023400.000000, 00.00m, 048.0C
UT20220114023500.000000, 00.00m, 047.3C
UT20220114023600.000000, 00.00m, 047.7C
UT20220114023700.000000, 00.00m, 047.0C
UT20220114023800.000000, 00.00m, 047.3C
UT20220114023900.000000, 00.00m, 047.0C
UT20220114024000.000000, 00.00m, 046.7C
UT20220114024100.000000, 00.00m, 046.7C
UT20220114024200.000000, 00.00m, 046.4C
UT20220114024300.000000, 00.00m, 046.4C
UT20220114024400.000000, 00.00m, 046.0C
UT20220114024500.000000, 00.00m, 045.7C
UT20220114024600.000000, 00.00m, 045.7C
UT20220114024700.000000, 00.00m, 045.4C
UT20220114024800.000000, 00.00m, 045.4C
UT20220114024900.000000, 00.00m, 045.1C
UT20220114025000.000000, 00.00m, 045.1C
UT20220114025100.000000, 00.00m, 045.1C
UT20220114025200.000000, 00.00m, 044.8C
UT20220114025300.000000, 00.00m, 044.8C
UT20220114025400.000000, 00.00m, 044.8C
UT20220114025500.000000, 00.00m, 044.8C
UT20220114025600.000000, 00.00m, 044.8C
UT20220114025700.000000, 00.00m, 044.8C
UT20220114025800.000000, 00.00m, 044.8C
UT20220114025900.000000, 00.00m, 044.8C
UT20220114030000.000000, 00.00m, 044.8C
UT20220114030100.000000, 00.00m, 044.8C
UT20220114030200.000000, 00.00m, 045.1C
UT20220114030300.000000, 00.00m, 045.4C
UT20220114030400.000000, 00.00m, 045.4C
UT20220114030500.000000, 00.00m, 045.1C
UT20220114030600.000000, 00.00m, 045.4C
UT20220114030700.000000, 00.00m, 045.7C
UT20220114030800.000000, 00.00m, 045.7C
UT20220114030900.000000, 00.00m, 045.7C
UT20220114031000.000000, 00.00m, 045.7C
UT20220114031100.000000, 00.00m, 045.7C
UT20220114031200.000000, 00.00m, 046.0C
UT20220114031300.000000, 00.00m, 046.0C
UT20220114031400.000000, 00.00m, 046.0C
UT20220114031500.000000, 00.00m, 046.0C
UT20220114031600.000000, 00.00m, 046.4C
UT20220114031700.000000, 00.00m, 046.7C
UT20220114031800.000000, 00.00m, 047.0C
UT20220114031900.000000, 00.00m, 046.7C
UT20220114032000.000000, 00.00m, 047.0C
UT20220114032100.000000, 00.00m, 046.7C
UT20220114032200.000000, 00.00m, 047.7C
UT20220114032300.000000, 00.00m, 046.7C
UT20220114032400.000000, 00.00m, 047.3C
UT20220114032500.000000, 00.00m, 047.3C
UT20220114032600.000000, 00.00m, 047.0C
UT20220114032700.000000, 00.00m, 047.7C
UT20220114032800.000000, 00.00m, 047.3C
UT20220114032900.000000, 00.00m, 048.0C
UT20220114033000.000000, 00.00m, 048.0C
UT20220114033100.000000, 00.00m, 048.9C
UT20220114033200.000000, 00.00m, 048.0C
UT20220114033300.000000, 00.00m, 048.0C
UT20220114033400.000000, 00.00m, 048.0C
UT20220114033500.000000, 00.00m, 048.0C
UT20220114033600.000000, 00.00m, 048.3C
UT20220114033700.000000, 00.00m, 047.7C
UT20220114033800.000000, 00.00m, 048.0C
UT20220114033900.000000, 00.00m, 047.7C
UT20220114034000.000000, 00.00m, 047.7C
UT20220114034100.000000, 00.00m, 047.3C
UT20220114034200.000000, 00.00m, 047.7C
UT20220114034300.000000, 00.00m, 047.7C
UT20220114034400.000000, 00.00m, 047.3C
UT20220114034500.000000, 00.00m, 047.3C
UT20220114034600.000000, 00.00m, 047.7C
UT20220114034700.000000, 00.00m, 048.0C
UT20220114034800.000000, 00.00m, 047.0C
UT20220114034900.000000, 00.00m, 047.3C
UT20220114035000.000000, 00.00m, 047.3C
UT20220114035100.000000, 00.00m, 048.0C
UT20220114035200.000000, 00.00m, 047.7C
UT20220114035300.000000, 00.00m, 047.3C
UT20220114035400.000000, 00.00m, 048.3C
UT20220114035500.000000, 00.00m, 047.3C
UT20220114035600.000000, 00.00m, 048.3C
UT20220114035700.000000, 00.00m, 048.0C
UT20220114035800.000000, 00.00m, 048.0C
UT20220114035900.000000, 00.00m, 048.0C
UT20220114040000.000000, 00.00m, 048.0C
UT20220114040100.000000, 00.00m, 048.3C
UT20220114040200.000000, 00.00m, 048.9C
UT20220114040300.000000, 00.00m, 048.6C
UT20220114040400.000000, 00.00m, 048.6C
UT20220114040500.000000, 00.00m, 048.6C
UT20220114040600.000000, 00.00m, 048.9C
UT20220114040700.000000, 00.00m, 048.9C
UT20220114040800.000000, 00.00m, 048.9C
UT20220114040900.000000, 00.00m, 048.9C
UT20220114041000.000000, 00.00m, 049.3C
UT20220114041100.000000, 00.00m, 049.3C
UT20220114041200.000000, 00.00m, 049.3C
UT20220114041300.000000, 00.00m, 048.9C
UT20220114041400.000000, 00.00m, 049.3C
UT20220114041500.000000, 00.00m, 049.3C
UT20220114041600.000000, 00.00m, 049.3C
UT20220114041700.000000, 00.00m, 049.3C
UT20220114041800.000000, 00.00m, 049.6C
UT20220114041900.000000, 00.00m, 049.6C
UT20220114042000.000000, 00.00m, 049.9C
UT20220114042100.000000, 00.00m, 049.9C
UT20220114042200.000000, 00.00m, 049.6C
UT20220114042300.000000, 00.00m, 049.9C
UT20220114042400.000000, 00.00m, 049.9C
UT20220114042500.000000, 00.00m, 049.9C
UT20220114042600.000000, 00.00m, 049.6C
UT20220114042700.000000, 00.00m, 049.9C
UT20220114042800.000000, 00.00m, 049.6C
UT20220114042900.000000, 00.00m, 049.6C
UT20220114043000.000000, 00.00m, 049.6C
UT20220114043100.000000, 00.00m, 049.9C
UT20220114043200.000000, 00.00m, 049.9C
UT20220114043300.000000, 00.00m, 049.9C
UT20220114043400.000000, 00.00m, 049.6C
UT20220114043500.000000, 00.00m, 049.6C
UT20220114043600.000000, 00.00m, 049.6C
UT20220114043700.000000, 00.00m, 049.6C
UT20220114043800.000000, 00.00m, 049.6C
UT20220114043900.000000, 00.00m, 049.9C
UT20220114044000.000000, 00.00m, 049.9C
UT20220114044100.000000, 00.00m, 050.2C
UT20220114044200.000000, 00.00m, 049.9C
UT20220114044300.000000, 00.00m, 049.9C
UT20220114044400.000000, 00.00m, 049.9C
UT20220114044500.000000, 00.00m, 049.9C
UT20220114044600.000000, 00.00m, 050.2C
UT20220114044700.000000, 00.00m, 050.6C
UT20220114044800.000000, 00.00m, 050.6C
UT20220114044900.000000, 00.00m, 050.2C
UT20220114045000.000000, 00.00m, 050.2C
UT20220114045100.000000, 00.00m, 049.9C
UT20220114045200.000000, 00.00m, 049.9C
UT20220114045300.000000, 00.00m, 049.6C
UT20220114045400.000000, 00.00m, 049.6C
UT20220114045500.000000, 00.00m, 049.9C
UT20220114045600.000000, 00.00m, 049.3C
UT20220114045700.000000, 00.00m, 049.3C
UT20220114045800.000000, 00.00m, 049.3C
UT20220114045900.000000, 00.00m, 049.6C
UT20220114050000.000000, 00.00m, 049.3C
UT20220114050100.000000, 00.00m, 049.3C
UT20220114050200.000000, 00.00m, 048.6C
UT20220114050300.000000, 00.00m, 049.3C
UT20220114050400.000000, 00.00m, 049.3C
UT20220114050500.000000, 00.00m, 048.9C
UT20220114050600.000000, 00.00m, 048.9C
UT20220114050700.000000, 00.00m, 048.9C
UT20220114050800.000000, 00.00m, 048.9C
UT20220114050900.000000, 00.00m, 048.6C
UT20220114051000.000000, 00.00m, 048.3C
UT20220114051100.000000, 00.00m, 048.6C
UT20220114051200.000000, 00.00m, 048.3C
UT20220114051300.000000, 00.00m, 048.6C
UT20220114051400.000000, 00.00m, 048.0C
UT20220114051500.000000, 00.00m, 047.7C
UT20220114051600.000000, 00.00m, 048.0C
UT20220114051700.000000, 00.00m, 048.0C
UT20220114051800.000000, 00.00m, 048.3C
UT20220114051900.000000, 00.00m, 048.6C
UT20220114052000.000000, 00.00m, 048.0C
UT20220114052100.000000, 00.00m, 048.0C
UT20220114052200.000000, 00.00m, 048.0C
UT20220114052300.000000, 00.00m, 048.0C
UT20220114052400.000000, 00.00m, 047.7C
UT20220114052500.000000, 00.00m, 048.0C
UT20220114052600.000000, 00.00m, 047.7C
UT20220114052700.000000, 00.00m, 047.3C
UT20220114052800.000000, 00.00m, 047.3C
UT20220114052900.000000, 00.00m, 047.0C
UT20220114053000.000000, 00.00m, 047.3C
UT20220114053100.000000, 00.00m, 047.3C
UT20220114053200.000000, 00.00m, 047.3C
UT20220114053300.000000, 00.00m, 047.3C
UT20220114053400.000000, 00.00m, 047.0C
UT20220114053500.000000, 00.00m, 047.0C
UT20220114053600.000000, 00.00m, 047.0C
UT20220114053700.000000, 00.00m, 047.3C
UT20220114053800.000000, 00.00m, 047.3C
UT20220114053900.000000, 00.00m, 047.3C
UT20220114054000.000000, 00.00m, 047.3C
UT20220114054100.000000, 00.00m, 048.0C
UT20220114054200.000000, 00.00m, 048.3C
UT20220114054300.000000, 00.00m, 048.6C
UT20220114054400.000000, 00.00m, 049.3C
UT20220114054500.000000, 00.00m, 049.6C
UT20220114054600.000000, 00.00m, 049.6C
UT20220114054700.000000, 00.00m, 050.2C
UT20220114054800.000000, 00.00m, 050.2C
UT20220114054900.000000, 00.00m, 050.6C
UT20220114055000.000000, 00.00m, 050.9C
UT20220114055100.000000, 00.00m, 051.2C
UT20220114055200.000000, 00.00m, 051.2C
UT20220114055300.000000, 00.00m, 051.2C
UT20220114055400.000000, 00.00m, 051.2C
UT20220114055500.000000, 00.00m, 051.2C
UT20220114055600.000000, 00.00m, 051.2C
UT20220114055700.000000, 00.00m, 051.2C
UT20220114055800.000000, 00.00m, 051.2C
UT20220114055900.000000, 00.00m, 051.2C
UT20220114060000.000000, 00.00m, 050.9C
UT20220114060100.000000, 00.00m, 050.9C
UT20220114060200.000000, 00.00m, 050.9C
UT20220114060300.000000, 00.00m, 050.6C
UT20220114060400.000000, 00.00m, 050.6C
UT20220114060500.000000, 00.00m, 050.2C
UT20220114060600.000000, 00.00m, 050.2C
UT20220114060700.000000, 00.00m, 050.2C
UT20220114060800.000000, 00.00m, 049.9C
UT20220114060900.000000, 00.00m, 049.9C
UT20220114061000.000000, 00.00m, 049.3C
UT20220114061100.000000, 00.00m, 049.6C
UT20220114061200.000000, 00.00m, 049.3C
UT20220114061300.000000, 00.00m, 048.9C
UT20220114061400.000000, 00.00m, 049.6C
UT20220114061500.000000, 00.00m, 049.3C
UT20220114061600.000000, 00.00m, 048.9C
UT20220114061700.000000, 00.00m, 049.3C
UT20220114061800.000000, 00.00m, 049.6C
UT20220114061900.000000, 00.00m, 048.9C
UT20220114062000.000000, 00.00m, 048.9C
UT20220114062100.000000, 00.00m, 048.9C
UT20220114062200.000000, 00.00m, 048.3C
UT20220114062300.000000, 00.00m, 048.6C
UT20220114062400.000000, 00.00m, 048.6C
UT20220114062500.000000, 00.00m, 048.9C
UT20220114062600.000000, 00.00m, 048.9C
UT20220114062700.000000, 00.00m, 049.3C
UT20220114062800.000000, 00.00m, 048.9C
UT20220114062900.000000, 00.00m, 048.6C
UT20220114063000.000000, 00.00m, 048.6C
UT20220114063100.000000, 00.00m, 048.6C
UT20220114063200.000000, 00.00m, 048.6C
UT20220114063300.000000, 00.00m, 048.6C
UT20220114063400.000000, 00.00m, 048.3C
UT20220114063500.000000, 00.00m, 048.6C
UT20220114063600.000000, 00.00m, 048.0C
UT20220114063700.000000, 00.00m, 048.3C
UT20220114063800.000000, 00.00m, 048.6C
UT20220114063900.000000, 00.00m, 048.0C
UT20220114064000.000000, 00.00m, 048.3C
UT20220114064100.000000, 00.00m, 048.0C
UT20220114064200.000000, 00.00m, 048.0C
UT20220114064300.000000, 00.00m, 048.0C
UT20220114064400.000000, 00.00m, 048.0C
UT20220114064500.000000, 00.00m, 048.3C
UT20220114064600.000000, 00.00m, 048.0C
UT20220114064700.000000, 00.00m, 048.3C
UT20220114064800.000000, 00.00m, 048.0C
UT20220114064900.000000, 00.00m, 047.7C
UT20220114065000.000000, 00.00m, 048.0C
UT20220114065100.000000, 00.00m, 048.0C
UT20220114065200.000000, 00.00m, 048.0C
UT20220114065300.000000, 00.00m, 048.3C
UT20220114065400.000000, 00.00m, 048.0C
UT20220114065500.000000, 00.00m, 048.0C
UT20220114065600.000000, 00.00m, 048.0C
UT20220114065700.000000, 00.00m, 048.0C
UT20220114065800.000000, 00.00m, 048.0C
UT20220114065900.000000, 00.00m, 048.0C
UT20220114070000.000000, 00.00m, 048.0C
UT20220114070100.000000, 00.00m, 048.0C
UT20220114070200.000000, 00.00m, 048.0C
UT20220114070300.000000, 00.00m, 048.0C
UT20220114070400.000000, 00.00m, 047.7C
UT20220114070500.000000, 00.00m, 047.7C
UT20220114070600.000000, 00.00m, 047.3C
UT20220114070700.000000, 00.00m, 047.3C
UT20220114070800.000000, 00.00m, 047.3C
UT20220114070900.000000, 00.00m, 047.7C
UT20220114071000.000000, 00.00m, 047.3C
UT20220114071100.000000, 00.00m, 047.7C
UT20220114071200.000000, 00.00m, 047.3C
UT20220114071300.000000, 00.00m, 047.0C
UT20220114071400.000000, 00.00m, 047.3C
UT20220114071500.000000, 00.00m, 047.0C
UT20220114071600.000000, 00.00m, 047.0C
UT20220114071700.000000, 00.00m, 047.0C
UT20220114071800.000000, 00.00m, 047.0C
UT20220114071900.000000, 00.00m, 046.7C
UT20220114072000.000000, 00.00m, 046.7C
UT20220114072100.000000, 00.00m, 047.0C
UT20220114072200.000000, 00.00m, 047.0C
UT20220114072300.000000, 00.00m, 047.0C
UT20220114072400.000000, 00.00m, 047.0C
UT20220114072500.000000, 00.00m, 047.0C
UT20220114072600.000000, 00.00m, 047.0C
UT20220114072700.000000, 00.00m, 046.7C
UT20220114072800.000000, 00.00m, 046.7C
UT20220114072900.000000, 00.00m, 046.7C
UT20220114073000.000000, 00.00m, 047.0C
UT20220114073100.000000, 00.00m, 046.7C
UT20220114073200.000000, 00.00m, 046.7C
UT20220114073300.000000, 00.00m, 046.7C
UT20220114073400.000000, 00.00m, 046.7C
UT20220114073500.000000, 00.00m, 046.7C
UT20220114073600.000000, 00.00m, 046.7C
UT20220114073700.000000, 00.00m, 046.7C
UT20220114073800.000000, 00.00m, 046.7C
UT20220114073900.000000, 00.00m, 046.7C
UT20220114074000.000000, 00.00m, 047.0C
UT20220114074100.000000, 00.00m, 046.7C
UT20220114074200.000000, 00.00m, 046.7C
UT20220114074300.000000, 00.00m, 046.7C
UT20220114074400.000000, 00.00m, 047.0C
UT20220114074500.000000, 00.00m, 047.0C
UT20220114074600.000000, 00.00m, 047.0C
UT20220114074700.000000, 00.00m, 047.0C
UT20220114074800.000000, 00.00m, 047.3C
UT20220114074900.000000, 00.00m, 047.3C
UT20220114075000.000000, 00.00m, 047.7C
UT20220114075100.000000, 00.00m, 047.7C
UT20220114075200.000000, 00.00m, 048.0C
UT20220114075300.000000, 00.00m, 048.0C
UT20220114075400.000000, 00.00m, 048.0C
UT20220114075500.000000, 00.00m, 048.6C
UT20220114075600.000000, 00.00m, 048.3C
UT20220114075700.000000, 00.00m, 048.6C
UT20220114075800.000000, 00.00m, 048.3C
UT20220114075900.000000, 00.00m, 048.6C
UT20220114080000.000000, 00.00m, 048.3C
UT20220114080100.000000, 00.00m, 048.3C
UT20220114080200.000000, 00.00m, 048.3C
UT20220114080300.000000, 00.00m, 048.3C
UT20220114080400.000000, 00.00m, 048.3C
UT20220114080500.000000, 00.00m, 048.3C
UT20220114080600.000000, 00.00m, 047.7C
UT20220114080700.000000, 00.00m, 048.3C
UT20220114080800.000000, 00.00m, 048.0C
UT20220114080900.000000, 00.00m, 048.0C
UT20220114081000.000000, 00.00m, 048.0C
UT20220114081100.000000, 00.00m, 048.0C
UT20220114081200.000000, 00.00m, 047.7C
UT20220114081300.000000, 00.00m, 047.3C
UT20220114081400.000000, 00.00m, 047.3C
UT20220114081500.000000, 00.00m, 047.3C
UT20220114081600.000000, 00.00m, 047.3C
UT20220114081700.000000, 00.00m, 047.3C
UT20220114081800.000000, 00.00m, 047.0C
UT20220114081900.000000, 00.00m, 047.0C
UT20220114082000.000000, 00.00m, 046.7C
UT20220114082100.000000, 00.00m, 046.4C
UT20220114082200.000000, 00.00m, 046.4C
UT20220114082300.000000, 00.00m, 046.4C
UT20220114082400.000000, 00.00m, 046.0C
UT20220114082500.000000, 00.00m, 046.0C
UT20220114082600.000000, 00.00m, 046.0C
UT20220114082700.000000, 00.00m, 045.7C
UT20220114082800.000000, 00.00m, 045.7C
UT20220114082900.000000, 00.00m, 045.4C
UT20220114083000.000000, 00.00m, 045.4C
UT20220114083100.000000, 00.00m, 045.4C
UT20220114083200.000000, 00.00m, 045.4C
UT20220114083300.000000, 00.00m, 045.1C
UT20220114083400.000000, 00.00m, 045.1C
UT20220114083500.000000, 00.00m, 045.4C
UT20220114083600.000000, 00.00m, 045.4C
UT20220114083700.000000, 00.00m, 045.1C
UT20220114083800.000000, 00.00m, 045.1C
UT20220114083900.000000, 00.00m, 045.1C
UT20220114084000.000000, 00.00m, 045.1C
UT20220114084100.000000, 00.00m, 045.1C
UT20220114084200.000000, 00.00m, 045.1C
UT20220114084300.000000, 00.00m, 045.1C
UT20220114084400.000000, 00.00m, 044.8C
UT20220114084500.000000, 00.00m, 045.1C
UT20220114084600.000000, 00.00m, 045.1C
UT20220114084700.000000, 00.00m, 044.8C
UT20220114084800.000000, 00.00m, 044.8C
UT20220114084900.000000, 00.00m, 044.8C
UT20220114085000.000000, 00.00m, 044.8C
UT20220114085100.000000, 00.00m, 044.8C
UT20220114085200.000000, 00.00m, 044.8C
UT20220114085300.000000, 00.00m, 044.8C
UT20220114085400.000000, 00.00m, 044.4C
UT20220114085500.000000, 00.00m, 044.4C
UT20220114085600.000000, 00.00m, 044.4C
UT20220114085700.000000, 00.00m, 044.1C
UT20220114085800.000000, 00.00m, 044.1C
UT20220114085900.000000, 00.00m, 044.1C
UT20220114090000.000000, 00.00m, 043.8C
UT20220114090100.000000, 00.00m, 043.8C
UT20220114090200.000000, 00.00m, 043.8C
UT20220114090300.000000, 00.00m, 043.5C
UT20220114090400.000000, 00.00m, 043.5C
UT20220114090500.000000, 00.00m, 043.1C
UT20220114090600.000000, 00.00m, 043.1C
UT20220114090700.000000, 00.00m, 043.1C
UT20220114090800.000000, 00.00m, 042.8C
UT20220114090900.000000, 00.00m, 042.8C
UT20220114091000.000000, 00.00m, 042.8C
UT20220114091100.000000, 00.00m, 042.8C
UT20220114091200.000000, 00.00m, 042.5C
UT20220114091300.000000, 00.00m, 042.5C
UT20220114091400.000000, 00.00m, 042.2C
UT20220114091500.000000, 00.00m, 042.2C
UT20220114091600.000000, 05.93m, 041.9C
UT20220114091700.000000, 06.11m, 041.9C
UT20220114091800.000000, 06.12m, 041.9C
UT20220114091900.000000, 05.78m, 041.5C
UT20220114092000.000000, 00.00m, 041.9C
UT20220114092100.000000, 00.00m, 041.5C
UT20220114092200.000000, 00.00m, 041.5C
UT20220114092300.000000, 00.00m, 041.5C
UT20220114092400.000000, 05.80m, 041.2C
UT20220114092500.000000, 00.00m, 041.2C
UT20220114092600.000000, 00.00m, 041.2C
UT20220114092700.000000, 00.00m, 041.2C
UT20220114092800.000000, 05.86m, 040.9C
UT20220114092900.000000, 06.02m, 040.9C
UT20220114093000.000000, 06.09m, 040.9C
UT20220114093100.000000, 06.11m, 040.9C
UT20220114093200.000000, 06.12m, 040.9C
UT20220114093300.000000, 06.24m, 040.6C
UT20220114093400.000000, 06.40m, 040.6C
UT20220114093500.000000, 06.62m, 040.6C
UT20220114093600.000000, 07.13m, 040.6C
UT20220114093700.000000, 07.77m, 040.6C
UT20220114093800.000000, 08.02m, 040.6C
UT20220114093900.000000, 07.88m, 040.2C
UT20220114094000.000000, 07.75m, 040.2C