Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191125000000.000000, 00.00m, 052.2C
UT20191125000100.000000, 00.00m, 052.5C
UT20191125000200.000000, 00.00m, 052.5C
UT20191125000300.000000, 00.00m, 052.5C
UT20191125000400.000000, 00.00m, 052.5C
UT20191125000500.000000, 00.00m, 052.5C
UT20191125000600.000000, 00.00m, 052.2C
UT20191125000700.000000, 00.00m, 051.8C
UT20191125000800.000000, 00.00m, 051.8C
UT20191125000900.000000, 00.00m, 052.2C
UT20191125001000.000000, 00.00m, 052.2C
UT20191125001100.000000, 00.00m, 052.5C
UT20191125001200.000000, 00.00m, 052.2C
UT20191125001300.000000, 00.00m, 052.2C
UT20191125001400.000000, 00.00m, 052.5C
UT20191125001500.000000, 00.00m, 052.8C
UT20191125001600.000000, 00.00m, 052.5C
UT20191125001700.000000, 00.00m, 052.8C
UT20191125001800.000000, 00.00m, 052.5C
UT20191125001900.000000, 00.00m, 052.8C
UT20191125002000.000000, 00.00m, 052.8C
UT20191125002100.000000, 00.00m, 052.8C
UT20191125002200.000000, 00.00m, 053.1C
UT20191125002300.000000, 00.00m, 052.8C
UT20191125002400.000000, 00.00m, 053.1C
UT20191125002500.000000, 00.00m, 053.1C
UT20191125002600.000000, 00.00m, 053.1C
UT20191125002700.000000, 00.00m, 053.1C
UT20191125002800.000000, 00.00m, 053.1C
UT20191125002900.000000, 00.00m, 053.5C
UT20191125003000.000000, 00.00m, 053.5C
UT20191125003100.000000, 00.00m, 053.8C
UT20191125003200.000000, 00.00m, 053.8C
UT20191125003300.000000, 00.00m, 053.8C
UT20191125003400.000000, 00.00m, 053.8C
UT20191125003500.000000, 00.00m, 053.8C
UT20191125003600.000000, 00.00m, 053.8C
UT20191125003700.000000, 00.00m, 053.8C
UT20191125003800.000000, 00.00m, 054.1C
UT20191125003900.000000, 00.00m, 054.1C
UT20191125004000.000000, 00.00m, 053.8C
UT20191125004100.000000, 00.00m, 054.1C
UT20191125004200.000000, 00.00m, 054.1C
UT20191125004300.000000, 00.00m, 054.1C
UT20191125004400.000000, 00.00m, 054.1C
UT20191125004500.000000, 00.00m, 054.1C
UT20191125004600.000000, 00.00m, 054.1C
UT20191125004700.000000, 00.00m, 054.4C
UT20191125004800.000000, 00.00m, 054.4C
UT20191125004900.000000, 00.00m, 054.1C
UT20191125005000.000000, 00.00m, 054.4C
UT20191125005100.000000, 00.00m, 054.4C
UT20191125005200.000000, 00.00m, 054.7C
UT20191125005300.000000, 00.00m, 054.7C
UT20191125005400.000000, 00.00m, 054.7C
UT20191125005500.000000, 00.00m, 054.7C
UT20191125005600.000000, 00.00m, 055.1C
UT20191125005700.000000, 00.00m, 055.1C
UT20191125005800.000000, 00.00m, 055.1C
UT20191125005900.000000, 00.00m, 055.1C
UT20191125010000.000000, 00.00m, 055.1C
UT20191125010100.000000, 00.00m, 055.1C
UT20191125010200.000000, 00.00m, 055.4C
UT20191125010300.000000, 00.00m, 055.4C
UT20191125010400.000000, 00.00m, 055.4C
UT20191125010500.000000, 00.00m, 055.4C
UT20191125010600.000000, 00.00m, 055.7C
UT20191125010700.000000, 00.00m, 055.4C
UT20191125010800.000000, 00.00m, 055.7C
UT20191125010900.000000, 00.00m, 055.7C
UT20191125011000.000000, 00.00m, 056.0C
UT20191125011100.000000, 00.00m, 055.7C
UT20191125011200.000000, 00.00m, 055.7C
UT20191125011300.000000, 00.00m, 056.0C
UT20191125011400.000000, 00.00m, 055.7C
UT20191125011500.000000, 00.00m, 056.0C
UT20191125011600.000000, 00.00m, 056.0C
UT20191125011700.000000, 00.00m, 056.0C
UT20191125011800.000000, 00.00m, 056.0C
UT20191125011900.000000, 00.00m, 056.0C
UT20191125012000.000000, 00.00m, 056.0C
UT20191125012100.000000, 00.00m, 056.4C
UT20191125012200.000000, 00.00m, 056.4C
UT20191125012300.000000, 00.00m, 056.0C
UT20191125012400.000000, 00.00m, 056.4C
UT20191125012500.000000, 00.00m, 056.4C
UT20191125012600.000000, 00.00m, 056.4C
UT20191125012700.000000, 00.00m, 056.4C
UT20191125012800.000000, 00.00m, 056.4C
UT20191125012900.000000, 00.00m, 056.7C
UT20191125013000.000000, 00.00m, 056.4C
UT20191125013100.000000, 00.00m, 056.7C
UT20191125013200.000000, 00.00m, 056.7C
UT20191125013300.000000, 00.00m, 056.7C
UT20191125013400.000000, 00.00m, 057.0C
UT20191125013500.000000, 00.00m, 056.7C
UT20191125013600.000000, 00.00m, 057.0C
UT20191125013700.000000, 00.00m, 057.0C
UT20191125013800.000000, 00.00m, 057.0C
UT20191125013900.000000, 00.00m, 057.0C
UT20191125014000.000000, 00.00m, 057.0C
UT20191125014100.000000, 00.00m, 057.0C
UT20191125014200.000000, 00.00m, 057.0C
UT20191125014300.000000, 00.00m, 057.0C
UT20191125014400.000000, 00.00m, 057.0C
UT20191125014500.000000, 00.00m, 057.3C
UT20191125014600.000000, 00.00m, 057.3C
UT20191125014700.000000, 00.00m, 057.3C
UT20191125014800.000000, 00.00m, 057.0C
UT20191125014900.000000, 00.00m, 057.3C
UT20191125015000.000000, 00.00m, 057.3C
UT20191125015100.000000, 00.00m, 057.3C
UT20191125015200.000000, 00.00m, 057.0C
UT20191125015300.000000, 00.00m, 057.0C
UT20191125015400.000000, 00.00m, 057.0C
UT20191125015500.000000, 00.00m, 057.0C
UT20191125015600.000000, 00.00m, 057.0C
UT20191125015700.000000, 00.00m, 057.0C
UT20191125015800.000000, 00.00m, 057.0C
UT20191125015900.000000, 00.00m, 056.7C
UT20191125020000.000000, 00.00m, 057.0C
UT20191125020100.000000, 00.00m, 057.0C
UT20191125020200.000000, 00.00m, 057.0C
UT20191125020300.000000, 00.00m, 057.0C
UT20191125020400.000000, 00.00m, 057.6C
UT20191125020500.000000, 00.00m, 057.6C
UT20191125020600.000000, 00.00m, 057.3C
UT20191125020700.000000, 00.00m, 057.0C
UT20191125020800.000000, 00.00m, 056.7C
UT20191125020900.000000, 00.00m, 056.4C
UT20191125021000.000000, 00.00m, 056.0C
UT20191125021100.000000, 00.00m, 056.0C
UT20191125021200.000000, 00.00m, 055.7C
UT20191125021300.000000, 00.00m, 055.4C
UT20191125021400.000000, 00.00m, 055.4C
UT20191125021500.000000, 00.00m, 055.7C
UT20191125021600.000000, 00.00m, 055.7C
UT20191125021700.000000, 00.00m, 055.7C
UT20191125021800.000000, 00.00m, 055.7C
UT20191125021900.000000, 00.00m, 055.7C
UT20191125022000.000000, 00.00m, 055.7C
UT20191125022100.000000, 00.00m, 055.7C
UT20191125022200.000000, 00.00m, 055.7C
UT20191125022300.000000, 00.00m, 055.7C
UT20191125022400.000000, 00.00m, 055.4C
UT20191125022500.000000, 00.00m, 054.7C
UT20191125022600.000000, 00.00m, 054.4C
UT20191125022700.000000, 00.00m, 054.4C
UT20191125022800.000000, 00.00m, 054.1C
UT20191125022900.000000, 00.00m, 053.8C
UT20191125023000.000000, 00.00m, 053.5C
UT20191125023100.000000, 00.00m, 053.1C
UT20191125023200.000000, 00.00m, 053.1C
UT20191125023300.000000, 00.00m, 052.8C
UT20191125023400.000000, 00.00m, 052.8C
UT20191125023500.000000, 00.00m, 052.5C
UT20191125023600.000000, 00.00m, 052.2C
UT20191125023700.000000, 00.00m, 051.8C
UT20191125023800.000000, 00.00m, 051.5C
UT20191125023900.000000, 00.00m, 051.2C
UT20191125024000.000000, 00.00m, 050.9C
UT20191125024100.000000, 00.00m, 050.6C
UT20191125024200.000000, 00.00m, 050.6C
UT20191125024300.000000, 00.00m, 050.2C
UT20191125024400.000000, 00.00m, 050.2C
UT20191125024500.000000, 00.00m, 049.9C
UT20191125024600.000000, 00.00m, 049.9C
UT20191125024700.000000, 00.00m, 049.6C
UT20191125024800.000000, 00.00m, 049.6C
UT20191125024900.000000, 00.00m, 049.6C
UT20191125025000.000000, 00.00m, 049.3C
UT20191125025100.000000, 00.00m, 049.3C
UT20191125025200.000000, 00.00m, 049.6C
UT20191125025300.000000, 00.00m, 049.3C
UT20191125025400.000000, 00.00m, 049.3C
UT20191125025500.000000, 00.00m, 049.3C
UT20191125025600.000000, 00.00m, 049.6C
UT20191125025700.000000, 00.00m, 049.6C
UT20191125025800.000000, 00.00m, 049.6C
UT20191125025900.000000, 00.00m, 049.3C
UT20191125030000.000000, 00.00m, 049.6C
UT20191125030100.000000, 00.00m, 049.6C
UT20191125030200.000000, 00.00m, 049.3C
UT20191125030300.000000, 00.00m, 049.6C
UT20191125030400.000000, 00.00m, 049.3C
UT20191125030500.000000, 00.00m, 049.3C
UT20191125030600.000000, 00.00m, 049.3C
UT20191125030700.000000, 00.00m, 049.3C
UT20191125030800.000000, 00.00m, 049.3C
UT20191125030900.000000, 00.00m, 049.3C
UT20191125031000.000000, 00.00m, 049.3C
UT20191125031100.000000, 00.00m, 048.9C
UT20191125031200.000000, 00.00m, 049.3C
UT20191125031300.000000, 00.00m, 049.3C
UT20191125031400.000000, 00.00m, 049.3C
UT20191125031500.000000, 00.00m, 049.3C
UT20191125031600.000000, 00.00m, 049.3C
UT20191125031700.000000, 00.00m, 049.3C
UT20191125031800.000000, 00.00m, 049.3C
UT20191125031900.000000, 00.00m, 049.3C
UT20191125032000.000000, 00.00m, 049.6C
UT20191125032100.000000, 00.00m, 049.9C
UT20191125032200.000000, 00.00m, 049.9C
UT20191125032300.000000, 00.00m, 049.9C
UT20191125032400.000000, 00.00m, 050.2C
UT20191125032500.000000, 00.00m, 049.9C
UT20191125032600.000000, 00.00m, 050.2C
UT20191125032700.000000, 00.00m, 050.2C
UT20191125032800.000000, 00.00m, 050.2C
UT20191125032900.000000, 00.00m, 050.2C
UT20191125033000.000000, 00.00m, 050.2C
UT20191125033100.000000, 00.00m, 050.2C
UT20191125033200.000000, 00.00m, 050.2C
UT20191125033300.000000, 00.00m, 049.9C
UT20191125033400.000000, 00.00m, 050.2C
UT20191125033500.000000, 00.00m, 049.9C
UT20191125033600.000000, 00.00m, 050.2C
UT20191125033700.000000, 00.00m, 049.9C
UT20191125033800.000000, 00.00m, 049.9C
UT20191125033900.000000, 00.00m, 049.9C
UT20191125034000.000000, 00.00m, 049.6C
UT20191125034100.000000, 00.00m, 049.6C
UT20191125034200.000000, 00.00m, 049.6C
UT20191125034300.000000, 00.00m, 049.6C
UT20191125034400.000000, 00.00m, 049.3C
UT20191125034500.000000, 00.00m, 049.3C
UT20191125034600.000000, 00.00m, 049.3C
UT20191125034700.000000, 00.00m, 048.9C
UT20191125034800.000000, 00.00m, 048.9C
UT20191125034900.000000, 00.00m, 048.9C
UT20191125035000.000000, 00.00m, 048.6C
UT20191125035100.000000, 00.00m, 048.9C
UT20191125035200.000000, 00.00m, 048.6C
UT20191125035300.000000, 00.00m, 048.3C
UT20191125035400.000000, 00.00m, 048.6C
UT20191125035500.000000, 00.00m, 048.3C
UT20191125035600.000000, 00.00m, 048.6C
UT20191125035700.000000, 00.00m, 048.3C
UT20191125035800.000000, 00.00m, 048.6C
UT20191125035900.000000, 00.00m, 048.3C
UT20191125040000.000000, 00.00m, 048.3C
UT20191125040100.000000, 00.00m, 048.3C
UT20191125040200.000000, 00.00m, 048.3C
UT20191125040300.000000, 00.00m, 048.3C
UT20191125040400.000000, 00.00m, 048.3C
UT20191125040500.000000, 00.00m, 048.0C
UT20191125040600.000000, 00.00m, 048.0C
UT20191125040700.000000, 00.00m, 048.0C
UT20191125040800.000000, 00.00m, 048.0C
UT20191125040900.000000, 00.00m, 048.0C
UT20191125041000.000000, 00.00m, 047.7C
UT20191125041100.000000, 00.00m, 048.0C
UT20191125041200.000000, 00.00m, 047.7C
UT20191125041300.000000, 00.00m, 047.7C
UT20191125041400.000000, 00.00m, 047.7C
UT20191125041500.000000, 00.00m, 047.3C
UT20191125041600.000000, 00.00m, 047.7C
UT20191125041700.000000, 00.00m, 047.3C
UT20191125041800.000000, 00.00m, 047.3C
UT20191125041900.000000, 00.00m, 047.3C
UT20191125042000.000000, 00.00m, 047.3C
UT20191125042100.000000, 00.00m, 047.3C
UT20191125042200.000000, 00.00m, 047.0C
UT20191125042300.000000, 00.00m, 047.0C
UT20191125042400.000000, 00.00m, 047.0C
UT20191125042500.000000, 00.00m, 047.0C
UT20191125042600.000000, 00.00m, 047.0C
UT20191125042700.000000, 00.00m, 047.0C
UT20191125042800.000000, 00.00m, 047.0C
UT20191125042900.000000, 00.00m, 046.7C
UT20191125043000.000000, 00.00m, 046.7C
UT20191125043100.000000, 00.00m, 047.0C
UT20191125043200.000000, 00.00m, 046.4C
UT20191125043300.000000, 00.00m, 046.4C
UT20191125043400.000000, 00.00m, 046.7C
UT20191125043500.000000, 00.00m, 046.7C
UT20191125043600.000000, 00.00m, 046.4C
UT20191125043700.000000, 00.00m, 046.7C
UT20191125043800.000000, 00.00m, 046.4C
UT20191125043900.000000, 00.00m, 046.4C
UT20191125044000.000000, 00.00m, 046.4C
UT20191125044100.000000, 00.00m, 046.4C
UT20191125044200.000000, 00.00m, 046.4C
UT20191125044300.000000, 00.00m, 046.4C
UT20191125044400.000000, 00.00m, 046.4C
UT20191125044500.000000, 00.00m, 046.4C
UT20191125044600.000000, 00.00m, 046.4C
UT20191125044700.000000, 00.00m, 046.0C
UT20191125044800.000000, 00.00m, 046.4C
UT20191125044900.000000, 00.00m, 046.0C
UT20191125045000.000000, 00.00m, 046.0C
UT20191125045100.000000, 00.00m, 046.0C
UT20191125045200.000000, 00.00m, 046.4C
UT20191125045300.000000, 00.00m, 046.0C
UT20191125045400.000000, 00.00m, 046.4C
UT20191125045500.000000, 00.00m, 046.4C
UT20191125045600.000000, 00.00m, 046.4C
UT20191125045700.000000, 00.00m, 046.4C
UT20191125045800.000000, 00.00m, 046.4C
UT20191125045900.000000, 00.00m, 046.7C
UT20191125050000.000000, 00.00m, 046.7C
UT20191125050100.000000, 00.00m, 046.7C
UT20191125050200.000000, 00.00m, 046.7C
UT20191125050300.000000, 00.00m, 046.7C
UT20191125050400.000000, 00.00m, 046.7C
UT20191125050500.000000, 00.00m, 046.7C
UT20191125050600.000000, 00.00m, 046.7C
UT20191125050700.000000, 00.00m, 046.7C
UT20191125050800.000000, 00.00m, 046.4C
UT20191125050900.000000, 00.00m, 046.4C
UT20191125051000.000000, 00.00m, 046.4C
UT20191125051100.000000, 00.00m, 046.4C
UT20191125051200.000000, 00.00m, 046.4C
UT20191125051300.000000, 00.00m, 046.0C
UT20191125051400.000000, 00.00m, 046.0C
UT20191125051500.000000, 00.00m, 046.0C
UT20191125051600.000000, 00.00m, 046.0C
UT20191125051700.000000, 00.00m, 045.7C
UT20191125051800.000000, 00.00m, 045.7C
UT20191125051900.000000, 00.00m, 045.7C
UT20191125052000.000000, 00.00m, 045.7C
UT20191125052100.000000, 00.00m, 045.4C
UT20191125052200.000000, 00.00m, 045.4C
UT20191125052300.000000, 00.00m, 045.1C
UT20191125052400.000000, 00.00m, 045.1C
UT20191125052500.000000, 00.00m, 045.1C
UT20191125052600.000000, 00.00m, 045.1C
UT20191125052700.000000, 00.00m, 045.1C
UT20191125052800.000000, 00.00m, 044.8C
UT20191125052900.000000, 00.00m, 044.8C
UT20191125053000.000000, 00.00m, 044.8C
UT20191125053100.000000, 00.00m, 044.8C
UT20191125053200.000000, 00.00m, 044.8C
UT20191125053300.000000, 00.00m, 044.8C
UT20191125053400.000000, 00.00m, 044.8C
UT20191125053500.000000, 00.00m, 044.8C
UT20191125053600.000000, 00.00m, 044.4C
UT20191125053700.000000, 00.00m, 044.8C
UT20191125053800.000000, 00.00m, 044.4C
UT20191125053900.000000, 00.00m, 044.4C
UT20191125054000.000000, 00.00m, 044.4C
UT20191125054100.000000, 00.00m, 044.4C
UT20191125054200.000000, 00.00m, 044.4C
UT20191125054300.000000, 00.00m, 044.4C
UT20191125054400.000000, 00.00m, 044.4C
UT20191125054500.000000, 00.00m, 044.8C
UT20191125054600.000000, 00.00m, 044.4C
UT20191125054700.000000, 00.00m, 044.8C
UT20191125054800.000000, 00.00m, 044.8C
UT20191125054900.000000, 00.00m, 044.4C
UT20191125055000.000000, 00.00m, 044.8C
UT20191125055100.000000, 00.00m, 044.8C
UT20191125055200.000000, 00.00m, 044.8C
UT20191125055300.000000, 00.00m, 044.8C
UT20191125055400.000000, 00.00m, 044.4C
UT20191125055500.000000, 00.00m, 044.8C
UT20191125055600.000000, 00.00m, 044.4C
UT20191125055700.000000, 00.00m, 044.4C
UT20191125055800.000000, 00.00m, 044.8C
UT20191125055900.000000, 00.00m, 044.8C
UT20191125060000.000000, 00.00m, 044.4C
UT20191125060100.000000, 00.00m, 044.4C
UT20191125060200.000000, 00.00m, 044.4C
UT20191125060300.000000, 00.00m, 044.4C
UT20191125060400.000000, 00.00m, 044.4C
UT20191125060500.000000, 00.00m, 044.4C
UT20191125060600.000000, 00.00m, 044.4C
UT20191125060700.000000, 00.00m, 044.4C
UT20191125060800.000000, 00.00m, 044.8C
UT20191125060900.000000, 00.00m, 044.8C
UT20191125061000.000000, 00.00m, 044.4C
UT20191125061100.000000, 00.00m, 044.4C
UT20191125061200.000000, 00.00m, 044.4C
UT20191125061300.000000, 00.00m, 044.4C
UT20191125061400.000000, 00.00m, 044.4C
UT20191125061500.000000, 00.00m, 044.4C
UT20191125061600.000000, 00.00m, 044.8C
UT20191125061700.000000, 00.00m, 044.4C
UT20191125061800.000000, 00.00m, 044.4C
UT20191125061900.000000, 00.00m, 044.8C
UT20191125062000.000000, 00.00m, 044.4C
UT20191125062100.000000, 00.00m, 044.4C
UT20191125062200.000000, 00.00m, 044.4C
UT20191125062300.000000, 00.00m, 044.4C
UT20191125062400.000000, 00.00m, 044.4C
UT20191125062500.000000, 00.00m, 044.4C
UT20191125062600.000000, 00.00m, 044.1C
UT20191125062700.000000, 00.00m, 044.4C
UT20191125062800.000000, 00.00m, 044.4C
UT20191125062900.000000, 00.00m, 044.4C
UT20191125063000.000000, 00.00m, 044.1C
UT20191125063100.000000, 00.00m, 044.1C
UT20191125063200.000000, 00.00m, 044.1C
UT20191125063300.000000, 00.00m, 044.1C
UT20191125063400.000000, 00.00m, 044.1C
UT20191125063500.000000, 00.00m, 044.1C
UT20191125063600.000000, 00.00m, 044.1C
UT20191125063700.000000, 00.00m, 044.1C
UT20191125063800.000000, 00.00m, 044.1C
UT20191125063900.000000, 00.00m, 044.1C
UT20191125064000.000000, 00.00m, 044.1C
UT20191125064100.000000, 00.00m, 044.1C
UT20191125064200.000000, 00.00m, 044.4C
UT20191125064300.000000, 00.00m, 044.1C
UT20191125064400.000000, 00.00m, 044.1C
UT20191125064500.000000, 00.00m, 043.8C
UT20191125064600.000000, 00.00m, 044.1C
UT20191125064700.000000, 00.00m, 044.1C
UT20191125064800.000000, 00.00m, 044.1C
UT20191125064900.000000, 00.00m, 044.1C
UT20191125065000.000000, 00.00m, 043.8C
UT20191125065100.000000, 00.00m, 043.8C
UT20191125065200.000000, 00.00m, 043.8C
UT20191125065300.000000, 00.00m, 043.8C
UT20191125065400.000000, 00.00m, 043.8C
UT20191125065500.000000, 00.00m, 043.8C
UT20191125065600.000000, 00.00m, 043.8C
UT20191125065700.000000, 00.00m, 043.5C
UT20191125065800.000000, 00.00m, 043.5C
UT20191125065900.000000, 00.00m, 043.5C
UT20191125070000.000000, 00.00m, 043.5C
UT20191125070100.000000, 00.00m, 043.5C
UT20191125070200.000000, 00.00m, 043.1C
UT20191125070300.000000, 00.00m, 043.1C
UT20191125070400.000000, 00.00m, 043.1C
UT20191125070500.000000, 00.00m, 043.1C
UT20191125070600.000000, 00.00m, 043.1C
UT20191125070700.000000, 00.00m, 043.1C
UT20191125070800.000000, 00.00m, 043.1C
UT20191125070900.000000, 00.00m, 043.1C
UT20191125071000.000000, 00.00m, 042.8C
UT20191125071100.000000, 00.00m, 042.8C
UT20191125071200.000000, 00.00m, 042.8C
UT20191125071300.000000, 00.00m, 042.8C
UT20191125071400.000000, 00.00m, 042.8C
UT20191125071500.000000, 00.00m, 042.8C
UT20191125071600.000000, 00.00m, 042.8C
UT20191125071700.000000, 00.00m, 042.8C
UT20191125071800.000000, 00.00m, 042.8C
UT20191125071900.000000, 00.00m, 042.5C
UT20191125072000.000000, 00.00m, 042.5C
UT20191125072100.000000, 00.00m, 042.8C
UT20191125072200.000000, 00.00m, 042.5C
UT20191125072300.000000, 00.00m, 042.5C
UT20191125072400.000000, 00.00m, 042.5C
UT20191125072500.000000, 00.00m, 042.5C
UT20191125072600.000000, 00.00m, 042.2C
UT20191125072700.000000, 00.00m, 042.5C
UT20191125072800.000000, 00.00m, 042.2C
UT20191125072900.000000, 00.00m, 042.2C
UT20191125073000.000000, 00.00m, 042.2C
UT20191125073100.000000, 00.00m, 042.2C
UT20191125073200.000000, 00.00m, 042.2C
UT20191125073300.000000, 00.00m, 042.2C
UT20191125073400.000000, 00.00m, 042.2C
UT20191125073500.000000, 00.00m, 042.2C
UT20191125073600.000000, 00.00m, 042.2C
UT20191125073700.000000, 00.00m, 042.2C
UT20191125073800.000000, 00.00m, 042.2C
UT20191125073900.000000, 00.00m, 042.2C
UT20191125074000.000000, 00.00m, 042.2C
UT20191125074100.000000, 00.00m, 041.9C
UT20191125074200.000000, 00.00m, 042.2C
UT20191125074300.000000, 00.00m, 041.9C
UT20191125074400.000000, 00.00m, 041.9C
UT20191125074500.000000, 00.00m, 041.9C
UT20191125074600.000000, 00.00m, 041.9C
UT20191125074700.000000, 00.00m, 041.9C
UT20191125074800.000000, 00.00m, 041.9C
UT20191125074900.000000, 00.00m, 041.9C
UT20191125075000.000000, 00.00m, 041.5C
UT20191125075100.000000, 00.00m, 041.5C
UT20191125075200.000000, 00.00m, 041.5C
UT20191125075300.000000, 00.00m, 041.5C
UT20191125075400.000000, 00.00m, 041.5C
UT20191125075500.000000, 00.00m, 041.2C
UT20191125075600.000000, 00.00m, 041.5C
UT20191125075700.000000, 00.00m, 041.2C
UT20191125075800.000000, 00.00m, 041.5C
UT20191125075900.000000, 00.00m, 041.2C
UT20191125080000.000000, 00.00m, 041.2C
UT20191125080100.000000, 00.00m, 041.2C
UT20191125080200.000000, 00.00m, 041.2C
UT20191125080300.000000, 00.00m, 041.2C
UT20191125080400.000000, 00.00m, 041.2C
UT20191125080500.000000, 00.00m, 041.2C
UT20191125080600.000000, 00.00m, 041.2C
UT20191125080700.000000, 00.00m, 041.2C
UT20191125080800.000000, 00.00m, 041.2C
UT20191125080900.000000, 00.00m, 040.9C
UT20191125081000.000000, 00.00m, 040.9C
UT20191125081100.000000, 00.00m, 041.2C
UT20191125081200.000000, 00.00m, 040.9C
UT20191125081300.000000, 00.00m, 041.2C
UT20191125081400.000000, 00.00m, 040.9C
UT20191125081500.000000, 00.00m, 040.9C
UT20191125081600.000000, 00.00m, 041.2C
UT20191125081700.000000, 00.00m, 040.9C
UT20191125081800.000000, 00.00m, 040.9C
UT20191125081900.000000, 00.00m, 040.9C
UT20191125082000.000000, 00.00m, 040.9C
UT20191125082100.000000, 00.00m, 040.9C
UT20191125082200.000000, 00.00m, 040.9C
UT20191125082300.000000, 05.79m, 040.9C
UT20191125082400.000000, 05.77m, 040.9C
UT20191125082500.000000, 00.00m, 040.9C
UT20191125082600.000000, 00.00m, 040.9C
UT20191125082700.000000, 00.00m, 040.9C
UT20191125082800.000000, 05.83m, 040.9C
UT20191125082900.000000, 05.90m, 040.9C
UT20191125083000.000000, 05.94m, 040.9C
UT20191125083100.000000, 05.99m, 040.9C
UT20191125083200.000000, 05.99m, 040.6C
UT20191125083300.000000, 05.99m, 040.6C
UT20191125083400.000000, 06.01m, 040.6C
UT20191125083500.000000, 06.01m, 040.6C
UT20191125083600.000000, 05.99m, 040.9C
UT20191125083700.000000, 05.96m, 040.6C
UT20191125083800.000000, 06.05m, 040.6C
UT20191125083900.000000, 06.30m, 040.6C
UT20191125084000.000000, 06.40m, 040.6C
UT20191125084100.000000, 06.20m, 040.2C
UT20191125084200.000000, 06.17m, 040.2C
UT20191125084300.000000, 06.17m, 040.6C
UT20191125084400.000000, 06.20m, 040.6C
UT20191125084500.000000, 06.30m, 040.6C
UT20191125084600.000000, 06.43m, 040.2C
UT20191125084700.000000, 06.51m, 040.2C
UT20191125084800.000000, 06.46m, 040.2C
UT20191125084900.000000, 06.30m, 040.2C
UT20191125085000.000000, 06.24m, 040.2C
UT20191125085100.000000, 06.34m, 040.2C
UT20191125085200.000000, 06.42m, 040.2C
UT20191125085300.000000, 06.41m, 040.2C
UT20191125085400.000000, 06.34m, 040.2C
UT20191125085500.000000, 06.43m, 040.2C
UT20191125085600.000000, 06.61m, 040.2C
UT20191125085700.000000, 06.61m, 040.2C
UT20191125085800.000000, 06.59m, 040.2C
UT20191125085900.000000, 06.64m, 040.2C
UT20191125090000.000000, 06.72m, 040.2C
UT20191125090100.000000, 06.88m, 039.9C
UT20191125090200.000000, 07.04m, 039.9C
UT20191125090300.000000, 07.04m, 039.9C
UT20191125090400.000000, 07.03m, 039.9C
UT20191125090500.000000, 07.10m, 039.9C
UT20191125090600.000000, 07.21m, 039.9C
UT20191125090700.000000, 07.36m, 039.9C
UT20191125090800.000000, 07.50m, 039.9C
UT20191125090900.000000, 07.61m, 039.9C
UT20191125091000.000000, 07.76m, 039.9C
UT20191125091100.000000, 07.92m, 039.9C
UT20191125091200.000000, 08.05m, 039.9C
UT20191125091300.000000, 08.13m, 039.9C
UT20191125091400.000000, 08.21m, 039.9C
UT20191125091500.000000, 08.36m, 039.6C
UT20191125091600.000000, 08.55m, 039.6C
UT20191125091700.000000, 08.73m, 039.6C
UT20191125091800.000000, 08.88m, 039.6C
UT20191125091900.000000, 08.94m, 039.6C
UT20191125092000.000000, 09.04m, 039.6C
UT20191125092100.000000, 09.16m, 039.6C
UT20191125092200.000000, 09.28m, 039.6C
UT20191125092300.000000, 09.50m, 039.6C
UT20191125092400.000000, 09.69m, 039.6C
UT20191125092500.000000, 09.85m, 039.6C
UT20191125092600.000000, 10.11m, 039.3C
UT20191125092700.000000, 10.43m, 039.3C
UT20191125092800.000000, 10.68m, 039.3C
UT20191125092900.000000, 10.77m, 039.3C
UT20191125093000.000000, 10.83m, 039.3C
UT20191125093100.000000, 10.97m, 039.3C
UT20191125093200.000000, 11.19m, 039.3C
UT20191125093300.000000, 11.42m, 039.3C
UT20191125093400.000000, 11.58m, 039.3C
UT20191125093500.000000, 11.72m, 039.3C
UT20191125093600.000000, 11.94m, 039.0C
UT20191125093700.000000, 12.08m, 039.0C
UT20191125093800.000000, 12.27m, 039.0C
UT20191125093900.000000, 12.39m, 039.0C
UT20191125094000.000000, 12.58m, 039.0C