Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210401000000.000000, 00.00m, 042.2C
UT20210401000100.000000, 00.00m, 042.2C
UT20210401000200.000000, 00.00m, 042.2C
UT20210401000300.000000, 00.00m, 042.2C
UT20210401000400.000000, 00.00m, 042.2C
UT20210401000500.000000, 00.00m, 042.5C
UT20210401000600.000000, 00.00m, 042.5C
UT20210401000700.000000, 00.00m, 042.2C
UT20210401000800.000000, 00.00m, 042.5C
UT20210401000900.000000, 00.00m, 042.2C
UT20210401001000.000000, 00.00m, 042.5C
UT20210401001100.000000, 00.00m, 042.8C
UT20210401001200.000000, 00.00m, 042.8C
UT20210401001300.000000, 00.00m, 042.8C
UT20210401001400.000000, 00.00m, 042.8C
UT20210401001500.000000, 00.00m, 043.1C
UT20210401001600.000000, 00.00m, 042.8C
UT20210401001700.000000, 00.00m, 043.1C
UT20210401001800.000000, 00.00m, 043.1C
UT20210401001900.000000, 00.00m, 043.5C
UT20210401002000.000000, 00.00m, 043.5C
UT20210401002100.000000, 00.00m, 043.5C
UT20210401002200.000000, 00.00m, 043.5C
UT20210401002300.000000, 00.00m, 043.5C
UT20210401002400.000000, 00.00m, 043.5C
UT20210401002500.000000, 00.00m, 043.8C
UT20210401002600.000000, 00.00m, 043.8C
UT20210401002700.000000, 00.00m, 044.1C
UT20210401002800.000000, 00.00m, 044.1C
UT20210401002900.000000, 00.00m, 044.1C
UT20210401003000.000000, 00.00m, 044.1C
UT20210401003100.000000, 00.00m, 044.4C
UT20210401003200.000000, 00.00m, 044.4C
UT20210401003300.000000, 00.00m, 044.4C
UT20210401003400.000000, 00.00m, 044.8C
UT20210401003500.000000, 00.00m, 045.1C
UT20210401003600.000000, 00.00m, 045.1C
UT20210401003700.000000, 00.00m, 045.1C
UT20210401003800.000000, 00.00m, 045.1C
UT20210401003900.000000, 00.00m, 045.4C
UT20210401004000.000000, 00.00m, 045.4C
UT20210401004100.000000, 00.00m, 045.7C
UT20210401004200.000000, 00.00m, 045.7C
UT20210401004300.000000, 00.00m, 045.7C
UT20210401004400.000000, 00.00m, 046.0C
UT20210401004500.000000, 00.00m, 046.0C
UT20210401004600.000000, 00.00m, 046.0C
UT20210401004700.000000, 00.00m, 046.4C
UT20210401004800.000000, 00.00m, 046.7C
UT20210401004900.000000, 00.00m, 046.4C
UT20210401005000.000000, 00.00m, 046.7C
UT20210401005100.000000, 00.00m, 046.7C
UT20210401005200.000000, 00.00m, 046.7C
UT20210401005300.000000, 00.00m, 047.0C
UT20210401005400.000000, 00.00m, 047.0C
UT20210401005500.000000, 00.00m, 047.0C
UT20210401005600.000000, 00.00m, 047.0C
UT20210401005700.000000, 00.00m, 047.0C
UT20210401005800.000000, 00.00m, 047.3C
UT20210401005900.000000, 00.00m, 047.3C
UT20210401010000.000000, 00.00m, 047.3C
UT20210401010100.000000, 00.00m, 047.3C
UT20210401010200.000000, 00.00m, 047.0C
UT20210401010300.000000, 00.00m, 047.3C
UT20210401010400.000000, 00.00m, 047.3C
UT20210401010500.000000, 00.00m, 047.3C
UT20210401010600.000000, 00.00m, 047.3C
UT20210401010700.000000, 00.00m, 047.7C
UT20210401010800.000000, 00.00m, 047.7C
UT20210401010900.000000, 00.00m, 047.7C
UT20210401011000.000000, 00.00m, 047.7C
UT20210401011100.000000, 00.00m, 048.0C
UT20210401011200.000000, 00.00m, 047.0C
UT20210401011300.000000, 00.00m, 047.7C
UT20210401011400.000000, 00.00m, 048.3C
UT20210401011500.000000, 00.00m, 048.0C
UT20210401011600.000000, 00.00m, 047.7C
UT20210401011700.000000, 00.00m, 048.0C
UT20210401011800.000000, 00.00m, 048.0C
UT20210401011900.000000, 00.00m, 048.3C
UT20210401012000.000000, 00.00m, 048.0C
UT20210401012100.000000, 00.00m, 048.0C
UT20210401012200.000000, 00.00m, 048.0C
UT20210401012300.000000, 00.00m, 048.3C
UT20210401012400.000000, 00.00m, 048.3C
UT20210401012500.000000, 00.00m, 048.3C
UT20210401012600.000000, 00.00m, 048.3C
UT20210401012700.000000, 00.00m, 048.3C
UT20210401012800.000000, 00.00m, 048.3C
UT20210401012900.000000, 00.00m, 048.6C
UT20210401013000.000000, 00.00m, 048.6C
UT20210401013100.000000, 00.00m, 048.6C
UT20210401013200.000000, 00.00m, 048.6C
UT20210401013300.000000, 00.00m, 048.6C
UT20210401013400.000000, 00.00m, 048.6C
UT20210401013500.000000, 00.00m, 048.9C
UT20210401013600.000000, 00.00m, 048.6C
UT20210401013700.000000, 00.00m, 048.6C
UT20210401013800.000000, 00.00m, 048.9C
UT20210401013900.000000, 00.00m, 048.9C
UT20210401014000.000000, 00.00m, 048.9C
UT20210401014100.000000, 00.00m, 048.9C
UT20210401014200.000000, 00.00m, 048.9C
UT20210401014300.000000, 00.00m, 048.9C
UT20210401014400.000000, 00.00m, 048.6C
UT20210401014500.000000, 00.00m, 048.9C
UT20210401014600.000000, 00.00m, 048.9C
UT20210401014700.000000, 00.00m, 048.9C
UT20210401014800.000000, 00.00m, 049.3C
UT20210401014900.000000, 00.00m, 049.3C
UT20210401015000.000000, 00.00m, 049.3C
UT20210401015100.000000, 00.00m, 049.6C
UT20210401015200.000000, 00.00m, 049.3C
UT20210401015300.000000, 00.00m, 049.3C
UT20210401015400.000000, 00.00m, 049.3C
UT20210401015500.000000, 00.00m, 049.6C
UT20210401015600.000000, 00.00m, 049.3C
UT20210401015700.000000, 00.00m, 049.6C
UT20210401015800.000000, 00.00m, 049.6C
UT20210401015900.000000, 00.00m, 049.9C
UT20210401020000.000000, 00.00m, 049.6C
UT20210401020100.000000, 00.00m, 049.6C
UT20210401020200.000000, 00.00m, 049.6C
UT20210401020300.000000, 00.00m, 049.9C
UT20210401020400.000000, 00.00m, 049.6C
UT20210401020500.000000, 00.00m, 049.6C
UT20210401020600.000000, 00.00m, 049.9C
UT20210401020700.000000, 00.00m, 049.6C
UT20210401020800.000000, 00.00m, 049.9C
UT20210401020900.000000, 00.00m, 049.9C
UT20210401021000.000000, 00.00m, 049.9C
UT20210401021100.000000, 00.00m, 049.9C
UT20210401021200.000000, 00.00m, 050.2C
UT20210401021300.000000, 00.00m, 049.9C
UT20210401021400.000000, 00.00m, 049.9C
UT20210401021500.000000, 00.00m, 050.2C
UT20210401021600.000000, 00.00m, 050.6C
UT20210401021700.000000, 00.00m, 050.2C
UT20210401021800.000000, 00.00m, 049.9C
UT20210401021900.000000, 00.00m, 050.6C
UT20210401022000.000000, 00.00m, 050.2C
UT20210401022100.000000, 00.00m, 050.2C
UT20210401022200.000000, 00.00m, 050.6C
UT20210401022300.000000, 00.00m, 050.2C
UT20210401022400.000000, 00.00m, 050.6C
UT20210401022500.000000, 00.00m, 049.9C
UT20210401022600.000000, 00.00m, 051.2C
UT20210401022700.000000, 00.00m, 049.6C
UT20210401022800.000000, 00.00m, 050.6C
UT20210401022900.000000, 00.00m, 050.6C
UT20210401023000.000000, 00.00m, 051.2C
UT20210401023100.000000, 00.00m, 050.9C
UT20210401023200.000000, 00.00m, 050.6C
UT20210401023300.000000, 00.00m, 050.6C
UT20210401023400.000000, 00.00m, 051.2C
UT20210401023500.000000, 00.00m, 050.6C
UT20210401023600.000000, 00.00m, 050.9C
UT20210401023700.000000, 00.00m, 050.9C
UT20210401023800.000000, 00.00m, 051.2C
UT20210401023900.000000, 00.00m, 050.9C
UT20210401024000.000000, 00.00m, 050.9C
UT20210401024100.000000, 00.00m, 050.6C
UT20210401024200.000000, 00.00m, 050.6C
UT20210401024300.000000, 00.00m, 050.9C
UT20210401024400.000000, 00.00m, 049.9C
UT20210401024500.000000, 00.00m, 050.6C
UT20210401024600.000000, 00.00m, 050.2C
UT20210401024700.000000, 00.00m, 050.9C
UT20210401024800.000000, 00.00m, 050.6C
UT20210401024900.000000, 00.00m, 050.6C
UT20210401025000.000000, 00.00m, 050.2C
UT20210401025100.000000, 00.00m, 050.2C
UT20210401025200.000000, 00.00m, 050.2C
UT20210401025300.000000, 00.00m, 051.2C
UT20210401025400.000000, 00.00m, 050.2C
UT20210401025500.000000, 00.00m, 050.6C
UT20210401025600.000000, 00.00m, 050.6C
UT20210401025700.000000, 00.00m, 050.2C
UT20210401025800.000000, 00.00m, 050.2C
UT20210401025900.000000, 00.00m, 050.6C
UT20210401030000.000000, 00.00m, 050.2C
UT20210401030100.000000, 00.00m, 050.9C
UT20210401030200.000000, 00.00m, 050.9C
UT20210401030300.000000, 00.00m, 049.9C
UT20210401030400.000000, 00.00m, 050.2C
UT20210401030500.000000, 00.00m, 050.9C
UT20210401030600.000000, 00.00m, 050.6C
UT20210401030700.000000, 00.00m, 050.6C
UT20210401030800.000000, 00.00m, 050.2C
UT20210401030900.000000, 00.00m, 050.9C
UT20210401031000.000000, 00.00m, 050.2C
UT20210401031100.000000, 00.00m, 050.6C
UT20210401031200.000000, 00.00m, 050.6C
UT20210401031300.000000, 00.00m, 050.2C
UT20210401031400.000000, 00.00m, 050.2C
UT20210401031500.000000, 00.00m, 050.2C
UT20210401031600.000000, 00.00m, 049.9C
UT20210401031700.000000, 00.00m, 050.2C
UT20210401031800.000000, 00.00m, 050.2C
UT20210401031900.000000, 00.00m, 050.6C
UT20210401032000.000000, 00.00m, 050.9C
UT20210401032100.000000, 00.00m, 050.2C
UT20210401032200.000000, 00.00m, 050.6C
UT20210401032300.000000, 00.00m, 049.6C
UT20210401032400.000000, 00.00m, 050.6C
UT20210401032500.000000, 00.00m, 049.6C
UT20210401032600.000000, 00.00m, 050.2C
UT20210401032700.000000, 00.00m, 049.9C
UT20210401032800.000000, 00.00m, 050.2C
UT20210401032900.000000, 00.00m, 050.2C
UT20210401033000.000000, 00.00m, 049.9C
UT20210401033100.000000, 00.00m, 050.2C
UT20210401033200.000000, 00.00m, 050.2C
UT20210401033300.000000, 00.00m, 050.2C
UT20210401033400.000000, 00.00m, 050.2C
UT20210401033500.000000, 00.00m, 050.2C
UT20210401033600.000000, 00.00m, 050.2C
UT20210401033700.000000, 00.00m, 049.9C
UT20210401033800.000000, 00.00m, 049.9C
UT20210401033900.000000, 00.00m, 050.6C
UT20210401034000.000000, 00.00m, 050.2C
UT20210401034100.000000, 00.00m, 050.6C
UT20210401034200.000000, 00.00m, 050.2C
UT20210401034300.000000, 00.00m, 050.2C
UT20210401034400.000000, 00.00m, 050.2C
UT20210401034500.000000, 00.00m, 050.6C
UT20210401034600.000000, 00.00m, 050.6C
UT20210401034700.000000, 00.00m, 050.2C
UT20210401034800.000000, 00.00m, 050.2C
UT20210401034900.000000, 00.00m, 049.9C
UT20210401035000.000000, 00.00m, 049.9C
UT20210401035100.000000, 00.00m, 049.9C
UT20210401035200.000000, 00.00m, 049.9C
UT20210401035300.000000, 00.00m, 049.9C
UT20210401035400.000000, 00.00m, 049.9C
UT20210401035500.000000, 00.00m, 049.9C
UT20210401035600.000000, 00.00m, 049.9C
UT20210401035700.000000, 00.00m, 049.9C
UT20210401035800.000000, 00.00m, 049.6C
UT20210401035900.000000, 00.00m, 049.9C
UT20210401040000.000000, 00.00m, 049.9C
UT20210401040100.000000, 00.00m, 049.9C
UT20210401040200.000000, 00.00m, 049.9C
UT20210401040300.000000, 00.00m, 049.9C
UT20210401040400.000000, 00.00m, 049.9C
UT20210401040500.000000, 00.00m, 049.9C
UT20210401040600.000000, 00.00m, 050.2C
UT20210401040700.000000, 00.00m, 049.9C
UT20210401040800.000000, 00.00m, 049.9C
UT20210401040900.000000, 00.00m, 049.9C
UT20210401041000.000000, 00.00m, 050.6C
UT20210401041100.000000, 00.00m, 049.9C
UT20210401041200.000000, 00.00m, 049.9C
UT20210401041300.000000, 00.00m, 050.2C
UT20210401041400.000000, 00.00m, 049.9C
UT20210401041500.000000, 00.00m, 049.9C
UT20210401041600.000000, 00.00m, 049.9C
UT20210401041700.000000, 00.00m, 049.6C
UT20210401041800.000000, 00.00m, 049.9C
UT20210401041900.000000, 00.00m, 049.3C
UT20210401042000.000000, 00.00m, 049.9C
UT20210401042100.000000, 00.00m, 049.6C
UT20210401042200.000000, 00.00m, 049.6C
UT20210401042300.000000, 00.00m, 049.3C
UT20210401042400.000000, 00.00m, 049.3C
UT20210401042500.000000, 00.00m, 049.6C
UT20210401042600.000000, 00.00m, 049.3C
UT20210401042700.000000, 00.00m, 049.6C
UT20210401042800.000000, 00.00m, 049.6C
UT20210401042900.000000, 00.00m, 049.3C
UT20210401043000.000000, 00.00m, 049.3C
UT20210401043100.000000, 00.00m, 049.3C
UT20210401043200.000000, 00.00m, 049.3C
UT20210401043300.000000, 00.00m, 049.3C
UT20210401043400.000000, 00.00m, 049.3C
UT20210401043500.000000, 00.00m, 048.9C
UT20210401043600.000000, 00.00m, 049.3C
UT20210401043700.000000, 00.00m, 048.9C
UT20210401043800.000000, 00.00m, 048.9C
UT20210401043900.000000, 00.00m, 048.9C
UT20210401044000.000000, 00.00m, 048.9C
UT20210401044100.000000, 00.00m, 048.9C
UT20210401044200.000000, 00.00m, 048.9C
UT20210401044300.000000, 00.00m, 048.9C
UT20210401044400.000000, 00.00m, 048.6C
UT20210401044500.000000, 00.00m, 048.9C
UT20210401044600.000000, 00.00m, 048.6C
UT20210401044700.000000, 00.00m, 048.6C
UT20210401044800.000000, 00.00m, 048.6C
UT20210401044900.000000, 00.00m, 048.6C
UT20210401045000.000000, 00.00m, 048.6C
UT20210401045100.000000, 00.00m, 048.6C
UT20210401045200.000000, 00.00m, 048.3C
UT20210401045300.000000, 00.00m, 048.3C
UT20210401045400.000000, 00.00m, 048.6C
UT20210401045500.000000, 00.00m, 048.6C
UT20210401045600.000000, 00.00m, 048.3C
UT20210401045700.000000, 00.00m, 048.3C
UT20210401045800.000000, 00.00m, 048.3C
UT20210401045900.000000, 00.00m, 048.3C
UT20210401050000.000000, 00.00m, 048.0C
UT20210401050100.000000, 00.00m, 048.0C
UT20210401050200.000000, 00.00m, 048.0C
UT20210401050300.000000, 00.00m, 048.0C
UT20210401050400.000000, 00.00m, 048.0C
UT20210401050500.000000, 00.00m, 048.0C
UT20210401050600.000000, 00.00m, 048.0C
UT20210401050700.000000, 00.00m, 048.0C
UT20210401050800.000000, 00.00m, 048.0C
UT20210401050900.000000, 00.00m, 048.0C
UT20210401051000.000000, 00.00m, 048.0C
UT20210401051100.000000, 00.00m, 047.7C
UT20210401051200.000000, 00.00m, 047.7C
UT20210401051300.000000, 00.00m, 047.7C
UT20210401051400.000000, 00.00m, 047.7C
UT20210401051500.000000, 00.00m, 047.7C
UT20210401051600.000000, 00.00m, 047.7C
UT20210401051700.000000, 00.00m, 047.7C
UT20210401051800.000000, 00.00m, 047.7C
UT20210401051900.000000, 00.00m, 047.7C
UT20210401052000.000000, 00.00m, 047.7C
UT20210401052100.000000, 00.00m, 047.7C
UT20210401052200.000000, 00.00m, 047.3C
UT20210401052300.000000, 00.00m, 047.7C
UT20210401052400.000000, 00.00m, 047.3C
UT20210401052500.000000, 00.00m, 047.7C
UT20210401052600.000000, 00.00m, 047.7C
UT20210401052700.000000, 00.00m, 047.7C
UT20210401052800.000000, 00.00m, 047.3C
UT20210401052900.000000, 00.00m, 047.3C
UT20210401053000.000000, 00.00m, 047.7C
UT20210401053100.000000, 00.00m, 047.7C
UT20210401053200.000000, 00.00m, 047.3C
UT20210401053300.000000, 00.00m, 047.3C
UT20210401053400.000000, 00.00m, 047.3C
UT20210401053500.000000, 00.00m, 047.3C
UT20210401053600.000000, 00.00m, 047.3C
UT20210401053700.000000, 00.00m, 047.3C
UT20210401053800.000000, 00.00m, 047.0C
UT20210401053900.000000, 00.00m, 047.0C
UT20210401054000.000000, 00.00m, 047.0C
UT20210401054100.000000, 00.00m, 047.0C
UT20210401054200.000000, 00.00m, 046.7C
UT20210401054300.000000, 00.00m, 046.7C
UT20210401054400.000000, 00.00m, 046.7C
UT20210401054500.000000, 00.00m, 046.7C
UT20210401054600.000000, 00.00m, 046.7C
UT20210401054700.000000, 00.00m, 046.7C
UT20210401054800.000000, 00.00m, 047.0C
UT20210401054900.000000, 00.00m, 046.4C
UT20210401055000.000000, 00.00m, 046.7C
UT20210401055100.000000, 00.00m, 046.7C
UT20210401055200.000000, 00.00m, 046.7C
UT20210401055300.000000, 00.00m, 046.4C
UT20210401055400.000000, 00.00m, 046.4C
UT20210401055500.000000, 00.00m, 046.4C
UT20210401055600.000000, 00.00m, 046.4C
UT20210401055700.000000, 00.00m, 046.4C
UT20210401055800.000000, 00.00m, 046.0C
UT20210401055900.000000, 00.00m, 046.4C
UT20210401060000.000000, 00.00m, 046.0C
UT20210401060100.000000, 00.00m, 046.4C
UT20210401060200.000000, 00.00m, 046.0C
UT20210401060300.000000, 00.00m, 045.7C
UT20210401060400.000000, 00.00m, 045.7C
UT20210401060500.000000, 00.00m, 045.7C
UT20210401060600.000000, 00.00m, 045.7C
UT20210401060700.000000, 00.00m, 045.7C
UT20210401060800.000000, 00.00m, 045.4C
UT20210401060900.000000, 00.00m, 045.4C
UT20210401061000.000000, 00.00m, 045.4C
UT20210401061100.000000, 00.00m, 045.4C
UT20210401061200.000000, 00.00m, 045.4C
UT20210401061300.000000, 00.00m, 045.4C
UT20210401061400.000000, 00.00m, 045.4C
UT20210401061500.000000, 00.00m, 045.4C
UT20210401061600.000000, 00.00m, 045.4C
UT20210401061700.000000, 00.00m, 045.4C
UT20210401061800.000000, 00.00m, 045.1C
UT20210401061900.000000, 00.00m, 045.1C
UT20210401062000.000000, 00.00m, 045.1C
UT20210401062100.000000, 00.00m, 044.8C
UT20210401062200.000000, 00.00m, 045.1C
UT20210401062300.000000, 00.00m, 045.1C
UT20210401062400.000000, 00.00m, 045.1C
UT20210401062500.000000, 00.00m, 044.8C
UT20210401062600.000000, 00.00m, 044.8C
UT20210401062700.000000, 00.00m, 044.8C
UT20210401062800.000000, 00.00m, 044.4C
UT20210401062900.000000, 00.00m, 044.4C
UT20210401063000.000000, 00.00m, 044.1C
UT20210401063100.000000, 00.00m, 044.1C
UT20210401063200.000000, 00.00m, 044.1C
UT20210401063300.000000, 00.00m, 044.1C
UT20210401063400.000000, 00.00m, 043.8C
UT20210401063500.000000, 00.00m, 043.8C
UT20210401063600.000000, 00.00m, 043.8C
UT20210401063700.000000, 00.00m, 043.8C
UT20210401063800.000000, 00.00m, 043.8C
UT20210401063900.000000, 00.00m, 043.8C
UT20210401064000.000000, 00.00m, 043.5C
UT20210401064100.000000, 00.00m, 043.5C
UT20210401064200.000000, 00.00m, 043.5C
UT20210401064300.000000, 00.00m, 043.5C
UT20210401064400.000000, 00.00m, 043.5C
UT20210401064500.000000, 00.00m, 043.1C
UT20210401064600.000000, 00.00m, 043.1C
UT20210401064700.000000, 00.00m, 042.8C
UT20210401064800.000000, 00.00m, 042.8C
UT20210401064900.000000, 00.00m, 042.8C
UT20210401065000.000000, 00.00m, 042.8C
UT20210401065100.000000, 00.00m, 042.8C
UT20210401065200.000000, 00.00m, 042.8C
UT20210401065300.000000, 00.00m, 042.8C
UT20210401065400.000000, 00.00m, 042.8C
UT20210401065500.000000, 00.00m, 042.8C
UT20210401065600.000000, 00.00m, 042.5C
UT20210401065700.000000, 00.00m, 042.5C
UT20210401065800.000000, 00.00m, 042.5C
UT20210401065900.000000, 00.00m, 042.5C
UT20210401070000.000000, 00.00m, 042.5C
UT20210401070100.000000, 00.00m, 042.5C
UT20210401070200.000000, 00.00m, 042.2C
UT20210401070300.000000, 00.00m, 042.2C
UT20210401070400.000000, 00.00m, 042.2C
UT20210401070500.000000, 00.00m, 042.2C
UT20210401070600.000000, 00.00m, 041.9C
UT20210401070700.000000, 00.00m, 042.2C
UT20210401070800.000000, 00.00m, 041.9C
UT20210401070900.000000, 00.00m, 041.9C
UT20210401071000.000000, 00.00m, 041.9C
UT20210401071100.000000, 00.00m, 041.9C
UT20210401071200.000000, 00.00m, 041.9C
UT20210401071300.000000, 00.00m, 041.5C
UT20210401071400.000000, 00.00m, 041.5C
UT20210401071500.000000, 00.00m, 041.2C
UT20210401071600.000000, 00.00m, 041.5C
UT20210401071700.000000, 00.00m, 041.2C
UT20210401071800.000000, 00.00m, 041.2C
UT20210401071900.000000, 00.00m, 041.2C
UT20210401072000.000000, 00.00m, 041.2C
UT20210401072100.000000, 00.00m, 041.2C
UT20210401072200.000000, 00.00m, 041.2C
UT20210401072300.000000, 00.00m, 041.2C
UT20210401072400.000000, 00.00m, 040.9C
UT20210401072500.000000, 00.00m, 040.9C
UT20210401072600.000000, 00.00m, 040.9C
UT20210401072700.000000, 00.00m, 040.9C
UT20210401072800.000000, 00.00m, 040.9C
UT20210401072900.000000, 00.00m, 040.6C
UT20210401073000.000000, 00.00m, 040.9C
UT20210401073100.000000, 00.00m, 040.6C
UT20210401073200.000000, 00.00m, 040.2C
UT20210401073300.000000, 00.00m, 040.6C
UT20210401073400.000000, 00.00m, 040.6C
UT20210401073500.000000, 00.00m, 040.2C
UT20210401073600.000000, 00.00m, 040.2C
UT20210401073700.000000, 00.00m, 040.2C
UT20210401073800.000000, 00.00m, 039.9C
UT20210401073900.000000, 00.00m, 039.9C
UT20210401074000.000000, 00.00m, 039.9C
UT20210401074100.000000, 00.00m, 039.9C
UT20210401074200.000000, 00.00m, 039.9C
UT20210401074300.000000, 00.00m, 039.6C
UT20210401074400.000000, 00.00m, 039.6C
UT20210401074500.000000, 05.77m, 039.6C
UT20210401074600.000000, 05.80m, 039.6C
UT20210401074700.000000, 05.83m, 039.6C
UT20210401074800.000000, 05.90m, 039.3C
UT20210401074900.000000, 05.96m, 039.3C
UT20210401075000.000000, 05.98m, 039.3C
UT20210401075100.000000, 05.96m, 039.0C
UT20210401075200.000000, 05.93m, 039.3C
UT20210401075300.000000, 05.91m, 039.0C
UT20210401075400.000000, 05.91m, 039.0C
UT20210401075500.000000, 05.93m, 039.0C
UT20210401075600.000000, 05.97m, 039.0C
UT20210401075700.000000, 06.01m, 038.6C
UT20210401075800.000000, 06.06m, 038.6C
UT20210401075900.000000, 06.12m, 038.6C
UT20210401080000.000000, 06.19m, 038.6C
UT20210401080100.000000, 06.25m, 038.6C
UT20210401080200.000000, 06.32m, 038.6C
UT20210401080300.000000, 06.42m, 038.6C
UT20210401080400.000000, 06.51m, 038.3C
UT20210401080500.000000, 06.60m, 038.3C
UT20210401080600.000000, 06.70m, 038.3C
UT20210401080700.000000, 06.79m, 038.0C
UT20210401080800.000000, 06.89m, 038.3C
UT20210401080900.000000, 06.99m, 038.0C
UT20210401081000.000000, 07.09m, 038.0C
UT20210401081100.000000, 07.19m, 038.0C
UT20210401081200.000000, 07.30m, 038.0C
UT20210401081300.000000, 07.42m, 038.0C
UT20210401081400.000000, 07.55m, 037.7C
UT20210401081500.000000, 07.67m, 037.7C
UT20210401081600.000000, 07.80m, 037.7C
UT20210401081700.000000, 07.93m, 037.7C
UT20210401081800.000000, 08.07m, 037.7C
UT20210401081900.000000, 08.21m, 037.3C
UT20210401082000.000000, 08.38m, 037.3C
UT20210401082100.000000, 08.53m, 037.3C
UT20210401082200.000000, 08.71m, 037.3C
UT20210401082300.000000, 08.88m, 037.0C
UT20210401082400.000000, 09.07m, 037.0C
UT20210401082500.000000, 09.27m, 037.0C
UT20210401082600.000000, 09.47m, 037.0C
UT20210401082700.000000, 09.69m, 037.0C
UT20210401082800.000000, 09.90m, 036.7C
UT20210401082900.000000, 10.13m, 036.7C
UT20210401083000.000000, 10.37m, 036.7C
UT20210401083100.000000, 10.62m, 036.7C
UT20210401083200.000000, 10.87m, 036.7C
UT20210401083300.000000, 11.12m, 036.4C
UT20210401083400.000000, 11.39m, 036.4C
UT20210401083500.000000, 11.64m, 036.4C
UT20210401083600.000000, 11.90m, 036.4C
UT20210401083700.000000, 12.17m, 036.4C
UT20210401083800.000000, 12.44m, 036.0C
UT20210401083900.000000, 12.72m, 036.0C
UT20210401084000.000000, 12.99m, 036.0C
UT20210401084100.000000, 13.27m, 036.0C
UT20210401084200.000000, 13.56m, 036.0C
UT20210401084300.000000, 13.84m, 036.0C
UT20210401084400.000000, 14.12m, 035.7C
UT20210401084500.000000, 14.40m, 035.7C
UT20210401084600.000000, 14.75m, 035.7C
UT20210401084700.000000, 14.86m, 035.7C
UT20210401084800.000000, 15.25m, 035.7C
UT20210401084900.000000, 15.47m, 035.7C
UT20210401085000.000000, 15.72m, 035.7C
UT20210401085100.000000, 15.99m, 035.4C
UT20210401085200.000000, 16.18m, 035.4C
UT20210401085300.000000, 16.36m, 035.4C
UT20210401085400.000000, 16.67m, 035.4C
UT20210401085500.000000, 16.94m, 035.4C
UT20210401085600.000000, 17.04m, 035.4C
UT20210401085700.000000, 17.26m, 035.1C
UT20210401085800.000000, 17.49m, 035.1C
UT20210401085900.000000, 17.66m, 035.1C
UT20210401090000.000000, 17.82m, 035.1C
UT20210401090100.000000, 18.02m, 035.1C
UT20210401090200.000000, 18.23m, 035.1C
UT20210401090300.000000, 18.44m, 035.1C
UT20210401090400.000000, 18.63m, 035.1C
UT20210401090500.000000, 18.80m, 034.8C
UT20210401090600.000000, 18.95m, 034.8C
UT20210401090700.000000, 19.16m, 034.8C
UT20210401090800.000000, 19.31m, 034.8C
UT20210401090900.000000, 19.51m, 034.8C
UT20210401091000.000000, 19.70m, 034.8C
UT20210401091100.000000, 19.87m, 034.8C
UT20210401091200.000000, 20.02m, 034.8C
UT20210401091300.000000, 20.19m, 034.4C
UT20210401091400.000000, 20.35m, 034.4C
UT20210401091500.000000, 20.49m, 034.4C
UT20210401091600.000000, 20.62m, 034.4C
UT20210401091700.000000, 20.74m, 034.4C
UT20210401091800.000000, 20.86m, 034.4C
UT20210401091900.000000, 20.96m, 034.1C
UT20210401092000.000000, 21.06m, 034.1C
UT20210401092100.000000, 21.14m, 034.1C
UT20210401092200.000000, 21.22m, 034.1C
UT20210401092300.000000, 21.28m, 034.1C
UT20210401092400.000000, 21.33m, 034.1C
UT20210401092500.000000, 21.39m, 034.1C
UT20210401092600.000000, 21.44m, 034.1C
UT20210401092700.000000, 21.46m, 034.1C
UT20210401092800.000000, 21.50m, 033.8C
UT20210401092900.000000, 21.52m, 033.8C
UT20210401093000.000000, 21.55m, 033.8C
UT20210401093100.000000, 21.56m, 033.8C
UT20210401093200.000000, 21.58m, 033.8C
UT20210401093300.000000, 21.59m, 033.8C
UT20210401093400.000000, 21.59m, 033.8C
UT20210401093500.000000, 21.60m, 033.8C
UT20210401093600.000000, 21.60m, 033.8C
UT20210401093700.000000, 21.61m, 033.8C
UT20210401093800.000000, 21.62m, 033.8C
UT20210401093900.000000, 21.62m, 033.8C
UT20210401094000.000000, 21.61m, 033.5C