Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190701000000.000000, 00.00m, 027.7C
UT20190701000100.000000, 00.00m, 027.7C
UT20190701000200.000000, 00.00m, 028.0C
UT20190701000300.000000, 00.00m, 028.0C
UT20190701000400.000000, 00.00m, 028.0C
UT20190701000500.000000, 00.00m, 028.3C
UT20190701000600.000000, 00.00m, 028.3C
UT20190701000700.000000, 00.00m, 028.3C
UT20190701000800.000000, 00.00m, 028.3C
UT20190701000900.000000, 00.00m, 028.3C
UT20190701001000.000000, 00.00m, 028.3C
UT20190701001100.000000, 00.00m, 028.6C
UT20190701001200.000000, 00.00m, 028.6C
UT20190701001300.000000, 00.00m, 029.0C
UT20190701001400.000000, 00.00m, 028.6C
UT20190701001500.000000, 00.00m, 028.6C
UT20190701001600.000000, 00.00m, 028.6C
UT20190701001700.000000, 00.00m, 029.0C
UT20190701001800.000000, 00.00m, 029.0C
UT20190701001900.000000, 00.00m, 029.0C
UT20190701002000.000000, 00.00m, 029.0C
UT20190701002100.000000, 00.00m, 029.3C
UT20190701002200.000000, 00.00m, 029.0C
UT20190701002300.000000, 00.00m, 029.0C
UT20190701002400.000000, 00.00m, 029.3C
UT20190701002500.000000, 00.00m, 029.0C
UT20190701002600.000000, 00.00m, 029.3C
UT20190701002700.000000, 00.00m, 029.3C
UT20190701002800.000000, 00.00m, 029.3C
UT20190701002900.000000, 00.00m, 029.3C
UT20190701003000.000000, 00.00m, 029.3C
UT20190701003100.000000, 00.00m, 029.6C
UT20190701003200.000000, 00.00m, 029.6C
UT20190701003300.000000, 00.00m, 029.6C
UT20190701003400.000000, 00.00m, 029.6C
UT20190701003500.000000, 00.00m, 029.6C
UT20190701003600.000000, 00.00m, 029.6C
UT20190701003700.000000, 00.00m, 029.3C
UT20190701003800.000000, 00.00m, 029.6C
UT20190701003900.000000, 00.00m, 029.6C
UT20190701004000.000000, 00.00m, 029.3C
UT20190701004100.000000, 00.00m, 029.6C
UT20190701004200.000000, 00.00m, 029.6C
UT20190701004300.000000, 00.00m, 029.6C
UT20190701004400.000000, 00.00m, 029.9C
UT20190701004500.000000, 00.00m, 029.9C
UT20190701004600.000000, 00.00m, 029.9C
UT20190701004700.000000, 00.00m, 029.9C
UT20190701004800.000000, 00.00m, 029.9C
UT20190701004900.000000, 00.00m, 029.9C
UT20190701005000.000000, 00.00m, 029.9C
UT20190701005100.000000, 00.00m, 029.9C
UT20190701005200.000000, 00.00m, 029.9C
UT20190701005300.000000, 00.00m, 029.9C
UT20190701005400.000000, 00.00m, 029.9C
UT20190701005500.000000, 00.00m, 029.9C
UT20190701005600.000000, 00.00m, 029.9C
UT20190701005700.000000, 00.00m, 029.9C
UT20190701005800.000000, 00.00m, 029.9C
UT20190701005900.000000, 00.00m, 029.9C
UT20190701010000.000000, 00.00m, 029.9C
UT20190701010100.000000, 00.00m, 029.6C
UT20190701010200.000000, 00.00m, 029.6C
UT20190701010300.000000, 00.00m, 029.6C
UT20190701010400.000000, 00.00m, 029.6C
UT20190701010500.000000, 00.00m, 029.6C
UT20190701010600.000000, 00.00m, 029.3C
UT20190701010700.000000, 00.00m, 029.3C
UT20190701010800.000000, 00.00m, 029.3C
UT20190701010900.000000, 00.00m, 029.3C
UT20190701011000.000000, 00.00m, 029.0C
UT20190701011100.000000, 00.00m, 029.0C
UT20190701011200.000000, 00.00m, 029.0C
UT20190701011300.000000, 00.00m, 028.6C
UT20190701011400.000000, 00.00m, 029.0C
UT20190701011500.000000, 00.00m, 028.6C
UT20190701011600.000000, 00.00m, 029.0C
UT20190701011700.000000, 00.00m, 028.6C
UT20190701011800.000000, 00.00m, 028.6C
UT20190701011900.000000, 00.00m, 028.6C
UT20190701012000.000000, 00.00m, 028.6C
UT20190701012100.000000, 00.00m, 029.0C
UT20190701012200.000000, 00.00m, 029.0C
UT20190701012300.000000, 00.00m, 029.0C
UT20190701012400.000000, 00.00m, 029.0C
UT20190701012500.000000, 00.00m, 028.6C
UT20190701012600.000000, 00.00m, 028.6C
UT20190701012700.000000, 00.00m, 029.0C
UT20190701012800.000000, 00.00m, 028.6C
UT20190701012900.000000, 00.00m, 029.0C
UT20190701013000.000000, 00.00m, 029.0C
UT20190701013100.000000, 00.00m, 029.0C
UT20190701013200.000000, 00.00m, 029.0C
UT20190701013300.000000, 00.00m, 029.0C
UT20190701013400.000000, 00.00m, 029.0C
UT20190701013500.000000, 00.00m, 029.0C
UT20190701013600.000000, 00.00m, 028.6C
UT20190701013700.000000, 00.00m, 029.0C
UT20190701013800.000000, 00.00m, 029.0C
UT20190701013900.000000, 00.00m, 029.3C
UT20190701014000.000000, 00.00m, 029.0C
UT20190701014100.000000, 00.00m, 029.0C
UT20190701014200.000000, 00.00m, 029.3C
UT20190701014300.000000, 00.00m, 029.3C
UT20190701014400.000000, 00.00m, 029.3C
UT20190701014500.000000, 00.00m, 029.3C
UT20190701014600.000000, 00.00m, 029.3C
UT20190701014700.000000, 00.00m, 029.3C
UT20190701014800.000000, 00.00m, 029.3C
UT20190701014900.000000, 00.00m, 029.3C
UT20190701015000.000000, 00.00m, 029.3C
UT20190701015100.000000, 00.00m, 029.3C
UT20190701015200.000000, 00.00m, 029.0C
UT20190701015300.000000, 00.00m, 029.0C
UT20190701015400.000000, 00.00m, 029.0C
UT20190701015500.000000, 00.00m, 029.3C
UT20190701015600.000000, 00.00m, 029.0C
UT20190701015700.000000, 00.00m, 029.0C
UT20190701015800.000000, 00.00m, 029.0C
UT20190701015900.000000, 00.00m, 029.0C
UT20190701020000.000000, 00.00m, 029.0C
UT20190701020100.000000, 00.00m, 029.0C
UT20190701020200.000000, 00.00m, 029.0C
UT20190701020300.000000, 00.00m, 029.0C
UT20190701020400.000000, 00.00m, 029.0C
UT20190701020500.000000, 00.00m, 028.6C
UT20190701020600.000000, 00.00m, 029.0C
UT20190701020700.000000, 00.00m, 029.0C
UT20190701020800.000000, 00.00m, 029.0C
UT20190701020900.000000, 00.00m, 029.0C
UT20190701021000.000000, 00.00m, 029.0C
UT20190701021100.000000, 00.00m, 028.6C
UT20190701021200.000000, 00.00m, 028.6C
UT20190701021300.000000, 00.00m, 028.6C
UT20190701021400.000000, 00.00m, 028.6C
UT20190701021500.000000, 00.00m, 028.6C
UT20190701021600.000000, 00.00m, 028.6C
UT20190701021700.000000, 00.00m, 028.6C
UT20190701021800.000000, 00.00m, 028.6C
UT20190701021900.000000, 00.00m, 029.0C
UT20190701022000.000000, 00.00m, 028.6C
UT20190701022100.000000, 00.00m, 028.6C
UT20190701022200.000000, 00.00m, 028.6C
UT20190701022300.000000, 00.00m, 028.6C
UT20190701022400.000000, 00.00m, 028.6C
UT20190701022500.000000, 00.00m, 028.6C
UT20190701022600.000000, 00.00m, 029.0C
UT20190701022700.000000, 00.00m, 028.6C
UT20190701022800.000000, 00.00m, 029.0C
UT20190701022900.000000, 00.00m, 029.0C
UT20190701023000.000000, 00.00m, 029.0C
UT20190701023100.000000, 00.00m, 029.0C
UT20190701023200.000000, 00.00m, 029.0C
UT20190701023300.000000, 00.00m, 028.6C
UT20190701023400.000000, 00.00m, 028.6C
UT20190701023500.000000, 00.00m, 028.6C
UT20190701023600.000000, 00.00m, 028.6C
UT20190701023700.000000, 00.00m, 028.6C
UT20190701023800.000000, 00.00m, 028.6C
UT20190701023900.000000, 00.00m, 028.6C
UT20190701024000.000000, 00.00m, 029.0C
UT20190701024100.000000, 00.00m, 028.3C
UT20190701024200.000000, 00.00m, 028.6C
UT20190701024300.000000, 00.00m, 028.6C
UT20190701024400.000000, 00.00m, 028.6C
UT20190701024500.000000, 00.00m, 028.6C
UT20190701024600.000000, 00.00m, 028.6C
UT20190701024700.000000, 00.00m, 028.6C
UT20190701024800.000000, 00.00m, 028.6C
UT20190701024900.000000, 00.00m, 029.0C
UT20190701025000.000000, 00.00m, 028.6C
UT20190701025100.000000, 00.00m, 029.0C
UT20190701025200.000000, 00.00m, 029.0C
UT20190701025300.000000, 00.00m, 029.0C
UT20190701025400.000000, 00.00m, 029.0C
UT20190701025500.000000, 00.00m, 029.0C
UT20190701025600.000000, 00.00m, 029.3C
UT20190701025700.000000, 00.00m, 029.0C
UT20190701025800.000000, 00.00m, 029.0C
UT20190701025900.000000, 00.00m, 029.0C
UT20190701030000.000000, 00.00m, 029.0C
UT20190701030100.000000, 00.00m, 029.3C
UT20190701030200.000000, 00.00m, 029.0C
UT20190701030300.000000, 00.00m, 029.0C
UT20190701030400.000000, 00.00m, 029.0C
UT20190701030500.000000, 00.00m, 029.0C
UT20190701030600.000000, 00.00m, 029.3C
UT20190701030700.000000, 00.00m, 029.0C
UT20190701030800.000000, 00.00m, 029.3C
UT20190701030900.000000, 00.00m, 029.3C
UT20190701031000.000000, 00.00m, 029.3C
UT20190701031100.000000, 00.00m, 029.3C
UT20190701031200.000000, 00.00m, 029.3C
UT20190701031300.000000, 00.00m, 029.0C
UT20190701031400.000000, 00.00m, 029.3C
UT20190701031500.000000, 00.00m, 029.3C
UT20190701031600.000000, 00.00m, 029.3C
UT20190701031700.000000, 00.00m, 029.3C
UT20190701031800.000000, 00.00m, 029.3C
UT20190701031900.000000, 00.00m, 029.3C
UT20190701032000.000000, 00.00m, 029.3C
UT20190701032100.000000, 00.00m, 029.3C
UT20190701032200.000000, 00.00m, 029.6C
UT20190701032300.000000, 00.00m, 029.6C
UT20190701032400.000000, 00.00m, 029.6C
UT20190701032500.000000, 00.00m, 029.3C
UT20190701032600.000000, 00.00m, 029.3C
UT20190701032700.000000, 00.00m, 029.3C
UT20190701032800.000000, 00.00m, 029.6C
UT20190701032900.000000, 00.00m, 029.3C
UT20190701033000.000000, 00.00m, 029.3C
UT20190701033100.000000, 00.00m, 029.3C
UT20190701033200.000000, 00.00m, 029.3C
UT20190701033300.000000, 00.00m, 029.3C
UT20190701033400.000000, 00.00m, 029.3C
UT20190701033500.000000, 00.00m, 029.3C
UT20190701033600.000000, 00.00m, 029.3C
UT20190701033700.000000, 00.00m, 029.3C
UT20190701033800.000000, 00.00m, 029.0C
UT20190701033900.000000, 00.00m, 029.3C
UT20190701034000.000000, 00.00m, 029.3C
UT20190701034100.000000, 00.00m, 029.0C
UT20190701034200.000000, 00.00m, 029.0C
UT20190701034300.000000, 00.00m, 029.3C
UT20190701034400.000000, 00.00m, 029.0C
UT20190701034500.000000, 00.00m, 029.0C
UT20190701034600.000000, 00.00m, 029.0C
UT20190701034700.000000, 00.00m, 028.6C
UT20190701034800.000000, 00.00m, 029.0C
UT20190701034900.000000, 00.00m, 028.6C
UT20190701035000.000000, 00.00m, 028.6C
UT20190701035100.000000, 00.00m, 028.6C
UT20190701035200.000000, 00.00m, 028.6C
UT20190701035300.000000, 00.00m, 028.6C
UT20190701035400.000000, 00.00m, 028.6C
UT20190701035500.000000, 00.00m, 028.3C
UT20190701035600.000000, 00.00m, 028.3C
UT20190701035700.000000, 00.00m, 028.3C
UT20190701035800.000000, 00.00m, 028.3C
UT20190701035900.000000, 00.00m, 028.3C
UT20190701040000.000000, 00.00m, 028.0C
UT20190701040100.000000, 00.00m, 028.0C
UT20190701040200.000000, 00.00m, 028.0C
UT20190701040300.000000, 00.00m, 028.0C
UT20190701040400.000000, 00.00m, 028.0C
UT20190701040500.000000, 00.00m, 028.0C
UT20190701040600.000000, 00.00m, 027.7C
UT20190701040700.000000, 00.00m, 027.7C
UT20190701040800.000000, 00.00m, 027.7C
UT20190701040900.000000, 00.00m, 027.7C
UT20190701041000.000000, 00.00m, 027.7C
UT20190701041100.000000, 00.00m, 027.7C
UT20190701041200.000000, 00.00m, 027.7C
UT20190701041300.000000, 00.00m, 027.7C
UT20190701041400.000000, 00.00m, 027.3C
UT20190701041500.000000, 00.00m, 027.3C
UT20190701041600.000000, 00.00m, 027.3C
UT20190701041700.000000, 00.00m, 027.0C
UT20190701041800.000000, 00.00m, 027.3C
UT20190701041900.000000, 00.00m, 027.3C
UT20190701042000.000000, 00.00m, 027.3C
UT20190701042100.000000, 00.00m, 027.3C
UT20190701042200.000000, 00.00m, 027.3C
UT20190701042300.000000, 00.00m, 027.0C
UT20190701042400.000000, 00.00m, 027.3C
UT20190701042500.000000, 00.00m, 027.3C
UT20190701042600.000000, 00.00m, 027.0C
UT20190701042700.000000, 00.00m, 027.3C
UT20190701042800.000000, 00.00m, 027.3C
UT20190701042900.000000, 00.00m, 027.0C
UT20190701043000.000000, 00.00m, 027.0C
UT20190701043100.000000, 00.00m, 027.0C
UT20190701043200.000000, 00.00m, 027.0C
UT20190701043300.000000, 00.00m, 027.0C
UT20190701043400.000000, 00.00m, 026.7C
UT20190701043500.000000, 00.00m, 026.7C
UT20190701043600.000000, 00.00m, 027.0C
UT20190701043700.000000, 00.00m, 027.0C
UT20190701043800.000000, 00.00m, 027.0C
UT20190701043900.000000, 00.00m, 026.7C
UT20190701044000.000000, 00.00m, 026.7C
UT20190701044100.000000, 00.00m, 026.7C
UT20190701044200.000000, 00.00m, 026.7C
UT20190701044300.000000, 00.00m, 027.0C
UT20190701044400.000000, 00.00m, 026.7C
UT20190701044500.000000, 00.00m, 026.7C
UT20190701044600.000000, 00.00m, 026.7C
UT20190701044700.000000, 00.00m, 026.7C
UT20190701044800.000000, 00.00m, 026.7C
UT20190701044900.000000, 00.00m, 027.0C
UT20190701045000.000000, 00.00m, 026.7C
UT20190701045100.000000, 00.00m, 026.7C
UT20190701045200.000000, 00.00m, 026.7C
UT20190701045300.000000, 00.00m, 026.7C
UT20190701045400.000000, 00.00m, 026.7C
UT20190701045500.000000, 00.00m, 026.7C
UT20190701045600.000000, 00.00m, 026.7C
UT20190701045700.000000, 00.00m, 026.7C
UT20190701045800.000000, 00.00m, 026.7C
UT20190701045900.000000, 00.00m, 026.7C
UT20190701050000.000000, 00.00m, 026.7C
UT20190701050100.000000, 00.00m, 026.7C
UT20190701050200.000000, 00.00m, 026.7C
UT20190701050300.000000, 00.00m, 026.4C
UT20190701050400.000000, 00.00m, 026.7C
UT20190701050500.000000, 00.00m, 026.7C
UT20190701050600.000000, 00.00m, 027.0C
UT20190701050700.000000, 00.00m, 026.7C
UT20190701050800.000000, 00.00m, 026.4C
UT20190701050900.000000, 00.00m, 026.4C
UT20190701051000.000000, 00.00m, 026.4C
UT20190701051100.000000, 00.00m, 026.7C
UT20190701051200.000000, 00.00m, 026.4C
UT20190701051300.000000, 00.00m, 026.7C
UT20190701051400.000000, 00.00m, 026.4C
UT20190701051500.000000, 00.00m, 026.4C
UT20190701051600.000000, 00.00m, 026.4C
UT20190701051700.000000, 00.00m, 026.4C
UT20190701051800.000000, 00.00m, 026.4C
UT20190701051900.000000, 00.00m, 026.4C
UT20190701052000.000000, 00.00m, 026.4C
UT20190701052100.000000, 00.00m, 026.4C
UT20190701052200.000000, 00.00m, 026.4C
UT20190701052300.000000, 00.00m, 026.4C
UT20190701052400.000000, 00.00m, 026.4C
UT20190701052500.000000, 00.00m, 026.4C
UT20190701052600.000000, 00.00m, 026.4C
UT20190701052700.000000, 00.00m, 026.4C
UT20190701052800.000000, 00.00m, 026.4C
UT20190701052900.000000, 00.00m, 026.4C
UT20190701053000.000000, 00.00m, 026.4C
UT20190701053100.000000, 00.00m, 026.4C
UT20190701053200.000000, 00.00m, 026.7C
UT20190701053300.000000, 00.00m, 026.4C
UT20190701053400.000000, 00.00m, 026.4C
UT20190701053500.000000, 00.00m, 026.4C
UT20190701053600.000000, 00.00m, 026.4C
UT20190701053700.000000, 00.00m, 026.7C
UT20190701053800.000000, 00.00m, 026.4C
UT20190701053900.000000, 00.00m, 026.4C
UT20190701054000.000000, 00.00m, 026.7C
UT20190701054100.000000, 00.00m, 026.7C
UT20190701054200.000000, 00.00m, 026.4C
UT20190701054300.000000, 00.00m, 026.4C
UT20190701054400.000000, 00.00m, 026.7C
UT20190701054500.000000, 00.00m, 026.7C
UT20190701054600.000000, 00.00m, 026.4C
UT20190701054700.000000, 00.00m, 026.4C
UT20190701054800.000000, 00.00m, 026.7C
UT20190701054900.000000, 00.00m, 026.4C
UT20190701055000.000000, 00.00m, 026.4C
UT20190701055100.000000, 00.00m, 026.4C
UT20190701055200.000000, 00.00m, 026.4C
UT20190701055300.000000, 00.00m, 026.4C
UT20190701055400.000000, 00.00m, 026.4C
UT20190701055500.000000, 00.00m, 026.4C
UT20190701055600.000000, 00.00m, 026.4C
UT20190701055700.000000, 00.00m, 026.1C
UT20190701055800.000000, 00.00m, 026.1C
UT20190701055900.000000, 00.00m, 026.1C
UT20190701060000.000000, 00.00m, 026.1C
UT20190701060100.000000, 00.00m, 026.4C
UT20190701060200.000000, 00.00m, 026.1C
UT20190701060300.000000, 00.00m, 025.7C
UT20190701060400.000000, 00.00m, 026.1C
UT20190701060500.000000, 00.00m, 025.7C
UT20190701060600.000000, 00.00m, 026.1C
UT20190701060700.000000, 00.00m, 026.1C
UT20190701060800.000000, 00.00m, 025.7C
UT20190701060900.000000, 00.00m, 025.7C
UT20190701061000.000000, 00.00m, 025.7C
UT20190701061100.000000, 00.00m, 025.7C
UT20190701061200.000000, 00.00m, 025.7C
UT20190701061300.000000, 00.00m, 025.4C
UT20190701061400.000000, 00.00m, 025.7C
UT20190701061500.000000, 00.00m, 025.7C
UT20190701061600.000000, 00.00m, 025.4C
UT20190701061700.000000, 00.00m, 025.7C
UT20190701061800.000000, 00.00m, 025.7C
UT20190701061900.000000, 00.00m, 025.4C
UT20190701062000.000000, 00.00m, 025.4C
UT20190701062100.000000, 00.00m, 025.4C
UT20190701062200.000000, 00.00m, 025.4C
UT20190701062300.000000, 00.00m, 025.4C
UT20190701062400.000000, 00.00m, 025.4C
UT20190701062500.000000, 00.00m, 025.4C
UT20190701062600.000000, 00.00m, 025.4C
UT20190701062700.000000, 00.00m, 025.1C
UT20190701062800.000000, 00.00m, 025.4C
UT20190701062900.000000, 00.00m, 025.1C
UT20190701063000.000000, 00.00m, 025.1C
UT20190701063100.000000, 00.00m, 025.1C
UT20190701063200.000000, 00.00m, 025.1C
UT20190701063300.000000, 00.00m, 025.4C
UT20190701063400.000000, 00.00m, 025.1C
UT20190701063500.000000, 00.00m, 025.1C
UT20190701063600.000000, 00.00m, 025.1C
UT20190701063700.000000, 00.00m, 025.1C
UT20190701063800.000000, 00.00m, 025.1C
UT20190701063900.000000, 00.00m, 025.1C
UT20190701064000.000000, 00.00m, 025.1C
UT20190701064100.000000, 00.00m, 024.8C
UT20190701064200.000000, 00.00m, 025.1C
UT20190701064300.000000, 00.00m, 024.8C
UT20190701064400.000000, 00.00m, 024.8C
UT20190701064500.000000, 00.00m, 024.8C
UT20190701064600.000000, 00.00m, 024.8C
UT20190701064700.000000, 00.00m, 024.8C
UT20190701064800.000000, 05.82m, 024.8C
UT20190701064900.000000, 05.94m, 024.8C
UT20190701065000.000000, 06.01m, 024.8C
UT20190701065100.000000, 06.07m, 024.8C
UT20190701065200.000000, 06.13m, 024.4C
UT20190701065300.000000, 06.16m, 024.4C
UT20190701065400.000000, 06.19m, 024.4C
UT20190701065500.000000, 06.25m, 024.4C
UT20190701065600.000000, 06.37m, 024.4C
UT20190701065700.000000, 06.44m, 024.4C
UT20190701065800.000000, 06.50m, 024.4C
UT20190701065900.000000, 06.55m, 024.4C
UT20190701070000.000000, 06.60m, 024.4C
UT20190701070100.000000, 06.66m, 024.4C
UT20190701070200.000000, 06.73m, 024.4C
UT20190701070300.000000, 06.82m, 024.4C
UT20190701070400.000000, 06.88m, 024.4C
UT20190701070500.000000, 06.98m, 024.4C
UT20190701070600.000000, 07.15m, 024.4C
UT20190701070700.000000, 07.30m, 024.1C
UT20190701070800.000000, 07.39m, 024.4C
UT20190701070900.000000, 07.44m, 024.1C
UT20190701071000.000000, 07.48m, 024.1C
UT20190701071100.000000, 07.56m, 024.1C
UT20190701071200.000000, 07.65m, 024.1C
UT20190701071300.000000, 07.74m, 024.1C
UT20190701071400.000000, 07.86m, 024.1C
UT20190701071500.000000, 07.97m, 024.1C
UT20190701071600.000000, 08.06m, 024.1C
UT20190701071700.000000, 08.19m, 024.1C
UT20190701071800.000000, 08.32m, 024.1C
UT20190701071900.000000, 08.45m, 024.1C
UT20190701072000.000000, 08.61m, 024.1C
UT20190701072100.000000, 08.78m, 024.1C
UT20190701072200.000000, 09.00m, 024.1C
UT20190701072300.000000, 09.15m, 024.1C
UT20190701072400.000000, 09.23m, 024.1C
UT20190701072500.000000, 09.31m, 024.1C
UT20190701072600.000000, 09.41m, 024.1C
UT20190701072700.000000, 09.55m, 024.1C
UT20190701072800.000000, 09.68m, 024.1C
UT20190701072900.000000, 09.82m, 024.1C
UT20190701073000.000000, 10.00m, 024.1C
UT20190701073100.000000, 10.20m, 024.1C
UT20190701073200.000000, 10.40m, 024.1C
UT20190701073300.000000, 10.60m, 024.1C
UT20190701073400.000000, 10.82m, 024.1C
UT20190701073500.000000, 11.07m, 024.1C
UT20190701073600.000000, 11.37m, 023.8C
UT20190701073700.000000, 11.66m, 023.8C
UT20190701073800.000000, 11.94m, 023.8C
UT20190701073900.000000, 12.18m, 023.8C
UT20190701074000.000000, 12.39m, 023.8C
UT20190701074100.000000, 12.64m, 023.8C
UT20190701074200.000000, 12.91m, 023.8C
UT20190701074300.000000, 13.19m, 023.8C
UT20190701074400.000000, 13.44m, 023.8C
UT20190701074500.000000, 13.61m, 023.8C
UT20190701074600.000000, 13.76m, 023.8C
UT20190701074700.000000, 13.95m, 023.8C
UT20190701074800.000000, 14.13m, 023.8C
UT20190701074900.000000, 14.34m, 023.8C
UT20190701075000.000000, 14.60m, 023.8C
UT20190701075100.000000, 14.90m, 023.8C
UT20190701075200.000000, 15.14m, 023.5C
UT20190701075300.000000, 15.33m, 023.5C
UT20190701075400.000000, 15.48m, 023.5C
UT20190701075500.000000, 15.70m, 023.5C
UT20190701075600.000000, 15.84m, 023.5C
UT20190701075700.000000, 16.01m, 023.5C
UT20190701075800.000000, 16.36m, 023.5C
UT20190701075900.000000, 16.37m, 023.5C
UT20190701080000.000000, 16.68m, 023.5C
UT20190701080100.000000, 16.97m, 023.5C
UT20190701080200.000000, 17.20m, 023.5C
UT20190701080300.000000, 17.29m, 023.5C
UT20190701080400.000000, 17.55m, 023.5C
UT20190701080500.000000, 17.63m, 023.5C
UT20190701080600.000000, 17.89m, 023.5C
UT20190701080700.000000, 18.11m, 023.5C
UT20190701080800.000000, 18.30m, 023.5C
UT20190701080900.000000, 18.56m, 023.5C
UT20190701081000.000000, 18.71m, 023.5C
UT20190701081100.000000, 18.91m, 023.5C
UT20190701081200.000000, 19.13m, 023.5C
UT20190701081300.000000, 19.35m, 023.5C
UT20190701081400.000000, 19.53m, 023.5C
UT20190701081500.000000, 19.70m, 023.5C
UT20190701081600.000000, 19.84m, 023.5C
UT20190701081700.000000, 19.97m, 023.5C
UT20190701081800.000000, 20.10m, 023.5C
UT20190701081900.000000, 20.21m, 023.5C
UT20190701082000.000000, 20.33m, 023.5C
UT20190701082100.000000, 20.41m, 023.5C
UT20190701082200.000000, 20.53m, 023.5C
UT20190701082300.000000, 20.65m, 023.5C
UT20190701082400.000000, 20.75m, 023.5C
UT20190701082500.000000, 20.85m, 023.5C
UT20190701082600.000000, 20.94m, 023.5C
UT20190701082700.000000, 21.01m, 023.5C
UT20190701082800.000000, 21.07m, 023.5C
UT20190701082900.000000, 21.09m, 023.5C
UT20190701083000.000000, 21.15m, 023.5C
UT20190701083100.000000, 21.20m, 023.5C
UT20190701083200.000000, 21.24m, 023.5C
UT20190701083300.000000, 21.27m, 023.5C
UT20190701083400.000000, 21.29m, 023.5C
UT20190701083500.000000, 21.34m, 023.2C
UT20190701083600.000000, 21.34m, 023.5C
UT20190701083700.000000, 21.37m, 023.2C
UT20190701083800.000000, 21.39m, 023.2C
UT20190701083900.000000, 21.40m, 023.2C
UT20190701084000.000000, 21.41m, 023.2C
UT20190701084100.000000, 21.40m, 023.2C
UT20190701084200.000000, 21.42m, 023.2C
UT20190701084300.000000, 21.42m, 023.2C
UT20190701084400.000000, 21.41m, 023.2C
UT20190701084500.000000, 21.38m, 023.2C
UT20190701084600.000000, 21.39m, 023.2C
UT20190701084700.000000, 21.39m, 023.2C
UT20190701084800.000000, 21.37m, 023.2C
UT20190701084900.000000, 21.37m, 023.2C
UT20190701085000.000000, 21.37m, 023.2C
UT20190701085100.000000, 21.36m, 023.2C
UT20190701085200.000000, 21.39m, 023.2C
UT20190701085300.000000, 21.41m, 023.2C
UT20190701085400.000000, 21.41m, 023.2C
UT20190701085500.000000, 21.38m, 023.2C
UT20190701085600.000000, 21.38m, 023.2C
UT20190701085700.000000, 21.37m, 023.2C
UT20190701085800.000000, 21.38m, 023.2C
UT20190701085900.000000, 21.37m, 023.2C
UT20190701090000.000000, 21.39m, 023.2C
UT20190701090100.000000, 21.39m, 023.2C
UT20190701090200.000000, 21.42m, 023.2C
UT20190701090300.000000, 21.42m, 023.2C
UT20190701090400.000000, 21.43m, 023.2C
UT20190701090500.000000, 21.43m, 023.2C
UT20190701090600.000000, 21.40m, 023.2C
UT20190701090700.000000, 21.45m, 023.2C
UT20190701090800.000000, 21.44m, 023.2C
UT20190701090900.000000, 21.48m, 023.2C
UT20190701091000.000000, 21.50m, 023.2C
UT20190701091100.000000, 21.49m, 023.2C
UT20190701091200.000000, 21.48m, 023.2C
UT20190701091300.000000, 21.47m, 023.2C
UT20190701091400.000000, 21.46m, 023.2C
UT20190701091500.000000, 21.42m, 023.2C
UT20190701091600.000000, 21.36m, 023.2C
UT20190701091700.000000, 21.40m, 023.2C
UT20190701091800.000000, 21.40m, 023.2C
UT20190701091900.000000, 21.40m, 023.2C
UT20190701092000.000000, 21.39m, 023.2C
UT20190701092100.000000, 21.43m, 023.2C
UT20190701092200.000000, 21.43m, 023.2C
UT20190701092300.000000, 21.41m, 023.2C
UT20190701092400.000000, 21.45m, 023.2C
UT20190701092500.000000, 21.47m, 023.2C
UT20190701092600.000000, 21.47m, 023.2C
UT20190701092700.000000, 21.44m, 023.2C
UT20190701092800.000000, 21.43m, 023.2C
UT20190701092900.000000, 21.43m, 023.2C
UT20190701093000.000000, 21.41m, 023.2C
UT20190701093100.000000, 21.41m, 023.2C
UT20190701093200.000000, 21.41m, 023.2C
UT20190701093300.000000, 21.42m, 023.2C
UT20190701093400.000000, 21.43m, 023.2C
UT20190701093500.000000, 21.45m, 023.2C
UT20190701093600.000000, 21.47m, 023.2C
UT20190701093700.000000, 21.47m, 023.2C
UT20190701093800.000000, 21.45m, 023.2C
UT20190701093900.000000, 21.42m, 023.2C
UT20190701094000.000000, 21.46m, 023.2C