Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211126000000.000000, 00.00m, 039.3C
UT20211126000100.000000, 00.00m, 039.6C
UT20211126000200.000000, 00.00m, 039.6C
UT20211126000300.000000, 00.00m, 039.9C
UT20211126000400.000000, 00.00m, 039.6C
UT20211126000500.000000, 00.00m, 040.2C
UT20211126000600.000000, 00.00m, 040.2C
UT20211126000700.000000, 00.00m, 040.2C
UT20211126000800.000000, 00.00m, 040.2C
UT20211126000900.000000, 00.00m, 040.6C
UT20211126001000.000000, 00.00m, 040.6C
UT20211126001100.000000, 00.00m, 040.9C
UT20211126001200.000000, 00.00m, 040.6C
UT20211126001300.000000, 00.00m, 040.9C
UT20211126001400.000000, 00.00m, 040.9C
UT20211126001500.000000, 00.00m, 041.9C
UT20211126001600.000000, 00.00m, 041.2C
UT20211126001700.000000, 00.00m, 041.5C
UT20211126001800.000000, 00.00m, 041.2C
UT20211126001900.000000, 00.00m, 041.9C
UT20211126002000.000000, 00.00m, 042.2C
UT20211126002100.000000, 00.00m, 042.5C
UT20211126002200.000000, 00.00m, 041.9C
UT20211126002300.000000, 00.00m, 042.5C
UT20211126002400.000000, 00.00m, 042.5C
UT20211126002500.000000, 00.00m, 042.2C
UT20211126002600.000000, 00.00m, 042.2C
UT20211126002700.000000, 00.00m, 042.5C
UT20211126002800.000000, 00.00m, 042.5C
UT20211126002900.000000, 00.00m, 042.5C
UT20211126003000.000000, 00.00m, 042.8C
UT20211126003100.000000, 00.00m, 042.2C
UT20211126003200.000000, 00.00m, 042.5C
UT20211126003300.000000, 00.00m, 042.8C
UT20211126003400.000000, 00.00m, 042.8C
UT20211126003500.000000, 00.00m, 042.5C
UT20211126003600.000000, 00.00m, 042.8C
UT20211126003700.000000, 00.00m, 042.8C
UT20211126003800.000000, 00.00m, 042.8C
UT20211126003900.000000, 00.00m, 042.8C
UT20211126004000.000000, 00.00m, 042.8C
UT20211126004100.000000, 00.00m, 043.1C
UT20211126004200.000000, 00.00m, 043.1C
UT20211126004300.000000, 00.00m, 043.1C
UT20211126004400.000000, 00.00m, 043.8C
UT20211126004500.000000, 00.00m, 043.1C
UT20211126004600.000000, 00.00m, 043.1C
UT20211126004700.000000, 00.00m, 043.1C
UT20211126004800.000000, 00.00m, 043.5C
UT20211126004900.000000, 00.00m, 043.5C
UT20211126005000.000000, 00.00m, 043.5C
UT20211126005100.000000, 00.00m, 043.8C
UT20211126005200.000000, 00.00m, 043.8C
UT20211126005300.000000, 00.00m, 044.1C
UT20211126005400.000000, 00.00m, 044.1C
UT20211126005500.000000, 00.00m, 044.1C
UT20211126005600.000000, 00.00m, 044.4C
UT20211126005700.000000, 00.00m, 044.4C
UT20211126005800.000000, 00.00m, 044.4C
UT20211126005900.000000, 00.00m, 044.4C
UT20211126010000.000000, 00.00m, 044.4C
UT20211126010100.000000, 00.00m, 044.4C
UT20211126010200.000000, 00.00m, 044.4C
UT20211126010300.000000, 00.00m, 044.1C
UT20211126010400.000000, 00.00m, 044.4C
UT20211126010500.000000, 00.00m, 044.4C
UT20211126010600.000000, 00.00m, 044.4C
UT20211126010700.000000, 00.00m, 044.4C
UT20211126010800.000000, 00.00m, 044.4C
UT20211126010900.000000, 00.00m, 044.4C
UT20211126011000.000000, 00.00m, 044.4C
UT20211126011100.000000, 00.00m, 044.4C
UT20211126011200.000000, 00.00m, 044.8C
UT20211126011300.000000, 00.00m, 045.1C
UT20211126011400.000000, 00.00m, 045.1C
UT20211126011500.000000, 00.00m, 045.1C
UT20211126011600.000000, 00.00m, 045.1C
UT20211126011700.000000, 00.00m, 045.1C
UT20211126011800.000000, 00.00m, 045.1C
UT20211126011900.000000, 00.00m, 045.4C
UT20211126012000.000000, 00.00m, 045.1C
UT20211126012100.000000, 00.00m, 045.4C
UT20211126012200.000000, 00.00m, 045.4C
UT20211126012300.000000, 00.00m, 045.1C
UT20211126012400.000000, 00.00m, 045.1C
UT20211126012500.000000, 00.00m, 045.1C
UT20211126012600.000000, 00.00m, 045.1C
UT20211126012700.000000, 00.00m, 045.1C
UT20211126012800.000000, 00.00m, 045.1C
UT20211126012900.000000, 00.00m, 044.4C
UT20211126013000.000000, 00.00m, 045.1C
UT20211126013100.000000, 00.00m, 045.1C
UT20211126013200.000000, 00.00m, 045.1C
UT20211126013300.000000, 00.00m, 045.1C
UT20211126013400.000000, 00.00m, 044.8C
UT20211126013500.000000, 00.00m, 045.1C
UT20211126013600.000000, 00.00m, 044.8C
UT20211126013700.000000, 00.00m, 044.4C
UT20211126013800.000000, 00.00m, 044.8C
UT20211126013900.000000, 00.00m, 044.8C
UT20211126014000.000000, 00.00m, 044.1C
UT20211126014100.000000, 00.00m, 044.4C
UT20211126014200.000000, 00.00m, 043.8C
UT20211126014300.000000, 00.00m, 044.1C
UT20211126014400.000000, 00.00m, 043.8C
UT20211126014500.000000, 00.00m, 044.1C
UT20211126014600.000000, 00.00m, 043.8C
UT20211126014700.000000, 00.00m, 044.1C
UT20211126014800.000000, 00.00m, 043.5C
UT20211126014900.000000, 00.00m, 044.1C
UT20211126015000.000000, 00.00m, 044.1C
UT20211126015100.000000, 00.00m, 043.8C
UT20211126015200.000000, 00.00m, 044.1C
UT20211126015300.000000, 00.00m, 043.8C
UT20211126015400.000000, 00.00m, 044.1C
UT20211126015500.000000, 00.00m, 044.1C
UT20211126015600.000000, 00.00m, 044.1C
UT20211126015700.000000, 00.00m, 043.8C
UT20211126015800.000000, 00.00m, 044.1C
UT20211126015900.000000, 00.00m, 044.1C
UT20211126020000.000000, 00.00m, 043.8C
UT20211126020100.000000, 00.00m, 043.8C
UT20211126020200.000000, 00.00m, 043.8C
UT20211126020300.000000, 00.00m, 043.8C
UT20211126020400.000000, 00.00m, 043.8C
UT20211126020500.000000, 00.00m, 043.8C
UT20211126020600.000000, 00.00m, 043.8C
UT20211126020700.000000, 00.00m, 044.1C
UT20211126020800.000000, 00.00m, 043.8C
UT20211126020900.000000, 00.00m, 044.1C
UT20211126021000.000000, 00.00m, 044.4C
UT20211126021100.000000, 00.00m, 044.1C
UT20211126021200.000000, 00.00m, 044.1C
UT20211126021300.000000, 00.00m, 043.8C
UT20211126021400.000000, 00.00m, 043.8C
UT20211126021500.000000, 00.00m, 043.5C
UT20211126021600.000000, 00.00m, 043.8C
UT20211126021700.000000, 00.00m, 044.1C
UT20211126021800.000000, 00.00m, 044.1C
UT20211126021900.000000, 00.00m, 044.8C
UT20211126022000.000000, 00.00m, 044.8C
UT20211126022100.000000, 00.00m, 044.8C
UT20211126022200.000000, 00.00m, 045.1C
UT20211126022300.000000, 00.00m, 045.4C
UT20211126022400.000000, 00.00m, 045.4C
UT20211126022500.000000, 00.00m, 045.4C
UT20211126022600.000000, 00.00m, 045.4C
UT20211126022700.000000, 00.00m, 045.4C
UT20211126022800.000000, 00.00m, 045.4C
UT20211126022900.000000, 00.00m, 045.7C
UT20211126023000.000000, 00.00m, 045.7C
UT20211126023100.000000, 00.00m, 045.4C
UT20211126023200.000000, 00.00m, 045.7C
UT20211126023300.000000, 00.00m, 045.7C
UT20211126023400.000000, 00.00m, 045.7C
UT20211126023500.000000, 00.00m, 045.4C
UT20211126023600.000000, 00.00m, 045.7C
UT20211126023700.000000, 00.00m, 045.7C
UT20211126023800.000000, 00.00m, 045.7C
UT20211126023900.000000, 00.00m, 046.0C
UT20211126024000.000000, 00.00m, 045.4C
UT20211126024100.000000, 00.00m, 045.7C
UT20211126024200.000000, 00.00m, 045.7C
UT20211126024300.000000, 00.00m, 045.4C
UT20211126024400.000000, 00.00m, 045.7C
UT20211126024500.000000, 00.00m, 045.7C
UT20211126024600.000000, 00.00m, 045.7C
UT20211126024700.000000, 00.00m, 046.4C
UT20211126024800.000000, 00.00m, 046.4C
UT20211126024900.000000, 00.00m, 046.4C
UT20211126025000.000000, 00.00m, 046.4C
UT20211126025100.000000, 00.00m, 046.4C
UT20211126025200.000000, 00.00m, 046.7C
UT20211126025300.000000, 00.00m, 046.4C
UT20211126025400.000000, 00.00m, 046.7C
UT20211126025500.000000, 00.00m, 046.0C
UT20211126025600.000000, 00.00m, 045.4C
UT20211126025700.000000, 00.00m, 045.7C
UT20211126025800.000000, 00.00m, 045.7C
UT20211126025900.000000, 00.00m, 045.4C
UT20211126030000.000000, 00.00m, 045.7C
UT20211126030100.000000, 00.00m, 045.4C
UT20211126030200.000000, 00.00m, 045.1C
UT20211126030300.000000, 00.00m, 045.4C
UT20211126030400.000000, 00.00m, 045.4C
UT20211126030500.000000, 00.00m, 045.1C
UT20211126030600.000000, 00.00m, 045.1C
UT20211126030700.000000, 00.00m, 045.1C
UT20211126030800.000000, 00.00m, 044.8C
UT20211126030900.000000, 00.00m, 045.1C
UT20211126031000.000000, 00.00m, 045.1C
UT20211126031100.000000, 00.00m, 045.1C
UT20211126031200.000000, 00.00m, 044.8C
UT20211126031300.000000, 00.00m, 045.1C
UT20211126031400.000000, 00.00m, 045.4C
UT20211126031500.000000, 00.00m, 045.4C
UT20211126031600.000000, 00.00m, 045.1C
UT20211126031700.000000, 00.00m, 045.4C
UT20211126031800.000000, 00.00m, 045.4C
UT20211126031900.000000, 00.00m, 045.7C
UT20211126032000.000000, 00.00m, 045.4C
UT20211126032100.000000, 00.00m, 045.4C
UT20211126032200.000000, 00.00m, 045.4C
UT20211126032300.000000, 00.00m, 046.0C
UT20211126032400.000000, 00.00m, 045.1C
UT20211126032500.000000, 00.00m, 045.4C
UT20211126032600.000000, 00.00m, 045.4C
UT20211126032700.000000, 00.00m, 045.7C
UT20211126032800.000000, 00.00m, 046.0C
UT20211126032900.000000, 00.00m, 045.7C
UT20211126033000.000000, 00.00m, 046.0C
UT20211126033100.000000, 00.00m, 045.7C
UT20211126033200.000000, 00.00m, 046.0C
UT20211126033300.000000, 00.00m, 045.4C
UT20211126033400.000000, 00.00m, 045.4C
UT20211126033500.000000, 00.00m, 046.4C
UT20211126033600.000000, 00.00m, 045.7C
UT20211126033700.000000, 00.00m, 045.7C
UT20211126033800.000000, 00.00m, 045.7C
UT20211126033900.000000, 00.00m, 045.4C
UT20211126034000.000000, 00.00m, 046.0C
UT20211126034100.000000, 00.00m, 045.4C
UT20211126034200.000000, 00.00m, 045.1C
UT20211126034300.000000, 00.00m, 045.4C
UT20211126034400.000000, 00.00m, 045.4C
UT20211126034500.000000, 00.00m, 045.7C
UT20211126034600.000000, 00.00m, 045.4C
UT20211126034700.000000, 00.00m, 045.4C
UT20211126034800.000000, 00.00m, 045.1C
UT20211126034900.000000, 00.00m, 045.1C
UT20211126035000.000000, 00.00m, 045.1C
UT20211126035100.000000, 00.00m, 044.8C
UT20211126035200.000000, 00.00m, 044.8C
UT20211126035300.000000, 00.00m, 044.8C
UT20211126035400.000000, 00.00m, 044.8C
UT20211126035500.000000, 00.00m, 044.1C
UT20211126035600.000000, 00.00m, 044.1C
UT20211126035700.000000, 00.00m, 044.1C
UT20211126035800.000000, 00.00m, 043.8C
UT20211126035900.000000, 00.00m, 044.1C
UT20211126040000.000000, 00.00m, 043.8C
UT20211126040100.000000, 00.00m, 043.8C
UT20211126040200.000000, 00.00m, 043.5C
UT20211126040300.000000, 00.00m, 043.5C
UT20211126040400.000000, 00.00m, 043.1C
UT20211126040500.000000, 00.00m, 043.1C
UT20211126040600.000000, 00.00m, 042.8C
UT20211126040700.000000, 00.00m, 042.5C
UT20211126040800.000000, 00.00m, 042.5C
UT20211126040900.000000, 00.00m, 042.5C
UT20211126041000.000000, 00.00m, 042.2C
UT20211126041100.000000, 00.00m, 042.2C
UT20211126041200.000000, 00.00m, 042.2C
UT20211126041300.000000, 00.00m, 042.2C
UT20211126041400.000000, 00.00m, 041.9C
UT20211126041500.000000, 00.00m, 041.9C
UT20211126041600.000000, 00.00m, 041.9C
UT20211126041700.000000, 00.00m, 041.5C
UT20211126041800.000000, 00.00m, 041.5C
UT20211126041900.000000, 00.00m, 041.5C
UT20211126042000.000000, 00.00m, 041.5C
UT20211126042100.000000, 00.00m, 041.5C
UT20211126042200.000000, 00.00m, 041.2C
UT20211126042300.000000, 00.00m, 041.5C
UT20211126042400.000000, 00.00m, 041.5C
UT20211126042500.000000, 00.00m, 041.5C
UT20211126042600.000000, 00.00m, 041.5C
UT20211126042700.000000, 00.00m, 041.9C
UT20211126042800.000000, 00.00m, 041.9C
UT20211126042900.000000, 00.00m, 041.9C
UT20211126043000.000000, 00.00m, 042.2C
UT20211126043100.000000, 00.00m, 042.2C
UT20211126043200.000000, 00.00m, 042.5C
UT20211126043300.000000, 00.00m, 042.2C
UT20211126043400.000000, 00.00m, 042.5C
UT20211126043500.000000, 00.00m, 042.2C
UT20211126043600.000000, 00.00m, 041.9C
UT20211126043700.000000, 00.00m, 041.9C
UT20211126043800.000000, 00.00m, 042.2C
UT20211126043900.000000, 00.00m, 041.9C
UT20211126044000.000000, 00.00m, 041.9C
UT20211126044100.000000, 00.00m, 041.5C
UT20211126044200.000000, 00.00m, 041.5C
UT20211126044300.000000, 00.00m, 041.5C
UT20211126044400.000000, 00.00m, 041.5C
UT20211126044500.000000, 00.00m, 041.9C
UT20211126044600.000000, 00.00m, 041.9C
UT20211126044700.000000, 00.00m, 041.5C
UT20211126044800.000000, 00.00m, 041.9C
UT20211126044900.000000, 00.00m, 041.5C
UT20211126045000.000000, 00.00m, 041.9C
UT20211126045100.000000, 00.00m, 041.9C
UT20211126045200.000000, 00.00m, 041.9C
UT20211126045300.000000, 00.00m, 041.9C
UT20211126045400.000000, 00.00m, 042.2C
UT20211126045500.000000, 00.00m, 042.2C
UT20211126045600.000000, 00.00m, 042.2C
UT20211126045700.000000, 00.00m, 042.5C
UT20211126045800.000000, 00.00m, 042.5C
UT20211126045900.000000, 00.00m, 042.8C
UT20211126050000.000000, 00.00m, 042.8C
UT20211126050100.000000, 00.00m, 043.1C
UT20211126050200.000000, 00.00m, 043.1C
UT20211126050300.000000, 00.00m, 043.1C
UT20211126050400.000000, 00.00m, 043.5C
UT20211126050500.000000, 00.00m, 043.5C
UT20211126050600.000000, 00.00m, 043.5C
UT20211126050700.000000, 00.00m, 043.8C
UT20211126050800.000000, 00.00m, 043.8C
UT20211126050900.000000, 00.00m, 043.8C
UT20211126051000.000000, 00.00m, 043.8C
UT20211126051100.000000, 00.00m, 043.8C
UT20211126051200.000000, 00.00m, 043.8C
UT20211126051300.000000, 00.00m, 044.1C
UT20211126051400.000000, 00.00m, 044.1C
UT20211126051500.000000, 00.00m, 043.8C
UT20211126051600.000000, 00.00m, 043.8C
UT20211126051700.000000, 00.00m, 043.5C
UT20211126051800.000000, 00.00m, 043.5C
UT20211126051900.000000, 00.00m, 043.5C
UT20211126052000.000000, 00.00m, 043.1C
UT20211126052100.000000, 00.00m, 043.1C
UT20211126052200.000000, 00.00m, 042.8C
UT20211126052300.000000, 00.00m, 042.8C
UT20211126052400.000000, 00.00m, 042.8C
UT20211126052500.000000, 00.00m, 042.5C
UT20211126052600.000000, 00.00m, 042.5C
UT20211126052700.000000, 00.00m, 042.2C
UT20211126052800.000000, 00.00m, 042.2C
UT20211126052900.000000, 00.00m, 041.9C
UT20211126053000.000000, 00.00m, 041.9C
UT20211126053100.000000, 00.00m, 041.5C
UT20211126053200.000000, 00.00m, 041.9C
UT20211126053300.000000, 00.00m, 041.5C
UT20211126053400.000000, 00.00m, 041.2C
UT20211126053500.000000, 00.00m, 041.5C
UT20211126053600.000000, 00.00m, 041.2C
UT20211126053700.000000, 00.00m, 041.2C
UT20211126053800.000000, 00.00m, 040.9C
UT20211126053900.000000, 00.00m, 040.9C
UT20211126054000.000000, 00.00m, 040.6C
UT20211126054100.000000, 00.00m, 040.6C
UT20211126054200.000000, 00.00m, 040.2C
UT20211126054300.000000, 00.00m, 040.2C
UT20211126054400.000000, 00.00m, 040.6C
UT20211126054500.000000, 00.00m, 039.9C
UT20211126054600.000000, 00.00m, 039.9C
UT20211126054700.000000, 00.00m, 039.6C
UT20211126054800.000000, 00.00m, 039.3C
UT20211126054900.000000, 00.00m, 039.3C
UT20211126055000.000000, 00.00m, 039.0C
UT20211126055100.000000, 00.00m, 039.3C
UT20211126055200.000000, 00.00m, 039.0C
UT20211126055300.000000, 00.00m, 039.0C
UT20211126055400.000000, 00.00m, 038.6C
UT20211126055500.000000, 00.00m, 038.3C
UT20211126055600.000000, 00.00m, 038.3C
UT20211126055700.000000, 00.00m, 038.3C
UT20211126055800.000000, 00.00m, 038.3C
UT20211126055900.000000, 00.00m, 038.0C
UT20211126060000.000000, 00.00m, 038.0C
UT20211126060100.000000, 00.00m, 038.0C
UT20211126060200.000000, 00.00m, 038.0C
UT20211126060300.000000, 00.00m, 037.7C
UT20211126060400.000000, 00.00m, 037.7C
UT20211126060500.000000, 00.00m, 037.7C
UT20211126060600.000000, 00.00m, 037.3C
UT20211126060700.000000, 00.00m, 037.3C
UT20211126060800.000000, 00.00m, 037.3C
UT20211126060900.000000, 00.00m, 037.3C
UT20211126061000.000000, 00.00m, 037.0C
UT20211126061100.000000, 00.00m, 037.0C
UT20211126061200.000000, 00.00m, 037.0C
UT20211126061300.000000, 00.00m, 037.0C
UT20211126061400.000000, 00.00m, 037.0C
UT20211126061500.000000, 00.00m, 037.0C
UT20211126061600.000000, 00.00m, 036.7C
UT20211126061700.000000, 00.00m, 036.7C
UT20211126061800.000000, 00.00m, 036.7C
UT20211126061900.000000, 00.00m, 036.7C
UT20211126062000.000000, 00.00m, 036.7C
UT20211126062100.000000, 00.00m, 036.7C
UT20211126062200.000000, 00.00m, 036.7C
UT20211126062300.000000, 00.00m, 036.4C
UT20211126062400.000000, 00.00m, 036.4C
UT20211126062500.000000, 00.00m, 036.4C
UT20211126062600.000000, 00.00m, 036.4C
UT20211126062700.000000, 00.00m, 036.4C
UT20211126062800.000000, 00.00m, 036.4C
UT20211126062900.000000, 00.00m, 036.0C
UT20211126063000.000000, 00.00m, 036.0C
UT20211126063100.000000, 00.00m, 036.0C
UT20211126063200.000000, 00.00m, 036.0C
UT20211126063300.000000, 00.00m, 036.0C
UT20211126063400.000000, 00.00m, 036.0C
UT20211126063500.000000, 00.00m, 036.0C
UT20211126063600.000000, 00.00m, 036.4C
UT20211126063700.000000, 00.00m, 036.0C
UT20211126063800.000000, 00.00m, 036.0C
UT20211126063900.000000, 00.00m, 036.0C
UT20211126064000.000000, 00.00m, 036.0C
UT20211126064100.000000, 00.00m, 036.0C
UT20211126064200.000000, 00.00m, 036.0C
UT20211126064300.000000, 00.00m, 035.7C
UT20211126064400.000000, 00.00m, 036.0C
UT20211126064500.000000, 00.00m, 036.0C
UT20211126064600.000000, 00.00m, 035.7C
UT20211126064700.000000, 00.00m, 035.7C
UT20211126064800.000000, 00.00m, 035.7C
UT20211126064900.000000, 00.00m, 035.7C
UT20211126065000.000000, 00.00m, 035.7C
UT20211126065100.000000, 00.00m, 035.7C
UT20211126065200.000000, 00.00m, 035.7C
UT20211126065300.000000, 00.00m, 035.7C
UT20211126065400.000000, 00.00m, 035.7C
UT20211126065500.000000, 00.00m, 035.7C
UT20211126065600.000000, 00.00m, 035.4C
UT20211126065700.000000, 00.00m, 035.4C
UT20211126065800.000000, 00.00m, 035.4C
UT20211126065900.000000, 00.00m, 035.4C
UT20211126070000.000000, 00.00m, 035.4C
UT20211126070100.000000, 00.00m, 035.1C
UT20211126070200.000000, 00.00m, 035.4C
UT20211126070300.000000, 00.00m, 035.4C
UT20211126070400.000000, 00.00m, 035.1C
UT20211126070500.000000, 00.00m, 035.1C
UT20211126070600.000000, 00.00m, 035.1C
UT20211126070700.000000, 00.00m, 035.1C
UT20211126070800.000000, 00.00m, 035.1C
UT20211126070900.000000, 00.00m, 035.1C
UT20211126071000.000000, 00.00m, 035.1C
UT20211126071100.000000, 00.00m, 035.1C
UT20211126071200.000000, 00.00m, 035.1C
UT20211126071300.000000, 00.00m, 034.8C
UT20211126071400.000000, 00.00m, 034.8C
UT20211126071500.000000, 00.00m, 034.8C
UT20211126071600.000000, 00.00m, 034.8C
UT20211126071700.000000, 00.00m, 034.8C
UT20211126071800.000000, 00.00m, 034.8C
UT20211126071900.000000, 00.00m, 034.8C
UT20211126072000.000000, 00.00m, 034.8C
UT20211126072100.000000, 00.00m, 034.8C
UT20211126072200.000000, 00.00m, 034.4C
UT20211126072300.000000, 00.00m, 034.4C
UT20211126072400.000000, 00.00m, 034.4C
UT20211126072500.000000, 00.00m, 034.4C
UT20211126072600.000000, 00.00m, 034.4C
UT20211126072700.000000, 00.00m, 034.4C
UT20211126072800.000000, 00.00m, 034.4C
UT20211126072900.000000, 00.00m, 034.1C
UT20211126073000.000000, 00.00m, 034.4C
UT20211126073100.000000, 00.00m, 034.4C
UT20211126073200.000000, 00.00m, 034.4C
UT20211126073300.000000, 00.00m, 034.4C
UT20211126073400.000000, 00.00m, 034.4C
UT20211126073500.000000, 00.00m, 034.4C
UT20211126073600.000000, 00.00m, 034.4C
UT20211126073700.000000, 00.00m, 034.8C
UT20211126073800.000000, 00.00m, 034.8C
UT20211126073900.000000, 00.00m, 034.8C
UT20211126074000.000000, 00.00m, 034.8C
UT20211126074100.000000, 00.00m, 034.8C
UT20211126074200.000000, 00.00m, 034.8C
UT20211126074300.000000, 00.00m, 034.8C
UT20211126074400.000000, 00.00m, 034.8C
UT20211126074500.000000, 00.00m, 034.8C
UT20211126074600.000000, 00.00m, 034.8C
UT20211126074700.000000, 00.00m, 034.8C
UT20211126074800.000000, 00.00m, 034.8C
UT20211126074900.000000, 00.00m, 034.8C
UT20211126075000.000000, 00.00m, 034.8C
UT20211126075100.000000, 00.00m, 034.8C
UT20211126075200.000000, 00.00m, 034.4C
UT20211126075300.000000, 00.00m, 034.4C
UT20211126075400.000000, 00.00m, 034.4C
UT20211126075500.000000, 00.00m, 034.4C
UT20211126075600.000000, 00.00m, 034.4C
UT20211126075700.000000, 00.00m, 034.4C
UT20211126075800.000000, 00.00m, 034.4C
UT20211126075900.000000, 00.00m, 034.4C
UT20211126080000.000000, 00.00m, 034.1C
UT20211126080100.000000, 00.00m, 034.4C
UT20211126080200.000000, 00.00m, 034.1C
UT20211126080300.000000, 00.00m, 034.1C
UT20211126080400.000000, 00.00m, 034.1C
UT20211126080500.000000, 00.00m, 033.8C
UT20211126080600.000000, 00.00m, 034.1C
UT20211126080700.000000, 00.00m, 033.8C
UT20211126080800.000000, 00.00m, 033.8C
UT20211126080900.000000, 00.00m, 034.1C
UT20211126081000.000000, 00.00m, 033.8C
UT20211126081100.000000, 00.00m, 033.8C
UT20211126081200.000000, 00.00m, 033.8C
UT20211126081300.000000, 00.00m, 033.8C
UT20211126081400.000000, 00.00m, 033.5C
UT20211126081500.000000, 00.00m, 033.5C
UT20211126081600.000000, 00.00m, 033.5C
UT20211126081700.000000, 00.00m, 033.5C
UT20211126081800.000000, 00.00m, 033.5C
UT20211126081900.000000, 00.00m, 033.5C
UT20211126082000.000000, 00.00m, 033.5C
UT20211126082100.000000, 00.00m, 033.1C
UT20211126082200.000000, 00.00m, 033.5C
UT20211126082300.000000, 00.00m, 033.1C
UT20211126082400.000000, 00.00m, 033.1C
UT20211126082500.000000, 00.00m, 032.8C
UT20211126082600.000000, 00.00m, 032.8C
UT20211126082700.000000, 00.00m, 032.8C
UT20211126082800.000000, 00.00m, 032.8C
UT20211126082900.000000, 00.00m, 032.5C
UT20211126083000.000000, 00.00m, 032.8C
UT20211126083100.000000, 00.00m, 032.5C
UT20211126083200.000000, 00.00m, 032.5C
UT20211126083300.000000, 00.00m, 032.5C
UT20211126083400.000000, 00.00m, 032.5C
UT20211126083500.000000, 00.00m, 032.2C
UT20211126083600.000000, 00.00m, 032.2C
UT20211126083700.000000, 00.00m, 032.2C
UT20211126083800.000000, 00.00m, 032.2C
UT20211126083900.000000, 00.00m, 032.2C
UT20211126084000.000000, 00.00m, 032.2C
UT20211126084100.000000, 00.00m, 031.9C
UT20211126084200.000000, 00.00m, 031.5C
UT20211126084300.000000, 00.00m, 031.9C
UT20211126084400.000000, 00.00m, 031.9C
UT20211126084500.000000, 05.76m, 031.5C
UT20211126084600.000000, 05.86m, 031.5C
UT20211126084700.000000, 05.92m, 031.5C
UT20211126084800.000000, 05.95m, 031.5C
UT20211126084900.000000, 05.98m, 031.2C
UT20211126085000.000000, 06.01m, 031.2C
UT20211126085100.000000, 06.04m, 031.2C
UT20211126085200.000000, 06.08m, 031.2C
UT20211126085300.000000, 06.11m, 030.9C
UT20211126085400.000000, 06.15m, 030.9C
UT20211126085500.000000, 06.18m, 030.9C
UT20211126085600.000000, 06.20m, 030.9C
UT20211126085700.000000, 06.22m, 030.9C
UT20211126085800.000000, 06.22m, 030.9C
UT20211126085900.000000, 06.19m, 030.9C
UT20211126090000.000000, 06.20m, 030.6C
UT20211126090100.000000, 06.28m, 030.6C
UT20211126090200.000000, 06.39m, 030.6C
UT20211126090300.000000, 06.48m, 030.6C
UT20211126090400.000000, 06.54m, 030.6C
UT20211126090500.000000, 06.60m, 030.6C
UT20211126090600.000000, 06.67m, 030.6C
UT20211126090700.000000, 06.73m, 030.2C
UT20211126090800.000000, 06.79m, 030.2C
UT20211126090900.000000, 06.85m, 030.2C
UT20211126091000.000000, 06.92m, 030.2C
UT20211126091100.000000, 06.99m, 030.2C
UT20211126091200.000000, 07.07m, 030.2C
UT20211126091300.000000, 07.15m, 030.2C
UT20211126091400.000000, 07.24m, 029.9C
UT20211126091500.000000, 07.32m, 029.9C
UT20211126091600.000000, 07.41m, 029.9C
UT20211126091700.000000, 07.50m, 029.9C
UT20211126091800.000000, 07.61m, 029.9C
UT20211126091900.000000, 07.70m, 029.9C
UT20211126092000.000000, 07.80m, 029.6C
UT20211126092100.000000, 07.89m, 029.6C
UT20211126092200.000000, 08.00m, 029.6C
UT20211126092300.000000, 08.10m, 029.6C
UT20211126092400.000000, 08.19m, 029.6C
UT20211126092500.000000, 08.28m, 029.6C
UT20211126092600.000000, 08.34m, 029.3C
UT20211126092700.000000, 08.41m, 029.3C
UT20211126092800.000000, 08.56m, 029.3C
UT20211126092900.000000, 08.79m, 029.3C
UT20211126093000.000000, 09.04m, 029.3C
UT20211126093100.000000, 09.28m, 029.3C
UT20211126093200.000000, 09.49m, 029.3C
UT20211126093300.000000, 09.69m, 029.3C
UT20211126093400.000000, 09.90m, 029.3C
UT20211126093500.000000, 10.07m, 029.0C
UT20211126093600.000000, 10.27m, 029.0C
UT20211126093700.000000, 10.48m, 029.0C
UT20211126093800.000000, 10.70m, 029.0C
UT20211126093900.000000, 10.91m, 029.0C
UT20211126094000.000000, 11.12m, 029.0C