Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211024000000.000000, 00.00m, 036.7C
UT20211024000100.000000, 00.00m, 036.7C
UT20211024000200.000000, 00.00m, 036.7C
UT20211024000300.000000, 00.00m, 036.7C
UT20211024000400.000000, 00.00m, 036.4C
UT20211024000500.000000, 00.00m, 036.0C
UT20211024000600.000000, 00.00m, 036.4C
UT20211024000700.000000, 00.00m, 036.7C
UT20211024000800.000000, 00.00m, 036.7C
UT20211024000900.000000, 00.00m, 037.0C
UT20211024001000.000000, 00.00m, 037.0C
UT20211024001100.000000, 00.00m, 037.0C
UT20211024001200.000000, 00.00m, 037.0C
UT20211024001300.000000, 00.00m, 036.7C
UT20211024001400.000000, 00.00m, 036.7C
UT20211024001500.000000, 00.00m, 036.7C
UT20211024001600.000000, 00.00m, 036.4C
UT20211024001700.000000, 00.00m, 036.4C
UT20211024001800.000000, 00.00m, 036.0C
UT20211024001900.000000, 00.00m, 036.0C
UT20211024002000.000000, 00.00m, 036.0C
UT20211024002100.000000, 00.00m, 036.0C
UT20211024002200.000000, 00.00m, 036.0C
UT20211024002300.000000, 00.00m, 036.0C
UT20211024002400.000000, 00.00m, 036.0C
UT20211024002500.000000, 00.00m, 036.4C
UT20211024002600.000000, 00.00m, 036.4C
UT20211024002700.000000, 00.00m, 036.7C
UT20211024002800.000000, 00.00m, 036.7C
UT20211024002900.000000, 00.00m, 036.7C
UT20211024003000.000000, 00.00m, 036.7C
UT20211024003100.000000, 00.00m, 036.7C
UT20211024003200.000000, 00.00m, 037.0C
UT20211024003300.000000, 00.00m, 037.0C
UT20211024003400.000000, 00.00m, 037.3C
UT20211024003500.000000, 00.00m, 037.3C
UT20211024003600.000000, 00.00m, 037.7C
UT20211024003700.000000, 00.00m, 038.0C
UT20211024003800.000000, 00.00m, 038.0C
UT20211024003900.000000, 00.00m, 038.3C
UT20211024004000.000000, 00.00m, 038.3C
UT20211024004100.000000, 00.00m, 038.3C
UT20211024004200.000000, 00.00m, 038.6C
UT20211024004300.000000, 00.00m, 039.0C
UT20211024004400.000000, 00.00m, 039.3C
UT20211024004500.000000, 00.00m, 039.3C
UT20211024004600.000000, 00.00m, 039.3C
UT20211024004700.000000, 00.00m, 039.3C
UT20211024004800.000000, 00.00m, 039.6C
UT20211024004900.000000, 00.00m, 039.6C
UT20211024005000.000000, 00.00m, 039.6C
UT20211024005100.000000, 00.00m, 039.3C
UT20211024005200.000000, 00.00m, 039.0C
UT20211024005300.000000, 00.00m, 038.6C
UT20211024005400.000000, 00.00m, 038.6C
UT20211024005500.000000, 00.00m, 039.0C
UT20211024005600.000000, 00.00m, 038.6C
UT20211024005700.000000, 00.00m, 038.6C
UT20211024005800.000000, 00.00m, 039.0C
UT20211024005900.000000, 00.00m, 039.0C
UT20211024010000.000000, 00.00m, 039.0C
UT20211024010100.000000, 00.00m, 038.6C
UT20211024010200.000000, 00.00m, 038.6C
UT20211024010300.000000, 00.00m, 038.3C
UT20211024010400.000000, 00.00m, 038.6C
UT20211024010500.000000, 00.00m, 038.3C
UT20211024010600.000000, 00.00m, 038.6C
UT20211024010700.000000, 00.00m, 039.0C
UT20211024010800.000000, 00.00m, 039.0C
UT20211024010900.000000, 00.00m, 039.3C
UT20211024011000.000000, 00.00m, 039.3C
UT20211024011100.000000, 00.00m, 039.6C
UT20211024011200.000000, 00.00m, 039.6C
UT20211024011300.000000, 00.00m, 039.6C
UT20211024011400.000000, 00.00m, 039.9C
UT20211024011500.000000, 00.00m, 039.6C
UT20211024011600.000000, 00.00m, 039.3C
UT20211024011700.000000, 00.00m, 039.3C
UT20211024011800.000000, 00.00m, 039.0C
UT20211024011900.000000, 00.00m, 039.0C
UT20211024012000.000000, 00.00m, 039.0C
UT20211024012100.000000, 00.00m, 038.6C
UT20211024012200.000000, 00.00m, 038.3C
UT20211024012300.000000, 00.00m, 038.3C
UT20211024012400.000000, 00.00m, 038.0C
UT20211024012500.000000, 00.00m, 037.7C
UT20211024012600.000000, 00.00m, 037.7C
UT20211024012700.000000, 00.00m, 037.3C
UT20211024012800.000000, 00.00m, 037.0C
UT20211024012900.000000, 00.00m, 037.0C
UT20211024013000.000000, 00.00m, 037.0C
UT20211024013100.000000, 00.00m, 037.0C
UT20211024013200.000000, 00.00m, 037.3C
UT20211024013300.000000, 00.00m, 037.3C
UT20211024013400.000000, 00.00m, 037.7C
UT20211024013500.000000, 00.00m, 038.0C
UT20211024013600.000000, 00.00m, 037.7C
UT20211024013700.000000, 00.00m, 037.7C
UT20211024013800.000000, 00.00m, 037.3C
UT20211024013900.000000, 00.00m, 037.3C
UT20211024014000.000000, 00.00m, 037.0C
UT20211024014100.000000, 00.00m, 037.0C
UT20211024014200.000000, 00.00m, 036.7C
UT20211024014300.000000, 00.00m, 036.7C
UT20211024014400.000000, 00.00m, 036.7C
UT20211024014500.000000, 00.00m, 037.3C
UT20211024014600.000000, 00.00m, 037.3C
UT20211024014700.000000, 00.00m, 037.7C
UT20211024014800.000000, 00.00m, 037.7C
UT20211024014900.000000, 00.00m, 038.0C
UT20211024015000.000000, 00.00m, 038.3C
UT20211024015100.000000, 00.00m, 038.6C
UT20211024015200.000000, 00.00m, 039.0C
UT20211024015300.000000, 00.00m, 038.6C
UT20211024015400.000000, 00.00m, 038.6C
UT20211024015500.000000, 00.00m, 038.6C
UT20211024015600.000000, 00.00m, 039.0C
UT20211024015700.000000, 00.00m, 039.6C
UT20211024015800.000000, 00.00m, 039.3C
UT20211024015900.000000, 00.00m, 039.3C
UT20211024020000.000000, 00.00m, 039.3C
UT20211024020100.000000, 00.00m, 039.6C
UT20211024020200.000000, 00.00m, 039.3C
UT20211024020300.000000, 00.00m, 039.0C
UT20211024020400.000000, 00.00m, 039.0C
UT20211024020500.000000, 00.00m, 038.6C
UT20211024020600.000000, 00.00m, 038.3C
UT20211024020700.000000, 00.00m, 038.6C
UT20211024020800.000000, 00.00m, 038.6C
UT20211024020900.000000, 00.00m, 039.0C
UT20211024021000.000000, 00.00m, 039.0C
UT20211024021100.000000, 00.00m, 038.6C
UT20211024021200.000000, 00.00m, 038.6C
UT20211024021300.000000, 00.00m, 038.6C
UT20211024021400.000000, 00.00m, 038.6C
UT20211024021500.000000, 00.00m, 039.0C
UT20211024021600.000000, 00.00m, 039.6C
UT20211024021700.000000, 00.00m, 039.6C
UT20211024021800.000000, 00.00m, 039.3C
UT20211024021900.000000, 00.00m, 039.6C
UT20211024022000.000000, 00.00m, 039.3C
UT20211024022100.000000, 00.00m, 039.3C
UT20211024022200.000000, 00.00m, 039.3C
UT20211024022300.000000, 00.00m, 039.0C
UT20211024022400.000000, 00.00m, 039.3C
UT20211024022500.000000, 00.00m, 039.6C
UT20211024022600.000000, 00.00m, 039.6C
UT20211024022700.000000, 00.00m, 039.9C
UT20211024022800.000000, 00.00m, 039.6C
UT20211024022900.000000, 00.00m, 039.3C
UT20211024023000.000000, 00.00m, 039.3C
UT20211024023100.000000, 00.00m, 038.6C
UT20211024023200.000000, 00.00m, 038.6C
UT20211024023300.000000, 00.00m, 038.3C
UT20211024023400.000000, 00.00m, 038.0C
UT20211024023500.000000, 00.00m, 038.6C
UT20211024023600.000000, 00.00m, 038.6C
UT20211024023700.000000, 00.00m, 039.0C
UT20211024023800.000000, 00.00m, 039.3C
UT20211024023900.000000, 00.00m, 039.9C
UT20211024024000.000000, 00.00m, 039.9C
UT20211024024100.000000, 00.00m, 039.6C
UT20211024024200.000000, 00.00m, 039.6C
UT20211024024300.000000, 00.00m, 039.6C
UT20211024024400.000000, 00.00m, 039.0C
UT20211024024500.000000, 00.00m, 038.6C
UT20211024024600.000000, 00.00m, 039.0C
UT20211024024700.000000, 00.00m, 039.0C
UT20211024024800.000000, 00.00m, 038.6C
UT20211024024900.000000, 00.00m, 038.3C
UT20211024025000.000000, 00.00m, 038.0C
UT20211024025100.000000, 00.00m, 037.7C
UT20211024025200.000000, 00.00m, 037.7C
UT20211024025300.000000, 00.00m, 037.7C
UT20211024025400.000000, 00.00m, 038.0C
UT20211024025500.000000, 00.00m, 038.3C
UT20211024025600.000000, 00.00m, 038.3C
UT20211024025700.000000, 00.00m, 038.0C
UT20211024025800.000000, 00.00m, 038.0C
UT20211024025900.000000, 00.00m, 037.7C
UT20211024030000.000000, 00.00m, 037.3C
UT20211024030100.000000, 00.00m, 037.3C
UT20211024030200.000000, 00.00m, 037.3C
UT20211024030300.000000, 00.00m, 037.0C
UT20211024030400.000000, 00.00m, 037.0C
UT20211024030500.000000, 00.00m, 037.0C
UT20211024030600.000000, 00.00m, 037.0C
UT20211024030700.000000, 00.00m, 037.0C
UT20211024030800.000000, 00.00m, 036.7C
UT20211024030900.000000, 00.00m, 036.7C
UT20211024031000.000000, 00.00m, 036.4C
UT20211024031100.000000, 00.00m, 036.7C
UT20211024031200.000000, 00.00m, 037.0C
UT20211024031300.000000, 00.00m, 037.0C
UT20211024031400.000000, 00.00m, 037.0C
UT20211024031500.000000, 00.00m, 037.3C
UT20211024031600.000000, 00.00m, 037.7C
UT20211024031700.000000, 00.00m, 037.7C
UT20211024031800.000000, 00.00m, 037.3C
UT20211024031900.000000, 00.00m, 037.3C
UT20211024032000.000000, 00.00m, 036.7C
UT20211024032100.000000, 00.00m, 037.0C
UT20211024032200.000000, 00.00m, 037.0C
UT20211024032300.000000, 00.00m, 036.7C
UT20211024032400.000000, 00.00m, 036.7C
UT20211024032500.000000, 00.00m, 036.7C
UT20211024032600.000000, 00.00m, 036.4C
UT20211024032700.000000, 00.00m, 036.4C
UT20211024032800.000000, 00.00m, 036.7C
UT20211024032900.000000, 00.00m, 036.4C
UT20211024033000.000000, 00.00m, 036.4C
UT20211024033100.000000, 00.00m, 036.4C
UT20211024033200.000000, 00.00m, 036.4C
UT20211024033300.000000, 00.00m, 037.0C
UT20211024033400.000000, 00.00m, 037.7C
UT20211024033500.000000, 00.00m, 038.0C
UT20211024033600.000000, 00.00m, 038.0C
UT20211024033700.000000, 00.00m, 038.6C
UT20211024033800.000000, 00.00m, 039.0C
UT20211024033900.000000, 00.00m, 039.6C
UT20211024034000.000000, 00.00m, 039.6C
UT20211024034100.000000, 00.00m, 039.6C
UT20211024034200.000000, 00.00m, 039.6C
UT20211024034300.000000, 00.00m, 039.3C
UT20211024034400.000000, 00.00m, 039.3C
UT20211024034500.000000, 00.00m, 039.3C
UT20211024034600.000000, 00.00m, 039.0C
UT20211024034700.000000, 00.00m, 039.0C
UT20211024034800.000000, 00.00m, 038.6C
UT20211024034900.000000, 00.00m, 038.6C
UT20211024035000.000000, 00.00m, 038.3C
UT20211024035100.000000, 00.00m, 038.0C
UT20211024035200.000000, 00.00m, 038.0C
UT20211024035300.000000, 00.00m, 037.7C
UT20211024035400.000000, 00.00m, 037.3C
UT20211024035500.000000, 00.00m, 037.0C
UT20211024035600.000000, 00.00m, 036.7C
UT20211024035700.000000, 00.00m, 036.7C
UT20211024035800.000000, 00.00m, 036.4C
UT20211024035900.000000, 00.00m, 036.0C
UT20211024040000.000000, 00.00m, 036.0C
UT20211024040100.000000, 00.00m, 036.7C
UT20211024040200.000000, 00.00m, 036.7C
UT20211024040300.000000, 00.00m, 037.3C
UT20211024040400.000000, 00.00m, 037.0C
UT20211024040500.000000, 00.00m, 036.7C
UT20211024040600.000000, 00.00m, 036.7C
UT20211024040700.000000, 00.00m, 036.4C
UT20211024040800.000000, 00.00m, 036.4C
UT20211024040900.000000, 00.00m, 036.0C
UT20211024041000.000000, 00.00m, 035.7C
UT20211024041100.000000, 00.00m, 035.7C
UT20211024041200.000000, 00.00m, 035.7C
UT20211024041300.000000, 00.00m, 035.7C
UT20211024041400.000000, 00.00m, 035.1C
UT20211024041500.000000, 00.00m, 035.1C
UT20211024041600.000000, 00.00m, 035.1C
UT20211024041700.000000, 00.00m, 035.1C
UT20211024041800.000000, 00.00m, 034.8C
UT20211024041900.000000, 00.00m, 034.8C
UT20211024042000.000000, 00.00m, 034.8C
UT20211024042100.000000, 00.00m, 034.4C
UT20211024042200.000000, 00.00m, 034.8C
UT20211024042300.000000, 00.00m, 035.1C
UT20211024042400.000000, 00.00m, 035.4C
UT20211024042500.000000, 00.00m, 035.1C
UT20211024042600.000000, 00.00m, 035.1C
UT20211024042700.000000, 00.00m, 035.1C
UT20211024042800.000000, 00.00m, 034.8C
UT20211024042900.000000, 00.00m, 035.1C
UT20211024043000.000000, 00.00m, 035.1C
UT20211024043100.000000, 00.00m, 035.1C
UT20211024043200.000000, 00.00m, 035.1C
UT20211024043300.000000, 00.00m, 034.8C
UT20211024043400.000000, 00.00m, 034.8C
UT20211024043500.000000, 00.00m, 035.1C
UT20211024043600.000000, 00.00m, 035.4C
UT20211024043700.000000, 00.00m, 035.7C
UT20211024043800.000000, 00.00m, 036.0C
UT20211024043900.000000, 00.00m, 036.4C
UT20211024044000.000000, 00.00m, 037.0C
UT20211024044100.000000, 00.00m, 037.3C
UT20211024044200.000000, 00.00m, 037.7C
UT20211024044300.000000, 00.00m, 037.7C
UT20211024044400.000000, 00.00m, 038.0C
UT20211024044500.000000, 00.00m, 038.0C
UT20211024044600.000000, 00.00m, 037.7C
UT20211024044700.000000, 00.00m, 037.7C
UT20211024044800.000000, 00.00m, 037.3C
UT20211024044900.000000, 00.00m, 037.3C
UT20211024045000.000000, 00.00m, 037.3C
UT20211024045100.000000, 00.00m, 037.0C
UT20211024045200.000000, 00.00m, 036.7C
UT20211024045300.000000, 00.00m, 036.4C
UT20211024045400.000000, 00.00m, 036.4C
UT20211024045500.000000, 00.00m, 036.0C
UT20211024045600.000000, 00.00m, 036.0C
UT20211024045700.000000, 00.00m, 035.7C
UT20211024045800.000000, 00.00m, 035.7C
UT20211024045900.000000, 00.00m, 036.0C
UT20211024050000.000000, 00.00m, 036.4C
UT20211024050100.000000, 00.00m, 036.0C
UT20211024050200.000000, 00.00m, 036.7C
UT20211024050300.000000, 00.00m, 036.4C
UT20211024050400.000000, 00.00m, 036.7C
UT20211024050500.000000, 00.00m, 037.0C
UT20211024050600.000000, 00.00m, 037.0C
UT20211024050700.000000, 00.00m, 036.7C
UT20211024050800.000000, 00.00m, 037.0C
UT20211024050900.000000, 00.00m, 037.0C
UT20211024051000.000000, 00.00m, 037.3C
UT20211024051100.000000, 00.00m, 037.0C
UT20211024051200.000000, 00.00m, 037.0C
UT20211024051300.000000, 00.00m, 037.0C
UT20211024051400.000000, 00.00m, 036.7C
UT20211024051500.000000, 00.00m, 036.4C
UT20211024051600.000000, 00.00m, 036.4C
UT20211024051700.000000, 00.00m, 036.0C
UT20211024051800.000000, 00.00m, 035.7C
UT20211024051900.000000, 00.00m, 035.4C
UT20211024052000.000000, 00.00m, 035.7C
UT20211024052100.000000, 00.00m, 035.1C
UT20211024052200.000000, 00.00m, 035.4C
UT20211024052300.000000, 00.00m, 035.1C
UT20211024052400.000000, 00.00m, 034.8C
UT20211024052500.000000, 00.00m, 034.8C
UT20211024052600.000000, 00.00m, 034.8C
UT20211024052700.000000, 00.00m, 034.4C
UT20211024052800.000000, 00.00m, 034.4C
UT20211024052900.000000, 00.00m, 034.4C
UT20211024053000.000000, 00.00m, 034.4C
UT20211024053100.000000, 00.00m, 034.1C
UT20211024053200.000000, 00.00m, 034.1C
UT20211024053300.000000, 00.00m, 034.1C
UT20211024053400.000000, 00.00m, 034.1C
UT20211024053500.000000, 00.00m, 034.1C
UT20211024053600.000000, 00.00m, 034.1C
UT20211024053700.000000, 00.00m, 034.1C
UT20211024053800.000000, 00.00m, 034.4C
UT20211024053900.000000, 00.00m, 034.1C
UT20211024054000.000000, 00.00m, 034.4C
UT20211024054100.000000, 00.00m, 034.1C
UT20211024054200.000000, 00.00m, 034.1C
UT20211024054300.000000, 00.00m, 034.1C
UT20211024054400.000000, 00.00m, 034.1C
UT20211024054500.000000, 00.00m, 034.1C
UT20211024054600.000000, 00.00m, 033.8C
UT20211024054700.000000, 00.00m, 033.8C
UT20211024054800.000000, 00.00m, 033.8C
UT20211024054900.000000, 00.00m, 033.8C
UT20211024055000.000000, 00.00m, 033.5C
UT20211024055100.000000, 00.00m, 033.5C
UT20211024055200.000000, 00.00m, 033.5C
UT20211024055300.000000, 00.00m, 033.5C
UT20211024055400.000000, 00.00m, 033.5C
UT20211024055500.000000, 00.00m, 033.1C
UT20211024055600.000000, 00.00m, 033.1C
UT20211024055700.000000, 00.00m, 033.1C
UT20211024055800.000000, 00.00m, 033.1C
UT20211024055900.000000, 00.00m, 032.8C
UT20211024060000.000000, 00.00m, 032.8C
UT20211024060100.000000, 00.00m, 033.1C
UT20211024060200.000000, 00.00m, 032.8C
UT20211024060300.000000, 00.00m, 033.1C
UT20211024060400.000000, 00.00m, 033.1C
UT20211024060500.000000, 00.00m, 032.8C
UT20211024060600.000000, 00.00m, 032.8C
UT20211024060700.000000, 00.00m, 032.8C
UT20211024060800.000000, 00.00m, 033.1C
UT20211024060900.000000, 00.00m, 032.8C
UT20211024061000.000000, 00.00m, 032.8C
UT20211024061100.000000, 00.00m, 032.8C
UT20211024061200.000000, 00.00m, 032.8C
UT20211024061300.000000, 00.00m, 032.5C
UT20211024061400.000000, 00.00m, 032.8C
UT20211024061500.000000, 00.00m, 032.8C
UT20211024061600.000000, 00.00m, 032.8C
UT20211024061700.000000, 00.00m, 032.5C
UT20211024061800.000000, 00.00m, 032.5C
UT20211024061900.000000, 00.00m, 032.8C
UT20211024062000.000000, 00.00m, 032.5C
UT20211024062100.000000, 00.00m, 032.5C
UT20211024062200.000000, 00.00m, 032.5C
UT20211024062300.000000, 00.00m, 032.2C
UT20211024062400.000000, 00.00m, 032.5C
UT20211024062500.000000, 00.00m, 032.5C
UT20211024062600.000000, 00.00m, 032.2C
UT20211024062700.000000, 00.00m, 032.2C
UT20211024062800.000000, 00.00m, 031.9C
UT20211024062900.000000, 00.00m, 032.2C
UT20211024063000.000000, 00.00m, 031.9C
UT20211024063100.000000, 00.00m, 032.2C
UT20211024063200.000000, 00.00m, 031.9C
UT20211024063300.000000, 00.00m, 031.9C
UT20211024063400.000000, 00.00m, 031.5C
UT20211024063500.000000, 00.00m, 031.5C
UT20211024063600.000000, 00.00m, 031.9C
UT20211024063700.000000, 00.00m, 031.9C
UT20211024063800.000000, 00.00m, 031.5C
UT20211024063900.000000, 00.00m, 031.5C
UT20211024064000.000000, 00.00m, 031.5C
UT20211024064100.000000, 00.00m, 031.5C
UT20211024064200.000000, 00.00m, 031.5C
UT20211024064300.000000, 00.00m, 031.2C
UT20211024064400.000000, 00.00m, 031.2C
UT20211024064500.000000, 00.00m, 031.2C
UT20211024064600.000000, 00.00m, 031.2C
UT20211024064700.000000, 00.00m, 031.2C
UT20211024064800.000000, 00.00m, 031.2C
UT20211024064900.000000, 00.00m, 030.9C
UT20211024065000.000000, 00.00m, 030.9C
UT20211024065100.000000, 00.00m, 030.9C
UT20211024065200.000000, 00.00m, 030.9C
UT20211024065300.000000, 00.00m, 030.9C
UT20211024065400.000000, 00.00m, 030.6C
UT20211024065500.000000, 00.00m, 030.6C
UT20211024065600.000000, 00.00m, 030.6C
UT20211024065700.000000, 00.00m, 030.2C
UT20211024065800.000000, 00.00m, 030.6C
UT20211024065900.000000, 00.00m, 030.6C
UT20211024070000.000000, 00.00m, 030.2C
UT20211024070100.000000, 00.00m, 030.2C
UT20211024070200.000000, 00.00m, 030.2C
UT20211024070300.000000, 00.00m, 030.2C
UT20211024070400.000000, 00.00m, 030.2C
UT20211024070500.000000, 00.00m, 030.2C
UT20211024070600.000000, 00.00m, 029.9C
UT20211024070700.000000, 00.00m, 030.2C
UT20211024070800.000000, 00.00m, 029.9C
UT20211024070900.000000, 00.00m, 029.9C
UT20211024071000.000000, 00.00m, 030.2C
UT20211024071100.000000, 00.00m, 029.9C
UT20211024071200.000000, 00.00m, 029.9C
UT20211024071300.000000, 00.00m, 029.9C
UT20211024071400.000000, 00.00m, 029.9C
UT20211024071500.000000, 00.00m, 029.9C
UT20211024071600.000000, 00.00m, 029.9C
UT20211024071700.000000, 00.00m, 029.9C
UT20211024071800.000000, 00.00m, 029.9C
UT20211024071900.000000, 00.00m, 029.9C
UT20211024072000.000000, 00.00m, 029.9C
UT20211024072100.000000, 00.00m, 029.9C
UT20211024072200.000000, 00.00m, 029.9C
UT20211024072300.000000, 00.00m, 029.9C
UT20211024072400.000000, 00.00m, 029.6C
UT20211024072500.000000, 00.00m, 029.9C
UT20211024072600.000000, 00.00m, 029.9C
UT20211024072700.000000, 00.00m, 029.9C
UT20211024072800.000000, 00.00m, 029.6C
UT20211024072900.000000, 00.00m, 029.6C
UT20211024073000.000000, 00.00m, 029.6C
UT20211024073100.000000, 00.00m, 029.6C
UT20211024073200.000000, 00.00m, 029.6C
UT20211024073300.000000, 00.00m, 029.3C
UT20211024073400.000000, 00.00m, 029.3C
UT20211024073500.000000, 00.00m, 029.3C
UT20211024073600.000000, 00.00m, 029.3C
UT20211024073700.000000, 00.00m, 029.3C
UT20211024073800.000000, 00.00m, 029.3C
UT20211024073900.000000, 00.00m, 029.0C
UT20211024074000.000000, 00.00m, 029.3C
UT20211024074100.000000, 00.00m, 029.3C
UT20211024074200.000000, 00.00m, 029.0C
UT20211024074300.000000, 00.00m, 029.0C
UT20211024074400.000000, 00.00m, 029.0C
UT20211024074500.000000, 00.00m, 028.6C
UT20211024074600.000000, 00.00m, 028.6C
UT20211024074700.000000, 00.00m, 028.6C
UT20211024074800.000000, 00.00m, 028.6C
UT20211024074900.000000, 00.00m, 028.6C
UT20211024075000.000000, 00.00m, 028.6C
UT20211024075100.000000, 00.00m, 028.3C
UT20211024075200.000000, 00.00m, 028.6C
UT20211024075300.000000, 00.00m, 028.6C
UT20211024075400.000000, 00.00m, 028.6C
UT20211024075500.000000, 00.00m, 028.3C
UT20211024075600.000000, 00.00m, 028.3C
UT20211024075700.000000, 00.00m, 028.3C
UT20211024075800.000000, 00.00m, 028.3C
UT20211024075900.000000, 00.00m, 028.3C
UT20211024080000.000000, 00.00m, 028.3C
UT20211024080100.000000, 00.00m, 028.0C
UT20211024080200.000000, 00.00m, 028.3C
UT20211024080300.000000, 00.00m, 028.0C
UT20211024080400.000000, 00.00m, 028.0C
UT20211024080500.000000, 00.00m, 028.0C
UT20211024080600.000000, 00.00m, 027.7C
UT20211024080700.000000, 00.00m, 028.0C
UT20211024080800.000000, 00.00m, 028.0C
UT20211024080900.000000, 00.00m, 028.0C
UT20211024081000.000000, 00.00m, 028.0C
UT20211024081100.000000, 00.00m, 028.0C
UT20211024081200.000000, 00.00m, 028.0C
UT20211024081300.000000, 00.00m, 027.7C
UT20211024081400.000000, 00.00m, 028.0C
UT20211024081500.000000, 00.00m, 027.7C
UT20211024081600.000000, 00.00m, 027.7C
UT20211024081700.000000, 00.00m, 028.0C
UT20211024081800.000000, 00.00m, 028.0C
UT20211024081900.000000, 00.00m, 027.7C
UT20211024082000.000000, 00.00m, 027.7C
UT20211024082100.000000, 00.00m, 027.7C
UT20211024082200.000000, 00.00m, 028.0C
UT20211024082300.000000, 05.82m, 027.7C
UT20211024082400.000000, 05.85m, 027.7C
UT20211024082500.000000, 05.89m, 027.3C
UT20211024082600.000000, 05.97m, 027.3C
UT20211024082700.000000, 06.12m, 027.7C
UT20211024082800.000000, 06.34m, 027.3C
UT20211024082900.000000, 06.42m, 027.3C
UT20211024083000.000000, 06.39m, 027.3C
UT20211024083100.000000, 06.43m, 027.3C
UT20211024083200.000000, 06.56m, 027.3C
UT20211024083300.000000, 06.70m, 027.3C
UT20211024083400.000000, 06.74m, 027.0C
UT20211024083500.000000, 06.70m, 027.0C
UT20211024083600.000000, 06.74m, 027.0C
UT20211024083700.000000, 06.82m, 027.0C
UT20211024083800.000000, 06.85m, 027.0C
UT20211024083900.000000, 06.92m, 027.0C
UT20211024084000.000000, 07.03m, 027.0C
UT20211024084100.000000, 07.13m, 026.7C
UT20211024084200.000000, 07.24m, 026.7C
UT20211024084300.000000, 07.33m, 026.7C
UT20211024084400.000000, 07.42m, 026.7C
UT20211024084500.000000, 07.54m, 026.7C
UT20211024084600.000000, 07.71m, 026.7C
UT20211024084700.000000, 07.88m, 026.7C
UT20211024084800.000000, 08.09m, 026.7C
UT20211024084900.000000, 08.25m, 026.4C
UT20211024085000.000000, 08.33m, 026.4C
UT20211024085100.000000, 08.43m, 026.4C
UT20211024085200.000000, 08.61m, 026.4C
UT20211024085300.000000, 08.84m, 026.4C
UT20211024085400.000000, 09.03m, 026.4C
UT20211024085500.000000, 09.20m, 026.4C
UT20211024085600.000000, 09.37m, 026.4C
UT20211024085700.000000, 09.52m, 026.4C
UT20211024085800.000000, 09.61m, 026.4C
UT20211024085900.000000, 09.78m, 026.1C
UT20211024090000.000000, 10.02m, 026.1C
UT20211024090100.000000, 10.31m, 026.1C
UT20211024090200.000000, 10.67m, 026.1C
UT20211024090300.000000, 10.94m, 026.1C
UT20211024090400.000000, 11.18m, 026.1C
UT20211024090500.000000, 11.42m, 026.1C
UT20211024090600.000000, 11.67m, 026.1C
UT20211024090700.000000, 11.92m, 026.1C
UT20211024090800.000000, 12.19m, 025.7C
UT20211024090900.000000, 12.44m, 025.7C
UT20211024091000.000000, 12.70m, 025.7C
UT20211024091100.000000, 12.94m, 025.7C
UT20211024091200.000000, 13.14m, 025.7C
UT20211024091300.000000, 13.29m, 025.7C
UT20211024091400.000000, 13.47m, 025.7C
UT20211024091500.000000, 13.66m, 025.7C
UT20211024091600.000000, 13.93m, 025.7C
UT20211024091700.000000, 14.22m, 025.4C
UT20211024091800.000000, 14.44m, 025.4C
UT20211024091900.000000, 14.72m, 025.4C
UT20211024092000.000000, 14.91m, 025.4C
UT20211024092100.000000, 15.24m, 025.4C
UT20211024092200.000000, 15.44m, 025.4C
UT20211024092300.000000, 15.63m, 025.4C
UT20211024092400.000000, 15.82m, 025.4C
UT20211024092500.000000, 16.16m, 025.4C
UT20211024092600.000000, 16.36m, 025.4C
UT20211024092700.000000, 16.64m, 025.4C
UT20211024092800.000000, 16.77m, 025.4C
UT20211024092900.000000, 16.99m, 025.4C
UT20211024093000.000000, 17.11m, 025.4C
UT20211024093100.000000, 17.26m, 025.4C
UT20211024093200.000000, 17.30m, 025.7C
UT20211024093300.000000, 17.46m, 025.7C
UT20211024093400.000000, 17.70m, 025.7C
UT20211024093500.000000, 17.85m, 025.7C
UT20211024093600.000000, 18.08m, 025.7C
UT20211024093700.000000, 18.21m, 025.7C
UT20211024093800.000000, 18.37m, 025.7C
UT20211024093900.000000, 18.52m, 025.7C
UT20211024094000.000000, 18.71m, 025.7C