Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210315000000.000000, 00.00m, 040.2C
UT20210315000100.000000, 00.00m, 040.2C
UT20210315000200.000000, 00.00m, 040.2C
UT20210315000300.000000, 00.00m, 040.2C
UT20210315000400.000000, 00.00m, 040.6C
UT20210315000500.000000, 00.00m, 040.2C
UT20210315000600.000000, 00.00m, 040.6C
UT20210315000700.000000, 00.00m, 040.6C
UT20210315000800.000000, 00.00m, 040.6C
UT20210315000900.000000, 00.00m, 040.9C
UT20210315001000.000000, 00.00m, 040.9C
UT20210315001100.000000, 00.00m, 040.9C
UT20210315001200.000000, 00.00m, 041.2C
UT20210315001300.000000, 00.00m, 041.2C
UT20210315001400.000000, 00.00m, 041.2C
UT20210315001500.000000, 00.00m, 041.2C
UT20210315001600.000000, 00.00m, 041.2C
UT20210315001700.000000, 00.00m, 041.5C
UT20210315001800.000000, 00.00m, 041.5C
UT20210315001900.000000, 00.00m, 041.5C
UT20210315002000.000000, 00.00m, 041.5C
UT20210315002100.000000, 00.00m, 041.5C
UT20210315002200.000000, 00.00m, 041.5C
UT20210315002300.000000, 00.00m, 041.5C
UT20210315002400.000000, 00.00m, 041.5C
UT20210315002500.000000, 00.00m, 041.5C
UT20210315002600.000000, 00.00m, 041.5C
UT20210315002700.000000, 00.00m, 041.5C
UT20210315002800.000000, 00.00m, 041.5C
UT20210315002900.000000, 00.00m, 041.5C
UT20210315003000.000000, 00.00m, 041.5C
UT20210315003100.000000, 00.00m, 041.5C
UT20210315003200.000000, 00.00m, 041.9C
UT20210315003300.000000, 00.00m, 041.9C
UT20210315003400.000000, 00.00m, 041.9C
UT20210315003500.000000, 00.00m, 042.2C
UT20210315003600.000000, 00.00m, 042.2C
UT20210315003700.000000, 00.00m, 042.2C
UT20210315003800.000000, 00.00m, 042.2C
UT20210315003900.000000, 00.00m, 042.5C
UT20210315004000.000000, 00.00m, 042.5C
UT20210315004100.000000, 00.00m, 042.5C
UT20210315004200.000000, 00.00m, 042.5C
UT20210315004300.000000, 00.00m, 042.5C
UT20210315004400.000000, 00.00m, 042.8C
UT20210315004500.000000, 00.00m, 042.8C
UT20210315004600.000000, 00.00m, 042.8C
UT20210315004700.000000, 00.00m, 043.1C
UT20210315004800.000000, 00.00m, 042.8C
UT20210315004900.000000, 00.00m, 043.1C
UT20210315005000.000000, 00.00m, 043.5C
UT20210315005100.000000, 00.00m, 042.8C
UT20210315005200.000000, 00.00m, 043.1C
UT20210315005300.000000, 00.00m, 043.1C
UT20210315005400.000000, 00.00m, 042.8C
UT20210315005500.000000, 00.00m, 042.8C
UT20210315005600.000000, 00.00m, 042.5C
UT20210315005700.000000, 00.00m, 042.5C
UT20210315005800.000000, 00.00m, 042.5C
UT20210315005900.000000, 00.00m, 042.2C
UT20210315010000.000000, 00.00m, 041.9C
UT20210315010100.000000, 00.00m, 041.9C
UT20210315010200.000000, 00.00m, 041.5C
UT20210315010300.000000, 00.00m, 041.5C
UT20210315010400.000000, 00.00m, 041.5C
UT20210315010500.000000, 00.00m, 041.9C
UT20210315010600.000000, 00.00m, 041.9C
UT20210315010700.000000, 00.00m, 042.2C
UT20210315010800.000000, 00.00m, 042.2C
UT20210315010900.000000, 00.00m, 042.5C
UT20210315011000.000000, 00.00m, 042.5C
UT20210315011100.000000, 00.00m, 042.5C
UT20210315011200.000000, 00.00m, 042.5C
UT20210315011300.000000, 00.00m, 042.5C
UT20210315011400.000000, 00.00m, 042.8C
UT20210315011500.000000, 00.00m, 042.8C
UT20210315011600.000000, 00.00m, 042.5C
UT20210315011700.000000, 00.00m, 042.8C
UT20210315011800.000000, 00.00m, 043.1C
UT20210315011900.000000, 00.00m, 043.1C
UT20210315012000.000000, 00.00m, 043.1C
UT20210315012100.000000, 00.00m, 042.8C
UT20210315012200.000000, 00.00m, 042.8C
UT20210315012300.000000, 00.00m, 042.8C
UT20210315012400.000000, 00.00m, 042.5C
UT20210315012500.000000, 00.00m, 042.5C
UT20210315012600.000000, 00.00m, 042.5C
UT20210315012700.000000, 00.00m, 042.5C
UT20210315012800.000000, 00.00m, 042.8C
UT20210315012900.000000, 00.00m, 042.8C
UT20210315013000.000000, 00.00m, 043.1C
UT20210315013100.000000, 00.00m, 043.1C
UT20210315013200.000000, 00.00m, 043.5C
UT20210315013300.000000, 00.00m, 043.8C
UT20210315013400.000000, 00.00m, 043.8C
UT20210315013500.000000, 00.00m, 043.8C
UT20210315013600.000000, 00.00m, 043.8C
UT20210315013700.000000, 00.00m, 044.1C
UT20210315013800.000000, 00.00m, 044.1C
UT20210315013900.000000, 00.00m, 044.1C
UT20210315014000.000000, 00.00m, 044.4C
UT20210315014100.000000, 00.00m, 044.4C
UT20210315014200.000000, 00.00m, 044.4C
UT20210315014300.000000, 00.00m, 044.8C
UT20210315014400.000000, 00.00m, 044.4C
UT20210315014500.000000, 00.00m, 044.8C
UT20210315014600.000000, 00.00m, 044.8C
UT20210315014700.000000, 00.00m, 044.8C
UT20210315014800.000000, 00.00m, 044.8C
UT20210315014900.000000, 00.00m, 045.4C
UT20210315015000.000000, 00.00m, 044.8C
UT20210315015100.000000, 00.00m, 045.1C
UT20210315015200.000000, 00.00m, 045.1C
UT20210315015300.000000, 00.00m, 044.8C
UT20210315015400.000000, 00.00m, 045.1C
UT20210315015500.000000, 00.00m, 044.8C
UT20210315015600.000000, 00.00m, 045.1C
UT20210315015700.000000, 00.00m, 045.1C
UT20210315015800.000000, 00.00m, 044.8C
UT20210315015900.000000, 00.00m, 044.8C
UT20210315020000.000000, 00.00m, 044.8C
UT20210315020100.000000, 00.00m, 045.1C
UT20210315020200.000000, 00.00m, 044.8C
UT20210315020300.000000, 00.00m, 044.8C
UT20210315020400.000000, 00.00m, 044.8C
UT20210315020500.000000, 00.00m, 045.1C
UT20210315020600.000000, 00.00m, 044.8C
UT20210315020700.000000, 00.00m, 045.1C
UT20210315020800.000000, 00.00m, 044.8C
UT20210315020900.000000, 00.00m, 044.8C
UT20210315021000.000000, 00.00m, 044.8C
UT20210315021100.000000, 00.00m, 045.1C
UT20210315021200.000000, 00.00m, 044.4C
UT20210315021300.000000, 00.00m, 045.1C
UT20210315021400.000000, 00.00m, 044.8C
UT20210315021500.000000, 00.00m, 044.8C
UT20210315021600.000000, 00.00m, 044.8C
UT20210315021700.000000, 00.00m, 045.1C
UT20210315021800.000000, 00.00m, 044.8C
UT20210315021900.000000, 00.00m, 045.1C
UT20210315022000.000000, 00.00m, 045.1C
UT20210315022100.000000, 00.00m, 045.1C
UT20210315022200.000000, 00.00m, 045.1C
UT20210315022300.000000, 00.00m, 045.1C
UT20210315022400.000000, 00.00m, 044.8C
UT20210315022500.000000, 00.00m, 044.8C
UT20210315022600.000000, 00.00m, 045.1C
UT20210315022700.000000, 00.00m, 045.1C
UT20210315022800.000000, 00.00m, 044.8C
UT20210315022900.000000, 00.00m, 044.8C
UT20210315023000.000000, 00.00m, 045.1C
UT20210315023100.000000, 00.00m, 045.1C
UT20210315023200.000000, 00.00m, 045.4C
UT20210315023300.000000, 00.00m, 045.4C
UT20210315023400.000000, 00.00m, 045.7C
UT20210315023500.000000, 00.00m, 045.7C
UT20210315023600.000000, 00.00m, 045.4C
UT20210315023700.000000, 00.00m, 045.4C
UT20210315023800.000000, 00.00m, 045.4C
UT20210315023900.000000, 00.00m, 045.7C
UT20210315024000.000000, 00.00m, 045.7C
UT20210315024100.000000, 00.00m, 045.4C
UT20210315024200.000000, 00.00m, 045.4C
UT20210315024300.000000, 00.00m, 045.4C
UT20210315024400.000000, 00.00m, 045.1C
UT20210315024500.000000, 00.00m, 045.4C
UT20210315024600.000000, 00.00m, 045.4C
UT20210315024700.000000, 00.00m, 045.4C
UT20210315024800.000000, 00.00m, 045.4C
UT20210315024900.000000, 00.00m, 045.4C
UT20210315025000.000000, 00.00m, 045.4C
UT20210315025100.000000, 00.00m, 045.4C
UT20210315025200.000000, 00.00m, 045.4C
UT20210315025300.000000, 00.00m, 045.7C
UT20210315025400.000000, 00.00m, 045.7C
UT20210315025500.000000, 00.00m, 045.7C
UT20210315025600.000000, 00.00m, 045.7C
UT20210315025700.000000, 00.00m, 045.7C
UT20210315025800.000000, 00.00m, 046.0C
UT20210315025900.000000, 00.00m, 046.0C
UT20210315030000.000000, 00.00m, 046.0C
UT20210315030100.000000, 00.00m, 046.0C
UT20210315030200.000000, 00.00m, 046.4C
UT20210315030300.000000, 00.00m, 046.0C
UT20210315030400.000000, 00.00m, 046.7C
UT20210315030500.000000, 00.00m, 046.4C
UT20210315030600.000000, 00.00m, 046.4C
UT20210315030700.000000, 00.00m, 046.4C
UT20210315030800.000000, 00.00m, 046.4C
UT20210315030900.000000, 00.00m, 046.4C
UT20210315031000.000000, 00.00m, 046.4C
UT20210315031100.000000, 00.00m, 046.4C
UT20210315031200.000000, 00.00m, 046.4C
UT20210315031300.000000, 00.00m, 046.4C
UT20210315031400.000000, 00.00m, 046.4C
UT20210315031500.000000, 00.00m, 046.4C
UT20210315031600.000000, 00.00m, 046.4C
UT20210315031700.000000, 00.00m, 046.4C
UT20210315031800.000000, 00.00m, 046.4C
UT20210315031900.000000, 00.00m, 046.4C
UT20210315032000.000000, 00.00m, 046.4C
UT20210315032100.000000, 00.00m, 046.7C
UT20210315032200.000000, 00.00m, 046.4C
UT20210315032300.000000, 00.00m, 046.4C
UT20210315032400.000000, 00.00m, 046.4C
UT20210315032500.000000, 00.00m, 046.4C
UT20210315032600.000000, 00.00m, 046.0C
UT20210315032700.000000, 00.00m, 046.0C
UT20210315032800.000000, 00.00m, 047.0C
UT20210315032900.000000, 00.00m, 046.4C
UT20210315033000.000000, 00.00m, 046.4C
UT20210315033100.000000, 00.00m, 046.4C
UT20210315033200.000000, 00.00m, 046.4C
UT20210315033300.000000, 00.00m, 046.0C
UT20210315033400.000000, 00.00m, 046.0C
UT20210315033500.000000, 00.00m, 046.7C
UT20210315033600.000000, 00.00m, 046.4C
UT20210315033700.000000, 00.00m, 046.4C
UT20210315033800.000000, 00.00m, 046.4C
UT20210315033900.000000, 00.00m, 046.4C
UT20210315034000.000000, 00.00m, 046.0C
UT20210315034100.000000, 00.00m, 045.7C
UT20210315034200.000000, 00.00m, 046.0C
UT20210315034300.000000, 00.00m, 046.0C
UT20210315034400.000000, 00.00m, 046.0C
UT20210315034500.000000, 00.00m, 046.4C
UT20210315034600.000000, 00.00m, 046.0C
UT20210315034700.000000, 00.00m, 046.4C
UT20210315034800.000000, 00.00m, 046.7C
UT20210315034900.000000, 00.00m, 046.7C
UT20210315035000.000000, 00.00m, 046.4C
UT20210315035100.000000, 00.00m, 046.0C
UT20210315035200.000000, 00.00m, 045.4C
UT20210315035300.000000, 00.00m, 045.4C
UT20210315035400.000000, 00.00m, 045.1C
UT20210315035500.000000, 00.00m, 045.1C
UT20210315035600.000000, 00.00m, 044.8C
UT20210315035700.000000, 00.00m, 045.1C
UT20210315035800.000000, 00.00m, 045.1C
UT20210315035900.000000, 00.00m, 045.1C
UT20210315040000.000000, 00.00m, 045.4C
UT20210315040100.000000, 00.00m, 045.4C
UT20210315040200.000000, 00.00m, 045.4C
UT20210315040300.000000, 00.00m, 045.7C
UT20210315040400.000000, 00.00m, 045.7C
UT20210315040500.000000, 00.00m, 045.7C
UT20210315040600.000000, 00.00m, 046.0C
UT20210315040700.000000, 00.00m, 045.7C
UT20210315040800.000000, 00.00m, 046.0C
UT20210315040900.000000, 00.00m, 046.0C
UT20210315041000.000000, 00.00m, 046.4C
UT20210315041100.000000, 00.00m, 046.0C
UT20210315041200.000000, 00.00m, 046.4C
UT20210315041300.000000, 00.00m, 046.7C
UT20210315041400.000000, 00.00m, 046.7C
UT20210315041500.000000, 00.00m, 046.7C
UT20210315041600.000000, 00.00m, 046.4C
UT20210315041700.000000, 00.00m, 046.7C
UT20210315041800.000000, 00.00m, 046.7C
UT20210315041900.000000, 00.00m, 046.7C
UT20210315042000.000000, 00.00m, 046.4C
UT20210315042100.000000, 00.00m, 046.4C
UT20210315042200.000000, 00.00m, 046.4C
UT20210315042300.000000, 00.00m, 046.4C
UT20210315042400.000000, 00.00m, 046.4C
UT20210315042500.000000, 00.00m, 046.4C
UT20210315042600.000000, 00.00m, 046.7C
UT20210315042700.000000, 00.00m, 046.4C
UT20210315042800.000000, 00.00m, 046.7C
UT20210315042900.000000, 00.00m, 046.7C
UT20210315043000.000000, 00.00m, 047.0C
UT20210315043100.000000, 00.00m, 047.3C
UT20210315043200.000000, 00.00m, 047.3C
UT20210315043300.000000, 00.00m, 047.7C
UT20210315043400.000000, 00.00m, 047.7C
UT20210315043500.000000, 00.00m, 047.7C
UT20210315043600.000000, 00.00m, 048.0C
UT20210315043700.000000, 00.00m, 048.0C
UT20210315043800.000000, 00.00m, 047.7C
UT20210315043900.000000, 00.00m, 047.7C
UT20210315044000.000000, 00.00m, 047.7C
UT20210315044100.000000, 00.00m, 047.7C
UT20210315044200.000000, 00.00m, 047.7C
UT20210315044300.000000, 00.00m, 047.7C
UT20210315044400.000000, 00.00m, 047.3C
UT20210315044500.000000, 00.00m, 046.7C
UT20210315044600.000000, 00.00m, 047.3C
UT20210315044700.000000, 00.00m, 046.7C
UT20210315044800.000000, 00.00m, 046.7C
UT20210315044900.000000, 00.00m, 046.7C
UT20210315045000.000000, 00.00m, 046.7C
UT20210315045100.000000, 00.00m, 046.4C
UT20210315045200.000000, 00.00m, 046.4C
UT20210315045300.000000, 00.00m, 046.0C
UT20210315045400.000000, 00.00m, 045.7C
UT20210315045500.000000, 00.00m, 046.0C
UT20210315045600.000000, 00.00m, 046.0C
UT20210315045700.000000, 00.00m, 046.0C
UT20210315045800.000000, 00.00m, 046.0C
UT20210315045900.000000, 00.00m, 046.4C
UT20210315050000.000000, 00.00m, 046.4C
UT20210315050100.000000, 00.00m, 046.0C
UT20210315050200.000000, 00.00m, 045.7C
UT20210315050300.000000, 00.00m, 045.4C
UT20210315050400.000000, 00.00m, 045.4C
UT20210315050500.000000, 00.00m, 045.1C
UT20210315050600.000000, 00.00m, 044.8C
UT20210315050700.000000, 00.00m, 044.4C
UT20210315050800.000000, 00.00m, 044.1C
UT20210315050900.000000, 00.00m, 043.8C
UT20210315051000.000000, 00.00m, 043.5C
UT20210315051100.000000, 00.00m, 043.1C
UT20210315051200.000000, 00.00m, 042.8C
UT20210315051300.000000, 00.00m, 042.5C
UT20210315051400.000000, 00.00m, 042.2C
UT20210315051500.000000, 00.00m, 041.9C
UT20210315051600.000000, 00.00m, 042.2C
UT20210315051700.000000, 00.00m, 042.2C
UT20210315051800.000000, 00.00m, 042.2C
UT20210315051900.000000, 00.00m, 042.2C
UT20210315052000.000000, 00.00m, 042.2C
UT20210315052100.000000, 00.00m, 042.2C
UT20210315052200.000000, 00.00m, 042.2C
UT20210315052300.000000, 00.00m, 042.2C
UT20210315052400.000000, 00.00m, 042.2C
UT20210315052500.000000, 00.00m, 042.2C
UT20210315052600.000000, 00.00m, 042.2C
UT20210315052700.000000, 00.00m, 041.9C
UT20210315052800.000000, 00.00m, 041.9C
UT20210315052900.000000, 00.00m, 041.9C
UT20210315053000.000000, 00.00m, 041.5C
UT20210315053100.000000, 00.00m, 041.2C
UT20210315053200.000000, 00.00m, 040.9C
UT20210315053300.000000, 00.00m, 040.6C
UT20210315053400.000000, 00.00m, 040.6C
UT20210315053500.000000, 00.00m, 040.6C
UT20210315053600.000000, 00.00m, 040.2C
UT20210315053700.000000, 00.00m, 040.2C
UT20210315053800.000000, 00.00m, 039.9C
UT20210315053900.000000, 00.00m, 040.2C
UT20210315054000.000000, 00.00m, 040.6C
UT20210315054100.000000, 00.00m, 040.6C
UT20210315054200.000000, 00.00m, 040.6C
UT20210315054300.000000, 00.00m, 040.6C
UT20210315054400.000000, 00.00m, 040.9C
UT20210315054500.000000, 00.00m, 040.9C
UT20210315054600.000000, 00.00m, 040.9C
UT20210315054700.000000, 00.00m, 041.2C
UT20210315054800.000000, 00.00m, 041.2C
UT20210315054900.000000, 00.00m, 041.2C
UT20210315055000.000000, 00.00m, 041.2C
UT20210315055100.000000, 00.00m, 040.9C
UT20210315055200.000000, 00.00m, 040.9C
UT20210315055300.000000, 00.00m, 040.9C
UT20210315055400.000000, 00.00m, 040.6C
UT20210315055500.000000, 00.00m, 040.6C
UT20210315055600.000000, 00.00m, 040.6C
UT20210315055700.000000, 00.00m, 040.6C
UT20210315055800.000000, 00.00m, 040.6C
UT20210315055900.000000, 00.00m, 040.2C
UT20210315060000.000000, 00.00m, 040.2C
UT20210315060100.000000, 00.00m, 040.2C
UT20210315060200.000000, 00.00m, 040.2C
UT20210315060300.000000, 00.00m, 040.2C
UT20210315060400.000000, 00.00m, 039.9C
UT20210315060500.000000, 00.00m, 039.9C
UT20210315060600.000000, 00.00m, 039.9C
UT20210315060700.000000, 00.00m, 039.9C
UT20210315060800.000000, 00.00m, 039.9C
UT20210315060900.000000, 00.00m, 039.9C
UT20210315061000.000000, 00.00m, 039.6C
UT20210315061100.000000, 00.00m, 039.6C
UT20210315061200.000000, 00.00m, 039.6C
UT20210315061300.000000, 00.00m, 039.6C
UT20210315061400.000000, 00.00m, 039.3C
UT20210315061500.000000, 00.00m, 039.6C
UT20210315061600.000000, 00.00m, 039.6C
UT20210315061700.000000, 00.00m, 039.6C
UT20210315061800.000000, 00.00m, 039.6C
UT20210315061900.000000, 00.00m, 039.3C
UT20210315062000.000000, 00.00m, 039.3C
UT20210315062100.000000, 00.00m, 039.3C
UT20210315062200.000000, 00.00m, 039.3C
UT20210315062300.000000, 00.00m, 039.6C
UT20210315062400.000000, 00.00m, 039.3C
UT20210315062500.000000, 00.00m, 039.3C
UT20210315062600.000000, 00.00m, 039.3C
UT20210315062700.000000, 00.00m, 039.3C
UT20210315062800.000000, 00.00m, 039.0C
UT20210315062900.000000, 00.00m, 039.0C
UT20210315063000.000000, 00.00m, 039.0C
UT20210315063100.000000, 00.00m, 039.0C
UT20210315063200.000000, 00.00m, 038.6C
UT20210315063300.000000, 00.00m, 038.6C
UT20210315063400.000000, 00.00m, 038.6C
UT20210315063500.000000, 00.00m, 039.0C
UT20210315063600.000000, 00.00m, 038.6C
UT20210315063700.000000, 00.00m, 038.6C
UT20210315063800.000000, 00.00m, 038.3C
UT20210315063900.000000, 00.00m, 038.3C
UT20210315064000.000000, 00.00m, 038.3C
UT20210315064100.000000, 00.00m, 038.3C
UT20210315064200.000000, 00.00m, 038.3C
UT20210315064300.000000, 00.00m, 038.3C
UT20210315064400.000000, 00.00m, 038.3C
UT20210315064500.000000, 00.00m, 038.0C
UT20210315064600.000000, 00.00m, 038.0C
UT20210315064700.000000, 00.00m, 038.0C
UT20210315064800.000000, 00.00m, 038.0C
UT20210315064900.000000, 00.00m, 038.0C
UT20210315065000.000000, 00.00m, 038.0C
UT20210315065100.000000, 00.00m, 038.0C
UT20210315065200.000000, 00.00m, 038.0C
UT20210315065300.000000, 00.00m, 038.0C
UT20210315065400.000000, 00.00m, 038.0C
UT20210315065500.000000, 00.00m, 038.0C
UT20210315065600.000000, 00.00m, 037.7C
UT20210315065700.000000, 00.00m, 038.0C
UT20210315065800.000000, 00.00m, 037.7C
UT20210315065900.000000, 00.00m, 038.0C
UT20210315070000.000000, 00.00m, 038.0C
UT20210315070100.000000, 00.00m, 038.0C
UT20210315070200.000000, 00.00m, 038.0C
UT20210315070300.000000, 00.00m, 038.3C
UT20210315070400.000000, 00.00m, 038.0C
UT20210315070500.000000, 00.00m, 038.0C
UT20210315070600.000000, 00.00m, 038.0C
UT20210315070700.000000, 00.00m, 038.0C
UT20210315070800.000000, 00.00m, 038.0C
UT20210315070900.000000, 00.00m, 038.0C
UT20210315071000.000000, 00.00m, 038.0C
UT20210315071100.000000, 00.00m, 038.0C
UT20210315071200.000000, 00.00m, 038.0C
UT20210315071300.000000, 00.00m, 038.0C
UT20210315071400.000000, 00.00m, 037.7C
UT20210315071500.000000, 00.00m, 037.7C
UT20210315071600.000000, 00.00m, 037.7C
UT20210315071700.000000, 00.00m, 037.3C
UT20210315071800.000000, 00.00m, 037.7C
UT20210315071900.000000, 00.00m, 037.3C
UT20210315072000.000000, 00.00m, 037.7C
UT20210315072100.000000, 00.00m, 037.3C
UT20210315072200.000000, 00.00m, 037.0C
UT20210315072300.000000, 00.00m, 037.0C
UT20210315072400.000000, 00.00m, 037.0C
UT20210315072500.000000, 00.00m, 037.0C
UT20210315072600.000000, 00.00m, 036.7C
UT20210315072700.000000, 00.00m, 036.7C
UT20210315072800.000000, 00.00m, 036.7C
UT20210315072900.000000, 00.00m, 036.4C
UT20210315073000.000000, 00.00m, 036.4C
UT20210315073100.000000, 00.00m, 036.4C
UT20210315073200.000000, 00.00m, 036.0C
UT20210315073300.000000, 00.00m, 036.0C
UT20210315073400.000000, 00.00m, 036.4C
UT20210315073500.000000, 00.00m, 035.7C
UT20210315073600.000000, 00.00m, 036.0C
UT20210315073700.000000, 00.00m, 035.7C
UT20210315073800.000000, 00.00m, 035.7C
UT20210315073900.000000, 00.00m, 035.7C
UT20210315074000.000000, 00.00m, 035.7C
UT20210315074100.000000, 00.00m, 035.4C
UT20210315074200.000000, 00.00m, 035.7C
UT20210315074300.000000, 00.00m, 035.4C
UT20210315074400.000000, 00.00m, 035.4C
UT20210315074500.000000, 00.00m, 035.4C
UT20210315074600.000000, 00.00m, 035.4C
UT20210315074700.000000, 00.00m, 035.4C
UT20210315074800.000000, 00.00m, 035.1C
UT20210315074900.000000, 00.00m, 035.4C
UT20210315075000.000000, 00.00m, 035.1C
UT20210315075100.000000, 00.00m, 035.1C
UT20210315075200.000000, 00.00m, 035.1C
UT20210315075300.000000, 00.00m, 035.1C
UT20210315075400.000000, 00.00m, 035.1C
UT20210315075500.000000, 00.00m, 035.1C
UT20210315075600.000000, 00.00m, 034.8C
UT20210315075700.000000, 00.00m, 035.1C
UT20210315075800.000000, 00.00m, 034.8C
UT20210315075900.000000, 00.00m, 034.8C
UT20210315080000.000000, 00.00m, 034.8C
UT20210315080100.000000, 00.00m, 034.8C
UT20210315080200.000000, 05.76m, 034.8C
UT20210315080300.000000, 05.78m, 034.4C
UT20210315080400.000000, 05.80m, 034.8C
UT20210315080500.000000, 05.82m, 034.8C
UT20210315080600.000000, 05.84m, 034.4C
UT20210315080700.000000, 05.87m, 034.4C
UT20210315080800.000000, 05.89m, 034.4C
UT20210315080900.000000, 05.92m, 034.4C
UT20210315081000.000000, 05.94m, 034.4C
UT20210315081100.000000, 05.97m, 034.4C
UT20210315081200.000000, 06.00m, 034.4C
UT20210315081300.000000, 06.03m, 034.1C
UT20210315081400.000000, 06.06m, 034.4C
UT20210315081500.000000, 06.09m, 034.1C
UT20210315081600.000000, 06.12m, 034.1C
UT20210315081700.000000, 06.16m, 034.1C
UT20210315081800.000000, 06.20m, 034.1C
UT20210315081900.000000, 06.23m, 034.1C
UT20210315082000.000000, 06.27m, 034.1C
UT20210315082100.000000, 06.31m, 034.1C
UT20210315082200.000000, 06.35m, 034.1C
UT20210315082300.000000, 06.40m, 033.8C
UT20210315082400.000000, 06.45m, 033.8C
UT20210315082500.000000, 06.51m, 033.8C
UT20210315082600.000000, 06.56m, 033.8C
UT20210315082700.000000, 06.61m, 033.8C
UT20210315082800.000000, 06.68m, 033.8C
UT20210315082900.000000, 06.74m, 033.5C
UT20210315083000.000000, 06.82m, 033.8C
UT20210315083100.000000, 06.89m, 033.8C
UT20210315083200.000000, 06.98m, 033.8C
UT20210315083300.000000, 07.07m, 033.5C
UT20210315083400.000000, 07.17m, 033.5C
UT20210315083500.000000, 07.27m, 033.5C
UT20210315083600.000000, 07.38m, 033.5C
UT20210315083700.000000, 07.48m, 033.5C
UT20210315083800.000000, 07.58m, 033.5C
UT20210315083900.000000, 07.69m, 033.5C
UT20210315084000.000000, 07.81m, 033.5C
UT20210315084100.000000, 07.93m, 033.5C
UT20210315084200.000000, 08.06m, 033.5C
UT20210315084300.000000, 08.21m, 033.1C
UT20210315084400.000000, 08.36m, 033.1C
UT20210315084500.000000, 08.52m, 033.1C
UT20210315084600.000000, 08.69m, 033.1C
UT20210315084700.000000, 08.86m, 033.1C
UT20210315084800.000000, 09.05m, 033.1C
UT20210315084900.000000, 09.25m, 033.1C
UT20210315085000.000000, 09.46m, 033.1C
UT20210315085100.000000, 09.67m, 032.8C
UT20210315085200.000000, 09.90m, 032.8C
UT20210315085300.000000, 10.12m, 032.8C
UT20210315085400.000000, 10.35m, 032.8C
UT20210315085500.000000, 10.59m, 032.8C
UT20210315085600.000000, 10.82m, 032.8C
UT20210315085700.000000, 11.05m, 032.8C
UT20210315085800.000000, 11.30m, 032.8C
UT20210315085900.000000, 11.53m, 032.8C
UT20210315090000.000000, 11.79m, 032.8C
UT20210315090100.000000, 12.05m, 032.8C
UT20210315090200.000000, 12.30m, 032.8C
UT20210315090300.000000, 12.55m, 032.5C
UT20210315090400.000000, 12.82m, 032.5C
UT20210315090500.000000, 13.08m, 032.5C
UT20210315090600.000000, 13.35m, 032.5C
UT20210315090700.000000, 13.64m, 032.5C
UT20210315090800.000000, 13.90m, 032.5C
UT20210315090900.000000, 14.18m, 032.5C
UT20210315091000.000000, 14.44m, 032.5C
UT20210315091100.000000, 14.78m, 032.5C
UT20210315091200.000000, 14.92m, 032.5C
UT20210315091300.000000, 15.31m, 032.5C
UT20210315091400.000000, 15.50m, 032.5C
UT20210315091500.000000, 15.75m, 032.5C
UT20210315091600.000000, 15.95m, 032.5C
UT20210315091700.000000, 16.21m, 032.5C
UT20210315091800.000000, 16.38m, 032.5C
UT20210315091900.000000, 16.67m, 032.2C
UT20210315092000.000000, 16.89m, 032.2C
UT20210315092100.000000, 17.14m, 032.2C
UT20210315092200.000000, 17.26m, 032.2C
UT20210315092300.000000, 17.47m, 032.2C
UT20210315092400.000000, 17.66m, 032.2C
UT20210315092500.000000, 17.88m, 032.2C
UT20210315092600.000000, 18.04m, 032.2C
UT20210315092700.000000, 18.26m, 032.2C
UT20210315092800.000000, 18.44m, 032.2C
UT20210315092900.000000, 18.63m, 032.2C
UT20210315093000.000000, 18.81m, 032.2C
UT20210315093100.000000, 19.00m, 032.2C
UT20210315093200.000000, 19.17m, 032.2C
UT20210315093300.000000, 19.34m, 032.2C
UT20210315093400.000000, 19.51m, 032.2C
UT20210315093500.000000, 19.67m, 031.9C
UT20210315093600.000000, 19.84m, 031.9C
UT20210315093700.000000, 19.99m, 031.9C
UT20210315093800.000000, 20.15m, 031.9C
UT20210315093900.000000, 20.29m, 031.9C
UT20210315094000.000000, 20.44m, 031.9C