Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221108000000.000000, 00.00m, 046.7C
UT20221108000100.000000, 00.00m, 046.7C
UT20221108000200.000000, 00.00m, 046.7C
UT20221108000300.000000, 00.00m, 046.7C
UT20221108000400.000000, 00.00m, 047.0C
UT20221108000500.000000, 00.00m, 047.0C
UT20221108000600.000000, 00.00m, 047.0C
UT20221108000700.000000, 00.00m, 047.0C
UT20221108000800.000000, 00.00m, 047.3C
UT20221108000900.000000, 00.00m, 047.3C
UT20221108001000.000000, 00.00m, 047.3C
UT20221108001100.000000, 00.00m, 047.3C
UT20221108001200.000000, 00.00m, 047.3C
UT20221108001300.000000, 00.00m, 047.3C
UT20221108001400.000000, 00.00m, 047.3C
UT20221108001500.000000, 00.00m, 047.3C
UT20221108001600.000000, 00.00m, 047.7C
UT20221108001700.000000, 00.00m, 047.7C
UT20221108001800.000000, 00.00m, 047.7C
UT20221108001900.000000, 00.00m, 048.0C
UT20221108002000.000000, 00.00m, 047.7C
UT20221108002100.000000, 00.00m, 048.0C
UT20221108002200.000000, 00.00m, 048.0C
UT20221108002300.000000, 00.00m, 048.0C
UT20221108002400.000000, 00.00m, 048.0C
UT20221108002500.000000, 00.00m, 048.0C
UT20221108002600.000000, 00.00m, 048.3C
UT20221108002700.000000, 00.00m, 048.3C
UT20221108002800.000000, 00.00m, 048.3C
UT20221108002900.000000, 00.00m, 048.3C
UT20221108003000.000000, 00.00m, 048.6C
UT20221108003100.000000, 00.00m, 048.6C
UT20221108003200.000000, 00.00m, 048.6C
UT20221108003300.000000, 00.00m, 048.6C
UT20221108003400.000000, 00.00m, 048.9C
UT20221108003500.000000, 00.00m, 048.9C
UT20221108003600.000000, 00.00m, 048.9C
UT20221108003700.000000, 00.00m, 048.9C
UT20221108003800.000000, 00.00m, 049.3C
UT20221108003900.000000, 00.00m, 049.3C
UT20221108004000.000000, 00.00m, 049.3C
UT20221108004100.000000, 00.00m, 049.3C
UT20221108004200.000000, 00.00m, 049.3C
UT20221108004300.000000, 00.00m, 049.6C
UT20221108004400.000000, 00.00m, 049.6C
UT20221108004500.000000, 00.00m, 049.3C
UT20221108004600.000000, 00.00m, 049.6C
UT20221108004700.000000, 00.00m, 049.6C
UT20221108004800.000000, 00.00m, 049.6C
UT20221108004900.000000, 00.00m, 049.6C
UT20221108005000.000000, 00.00m, 049.6C
UT20221108005100.000000, 00.00m, 049.6C
UT20221108005200.000000, 00.00m, 049.6C
UT20221108005300.000000, 00.00m, 049.6C
UT20221108005400.000000, 00.00m, 049.6C
UT20221108005500.000000, 00.00m, 049.6C
UT20221108005600.000000, 00.00m, 049.6C
UT20221108005700.000000, 00.00m, 049.9C
UT20221108005800.000000, 00.00m, 049.9C
UT20221108005900.000000, 00.00m, 049.9C
UT20221108010000.000000, 00.00m, 049.6C
UT20221108010100.000000, 00.00m, 049.9C
UT20221108010200.000000, 00.00m, 049.9C
UT20221108010300.000000, 00.00m, 049.9C
UT20221108010400.000000, 00.00m, 050.2C
UT20221108010500.000000, 00.00m, 049.9C
UT20221108010600.000000, 00.00m, 049.9C
UT20221108010700.000000, 00.00m, 050.2C
UT20221108010800.000000, 00.00m, 049.9C
UT20221108010900.000000, 00.00m, 050.2C
UT20221108011000.000000, 00.00m, 050.2C
UT20221108011100.000000, 00.00m, 049.9C
UT20221108011200.000000, 00.00m, 050.2C
UT20221108011300.000000, 00.00m, 050.2C
UT20221108011400.000000, 00.00m, 049.9C
UT20221108011500.000000, 00.00m, 049.9C
UT20221108011600.000000, 00.00m, 050.2C
UT20221108011700.000000, 00.00m, 050.2C
UT20221108011800.000000, 00.00m, 050.2C
UT20221108011900.000000, 00.00m, 050.2C
UT20221108012000.000000, 00.00m, 050.2C
UT20221108012100.000000, 00.00m, 049.9C
UT20221108012200.000000, 00.00m, 049.9C
UT20221108012300.000000, 00.00m, 050.2C
UT20221108012400.000000, 00.00m, 049.9C
UT20221108012500.000000, 00.00m, 050.2C
UT20221108012600.000000, 00.00m, 049.9C
UT20221108012700.000000, 00.00m, 050.2C
UT20221108012800.000000, 00.00m, 049.9C
UT20221108012900.000000, 00.00m, 049.9C
UT20221108013000.000000, 00.00m, 049.9C
UT20221108013100.000000, 00.00m, 049.9C
UT20221108013200.000000, 00.00m, 049.9C
UT20221108013300.000000, 00.00m, 049.9C
UT20221108013400.000000, 00.00m, 049.9C
UT20221108013500.000000, 00.00m, 050.2C
UT20221108013600.000000, 00.00m, 049.9C
UT20221108013700.000000, 00.00m, 049.9C
UT20221108013800.000000, 00.00m, 049.9C
UT20221108013900.000000, 00.00m, 049.9C
UT20221108014000.000000, 00.00m, 049.9C
UT20221108014100.000000, 00.00m, 049.9C
UT20221108014200.000000, 00.00m, 050.2C
UT20221108014300.000000, 00.00m, 050.2C
UT20221108014400.000000, 00.00m, 049.9C
UT20221108014500.000000, 00.00m, 050.2C
UT20221108014600.000000, 00.00m, 050.6C
UT20221108014700.000000, 00.00m, 050.6C
UT20221108014800.000000, 00.00m, 050.6C
UT20221108014900.000000, 00.00m, 050.2C
UT20221108015000.000000, 00.00m, 050.6C
UT20221108015100.000000, 00.00m, 050.6C
UT20221108015200.000000, 00.00m, 050.6C
UT20221108015300.000000, 00.00m, 050.6C
UT20221108015400.000000, 00.00m, 050.9C
UT20221108015500.000000, 00.00m, 050.9C
UT20221108015600.000000, 00.00m, 050.6C
UT20221108015700.000000, 00.00m, 050.9C
UT20221108015800.000000, 00.00m, 050.6C
UT20221108015900.000000, 00.00m, 050.6C
UT20221108020000.000000, 00.00m, 050.6C
UT20221108020100.000000, 00.00m, 050.9C
UT20221108020200.000000, 00.00m, 050.9C
UT20221108020300.000000, 00.00m, 050.9C
UT20221108020400.000000, 00.00m, 050.9C
UT20221108020500.000000, 00.00m, 050.9C
UT20221108020600.000000, 00.00m, 050.9C
UT20221108020700.000000, 00.00m, 051.2C
UT20221108020800.000000, 00.00m, 050.9C
UT20221108020900.000000, 00.00m, 050.9C
UT20221108021000.000000, 00.00m, 051.2C
UT20221108021100.000000, 00.00m, 050.9C
UT20221108021200.000000, 00.00m, 050.9C
UT20221108021300.000000, 00.00m, 050.9C
UT20221108021400.000000, 00.00m, 050.6C
UT20221108021500.000000, 00.00m, 050.6C
UT20221108021600.000000, 00.00m, 050.6C
UT20221108021700.000000, 00.00m, 050.9C
UT20221108021800.000000, 00.00m, 050.9C
UT20221108021900.000000, 00.00m, 050.9C
UT20221108022000.000000, 00.00m, 050.9C
UT20221108022100.000000, 00.00m, 050.9C
UT20221108022200.000000, 00.00m, 050.9C
UT20221108022300.000000, 00.00m, 050.9C
UT20221108022400.000000, 00.00m, 050.9C
UT20221108022500.000000, 00.00m, 050.9C
UT20221108022600.000000, 00.00m, 050.2C
UT20221108022700.000000, 00.00m, 049.9C
UT20221108022800.000000, 00.00m, 049.6C
UT20221108022900.000000, 00.00m, 049.6C
UT20221108023000.000000, 00.00m, 049.6C
UT20221108023100.000000, 00.00m, 049.9C
UT20221108023200.000000, 00.00m, 049.9C
UT20221108023300.000000, 00.00m, 049.9C
UT20221108023400.000000, 00.00m, 048.9C
UT20221108023500.000000, 00.00m, 048.9C
UT20221108023600.000000, 00.00m, 048.9C
UT20221108023700.000000, 00.00m, 049.3C
UT20221108023800.000000, 00.00m, 049.6C
UT20221108023900.000000, 00.00m, 049.6C
UT20221108024000.000000, 00.00m, 049.9C
UT20221108024100.000000, 00.00m, 049.9C
UT20221108024200.000000, 00.00m, 049.9C
UT20221108024300.000000, 00.00m, 050.2C
UT20221108024400.000000, 00.00m, 050.6C
UT20221108024500.000000, 00.00m, 050.6C
UT20221108024600.000000, 00.00m, 050.6C
UT20221108024700.000000, 00.00m, 050.9C
UT20221108024800.000000, 00.00m, 050.6C
UT20221108024900.000000, 00.00m, 050.9C
UT20221108025000.000000, 00.00m, 050.9C
UT20221108025100.000000, 00.00m, 051.2C
UT20221108025200.000000, 00.00m, 051.2C
UT20221108025300.000000, 00.00m, 051.2C
UT20221108025400.000000, 00.00m, 051.5C
UT20221108025500.000000, 00.00m, 051.5C
UT20221108025600.000000, 00.00m, 051.5C
UT20221108025700.000000, 00.00m, 051.5C
UT20221108025800.000000, 00.00m, 051.8C
UT20221108025900.000000, 00.00m, 051.8C
UT20221108030000.000000, 00.00m, 051.8C
UT20221108030100.000000, 00.00m, 051.5C
UT20221108030200.000000, 00.00m, 051.8C
UT20221108030300.000000, 00.00m, 051.8C
UT20221108030400.000000, 00.00m, 051.8C
UT20221108030500.000000, 00.00m, 051.2C
UT20221108030600.000000, 00.00m, 050.9C
UT20221108030700.000000, 00.00m, 050.2C
UT20221108030800.000000, 00.00m, 050.2C
UT20221108030900.000000, 00.00m, 050.2C
UT20221108031000.000000, 00.00m, 050.6C
UT20221108031100.000000, 00.00m, 050.6C
UT20221108031200.000000, 00.00m, 050.2C
UT20221108031300.000000, 00.00m, 050.6C
UT20221108031400.000000, 00.00m, 050.6C
UT20221108031500.000000, 00.00m, 049.9C
UT20221108031600.000000, 00.00m, 049.3C
UT20221108031700.000000, 00.00m, 048.9C
UT20221108031800.000000, 00.00m, 048.6C
UT20221108031900.000000, 00.00m, 048.0C
UT20221108032000.000000, 00.00m, 047.7C
UT20221108032100.000000, 00.00m, 047.7C
UT20221108032200.000000, 00.00m, 047.7C
UT20221108032300.000000, 00.00m, 048.3C
UT20221108032400.000000, 00.00m, 048.0C
UT20221108032500.000000, 00.00m, 048.3C
UT20221108032600.000000, 00.00m, 048.6C
UT20221108032700.000000, 00.00m, 048.9C
UT20221108032800.000000, 00.00m, 049.3C
UT20221108032900.000000, 00.00m, 049.3C
UT20221108033000.000000, 00.00m, 049.6C
UT20221108033100.000000, 00.00m, 049.9C
UT20221108033200.000000, 00.00m, 049.9C
UT20221108033300.000000, 00.00m, 049.3C
UT20221108033400.000000, 00.00m, 048.9C
UT20221108033500.000000, 00.00m, 048.3C
UT20221108033600.000000, 00.00m, 048.3C
UT20221108033700.000000, 00.00m, 048.0C
UT20221108033800.000000, 00.00m, 048.3C
UT20221108033900.000000, 00.00m, 048.3C
UT20221108034000.000000, 00.00m, 048.6C
UT20221108034100.000000, 00.00m, 048.6C
UT20221108034200.000000, 00.00m, 048.9C
UT20221108034300.000000, 00.00m, 048.9C
UT20221108034400.000000, 00.00m, 049.3C
UT20221108034500.000000, 00.00m, 049.3C
UT20221108034600.000000, 00.00m, 049.6C
UT20221108034700.000000, 00.00m, 049.6C
UT20221108034800.000000, 00.00m, 049.6C
UT20221108034900.000000, 00.00m, 049.9C
UT20221108035000.000000, 00.00m, 050.2C
UT20221108035100.000000, 00.00m, 050.2C
UT20221108035200.000000, 00.00m, 049.6C
UT20221108035300.000000, 00.00m, 049.6C
UT20221108035400.000000, 00.00m, 049.9C
UT20221108035500.000000, 00.00m, 050.2C
UT20221108035600.000000, 00.00m, 050.2C
UT20221108035700.000000, 00.00m, 049.9C
UT20221108035800.000000, 00.00m, 049.9C
UT20221108035900.000000, 00.00m, 049.9C
UT20221108040000.000000, 00.00m, 049.3C
UT20221108040100.000000, 00.00m, 048.9C
UT20221108040200.000000, 00.00m, 048.6C
UT20221108040300.000000, 00.00m, 048.3C
UT20221108040400.000000, 00.00m, 048.0C
UT20221108040500.000000, 00.00m, 047.3C
UT20221108040600.000000, 00.00m, 048.0C
UT20221108040700.000000, 00.00m, 047.7C
UT20221108040800.000000, 00.00m, 048.0C
UT20221108040900.000000, 00.00m, 048.6C
UT20221108041000.000000, 00.00m, 048.0C
UT20221108041100.000000, 00.00m, 047.7C
UT20221108041200.000000, 00.00m, 048.9C
UT20221108041300.000000, 00.00m, 048.6C
UT20221108041400.000000, 00.00m, 048.6C
UT20221108041500.000000, 00.00m, 048.3C
UT20221108041600.000000, 00.00m, 048.6C
UT20221108041700.000000, 00.00m, 048.6C
UT20221108041800.000000, 00.00m, 048.6C
UT20221108041900.000000, 00.00m, 048.6C
UT20221108042000.000000, 00.00m, 048.9C
UT20221108042100.000000, 00.00m, 048.9C
UT20221108042200.000000, 00.00m, 048.9C
UT20221108042300.000000, 00.00m, 048.9C
UT20221108042400.000000, 00.00m, 048.9C
UT20221108042500.000000, 00.00m, 048.9C
UT20221108042600.000000, 00.00m, 048.9C
UT20221108042700.000000, 00.00m, 049.3C
UT20221108042800.000000, 00.00m, 049.6C
UT20221108042900.000000, 00.00m, 049.3C
UT20221108043000.000000, 00.00m, 049.6C
UT20221108043100.000000, 00.00m, 049.6C
UT20221108043200.000000, 00.00m, 049.6C
UT20221108043300.000000, 00.00m, 049.6C
UT20221108043400.000000, 00.00m, 049.6C
UT20221108043500.000000, 00.00m, 049.9C
UT20221108043600.000000, 00.00m, 049.6C
UT20221108043700.000000, 00.00m, 049.9C
UT20221108043800.000000, 00.00m, 049.6C
UT20221108043900.000000, 00.00m, 049.9C
UT20221108044000.000000, 00.00m, 049.9C
UT20221108044100.000000, 00.00m, 049.9C
UT20221108044200.000000, 00.00m, 049.6C
UT20221108044300.000000, 00.00m, 049.9C
UT20221108044400.000000, 00.00m, 049.6C
UT20221108044500.000000, 00.00m, 049.9C
UT20221108044600.000000, 00.00m, 049.9C
UT20221108044700.000000, 00.00m, 049.9C
UT20221108044800.000000, 00.00m, 049.6C
UT20221108044900.000000, 00.00m, 049.6C
UT20221108045000.000000, 00.00m, 049.6C
UT20221108045100.000000, 00.00m, 049.6C
UT20221108045200.000000, 00.00m, 049.6C
UT20221108045300.000000, 00.00m, 049.6C
UT20221108045400.000000, 00.00m, 049.6C
UT20221108045500.000000, 00.00m, 049.6C
UT20221108045600.000000, 00.00m, 048.9C
UT20221108045700.000000, 00.00m, 049.6C
UT20221108045800.000000, 00.00m, 049.3C
UT20221108045900.000000, 00.00m, 048.9C
UT20221108050000.000000, 00.00m, 048.9C
UT20221108050100.000000, 00.00m, 049.3C
UT20221108050200.000000, 00.00m, 048.3C
UT20221108050300.000000, 00.00m, 048.0C
UT20221108050400.000000, 00.00m, 048.3C
UT20221108050500.000000, 00.00m, 048.3C
UT20221108050600.000000, 00.00m, 047.3C
UT20221108050700.000000, 00.00m, 047.0C
UT20221108050800.000000, 00.00m, 047.0C
UT20221108050900.000000, 00.00m, 046.7C
UT20221108051000.000000, 00.00m, 046.0C
UT20221108051100.000000, 00.00m, 046.4C
UT20221108051200.000000, 00.00m, 046.4C
UT20221108051300.000000, 00.00m, 046.4C
UT20221108051400.000000, 00.00m, 046.4C
UT20221108051500.000000, 00.00m, 046.4C
UT20221108051600.000000, 00.00m, 046.7C
UT20221108051700.000000, 00.00m, 046.7C
UT20221108051800.000000, 00.00m, 046.7C
UT20221108051900.000000, 00.00m, 046.7C
UT20221108052000.000000, 00.00m, 047.0C
UT20221108052100.000000, 00.00m, 047.0C
UT20221108052200.000000, 00.00m, 047.0C
UT20221108052300.000000, 00.00m, 047.0C
UT20221108052400.000000, 00.00m, 047.0C
UT20221108052500.000000, 00.00m, 047.3C
UT20221108052600.000000, 00.00m, 047.0C
UT20221108052700.000000, 00.00m, 046.7C
UT20221108052800.000000, 00.00m, 046.7C
UT20221108052900.000000, 00.00m, 046.4C
UT20221108053000.000000, 00.00m, 046.4C
UT20221108053100.000000, 00.00m, 045.7C
UT20221108053200.000000, 00.00m, 045.7C
UT20221108053300.000000, 00.00m, 045.4C
UT20221108053400.000000, 00.00m, 045.1C
UT20221108053500.000000, 00.00m, 044.8C
UT20221108053600.000000, 00.00m, 044.4C
UT20221108053700.000000, 00.00m, 044.1C
UT20221108053800.000000, 00.00m, 044.1C
UT20221108053900.000000, 00.00m, 043.8C
UT20221108054000.000000, 00.00m, 043.5C
UT20221108054100.000000, 00.00m, 043.1C
UT20221108054200.000000, 00.00m, 043.1C
UT20221108054300.000000, 00.00m, 042.8C
UT20221108054400.000000, 00.00m, 042.8C
UT20221108054500.000000, 00.00m, 042.8C
UT20221108054600.000000, 00.00m, 042.2C
UT20221108054700.000000, 00.00m, 042.2C
UT20221108054800.000000, 00.00m, 042.2C
UT20221108054900.000000, 00.00m, 041.9C
UT20221108055000.000000, 00.00m, 041.9C
UT20221108055100.000000, 00.00m, 041.9C
UT20221108055200.000000, 00.00m, 041.9C
UT20221108055300.000000, 00.00m, 041.5C
UT20221108055400.000000, 00.00m, 041.5C
UT20221108055500.000000, 00.00m, 041.5C
UT20221108055600.000000, 00.00m, 041.2C
UT20221108055700.000000, 00.00m, 041.2C
UT20221108055800.000000, 00.00m, 041.2C
UT20221108055900.000000, 00.00m, 041.2C
UT20221108060000.000000, 00.00m, 041.2C
UT20221108060100.000000, 00.00m, 041.2C
UT20221108060200.000000, 00.00m, 041.2C
UT20221108060300.000000, 00.00m, 041.2C
UT20221108060400.000000, 00.00m, 040.9C
UT20221108060500.000000, 00.00m, 040.9C
UT20221108060600.000000, 00.00m, 040.9C
UT20221108060700.000000, 00.00m, 040.9C
UT20221108060800.000000, 00.00m, 040.9C
UT20221108060900.000000, 00.00m, 040.9C
UT20221108061000.000000, 00.00m, 040.9C
UT20221108061100.000000, 00.00m, 040.9C
UT20221108061200.000000, 00.00m, 040.6C
UT20221108061300.000000, 00.00m, 040.9C
UT20221108061400.000000, 00.00m, 040.9C
UT20221108061500.000000, 00.00m, 040.9C
UT20221108061600.000000, 00.00m, 040.6C
UT20221108061700.000000, 00.00m, 040.9C
UT20221108061800.000000, 00.00m, 040.6C
UT20221108061900.000000, 00.00m, 040.6C
UT20221108062000.000000, 00.00m, 040.6C
UT20221108062100.000000, 00.00m, 040.6C
UT20221108062200.000000, 00.00m, 040.6C
UT20221108062300.000000, 00.00m, 040.6C
UT20221108062400.000000, 00.00m, 040.6C
UT20221108062500.000000, 00.00m, 040.6C
UT20221108062600.000000, 00.00m, 040.6C
UT20221108062700.000000, 00.00m, 040.6C
UT20221108062800.000000, 00.00m, 040.6C
UT20221108062900.000000, 00.00m, 040.6C
UT20221108063000.000000, 00.00m, 040.6C
UT20221108063100.000000, 00.00m, 040.6C
UT20221108063200.000000, 00.00m, 040.6C
UT20221108063300.000000, 00.00m, 040.6C
UT20221108063400.000000, 00.00m, 040.6C
UT20221108063500.000000, 00.00m, 040.2C
UT20221108063600.000000, 00.00m, 040.6C
UT20221108063700.000000, 00.00m, 040.2C
UT20221108063800.000000, 00.00m, 040.6C
UT20221108063900.000000, 00.00m, 040.2C
UT20221108064000.000000, 00.00m, 040.6C
UT20221108064100.000000, 00.00m, 040.2C
UT20221108064200.000000, 00.00m, 040.2C
UT20221108064300.000000, 00.00m, 039.9C
UT20221108064400.000000, 00.00m, 040.2C
UT20221108064500.000000, 00.00m, 039.9C
UT20221108064600.000000, 00.00m, 040.2C
UT20221108064700.000000, 00.00m, 039.9C
UT20221108064800.000000, 00.00m, 039.9C
UT20221108064900.000000, 00.00m, 039.9C
UT20221108065000.000000, 00.00m, 039.9C
UT20221108065100.000000, 00.00m, 039.9C
UT20221108065200.000000, 00.00m, 039.6C
UT20221108065300.000000, 00.00m, 039.6C
UT20221108065400.000000, 00.00m, 039.6C
UT20221108065500.000000, 00.00m, 039.6C
UT20221108065600.000000, 00.00m, 039.6C
UT20221108065700.000000, 00.00m, 039.6C
UT20221108065800.000000, 00.00m, 039.6C
UT20221108065900.000000, 00.00m, 039.3C
UT20221108070000.000000, 00.00m, 039.3C
UT20221108070100.000000, 00.00m, 039.6C
UT20221108070200.000000, 00.00m, 039.6C
UT20221108070300.000000, 00.00m, 039.3C
UT20221108070400.000000, 00.00m, 039.3C
UT20221108070500.000000, 00.00m, 039.3C
UT20221108070600.000000, 00.00m, 039.3C
UT20221108070700.000000, 00.00m, 039.3C
UT20221108070800.000000, 00.00m, 039.3C
UT20221108070900.000000, 00.00m, 039.3C
UT20221108071000.000000, 00.00m, 039.3C
UT20221108071100.000000, 00.00m, 039.3C
UT20221108071200.000000, 00.00m, 039.3C
UT20221108071300.000000, 00.00m, 039.3C
UT20221108071400.000000, 00.00m, 039.3C
UT20221108071500.000000, 00.00m, 039.0C
UT20221108071600.000000, 00.00m, 039.3C
UT20221108071700.000000, 00.00m, 039.3C
UT20221108071800.000000, 00.00m, 039.0C
UT20221108071900.000000, 00.00m, 039.0C
UT20221108072000.000000, 00.00m, 039.0C
UT20221108072100.000000, 00.00m, 039.0C
UT20221108072200.000000, 00.00m, 039.3C
UT20221108072300.000000, 00.00m, 039.0C
UT20221108072400.000000, 00.00m, 039.0C
UT20221108072500.000000, 00.00m, 039.0C
UT20221108072600.000000, 00.00m, 039.0C
UT20221108072700.000000, 00.00m, 039.0C
UT20221108072800.000000, 00.00m, 039.0C
UT20221108072900.000000, 00.00m, 039.0C
UT20221108073000.000000, 00.00m, 039.0C
UT20221108073100.000000, 00.00m, 039.0C
UT20221108073200.000000, 00.00m, 039.0C
UT20221108073300.000000, 00.00m, 039.0C
UT20221108073400.000000, 00.00m, 039.0C
UT20221108073500.000000, 00.00m, 039.0C
UT20221108073600.000000, 00.00m, 039.3C
UT20221108073700.000000, 00.00m, 039.0C
UT20221108073800.000000, 00.00m, 039.3C
UT20221108073900.000000, 00.00m, 039.3C
UT20221108074000.000000, 00.00m, 039.3C
UT20221108074100.000000, 00.00m, 039.0C
UT20221108074200.000000, 00.00m, 039.3C
UT20221108074300.000000, 00.00m, 039.3C
UT20221108074400.000000, 00.00m, 039.3C
UT20221108074500.000000, 00.00m, 039.3C
UT20221108074600.000000, 00.00m, 039.3C
                                         UT20221108075500.000000, 00.00m, 038.0C
UT20221108075600.000000, 00.00m, 038.0C
UT20221108075700.000000, 00.00m, 038.0C
UT20221108075800.000000, 00.00m, 038.0C
UT20221108075900.000000, 00.00m, 038.0C
UT20221108080000.000000, 00.00m, 038.0C
UT20221108080100.000000, 00.00m, 038.0C
UT20221108080200.000000, 00.00m, 038.0C
UT20221108080300.000000, 00.00m, 038.0C
UT20221108080400.000000, 00.00m, 038.0C
UT20221108080500.000000, 00.00m, 038.0C
UT20221108080600.000000, 00.00m, 038.0C
UT20221108080700.000000, 00.00m, 038.0C
UT20221108080800.000000, 00.00m, 038.0C
UT20221108080900.000000, 00.00m, 038.0C
UT20221108081000.000000, 00.00m, 038.0C
UT20221108081100.000000, 00.00m, 038.0C
UT20221108081200.000000, 00.00m, 038.0C
UT20221108081300.000000, 00.00m, 038.0C
UT20221108081400.000000, 00.00m, 038.0C
UT20221108081500.000000, 00.00m, 038.0C
UT20221108081600.000000, 00.00m, 037.7C
UT20221108081700.000000, 00.00m, 038.0C
UT20221108081800.000000, 00.00m, 037.7C
UT20221108081900.000000, 00.00m, 038.0C
UT20221108082000.000000, 00.00m, 037.7C
UT20221108082100.000000, 00.00m, 037.7C
UT20221108082200.000000, 00.00m, 037.7C
UT20221108082300.000000, 05.77m, 037.7C
UT20221108082400.000000, 05.86m, 037.7C
UT20221108082500.000000, 05.91m, 037.7C
UT20221108082600.000000, 05.94m, 037.7C
UT20221108082700.000000, 05.93m, 037.7C
UT20221108082800.000000, 05.90m, 037.3C
UT20221108082900.000000, 05.90m, 037.3C
UT20221108083000.000000, 05.94m, 037.7C
UT20221108083100.000000, 06.01m, 037.3C
UT20221108083200.000000, 06.09m, 037.3C
UT20221108083300.000000, 06.15m, 037.3C
UT20221108083400.000000, 06.21m, 037.3C
UT20221108083500.000000, 06.27m, 037.3C
UT20221108083600.000000, 06.32m, 037.3C
UT20221108083700.000000, 06.37m, 037.3C
UT20221108083800.000000, 06.42m, 037.0C
UT20221108083900.000000, 06.47m, 037.0C
UT20221108084000.000000, 06.52m, 037.0C
UT20221108084100.000000, 06.56m, 037.0C
UT20221108084200.000000, 06.62m, 037.0C
UT20221108084300.000000, 06.67m, 037.0C
UT20221108084400.000000, 06.73m, 037.0C
UT20221108084500.000000, 06.79m, 037.0C
UT20221108084600.000000, 06.85m, 036.7C
UT20221108084700.000000, 06.90m, 036.7C
UT20221108084800.000000, 06.96m, 036.7C
UT20221108084900.000000, 07.03m, 036.7C
UT20221108085000.000000, 07.10m, 036.7C
UT20221108085100.000000, 07.17m, 036.7C
UT20221108085200.000000, 07.24m, 036.7C
UT20221108085300.000000, 07.31m, 036.4C
UT20221108085400.000000, 07.40m, 036.4C
UT20221108085500.000000, 07.48m, 036.4C
UT20221108085600.000000, 07.58m, 036.4C
UT20221108085700.000000, 07.67m, 036.4C
UT20221108085800.000000, 07.77m, 036.4C
UT20221108085900.000000, 07.88m, 036.0C
UT20221108090000.000000, 07.99m, 036.0C
UT20221108090100.000000, 08.11m, 036.0C
UT20221108090200.000000, 08.23m, 036.0C
UT20221108090300.000000, 08.36m, 036.0C
UT20221108090400.000000, 08.49m, 036.0C
UT20221108090500.000000, 08.63m, 036.0C
UT20221108090600.000000, 08.77m, 035.7C
UT20221108090700.000000, 08.93m, 035.7C
UT20221108090800.000000, 09.09m, 035.7C
UT20221108090900.000000, 09.26m, 035.7C
UT20221108091000.000000, 09.43m, 035.7C
UT20221108091100.000000, 09.60m, 035.7C
UT20221108091200.000000, 09.79m, 035.7C
UT20221108091300.000000, 09.98m, 035.4C
UT20221108091400.000000, 10.19m, 035.4C
UT20221108091500.000000, 10.41m, 035.4C
UT20221108091600.000000, 10.65m, 035.4C
UT20221108091700.000000, 10.90m, 035.4C
UT20221108091800.000000, 11.15m, 035.4C
UT20221108091900.000000, 11.39m, 035.1C
UT20221108092000.000000, 11.63m, 035.1C
UT20221108092100.000000, 11.85m, 035.1C
UT20221108092200.000000, 12.08m, 035.1C
UT20221108092300.000000, 12.30m, 035.1C
UT20221108092400.000000, 12.53m, 035.1C
UT20221108092500.000000, 12.77m, 034.8C
UT20221108092600.000000, 12.99m, 034.8C
UT20221108092700.000000, 13.22m, 034.8C
UT20221108092800.000000, 13.46m, 034.8C
UT20221108092900.000000, 13.70m, 034.8C
UT20221108093000.000000, 13.94m, 034.8C
UT20221108093100.000000, 14.18m, 034.8C
UT20221108093200.000000, 14.42m, 034.8C
UT20221108093300.000000, 14.62m, 034.4C
UT20221108093400.000000, 14.95m, 034.4C
UT20221108093500.000000, 15.15m, 034.4C
UT20221108093600.000000, 15.39m, 034.4C
UT20221108093700.000000, 15.57m, 034.4C
UT20221108093800.000000, 15.74m, 034.4C
UT20221108093900.000000, 16.07m, 034.4C
UT20221108094000.000000, 16.24m, 034.4C
UT20221108094100.000000, 16.52m, 034.1C
UT20221108094200.000000, 16.67m, 034.1C
UT20221108094300.000000, 16.90m, 034.1C
UT20221108094400.000000, 17.04m, 034.1C
UT20221108094500.000000, 17.23m, 034.1C
UT20221108094600.000000, 17.34m, 034.1C
UT20221108094700.000000, 17.61m, 034.1C