Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230216000000.000000, 00.00m, 049.3C
UT20230216000100.000000, 00.00m, 049.3C
UT20230216000200.000000, 00.00m, 049.3C
UT20230216000300.000000, 00.00m, 049.3C
UT20230216000400.000000, 00.00m, 049.3C
UT20230216000500.000000, 00.00m, 049.3C
UT20230216000600.000000, 00.00m, 049.3C
UT20230216000700.000000, 00.00m, 049.6C
UT20230216000800.000000, 00.00m, 049.3C
UT20230216000900.000000, 00.00m, 049.6C
UT20230216001000.000000, 00.00m, 049.6C
UT20230216001100.000000, 00.00m, 049.6C
UT20230216001200.000000, 00.00m, 049.9C
UT20230216001300.000000, 00.00m, 050.2C
UT20230216001400.000000, 00.00m, 050.6C
UT20230216001500.000000, 00.00m, 050.6C
UT20230216001600.000000, 00.00m, 050.6C
UT20230216001700.000000, 00.00m, 050.6C
UT20230216001800.000000, 00.00m, 050.9C
UT20230216001900.000000, 00.00m, 050.9C
UT20230216002000.000000, 00.00m, 051.2C
UT20230216002100.000000, 00.00m, 051.2C
UT20230216002200.000000, 00.00m, 051.2C
UT20230216002300.000000, 00.00m, 051.5C
UT20230216002400.000000, 00.00m, 051.5C
UT20230216002500.000000, 00.00m, 051.5C
UT20230216002600.000000, 00.00m, 051.8C
UT20230216002700.000000, 00.00m, 051.8C
UT20230216002800.000000, 00.00m, 052.2C
UT20230216002900.000000, 00.00m, 052.2C
UT20230216003000.000000, 00.00m, 052.5C
UT20230216003100.000000, 00.00m, 052.5C
UT20230216003200.000000, 00.00m, 052.5C
UT20230216003300.000000, 00.00m, 052.8C
UT20230216003400.000000, 00.00m, 052.8C
UT20230216003500.000000, 00.00m, 052.8C
UT20230216003600.000000, 00.00m, 052.8C
UT20230216003700.000000, 00.00m, 052.8C
UT20230216003800.000000, 00.00m, 053.1C
UT20230216003900.000000, 00.00m, 053.1C
UT20230216004000.000000, 00.00m, 053.1C
UT20230216004100.000000, 00.00m, 053.5C
UT20230216004200.000000, 00.00m, 053.5C
UT20230216004300.000000, 00.00m, 053.5C
UT20230216004400.000000, 00.00m, 053.5C
UT20230216004500.000000, 00.00m, 053.8C
UT20230216004600.000000, 00.00m, 053.8C
UT20230216004700.000000, 00.00m, 053.8C
UT20230216004800.000000, 00.00m, 053.8C
UT20230216004900.000000, 00.00m, 053.5C
UT20230216005000.000000, 00.00m, 053.8C
UT20230216005100.000000, 00.00m, 053.8C
UT20230216005200.000000, 00.00m, 053.8C
UT20230216005300.000000, 00.00m, 053.8C
UT20230216005400.000000, 00.00m, 053.8C
UT20230216005500.000000, 00.00m, 053.8C
UT20230216005600.000000, 00.00m, 053.8C
UT20230216005700.000000, 00.00m, 053.8C
UT20230216005800.000000, 00.00m, 053.8C
UT20230216005900.000000, 00.00m, 053.8C
UT20230216010000.000000, 00.00m, 054.1C
UT20230216010100.000000, 00.00m, 053.8C
UT20230216010200.000000, 00.00m, 053.8C
UT20230216010300.000000, 00.00m, 054.1C
UT20230216010400.000000, 00.00m, 054.1C
UT20230216010500.000000, 00.00m, 054.4C
UT20230216010600.000000, 00.00m, 054.4C
UT20230216010700.000000, 00.00m, 054.4C
UT20230216010800.000000, 00.00m, 054.7C
UT20230216010900.000000, 00.00m, 054.7C
UT20230216011000.000000, 00.00m, 054.7C
UT20230216011100.000000, 00.00m, 055.1C
UT20230216011200.000000, 00.00m, 055.1C
UT20230216011300.000000, 00.00m, 055.1C
UT20230216011400.000000, 00.00m, 055.4C
UT20230216011500.000000, 00.00m, 055.4C
UT20230216011600.000000, 00.00m, 055.4C
UT20230216011700.000000, 00.00m, 055.4C
UT20230216011800.000000, 00.00m, 055.4C
UT20230216011900.000000, 00.00m, 055.4C
UT20230216012000.000000, 00.00m, 055.7C
UT20230216012100.000000, 00.00m, 055.7C
UT20230216012200.000000, 00.00m, 056.0C
UT20230216012300.000000, 00.00m, 056.0C
UT20230216012400.000000, 00.00m, 056.0C
UT20230216012500.000000, 00.00m, 056.0C
UT20230216012600.000000, 00.00m, 056.4C
UT20230216012700.000000, 00.00m, 056.0C
UT20230216012800.000000, 00.00m, 056.0C
UT20230216012900.000000, 00.00m, 056.0C
UT20230216013000.000000, 00.00m, 056.4C
UT20230216013100.000000, 00.00m, 056.0C
UT20230216013200.000000, 00.00m, 056.0C
UT20230216013300.000000, 00.00m, 056.0C
UT20230216013400.000000, 00.00m, 056.4C
UT20230216013500.000000, 00.00m, 056.4C
UT20230216013600.000000, 00.00m, 056.4C
UT20230216013700.000000, 00.00m, 056.4C
UT20230216013800.000000, 00.00m, 056.4C
UT20230216013900.000000, 00.00m, 056.4C
UT20230216014000.000000, 00.00m, 056.4C
UT20230216014100.000000, 00.00m, 056.4C
UT20230216014200.000000, 00.00m, 056.4C
UT20230216014300.000000, 00.00m, 056.4C
UT20230216014400.000000, 00.00m, 056.4C
UT20230216014500.000000, 00.00m, 056.7C
UT20230216014600.000000, 00.00m, 056.7C
UT20230216014700.000000, 00.00m, 056.7C
UT20230216014800.000000, 00.00m, 056.7C
UT20230216014900.000000, 00.00m, 057.0C
UT20230216015000.000000, 00.00m, 056.7C
UT20230216015100.000000, 00.00m, 056.7C
UT20230216015200.000000, 00.00m, 056.7C
UT20230216015300.000000, 00.00m, 056.7C
UT20230216015400.000000, 00.00m, 056.7C
UT20230216015500.000000, 00.00m, 056.7C
UT20230216015600.000000, 00.00m, 056.7C
UT20230216015700.000000, 00.00m, 057.0C
UT20230216015800.000000, 00.00m, 057.0C
UT20230216015900.000000, 00.00m, 057.0C
UT20230216020000.000000, 00.00m, 057.0C
UT20230216020100.000000, 00.00m, 057.0C
UT20230216020200.000000, 00.00m, 057.3C
UT20230216020300.000000, 00.00m, 057.0C
UT20230216020400.000000, 00.00m, 057.3C
UT20230216020500.000000, 00.00m, 057.3C
UT20230216020600.000000, 00.00m, 057.3C
UT20230216020700.000000, 00.00m, 057.3C
UT20230216020800.000000, 00.00m, 057.6C
UT20230216020900.000000, 00.00m, 057.6C
UT20230216021000.000000, 00.00m, 057.6C
UT20230216021100.000000, 00.00m, 057.6C
UT20230216021200.000000, 00.00m, 057.6C
UT20230216021300.000000, 00.00m, 058.0C
UT20230216021400.000000, 00.00m, 058.0C
UT20230216021500.000000, 00.00m, 058.0C
UT20230216021600.000000, 00.00m, 058.0C
UT20230216021700.000000, 00.00m, 058.0C
UT20230216021800.000000, 00.00m, 058.0C
UT20230216021900.000000, 00.00m, 058.3C
UT20230216022000.000000, 00.00m, 058.0C
UT20230216022100.000000, 00.00m, 058.3C
UT20230216022200.000000, 00.00m, 058.3C
UT20230216022300.000000, 00.00m, 058.6C
UT20230216022400.000000, 00.00m, 058.6C
UT20230216022500.000000, 00.00m, 058.6C
UT20230216022600.000000, 00.00m, 058.9C
UT20230216022700.000000, 00.00m, 058.6C
UT20230216022800.000000, 00.00m, 058.9C
UT20230216022900.000000, 00.00m, 058.6C
UT20230216023000.000000, 00.00m, 058.9C
UT20230216023100.000000, 00.00m, 058.9C
UT20230216023200.000000, 00.00m, 058.9C
UT20230216023300.000000, 00.00m, 058.9C
UT20230216023400.000000, 00.00m, 058.9C
UT20230216023500.000000, 00.00m, 058.9C
UT20230216023600.000000, 00.00m, 059.3C
UT20230216023700.000000, 00.00m, 058.9C
UT20230216023800.000000, 00.00m, 058.9C
UT20230216023900.000000, 00.00m, 058.9C
UT20230216024000.000000, 00.00m, 059.3C
UT20230216024100.000000, 00.00m, 059.3C
UT20230216024200.000000, 00.00m, 059.3C
UT20230216024300.000000, 00.00m, 059.3C
UT20230216024400.000000, 00.00m, 059.3C
UT20230216024500.000000, 00.00m, 059.3C
UT20230216024600.000000, 00.00m, 059.6C
UT20230216024700.000000, 00.00m, 059.3C
UT20230216024800.000000, 00.00m, 059.6C
UT20230216024900.000000, 00.00m, 059.6C
UT20230216025000.000000, 00.00m, 059.9C
UT20230216025100.000000, 00.00m, 059.6C
UT20230216025200.000000, 00.00m, 059.6C
UT20230216025300.000000, 00.00m, 059.6C
UT20230216025400.000000, 00.00m, 059.9C
UT20230216025500.000000, 00.00m, 059.9C
UT20230216025600.000000, 00.00m, 059.9C
UT20230216025700.000000, 00.00m, 059.9C
UT20230216025800.000000, 00.00m, 059.6C
UT20230216025900.000000, 00.00m, 059.9C
UT20230216030000.000000, 00.00m, 059.6C
UT20230216030100.000000, 00.00m, 059.9C
UT20230216030200.000000, 00.00m, 059.9C
UT20230216030300.000000, 00.00m, 059.9C
UT20230216030400.000000, 00.00m, 059.9C
UT20230216030500.000000, 00.00m, 059.6C
UT20230216030600.000000, 00.00m, 059.6C
UT20230216030700.000000, 00.00m, 059.9C
UT20230216030800.000000, 00.00m, 059.9C
UT20230216030900.000000, 00.00m, 059.9C
UT20230216031000.000000, 00.00m, 059.9C
UT20230216031100.000000, 00.00m, 059.9C
UT20230216031200.000000, 00.00m, 059.9C
UT20230216031300.000000, 00.00m, 060.2C
UT20230216031400.000000, 00.00m, 060.2C
UT20230216031500.000000, 00.00m, 060.2C
UT20230216031600.000000, 00.00m, 060.2C
UT20230216031700.000000, 00.00m, 060.5C
UT20230216031800.000000, 00.00m, 060.5C
UT20230216031900.000000, 00.00m, 060.5C
UT20230216032000.000000, 00.00m, 060.5C
UT20230216032100.000000, 00.00m, 060.9C
UT20230216032200.000000, 00.00m, 060.5C
UT20230216032300.000000, 00.00m, 060.9C
UT20230216032400.000000, 00.00m, 060.9C
UT20230216032500.000000, 00.00m, 060.5C
UT20230216032600.000000, 00.00m, 060.5C
UT20230216032700.000000, 00.00m, 060.9C
UT20230216032800.000000, 00.00m, 060.2C
UT20230216032900.000000, 00.00m, 059.6C
UT20230216033000.000000, 00.00m, 059.6C
UT20230216033100.000000, 00.00m, 059.3C
UT20230216033200.000000, 00.00m, 059.3C
UT20230216033300.000000, 00.00m, 058.9C
UT20230216033400.000000, 00.00m, 058.9C
UT20230216033500.000000, 00.00m, 058.6C
UT20230216033600.000000, 00.00m, 058.6C
UT20230216033700.000000, 00.00m, 058.0C
UT20230216033800.000000, 00.00m, 058.3C
UT20230216033900.000000, 00.00m, 058.0C
UT20230216034000.000000, 00.00m, 058.3C
UT20230216034100.000000, 00.00m, 058.3C
UT20230216034200.000000, 00.00m, 058.6C
UT20230216034300.000000, 00.00m, 058.3C
UT20230216034400.000000, 00.00m, 058.9C
UT20230216034500.000000, 00.00m, 058.9C
UT20230216034600.000000, 00.00m, 058.9C
UT20230216034700.000000, 00.00m, 058.9C
UT20230216034800.000000, 00.00m, 059.3C
UT20230216034900.000000, 00.00m, 059.3C
UT20230216035000.000000, 00.00m, 059.6C
UT20230216035100.000000, 00.00m, 059.6C
UT20230216035200.000000, 00.00m, 059.9C
UT20230216035300.000000, 00.00m, 059.6C
UT20230216035400.000000, 00.00m, 059.9C
UT20230216035500.000000, 00.00m, 059.9C
UT20230216035600.000000, 00.00m, 059.9C
UT20230216035700.000000, 00.00m, 059.9C
UT20230216035800.000000, 00.00m, 060.2C
UT20230216035900.000000, 00.00m, 060.2C
UT20230216040000.000000, 00.00m, 059.6C
UT20230216040100.000000, 00.00m, 059.6C
UT20230216040200.000000, 00.00m, 058.9C
UT20230216040300.000000, 00.00m, 058.9C
UT20230216040400.000000, 00.00m, 059.3C
UT20230216040500.000000, 00.00m, 059.6C
UT20230216040600.000000, 00.00m, 059.6C
UT20230216040700.000000, 00.00m, 059.9C
UT20230216040800.000000, 00.00m, 059.9C
UT20230216040900.000000, 00.00m, 059.9C
UT20230216041000.000000, 00.00m, 060.2C
UT20230216041100.000000, 00.00m, 060.2C
UT20230216041200.000000, 00.00m, 060.5C
UT20230216041300.000000, 00.00m, 060.5C
UT20230216041400.000000, 00.00m, 060.9C
UT20230216041500.000000, 00.00m, 060.9C
UT20230216041600.000000, 00.00m, 060.9C
UT20230216041700.000000, 00.00m, 061.2C
UT20230216041800.000000, 00.00m, 061.2C
UT20230216041900.000000, 00.00m, 060.9C
UT20230216042000.000000, 00.00m, 060.9C
UT20230216042100.000000, 00.00m, 060.5C
UT20230216042200.000000, 00.00m, 060.5C
UT20230216042300.000000, 00.00m, 060.5C
UT20230216042400.000000, 00.00m, 060.9C
UT20230216042500.000000, 00.00m, 060.9C
UT20230216042600.000000, 00.00m, 060.5C
UT20230216042700.000000, 00.00m, 060.5C
UT20230216042800.000000, 00.00m, 060.5C
UT20230216042900.000000, 00.00m, 060.5C
UT20230216043000.000000, 00.00m, 060.5C
UT20230216043100.000000, 00.00m, 060.5C
UT20230216043200.000000, 00.00m, 060.9C
UT20230216043300.000000, 00.00m, 060.9C
UT20230216043400.000000, 00.00m, 060.9C
UT20230216043500.000000, 00.00m, 060.9C
UT20230216043600.000000, 00.00m, 060.9C
UT20230216043700.000000, 00.00m, 060.9C
UT20230216043800.000000, 00.00m, 060.9C
UT20230216043900.000000, 00.00m, 060.9C
UT20230216044000.000000, 00.00m, 060.9C
UT20230216044100.000000, 00.00m, 060.9C
UT20230216044200.000000, 00.00m, 060.9C
UT20230216044300.000000, 00.00m, 060.9C
UT20230216044400.000000, 00.00m, 060.9C
UT20230216044500.000000, 00.00m, 061.2C
UT20230216044600.000000, 00.00m, 060.9C
UT20230216044700.000000, 00.00m, 061.2C
UT20230216044800.000000, 00.00m, 060.9C
UT20230216044900.000000, 00.00m, 060.9C
UT20230216045000.000000, 00.00m, 060.9C
UT20230216045100.000000, 00.00m, 060.9C
UT20230216045200.000000, 00.00m, 060.9C
UT20230216045300.000000, 00.00m, 060.9C
UT20230216045400.000000, 00.00m, 061.2C
UT20230216045500.000000, 00.00m, 060.9C
UT20230216045600.000000, 00.00m, 060.9C
UT20230216045700.000000, 00.00m, 060.9C
UT20230216045800.000000, 00.00m, 060.5C
UT20230216045900.000000, 00.00m, 060.9C
UT20230216050000.000000, 00.00m, 060.5C
UT20230216050100.000000, 00.00m, 060.5C
UT20230216050200.000000, 00.00m, 060.5C
UT20230216050300.000000, 00.00m, 060.5C
UT20230216050400.000000, 00.00m, 060.5C
UT20230216050500.000000, 00.00m, 060.5C
UT20230216050600.000000, 00.00m, 060.5C
UT20230216050700.000000, 00.00m, 060.5C
UT20230216050800.000000, 00.00m, 060.5C
UT20230216050900.000000, 00.00m, 060.5C
UT20230216051000.000000, 00.00m, 060.5C
UT20230216051100.000000, 00.00m, 060.5C
UT20230216051200.000000, 00.00m, 060.5C
UT20230216051300.000000, 00.00m, 060.5C
UT20230216051400.000000, 00.00m, 060.5C
UT20230216051500.000000, 00.00m, 060.5C
UT20230216051600.000000, 00.00m, 060.5C
UT20230216051700.000000, 00.00m, 060.5C
UT20230216051800.000000, 00.00m, 060.5C
UT20230216051900.000000, 00.00m, 060.2C
UT20230216052000.000000, 00.00m, 060.2C
UT20230216052100.000000, 00.00m, 060.2C
UT20230216052200.000000, 00.00m, 059.9C
UT20230216052300.000000, 00.00m, 060.2C
UT20230216052400.000000, 00.00m, 059.9C
UT20230216052500.000000, 00.00m, 059.9C
UT20230216052600.000000, 00.00m, 059.9C
UT20230216052700.000000, 00.00m, 059.9C
UT20230216052800.000000, 00.00m, 059.9C
UT20230216052900.000000, 00.00m, 059.6C
UT20230216053000.000000, 00.00m, 059.3C
UT20230216053100.000000, 00.00m, 059.3C
UT20230216053200.000000, 00.00m, 059.3C
UT20230216053300.000000, 00.00m, 059.3C
UT20230216053400.000000, 00.00m, 058.9C
UT20230216053500.000000, 00.00m, 058.9C
UT20230216053600.000000, 00.00m, 058.9C
UT20230216053700.000000, 00.00m, 058.9C
UT20230216053800.000000, 00.00m, 058.6C
UT20230216053900.000000, 00.00m, 058.6C
UT20230216054000.000000, 00.00m, 058.6C
UT20230216054100.000000, 00.00m, 058.6C
UT20230216054200.000000, 00.00m, 058.6C
UT20230216054300.000000, 00.00m, 058.6C
UT20230216054400.000000, 00.00m, 058.3C
UT20230216054500.000000, 00.00m, 058.3C
UT20230216054600.000000, 00.00m, 058.0C
UT20230216054700.000000, 00.00m, 058.0C
UT20230216054800.000000, 00.00m, 058.0C
UT20230216054900.000000, 00.00m, 058.0C
UT20230216055000.000000, 00.00m, 057.6C
UT20230216055100.000000, 00.00m, 057.3C
UT20230216055200.000000, 00.00m, 057.3C
UT20230216055300.000000, 00.00m, 056.7C
UT20230216055400.000000, 00.00m, 056.7C
UT20230216055500.000000, 00.00m, 056.0C
UT20230216055600.000000, 00.00m, 055.7C
UT20230216055700.000000, 00.00m, 055.4C
UT20230216055800.000000, 00.00m, 055.1C
UT20230216055900.000000, 00.00m, 054.7C
UT20230216060000.000000, 00.00m, 054.4C
UT20230216060100.000000, 00.00m, 054.1C
UT20230216060200.000000, 00.00m, 054.4C
UT20230216060300.000000, 00.00m, 054.1C
UT20230216060400.000000, 00.00m, 053.5C
UT20230216060500.000000, 00.00m, 053.8C
UT20230216060600.000000, 00.00m, 053.1C
UT20230216060700.000000, 00.00m, 053.1C
UT20230216060800.000000, 00.00m, 053.5C
UT20230216060900.000000, 00.00m, 052.5C
UT20230216061000.000000, 00.00m, 053.5C
UT20230216061100.000000, 00.00m, 052.5C
UT20230216061200.000000, 00.00m, 052.2C
UT20230216061300.000000, 00.00m, 052.5C
UT20230216061400.000000, 00.00m, 052.5C
UT20230216061500.000000, 00.00m, 052.2C
UT20230216061600.000000, 00.00m, 051.8C
UT20230216061700.000000, 00.00m, 051.8C
UT20230216061800.000000, 00.00m, 051.5C
UT20230216061900.000000, 00.00m, 051.5C
UT20230216062000.000000, 00.00m, 051.5C
UT20230216062100.000000, 00.00m, 051.2C
UT20230216062200.000000, 00.00m, 051.8C
UT20230216062300.000000, 00.00m, 051.2C
UT20230216062400.000000, 00.00m, 051.2C
UT20230216062500.000000, 00.00m, 051.2C
UT20230216062600.000000, 00.00m, 051.2C
UT20230216062700.000000, 00.00m, 050.9C
UT20230216062800.000000, 00.00m, 050.9C
UT20230216062900.000000, 00.00m, 050.9C
UT20230216063000.000000, 00.00m, 050.9C
UT20230216063100.000000, 00.00m, 050.9C
UT20230216063200.000000, 00.00m, 050.9C
UT20230216063300.000000, 00.00m, 050.6C
UT20230216063400.000000, 00.00m, 049.9C
UT20230216063500.000000, 00.00m, 049.3C
UT20230216063600.000000, 00.00m, 050.6C
UT20230216063700.000000, 00.00m, 050.2C
UT20230216063800.000000, 00.00m, 050.2C
UT20230216063900.000000, 00.00m, 050.2C
UT20230216064000.000000, 00.00m, 050.2C
UT20230216064100.000000, 00.00m, 050.2C
UT20230216064200.000000, 00.00m, 050.2C
UT20230216064300.000000, 00.00m, 050.2C
UT20230216064400.000000, 00.00m, 050.2C
UT20230216064500.000000, 00.00m, 050.2C
UT20230216064600.000000, 00.00m, 049.9C
UT20230216064700.000000, 00.00m, 050.2C
UT20230216064800.000000, 00.00m, 050.2C
UT20230216064900.000000, 00.00m, 050.2C
UT20230216065000.000000, 00.00m, 050.2C
UT20230216065100.000000, 00.00m, 050.2C
UT20230216065200.000000, 00.00m, 050.2C
UT20230216065300.000000, 00.00m, 050.6C
UT20230216065400.000000, 00.00m, 050.6C
UT20230216065500.000000, 00.00m, 050.6C
UT20230216065600.000000, 00.00m, 050.9C
UT20230216065700.000000, 00.00m, 051.2C
UT20230216065800.000000, 00.00m, 050.6C
UT20230216065900.000000, 00.00m, 050.9C
UT20230216070000.000000, 00.00m, 050.9C
UT20230216070100.000000, 00.00m, 050.9C
UT20230216070200.000000, 00.00m, 050.6C
UT20230216070300.000000, 00.00m, 050.9C
UT20230216070400.000000, 00.00m, 050.9C
UT20230216070500.000000, 00.00m, 050.9C
UT20230216070600.000000, 00.00m, 050.9C
UT20230216070700.000000, 00.00m, 050.6C
UT20230216070800.000000, 00.00m, 050.9C
UT20230216070900.000000, 00.00m, 050.6C
UT20230216071000.000000, 00.00m, 050.6C
UT20230216071100.000000, 00.00m, 050.6C
UT20230216071200.000000, 00.00m, 050.6C
UT20230216071300.000000, 00.00m, 050.6C
UT20230216071400.000000, 00.00m, 050.2C
UT20230216071500.000000, 00.00m, 050.2C
UT20230216071600.000000, 00.00m, 050.2C
UT20230216071700.000000, 00.00m, 050.6C
UT20230216071800.000000, 00.00m, 049.9C
UT20230216071900.000000, 00.00m, 050.2C
UT20230216072000.000000, 00.00m, 050.2C
UT20230216072100.000000, 00.00m, 050.2C
UT20230216072200.000000, 00.00m, 049.9C
UT20230216072300.000000, 00.00m, 050.2C
UT20230216072400.000000, 00.00m, 049.9C
UT20230216072500.000000, 00.00m, 050.2C
UT20230216072600.000000, 00.00m, 049.9C
UT20230216072700.000000, 00.00m, 049.9C
UT20230216072800.000000, 00.00m, 049.9C
UT20230216072900.000000, 00.00m, 049.6C
UT20230216073000.000000, 00.00m, 049.9C
UT20230216073100.000000, 00.00m, 049.6C
UT20230216073200.000000, 00.00m, 049.6C
UT20230216073300.000000, 00.00m, 049.6C
UT20230216073400.000000, 00.00m, 049.6C
UT20230216073500.000000, 00.00m, 049.9C
UT20230216073600.000000, 00.00m, 049.6C
UT20230216073700.000000, 00.00m, 049.6C
UT20230216073800.000000, 00.00m, 049.6C
UT20230216073900.000000, 00.00m, 049.6C
UT20230216074000.000000, 00.00m, 049.6C
UT20230216074100.000000, 00.00m, 049.6C
UT20230216074200.000000, 00.00m, 049.6C
UT20230216074300.000000, 00.00m, 049.6C
UT20230216074400.000000, 00.00m, 049.6C
UT20230216074500.000000, 00.00m, 049.6C
UT20230216074600.000000, 00.00m, 049.6C
UT20230216074700.000000, 00.00m, 049.6C
UT20230216074800.000000, 00.00m, 049.3C
UT20230216074900.000000, 00.00m, 049.6C
UT20230216075000.000000, 00.00m, 049.6C
UT20230216075100.000000, 00.00m, 049.6C
UT20230216075200.000000, 00.00m, 049.3C
UT20230216075300.000000, 00.00m, 049.6C
UT20230216075400.000000, 00.00m, 049.9C
UT20230216075500.000000, 00.00m, 049.6C
UT20230216075600.000000, 00.00m, 049.6C
UT20230216075700.000000, 00.00m, 049.6C
UT20230216075800.000000, 00.00m, 049.6C
UT20230216075900.000000, 00.00m, 049.3C
UT20230216080000.000000, 00.00m, 049.6C
UT20230216080100.000000, 00.00m, 049.3C
UT20230216080200.000000, 00.00m, 049.3C
UT20230216080300.000000, 00.00m, 049.6C
UT20230216080400.000000, 00.00m, 049.3C
UT20230216080500.000000, 00.00m, 049.3C
UT20230216080600.000000, 00.00m, 049.3C
UT20230216080700.000000, 00.00m, 048.9C
UT20230216080800.000000, 00.00m, 049.3C
UT20230216080900.000000, 00.00m, 048.9C
UT20230216081000.000000, 00.00m, 048.9C
UT20230216081100.000000, 00.00m, 048.9C
UT20230216081200.000000, 00.00m, 048.6C
UT20230216081300.000000, 00.00m, 048.6C
UT20230216081400.000000, 00.00m, 048.6C
UT20230216081500.000000, 00.00m, 048.6C
UT20230216081600.000000, 00.00m, 048.6C
UT20230216081700.000000, 00.00m, 048.3C
UT20230216081800.000000, 00.00m, 048.3C
UT20230216081900.000000, 00.00m, 048.3C
UT20230216082000.000000, 00.00m, 048.3C
UT20230216082100.000000, 00.00m, 048.3C
UT20230216082200.000000, 00.00m, 048.0C
UT20230216082300.000000, 00.00m, 048.3C
UT20230216082400.000000, 00.00m, 048.0C
UT20230216082500.000000, 00.00m, 048.0C
UT20230216082600.000000, 00.00m, 047.7C
UT20230216082700.000000, 00.00m, 047.7C
UT20230216082800.000000, 00.00m, 047.7C
UT20230216082900.000000, 00.00m, 047.7C
UT20230216083000.000000, 00.00m, 047.7C
UT20230216083100.000000, 00.00m, 047.7C
UT20230216083200.000000, 00.00m, 047.3C
UT20230216083300.000000, 00.00m, 047.3C
UT20230216083400.000000, 00.00m, 047.3C
UT20230216083500.000000, 00.00m, 047.3C
UT20230216083600.000000, 00.00m, 047.3C
UT20230216083700.000000, 00.00m, 047.3C
UT20230216083800.000000, 00.00m, 047.3C
UT20230216083900.000000, 00.00m, 047.0C
UT20230216084000.000000, 05.83m, 047.0C
UT20230216084100.000000, 05.88m, 047.0C
UT20230216084200.000000, 05.87m, 046.7C
UT20230216084300.000000, 05.83m, 047.0C
UT20230216084400.000000, 05.83m, 046.7C
UT20230216084500.000000, 05.88m, 046.7C
UT20230216084600.000000, 05.94m, 046.7C
UT20230216084700.000000, 05.97m, 046.7C
UT20230216084800.000000, 05.94m, 046.4C
UT20230216084900.000000, 05.88m, 046.4C
UT20230216085000.000000, 05.88m, 046.4C
UT20230216085100.000000, 05.90m, 046.4C
UT20230216085200.000000, 05.96m, 046.0C
UT20230216085300.000000, 06.03m, 046.0C
UT20230216085400.000000, 06.07m, 046.0C
UT20230216085500.000000, 06.09m, 046.0C
UT20230216085600.000000, 06.06m, 046.0C
UT20230216085700.000000, 06.04m, 046.0C
UT20230216085800.000000, 06.01m, 045.7C
UT20230216085900.000000, 06.03m, 045.7C
UT20230216090000.000000, 06.12m, 045.7C
UT20230216090100.000000, 06.19m, 045.7C
UT20230216090200.000000, 06.15m, 045.4C
UT20230216090300.000000, 06.12m, 045.4C
UT20230216090400.000000, 06.12m, 045.4C
UT20230216090500.000000, 06.16m, 045.4C
UT20230216090600.000000, 06.21m, 045.4C
UT20230216090700.000000, 06.35m, 045.1C
UT20230216090800.000000, 06.56m, 045.1C
UT20230216090900.000000, 06.73m, 045.1C
UT20230216091000.000000, 06.86m, 045.1C
UT20230216091100.000000, 07.01m, 045.1C
UT20230216091200.000000, 07.16m, 044.8C
UT20230216091300.000000, 07.29m, 044.8C
UT20230216091400.000000, 07.41m, 044.8C
UT20230216091500.000000, 07.46m, 044.8C
UT20230216091600.000000, 07.49m, 044.8C
UT20230216091700.000000, 07.63m, 044.4C
UT20230216091800.000000, 07.78m, 044.4C
UT20230216091900.000000, 07.89m, 044.4C
UT20230216092000.000000, 07.95m, 044.4C
UT20230216092100.000000, 08.07m, 044.1C
UT20230216092200.000000, 08.28m, 044.1C
UT20230216092300.000000, 08.51m, 044.1C
UT20230216092400.000000, 08.71m, 044.1C
UT20230216092500.000000, 08.89m, 043.8C
UT20230216092600.000000, 09.10m, 043.8C
UT20230216092700.000000, 09.27m, 043.8C
UT20230216092800.000000, 09.42m, 043.8C
UT20230216092900.000000, 09.59m, 043.8C
UT20230216093000.000000, 09.81m, 043.5C
UT20230216093100.000000, 10.05m, 043.5C
UT20230216093200.000000, 10.27m, 043.5C
UT20230216093300.000000, 10.46m, 043.5C
UT20230216093400.000000, 10.66m, 043.1C
UT20230216093500.000000, 10.89m, 043.1C
UT20230216093600.000000, 11.03m, 043.1C
UT20230216093700.000000, 11.06m, 043.1C
UT20230216093800.000000, 11.02m, 043.1C
UT20230216093900.000000, 11.12m, 042.8C
UT20230216094000.000000, 11.57m, 042.8C