Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190924000000.000000, 00.00m, 032.8C
UT20190924000100.000000, 00.00m, 032.8C
UT20190924000200.000000, 00.00m, 032.5C
UT20190924000300.000000, 00.00m, 032.5C
UT20190924000400.000000, 00.00m, 032.2C
UT20190924000500.000000, 00.00m, 032.2C
UT20190924000600.000000, 00.00m, 031.9C
UT20190924000700.000000, 00.00m, 031.9C
UT20190924000800.000000, 00.00m, 032.2C
UT20190924000900.000000, 00.00m, 032.2C
UT20190924001000.000000, 00.00m, 032.5C
UT20190924001100.000000, 00.00m, 032.5C
UT20190924001200.000000, 00.00m, 032.5C
UT20190924001300.000000, 00.00m, 032.5C
UT20190924001400.000000, 00.00m, 032.8C
UT20190924001500.000000, 00.00m, 033.1C
UT20190924001600.000000, 00.00m, 033.5C
UT20190924001700.000000, 00.00m, 033.8C
UT20190924001800.000000, 00.00m, 034.4C
UT20190924001900.000000, 00.00m, 034.8C
UT20190924002000.000000, 00.00m, 035.1C
UT20190924002100.000000, 00.00m, 035.4C
UT20190924002200.000000, 00.00m, 035.4C
UT20190924002300.000000, 00.00m, 035.7C
UT20190924002400.000000, 00.00m, 035.4C
UT20190924002500.000000, 00.00m, 035.4C
UT20190924002600.000000, 00.00m, 035.4C
UT20190924002700.000000, 00.00m, 035.4C
UT20190924002800.000000, 00.00m, 035.1C
UT20190924002900.000000, 00.00m, 035.1C
UT20190924003000.000000, 00.00m, 035.1C
UT20190924003100.000000, 00.00m, 034.8C
UT20190924003200.000000, 00.00m, 034.8C
UT20190924003300.000000, 00.00m, 034.4C
UT20190924003400.000000, 00.00m, 034.4C
UT20190924003500.000000, 00.00m, 034.8C
UT20190924003600.000000, 00.00m, 034.4C
UT20190924003700.000000, 00.00m, 034.8C
UT20190924003800.000000, 00.00m, 034.8C
UT20190924003900.000000, 00.00m, 034.4C
UT20190924004000.000000, 00.00m, 034.4C
UT20190924004100.000000, 00.00m, 034.8C
UT20190924004200.000000, 00.00m, 034.8C
UT20190924004300.000000, 00.00m, 034.8C
UT20190924004400.000000, 00.00m, 034.8C
UT20190924004500.000000, 00.00m, 034.8C
UT20190924004600.000000, 00.00m, 035.1C
UT20190924004700.000000, 00.00m, 034.8C
UT20190924004800.000000, 00.00m, 035.1C
UT20190924004900.000000, 00.00m, 035.4C
UT20190924005000.000000, 00.00m, 035.4C
UT20190924005100.000000, 00.00m, 035.4C
UT20190924005200.000000, 00.00m, 035.4C
UT20190924005300.000000, 00.00m, 035.4C
UT20190924005400.000000, 00.00m, 035.4C
UT20190924005500.000000, 00.00m, 035.1C
UT20190924005600.000000, 00.00m, 035.1C
UT20190924005700.000000, 00.00m, 035.1C
UT20190924005800.000000, 00.00m, 034.8C
UT20190924005900.000000, 00.00m, 034.8C
UT20190924010000.000000, 00.00m, 034.4C
UT20190924010100.000000, 00.00m, 034.8C
UT20190924010200.000000, 00.00m, 034.8C
UT20190924010300.000000, 00.00m, 034.8C
UT20190924010400.000000, 00.00m, 035.1C
UT20190924010500.000000, 00.00m, 035.1C
UT20190924010600.000000, 00.00m, 035.4C
UT20190924010700.000000, 00.00m, 035.4C
UT20190924010800.000000, 00.00m, 035.4C
UT20190924010900.000000, 00.00m, 035.4C
UT20190924011000.000000, 00.00m, 035.4C
UT20190924011100.000000, 00.00m, 035.4C
UT20190924011200.000000, 00.00m, 035.1C
UT20190924011300.000000, 00.00m, 034.8C
UT20190924011400.000000, 00.00m, 034.8C
UT20190924011500.000000, 00.00m, 034.8C
UT20190924011600.000000, 00.00m, 034.8C
UT20190924011700.000000, 00.00m, 034.4C
UT20190924011800.000000, 00.00m, 034.4C
UT20190924011900.000000, 00.00m, 034.1C
UT20190924012000.000000, 00.00m, 034.1C
UT20190924012100.000000, 00.00m, 034.1C
UT20190924012200.000000, 00.00m, 034.1C
UT20190924012300.000000, 00.00m, 033.8C
UT20190924012400.000000, 00.00m, 033.8C
UT20190924012500.000000, 00.00m, 033.8C
UT20190924012600.000000, 00.00m, 033.8C
UT20190924012700.000000, 00.00m, 033.8C
UT20190924012800.000000, 00.00m, 033.8C
UT20190924012900.000000, 00.00m, 033.8C
UT20190924013000.000000, 00.00m, 033.8C
UT20190924013100.000000, 00.00m, 033.8C
UT20190924013200.000000, 00.00m, 034.1C
UT20190924013300.000000, 00.00m, 033.8C
UT20190924013400.000000, 00.00m, 033.8C
UT20190924013500.000000, 00.00m, 033.8C
UT20190924013600.000000, 00.00m, 033.8C
UT20190924013700.000000, 00.00m, 034.1C
UT20190924013800.000000, 00.00m, 033.8C
UT20190924013900.000000, 00.00m, 034.1C
UT20190924014000.000000, 00.00m, 033.8C
UT20190924014100.000000, 00.00m, 034.1C
UT20190924014200.000000, 00.00m, 034.1C
UT20190924014300.000000, 00.00m, 034.1C
UT20190924014400.000000, 00.00m, 034.4C
UT20190924014500.000000, 00.00m, 034.4C
UT20190924014600.000000, 00.00m, 034.4C
UT20190924014700.000000, 00.00m, 034.8C
UT20190924014800.000000, 00.00m, 034.8C
UT20190924014900.000000, 00.00m, 035.1C
UT20190924015000.000000, 00.00m, 034.8C
UT20190924015100.000000, 00.00m, 034.8C
UT20190924015200.000000, 00.00m, 034.8C
UT20190924015300.000000, 00.00m, 034.4C
UT20190924015400.000000, 00.00m, 034.8C
UT20190924015500.000000, 00.00m, 034.8C
UT20190924015600.000000, 00.00m, 034.8C
UT20190924015700.000000, 00.00m, 034.8C
UT20190924015800.000000, 00.00m, 034.4C
UT20190924015900.000000, 00.00m, 034.4C
UT20190924020000.000000, 00.00m, 034.4C
UT20190924020100.000000, 00.00m, 034.4C
UT20190924020200.000000, 00.00m, 034.4C
UT20190924020300.000000, 00.00m, 034.1C
UT20190924020400.000000, 00.00m, 034.1C
UT20190924020500.000000, 00.00m, 034.4C
UT20190924020600.000000, 00.00m, 034.4C
UT20190924020700.000000, 00.00m, 034.1C
UT20190924020800.000000, 00.00m, 034.1C
UT20190924020900.000000, 00.00m, 034.4C
UT20190924021000.000000, 00.00m, 034.4C
UT20190924021100.000000, 00.00m, 034.4C
UT20190924021200.000000, 00.00m, 034.1C
UT20190924021300.000000, 00.00m, 034.1C
UT20190924021400.000000, 00.00m, 034.1C
UT20190924021500.000000, 00.00m, 034.1C
UT20190924021600.000000, 00.00m, 034.4C
UT20190924021700.000000, 00.00m, 034.4C
UT20190924021800.000000, 00.00m, 034.4C
UT20190924021900.000000, 00.00m, 035.1C
UT20190924022000.000000, 00.00m, 035.4C
UT20190924022100.000000, 00.00m, 036.0C
UT20190924022200.000000, 00.00m, 036.7C
UT20190924022300.000000, 00.00m, 037.3C
UT20190924022400.000000, 00.00m, 037.7C
UT20190924022500.000000, 00.00m, 037.7C
UT20190924022600.000000, 00.00m, 038.0C
UT20190924022700.000000, 00.00m, 038.6C
UT20190924022800.000000, 00.00m, 038.3C
UT20190924022900.000000, 00.00m, 038.3C
UT20190924023000.000000, 00.00m, 038.0C
UT20190924023100.000000, 00.00m, 038.0C
UT20190924023200.000000, 00.00m, 038.0C
UT20190924023300.000000, 00.00m, 037.3C
UT20190924023400.000000, 00.00m, 037.3C
UT20190924023500.000000, 00.00m, 037.3C
UT20190924023600.000000, 00.00m, 037.0C
UT20190924023700.000000, 00.00m, 036.7C
UT20190924023800.000000, 00.00m, 037.0C
UT20190924023900.000000, 00.00m, 036.7C
UT20190924024000.000000, 00.00m, 036.7C
UT20190924024100.000000, 00.00m, 036.7C
UT20190924024200.000000, 00.00m, 036.4C
UT20190924024300.000000, 00.00m, 036.4C
UT20190924024400.000000, 00.00m, 036.7C
UT20190924024500.000000, 00.00m, 037.0C
UT20190924024600.000000, 00.00m, 036.7C
UT20190924024700.000000, 00.00m, 036.7C
UT20190924024800.000000, 00.00m, 036.7C
UT20190924024900.000000, 00.00m, 036.4C
UT20190924025000.000000, 00.00m, 036.4C
UT20190924025100.000000, 00.00m, 036.7C
UT20190924025200.000000, 00.00m, 036.4C
UT20190924025300.000000, 00.00m, 036.4C
UT20190924025400.000000, 00.00m, 036.4C
UT20190924025500.000000, 00.00m, 036.4C
UT20190924025600.000000, 00.00m, 036.4C
UT20190924025700.000000, 00.00m, 036.0C
UT20190924025800.000000, 00.00m, 036.0C
UT20190924025900.000000, 00.00m, 036.0C
UT20190924030000.000000, 00.00m, 036.0C
UT20190924030100.000000, 00.00m, 036.0C
UT20190924030200.000000, 00.00m, 036.0C
UT20190924030300.000000, 00.00m, 035.7C
UT20190924030400.000000, 00.00m, 036.0C
UT20190924030500.000000, 00.00m, 035.7C
UT20190924030600.000000, 00.00m, 035.7C
UT20190924030700.000000, 00.00m, 035.7C
UT20190924030800.000000, 00.00m, 036.0C
UT20190924030900.000000, 00.00m, 035.7C
UT20190924031000.000000, 00.00m, 036.0C
UT20190924031100.000000, 00.00m, 036.4C
UT20190924031200.000000, 00.00m, 036.0C
UT20190924031300.000000, 00.00m, 036.0C
UT20190924031400.000000, 00.00m, 036.0C
UT20190924031500.000000, 00.00m, 036.0C
UT20190924031600.000000, 00.00m, 036.0C
UT20190924031700.000000, 00.00m, 035.7C
UT20190924031800.000000, 00.00m, 035.7C
UT20190924031900.000000, 00.00m, 035.7C
UT20190924032000.000000, 00.00m, 035.7C
UT20190924032100.000000, 00.00m, 035.4C
UT20190924032200.000000, 00.00m, 035.4C
UT20190924032300.000000, 00.00m, 035.1C
UT20190924032400.000000, 00.00m, 035.1C
UT20190924032500.000000, 00.00m, 035.1C
UT20190924032600.000000, 00.00m, 034.8C
UT20190924032700.000000, 00.00m, 035.1C
UT20190924032800.000000, 00.00m, 035.1C
UT20190924032900.000000, 00.00m, 034.4C
UT20190924033000.000000, 00.00m, 034.4C
UT20190924033100.000000, 00.00m, 034.8C
UT20190924033200.000000, 00.00m, 034.4C
UT20190924033300.000000, 00.00m, 034.8C
UT20190924033400.000000, 00.00m, 034.4C
UT20190924033500.000000, 00.00m, 034.4C
UT20190924033600.000000, 00.00m, 034.4C
UT20190924033700.000000, 00.00m, 034.4C
UT20190924033800.000000, 00.00m, 034.4C
UT20190924033900.000000, 00.00m, 034.1C
UT20190924034000.000000, 00.00m, 034.1C
UT20190924034100.000000, 00.00m, 034.1C
UT20190924034200.000000, 00.00m, 034.1C
UT20190924034300.000000, 00.00m, 034.1C
UT20190924034400.000000, 00.00m, 033.8C
UT20190924034500.000000, 00.00m, 033.8C
UT20190924034600.000000, 00.00m, 034.1C
UT20190924034700.000000, 00.00m, 033.8C
UT20190924034800.000000, 00.00m, 033.8C
UT20190924034900.000000, 00.00m, 033.8C
UT20190924035000.000000, 00.00m, 033.8C
UT20190924035100.000000, 00.00m, 034.1C
UT20190924035200.000000, 00.00m, 033.8C
UT20190924035300.000000, 00.00m, 033.8C
UT20190924035400.000000, 00.00m, 033.8C
UT20190924035500.000000, 00.00m, 033.8C
UT20190924035600.000000, 00.00m, 033.8C
UT20190924035700.000000, 00.00m, 033.8C
UT20190924035800.000000, 00.00m, 033.8C
UT20190924035900.000000, 00.00m, 033.5C
UT20190924040000.000000, 00.00m, 033.8C
UT20190924040100.000000, 00.00m, 033.5C
UT20190924040200.000000, 00.00m, 033.5C
UT20190924040300.000000, 00.00m, 033.5C
UT20190924040400.000000, 00.00m, 033.1C
UT20190924040500.000000, 00.00m, 033.5C
UT20190924040600.000000, 00.00m, 033.1C
UT20190924040700.000000, 00.00m, 033.5C
UT20190924040800.000000, 00.00m, 033.1C
UT20190924040900.000000, 00.00m, 033.1C
UT20190924041000.000000, 00.00m, 033.1C
UT20190924041100.000000, 00.00m, 033.1C
UT20190924041200.000000, 00.00m, 033.1C
UT20190924041300.000000, 00.00m, 033.1C
UT20190924041400.000000, 00.00m, 033.1C
UT20190924041500.000000, 00.00m, 033.1C
UT20190924041600.000000, 00.00m, 033.1C
UT20190924041700.000000, 00.00m, 033.1C
UT20190924041800.000000, 00.00m, 032.8C
UT20190924041900.000000, 00.00m, 032.8C
UT20190924042000.000000, 00.00m, 032.8C
UT20190924042100.000000, 00.00m, 032.8C
UT20190924042200.000000, 00.00m, 032.8C
UT20190924042300.000000, 00.00m, 032.8C
UT20190924042400.000000, 00.00m, 032.8C
UT20190924042500.000000, 00.00m, 032.5C
UT20190924042600.000000, 00.00m, 032.5C
UT20190924042700.000000, 00.00m, 032.5C
UT20190924042800.000000, 00.00m, 032.5C
UT20190924042900.000000, 00.00m, 032.5C
UT20190924043000.000000, 00.00m, 032.5C
UT20190924043100.000000, 00.00m, 032.5C
UT20190924043200.000000, 00.00m, 032.5C
UT20190924043300.000000, 00.00m, 032.2C
UT20190924043400.000000, 00.00m, 032.5C
UT20190924043500.000000, 00.00m, 032.5C
UT20190924043600.000000, 00.00m, 032.5C
UT20190924043700.000000, 00.00m, 032.5C
UT20190924043800.000000, 00.00m, 032.5C
UT20190924043900.000000, 00.00m, 032.2C
UT20190924044000.000000, 00.00m, 032.5C
UT20190924044100.000000, 00.00m, 032.5C
UT20190924044200.000000, 00.00m, 032.5C
UT20190924044300.000000, 00.00m, 032.5C
UT20190924044400.000000, 00.00m, 032.5C
UT20190924044500.000000, 00.00m, 032.5C
UT20190924044600.000000, 00.00m, 032.5C
UT20190924044700.000000, 00.00m, 032.5C
UT20190924044800.000000, 00.00m, 032.5C
UT20190924044900.000000, 00.00m, 032.5C
UT20190924045000.000000, 00.00m, 032.5C
UT20190924045100.000000, 00.00m, 032.5C
UT20190924045200.000000, 00.00m, 032.5C
UT20190924045300.000000, 00.00m, 032.5C
UT20190924045400.000000, 00.00m, 032.8C
UT20190924045500.000000, 00.00m, 032.8C
UT20190924045600.000000, 00.00m, 032.8C
UT20190924045700.000000, 00.00m, 032.8C
UT20190924045800.000000, 00.00m, 033.1C
UT20190924045900.000000, 00.00m, 032.8C
UT20190924050000.000000, 00.00m, 032.8C
UT20190924050100.000000, 00.00m, 032.8C
UT20190924050200.000000, 00.00m, 032.8C
UT20190924050300.000000, 00.00m, 032.8C
UT20190924050400.000000, 00.00m, 032.8C
UT20190924050500.000000, 00.00m, 033.1C
UT20190924050600.000000, 00.00m, 032.8C
UT20190924050700.000000, 00.00m, 032.8C
UT20190924050800.000000, 00.00m, 032.8C
UT20190924050900.000000, 00.00m, 032.8C
UT20190924051000.000000, 00.00m, 032.8C
UT20190924051100.000000, 00.00m, 032.8C
UT20190924051200.000000, 00.00m, 032.8C
UT20190924051300.000000, 00.00m, 032.8C
UT20190924051400.000000, 00.00m, 032.8C
UT20190924051500.000000, 00.00m, 032.8C
UT20190924051600.000000, 00.00m, 032.8C
UT20190924051700.000000, 00.00m, 033.1C
UT20190924051800.000000, 00.00m, 032.8C
UT20190924051900.000000, 00.00m, 032.8C
UT20190924052000.000000, 00.00m, 032.8C
UT20190924052100.000000, 00.00m, 032.5C
UT20190924052200.000000, 00.00m, 032.5C
UT20190924052300.000000, 00.00m, 032.8C
UT20190924052400.000000, 00.00m, 032.5C
UT20190924052500.000000, 00.00m, 032.8C
UT20190924052600.000000, 00.00m, 032.5C
UT20190924052700.000000, 00.00m, 032.5C
UT20190924052800.000000, 00.00m, 032.5C
UT20190924052900.000000, 00.00m, 032.5C
UT20190924053000.000000, 00.00m, 032.5C
UT20190924053100.000000, 00.00m, 032.5C
UT20190924053200.000000, 00.00m, 032.5C
UT20190924053300.000000, 00.00m, 032.5C
UT20190924053400.000000, 00.00m, 032.5C
UT20190924053500.000000, 00.00m, 032.5C
UT20190924053600.000000, 00.00m, 032.5C
UT20190924053700.000000, 00.00m, 032.2C
UT20190924053800.000000, 00.00m, 032.5C
UT20190924053900.000000, 00.00m, 032.2C
UT20190924054000.000000, 00.00m, 032.2C
UT20190924054100.000000, 00.00m, 032.2C
UT20190924054200.000000, 00.00m, 032.2C
UT20190924054300.000000, 00.00m, 032.2C
UT20190924054400.000000, 00.00m, 032.2C
UT20190924054500.000000, 00.00m, 032.2C
UT20190924054600.000000, 00.00m, 032.2C
UT20190924054700.000000, 00.00m, 032.2C
UT20190924054800.000000, 00.00m, 031.9C
UT20190924054900.000000, 00.00m, 032.2C
UT20190924055000.000000, 00.00m, 031.9C
UT20190924055100.000000, 00.00m, 032.2C
UT20190924055200.000000, 00.00m, 031.9C
UT20190924055300.000000, 00.00m, 031.9C
UT20190924055400.000000, 00.00m, 031.9C
UT20190924055500.000000, 00.00m, 031.9C
UT20190924055600.000000, 00.00m, 031.9C
UT20190924055700.000000, 00.00m, 031.9C
UT20190924055800.000000, 00.00m, 031.9C
UT20190924055900.000000, 00.00m, 031.9C
UT20190924060000.000000, 00.00m, 031.9C
UT20190924060100.000000, 00.00m, 031.9C
UT20190924060200.000000, 00.00m, 031.9C
UT20190924060300.000000, 00.00m, 031.9C
UT20190924060400.000000, 00.00m, 031.5C
UT20190924060500.000000, 00.00m, 031.5C
UT20190924060600.000000, 00.00m, 031.5C
UT20190924060700.000000, 00.00m, 031.5C
UT20190924060800.000000, 00.00m, 031.5C
UT20190924060900.000000, 00.00m, 031.2C
UT20190924061000.000000, 00.00m, 031.5C
UT20190924061100.000000, 00.00m, 031.2C
UT20190924061200.000000, 00.00m, 031.2C
UT20190924061300.000000, 00.00m, 031.2C
UT20190924061400.000000, 00.00m, 031.2C
UT20190924061500.000000, 00.00m, 031.2C
UT20190924061600.000000, 00.00m, 031.2C
UT20190924061700.000000, 00.00m, 031.2C
UT20190924061800.000000, 00.00m, 030.9C
UT20190924061900.000000, 00.00m, 031.2C
UT20190924062000.000000, 00.00m, 030.9C
UT20190924062100.000000, 00.00m, 031.2C
UT20190924062200.000000, 00.00m, 030.9C
UT20190924062300.000000, 00.00m, 030.9C
UT20190924062400.000000, 00.00m, 030.9C
UT20190924062500.000000, 00.00m, 030.9C
UT20190924062600.000000, 00.00m, 030.9C
UT20190924062700.000000, 00.00m, 030.9C
UT20190924062800.000000, 00.00m, 030.9C
UT20190924062900.000000, 00.00m, 030.9C
UT20190924063000.000000, 00.00m, 030.9C
UT20190924063100.000000, 00.00m, 030.9C
UT20190924063200.000000, 00.00m, 030.6C
UT20190924063300.000000, 00.00m, 030.6C
UT20190924063400.000000, 00.00m, 030.6C
UT20190924063500.000000, 00.00m, 030.6C
UT20190924063600.000000, 00.00m, 030.6C
UT20190924063700.000000, 00.00m, 030.6C
UT20190924063800.000000, 00.00m, 030.6C
UT20190924063900.000000, 00.00m, 030.6C
UT20190924064000.000000, 00.00m, 030.6C
UT20190924064100.000000, 00.00m, 030.6C
UT20190924064200.000000, 00.00m, 030.2C
UT20190924064300.000000, 00.00m, 030.2C
UT20190924064400.000000, 00.00m, 030.2C
UT20190924064500.000000, 00.00m, 030.2C
UT20190924064600.000000, 00.00m, 030.2C
UT20190924064700.000000, 00.00m, 030.2C
UT20190924064800.000000, 00.00m, 030.2C
UT20190924064900.000000, 00.00m, 029.9C
UT20190924065000.000000, 00.00m, 029.9C
UT20190924065100.000000, 00.00m, 029.9C
UT20190924065200.000000, 00.00m, 029.6C
UT20190924065300.000000, 00.00m, 029.6C
UT20190924065400.000000, 00.00m, 029.6C
UT20190924065500.000000, 00.00m, 029.9C
UT20190924065600.000000, 00.00m, 029.6C
UT20190924065700.000000, 00.00m, 029.6C
UT20190924065800.000000, 00.00m, 029.6C
UT20190924065900.000000, 00.00m, 029.6C
UT20190924070000.000000, 00.00m, 029.6C
UT20190924070100.000000, 00.00m, 029.3C
UT20190924070200.000000, 00.00m, 029.6C
UT20190924070300.000000, 00.00m, 029.6C
UT20190924070400.000000, 00.00m, 029.6C
UT20190924070500.000000, 00.00m, 029.6C
UT20190924070600.000000, 00.00m, 029.3C
UT20190924070700.000000, 00.00m, 029.6C
UT20190924070800.000000, 00.00m, 029.3C
UT20190924070900.000000, 00.00m, 029.3C
UT20190924071000.000000, 00.00m, 029.3C
UT20190924071100.000000, 00.00m, 029.6C
UT20190924071200.000000, 00.00m, 029.3C
UT20190924071300.000000, 00.00m, 029.3C
UT20190924071400.000000, 00.00m, 029.6C
UT20190924071500.000000, 00.00m, 029.3C
UT20190924071600.000000, 00.00m, 029.3C
UT20190924071700.000000, 00.00m, 029.6C
UT20190924071800.000000, 00.00m, 029.3C
UT20190924071900.000000, 00.00m, 029.0C
UT20190924072000.000000, 00.00m, 029.0C
UT20190924072100.000000, 00.00m, 029.3C
UT20190924072200.000000, 00.00m, 029.3C
UT20190924072300.000000, 00.00m, 029.0C
UT20190924072400.000000, 00.00m, 029.3C
UT20190924072500.000000, 00.00m, 029.0C
UT20190924072600.000000, 00.00m, 029.0C
UT20190924072700.000000, 00.00m, 029.0C
UT20190924072800.000000, 00.00m, 029.0C
UT20190924072900.000000, 00.00m, 029.0C
UT20190924073000.000000, 00.00m, 029.0C
UT20190924073100.000000, 00.00m, 029.0C
UT20190924073200.000000, 00.00m, 029.0C
UT20190924073300.000000, 00.00m, 029.0C
UT20190924073400.000000, 00.00m, 029.0C
UT20190924073500.000000, 00.00m, 029.0C
UT20190924073600.000000, 00.00m, 029.0C
UT20190924073700.000000, 00.00m, 029.0C
UT20190924073800.000000, 00.00m, 029.0C
UT20190924073900.000000, 00.00m, 029.0C
UT20190924074000.000000, 00.00m, 028.6C
UT20190924074100.000000, 00.00m, 028.6C
UT20190924074200.000000, 00.00m, 028.6C
UT20190924074300.000000, 00.00m, 028.6C
UT20190924074400.000000, 00.00m, 028.6C
UT20190924074500.000000, 00.00m, 028.6C
UT20190924074600.000000, 00.00m, 028.6C
UT20190924074700.000000, 00.00m, 028.6C
UT20190924074800.000000, 00.00m, 028.6C
UT20190924074900.000000, 00.00m, 028.6C
UT20190924075000.000000, 00.00m, 028.3C
UT20190924075100.000000, 00.00m, 028.6C
UT20190924075200.000000, 00.00m, 028.3C
UT20190924075300.000000, 00.00m, 028.6C
UT20190924075400.000000, 00.00m, 028.6C
UT20190924075500.000000, 00.00m, 028.3C
UT20190924075600.000000, 00.00m, 028.3C
UT20190924075700.000000, 00.00m, 028.3C
UT20190924075800.000000, 05.78m, 028.3C
UT20190924075900.000000, 05.84m, 028.3C
UT20190924080000.000000, 05.94m, 028.0C
UT20190924080100.000000, 06.01m, 028.0C
UT20190924080200.000000, 06.06m, 028.0C
UT20190924080300.000000, 06.10m, 028.0C
UT20190924080400.000000, 06.17m, 028.0C
UT20190924080500.000000, 06.27m, 028.0C
UT20190924080600.000000, 06.37m, 028.0C
UT20190924080700.000000, 06.44m, 027.7C
UT20190924080800.000000, 06.51m, 027.7C
UT20190924080900.000000, 06.59m, 027.7C
UT20190924081000.000000, 06.69m, 027.7C
UT20190924081100.000000, 06.79m, 027.7C
UT20190924081200.000000, 06.89m, 027.7C
UT20190924081300.000000, 06.96m, 027.7C
UT20190924081400.000000, 07.05m, 027.7C
UT20190924081500.000000, 07.15m, 027.3C
UT20190924081600.000000, 07.26m, 027.3C
UT20190924081700.000000, 07.37m, 027.3C
UT20190924081800.000000, 07.49m, 027.3C
UT20190924081900.000000, 07.62m, 027.3C
UT20190924082000.000000, 07.75m, 027.3C
UT20190924082100.000000, 07.91m, 027.0C
UT20190924082200.000000, 08.07m, 027.0C
UT20190924082300.000000, 08.24m, 027.0C
UT20190924082400.000000, 08.39m, 027.0C
UT20190924082500.000000, 08.56m, 027.0C
UT20190924082600.000000, 08.73m, 027.0C
UT20190924082700.000000, 08.93m, 027.0C
UT20190924082800.000000, 09.14m, 027.0C
UT20190924082900.000000, 09.35m, 027.0C
UT20190924083000.000000, 09.58m, 026.7C
UT20190924083100.000000, 09.82m, 026.7C
UT20190924083200.000000, 10.05m, 026.7C
UT20190924083300.000000, 10.30m, 026.7C
UT20190924083400.000000, 10.56m, 026.7C
UT20190924083500.000000, 10.83m, 026.7C
UT20190924083600.000000, 11.11m, 026.7C
UT20190924083700.000000, 11.37m, 026.7C
UT20190924083800.000000, 11.62m, 026.7C
UT20190924083900.000000, 11.87m, 026.7C
UT20190924084000.000000, 12.14m, 026.7C
UT20190924084100.000000, 12.43m, 026.7C
UT20190924084200.000000, 12.70m, 026.7C
UT20190924084300.000000, 12.98m, 026.7C
UT20190924084400.000000, 13.27m, 026.4C
UT20190924084500.000000, 13.57m, 026.4C
UT20190924084600.000000, 13.88m, 026.4C
UT20190924084700.000000, 14.18m, 026.4C
UT20190924084800.000000, 14.46m, 026.4C
UT20190924084900.000000, 14.68m, 026.4C
UT20190924085000.000000, 14.85m, 026.4C
UT20190924085100.000000, 15.12m, 026.4C
UT20190924085200.000000, 15.48m, 026.4C
UT20190924085300.000000, 15.67m, 026.4C
UT20190924085400.000000, 15.95m, 026.1C
UT20190924085500.000000, 16.12m, 026.1C
UT20190924085600.000000, 16.22m, 026.1C
UT20190924085700.000000, 16.39m, 026.1C
UT20190924085800.000000, 16.65m, 026.1C
UT20190924085900.000000, 16.80m, 026.1C
UT20190924090000.000000, 17.07m, 026.1C
UT20190924090100.000000, 17.29m, 026.1C
UT20190924090200.000000, 17.47m, 026.1C
UT20190924090300.000000, 17.75m, 026.1C
UT20190924090400.000000, 17.89m, 026.1C
UT20190924090500.000000, 18.12m, 026.1C
UT20190924090600.000000, 18.36m, 026.1C
UT20190924090700.000000, 18.51m, 026.1C
UT20190924090800.000000, 18.65m, 026.1C
UT20190924090900.000000, 18.87m, 026.1C
UT20190924091000.000000, 19.09m, 026.1C
UT20190924091100.000000, 19.27m, 026.1C
UT20190924091200.000000, 19.44m, 026.1C
UT20190924091300.000000, 19.60m, 026.1C
UT20190924091400.000000, 19.75m, 026.1C
UT20190924091500.000000, 19.92m, 026.1C
UT20190924091600.000000, 20.08m, 026.1C
UT20190924091700.000000, 20.24m, 026.1C
UT20190924091800.000000, 20.40m, 026.1C
UT20190924091900.000000, 20.54m, 026.1C
UT20190924092000.000000, 20.66m, 026.1C
UT20190924092100.000000, 20.78m, 026.1C
UT20190924092200.000000, 20.87m, 026.1C
UT20190924092300.000000, 20.95m, 026.1C
UT20190924092400.000000, 21.05m, 026.1C
UT20190924092500.000000, 21.11m, 026.1C
UT20190924092600.000000, 21.17m, 026.1C
UT20190924092700.000000, 21.25m, 026.1C
UT20190924092800.000000, 21.32m, 026.1C
UT20190924092900.000000, 21.37m, 026.1C
UT20190924093000.000000, 21.40m, 026.1C
UT20190924093100.000000, 21.43m, 026.1C
UT20190924093200.000000, 21.47m, 026.1C
UT20190924093300.000000, 21.52m, 026.1C
UT20190924093400.000000, 21.56m, 026.1C
UT20190924093500.000000, 21.58m, 026.1C
UT20190924093600.000000, 21.61m, 026.1C
UT20190924093700.000000, 21.63m, 026.1C
UT20190924093800.000000, 21.64m, 026.1C
UT20190924093900.000000, 21.64m, 026.1C
UT20190924094000.000000, 21.63m, 026.1C