Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230316000000.000000, 00.00m, 046.0C
UT20230316000100.000000, 00.00m, 046.0C
UT20230316000200.000000, 00.00m, 046.0C
UT20230316000300.000000, 00.00m, 046.0C
UT20230316000400.000000, 00.00m, 046.4C
UT20230316000500.000000, 00.00m, 046.4C
UT20230316000600.000000, 00.00m, 046.4C
UT20230316000700.000000, 00.00m, 046.4C
UT20230316000800.000000, 00.00m, 046.7C
UT20230316000900.000000, 00.00m, 046.4C
UT20230316001000.000000, 00.00m, 046.7C
UT20230316001100.000000, 00.00m, 046.7C
UT20230316001200.000000, 00.00m, 046.7C
UT20230316001300.000000, 00.00m, 046.7C
UT20230316001400.000000, 00.00m, 046.7C
UT20230316001500.000000, 00.00m, 046.7C
UT20230316001600.000000, 00.00m, 047.0C
UT20230316001700.000000, 00.00m, 047.0C
UT20230316001800.000000, 00.00m, 047.0C
UT20230316001900.000000, 00.00m, 046.7C
UT20230316002000.000000, 00.00m, 047.0C
UT20230316002100.000000, 00.00m, 047.0C
UT20230316002200.000000, 00.00m, 047.0C
UT20230316002300.000000, 00.00m, 047.0C
UT20230316002400.000000, 00.00m, 047.0C
UT20230316002500.000000, 00.00m, 047.0C
UT20230316002600.000000, 00.00m, 047.3C
UT20230316002700.000000, 00.00m, 047.3C
UT20230316002800.000000, 00.00m, 047.3C
UT20230316002900.000000, 00.00m, 047.3C
UT20230316003000.000000, 00.00m, 047.3C
UT20230316003100.000000, 00.00m, 047.3C
UT20230316003200.000000, 00.00m, 047.3C
UT20230316003300.000000, 00.00m, 047.3C
UT20230316003400.000000, 00.00m, 047.3C
UT20230316003500.000000, 00.00m, 047.3C
UT20230316003600.000000, 00.00m, 047.3C
UT20230316003700.000000, 00.00m, 047.3C
UT20230316003800.000000, 00.00m, 047.3C
UT20230316003900.000000, 00.00m, 047.7C
UT20230316004000.000000, 00.00m, 047.7C
UT20230316004100.000000, 00.00m, 047.7C
UT20230316004200.000000, 00.00m, 047.7C
UT20230316004300.000000, 00.00m, 047.7C
UT20230316004400.000000, 00.00m, 048.0C
UT20230316004500.000000, 00.00m, 048.0C
UT20230316004600.000000, 00.00m, 048.3C
UT20230316004700.000000, 00.00m, 048.0C
UT20230316004800.000000, 00.00m, 048.3C
UT20230316004900.000000, 00.00m, 048.3C
UT20230316005000.000000, 00.00m, 048.3C
UT20230316005100.000000, 00.00m, 048.3C
UT20230316005200.000000, 00.00m, 048.6C
UT20230316005300.000000, 00.00m, 048.3C
UT20230316005400.000000, 00.00m, 048.6C
UT20230316005500.000000, 00.00m, 048.9C
UT20230316005600.000000, 00.00m, 048.9C
UT20230316005700.000000, 00.00m, 048.9C
UT20230316005800.000000, 00.00m, 049.3C
UT20230316005900.000000, 00.00m, 049.3C
UT20230316010000.000000, 00.00m, 049.3C
UT20230316010100.000000, 00.00m, 049.3C
UT20230316010200.000000, 00.00m, 049.6C
UT20230316010300.000000, 00.00m, 049.6C
UT20230316010400.000000, 00.00m, 049.6C
UT20230316010500.000000, 00.00m, 049.9C
UT20230316010600.000000, 00.00m, 049.6C
UT20230316010700.000000, 00.00m, 049.9C
UT20230316010800.000000, 00.00m, 049.9C
UT20230316010900.000000, 00.00m, 049.6C
UT20230316011000.000000, 00.00m, 049.9C
UT20230316011100.000000, 00.00m, 049.9C
UT20230316011200.000000, 00.00m, 049.9C
UT20230316011300.000000, 00.00m, 049.9C
UT20230316011400.000000, 00.00m, 050.2C
UT20230316011500.000000, 00.00m, 049.9C
UT20230316011600.000000, 00.00m, 050.2C
UT20230316011700.000000, 00.00m, 050.2C
UT20230316011800.000000, 00.00m, 050.2C
UT20230316011900.000000, 00.00m, 050.2C
UT20230316012000.000000, 00.00m, 050.2C
UT20230316012100.000000, 00.00m, 050.2C
UT20230316012200.000000, 00.00m, 050.6C
UT20230316012300.000000, 00.00m, 050.6C
UT20230316012400.000000, 00.00m, 050.9C
UT20230316012500.000000, 00.00m, 050.6C
UT20230316012600.000000, 00.00m, 050.6C
UT20230316012700.000000, 00.00m, 050.9C
UT20230316012800.000000, 00.00m, 051.2C
UT20230316012900.000000, 00.00m, 050.9C
UT20230316013000.000000, 00.00m, 051.2C
UT20230316013100.000000, 00.00m, 051.2C
UT20230316013200.000000, 00.00m, 051.2C
UT20230316013300.000000, 00.00m, 051.2C
UT20230316013400.000000, 00.00m, 051.2C
UT20230316013500.000000, 00.00m, 051.2C
UT20230316013600.000000, 00.00m, 051.5C
UT20230316013700.000000, 00.00m, 051.2C
UT20230316013800.000000, 00.00m, 051.5C
UT20230316013900.000000, 00.00m, 051.5C
UT20230316014000.000000, 00.00m, 051.5C
UT20230316014100.000000, 00.00m, 051.5C
UT20230316014200.000000, 00.00m, 051.5C
UT20230316014300.000000, 00.00m, 051.5C
UT20230316014400.000000, 00.00m, 051.5C
UT20230316014500.000000, 00.00m, 051.5C
UT20230316014600.000000, 00.00m, 051.5C
UT20230316014700.000000, 00.00m, 051.5C
UT20230316014800.000000, 00.00m, 051.5C
UT20230316014900.000000, 00.00m, 051.5C
UT20230316015000.000000, 00.00m, 051.8C
UT20230316015100.000000, 00.00m, 051.5C
UT20230316015200.000000, 00.00m, 051.5C
UT20230316015300.000000, 00.00m, 051.8C
UT20230316015400.000000, 00.00m, 051.5C
UT20230316015500.000000, 00.00m, 051.8C
UT20230316015600.000000, 00.00m, 051.5C
UT20230316015700.000000, 00.00m, 051.5C
UT20230316015800.000000, 00.00m, 051.8C
UT20230316015900.000000, 00.00m, 051.8C
UT20230316020000.000000, 00.00m, 051.8C
UT20230316020100.000000, 00.00m, 051.8C
UT20230316020200.000000, 00.00m, 051.8C
UT20230316020300.000000, 00.00m, 051.8C
UT20230316020400.000000, 00.00m, 052.2C
UT20230316020500.000000, 00.00m, 052.2C
UT20230316020600.000000, 00.00m, 052.2C
UT20230316020700.000000, 00.00m, 052.2C
UT20230316020800.000000, 00.00m, 052.2C
UT20230316020900.000000, 00.00m, 052.2C
UT20230316021000.000000, 00.00m, 052.2C
UT20230316021100.000000, 00.00m, 052.2C
UT20230316021200.000000, 00.00m, 052.2C
UT20230316021300.000000, 00.00m, 052.2C
UT20230316021400.000000, 00.00m, 052.2C
UT20230316021500.000000, 00.00m, 052.2C
UT20230316021600.000000, 00.00m, 052.2C
UT20230316021700.000000, 00.00m, 052.2C
UT20230316021800.000000, 00.00m, 052.2C
UT20230316021900.000000, 00.00m, 052.2C
UT20230316022000.000000, 00.00m, 052.5C
UT20230316022100.000000, 00.00m, 052.5C
UT20230316022200.000000, 00.00m, 052.5C
UT20230316022300.000000, 00.00m, 052.5C
UT20230316022400.000000, 00.00m, 052.2C
UT20230316022500.000000, 00.00m, 052.5C
UT20230316022600.000000, 00.00m, 052.5C
UT20230316022700.000000, 00.00m, 052.5C
UT20230316022800.000000, 00.00m, 052.5C
UT20230316022900.000000, 00.00m, 052.5C
UT20230316023000.000000, 00.00m, 052.5C
UT20230316023100.000000, 00.00m, 052.5C
UT20230316023200.000000, 00.00m, 052.8C
UT20230316023300.000000, 00.00m, 052.5C
UT20230316023400.000000, 00.00m, 052.8C
UT20230316023500.000000, 00.00m, 052.5C
UT20230316023600.000000, 00.00m, 052.8C
UT20230316023700.000000, 00.00m, 052.8C
UT20230316023800.000000, 00.00m, 052.8C
UT20230316023900.000000, 00.00m, 052.8C
UT20230316024000.000000, 00.00m, 052.8C
UT20230316024100.000000, 00.00m, 052.8C
UT20230316024200.000000, 00.00m, 052.8C
UT20230316024300.000000, 00.00m, 052.8C
UT20230316024400.000000, 00.00m, 052.8C
UT20230316024500.000000, 00.00m, 052.8C
UT20230316024600.000000, 00.00m, 052.8C
UT20230316024700.000000, 00.00m, 052.8C
UT20230316024800.000000, 00.00m, 052.8C
UT20230316024900.000000, 00.00m, 052.8C
UT20230316025000.000000, 00.00m, 053.1C
UT20230316025100.000000, 00.00m, 052.8C
UT20230316025200.000000, 00.00m, 053.1C
UT20230316025300.000000, 00.00m, 053.1C
UT20230316025400.000000, 00.00m, 053.1C
UT20230316025500.000000, 00.00m, 053.1C
UT20230316025600.000000, 00.00m, 052.8C
UT20230316025700.000000, 00.00m, 052.8C
UT20230316025800.000000, 00.00m, 053.1C
UT20230316025900.000000, 00.00m, 053.1C
UT20230316030000.000000, 00.00m, 053.1C
UT20230316030100.000000, 00.00m, 053.1C
UT20230316030200.000000, 00.00m, 053.1C
UT20230316030300.000000, 00.00m, 053.1C
UT20230316030400.000000, 00.00m, 053.1C
UT20230316030500.000000, 00.00m, 053.1C
UT20230316030600.000000, 00.00m, 053.1C
UT20230316030700.000000, 00.00m, 052.8C
UT20230316030800.000000, 00.00m, 053.1C
UT20230316030900.000000, 00.00m, 052.8C
UT20230316031000.000000, 00.00m, 053.1C
UT20230316031100.000000, 00.00m, 053.1C
UT20230316031200.000000, 00.00m, 053.1C
UT20230316031300.000000, 00.00m, 053.1C
UT20230316031400.000000, 00.00m, 052.8C
UT20230316031500.000000, 00.00m, 052.8C
UT20230316031600.000000, 00.00m, 053.1C
UT20230316031700.000000, 00.00m, 053.1C
UT20230316031800.000000, 00.00m, 053.1C
UT20230316031900.000000, 00.00m, 053.1C
UT20230316032000.000000, 00.00m, 053.1C
UT20230316032100.000000, 00.00m, 053.1C
UT20230316032200.000000, 00.00m, 052.8C
UT20230316032300.000000, 00.00m, 052.8C
UT20230316032400.000000, 00.00m, 052.8C
UT20230316032500.000000, 00.00m, 052.8C
UT20230316032600.000000, 00.00m, 052.8C
UT20230316032700.000000, 00.00m, 052.8C
UT20230316032800.000000, 00.00m, 052.8C
UT20230316032900.000000, 00.00m, 052.8C
UT20230316033000.000000, 00.00m, 052.8C
UT20230316033100.000000, 00.00m, 052.8C
UT20230316033200.000000, 00.00m, 052.5C
UT20230316033300.000000, 00.00m, 052.8C
UT20230316033400.000000, 00.00m, 052.5C
UT20230316033500.000000, 00.00m, 052.8C
UT20230316033600.000000, 00.00m, 052.8C
UT20230316033700.000000, 00.00m, 052.8C
UT20230316033800.000000, 00.00m, 052.8C
UT20230316033900.000000, 00.00m, 052.8C
UT20230316034000.000000, 00.00m, 052.8C
UT20230316034100.000000, 00.00m, 052.8C
UT20230316034200.000000, 00.00m, 053.1C
UT20230316034300.000000, 00.00m, 052.8C
UT20230316034400.000000, 00.00m, 052.8C
UT20230316034500.000000, 00.00m, 053.1C
UT20230316034600.000000, 00.00m, 052.8C
UT20230316034700.000000, 00.00m, 053.1C
UT20230316034800.000000, 00.00m, 053.1C
UT20230316034900.000000, 00.00m, 052.8C
UT20230316035000.000000, 00.00m, 052.8C
UT20230316035100.000000, 00.00m, 052.8C
UT20230316035200.000000, 00.00m, 052.8C
UT20230316035300.000000, 00.00m, 052.8C
UT20230316035400.000000, 00.00m, 052.8C
UT20230316035500.000000, 00.00m, 052.8C
UT20230316035600.000000, 00.00m, 052.5C
UT20230316035700.000000, 00.00m, 052.5C
UT20230316035800.000000, 00.00m, 052.8C
UT20230316035900.000000, 00.00m, 052.5C
UT20230316040000.000000, 00.00m, 052.5C
UT20230316040100.000000, 00.00m, 052.5C
UT20230316040200.000000, 00.00m, 052.5C
UT20230316040300.000000, 00.00m, 052.5C
UT20230316040400.000000, 00.00m, 052.8C
UT20230316040500.000000, 00.00m, 052.5C
UT20230316040600.000000, 00.00m, 052.8C
UT20230316040700.000000, 00.00m, 052.5C
UT20230316040800.000000, 00.00m, 052.5C
UT20230316040900.000000, 00.00m, 052.5C
UT20230316041000.000000, 00.00m, 052.5C
UT20230316041100.000000, 00.00m, 052.8C
UT20230316041200.000000, 00.00m, 052.5C
UT20230316041300.000000, 00.00m, 052.5C
UT20230316041400.000000, 00.00m, 052.8C
UT20230316041500.000000, 00.00m, 052.5C
UT20230316041600.000000, 00.00m, 052.5C
UT20230316041700.000000, 00.00m, 052.5C
UT20230316041800.000000, 00.00m, 052.5C
UT20230316041900.000000, 00.00m, 052.5C
UT20230316042000.000000, 00.00m, 052.5C
UT20230316042100.000000, 00.00m, 052.5C
UT20230316042200.000000, 00.00m, 052.5C
UT20230316042300.000000, 00.00m, 052.5C
UT20230316042400.000000, 00.00m, 052.5C
UT20230316042500.000000, 00.00m, 052.5C
UT20230316042600.000000, 00.00m, 052.2C
UT20230316042700.000000, 00.00m, 052.5C
UT20230316042800.000000, 00.00m, 052.5C
UT20230316042900.000000, 00.00m, 052.5C
UT20230316043000.000000, 00.00m, 052.5C
UT20230316043100.000000, 00.00m, 052.2C
UT20230316043200.000000, 00.00m, 052.2C
UT20230316043300.000000, 00.00m, 052.2C
UT20230316043400.000000, 00.00m, 052.2C
UT20230316043500.000000, 00.00m, 052.2C
UT20230316043600.000000, 00.00m, 051.8C
UT20230316043700.000000, 00.00m, 052.5C
UT20230316043800.000000, 00.00m, 052.2C
UT20230316043900.000000, 00.00m, 052.2C
UT20230316044000.000000, 00.00m, 052.2C
UT20230316044100.000000, 00.00m, 051.8C
UT20230316044200.000000, 00.00m, 052.2C
UT20230316044300.000000, 00.00m, 052.2C
UT20230316044400.000000, 00.00m, 051.8C
UT20230316044500.000000, 00.00m, 051.8C
UT20230316044600.000000, 00.00m, 051.8C
UT20230316044700.000000, 00.00m, 051.8C
UT20230316044800.000000, 00.00m, 051.8C
UT20230316044900.000000, 00.00m, 051.8C
UT20230316045000.000000, 00.00m, 051.8C
UT20230316045100.000000, 00.00m, 051.8C
UT20230316045200.000000, 00.00m, 051.8C
UT20230316045300.000000, 00.00m, 051.5C
UT20230316045400.000000, 00.00m, 051.5C
UT20230316045500.000000, 00.00m, 051.8C
UT20230316045600.000000, 00.00m, 051.5C
UT20230316045700.000000, 00.00m, 051.5C
UT20230316045800.000000, 00.00m, 051.2C
UT20230316045900.000000, 00.00m, 051.2C
UT20230316050000.000000, 00.00m, 051.2C
UT20230316050100.000000, 00.00m, 051.2C
UT20230316050200.000000, 00.00m, 051.2C
UT20230316050300.000000, 00.00m, 051.5C
UT20230316050400.000000, 00.00m, 051.2C
UT20230316050500.000000, 00.00m, 051.2C
UT20230316050600.000000, 00.00m, 051.2C
UT20230316050700.000000, 00.00m, 051.2C
UT20230316050800.000000, 00.00m, 052.2C
UT20230316050900.000000, 00.00m, 050.9C
UT20230316051000.000000, 00.00m, 051.5C
UT20230316051100.000000, 00.00m, 050.9C
UT20230316051200.000000, 00.00m, 050.9C
UT20230316051300.000000, 00.00m, 050.9C
UT20230316051400.000000, 00.00m, 050.6C
UT20230316051500.000000, 00.00m, 050.9C
UT20230316051600.000000, 00.00m, 050.9C
UT20230316051700.000000, 00.00m, 050.9C
UT20230316051800.000000, 00.00m, 050.9C
UT20230316051900.000000, 00.00m, 050.9C
UT20230316052000.000000, 00.00m, 050.9C
UT20230316052100.000000, 00.00m, 050.9C
UT20230316052200.000000, 00.00m, 051.2C
UT20230316052300.000000, 00.00m, 050.6C
UT20230316052400.000000, 00.00m, 050.6C
UT20230316052500.000000, 00.00m, 050.2C
UT20230316052600.000000, 00.00m, 050.6C
UT20230316052700.000000, 00.00m, 050.9C
UT20230316052800.000000, 00.00m, 049.9C
UT20230316052900.000000, 00.00m, 050.2C
UT20230316053000.000000, 00.00m, 050.6C
UT20230316053100.000000, 00.00m, 049.9C
UT20230316053200.000000, 00.00m, 049.9C
UT20230316053300.000000, 00.00m, 050.2C
UT20230316053400.000000, 00.00m, 050.2C
UT20230316053500.000000, 00.00m, 049.9C
UT20230316053600.000000, 00.00m, 049.6C
UT20230316053700.000000, 00.00m, 049.9C
UT20230316053800.000000, 00.00m, 049.6C
UT20230316053900.000000, 00.00m, 049.6C
UT20230316054000.000000, 00.00m, 049.9C
UT20230316054100.000000, 00.00m, 049.9C
UT20230316054200.000000, 00.00m, 049.9C
UT20230316054300.000000, 00.00m, 049.3C
UT20230316054400.000000, 00.00m, 050.2C
UT20230316054500.000000, 00.00m, 049.3C
UT20230316054600.000000, 00.00m, 049.3C
UT20230316054700.000000, 00.00m, 048.9C
UT20230316054800.000000, 00.00m, 048.3C
UT20230316054900.000000, 00.00m, 048.6C
UT20230316055000.000000, 00.00m, 048.6C
UT20230316055100.000000, 00.00m, 048.0C
UT20230316055200.000000, 00.00m, 047.3C
UT20230316055300.000000, 00.00m, 047.7C
UT20230316055400.000000, 00.00m, 047.3C
UT20230316055500.000000, 00.00m, 047.0C
UT20230316055600.000000, 00.00m, 047.0C
UT20230316055700.000000, 00.00m, 046.7C
UT20230316055800.000000, 00.00m, 046.7C
UT20230316055900.000000, 00.00m, 046.7C
UT20230316060000.000000, 00.00m, 046.7C
UT20230316060100.000000, 00.00m, 046.7C
UT20230316060200.000000, 00.00m, 046.7C
UT20230316060300.000000, 00.00m, 046.4C
UT20230316060400.000000, 00.00m, 046.4C
UT20230316060500.000000, 00.00m, 046.7C
UT20230316060600.000000, 00.00m, 046.4C
UT20230316060700.000000, 00.00m, 046.4C
UT20230316060800.000000, 00.00m, 046.0C
UT20230316060900.000000, 00.00m, 046.0C
UT20230316061000.000000, 00.00m, 046.0C
UT20230316061100.000000, 00.00m, 046.0C
UT20230316061200.000000, 00.00m, 045.7C
UT20230316061300.000000, 00.00m, 045.7C
UT20230316061400.000000, 00.00m, 045.7C
UT20230316061500.000000, 00.00m, 045.7C
UT20230316061600.000000, 00.00m, 045.4C
UT20230316061700.000000, 00.00m, 045.7C
UT20230316061800.000000, 00.00m, 045.7C
UT20230316061900.000000, 00.00m, 045.7C
UT20230316062000.000000, 00.00m, 045.7C
UT20230316062100.000000, 00.00m, 045.7C
UT20230316062200.000000, 00.00m, 045.7C
UT20230316062300.000000, 00.00m, 046.0C
UT20230316062400.000000, 00.00m, 045.7C
UT20230316062500.000000, 00.00m, 045.7C
UT20230316062600.000000, 00.00m, 046.0C
UT20230316062700.000000, 00.00m, 045.7C
UT20230316062800.000000, 00.00m, 045.7C
UT20230316062900.000000, 00.00m, 045.7C
UT20230316063000.000000, 00.00m, 045.4C
UT20230316063100.000000, 00.00m, 045.4C
UT20230316063200.000000, 00.00m, 045.1C
UT20230316063300.000000, 00.00m, 045.1C
UT20230316063400.000000, 00.00m, 045.1C
UT20230316063500.000000, 00.00m, 044.8C
UT20230316063600.000000, 00.00m, 044.8C
UT20230316063700.000000, 00.00m, 044.4C
UT20230316063800.000000, 00.00m, 044.4C
UT20230316063900.000000, 00.00m, 044.1C
UT20230316064000.000000, 00.00m, 044.1C
UT20230316064100.000000, 00.00m, 043.8C
UT20230316064200.000000, 00.00m, 043.8C
UT20230316064300.000000, 00.00m, 043.5C
UT20230316064400.000000, 00.00m, 043.8C
UT20230316064500.000000, 00.00m, 043.5C
UT20230316064600.000000, 00.00m, 043.5C
UT20230316064700.000000, 00.00m, 043.5C
UT20230316064800.000000, 00.00m, 043.5C
UT20230316064900.000000, 00.00m, 043.1C
UT20230316065000.000000, 00.00m, 043.1C
UT20230316065100.000000, 00.00m, 043.1C
UT20230316065200.000000, 00.00m, 043.1C
UT20230316065300.000000, 00.00m, 043.1C
UT20230316065400.000000, 00.00m, 043.1C
UT20230316065500.000000, 00.00m, 043.1C
UT20230316065600.000000, 00.00m, 043.1C
UT20230316065700.000000, 00.00m, 043.1C
UT20230316065800.000000, 00.00m, 042.8C
UT20230316065900.000000, 00.00m, 043.1C
UT20230316070000.000000, 00.00m, 043.1C
UT20230316070100.000000, 00.00m, 042.8C
UT20230316070200.000000, 00.00m, 042.8C
UT20230316070300.000000, 00.00m, 042.8C
UT20230316070400.000000, 00.00m, 042.8C
UT20230316070500.000000, 00.00m, 042.8C
UT20230316070600.000000, 00.00m, 042.5C
UT20230316070700.000000, 00.00m, 042.5C
UT20230316070800.000000, 00.00m, 042.5C
UT20230316070900.000000, 00.00m, 042.5C
UT20230316071000.000000, 00.00m, 042.5C
UT20230316071100.000000, 00.00m, 042.8C
UT20230316071200.000000, 00.00m, 042.5C
UT20230316071300.000000, 00.00m, 042.5C
UT20230316071400.000000, 00.00m, 042.5C
UT20230316071500.000000, 00.00m, 042.5C
UT20230316071600.000000, 00.00m, 042.2C
UT20230316071700.000000, 00.00m, 042.2C
UT20230316071800.000000, 00.00m, 042.2C
UT20230316071900.000000, 00.00m, 042.2C
UT20230316072000.000000, 00.00m, 042.2C
UT20230316072100.000000, 00.00m, 041.9C
UT20230316072200.000000, 00.00m, 041.9C
UT20230316072300.000000, 00.00m, 041.9C
UT20230316072400.000000, 00.00m, 041.9C
UT20230316072500.000000, 00.00m, 041.5C
UT20230316072600.000000, 00.00m, 041.5C
UT20230316072700.000000, 00.00m, 041.5C
UT20230316072800.000000, 00.00m, 041.5C
UT20230316072900.000000, 00.00m, 041.5C
UT20230316073000.000000, 00.00m, 041.5C
UT20230316073100.000000, 00.00m, 041.2C
UT20230316073200.000000, 00.00m, 041.2C
UT20230316073300.000000, 00.00m, 041.2C
UT20230316073400.000000, 00.00m, 041.2C
UT20230316073500.000000, 00.00m, 041.2C
UT20230316073600.000000, 00.00m, 041.2C
UT20230316073700.000000, 00.00m, 041.2C
UT20230316073800.000000, 00.00m, 041.2C
UT20230316073900.000000, 00.00m, 041.2C
UT20230316074000.000000, 00.00m, 040.9C
UT20230316074100.000000, 00.00m, 040.9C
UT20230316074200.000000, 00.00m, 041.2C
UT20230316074300.000000, 00.00m, 040.9C
UT20230316074400.000000, 00.00m, 041.2C
UT20230316074500.000000, 00.00m, 041.2C
UT20230316074600.000000, 00.00m, 040.9C
UT20230316074700.000000, 00.00m, 040.9C
UT20230316074800.000000, 00.00m, 040.9C
UT20230316074900.000000, 00.00m, 040.9C
UT20230316075000.000000, 00.00m, 040.9C
UT20230316075100.000000, 00.00m, 040.9C
UT20230316075200.000000, 00.00m, 040.9C
UT20230316075300.000000, 00.00m, 040.9C
UT20230316075400.000000, 00.00m, 040.9C
UT20230316075500.000000, 00.00m, 040.9C
UT20230316075600.000000, 00.00m, 040.9C
UT20230316075700.000000, 00.00m, 040.6C
UT20230316075800.000000, 00.00m, 040.6C
UT20230316075900.000000, 00.00m, 040.6C
UT20230316080000.000000, 00.00m, 040.6C
UT20230316080100.000000, 00.00m, 040.6C
UT20230316080200.000000, 00.00m, 040.6C
UT20230316080300.000000, 00.00m, 040.6C
UT20230316080400.000000, 00.00m, 040.6C
UT20230316080500.000000, 00.00m, 040.2C
UT20230316080600.000000, 00.00m, 040.6C
UT20230316080700.000000, 00.00m, 040.2C
UT20230316080800.000000, 00.00m, 040.6C
UT20230316080900.000000, 00.00m, 040.2C
UT20230316081000.000000, 00.00m, 040.2C
UT20230316081100.000000, 00.00m, 040.2C
UT20230316081200.000000, 00.00m, 039.9C
UT20230316081300.000000, 00.00m, 039.9C
UT20230316081400.000000, 00.00m, 040.2C
UT20230316081500.000000, 00.00m, 039.9C
UT20230316081600.000000, 00.00m, 039.9C
UT20230316081700.000000, 05.75m, 039.9C
UT20230316081800.000000, 05.87m, 039.9C
UT20230316081900.000000, 06.01m, 039.9C
UT20230316082000.000000, 06.32m, 039.9C
UT20230316082100.000000, 06.42m, 039.6C
UT20230316082200.000000, 06.48m, 039.9C
UT20230316082300.000000, 06.53m, 039.6C
UT20230316082400.000000, 06.59m, 039.6C
UT20230316082500.000000, 06.64m, 039.6C
UT20230316082600.000000, 06.70m, 039.6C
UT20230316082700.000000, 06.76m, 039.6C
UT20230316082800.000000, 06.82m, 039.6C
UT20230316082900.000000, 06.89m, 039.3C
UT20230316083000.000000, 06.96m, 039.3C
UT20230316083100.000000, 07.04m, 039.3C
UT20230316083200.000000, 07.11m, 039.3C
UT20230316083300.000000, 07.20m, 039.3C
UT20230316083400.000000, 07.29m, 039.0C
UT20230316083500.000000, 07.37m, 039.0C
UT20230316083600.000000, 07.44m, 039.0C
UT20230316083700.000000, 07.48m, 039.0C
UT20230316083800.000000, 07.59m, 039.0C
UT20230316083900.000000, 07.74m, 039.0C
UT20230316084000.000000, 07.89m, 038.6C
UT20230316084100.000000, 08.04m, 038.6C
UT20230316084200.000000, 08.18m, 038.6C
UT20230316084300.000000, 08.31m, 038.6C
UT20230316084400.000000, 08.46m, 038.6C
UT20230316084500.000000, 08.55m, 038.6C
UT20230316084600.000000, 08.67m, 038.6C
UT20230316084700.000000, 08.80m, 038.3C
UT20230316084800.000000, 08.99m, 038.3C
UT20230316084900.000000, 09.23m, 038.3C
UT20230316085000.000000, 09.46m, 038.3C
UT20230316085100.000000, 09.65m, 038.3C
UT20230316085200.000000, 09.86m, 038.3C
UT20230316085300.000000, 10.05m, 038.3C
UT20230316085400.000000, 10.23m, 038.3C
UT20230316085500.000000, 10.41m, 038.0C
UT20230316085600.000000, 10.62m, 038.0C
UT20230316085700.000000, 10.85m, 038.0C
UT20230316085800.000000, 11.10m, 038.0C
UT20230316085900.000000, 11.43m, 038.0C
UT20230316090000.000000, 11.70m, 038.0C
UT20230316090100.000000, 11.92m, 038.0C
UT20230316090200.000000, 12.23m, 038.0C
UT20230316090300.000000, 12.52m, 038.0C
UT20230316090400.000000, 12.79m, 038.0C
UT20230316090500.000000, 13.04m, 037.7C
UT20230316090600.000000, 13.29m, 037.7C
UT20230316090700.000000, 13.48m, 037.7C
UT20230316090800.000000, 13.69m, 037.7C
UT20230316090900.000000, 13.91m, 037.7C
UT20230316091000.000000, 14.09m, 037.7C
UT20230316091100.000000, 14.31m, 037.7C
UT20230316091200.000000, 14.57m, 037.7C
UT20230316091300.000000, 14.88m, 037.7C
UT20230316091400.000000, 14.92m, 037.7C
UT20230316091500.000000, 15.08m, 037.7C
UT20230316091600.000000, 15.30m, 037.7C
UT20230316091700.000000, 15.50m, 037.7C
UT20230316091800.000000, 15.72m, 037.7C
UT20230316091900.000000, 15.82m, 037.7C
UT20230316092000.000000, 15.91m, 037.7C
UT20230316092100.000000, 16.17m, 037.7C
UT20230316092200.000000, 16.53m, 037.7C
UT20230316092300.000000, 16.68m, 037.7C
UT20230316092400.000000, 16.91m, 037.7C
UT20230316092500.000000, 17.01m, 037.7C
UT20230316092600.000000, 17.22m, 037.7C
UT20230316092700.000000, 17.43m, 037.7C
UT20230316092800.000000, 17.62m, 037.7C
UT20230316092900.000000, 17.89m, 037.7C
UT20230316093000.000000, 18.13m, 037.7C
UT20230316093100.000000, 18.30m, 037.7C
UT20230316093200.000000, 18.59m, 037.7C
UT20230316093300.000000, 18.77m, 037.7C
UT20230316093400.000000, 18.93m, 037.7C
UT20230316093500.000000, 19.05m, 037.7C
UT20230316093600.000000, 19.24m, 037.7C
UT20230316093700.000000, 19.38m, 037.7C
UT20230316093800.000000, 19.49m, 038.0C
UT20230316093900.000000, 19.69m, 037.7C
UT20230316094000.000000, 19.88m, 038.0C