Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230610000000.000000, 00.00m, 027.7C
UT20230610000100.000000, 00.00m, 028.0C
UT20230610000200.000000, 00.00m, 028.0C
UT20230610000300.000000, 00.00m, 028.3C
UT20230610000400.000000, 00.00m, 028.6C
UT20230610000500.000000, 00.00m, 028.6C
UT20230610000600.000000, 00.00m, 028.6C
UT20230610000700.000000, 00.00m, 029.0C
UT20230610000800.000000, 00.00m, 029.0C
UT20230610000900.000000, 00.00m, 029.0C
UT20230610001000.000000, 00.00m, 029.0C
UT20230610001100.000000, 00.00m, 029.3C
UT20230610001200.000000, 00.00m, 029.3C
UT20230610001300.000000, 00.00m, 029.0C
UT20230610001400.000000, 00.00m, 029.3C
UT20230610001500.000000, 00.00m, 029.3C
UT20230610001600.000000, 00.00m, 029.3C
UT20230610001700.000000, 00.00m, 029.3C
UT20230610001800.000000, 00.00m, 029.3C
UT20230610001900.000000, 00.00m, 029.6C
UT20230610002000.000000, 00.00m, 029.6C
UT20230610002100.000000, 00.00m, 029.6C
UT20230610002200.000000, 00.00m, 029.6C
UT20230610002300.000000, 00.00m, 029.9C
UT20230610002400.000000, 00.00m, 029.9C
UT20230610002500.000000, 00.00m, 030.2C
UT20230610002600.000000, 00.00m, 030.2C
UT20230610002700.000000, 00.00m, 030.6C
UT20230610002800.000000, 00.00m, 030.2C
UT20230610002900.000000, 00.00m, 030.2C
UT20230610003000.000000, 00.00m, 030.2C
UT20230610003100.000000, 00.00m, 030.6C
UT20230610003200.000000, 00.00m, 030.2C
UT20230610003300.000000, 00.00m, 030.2C
UT20230610003400.000000, 00.00m, 030.6C
UT20230610003500.000000, 00.00m, 030.2C
UT20230610003600.000000, 00.00m, 030.6C
UT20230610003700.000000, 00.00m, 030.2C
UT20230610003800.000000, 00.00m, 030.2C
UT20230610003900.000000, 00.00m, 030.6C
UT20230610004000.000000, 00.00m, 030.2C
UT20230610004100.000000, 00.00m, 030.2C
UT20230610004200.000000, 00.00m, 030.2C
UT20230610004300.000000, 00.00m, 030.2C
UT20230610004400.000000, 00.00m, 030.2C
UT20230610004500.000000, 00.00m, 030.2C
UT20230610004600.000000, 00.00m, 030.6C
UT20230610004700.000000, 00.00m, 030.2C
UT20230610004800.000000, 00.00m, 029.9C
UT20230610004900.000000, 00.00m, 030.2C
UT20230610005000.000000, 00.00m, 030.2C
UT20230610005100.000000, 00.00m, 030.2C
UT20230610005200.000000, 00.00m, 030.2C
UT20230610005300.000000, 00.00m, 030.2C
UT20230610005400.000000, 00.00m, 029.9C
UT20230610005500.000000, 00.00m, 029.9C
UT20230610005600.000000, 00.00m, 029.9C
UT20230610005700.000000, 00.00m, 030.2C
UT20230610005800.000000, 00.00m, 029.9C
UT20230610005900.000000, 00.00m, 030.2C
UT20230610010000.000000, 00.00m, 029.9C
UT20230610010100.000000, 00.00m, 029.9C
UT20230610010200.000000, 00.00m, 029.9C
UT20230610010300.000000, 00.00m, 030.2C
UT20230610010400.000000, 00.00m, 029.9C
UT20230610010500.000000, 00.00m, 029.9C
UT20230610010600.000000, 00.00m, 030.2C
UT20230610010700.000000, 00.00m, 030.2C
UT20230610010800.000000, 00.00m, 030.2C
UT20230610010900.000000, 00.00m, 030.2C
UT20230610011000.000000, 00.00m, 030.2C
UT20230610011100.000000, 00.00m, 030.6C
UT20230610011200.000000, 00.00m, 030.2C
UT20230610011300.000000, 00.00m, 030.6C
UT20230610011400.000000, 00.00m, 030.6C
UT20230610011500.000000, 00.00m, 030.6C
UT20230610011600.000000, 00.00m, 030.6C
UT20230610011700.000000, 00.00m, 030.6C
UT20230610011800.000000, 00.00m, 030.9C
UT20230610011900.000000, 00.00m, 030.6C
UT20230610012000.000000, 00.00m, 030.6C
UT20230610012100.000000, 00.00m, 030.9C
UT20230610012200.000000, 00.00m, 030.9C
UT20230610012300.000000, 00.00m, 030.9C
UT20230610012400.000000, 00.00m, 031.2C
UT20230610012500.000000, 00.00m, 030.9C
UT20230610012600.000000, 00.00m, 030.9C
UT20230610012700.000000, 00.00m, 030.9C
UT20230610012800.000000, 00.00m, 030.9C
UT20230610012900.000000, 00.00m, 031.2C
UT20230610013000.000000, 00.00m, 031.2C
UT20230610013100.000000, 00.00m, 031.2C
UT20230610013200.000000, 00.00m, 031.2C
UT20230610013300.000000, 00.00m, 031.2C
UT20230610013400.000000, 00.00m, 031.2C
UT20230610013500.000000, 00.00m, 031.5C
UT20230610013600.000000, 00.00m, 031.5C
UT20230610013700.000000, 00.00m, 031.5C
UT20230610013800.000000, 00.00m, 031.9C
UT20230610013900.000000, 00.00m, 031.9C
UT20230610014000.000000, 00.00m, 032.2C
UT20230610014100.000000, 00.00m, 032.2C
UT20230610014200.000000, 00.00m, 032.2C
UT20230610014300.000000, 00.00m, 032.5C
UT20230610014400.000000, 00.00m, 032.5C
UT20230610014500.000000, 00.00m, 032.5C
UT20230610014600.000000, 00.00m, 032.8C
UT20230610014700.000000, 00.00m, 032.8C
UT20230610014800.000000, 00.00m, 032.8C
UT20230610014900.000000, 00.00m, 033.1C
UT20230610015000.000000, 00.00m, 033.1C
UT20230610015100.000000, 00.00m, 033.1C
UT20230610015200.000000, 00.00m, 033.5C
UT20230610015300.000000, 00.00m, 033.5C
UT20230610015400.000000, 00.00m, 033.5C
UT20230610015500.000000, 00.00m, 033.8C
UT20230610015600.000000, 00.00m, 033.5C
UT20230610015700.000000, 00.00m, 033.5C
UT20230610015800.000000, 00.00m, 033.5C
UT20230610015900.000000, 00.00m, 033.5C
UT20230610020000.000000, 00.00m, 033.5C
UT20230610020100.000000, 00.00m, 033.1C
UT20230610020200.000000, 00.00m, 033.1C
UT20230610020300.000000, 00.00m, 033.1C
UT20230610020400.000000, 00.00m, 033.1C
UT20230610020500.000000, 00.00m, 033.1C
UT20230610020600.000000, 00.00m, 033.1C
UT20230610020700.000000, 00.00m, 033.1C
UT20230610020800.000000, 00.00m, 032.8C
UT20230610020900.000000, 00.00m, 032.8C
UT20230610021000.000000, 00.00m, 032.8C
UT20230610021100.000000, 00.00m, 032.8C
UT20230610021200.000000, 00.00m, 033.1C
UT20230610021300.000000, 00.00m, 033.1C
UT20230610021400.000000, 00.00m, 033.1C
UT20230610021500.000000, 00.00m, 033.1C
UT20230610021600.000000, 00.00m, 033.1C
UT20230610021700.000000, 00.00m, 033.1C
UT20230610021800.000000, 00.00m, 033.1C
UT20230610021900.000000, 00.00m, 033.1C
UT20230610022000.000000, 00.00m, 033.1C
UT20230610022100.000000, 00.00m, 033.1C
UT20230610022200.000000, 00.00m, 033.5C
UT20230610022300.000000, 00.00m, 033.1C
UT20230610022400.000000, 00.00m, 033.5C
UT20230610022500.000000, 00.00m, 033.5C
UT20230610022600.000000, 00.00m, 033.5C
UT20230610022700.000000, 00.00m, 033.5C
UT20230610022800.000000, 00.00m, 033.5C
UT20230610022900.000000, 00.00m, 033.5C
UT20230610023000.000000, 00.00m, 033.8C
UT20230610023100.000000, 00.00m, 033.8C
UT20230610023200.000000, 00.00m, 034.1C
UT20230610023300.000000, 00.00m, 034.1C
UT20230610023400.000000, 00.00m, 034.1C
UT20230610023500.000000, 00.00m, 034.4C
UT20230610023600.000000, 00.00m, 034.1C
UT20230610023700.000000, 00.00m, 033.8C
UT20230610023800.000000, 00.00m, 033.8C
UT20230610023900.000000, 00.00m, 033.8C
UT20230610024000.000000, 00.00m, 033.8C
UT20230610024100.000000, 00.00m, 033.8C
UT20230610024200.000000, 00.00m, 033.5C
UT20230610024300.000000, 00.00m, 033.5C
UT20230610024400.000000, 00.00m, 033.5C
UT20230610024500.000000, 00.00m, 033.1C
UT20230610024600.000000, 00.00m, 033.1C
UT20230610024700.000000, 00.00m, 033.1C
UT20230610024800.000000, 00.00m, 032.8C
UT20230610024900.000000, 00.00m, 032.8C
UT20230610025000.000000, 00.00m, 032.5C
UT20230610025100.000000, 00.00m, 032.5C
UT20230610025200.000000, 00.00m, 032.5C
UT20230610025300.000000, 00.00m, 032.2C
UT20230610025400.000000, 00.00m, 032.2C
UT20230610025500.000000, 00.00m, 031.9C
UT20230610025600.000000, 00.00m, 031.9C
UT20230610025700.000000, 00.00m, 031.9C
UT20230610025800.000000, 00.00m, 031.5C
UT20230610025900.000000, 00.00m, 031.5C
UT20230610030000.000000, 00.00m, 031.5C
UT20230610030100.000000, 00.00m, 031.5C
UT20230610030200.000000, 00.00m, 031.5C
UT20230610030300.000000, 00.00m, 031.5C
UT20230610030400.000000, 00.00m, 031.5C
UT20230610030500.000000, 00.00m, 031.5C
UT20230610030600.000000, 00.00m, 031.2C
UT20230610030700.000000, 00.00m, 031.5C
UT20230610030800.000000, 00.00m, 031.2C
UT20230610030900.000000, 00.00m, 031.2C
UT20230610031000.000000, 00.00m, 031.5C
UT20230610031100.000000, 00.00m, 031.5C
UT20230610031200.000000, 00.00m, 031.5C
UT20230610031300.000000, 00.00m, 031.2C
UT20230610031400.000000, 00.00m, 031.2C
UT20230610031500.000000, 00.00m, 031.2C
UT20230610031600.000000, 00.00m, 031.2C
UT20230610031700.000000, 00.00m, 031.2C
UT20230610032500.000000, 00.00m, 029.6C
UT20230610032600.000000, 00.00m, 029.6C
UT20230610032700.000000, 00.00m, 029.6C
UT20230610032800.000000, 00.00m, 029.6C
UT20230610032900.000000, 00.00m, 029.9C
UT20230610033000.000000, 00.00m, 029.9C
UT20230610033100.000000, 00.00m, 029.9C
UT20230610033200.000000, 00.00m, 030.2C
UT20230610033300.000000, 00.00m, 030.2C
UT20230610033400.000000, 00.00m, 030.6C
UT20230610033500.000000, 00.00m, 030.2C
UT20230610033600.000000, 00.00m, 030.6C
UT20230610033700.000000, 00.00m, 030.6C
UT20230610033800.000000, 00.00m, 030.6C
UT20230610033900.000000, 00.00m, 030.9C
UT20230610034000.000000, 00.00m, 030.9C
UT20230610034100.000000, 00.00m, 030.9C
UT20230610034200.000000, 00.00m, 031.5C
UT20230610034300.000000, 00.00m, 031.5C
UT20230610034400.000000, 00.00m, 031.5C
UT20230610034500.000000, 00.00m, 031.9C
UT20230610034600.000000, 00.00m, 031.9C
UT20230610034700.000000, 00.00m, 031.9C
UT20230610034800.000000, 00.00m, 031.9C
UT20230610034900.000000, 00.00m, 031.5C
UT20230610035000.000000, 00.00m, 031.9C
UT20230610035100.000000, 00.00m, 031.5C
UT20230610035200.000000, 00.00m, 031.9C
UT20230610035300.000000, 00.00m, 031.9C
UT20230610035400.000000, 00.00m, 031.9C
UT20230610035500.000000, 00.00m, 031.9C
UT20230610035600.000000, 00.00m, 031.5C
UT20230610035700.000000, 00.00m, 031.9C
UT20230610035800.000000, 00.00m, 031.5C
UT20230610035900.000000, 00.00m, 031.9C
UT20230610040000.000000, 00.00m, 031.5C
UT20230610040100.000000, 00.00m, 031.9C
UT20230610040200.000000, 00.00m, 031.5C
UT20230610040300.000000, 00.00m, 031.5C
UT20230610040400.000000, 00.00m, 031.5C
UT20230610040500.000000, 00.00m, 031.5C
UT20230610040600.000000, 00.00m, 031.5C
UT20230610040700.000000, 00.00m, 031.5C
UT20230610040800.000000, 00.00m, 031.5C
UT20230610040900.000000, 00.00m, 031.5C
UT20230610041000.000000, 00.00m, 031.5C
UT20230610041100.000000, 00.00m, 031.5C
UT20230610041200.000000, 00.00m, 031.5C
UT20230610041300.000000, 00.00m, 031.5C
UT20230610041400.000000, 00.00m, 031.2C
UT20230610041500.000000, 00.00m, 031.2C
UT20230610041600.000000, 00.00m, 031.2C
UT20230610041700.000000, 00.00m, 031.2C
UT20230610041800.000000, 00.00m, 031.2C
UT20230610041900.000000, 00.00m, 031.2C
UT20230610042000.000000, 00.00m, 031.2C
UT20230610042100.000000, 00.00m, 031.2C
UT20230610042200.000000, 00.00m, 031.2C
UT20230610042300.000000, 00.00m, 031.2C
UT20230610042400.000000, 00.00m, 031.2C
UT20230610042500.000000, 00.00m, 031.2C
UT20230610042600.000000, 00.00m, 031.2C
UT20230610042700.000000, 00.00m, 030.9C
UT20230610042800.000000, 00.00m, 031.2C
UT20230610042900.000000, 00.00m, 030.9C
UT20230610043000.000000, 00.00m, 030.9C
UT20230610043100.000000, 00.00m, 031.2C
UT20230610043200.000000, 00.00m, 030.9C
UT20230610043300.000000, 00.00m, 031.2C
UT20230610043400.000000, 00.00m, 030.9C
UT20230610043500.000000, 00.00m, 030.9C
UT20230610043600.000000, 00.00m, 030.9C
UT20230610043700.000000, 00.00m, 030.9C
UT20230610043800.000000, 00.00m, 030.9C
UT20230610043900.000000, 00.00m, 030.9C
UT20230610044000.000000, 00.00m, 030.9C
UT20230610044100.000000, 00.00m, 030.9C
UT20230610044200.000000, 00.00m, 030.6C
UT20230610044300.000000, 00.00m, 030.9C
UT20230610044400.000000, 00.00m, 030.6C
UT20230610044500.000000, 00.00m, 030.9C
UT20230610044600.000000, 00.00m, 030.9C
UT20230610044700.000000, 00.00m, 030.6C
UT20230610044800.000000, 00.00m, 030.6C
UT20230610044900.000000, 00.00m, 030.9C
UT20230610045000.000000, 00.00m, 030.9C
UT20230610045100.000000, 00.00m, 030.9C
UT20230610045200.000000, 00.00m, 030.6C
UT20230610045300.000000, 00.00m, 030.9C
UT20230610045400.000000, 00.00m, 030.9C
UT20230610045500.000000, 00.00m, 030.9C
UT20230610045600.000000, 00.00m, 030.9C
UT20230610045700.000000, 00.00m, 030.6C
UT20230610045800.000000, 00.00m, 030.9C
UT20230610045900.000000, 00.00m, 030.9C
UT20230610050000.000000, 00.00m, 030.9C
UT20230610050100.000000, 00.00m, 030.9C
UT20230610050200.000000, 00.00m, 030.9C
UT20230610050300.000000, 00.00m, 030.9C
UT20230610050400.000000, 00.00m, 030.6C
UT20230610050500.000000, 00.00m, 030.9C
UT20230610050600.000000, 00.00m, 030.6C
UT20230610050700.000000, 00.00m, 030.6C
UT20230610050800.000000, 00.00m, 030.6C
UT20230610050900.000000, 00.00m, 030.6C
UT20230610051000.000000, 00.00m, 030.6C
UT20230610051100.000000, 00.00m, 030.6C
UT20230610051200.000000, 00.00m, 030.6C
UT20230610051300.000000, 00.00m, 030.2C
UT20230610051400.000000, 00.00m, 030.2C
UT20230610051500.000000, 00.00m, 030.2C
UT20230610051600.000000, 00.00m, 030.2C
UT20230610051700.000000, 00.00m, 030.2C
UT20230610051800.000000, 00.00m, 030.2C
UT20230610051900.000000, 00.00m, 030.6C
UT20230610052000.000000, 00.00m, 030.2C
UT20230610052100.000000, 00.00m, 030.2C
UT20230610052200.000000, 00.00m, 030.2C
UT20230610052300.000000, 00.00m, 030.2C
UT20230610052400.000000, 00.00m, 030.2C
UT20230610052500.000000, 00.00m, 030.2C
UT20230610052600.000000, 00.00m, 030.2C
UT20230610052700.000000, 00.00m, 030.2C
UT20230610052800.000000, 00.00m, 030.2C
UT20230610052900.000000, 00.00m, 030.2C
UT20230610053000.000000, 00.00m, 029.9C
UT20230610053100.000000, 00.00m, 029.9C
UT20230610053200.000000, 00.00m, 029.9C
UT20230610053300.000000, 00.00m, 029.9C
UT20230610053400.000000, 00.00m, 030.2C
UT20230610053500.000000, 00.00m, 029.9C
UT20230610053600.000000, 00.00m, 029.9C
UT20230610053700.000000, 00.00m, 029.9C
UT20230610053800.000000, 00.00m, 029.9C
UT20230610053900.000000, 00.00m, 029.9C
UT20230610054000.000000, 00.00m, 029.9C
UT20230610054100.000000, 00.00m, 029.9C
UT20230610054200.000000, 00.00m, 029.9C
UT20230610054300.000000, 00.00m, 029.6C
UT20230610054400.000000, 00.00m, 029.9C
UT20230610054500.000000, 00.00m, 029.9C
UT20230610054600.000000, 00.00m, 029.6C
UT20230610054700.000000, 00.00m, 029.6C
UT20230610054800.000000, 00.00m, 029.6C
UT20230610054900.000000, 00.00m, 029.6C
UT20230610055000.000000, 00.00m, 029.6C
UT20230610055100.000000, 00.00m, 029.6C
UT20230610055200.000000, 00.00m, 029.6C
UT20230610055300.000000, 00.00m, 029.6C
UT20230610055400.000000, 00.00m, 029.3C
UT20230610055500.000000, 00.00m, 029.6C
UT20230610055600.000000, 00.00m, 029.6C
UT20230610055700.000000, 00.00m, 029.6C
UT20230610055800.000000, 00.00m, 029.6C
UT20230610055900.000000, 00.00m, 029.6C
UT20230610060000.000000, 00.00m, 029.3C
UT20230610060100.000000, 00.00m, 029.3C
UT20230610060200.000000, 00.00m, 029.3C
UT20230610060300.000000, 00.00m, 029.3C
UT20230610060400.000000, 00.00m, 029.3C
UT20230610060500.000000, 00.00m, 029.3C
UT20230610060600.000000, 00.00m, 029.3C
UT20230610060700.000000, 00.00m, 029.3C
UT20230610060800.000000, 00.00m, 029.0C
UT20230610060900.000000, 00.00m, 029.3C
UT20230610061000.000000, 00.00m, 029.3C
UT20230610061100.000000, 00.00m, 029.3C
UT20230610061200.000000, 00.00m, 029.3C
UT20230610061300.000000, 00.00m, 029.3C
UT20230610061400.000000, 00.00m, 029.3C
UT20230610061500.000000, 00.00m, 029.0C
UT20230610061600.000000, 00.00m, 029.3C
UT20230610061700.000000, 00.00m, 029.0C
UT20230610061800.000000, 00.00m, 029.0C
UT20230610061900.000000, 00.00m, 029.0C
UT20230610062000.000000, 00.00m, 029.0C
UT20230610062100.000000, 00.00m, 029.0C
UT20230610062200.000000, 00.00m, 029.0C
UT20230610062300.000000, 00.00m, 029.0C
UT20230610062400.000000, 00.00m, 029.0C
UT20230610062500.000000, 00.00m, 028.6C
UT20230610062600.000000, 00.00m, 028.6C
UT20230610062700.000000, 00.00m, 029.0C
UT20230610062800.000000, 00.00m, 029.0C
UT20230610062900.000000, 00.00m, 029.0C
UT20230610063000.000000, 00.00m, 028.6C
UT20230610063100.000000, 00.00m, 028.6C
UT20230610063200.000000, 00.00m, 028.6C
UT20230610063300.000000, 00.00m, 028.6C
UT20230610063400.000000, 00.00m, 028.6C
UT20230610063500.000000, 00.00m, 029.0C
UT20230610063600.000000, 00.00m, 028.6C
UT20230610063700.000000, 00.00m, 028.6C
UT20230610063800.000000, 00.00m, 028.6C
UT20230610063900.000000, 00.00m, 028.6C
UT20230610064000.000000, 05.82m, 029.0C
UT20230610064100.000000, 05.94m, 028.6C
UT20230610064200.000000, 05.94m, 028.6C
UT20230610064300.000000, 05.88m, 028.6C
UT20230610064400.000000, 05.91m, 028.6C
UT20230610064500.000000, 06.01m, 028.6C
UT20230610064600.000000, 06.07m, 028.6C
UT20230610064700.000000, 06.10m, 028.6C
UT20230610064800.000000, 06.15m, 028.6C
UT20230610064900.000000, 06.25m, 028.6C
UT20230610065000.000000, 06.34m, 028.6C
UT20230610065100.000000, 06.44m, 028.6C
UT20230610065200.000000, 06.65m, 028.6C
UT20230610065300.000000, 06.79m, 028.6C
UT20230610065400.000000, 06.78m, 028.6C
UT20230610065500.000000, 06.80m, 028.6C
UT20230610065600.000000, 06.79m, 028.6C
UT20230610065700.000000, 06.77m, 028.6C
UT20230610065800.000000, 06.76m, 028.6C
UT20230610065900.000000, 06.79m, 028.6C
UT20230610070000.000000, 06.86m, 028.6C
UT20230610070100.000000, 06.96m, 028.6C
UT20230610070200.000000, 07.04m, 028.6C
UT20230610070300.000000, 07.12m, 028.6C
UT20230610070400.000000, 07.21m, 028.6C
UT20230610070500.000000, 07.37m, 028.6C
UT20230610070600.000000, 07.54m, 028.6C
UT20230610070700.000000, 07.52m, 028.6C
UT20230610070800.000000, 07.48m, 028.6C
UT20230610070900.000000, 07.54m, 028.6C
UT20230610071000.000000, 07.63m, 028.6C
UT20230610071100.000000, 07.73m, 028.6C
UT20230610071200.000000, 07.80m, 028.6C
UT20230610071300.000000, 07.86m, 028.6C
UT20230610071400.000000, 07.99m, 028.6C
UT20230610071500.000000, 08.16m, 028.6C
UT20230610071600.000000, 08.26m, 028.6C
UT20230610071700.000000, 08.38m, 028.6C
UT20230610071800.000000, 08.54m, 028.6C
UT20230610071900.000000, 08.69m, 028.6C
UT20230610072000.000000, 08.88m, 028.6C
UT20230610072100.000000, 09.05m, 028.6C
UT20230610072200.000000, 09.18m, 028.6C
UT20230610072300.000000, 09.32m, 028.6C
UT20230610072400.000000, 09.49m, 028.6C
UT20230610072500.000000, 09.67m, 028.6C
UT20230610072600.000000, 09.91m, 028.6C
UT20230610072700.000000, 10.14m, 028.6C
UT20230610072800.000000, 10.38m, 028.6C
UT20230610072900.000000, 10.65m, 028.6C
UT20230610073000.000000, 10.90m, 028.6C
UT20230610073100.000000, 11.12m, 028.6C
UT20230610073200.000000, 11.34m, 028.6C
UT20230610073300.000000, 11.51m, 028.6C
UT20230610073400.000000, 11.68m, 028.6C
UT20230610073500.000000, 11.89m, 028.6C
UT20230610073600.000000, 12.19m, 028.6C
UT20230610073700.000000, 12.50m, 028.6C
UT20230610073800.000000, 12.82m, 028.6C
UT20230610073900.000000, 13.08m, 028.6C
UT20230610074000.000000, 13.32m, 028.6C
UT20230610074100.000000, 13.54m, 028.6C
UT20230610074200.000000, 13.78m, 028.6C
UT20230610074300.000000, 13.96m, 028.6C
UT20230610074400.000000, 14.08m, 028.6C
UT20230610074500.000000, 14.33m, 028.6C
UT20230610074600.000000, 14.71m, 028.6C
UT20230610074700.000000, 14.87m, 028.6C
UT20230610074800.000000, 15.08m, 028.6C
UT20230610074900.000000, 15.43m, 028.6C
UT20230610075000.000000, 15.65m, 028.6C
UT20230610075100.000000, 15.73m, 028.6C
UT20230610075200.000000, 15.85m, 028.6C
UT20230610075300.000000, 16.01m, 028.6C
UT20230610075400.000000, 16.27m, 028.6C
UT20230610075500.000000, 16.41m, 028.6C
UT20230610075600.000000, 16.88m, 028.6C
UT20230610075700.000000, 17.09m, 028.6C
UT20230610075800.000000, 17.44m, 028.6C
UT20230610075900.000000, 17.47m, 028.6C
UT20230610080000.000000, 17.47m, 028.6C
UT20230610080100.000000, 17.61m, 028.6C
UT20230610080200.000000, 17.76m, 028.6C
UT20230610080300.000000, 17.99m, 028.6C
UT20230610080400.000000, 18.22m, 028.6C
UT20230610080500.000000, 18.44m, 028.6C
UT20230610080600.000000, 18.65m, 028.3C
UT20230610080700.000000, 18.82m, 028.6C
UT20230610080800.000000, 18.88m, 028.6C
UT20230610080900.000000, 19.05m, 028.3C
UT20230610081000.000000, 19.20m, 028.6C
UT20230610081100.000000, 19.35m, 028.3C
UT20230610081200.000000, 19.50m, 028.3C
UT20230610081300.000000, 19.66m, 028.3C
UT20230610081400.000000, 19.82m, 028.3C
UT20230610081500.000000, 20.00m, 028.3C
UT20230610081600.000000, 20.20m, 028.3C
UT20230610081700.000000, 20.36m, 028.3C
UT20230610081800.000000, 20.53m, 028.3C
UT20230610081900.000000, 20.67m, 028.3C
UT20230610082000.000000, 20.82m, 028.3C
UT20230610082100.000000, 20.95m, 028.3C
UT20230610082200.000000, 21.08m, 028.3C
UT20230610082300.000000, 21.20m, 028.3C
UT20230610082400.000000, 21.30m, 028.3C
UT20230610082500.000000, 21.39m, 028.3C
UT20230610082600.000000, 21.43m, 028.3C
UT20230610082700.000000, 21.48m, 028.3C
UT20230610082800.000000, 21.52m, 028.3C
UT20230610082900.000000, 21.58m, 028.3C
UT20230610083000.000000, 21.61m, 028.3C
UT20230610083100.000000, 21.64m, 028.0C
UT20230610083200.000000, 21.61m, 028.0C
UT20230610083300.000000, 21.63m, 028.3C
UT20230610083400.000000, 21.65m, 028.0C
UT20230610083500.000000, 21.67m, 028.0C
UT20230610083600.000000, 21.67m, 028.0C
UT20230610083700.000000, 21.64m, 028.0C
UT20230610083800.000000, 21.64m, 028.0C
UT20230610083900.000000, 21.64m, 028.0C
UT20230610084000.000000, 21.67m, 028.0C
UT20230610084100.000000, 21.68m, 028.0C
UT20230610084200.000000, 21.68m, 028.0C
UT20230610084300.000000, 21.66m, 028.0C
UT20230610084400.000000, 21.66m, 028.0C
UT20230610084500.000000, 21.66m, 028.0C
UT20230610084600.000000, 21.70m, 028.0C
UT20230610084700.000000, 21.71m, 028.0C
UT20230610084800.000000, 21.70m, 028.0C
UT20230610084900.000000, 21.68m, 028.0C
UT20230610085000.000000, 21.68m, 028.0C
UT20230610085100.000000, 21.71m, 028.0C
UT20230610085200.000000, 21.74m, 028.0C
UT20230610085300.000000, 21.75m, 028.0C
UT20230610085400.000000, 21.76m, 028.0C
UT20230610085500.000000, 21.75m, 028.0C
UT20230610085600.000000, 21.73m, 028.0C
UT20230610085700.000000, 21.72m, 028.0C
UT20230610085800.000000, 21.70m, 028.0C
UT20230610085900.000000, 21.70m, 028.0C
UT20230610090000.000000, 21.70m, 028.0C
UT20230610090100.000000, 21.70m, 028.0C
UT20230610090200.000000, 21.70m, 028.0C
UT20230610090300.000000, 21.70m, 028.0C
UT20230610090400.000000, 21.69m, 028.0C
UT20230610090500.000000, 21.70m, 028.0C
UT20230610090600.000000, 21.71m, 028.0C
UT20230610090700.000000, 21.70m, 028.0C
UT20230610090800.000000, 21.70m, 028.0C
UT20230610090900.000000, 21.70m, 027.7C
UT20230610091000.000000, 21.72m, 027.7C
UT20230610091100.000000, 21.72m, 027.7C
UT20230610091200.000000, 21.72m, 027.7C
UT20230610091300.000000, 21.71m, 027.7C
UT20230610091400.000000, 21.70m, 027.7C
UT20230610091500.000000, 21.72m, 027.7C
UT20230610091600.000000, 21.72m, 027.7C
UT20230610091700.000000, 21.72m, 027.7C
UT20230610091800.000000, 21.71m, 027.7C
UT20230610091900.000000, 21.70m, 027.7C
UT20230610092000.000000, 21.70m, 027.7C
UT20230610092100.000000, 21.70m, 027.7C
UT20230610092200.000000, 21.70m, 027.7C
UT20230610092300.000000, 21.71m, 027.7C
UT20230610092400.000000, 21.70m, 027.7C
UT20230610092500.000000, 21.71m, 027.7C
UT20230610092600.000000, 21.70m, 027.7C
UT20230610092700.000000, 21.72m, 027.7C
UT20230610092800.000000, 21.74m, 027.7C
UT20230610092900.000000, 21.75m, 027.7C
UT20230610093000.000000, 21.74m, 027.7C
UT20230610093100.000000, 21.73m, 027.7C
UT20230610093200.000000, 21.73m, 027.7C
UT20230610093300.000000, 21.74m, 027.7C
UT20230610093400.000000, 21.75m, 027.7C
UT20230610093500.000000, 21.76m, 027.7C
UT20230610093600.000000, 21.76m, 027.7C
UT20230610093700.000000, 21.78m, 027.7C
UT20230610093800.000000, 21.80m, 027.7C
UT20230610093900.000000, 21.81m, 027.7C
UT20230610094000.000000, 21.82m, 027.7C
UT20230610094100.000000, 21.82m, 027.7C
UT20230610094200.000000, 21.82m, 027.7C
UT20230610094300.000000, 21.82m, 027.7C
UT20230610094400.000000, 21.81m, 027.7C
UT20230610094500.000000, 21.82m, 027.7C
UT20230610094600.000000, 21.82m, 027.7C
UT20230610094700.000000, 21.80m, 027.7C