Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211011000000.000000, 00.00m, 029.6C
UT20211011000100.000000, 00.00m, 029.3C
UT20211011000200.000000, 00.00m, 029.6C
UT20211011000300.000000, 00.00m, 029.6C
UT20211011000400.000000, 00.00m, 029.6C
UT20211011000500.000000, 00.00m, 029.9C
UT20211011000600.000000, 00.00m, 029.9C
UT20211011000700.000000, 00.00m, 029.9C
UT20211011000800.000000, 00.00m, 030.2C
UT20211011000900.000000, 00.00m, 030.2C
UT20211011001000.000000, 00.00m, 030.2C
UT20211011001100.000000, 00.00m, 030.2C
UT20211011001200.000000, 00.00m, 030.6C
UT20211011001300.000000, 00.00m, 030.2C
UT20211011001400.000000, 00.00m, 030.6C
UT20211011001500.000000, 00.00m, 030.6C
UT20211011001600.000000, 00.00m, 030.9C
UT20211011001700.000000, 00.00m, 031.2C
UT20211011001800.000000, 00.00m, 031.2C
UT20211011001900.000000, 00.00m, 031.5C
UT20211011002000.000000, 00.00m, 031.2C
UT20211011002100.000000, 00.00m, 031.5C
UT20211011002200.000000, 00.00m, 031.5C
UT20211011002300.000000, 00.00m, 031.9C
UT20211011002400.000000, 00.00m, 032.2C
UT20211011002500.000000, 00.00m, 032.2C
UT20211011002600.000000, 00.00m, 032.2C
UT20211011002700.000000, 00.00m, 032.2C
UT20211011002800.000000, 00.00m, 031.9C
UT20211011002900.000000, 00.00m, 031.9C
UT20211011003000.000000, 00.00m, 031.9C
UT20211011003100.000000, 00.00m, 032.2C
UT20211011003200.000000, 00.00m, 032.2C
UT20211011003300.000000, 00.00m, 032.5C
UT20211011003400.000000, 00.00m, 032.5C
UT20211011003500.000000, 00.00m, 032.5C
UT20211011003600.000000, 00.00m, 032.5C
UT20211011003700.000000, 00.00m, 032.8C
UT20211011003800.000000, 00.00m, 033.1C
UT20211011003900.000000, 00.00m, 033.5C
UT20211011004000.000000, 00.00m, 033.8C
UT20211011004100.000000, 00.00m, 034.1C
UT20211011004200.000000, 00.00m, 034.4C
UT20211011004300.000000, 00.00m, 034.4C
UT20211011004400.000000, 00.00m, 034.8C
UT20211011004500.000000, 00.00m, 035.1C
UT20211011004600.000000, 00.00m, 035.4C
UT20211011004700.000000, 00.00m, 035.7C
UT20211011004800.000000, 00.00m, 035.7C
UT20211011004900.000000, 00.00m, 036.0C
UT20211011005000.000000, 00.00m, 036.0C
UT20211011005100.000000, 00.00m, 035.7C
UT20211011005200.000000, 00.00m, 035.7C
UT20211011005300.000000, 00.00m, 035.4C
UT20211011005400.000000, 00.00m, 035.4C
UT20211011005500.000000, 00.00m, 035.1C
UT20211011005600.000000, 00.00m, 035.1C
UT20211011005700.000000, 00.00m, 035.1C
UT20211011005800.000000, 00.00m, 035.1C
UT20211011005900.000000, 00.00m, 035.1C
UT20211011010000.000000, 00.00m, 034.8C
UT20211011010100.000000, 00.00m, 035.1C
UT20211011010200.000000, 00.00m, 035.4C
UT20211011010300.000000, 00.00m, 035.4C
UT20211011010400.000000, 00.00m, 035.7C
UT20211011010500.000000, 00.00m, 035.7C
UT20211011010600.000000, 00.00m, 035.7C
UT20211011010700.000000, 00.00m, 036.0C
UT20211011010800.000000, 00.00m, 036.4C
UT20211011010900.000000, 00.00m, 036.4C
UT20211011011000.000000, 00.00m, 036.4C
UT20211011011100.000000, 00.00m, 036.0C
UT20211011011200.000000, 00.00m, 036.4C
UT20211011011300.000000, 00.00m, 036.4C
UT20211011011400.000000, 00.00m, 036.0C
UT20211011011500.000000, 00.00m, 035.7C
UT20211011011600.000000, 00.00m, 035.7C
UT20211011011700.000000, 00.00m, 035.7C
UT20211011011800.000000, 00.00m, 035.7C
UT20211011011900.000000, 00.00m, 036.0C
UT20211011012000.000000, 00.00m, 036.0C
UT20211011012100.000000, 00.00m, 036.4C
UT20211011012200.000000, 00.00m, 036.4C
UT20211011012300.000000, 00.00m, 036.0C
UT20211011012400.000000, 00.00m, 036.0C
UT20211011012500.000000, 00.00m, 036.0C
UT20211011012600.000000, 00.00m, 036.4C
UT20211011012700.000000, 00.00m, 036.0C
UT20211011012800.000000, 00.00m, 036.4C
UT20211011012900.000000, 00.00m, 036.4C
UT20211011013000.000000, 00.00m, 036.4C
UT20211011013100.000000, 00.00m, 036.7C
UT20211011013200.000000, 00.00m, 037.0C
UT20211011013300.000000, 00.00m, 037.0C
UT20211011013400.000000, 00.00m, 036.4C
UT20211011013500.000000, 00.00m, 036.7C
UT20211011013600.000000, 00.00m, 036.4C
UT20211011013700.000000, 00.00m, 036.4C
UT20211011013800.000000, 00.00m, 035.7C
UT20211011013900.000000, 00.00m, 035.4C
UT20211011014000.000000, 00.00m, 035.4C
UT20211011014100.000000, 00.00m, 035.7C
UT20211011014200.000000, 00.00m, 035.7C
UT20211011014300.000000, 00.00m, 035.7C
UT20211011014400.000000, 00.00m, 036.0C
UT20211011014500.000000, 00.00m, 036.4C
UT20211011014600.000000, 00.00m, 036.4C
UT20211011014700.000000, 00.00m, 036.4C
UT20211011014800.000000, 00.00m, 036.7C
UT20211011014900.000000, 00.00m, 036.4C
UT20211011015000.000000, 00.00m, 036.4C
UT20211011015100.000000, 00.00m, 036.4C
UT20211011015200.000000, 00.00m, 036.7C
UT20211011015300.000000, 00.00m, 036.7C
UT20211011015400.000000, 00.00m, 036.0C
UT20211011015500.000000, 00.00m, 036.0C
UT20211011015600.000000, 00.00m, 036.0C
UT20211011015700.000000, 00.00m, 036.4C
UT20211011015800.000000, 00.00m, 036.4C
UT20211011015900.000000, 00.00m, 036.7C
UT20211011020000.000000, 00.00m, 037.0C
UT20211011020100.000000, 00.00m, 037.3C
UT20211011020200.000000, 00.00m, 037.0C
UT20211011020300.000000, 00.00m, 036.7C
UT20211011020400.000000, 00.00m, 036.4C
UT20211011020500.000000, 00.00m, 036.4C
UT20211011020600.000000, 00.00m, 036.4C
UT20211011020700.000000, 00.00m, 036.7C
UT20211011020800.000000, 00.00m, 036.7C
UT20211011020900.000000, 00.00m, 036.7C
UT20211011021000.000000, 00.00m, 037.0C
UT20211011021100.000000, 00.00m, 037.3C
UT20211011021200.000000, 00.00m, 037.3C
UT20211011021300.000000, 00.00m, 037.7C
UT20211011021400.000000, 00.00m, 037.7C
UT20211011021500.000000, 00.00m, 037.7C
UT20211011021600.000000, 00.00m, 038.0C
UT20211011021700.000000, 00.00m, 038.0C
UT20211011021800.000000, 00.00m, 038.0C
UT20211011021900.000000, 00.00m, 037.7C
UT20211011022000.000000, 00.00m, 037.3C
UT20211011022100.000000, 00.00m, 037.0C
UT20211011022200.000000, 00.00m, 037.3C
UT20211011022300.000000, 00.00m, 037.3C
UT20211011022400.000000, 00.00m, 037.3C
UT20211011022500.000000, 00.00m, 037.7C
UT20211011022600.000000, 00.00m, 037.7C
UT20211011022700.000000, 00.00m, 038.0C
UT20211011022800.000000, 00.00m, 038.0C
UT20211011022900.000000, 00.00m, 037.7C
UT20211011023000.000000, 00.00m, 038.0C
UT20211011023100.000000, 00.00m, 038.0C
UT20211011023200.000000, 00.00m, 038.3C
UT20211011023300.000000, 00.00m, 038.3C
UT20211011023400.000000, 00.00m, 038.0C
UT20211011023500.000000, 00.00m, 037.7C
UT20211011023600.000000, 00.00m, 037.7C
UT20211011023700.000000, 00.00m, 038.0C
UT20211011023800.000000, 00.00m, 038.3C
UT20211011023900.000000, 00.00m, 038.0C
UT20211011024000.000000, 00.00m, 038.3C
UT20211011024100.000000, 00.00m, 038.3C
UT20211011024200.000000, 00.00m, 038.6C
UT20211011024300.000000, 00.00m, 038.3C
UT20211011024400.000000, 00.00m, 038.0C
UT20211011024500.000000, 00.00m, 038.3C
UT20211011024600.000000, 00.00m, 038.6C
UT20211011024700.000000, 00.00m, 038.6C
UT20211011024800.000000, 00.00m, 038.6C
UT20211011024900.000000, 00.00m, 038.6C
UT20211011025000.000000, 00.00m, 038.6C
UT20211011025100.000000, 00.00m, 039.0C
UT20211011025200.000000, 00.00m, 039.0C
UT20211011025300.000000, 00.00m, 039.0C
UT20211011025400.000000, 00.00m, 039.0C
UT20211011025500.000000, 00.00m, 039.3C
UT20211011025600.000000, 00.00m, 039.3C
UT20211011025700.000000, 00.00m, 039.3C
UT20211011025800.000000, 00.00m, 039.3C
UT20211011025900.000000, 00.00m, 039.3C
UT20211011030000.000000, 00.00m, 039.6C
UT20211011030100.000000, 00.00m, 039.6C
UT20211011030200.000000, 00.00m, 039.6C
UT20211011030300.000000, 00.00m, 039.6C
UT20211011030400.000000, 00.00m, 039.6C
UT20211011030500.000000, 00.00m, 039.6C
UT20211011030600.000000, 00.00m, 039.6C
UT20211011030700.000000, 00.00m, 039.6C
UT20211011030800.000000, 00.00m, 039.6C
UT20211011030900.000000, 00.00m, 039.9C
UT20211011031000.000000, 00.00m, 039.9C
UT20211011031100.000000, 00.00m, 039.6C
UT20211011031200.000000, 00.00m, 039.9C
UT20211011031300.000000, 00.00m, 039.9C
UT20211011031400.000000, 00.00m, 039.6C
UT20211011031500.000000, 00.00m, 039.6C
UT20211011031600.000000, 00.00m, 039.9C
UT20211011031700.000000, 00.00m, 039.9C
UT20211011031800.000000, 00.00m, 039.9C
UT20211011031900.000000, 00.00m, 039.9C
UT20211011032000.000000, 00.00m, 039.9C
UT20211011032100.000000, 00.00m, 039.9C
UT20211011032200.000000, 00.00m, 039.3C
UT20211011032300.000000, 00.00m, 038.6C
UT20211011032400.000000, 00.00m, 038.3C
UT20211011032500.000000, 00.00m, 038.3C
UT20211011032600.000000, 00.00m, 038.6C
UT20211011032700.000000, 00.00m, 038.3C
UT20211011032800.000000, 00.00m, 038.6C
UT20211011032900.000000, 00.00m, 039.0C
UT20211011033000.000000, 00.00m, 038.6C
UT20211011033100.000000, 00.00m, 039.0C
UT20211011033200.000000, 00.00m, 039.3C
UT20211011033300.000000, 00.00m, 039.3C
UT20211011033400.000000, 00.00m, 038.6C
UT20211011033500.000000, 00.00m, 038.3C
UT20211011033600.000000, 00.00m, 037.7C
UT20211011033700.000000, 00.00m, 038.0C
UT20211011033800.000000, 00.00m, 038.0C
UT20211011033900.000000, 00.00m, 037.3C
UT20211011034000.000000, 00.00m, 037.3C
UT20211011034100.000000, 00.00m, 037.7C
UT20211011034200.000000, 00.00m, 038.0C
UT20211011034300.000000, 00.00m, 038.3C
UT20211011034400.000000, 00.00m, 038.3C
UT20211011034500.000000, 00.00m, 038.3C
UT20211011034600.000000, 00.00m, 038.6C
UT20211011034700.000000, 00.00m, 039.0C
UT20211011034800.000000, 00.00m, 038.6C
UT20211011034900.000000, 00.00m, 038.6C
UT20211011035000.000000, 00.00m, 038.6C
UT20211011035100.000000, 00.00m, 039.0C
UT20211011035200.000000, 00.00m, 039.0C
UT20211011035300.000000, 00.00m, 039.0C
UT20211011035400.000000, 00.00m, 038.6C
UT20211011035500.000000, 00.00m, 038.3C
UT20211011035600.000000, 00.00m, 038.0C
UT20211011035700.000000, 00.00m, 037.3C
UT20211011035800.000000, 00.00m, 037.0C
UT20211011035900.000000, 00.00m, 036.7C
UT20211011040000.000000, 00.00m, 036.0C
UT20211011040100.000000, 00.00m, 035.7C
UT20211011040200.000000, 00.00m, 035.1C
UT20211011040300.000000, 00.00m, 034.8C
UT20211011040400.000000, 00.00m, 034.8C
UT20211011040500.000000, 00.00m, 034.1C
UT20211011040600.000000, 00.00m, 033.8C
UT20211011040700.000000, 00.00m, 033.8C
UT20211011040800.000000, 00.00m, 033.5C
UT20211011040900.000000, 00.00m, 033.8C
UT20211011041000.000000, 00.00m, 034.1C
UT20211011041100.000000, 00.00m, 034.1C
UT20211011041200.000000, 00.00m, 034.4C
UT20211011041300.000000, 00.00m, 034.8C
UT20211011041400.000000, 00.00m, 035.1C
UT20211011041500.000000, 00.00m, 035.4C
UT20211011041600.000000, 00.00m, 035.1C
UT20211011041700.000000, 00.00m, 034.8C
UT20211011041800.000000, 00.00m, 035.1C
UT20211011041900.000000, 00.00m, 035.4C
UT20211011042000.000000, 00.00m, 035.7C
UT20211011042100.000000, 00.00m, 036.0C
UT20211011042200.000000, 00.00m, 036.0C
UT20211011042300.000000, 00.00m, 036.4C
UT20211011042400.000000, 00.00m, 036.7C
UT20211011042500.000000, 00.00m, 036.7C
UT20211011042600.000000, 00.00m, 036.4C
UT20211011042700.000000, 00.00m, 036.4C
UT20211011042800.000000, 00.00m, 036.0C
UT20211011042900.000000, 00.00m, 036.0C
UT20211011043000.000000, 00.00m, 036.0C
UT20211011043100.000000, 00.00m, 036.0C
UT20211011043200.000000, 00.00m, 036.0C
UT20211011043300.000000, 00.00m, 036.4C
UT20211011043400.000000, 00.00m, 036.4C
UT20211011043500.000000, 00.00m, 036.4C
UT20211011043600.000000, 00.00m, 036.0C
UT20211011043700.000000, 00.00m, 036.0C
UT20211011043800.000000, 00.00m, 036.0C
UT20211011043900.000000, 00.00m, 035.7C
UT20211011044000.000000, 00.00m, 035.4C
UT20211011044100.000000, 00.00m, 035.4C
UT20211011044200.000000, 00.00m, 035.7C
UT20211011044300.000000, 00.00m, 035.7C
UT20211011044400.000000, 00.00m, 036.0C
UT20211011044500.000000, 00.00m, 036.0C
UT20211011044600.000000, 00.00m, 036.0C
UT20211011044700.000000, 00.00m, 035.7C
UT20211011044800.000000, 00.00m, 036.0C
UT20211011044900.000000, 00.00m, 035.7C
UT20211011045000.000000, 00.00m, 035.4C
UT20211011045100.000000, 00.00m, 035.4C
UT20211011045200.000000, 00.00m, 035.4C
UT20211011045300.000000, 00.00m, 035.7C
UT20211011045400.000000, 00.00m, 035.7C
UT20211011045500.000000, 00.00m, 036.0C
UT20211011045600.000000, 00.00m, 035.7C
UT20211011045700.000000, 00.00m, 036.0C
UT20211011045800.000000, 00.00m, 036.0C
UT20211011045900.000000, 00.00m, 036.4C
UT20211011050000.000000, 00.00m, 036.4C
UT20211011050100.000000, 00.00m, 036.4C
UT20211011050200.000000, 00.00m, 036.4C
UT20211011050300.000000, 00.00m, 036.4C
UT20211011050400.000000, 00.00m, 036.4C
UT20211011050500.000000, 00.00m, 036.0C
UT20211011050600.000000, 00.00m, 036.0C
UT20211011050700.000000, 00.00m, 036.4C
UT20211011050800.000000, 00.00m, 036.0C
UT20211011050900.000000, 00.00m, 036.0C
UT20211011051000.000000, 00.00m, 036.0C
UT20211011051100.000000, 00.00m, 036.0C
UT20211011051200.000000, 00.00m, 035.7C
UT20211011051300.000000, 00.00m, 036.0C
UT20211011051400.000000, 00.00m, 035.7C
UT20211011051500.000000, 00.00m, 035.7C
UT20211011051600.000000, 00.00m, 035.4C
UT20211011051700.000000, 00.00m, 035.4C
UT20211011051800.000000, 00.00m, 035.4C
UT20211011051900.000000, 00.00m, 035.4C
UT20211011052000.000000, 00.00m, 035.1C
UT20211011052100.000000, 00.00m, 034.8C
UT20211011052200.000000, 00.00m, 034.4C
UT20211011052300.000000, 00.00m, 034.1C
UT20211011052400.000000, 00.00m, 034.1C
UT20211011052500.000000, 00.00m, 034.1C
UT20211011052600.000000, 00.00m, 034.1C
UT20211011052700.000000, 00.00m, 034.1C
UT20211011052800.000000, 00.00m, 034.4C
UT20211011052900.000000, 00.00m, 034.4C
UT20211011053000.000000, 00.00m, 034.8C
UT20211011053100.000000, 00.00m, 034.8C
UT20211011053200.000000, 00.00m, 034.8C
UT20211011053300.000000, 00.00m, 035.1C
UT20211011053400.000000, 00.00m, 035.1C
UT20211011053500.000000, 00.00m, 035.4C
UT20211011053600.000000, 00.00m, 035.1C
UT20211011053700.000000, 00.00m, 035.1C
UT20211011053800.000000, 00.00m, 035.1C
UT20211011053900.000000, 00.00m, 035.1C
UT20211011054000.000000, 00.00m, 035.1C
UT20211011054100.000000, 00.00m, 035.4C
UT20211011054200.000000, 00.00m, 035.4C
UT20211011054300.000000, 00.00m, 035.1C
UT20211011054400.000000, 00.00m, 035.1C
UT20211011054500.000000, 00.00m, 035.1C
UT20211011054600.000000, 00.00m, 035.1C
UT20211011054700.000000, 00.00m, 035.1C
UT20211011054800.000000, 00.00m, 034.8C
UT20211011054900.000000, 00.00m, 034.8C
UT20211011055000.000000, 00.00m, 035.1C
UT20211011055100.000000, 00.00m, 034.8C
UT20211011055200.000000, 00.00m, 034.8C
UT20211011055300.000000, 00.00m, 034.8C
UT20211011055400.000000, 00.00m, 034.8C
UT20211011055500.000000, 00.00m, 034.8C
UT20211011055600.000000, 00.00m, 034.8C
UT20211011055700.000000, 00.00m, 034.8C
UT20211011055800.000000, 00.00m, 034.8C
UT20211011055900.000000, 00.00m, 034.8C
UT20211011060000.000000, 00.00m, 034.4C
UT20211011060100.000000, 00.00m, 034.1C
UT20211011060200.000000, 00.00m, 034.1C
UT20211011060300.000000, 00.00m, 033.5C
UT20211011060400.000000, 00.00m, 033.5C
UT20211011060500.000000, 00.00m, 033.1C
UT20211011060600.000000, 00.00m, 032.8C
UT20211011060700.000000, 00.00m, 032.8C
UT20211011060800.000000, 00.00m, 032.5C
UT20211011060900.000000, 00.00m, 032.5C
UT20211011061000.000000, 00.00m, 032.2C
UT20211011061100.000000, 00.00m, 031.9C
UT20211011061200.000000, 00.00m, 032.2C
UT20211011061300.000000, 00.00m, 031.9C
UT20211011061400.000000, 00.00m, 032.2C
UT20211011061500.000000, 00.00m, 031.9C
UT20211011061600.000000, 00.00m, 032.2C
UT20211011061700.000000, 00.00m, 032.2C
UT20211011061800.000000, 00.00m, 031.9C
UT20211011061900.000000, 00.00m, 031.9C
UT20211011062000.000000, 00.00m, 031.9C
UT20211011062100.000000, 00.00m, 031.5C
UT20211011062200.000000, 00.00m, 031.5C
UT20211011062300.000000, 00.00m, 031.5C
UT20211011062400.000000, 00.00m, 031.2C
UT20211011062500.000000, 00.00m, 031.2C
UT20211011062600.000000, 00.00m, 031.5C
UT20211011062700.000000, 00.00m, 031.2C
UT20211011062800.000000, 00.00m, 031.2C
UT20211011062900.000000, 00.00m, 031.2C
UT20211011063000.000000, 00.00m, 031.2C
UT20211011063100.000000, 00.00m, 031.2C
UT20211011063200.000000, 00.00m, 031.2C
UT20211011063300.000000, 00.00m, 030.9C
UT20211011063400.000000, 00.00m, 030.9C
UT20211011063500.000000, 00.00m, 030.6C
UT20211011063600.000000, 00.00m, 030.6C
UT20211011063700.000000, 00.00m, 030.6C
UT20211011063800.000000, 00.00m, 030.2C
UT20211011063900.000000, 00.00m, 030.2C
UT20211011064000.000000, 00.00m, 030.2C
UT20211011064100.000000, 00.00m, 030.2C
UT20211011064200.000000, 00.00m, 029.9C
UT20211011064300.000000, 00.00m, 029.9C
UT20211011064400.000000, 00.00m, 029.9C
UT20211011064500.000000, 00.00m, 029.9C
UT20211011064600.000000, 00.00m, 029.9C
UT20211011064700.000000, 00.00m, 029.6C
UT20211011064800.000000, 00.00m, 029.9C
UT20211011064900.000000, 00.00m, 029.6C
UT20211011065000.000000, 00.00m, 029.6C
UT20211011065100.000000, 00.00m, 029.6C
UT20211011065200.000000, 00.00m, 029.3C
UT20211011065300.000000, 00.00m, 029.6C
UT20211011065400.000000, 00.00m, 029.6C
UT20211011065500.000000, 00.00m, 029.3C
UT20211011065600.000000, 00.00m, 029.3C
UT20211011065700.000000, 00.00m, 029.3C
UT20211011065800.000000, 00.00m, 029.3C
UT20211011065900.000000, 00.00m, 029.0C
UT20211011070000.000000, 00.00m, 029.0C
UT20211011070100.000000, 00.00m, 029.0C
UT20211011070200.000000, 00.00m, 029.0C
UT20211011070300.000000, 00.00m, 029.0C
UT20211011070400.000000, 00.00m, 028.6C
UT20211011070500.000000, 00.00m, 029.0C
UT20211011070600.000000, 00.00m, 028.6C
UT20211011070700.000000, 00.00m, 028.6C
UT20211011070800.000000, 00.00m, 028.6C
UT20211011070900.000000, 00.00m, 028.6C
UT20211011071000.000000, 00.00m, 028.6C
UT20211011071100.000000, 00.00m, 028.6C
UT20211011071200.000000, 00.00m, 028.6C
UT20211011071300.000000, 00.00m, 028.6C
UT20211011071400.000000, 00.00m, 028.6C
UT20211011071500.000000, 00.00m, 028.6C
UT20211011071600.000000, 00.00m, 028.3C
UT20211011071700.000000, 00.00m, 028.3C
UT20211011071800.000000, 00.00m, 028.3C
UT20211011071900.000000, 00.00m, 028.3C
UT20211011072000.000000, 00.00m, 028.3C
UT20211011072100.000000, 00.00m, 028.3C
UT20211011072200.000000, 00.00m, 028.0C
UT20211011072300.000000, 00.00m, 028.0C
UT20211011072400.000000, 00.00m, 028.0C
UT20211011072500.000000, 00.00m, 028.0C
UT20211011072600.000000, 00.00m, 028.0C
UT20211011072700.000000, 00.00m, 028.0C
UT20211011072800.000000, 00.00m, 027.7C
UT20211011072900.000000, 00.00m, 028.0C
UT20211011073000.000000, 00.00m, 027.7C
UT20211011073100.000000, 00.00m, 027.7C
UT20211011073200.000000, 00.00m, 027.7C
UT20211011073300.000000, 00.00m, 027.7C
UT20211011073400.000000, 00.00m, 027.3C
UT20211011073500.000000, 00.00m, 027.7C
UT20211011073600.000000, 00.00m, 027.7C
UT20211011073700.000000, 00.00m, 027.3C
UT20211011073800.000000, 00.00m, 027.3C
UT20211011073900.000000, 00.00m, 027.7C
UT20211011074000.000000, 00.00m, 027.3C
UT20211011074100.000000, 00.00m, 027.3C
UT20211011074200.000000, 00.00m, 027.3C
UT20211011074300.000000, 00.00m, 027.0C
UT20211011074400.000000, 00.00m, 027.3C
UT20211011074500.000000, 00.00m, 027.3C
UT20211011074600.000000, 00.00m, 027.3C
UT20211011074700.000000, 00.00m, 027.3C
UT20211011074800.000000, 00.00m, 027.0C
UT20211011074900.000000, 00.00m, 027.0C
UT20211011075000.000000, 00.00m, 027.0C
UT20211011075100.000000, 05.76m, 027.0C
UT20211011075200.000000, 05.78m, 027.0C
UT20211011075300.000000, 05.80m, 027.0C
UT20211011075400.000000, 05.82m, 027.0C
UT20211011075500.000000, 05.83m, 026.7C
UT20211011075600.000000, 05.85m, 027.0C
UT20211011075700.000000, 05.87m, 026.7C
UT20211011075800.000000, 05.90m, 026.7C
UT20211011075900.000000, 05.92m, 026.7C
UT20211011080000.000000, 05.94m, 026.7C
UT20211011080100.000000, 05.96m, 026.7C
UT20211011080200.000000, 05.99m, 026.7C
UT20211011080300.000000, 06.02m, 026.7C
UT20211011080400.000000, 06.04m, 026.7C
UT20211011080500.000000, 06.07m, 026.7C
UT20211011080600.000000, 06.10m, 026.4C
UT20211011080700.000000, 06.13m, 026.4C
UT20211011080800.000000, 06.17m, 026.7C
UT20211011080900.000000, 06.20m, 026.4C
UT20211011081000.000000, 06.24m, 026.4C
UT20211011081100.000000, 06.27m, 026.4C
UT20211011081200.000000, 06.31m, 026.4C
UT20211011081300.000000, 06.35m, 026.4C
UT20211011081400.000000, 06.40m, 026.4C
UT20211011081500.000000, 06.45m, 026.1C
UT20211011081600.000000, 06.49m, 026.1C
UT20211011081700.000000, 06.54m, 026.1C
UT20211011081800.000000, 06.59m, 026.4C
UT20211011081900.000000, 06.65m, 026.1C
UT20211011082000.000000, 06.71m, 026.1C
UT20211011082100.000000, 06.77m, 026.1C
UT20211011082200.000000, 06.84m, 026.1C
UT20211011082300.000000, 06.90m, 026.1C
UT20211011082400.000000, 06.97m, 026.1C
UT20211011082500.000000, 07.04m, 025.7C
UT20211011082600.000000, 07.13m, 025.7C
UT20211011082700.000000, 07.21m, 025.7C
UT20211011082800.000000, 07.30m, 025.7C
UT20211011082900.000000, 07.39m, 025.7C
UT20211011083000.000000, 07.49m, 025.7C
UT20211011083100.000000, 07.60m, 025.7C
UT20211011083200.000000, 07.71m, 025.7C
UT20211011083300.000000, 07.82m, 025.7C
UT20211011083400.000000, 07.95m, 025.4C
UT20211011083500.000000, 08.07m, 025.4C
UT20211011083600.000000, 08.21m, 025.4C
UT20211011083700.000000, 08.35m, 025.4C
UT20211011083800.000000, 08.49m, 025.4C
UT20211011083900.000000, 08.65m, 025.4C
UT20211011084000.000000, 08.81m, 025.4C
UT20211011084100.000000, 08.98m, 025.4C
UT20211011084200.000000, 09.16m, 025.4C
UT20211011084300.000000, 09.34m, 025.1C
UT20211011084400.000000, 09.53m, 025.1C
UT20211011084500.000000, 09.73m, 025.1C
UT20211011084600.000000, 09.94m, 025.1C
UT20211011084700.000000, 10.16m, 025.1C
UT20211011084800.000000, 10.39m, 025.1C
UT20211011084900.000000, 10.62m, 025.1C
UT20211011085000.000000, 10.86m, 025.1C
UT20211011085100.000000, 11.12m, 025.1C
UT20211011085200.000000, 11.39m, 025.1C
UT20211011085300.000000, 11.66m, 024.8C
UT20211011085400.000000, 11.94m, 024.8C
UT20211011085500.000000, 12.22m, 024.8C
UT20211011085600.000000, 12.50m, 024.8C
UT20211011085700.000000, 12.77m, 024.8C
UT20211011085800.000000, 13.04m, 024.8C
UT20211011085900.000000, 13.31m, 024.8C
UT20211011090000.000000, 13.59m, 024.8C
UT20211011090100.000000, 13.86m, 024.8C
UT20211011090200.000000, 14.12m, 024.8C
UT20211011090300.000000, 14.40m, 024.8C
UT20211011090400.000000, 14.73m, 024.8C
UT20211011090500.000000, 14.99m, 024.8C
UT20211011090600.000000, 15.22m, 024.4C
UT20211011090700.000000, 15.43m, 024.4C
UT20211011090800.000000, 15.65m, 024.4C
UT20211011090900.000000, 15.97m, 024.4C
UT20211011091000.000000, 16.13m, 024.4C
UT20211011091100.000000, 16.33m, 024.4C
UT20211011091200.000000, 16.59m, 024.4C
UT20211011091300.000000, 16.78m, 024.4C
UT20211011091400.000000, 16.99m, 024.4C
UT20211011091500.000000, 17.22m, 024.4C
UT20211011091600.000000, 17.41m, 024.4C
UT20211011091700.000000, 17.49m, 024.4C
UT20211011091800.000000, 17.74m, 024.4C
UT20211011091900.000000, 17.88m, 024.4C
UT20211011092000.000000, 18.09m, 024.4C
UT20211011092100.000000, 18.20m, 024.4C
UT20211011092200.000000, 18.37m, 024.4C
UT20211011092300.000000, 18.50m, 024.1C
UT20211011092400.000000, 18.60m, 024.1C
UT20211011092500.000000, 18.76m, 024.1C
UT20211011092600.000000, 18.87m, 024.1C
UT20211011092700.000000, 18.97m, 024.1C
UT20211011092800.000000, 19.09m, 024.1C
UT20211011092900.000000, 19.31m, 024.1C
UT20211011093000.000000, 19.41m, 024.1C
UT20211011093100.000000, 19.47m, 024.1C
UT20211011093200.000000, 19.74m, 024.1C
UT20211011093300.000000, 19.68m, 024.1C
UT20211011093400.000000, 19.77m, 024.1C
UT20211011093500.000000, 19.86m, 024.1C
UT20211011093600.000000, 19.92m, 024.1C
UT20211011093700.000000, 19.98m, 024.1C
UT20211011093800.000000, 20.02m, 024.1C
UT20211011093900.000000, 20.08m, 024.1C
UT20211011094000.000000, 20.13m, 024.1C