Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230312000000.000000, 00.00m, 036.4C
UT20230312000100.000000, 00.00m, 036.7C
UT20230312000200.000000, 00.00m, 036.7C
UT20230312000300.000000, 00.00m, 036.7C
UT20230312000400.000000, 00.00m, 036.4C
UT20230312000500.000000, 00.00m, 036.4C
UT20230312000600.000000, 00.00m, 036.4C
UT20230312000700.000000, 00.00m, 036.4C
UT20230312000800.000000, 00.00m, 036.4C
UT20230312000900.000000, 00.00m, 036.4C
UT20230312001000.000000, 00.00m, 036.4C
UT20230312001100.000000, 00.00m, 036.4C
UT20230312001200.000000, 00.00m, 036.4C
UT20230312001300.000000, 00.00m, 036.4C
UT20230312001400.000000, 00.00m, 036.4C
UT20230312001500.000000, 00.00m, 036.7C
UT20230312001600.000000, 00.00m, 036.7C
UT20230312001700.000000, 00.00m, 036.4C
UT20230312001800.000000, 00.00m, 036.4C
UT20230312001900.000000, 00.00m, 036.7C
UT20230312002000.000000, 00.00m, 036.7C
UT20230312002100.000000, 00.00m, 036.7C
UT20230312002200.000000, 00.00m, 036.7C
UT20230312002300.000000, 00.00m, 037.0C
UT20230312002400.000000, 00.00m, 037.0C
UT20230312002500.000000, 00.00m, 037.0C
UT20230312002600.000000, 00.00m, 037.0C
UT20230312002700.000000, 00.00m, 037.0C
UT20230312002800.000000, 00.00m, 037.0C
UT20230312002900.000000, 00.00m, 037.0C
UT20230312003000.000000, 00.00m, 037.0C
UT20230312003100.000000, 00.00m, 036.7C
UT20230312003200.000000, 00.00m, 037.0C
UT20230312003300.000000, 00.00m, 037.0C
UT20230312003400.000000, 00.00m, 036.7C
UT20230312003500.000000, 00.00m, 036.7C
UT20230312003600.000000, 00.00m, 036.7C
UT20230312003700.000000, 00.00m, 036.7C
UT20230312003800.000000, 00.00m, 036.7C
UT20230312003900.000000, 00.00m, 036.7C
UT20230312004000.000000, 00.00m, 036.4C
UT20230312004100.000000, 00.00m, 036.0C
UT20230312004200.000000, 00.00m, 036.4C
UT20230312004300.000000, 00.00m, 036.4C
UT20230312004400.000000, 00.00m, 036.4C
UT20230312004500.000000, 00.00m, 036.0C
UT20230312004600.000000, 00.00m, 036.4C
UT20230312004700.000000, 00.00m, 036.0C
UT20230312004800.000000, 00.00m, 036.4C
UT20230312004900.000000, 00.00m, 036.4C
UT20230312005000.000000, 00.00m, 036.4C
UT20230312005100.000000, 00.00m, 036.4C
UT20230312005200.000000, 00.00m, 036.4C
UT20230312005300.000000, 00.00m, 036.4C
UT20230312005400.000000, 00.00m, 036.4C
UT20230312005500.000000, 00.00m, 036.4C
UT20230312005600.000000, 00.00m, 036.4C
UT20230312005700.000000, 00.00m, 036.4C
UT20230312005800.000000, 00.00m, 036.4C
UT20230312005900.000000, 00.00m, 036.4C
UT20230312010000.000000, 00.00m, 036.4C
UT20230312010100.000000, 00.00m, 036.4C
UT20230312010200.000000, 00.00m, 036.4C
UT20230312010300.000000, 00.00m, 036.4C
UT20230312010400.000000, 00.00m, 036.4C
UT20230312010500.000000, 00.00m, 036.4C
UT20230312010600.000000, 00.00m, 036.7C
UT20230312010700.000000, 00.00m, 037.0C
UT20230312010800.000000, 00.00m, 037.0C
UT20230312010900.000000, 00.00m, 037.0C
UT20230312011000.000000, 00.00m, 037.3C
UT20230312011100.000000, 00.00m, 038.0C
UT20230312011200.000000, 00.00m, 038.0C
UT20230312011300.000000, 00.00m, 038.3C
UT20230312011400.000000, 00.00m, 038.6C
UT20230312011500.000000, 00.00m, 038.6C
UT20230312011600.000000, 00.00m, 039.3C
UT20230312011700.000000, 00.00m, 039.9C
UT20230312011800.000000, 00.00m, 039.6C
UT20230312011900.000000, 00.00m, 039.9C
UT20230312012000.000000, 00.00m, 039.6C
UT20230312012100.000000, 00.00m, 040.2C
UT20230312012200.000000, 00.00m, 040.9C
UT20230312012300.000000, 00.00m, 040.6C
UT20230312012400.000000, 00.00m, 040.6C
UT20230312012500.000000, 00.00m, 040.9C
UT20230312012600.000000, 00.00m, 041.2C
UT20230312012700.000000, 00.00m, 041.9C
UT20230312012800.000000, 00.00m, 041.5C
UT20230312012900.000000, 00.00m, 041.9C
UT20230312013000.000000, 00.00m, 042.2C
UT20230312013100.000000, 00.00m, 042.2C
UT20230312013200.000000, 00.00m, 042.5C
UT20230312013300.000000, 00.00m, 042.8C
UT20230312013400.000000, 00.00m, 042.8C
UT20230312013500.000000, 00.00m, 042.8C
UT20230312013600.000000, 00.00m, 042.8C
UT20230312013700.000000, 00.00m, 042.8C
UT20230312013800.000000, 00.00m, 043.1C
UT20230312013900.000000, 00.00m, 043.1C
UT20230312014000.000000, 00.00m, 043.1C
UT20230312014100.000000, 00.00m, 043.1C
UT20230312014200.000000, 00.00m, 043.1C
UT20230312014300.000000, 00.00m, 043.1C
UT20230312014400.000000, 00.00m, 043.5C
UT20230312014500.000000, 00.00m, 043.5C
UT20230312014600.000000, 00.00m, 043.1C
UT20230312014700.000000, 00.00m, 043.5C
UT20230312014800.000000, 00.00m, 043.1C
UT20230312014900.000000, 00.00m, 043.5C
UT20230312015000.000000, 00.00m, 043.5C
UT20230312015100.000000, 00.00m, 043.5C
UT20230312015200.000000, 00.00m, 043.5C
UT20230312015300.000000, 00.00m, 043.5C
UT20230312015400.000000, 00.00m, 043.5C
UT20230312015500.000000, 00.00m, 043.8C
UT20230312015600.000000, 00.00m, 043.8C
UT20230312015700.000000, 00.00m, 043.5C
UT20230312015800.000000, 00.00m, 043.8C
UT20230312015900.000000, 00.00m, 043.8C
UT20230312020000.000000, 00.00m, 043.5C
UT20230312020100.000000, 00.00m, 043.8C
UT20230312020200.000000, 00.00m, 043.8C
UT20230312020300.000000, 00.00m, 043.8C
UT20230312020400.000000, 00.00m, 044.1C
UT20230312020500.000000, 00.00m, 043.8C
UT20230312020600.000000, 00.00m, 044.1C
UT20230312020700.000000, 00.00m, 044.1C
UT20230312020800.000000, 00.00m, 044.1C
UT20230312020900.000000, 00.00m, 044.4C
UT20230312021000.000000, 00.00m, 044.4C
UT20230312021100.000000, 00.00m, 044.8C
UT20230312021200.000000, 00.00m, 044.8C
UT20230312021300.000000, 00.00m, 044.8C
UT20230312021400.000000, 00.00m, 044.8C
UT20230312021500.000000, 00.00m, 044.8C
UT20230312021600.000000, 00.00m, 045.1C
UT20230312021700.000000, 00.00m, 044.8C
UT20230312021800.000000, 00.00m, 045.1C
UT20230312021900.000000, 00.00m, 045.1C
UT20230312022000.000000, 00.00m, 044.8C
UT20230312022100.000000, 00.00m, 044.8C
UT20230312022200.000000, 00.00m, 044.4C
UT20230312022300.000000, 00.00m, 044.4C
UT20230312022400.000000, 00.00m, 044.1C
UT20230312022500.000000, 00.00m, 044.1C
UT20230312022600.000000, 00.00m, 043.5C
UT20230312022700.000000, 00.00m, 042.8C
UT20230312022800.000000, 00.00m, 042.8C
UT20230312022900.000000, 00.00m, 042.8C
UT20230312023000.000000, 00.00m, 042.2C
UT20230312023100.000000, 00.00m, 042.2C
UT20230312023200.000000, 00.00m, 041.9C
UT20230312023300.000000, 00.00m, 042.2C
UT20230312023400.000000, 00.00m, 041.9C
UT20230312023500.000000, 00.00m, 041.9C
UT20230312023600.000000, 00.00m, 041.5C
UT20230312023700.000000, 00.00m, 041.5C
UT20230312023800.000000, 00.00m, 041.5C
UT20230312023900.000000, 00.00m, 041.5C
UT20230312024000.000000, 00.00m, 041.2C
UT20230312024100.000000, 00.00m, 041.5C
UT20230312024200.000000, 00.00m, 041.5C
UT20230312024300.000000, 00.00m, 041.2C
UT20230312024400.000000, 00.00m, 040.9C
UT20230312024500.000000, 00.00m, 040.9C
UT20230312024600.000000, 00.00m, 040.9C
UT20230312024700.000000, 00.00m, 040.9C
UT20230312024800.000000, 00.00m, 040.6C
UT20230312024900.000000, 00.00m, 040.2C
UT20230312025000.000000, 00.00m, 040.6C
UT20230312025100.000000, 00.00m, 040.6C
UT20230312025200.000000, 00.00m, 040.6C
UT20230312025300.000000, 00.00m, 041.2C
UT20230312025400.000000, 00.00m, 040.9C
UT20230312025500.000000, 00.00m, 041.5C
UT20230312025600.000000, 00.00m, 041.5C
UT20230312025700.000000, 00.00m, 041.2C
UT20230312025800.000000, 00.00m, 041.5C
UT20230312025900.000000, 00.00m, 041.2C
UT20230312030000.000000, 00.00m, 041.5C
UT20230312030100.000000, 00.00m, 041.5C
UT20230312030200.000000, 00.00m, 041.5C
UT20230312030300.000000, 00.00m, 041.2C
UT20230312030400.000000, 00.00m, 041.2C
UT20230312030500.000000, 00.00m, 040.9C
UT20230312030600.000000, 00.00m, 041.2C
UT20230312030700.000000, 00.00m, 040.9C
UT20230312030800.000000, 00.00m, 040.9C
UT20230312030900.000000, 00.00m, 040.6C
UT20230312031000.000000, 00.00m, 040.6C
UT20230312031100.000000, 00.00m, 040.6C
UT20230312031200.000000, 00.00m, 040.2C
UT20230312031300.000000, 00.00m, 040.2C
UT20230312031400.000000, 00.00m, 040.2C
UT20230312031500.000000, 00.00m, 040.2C
UT20230312031600.000000, 00.00m, 040.6C
UT20230312031700.000000, 00.00m, 041.2C
UT20230312031800.000000, 00.00m, 040.6C
UT20230312031900.000000, 00.00m, 041.5C
UT20230312032000.000000, 00.00m, 041.9C
UT20230312032100.000000, 00.00m, 040.9C
UT20230312032200.000000, 00.00m, 041.5C
UT20230312032300.000000, 00.00m, 041.9C
UT20230312032400.000000, 00.00m, 041.5C
UT20230312032500.000000, 00.00m, 041.5C
UT20230312032600.000000, 00.00m, 041.5C
UT20230312032700.000000, 00.00m, 041.9C
UT20230312032800.000000, 00.00m, 041.9C
UT20230312032900.000000, 00.00m, 042.5C
UT20230312033000.000000, 00.00m, 042.8C
UT20230312033100.000000, 00.00m, 043.1C
UT20230312033200.000000, 00.00m, 043.1C
UT20230312033300.000000, 00.00m, 043.5C
UT20230312033400.000000, 00.00m, 043.8C
UT20230312033500.000000, 00.00m, 043.8C
UT20230312033600.000000, 00.00m, 043.5C
UT20230312033700.000000, 00.00m, 043.5C
UT20230312033800.000000, 00.00m, 043.5C
UT20230312033900.000000, 00.00m, 043.5C
UT20230312034000.000000, 00.00m, 043.1C
UT20230312034100.000000, 00.00m, 043.1C
UT20230312034200.000000, 00.00m, 042.5C
UT20230312034300.000000, 00.00m, 043.1C
UT20230312034400.000000, 00.00m, 042.5C
UT20230312034500.000000, 00.00m, 042.8C
UT20230312034600.000000, 00.00m, 042.5C
UT20230312034700.000000, 00.00m, 042.5C
UT20230312034800.000000, 00.00m, 042.5C
UT20230312034900.000000, 00.00m, 042.2C
UT20230312035000.000000, 00.00m, 042.2C
UT20230312035100.000000, 00.00m, 042.2C
UT20230312035200.000000, 00.00m, 042.5C
UT20230312035300.000000, 00.00m, 042.5C
UT20230312035400.000000, 00.00m, 042.5C
UT20230312035500.000000, 00.00m, 042.5C
UT20230312035600.000000, 00.00m, 042.8C
UT20230312035700.000000, 00.00m, 042.8C
UT20230312035800.000000, 00.00m, 042.8C
UT20230312035900.000000, 00.00m, 042.8C
UT20230312040000.000000, 00.00m, 043.1C
UT20230312040100.000000, 00.00m, 043.1C
UT20230312040200.000000, 00.00m, 043.5C
UT20230312040300.000000, 00.00m, 043.1C
UT20230312040400.000000, 00.00m, 043.1C
UT20230312040500.000000, 00.00m, 043.5C
UT20230312040600.000000, 00.00m, 043.8C
UT20230312040700.000000, 00.00m, 043.5C
UT20230312040800.000000, 00.00m, 043.8C
UT20230312040900.000000, 00.00m, 043.8C
UT20230312041000.000000, 00.00m, 043.5C
UT20230312041100.000000, 00.00m, 043.5C
UT20230312041200.000000, 00.00m, 043.5C
UT20230312041300.000000, 00.00m, 043.8C
UT20230312041400.000000, 00.00m, 044.1C
UT20230312041500.000000, 00.00m, 043.1C
UT20230312041600.000000, 00.00m, 043.1C
UT20230312041700.000000, 00.00m, 042.5C
UT20230312041800.000000, 00.00m, 043.5C
UT20230312041900.000000, 00.00m, 043.1C
UT20230312042000.000000, 00.00m, 042.8C
UT20230312042100.000000, 00.00m, 042.8C
UT20230312042200.000000, 00.00m, 042.8C
UT20230312042300.000000, 00.00m, 043.1C
UT20230312042400.000000, 00.00m, 043.1C
UT20230312042500.000000, 00.00m, 042.5C
UT20230312042600.000000, 00.00m, 042.8C
UT20230312042700.000000, 00.00m, 042.2C
UT20230312042800.000000, 00.00m, 042.8C
UT20230312042900.000000, 00.00m, 043.5C
UT20230312043000.000000, 00.00m, 043.5C
UT20230312043100.000000, 00.00m, 042.8C
UT20230312043200.000000, 00.00m, 042.8C
UT20230312043300.000000, 00.00m, 042.2C
UT20230312043400.000000, 00.00m, 042.8C
UT20230312043500.000000, 00.00m, 042.5C
UT20230312043600.000000, 00.00m, 042.5C
UT20230312043700.000000, 00.00m, 042.5C
UT20230312043800.000000, 00.00m, 042.2C
UT20230312043900.000000, 00.00m, 042.2C
UT20230312044000.000000, 00.00m, 042.2C
UT20230312044100.000000, 00.00m, 041.9C
UT20230312044200.000000, 00.00m, 041.9C
UT20230312044300.000000, 00.00m, 041.9C
UT20230312044400.000000, 00.00m, 041.9C
UT20230312044500.000000, 00.00m, 041.9C
UT20230312044600.000000, 00.00m, 041.9C
UT20230312044700.000000, 00.00m, 041.5C
UT20230312044800.000000, 00.00m, 041.5C
UT20230312044900.000000, 00.00m, 041.5C
UT20230312045000.000000, 00.00m, 041.2C
UT20230312045100.000000, 00.00m, 041.5C
UT20230312045200.000000, 00.00m, 041.5C
UT20230312045300.000000, 00.00m, 041.5C
UT20230312045400.000000, 00.00m, 041.5C
UT20230312045500.000000, 00.00m, 041.5C
UT20230312045600.000000, 00.00m, 041.9C
UT20230312045700.000000, 00.00m, 041.9C
UT20230312045800.000000, 00.00m, 041.9C
UT20230312045900.000000, 00.00m, 042.5C
UT20230312050000.000000, 00.00m, 042.5C
UT20230312050100.000000, 00.00m, 042.2C
UT20230312050200.000000, 00.00m, 042.5C
UT20230312050300.000000, 00.00m, 042.2C
UT20230312050400.000000, 00.00m, 042.5C
UT20230312050500.000000, 00.00m, 043.1C
UT20230312050600.000000, 00.00m, 042.5C
UT20230312050700.000000, 00.00m, 042.5C
UT20230312050800.000000, 00.00m, 043.1C
UT20230312050900.000000, 00.00m, 042.8C
UT20230312051000.000000, 00.00m, 042.8C
UT20230312051100.000000, 00.00m, 042.8C
UT20230312051200.000000, 00.00m, 042.8C
UT20230312051300.000000, 00.00m, 042.8C
UT20230312051400.000000, 00.00m, 043.5C
UT20230312051500.000000, 00.00m, 043.1C
UT20230312051600.000000, 00.00m, 043.5C
UT20230312051700.000000, 00.00m, 043.8C
UT20230312051800.000000, 00.00m, 043.5C
UT20230312051900.000000, 00.00m, 043.1C
UT20230312052000.000000, 00.00m, 043.8C
UT20230312052100.000000, 00.00m, 043.1C
UT20230312052200.000000, 00.00m, 043.1C
UT20230312052300.000000, 00.00m, 043.5C
UT20230312052400.000000, 00.00m, 043.1C
UT20230312052500.000000, 00.00m, 043.1C
UT20230312052600.000000, 00.00m, 042.8C
UT20230312052700.000000, 00.00m, 043.1C
UT20230312052800.000000, 00.00m, 043.1C
UT20230312052900.000000, 00.00m, 042.8C
UT20230312053000.000000, 00.00m, 042.8C
UT20230312053100.000000, 00.00m, 042.8C
UT20230312053200.000000, 00.00m, 042.5C
UT20230312053300.000000, 00.00m, 042.5C
UT20230312053400.000000, 00.00m, 042.5C
UT20230312053500.000000, 00.00m, 042.5C
UT20230312053600.000000, 00.00m, 042.2C
UT20230312053700.000000, 00.00m, 042.5C
UT20230312053800.000000, 00.00m, 042.2C
UT20230312053900.000000, 00.00m, 042.2C
UT20230312054000.000000, 00.00m, 042.2C
UT20230312054100.000000, 00.00m, 042.2C
UT20230312054200.000000, 00.00m, 041.9C
UT20230312054300.000000, 00.00m, 041.9C
UT20230312054400.000000, 00.00m, 041.2C
UT20230312054500.000000, 00.00m, 041.2C
UT20230312054600.000000, 00.00m, 041.2C
UT20230312054700.000000, 00.00m, 040.9C
UT20230312054800.000000, 00.00m, 040.6C
UT20230312054900.000000, 00.00m, 040.6C
UT20230312055000.000000, 00.00m, 040.2C
UT20230312055100.000000, 00.00m, 040.2C
UT20230312055200.000000, 00.00m, 039.9C
UT20230312055300.000000, 00.00m, 039.9C
UT20230312055400.000000, 00.00m, 039.6C
UT20230312055500.000000, 00.00m, 039.3C
UT20230312055600.000000, 00.00m, 039.6C
UT20230312055700.000000, 00.00m, 039.3C
UT20230312055800.000000, 00.00m, 039.3C
UT20230312055900.000000, 00.00m, 039.0C
UT20230312060000.000000, 00.00m, 039.0C
UT20230312060100.000000, 00.00m, 039.0C
UT20230312060200.000000, 00.00m, 038.6C
UT20230312060300.000000, 00.00m, 038.6C
UT20230312060400.000000, 00.00m, 038.3C
UT20230312060500.000000, 00.00m, 038.3C
UT20230312060600.000000, 00.00m, 038.3C
UT20230312060700.000000, 00.00m, 038.0C
UT20230312060800.000000, 00.00m, 038.0C
UT20230312060900.000000, 00.00m, 037.7C
UT20230312061000.000000, 00.00m, 038.0C
UT20230312061100.000000, 00.00m, 037.7C
UT20230312061200.000000, 00.00m, 037.7C
UT20230312061300.000000, 00.00m, 037.3C
UT20230312061400.000000, 00.00m, 037.3C
UT20230312061500.000000, 00.00m, 037.3C
UT20230312061600.000000, 00.00m, 037.0C
UT20230312061700.000000, 00.00m, 037.0C
UT20230312061800.000000, 00.00m, 037.0C
UT20230312061900.000000, 00.00m, 037.0C
UT20230312062000.000000, 00.00m, 037.0C
UT20230312062100.000000, 00.00m, 036.7C
UT20230312062200.000000, 00.00m, 036.7C
UT20230312062300.000000, 00.00m, 036.7C
UT20230312062400.000000, 00.00m, 036.4C
UT20230312062500.000000, 00.00m, 036.4C
UT20230312062600.000000, 00.00m, 036.4C
UT20230312062700.000000, 00.00m, 036.4C
UT20230312062800.000000, 00.00m, 036.4C
UT20230312062900.000000, 00.00m, 036.0C
UT20230312063000.000000, 00.00m, 036.0C
UT20230312063100.000000, 00.00m, 036.0C
UT20230312063200.000000, 00.00m, 036.0C
UT20230312063300.000000, 00.00m, 036.0C
UT20230312063400.000000, 00.00m, 035.7C
UT20230312063500.000000, 00.00m, 035.7C
UT20230312063600.000000, 00.00m, 035.7C
UT20230312063700.000000, 00.00m, 035.7C
UT20230312063800.000000, 00.00m, 035.7C
UT20230312063900.000000, 00.00m, 035.7C
UT20230312064000.000000, 00.00m, 035.4C
UT20230312064100.000000, 00.00m, 035.4C
UT20230312064200.000000, 00.00m, 035.4C
UT20230312064300.000000, 00.00m, 035.4C
UT20230312064400.000000, 00.00m, 035.4C
UT20230312064500.000000, 00.00m, 035.4C
UT20230312064600.000000, 00.00m, 035.4C
UT20230312064700.000000, 00.00m, 035.1C
UT20230312064800.000000, 00.00m, 035.4C
UT20230312064900.000000, 00.00m, 035.4C
UT20230312065000.000000, 00.00m, 035.1C
UT20230312065100.000000, 00.00m, 035.1C
UT20230312065200.000000, 00.00m, 035.1C
UT20230312065300.000000, 00.00m, 035.1C
UT20230312065400.000000, 00.00m, 035.1C
UT20230312065500.000000, 00.00m, 035.1C
UT20230312065600.000000, 00.00m, 035.1C
UT20230312065700.000000, 00.00m, 035.1C
UT20230312065800.000000, 00.00m, 035.1C
UT20230312065900.000000, 00.00m, 035.1C
UT20230312070000.000000, 00.00m, 035.1C
UT20230312070100.000000, 00.00m, 035.1C
UT20230312070200.000000, 00.00m, 035.1C
UT20230312070300.000000, 00.00m, 035.1C
UT20230312070400.000000, 00.00m, 035.1C
UT20230312070500.000000, 00.00m, 034.8C
UT20230312070600.000000, 00.00m, 035.1C
UT20230312070700.000000, 00.00m, 035.1C
UT20230312070800.000000, 00.00m, 035.1C
UT20230312070900.000000, 00.00m, 035.1C
UT20230312071000.000000, 00.00m, 035.1C
UT20230312071100.000000, 00.00m, 034.8C
UT20230312071200.000000, 00.00m, 035.1C
UT20230312071300.000000, 00.00m, 034.8C
UT20230312071400.000000, 00.00m, 034.8C
UT20230312071500.000000, 00.00m, 034.8C
UT20230312071600.000000, 00.00m, 034.8C
UT20230312071700.000000, 00.00m, 034.8C
UT20230312071800.000000, 00.00m, 034.8C
UT20230312071900.000000, 00.00m, 034.8C
UT20230312072000.000000, 00.00m, 034.8C
UT20230312072100.000000, 00.00m, 034.8C
UT20230312072200.000000, 00.00m, 034.8C
UT20230312072300.000000, 00.00m, 034.8C
UT20230312072400.000000, 00.00m, 034.4C
UT20230312072500.000000, 00.00m, 034.4C
UT20230312072600.000000, 00.00m, 034.8C
UT20230312072700.000000, 00.00m, 034.4C
UT20230312072800.000000, 00.00m, 034.8C
UT20230312072900.000000, 00.00m, 034.4C
UT20230312073000.000000, 00.00m, 034.4C
UT20230312073100.000000, 00.00m, 034.4C
UT20230312073200.000000, 00.00m, 034.4C
UT20230312073300.000000, 00.00m, 034.1C
UT20230312073400.000000, 00.00m, 034.1C
UT20230312073500.000000, 00.00m, 034.1C
UT20230312073600.000000, 00.00m, 034.1C
UT20230312073700.000000, 00.00m, 034.1C
UT20230312073800.000000, 00.00m, 033.8C
UT20230312073900.000000, 00.00m, 033.8C
UT20230312074000.000000, 00.00m, 034.1C
UT20230312074100.000000, 00.00m, 033.8C
UT20230312074200.000000, 00.00m, 033.8C
UT20230312074300.000000, 00.00m, 033.8C
UT20230312074400.000000, 00.00m, 033.8C
UT20230312074500.000000, 00.00m, 033.8C
UT20230312074600.000000, 00.00m, 033.5C
UT20230312074700.000000, 00.00m, 033.5C
UT20230312074800.000000, 00.00m, 033.5C
UT20230312074900.000000, 00.00m, 033.5C
UT20230312075000.000000, 00.00m, 033.5C
UT20230312075100.000000, 00.00m, 033.5C
UT20230312075200.000000, 00.00m, 033.5C
UT20230312075300.000000, 00.00m, 033.5C
UT20230312075400.000000, 00.00m, 033.5C
UT20230312075500.000000, 00.00m, 033.5C
UT20230312075600.000000, 00.00m, 033.5C
UT20230312075700.000000, 00.00m, 033.5C
UT20230312075800.000000, 00.00m, 033.1C
UT20230312075900.000000, 00.00m, 033.5C
UT20230312080000.000000, 00.00m, 033.1C
UT20230312080100.000000, 00.00m, 033.1C
UT20230312080200.000000, 00.00m, 033.1C
UT20230312080300.000000, 00.00m, 033.5C
UT20230312080400.000000, 00.00m, 033.1C
UT20230312080500.000000, 00.00m, 032.8C
UT20230312080600.000000, 00.00m, 032.8C
UT20230312080700.000000, 00.00m, 033.1C
UT20230312080800.000000, 00.00m, 033.1C
UT20230312080900.000000, 00.00m, 032.8C
UT20230312081000.000000, 00.00m, 032.8C
UT20230312081100.000000, 00.00m, 032.8C
UT20230312081200.000000, 05.88m, 032.8C
UT20230312081300.000000, 05.95m, 032.8C
UT20230312081400.000000, 05.99m, 032.8C
UT20230312081500.000000, 06.01m, 032.8C
UT20230312081600.000000, 06.04m, 032.5C
UT20230312081700.000000, 06.06m, 032.5C
UT20230312081800.000000, 06.10m, 032.5C
UT20230312081900.000000, 06.13m, 032.5C
UT20230312082000.000000, 06.17m, 032.5C
UT20230312082100.000000, 06.19m, 032.5C
UT20230312082200.000000, 06.22m, 032.5C
UT20230312082300.000000, 06.26m, 032.5C
UT20230312082400.000000, 06.30m, 032.5C
UT20230312082500.000000, 06.34m, 032.5C
UT20230312082600.000000, 06.38m, 032.5C
UT20230312082700.000000, 06.43m, 032.2C
UT20230312082800.000000, 06.47m, 032.2C
UT20230312082900.000000, 06.52m, 032.2C
UT20230312083000.000000, 06.57m, 032.2C
UT20230312083100.000000, 06.63m, 032.2C
UT20230312083200.000000, 06.68m, 032.2C
UT20230312083300.000000, 06.74m, 032.2C
UT20230312083400.000000, 06.81m, 031.9C
UT20230312083500.000000, 06.88m, 031.9C
UT20230312083600.000000, 06.95m, 031.9C
UT20230312083700.000000, 07.02m, 031.9C
UT20230312083800.000000, 07.10m, 031.9C
UT20230312083900.000000, 07.18m, 031.9C
UT20230312084000.000000, 07.27m, 031.9C
UT20230312084100.000000, 07.37m, 031.9C
UT20230312084200.000000, 07.47m, 031.5C
UT20230312084300.000000, 07.58m, 031.5C
UT20230312084400.000000, 07.69m, 031.5C
UT20230312084500.000000, 07.80m, 031.5C
UT20230312084600.000000, 07.92m, 031.5C
UT20230312084700.000000, 08.05m, 031.5C
UT20230312084800.000000, 08.19m, 031.5C
UT20230312084900.000000, 08.33m, 031.5C
UT20230312085000.000000, 08.48m, 031.2C
UT20230312085100.000000, 08.63m, 031.2C
UT20230312085200.000000, 08.78m, 031.2C
UT20230312085300.000000, 08.96m, 031.2C
UT20230312085400.000000, 09.13m, 031.2C
UT20230312085500.000000, 09.30m, 031.2C
UT20230312085600.000000, 09.49m, 031.2C
UT20230312085700.000000, 09.68m, 031.2C
UT20230312085800.000000, 09.89m, 030.9C
UT20230312085900.000000, 10.09m, 030.9C
UT20230312090000.000000, 10.31m, 030.9C
UT20230312090100.000000, 10.53m, 030.9C
UT20230312090200.000000, 10.76m, 030.9C
UT20230312090300.000000, 10.99m, 030.9C
UT20230312090400.000000, 11.24m, 030.9C
UT20230312090500.000000, 11.49m, 030.9C
UT20230312090600.000000, 11.75m, 030.9C
UT20230312090700.000000, 12.01m, 030.9C
UT20230312090800.000000, 12.27m, 030.9C
UT20230312090900.000000, 12.53m, 030.6C
UT20230312091000.000000, 12.79m, 030.6C
UT20230312091100.000000, 13.05m, 030.6C
UT20230312091200.000000, 13.29m, 030.6C
UT20230312091300.000000, 13.54m, 030.6C
UT20230312091400.000000, 13.79m, 030.6C
UT20230312091500.000000, 14.03m, 030.6C
UT20230312091600.000000, 14.26m, 030.6C
UT20230312091700.000000, 14.56m, 030.6C
UT20230312091800.000000, 14.65m, 030.6C
UT20230312091900.000000, 14.85m, 030.6C
UT20230312092000.000000, 15.22m, 030.6C
UT20230312092100.000000, 15.34m, 030.6C
UT20230312092200.000000, 15.58m, 030.2C
UT20230312092300.000000, 15.87m, 030.2C
UT20230312092400.000000, 16.04m, 030.2C
UT20230312092500.000000, 16.23m, 030.2C
UT20230312092600.000000, 16.53m, 030.2C
UT20230312092700.000000, 16.68m, 030.2C
UT20230312092800.000000, 16.95m, 030.2C
UT20230312092900.000000, 17.19m, 030.2C
UT20230312093000.000000, 17.29m, 030.2C
UT20230312093100.000000, 17.61m, 030.2C
UT20230312093200.000000, 17.79m, 030.2C
UT20230312093300.000000, 18.01m, 030.2C
UT20230312093400.000000, 18.29m, 030.2C
UT20230312093500.000000, 18.45m, 029.9C
UT20230312093600.000000, 18.66m, 029.9C
UT20230312093700.000000, 18.90m, 029.9C
UT20230312093800.000000, 19.08m, 029.9C
UT20230312093900.000000, 19.27m, 029.9C
UT20230312094000.000000, 19.44m, 029.9C