Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191030000000.000000, 00.00m, 052.2C
UT20191030000100.000000, 00.00m, 052.2C
UT20191030000200.000000, 00.00m, 052.5C
UT20191030000300.000000, 00.00m, 052.5C
UT20191030000400.000000, 00.00m, 052.5C
UT20191030000500.000000, 00.00m, 052.5C
UT20191030000600.000000, 00.00m, 052.5C
UT20191030000700.000000, 00.00m, 052.8C
UT20191030000800.000000, 00.00m, 052.8C
UT20191030000900.000000, 00.00m, 052.8C
UT20191030001000.000000, 00.00m, 052.8C
UT20191030001100.000000, 00.00m, 052.8C
UT20191030001200.000000, 00.00m, 052.8C
UT20191030001300.000000, 00.00m, 052.8C
UT20191030001400.000000, 00.00m, 052.8C
UT20191030001500.000000, 00.00m, 052.8C
UT20191030001600.000000, 00.00m, 053.1C
UT20191030001700.000000, 00.00m, 052.8C
UT20191030001800.000000, 00.00m, 053.1C
UT20191030001900.000000, 00.00m, 053.1C
UT20191030002000.000000, 00.00m, 053.1C
UT20191030002100.000000, 00.00m, 053.5C
UT20191030002200.000000, 00.00m, 053.5C
UT20191030002300.000000, 00.00m, 053.5C
UT20191030002400.000000, 00.00m, 053.8C
UT20191030002500.000000, 00.00m, 053.8C
UT20191030002600.000000, 00.00m, 053.5C
UT20191030002700.000000, 00.00m, 053.8C
UT20191030002800.000000, 00.00m, 053.8C
UT20191030002900.000000, 00.00m, 053.8C
UT20191030003000.000000, 00.00m, 053.8C
UT20191030003100.000000, 00.00m, 054.1C
UT20191030003200.000000, 00.00m, 054.4C
UT20191030003300.000000, 00.00m, 054.1C
UT20191030003400.000000, 00.00m, 054.1C
UT20191030003500.000000, 00.00m, 054.4C
UT20191030003600.000000, 00.00m, 054.4C
UT20191030003700.000000, 00.00m, 054.7C
UT20191030003800.000000, 00.00m, 054.4C
UT20191030003900.000000, 00.00m, 054.7C
UT20191030004000.000000, 00.00m, 055.1C
UT20191030004100.000000, 00.00m, 054.7C
UT20191030004200.000000, 00.00m, 055.1C
UT20191030004300.000000, 00.00m, 055.1C
UT20191030004400.000000, 00.00m, 055.1C
UT20191030004500.000000, 00.00m, 055.1C
UT20191030004600.000000, 00.00m, 055.1C
UT20191030004700.000000, 00.00m, 055.1C
UT20191030004800.000000, 00.00m, 055.4C
UT20191030004900.000000, 00.00m, 055.4C
UT20191030005000.000000, 00.00m, 055.4C
UT20191030005100.000000, 00.00m, 055.4C
UT20191030005200.000000, 00.00m, 055.4C
UT20191030005300.000000, 00.00m, 055.4C
UT20191030005400.000000, 00.00m, 055.4C
UT20191030005500.000000, 00.00m, 055.7C
UT20191030005600.000000, 00.00m, 055.4C
UT20191030005700.000000, 00.00m, 055.4C
UT20191030005800.000000, 00.00m, 055.4C
UT20191030005900.000000, 00.00m, 055.7C
UT20191030010000.000000, 00.00m, 055.7C
UT20191030010100.000000, 00.00m, 055.7C
UT20191030010200.000000, 00.00m, 055.7C
UT20191030010300.000000, 00.00m, 055.7C
UT20191030010400.000000, 00.00m, 056.0C
UT20191030010500.000000, 00.00m, 056.0C
UT20191030010600.000000, 00.00m, 056.0C
UT20191030010700.000000, 00.00m, 056.4C
UT20191030010800.000000, 00.00m, 056.0C
UT20191030010900.000000, 00.00m, 056.0C
UT20191030011000.000000, 00.00m, 056.4C
UT20191030011100.000000, 00.00m, 056.0C
UT20191030011200.000000, 00.00m, 056.0C
UT20191030011300.000000, 00.00m, 056.4C
UT20191030011400.000000, 00.00m, 056.4C
UT20191030011500.000000, 00.00m, 056.4C
UT20191030011600.000000, 00.00m, 056.4C
UT20191030011700.000000, 00.00m, 056.4C
UT20191030011800.000000, 00.00m, 056.4C
UT20191030011900.000000, 00.00m, 056.4C
UT20191030012000.000000, 00.00m, 056.4C
UT20191030012100.000000, 00.00m, 056.7C
UT20191030012200.000000, 00.00m, 056.4C
UT20191030012300.000000, 00.00m, 056.7C
UT20191030012400.000000, 00.00m, 056.7C
UT20191030012500.000000, 00.00m, 056.7C
UT20191030012600.000000, 00.00m, 056.7C
UT20191030012700.000000, 00.00m, 056.4C
UT20191030012800.000000, 00.00m, 056.4C
UT20191030012900.000000, 00.00m, 056.7C
UT20191030013000.000000, 00.00m, 056.4C
UT20191030013100.000000, 00.00m, 056.4C
UT20191030013200.000000, 00.00m, 056.7C
UT20191030013300.000000, 00.00m, 056.4C
UT20191030013400.000000, 00.00m, 056.7C
UT20191030013500.000000, 00.00m, 056.7C
UT20191030013600.000000, 00.00m, 056.7C
UT20191030013700.000000, 00.00m, 056.7C
UT20191030013800.000000, 00.00m, 056.7C
UT20191030013900.000000, 00.00m, 056.7C
UT20191030014000.000000, 00.00m, 056.7C
UT20191030014100.000000, 00.00m, 057.0C
UT20191030014200.000000, 00.00m, 056.7C
UT20191030014300.000000, 00.00m, 057.0C
UT20191030014400.000000, 00.00m, 056.7C
UT20191030014500.000000, 00.00m, 057.0C
UT20191030014600.000000, 00.00m, 057.0C
UT20191030014700.000000, 00.00m, 057.0C
UT20191030014800.000000, 00.00m, 056.7C
UT20191030014900.000000, 00.00m, 057.0C
UT20191030015000.000000, 00.00m, 056.7C
UT20191030015100.000000, 00.00m, 057.0C
UT20191030015200.000000, 00.00m, 057.0C
UT20191030015300.000000, 00.00m, 057.0C
UT20191030015400.000000, 00.00m, 057.3C
UT20191030015500.000000, 00.00m, 057.3C
UT20191030015600.000000, 00.00m, 057.0C
UT20191030015700.000000, 00.00m, 057.3C
UT20191030015800.000000, 00.00m, 057.3C
UT20191030015900.000000, 00.00m, 057.3C
UT20191030020000.000000, 00.00m, 057.3C
UT20191030020100.000000, 00.00m, 057.3C
UT20191030020200.000000, 00.00m, 057.0C
UT20191030020300.000000, 00.00m, 057.0C
UT20191030020400.000000, 00.00m, 057.3C
UT20191030020500.000000, 00.00m, 057.3C
UT20191030020600.000000, 00.00m, 057.3C
UT20191030020700.000000, 00.00m, 057.3C
UT20191030020800.000000, 00.00m, 057.3C
UT20191030020900.000000, 00.00m, 057.3C
UT20191030021000.000000, 00.00m, 057.3C
UT20191030021100.000000, 00.00m, 057.3C
UT20191030021200.000000, 00.00m, 057.3C
UT20191030021300.000000, 00.00m, 057.3C
UT20191030021400.000000, 00.00m, 057.3C
UT20191030021500.000000, 00.00m, 057.0C
UT20191030021600.000000, 00.00m, 057.3C
UT20191030021700.000000, 00.00m, 057.3C
UT20191030021800.000000, 00.00m, 057.3C
UT20191030021900.000000, 00.00m, 057.0C
UT20191030022000.000000, 00.00m, 057.0C
UT20191030022100.000000, 00.00m, 057.3C
UT20191030022200.000000, 00.00m, 057.0C
UT20191030022300.000000, 00.00m, 057.0C
UT20191030022400.000000, 00.00m, 057.3C
UT20191030022500.000000, 00.00m, 057.0C
UT20191030022600.000000, 00.00m, 057.3C
UT20191030022700.000000, 00.00m, 057.3C
UT20191030022800.000000, 00.00m, 057.0C
UT20191030022900.000000, 00.00m, 057.3C
UT20191030023000.000000, 00.00m, 057.6C
UT20191030023100.000000, 00.00m, 057.6C
UT20191030023200.000000, 00.00m, 057.3C
UT20191030023300.000000, 00.00m, 057.6C
UT20191030023400.000000, 00.00m, 057.6C
UT20191030023500.000000, 00.00m, 057.6C
UT20191030023600.000000, 00.00m, 058.0C
UT20191030023700.000000, 00.00m, 057.6C
UT20191030023800.000000, 00.00m, 057.6C
UT20191030023900.000000, 00.00m, 058.0C
UT20191030024000.000000, 00.00m, 058.0C
UT20191030024100.000000, 00.00m, 058.0C
UT20191030024200.000000, 00.00m, 058.0C
UT20191030024300.000000, 00.00m, 058.0C
UT20191030024400.000000, 00.00m, 058.0C
UT20191030024500.000000, 00.00m, 058.0C
UT20191030024600.000000, 00.00m, 058.0C
UT20191030024700.000000, 00.00m, 058.0C
UT20191030024800.000000, 00.00m, 058.0C
UT20191030024900.000000, 00.00m, 058.0C
UT20191030025000.000000, 00.00m, 058.0C
UT20191030025100.000000, 00.00m, 058.0C
UT20191030025200.000000, 00.00m, 058.0C
UT20191030025300.000000, 00.00m, 058.0C
UT20191030025400.000000, 00.00m, 058.0C
UT20191030025500.000000, 00.00m, 058.0C
UT20191030025600.000000, 00.00m, 058.3C
UT20191030025700.000000, 00.00m, 058.0C
UT20191030025800.000000, 00.00m, 058.0C
UT20191030025900.000000, 00.00m, 058.0C
UT20191030030000.000000, 00.00m, 058.0C
UT20191030030100.000000, 00.00m, 058.0C
UT20191030030200.000000, 00.00m, 058.0C
UT20191030030300.000000, 00.00m, 058.0C
UT20191030030400.000000, 00.00m, 058.0C
UT20191030030500.000000, 00.00m, 058.0C
UT20191030030600.000000, 00.00m, 058.0C
UT20191030030700.000000, 00.00m, 058.0C
UT20191030030800.000000, 00.00m, 058.0C
UT20191030030900.000000, 00.00m, 058.3C
UT20191030031000.000000, 00.00m, 058.0C
UT20191030031100.000000, 00.00m, 058.3C
UT20191030031200.000000, 00.00m, 058.0C
UT20191030031300.000000, 00.00m, 058.3C
UT20191030031400.000000, 00.00m, 058.3C
UT20191030031500.000000, 00.00m, 058.3C
UT20191030031600.000000, 00.00m, 058.3C
UT20191030031700.000000, 00.00m, 058.3C
UT20191030031800.000000, 00.00m, 058.3C
UT20191030031900.000000, 00.00m, 058.3C
UT20191030032000.000000, 00.00m, 058.3C
UT20191030032100.000000, 00.00m, 058.3C
UT20191030032200.000000, 00.00m, 058.3C
UT20191030032300.000000, 00.00m, 058.3C
UT20191030032400.000000, 00.00m, 058.3C
UT20191030032500.000000, 00.00m, 058.0C
UT20191030032600.000000, 00.00m, 058.0C
UT20191030032700.000000, 00.00m, 058.0C
UT20191030032800.000000, 00.00m, 058.0C
UT20191030032900.000000, 00.00m, 058.3C
UT20191030033000.000000, 00.00m, 058.0C
UT20191030033100.000000, 00.00m, 058.0C
UT20191030033200.000000, 00.00m, 058.0C
UT20191030033300.000000, 00.00m, 058.0C
UT20191030033400.000000, 00.00m, 058.0C
UT20191030033500.000000, 00.00m, 058.0C
UT20191030033600.000000, 00.00m, 058.0C
UT20191030033700.000000, 00.00m, 057.6C
UT20191030033800.000000, 00.00m, 058.0C
UT20191030033900.000000, 00.00m, 058.0C
UT20191030034000.000000, 00.00m, 057.6C
UT20191030034100.000000, 00.00m, 058.0C
UT20191030034200.000000, 00.00m, 058.0C
UT20191030034300.000000, 00.00m, 057.6C
UT20191030034400.000000, 00.00m, 058.0C
UT20191030034500.000000, 00.00m, 057.6C
UT20191030034600.000000, 00.00m, 057.6C
UT20191030034700.000000, 00.00m, 057.6C
UT20191030034800.000000, 00.00m, 057.6C
UT20191030034900.000000, 00.00m, 057.3C
UT20191030035000.000000, 00.00m, 057.6C
UT20191030035100.000000, 00.00m, 057.6C
UT20191030035200.000000, 00.00m, 057.3C
UT20191030035300.000000, 00.00m, 057.3C
UT20191030035400.000000, 00.00m, 057.3C
UT20191030035500.000000, 00.00m, 057.6C
UT20191030035600.000000, 00.00m, 057.3C
UT20191030035700.000000, 00.00m, 057.3C
UT20191030035800.000000, 00.00m, 057.3C
UT20191030035900.000000, 00.00m, 057.3C
UT20191030040000.000000, 00.00m, 057.3C
UT20191030040100.000000, 00.00m, 057.6C
UT20191030040200.000000, 00.00m, 057.6C
UT20191030040300.000000, 00.00m, 057.6C
UT20191030040400.000000, 00.00m, 057.6C
UT20191030040500.000000, 00.00m, 057.6C
UT20191030040600.000000, 00.00m, 057.6C
UT20191030040700.000000, 00.00m, 057.6C
UT20191030040800.000000, 00.00m, 057.6C
UT20191030040900.000000, 00.00m, 057.6C
UT20191030041000.000000, 00.00m, 057.3C
UT20191030041100.000000, 00.00m, 057.3C
UT20191030041200.000000, 00.00m, 057.3C
UT20191030041300.000000, 00.00m, 057.3C
UT20191030041400.000000, 00.00m, 057.6C
UT20191030041500.000000, 00.00m, 057.3C
UT20191030041600.000000, 00.00m, 057.3C
UT20191030041700.000000, 00.00m, 057.3C
UT20191030041800.000000, 00.00m, 057.0C
UT20191030041900.000000, 00.00m, 057.3C
UT20191030042000.000000, 00.00m, 057.3C
UT20191030042100.000000, 00.00m, 057.3C
UT20191030042200.000000, 00.00m, 057.0C
UT20191030042300.000000, 00.00m, 057.0C
UT20191030042400.000000, 00.00m, 057.0C
UT20191030042500.000000, 00.00m, 057.0C
UT20191030042600.000000, 00.00m, 057.0C
UT20191030042700.000000, 00.00m, 057.0C
UT20191030042800.000000, 00.00m, 056.7C
UT20191030042900.000000, 00.00m, 056.7C
UT20191030043000.000000, 00.00m, 056.7C
UT20191030043100.000000, 00.00m, 056.7C
UT20191030043200.000000, 00.00m, 056.7C
UT20191030043300.000000, 00.00m, 056.7C
UT20191030043400.000000, 00.00m, 056.7C
UT20191030043500.000000, 00.00m, 056.7C
UT20191030043600.000000, 00.00m, 056.7C
UT20191030043700.000000, 00.00m, 056.7C
UT20191030043800.000000, 00.00m, 056.7C
UT20191030043900.000000, 00.00m, 056.7C
UT20191030044000.000000, 00.00m, 056.7C
UT20191030044100.000000, 00.00m, 056.7C
UT20191030044200.000000, 00.00m, 056.4C
UT20191030044300.000000, 00.00m, 056.7C
UT20191030044400.000000, 00.00m, 056.7C
UT20191030044500.000000, 00.00m, 056.4C
UT20191030044600.000000, 00.00m, 056.4C
UT20191030044700.000000, 00.00m, 056.4C
UT20191030044800.000000, 00.00m, 056.4C
UT20191030044900.000000, 00.00m, 056.4C
UT20191030045000.000000, 00.00m, 056.4C
UT20191030045100.000000, 00.00m, 056.0C
UT20191030045200.000000, 00.00m, 056.4C
UT20191030045300.000000, 00.00m, 056.4C
UT20191030045400.000000, 00.00m, 056.0C
UT20191030045500.000000, 00.00m, 056.0C
UT20191030045600.000000, 00.00m, 055.7C
UT20191030045700.000000, 00.00m, 056.0C
UT20191030045800.000000, 00.00m, 055.7C
UT20191030045900.000000, 00.00m, 055.7C
UT20191030050000.000000, 00.00m, 055.7C
UT20191030050100.000000, 00.00m, 055.7C
UT20191030050200.000000, 00.00m, 055.7C
UT20191030050300.000000, 00.00m, 055.7C
UT20191030050400.000000, 00.00m, 055.7C
UT20191030050500.000000, 00.00m, 055.7C
UT20191030050600.000000, 00.00m, 055.7C
UT20191030050700.000000, 00.00m, 055.7C
UT20191030050800.000000, 00.00m, 055.4C
UT20191030050900.000000, 00.00m, 055.7C
UT20191030051000.000000, 00.00m, 055.4C
UT20191030051100.000000, 00.00m, 055.7C
UT20191030051200.000000, 00.00m, 055.4C
UT20191030051300.000000, 00.00m, 055.4C
UT20191030051400.000000, 00.00m, 055.4C
UT20191030051500.000000, 00.00m, 055.4C
UT20191030051600.000000, 00.00m, 055.4C
UT20191030051700.000000, 00.00m, 055.4C
UT20191030051800.000000, 00.00m, 055.4C
UT20191030051900.000000, 00.00m, 055.1C
UT20191030052000.000000, 00.00m, 055.1C
UT20191030052100.000000, 00.00m, 055.1C
UT20191030052200.000000, 00.00m, 055.1C
UT20191030052300.000000, 00.00m, 055.1C
UT20191030052400.000000, 00.00m, 055.1C
UT20191030052500.000000, 00.00m, 055.1C
UT20191030052600.000000, 00.00m, 055.1C
UT20191030052700.000000, 00.00m, 055.1C
UT20191030052800.000000, 00.00m, 054.7C
UT20191030052900.000000, 00.00m, 054.7C
UT20191030053000.000000, 00.00m, 054.7C
UT20191030053100.000000, 00.00m, 054.4C
UT20191030053200.000000, 00.00m, 054.7C
UT20191030053300.000000, 00.00m, 054.1C
UT20191030053400.000000, 00.00m, 054.1C
UT20191030053500.000000, 00.00m, 054.1C
UT20191030053600.000000, 00.00m, 053.8C
UT20191030053700.000000, 00.00m, 053.1C
UT20191030053800.000000, 00.00m, 052.8C
UT20191030053900.000000, 00.00m, 052.5C
UT20191030054000.000000, 00.00m, 052.2C
UT20191030054100.000000, 00.00m, 051.8C
UT20191030054200.000000, 00.00m, 051.8C
UT20191030054300.000000, 00.00m, 051.2C
UT20191030054400.000000, 00.00m, 050.9C
UT20191030054500.000000, 00.00m, 050.6C
UT20191030054600.000000, 00.00m, 050.6C
UT20191030054700.000000, 00.00m, 050.2C
UT20191030054800.000000, 00.00m, 049.9C
UT20191030054900.000000, 00.00m, 049.6C
UT20191030055000.000000, 00.00m, 049.3C
UT20191030055100.000000, 00.00m, 049.3C
UT20191030055200.000000, 00.00m, 049.3C
UT20191030055300.000000, 00.00m, 048.9C
UT20191030055400.000000, 00.00m, 048.6C
UT20191030055500.000000, 00.00m, 048.6C
UT20191030055600.000000, 00.00m, 048.3C
UT20191030055700.000000, 00.00m, 048.3C
UT20191030055800.000000, 00.00m, 048.3C
UT20191030055900.000000, 00.00m, 048.0C
UT20191030060000.000000, 00.00m, 047.7C
UT20191030060100.000000, 00.00m, 048.0C
UT20191030060200.000000, 00.00m, 047.7C
UT20191030060300.000000, 00.00m, 047.7C
UT20191030060400.000000, 00.00m, 047.7C
UT20191030060500.000000, 00.00m, 047.3C
UT20191030060600.000000, 00.00m, 047.3C
UT20191030060700.000000, 00.00m, 047.3C
UT20191030060800.000000, 00.00m, 047.3C
UT20191030060900.000000, 00.00m, 047.0C
UT20191030061000.000000, 00.00m, 047.0C
UT20191030061100.000000, 00.00m, 047.0C
UT20191030061200.000000, 00.00m, 046.7C
UT20191030061300.000000, 00.00m, 046.7C
UT20191030061400.000000, 00.00m, 046.7C
UT20191030061500.000000, 00.00m, 046.7C
UT20191030061600.000000, 00.00m, 046.7C
UT20191030061700.000000, 00.00m, 046.7C
UT20191030061800.000000, 00.00m, 046.7C
UT20191030061900.000000, 00.00m, 046.7C
UT20191030062000.000000, 00.00m, 046.4C
UT20191030062100.000000, 00.00m, 046.4C
UT20191030062200.000000, 00.00m, 046.4C
UT20191030062300.000000, 00.00m, 046.4C
UT20191030062400.000000, 00.00m, 046.4C
UT20191030062500.000000, 00.00m, 046.4C
UT20191030062600.000000, 00.00m, 046.4C
UT20191030062700.000000, 00.00m, 046.4C
UT20191030062800.000000, 00.00m, 046.4C
UT20191030062900.000000, 00.00m, 046.4C
UT20191030063000.000000, 00.00m, 046.4C
UT20191030063100.000000, 00.00m, 046.7C
UT20191030063200.000000, 00.00m, 046.7C
UT20191030063300.000000, 00.00m, 046.4C
UT20191030063400.000000, 00.00m, 046.7C
UT20191030063500.000000, 00.00m, 046.7C
UT20191030063600.000000, 00.00m, 046.7C
UT20191030063700.000000, 00.00m, 046.4C
UT20191030063800.000000, 00.00m, 046.7C
UT20191030063900.000000, 00.00m, 046.7C
UT20191030064000.000000, 00.00m, 046.7C
UT20191030064100.000000, 00.00m, 046.7C
UT20191030064200.000000, 00.00m, 046.7C
UT20191030064300.000000, 00.00m, 046.7C
UT20191030064400.000000, 00.00m, 046.7C
UT20191030064500.000000, 00.00m, 046.7C
UT20191030064600.000000, 00.00m, 046.7C
UT20191030064700.000000, 00.00m, 046.7C
UT20191030064800.000000, 00.00m, 046.7C
UT20191030064900.000000, 00.00m, 046.4C
UT20191030065000.000000, 00.00m, 046.4C
UT20191030065100.000000, 00.00m, 046.4C
UT20191030065200.000000, 00.00m, 046.4C
UT20191030065300.000000, 00.00m, 046.4C
UT20191030065400.000000, 00.00m, 046.4C
UT20191030065500.000000, 00.00m, 046.4C
UT20191030065600.000000, 00.00m, 046.4C
UT20191030065700.000000, 00.00m, 046.0C
UT20191030065800.000000, 00.00m, 046.0C
UT20191030065900.000000, 00.00m, 046.4C
UT20191030070000.000000, 00.00m, 045.7C
UT20191030070100.000000, 00.00m, 046.0C
UT20191030070200.000000, 00.00m, 046.0C
UT20191030070300.000000, 00.00m, 045.7C
UT20191030070400.000000, 00.00m, 046.0C
UT20191030070500.000000, 00.00m, 045.7C
UT20191030070600.000000, 00.00m, 045.7C
UT20191030070700.000000, 00.00m, 045.7C
UT20191030070800.000000, 00.00m, 045.7C
UT20191030070900.000000, 00.00m, 045.7C
UT20191030071000.000000, 00.00m, 045.7C
UT20191030071100.000000, 00.00m, 045.7C
UT20191030071200.000000, 00.00m, 046.0C
UT20191030071300.000000, 00.00m, 045.7C
UT20191030071400.000000, 00.00m, 045.7C
UT20191030071500.000000, 00.00m, 046.0C
UT20191030071600.000000, 00.00m, 046.0C
UT20191030071700.000000, 00.00m, 045.7C
UT20191030071800.000000, 00.00m, 046.0C
UT20191030071900.000000, 00.00m, 046.0C
UT20191030072000.000000, 00.00m, 046.0C
UT20191030072100.000000, 00.00m, 046.0C
UT20191030072200.000000, 00.00m, 046.0C
UT20191030072300.000000, 00.00m, 046.0C
UT20191030072400.000000, 00.00m, 046.0C
UT20191030072500.000000, 00.00m, 046.0C
UT20191030072600.000000, 00.00m, 046.0C
UT20191030072700.000000, 00.00m, 046.0C
UT20191030072800.000000, 00.00m, 046.4C
UT20191030072900.000000, 00.00m, 046.4C
UT20191030073000.000000, 00.00m, 046.0C
UT20191030073100.000000, 00.00m, 046.4C
UT20191030073200.000000, 00.00m, 046.0C
UT20191030073300.000000, 00.00m, 046.4C
UT20191030073400.000000, 00.00m, 046.4C
UT20191030073500.000000, 00.00m, 046.4C
UT20191030073600.000000, 00.00m, 046.4C
UT20191030073700.000000, 00.00m, 046.4C
UT20191030073800.000000, 00.00m, 046.0C
UT20191030073900.000000, 00.00m, 046.0C
UT20191030074000.000000, 00.00m, 046.4C
UT20191030074100.000000, 00.00m, 046.0C
UT20191030074200.000000, 00.00m, 046.0C
UT20191030074300.000000, 00.00m, 046.0C
UT20191030074400.000000, 00.00m, 045.7C
UT20191030074500.000000, 00.00m, 045.7C
UT20191030074600.000000, 00.00m, 045.7C
UT20191030074700.000000, 00.00m, 045.7C
UT20191030074800.000000, 00.00m, 045.4C
UT20191030074900.000000, 00.00m, 045.4C
UT20191030075000.000000, 00.00m, 045.4C
UT20191030075100.000000, 00.00m, 045.1C
UT20191030075200.000000, 00.00m, 045.1C
UT20191030075300.000000, 00.00m, 045.1C
UT20191030075400.000000, 00.00m, 045.1C
UT20191030075500.000000, 00.00m, 044.8C
UT20191030075600.000000, 00.00m, 044.8C
UT20191030075700.000000, 00.00m, 044.4C
UT20191030075800.000000, 00.00m, 044.4C
UT20191030075900.000000, 00.00m, 044.4C
UT20191030080000.000000, 00.00m, 044.4C
UT20191030080100.000000, 00.00m, 044.1C
UT20191030080200.000000, 00.00m, 044.1C
UT20191030080300.000000, 00.00m, 044.1C
UT20191030080400.000000, 00.00m, 044.1C
UT20191030080500.000000, 00.00m, 044.1C
UT20191030080600.000000, 00.00m, 044.1C
UT20191030080700.000000, 00.00m, 043.8C
UT20191030080800.000000, 00.00m, 043.8C
UT20191030080900.000000, 00.00m, 043.8C
UT20191030081000.000000, 00.00m, 043.5C
UT20191030081100.000000, 00.00m, 043.5C
UT20191030081200.000000, 00.00m, 043.8C
UT20191030081300.000000, 00.00m, 043.5C
UT20191030081400.000000, 00.00m, 043.5C
UT20191030081500.000000, 00.00m, 043.1C
UT20191030081600.000000, 00.00m, 043.1C
UT20191030081700.000000, 00.00m, 043.1C
UT20191030081800.000000, 05.76m, 043.5C
UT20191030081900.000000, 05.79m, 043.1C
UT20191030082000.000000, 05.82m, 043.1C
UT20191030082100.000000, 05.84m, 042.8C
UT20191030082200.000000, 05.88m, 042.8C
UT20191030082300.000000, 05.91m, 042.8C
UT20191030082400.000000, 05.94m, 042.8C
UT20191030082500.000000, 05.98m, 042.8C
UT20191030082600.000000, 06.01m, 042.8C
UT20191030082700.000000, 06.05m, 042.8C
UT20191030082800.000000, 06.09m, 042.5C
UT20191030082900.000000, 06.12m, 042.5C
UT20191030083000.000000, 06.17m, 042.5C
UT20191030083100.000000, 06.20m, 042.5C
UT20191030083200.000000, 06.25m, 042.5C
UT20191030083300.000000, 06.30m, 042.2C
UT20191030083400.000000, 06.35m, 042.2C
UT20191030083500.000000, 06.41m, 042.2C
UT20191030083600.000000, 06.46m, 042.2C
UT20191030083700.000000, 06.52m, 042.2C
UT20191030083800.000000, 06.59m, 042.2C
UT20191030083900.000000, 06.65m, 041.9C
UT20191030084000.000000, 06.72m, 041.9C
UT20191030084100.000000, 06.79m, 041.9C
UT20191030084200.000000, 06.87m, 041.9C
UT20191030084300.000000, 06.95m, 041.9C
UT20191030084400.000000, 07.03m, 041.5C
UT20191030084500.000000, 07.12m, 041.5C
UT20191030084600.000000, 07.21m, 041.5C
UT20191030084700.000000, 07.31m, 041.2C
UT20191030084800.000000, 07.41m, 041.2C
UT20191030084900.000000, 07.52m, 041.2C
UT20191030085000.000000, 07.64m, 041.2C
UT20191030085100.000000, 07.75m, 040.9C
UT20191030085200.000000, 07.88m, 040.9C
UT20191030085300.000000, 08.01m, 040.9C
UT20191030085400.000000, 08.16m, 040.9C
UT20191030085500.000000, 08.30m, 040.6C
UT20191030085600.000000, 08.46m, 040.6C
UT20191030085700.000000, 08.61m, 040.6C
UT20191030085800.000000, 08.78m, 040.6C
UT20191030085900.000000, 08.96m, 040.2C
UT20191030090000.000000, 09.14m, 040.2C
UT20191030090100.000000, 09.33m, 040.2C
UT20191030090200.000000, 09.52m, 040.2C
UT20191030090300.000000, 09.72m, 039.9C
UT20191030090400.000000, 09.93m, 039.9C
UT20191030090500.000000, 10.14m, 039.9C
UT20191030090600.000000, 10.37m, 039.9C
UT20191030090700.000000, 10.61m, 039.6C
UT20191030090800.000000, 10.85m, 039.6C
UT20191030090900.000000, 11.10m, 039.6C
UT20191030091000.000000, 11.35m, 039.6C
UT20191030091100.000000, 11.59m, 039.3C
UT20191030091200.000000, 11.83m, 039.3C
UT20191030091300.000000, 12.08m, 039.3C
UT20191030091400.000000, 12.32m, 039.3C
UT20191030091500.000000, 12.57m, 039.0C
UT20191030091600.000000, 12.82m, 039.0C
UT20191030091700.000000, 13.06m, 039.0C
UT20191030091800.000000, 13.31m, 039.0C
UT20191030091900.000000, 13.57m, 038.6C
UT20191030092000.000000, 13.81m, 038.6C
UT20191030092100.000000, 14.08m, 038.6C
UT20191030092200.000000, 14.33m, 038.3C
UT20191030092300.000000, 14.66m, 038.3C
UT20191030092400.000000, 14.90m, 038.3C
UT20191030092500.000000, 15.11m, 038.3C
UT20191030092600.000000, 15.37m, 038.3C
UT20191030092700.000000, 15.62m, 038.0C
UT20191030092800.000000, 15.79m, 038.0C
UT20191030092900.000000, 16.14m, 038.0C
UT20191030093000.000000, 16.31m, 038.0C
UT20191030093100.000000, 16.45m, 038.0C
UT20191030093200.000000, 16.74m, 037.7C
UT20191030093300.000000, 16.95m, 037.7C
UT20191030093400.000000, 17.17m, 037.7C
UT20191030093500.000000, 17.30m, 037.7C
UT20191030093600.000000, 17.47m, 037.3C
UT20191030093700.000000, 17.71m, 037.3C
UT20191030093800.000000, 17.86m, 037.3C
UT20191030093900.000000, 18.07m, 037.3C
UT20191030094000.000000, 18.20m, 037.0C