Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230715000000.000000, 00.00m, 024.4C
UT20230715000100.000000, 00.00m, 024.8C
UT20230715000200.000000, 00.00m, 024.8C
UT20230715000300.000000, 00.00m, 024.8C
UT20230715000400.000000, 00.00m, 024.8C
UT20230715000500.000000, 00.00m, 024.8C
UT20230715000600.000000, 00.00m, 024.8C
UT20230715000700.000000, 00.00m, 024.8C
UT20230715000800.000000, 00.00m, 024.8C
UT20230715000900.000000, 00.00m, 025.1C
UT20230715001000.000000, 00.00m, 025.1C
UT20230715001100.000000, 00.00m, 025.1C
UT20230715001200.000000, 00.00m, 025.1C
UT20230715001300.000000, 00.00m, 025.1C
UT20230715001400.000000, 00.00m, 025.1C
UT20230715001500.000000, 00.00m, 025.1C
UT20230715001600.000000, 00.00m, 025.4C
UT20230715001700.000000, 00.00m, 025.1C
UT20230715001800.000000, 00.00m, 025.4C
UT20230715001900.000000, 00.00m, 025.4C
UT20230715002000.000000, 00.00m, 025.4C
UT20230715002100.000000, 00.00m, 025.4C
UT20230715002200.000000, 00.00m, 025.7C
UT20230715002300.000000, 00.00m, 025.7C
UT20230715002400.000000, 00.00m, 025.7C
UT20230715002500.000000, 00.00m, 026.1C
UT20230715002600.000000, 00.00m, 026.1C
UT20230715002700.000000, 00.00m, 026.1C
UT20230715002800.000000, 00.00m, 026.1C
UT20230715002900.000000, 00.00m, 026.4C
UT20230715003000.000000, 00.00m, 026.4C
UT20230715003100.000000, 00.00m, 026.7C
UT20230715003200.000000, 00.00m, 026.7C
UT20230715003300.000000, 00.00m, 026.7C
UT20230715003400.000000, 00.00m, 026.7C
UT20230715003500.000000, 00.00m, 026.7C
UT20230715003600.000000, 00.00m, 027.0C
UT20230715003700.000000, 00.00m, 027.0C
UT20230715003800.000000, 00.00m, 027.0C
UT20230715003900.000000, 00.00m, 027.0C
UT20230715004000.000000, 00.00m, 027.0C
UT20230715004100.000000, 00.00m, 027.0C
UT20230715004200.000000, 00.00m, 027.3C
UT20230715004300.000000, 00.00m, 027.3C
UT20230715004400.000000, 00.00m, 027.3C
UT20230715004500.000000, 00.00m, 027.7C
UT20230715004600.000000, 00.00m, 027.3C
UT20230715004700.000000, 00.00m, 027.7C
UT20230715004800.000000, 00.00m, 027.7C
UT20230715004900.000000, 00.00m, 027.7C
UT20230715005000.000000, 00.00m, 028.0C
UT20230715005100.000000, 00.00m, 028.0C
UT20230715005200.000000, 00.00m, 028.0C
UT20230715005300.000000, 00.00m, 028.3C
UT20230715005400.000000, 00.00m, 028.3C
UT20230715005500.000000, 00.00m, 028.6C
UT20230715005600.000000, 00.00m, 028.6C
UT20230715005700.000000, 00.00m, 028.6C
UT20230715005800.000000, 00.00m, 028.6C
UT20230715005900.000000, 00.00m, 029.0C
UT20230715010000.000000, 00.00m, 029.0C
UT20230715010100.000000, 00.00m, 029.3C
UT20230715010200.000000, 00.00m, 029.3C
UT20230715010300.000000, 00.00m, 029.3C
UT20230715010400.000000, 00.00m, 029.3C
UT20230715010500.000000, 00.00m, 029.3C
UT20230715010600.000000, 00.00m, 029.3C
UT20230715010700.000000, 00.00m, 029.6C
UT20230715010800.000000, 00.00m, 029.6C
UT20230715010900.000000, 00.00m, 029.6C
UT20230715011000.000000, 00.00m, 029.9C
UT20230715011100.000000, 00.00m, 029.9C
UT20230715011200.000000, 00.00m, 029.9C
UT20230715011300.000000, 00.00m, 029.9C
UT20230715011400.000000, 00.00m, 030.2C
UT20230715011500.000000, 00.00m, 030.6C
UT20230715011600.000000, 00.00m, 030.6C
UT20230715011700.000000, 00.00m, 030.6C
UT20230715011800.000000, 00.00m, 030.6C
UT20230715011900.000000, 00.00m, 030.9C
UT20230715012000.000000, 00.00m, 030.9C
UT20230715012100.000000, 00.00m, 030.9C
UT20230715012200.000000, 00.00m, 030.9C
UT20230715012300.000000, 00.00m, 030.9C
UT20230715012400.000000, 00.00m, 030.9C
UT20230715012500.000000, 00.00m, 030.9C
UT20230715012600.000000, 00.00m, 030.9C
UT20230715012700.000000, 00.00m, 030.9C
UT20230715012800.000000, 00.00m, 030.9C
UT20230715012900.000000, 00.00m, 030.9C
UT20230715013000.000000, 00.00m, 030.9C
UT20230715013100.000000, 00.00m, 030.6C
UT20230715013200.000000, 00.00m, 030.6C
UT20230715013300.000000, 00.00m, 030.9C
UT20230715013400.000000, 00.00m, 030.6C
UT20230715013500.000000, 00.00m, 030.6C
UT20230715013600.000000, 00.00m, 030.9C
UT20230715013700.000000, 00.00m, 030.6C
UT20230715013800.000000, 00.00m, 030.9C
UT20230715013900.000000, 00.00m, 030.6C
UT20230715014000.000000, 00.00m, 030.6C
UT20230715014100.000000, 00.00m, 030.6C
UT20230715014200.000000, 00.00m, 030.6C
UT20230715014300.000000, 00.00m, 030.6C
UT20230715014400.000000, 00.00m, 030.6C
UT20230715014500.000000, 00.00m, 030.6C
UT20230715014600.000000, 00.00m, 030.6C
UT20230715014700.000000, 00.00m, 030.2C
UT20230715014800.000000, 00.00m, 030.6C
UT20230715014900.000000, 00.00m, 030.6C
UT20230715015000.000000, 00.00m, 030.6C
UT20230715015100.000000, 00.00m, 030.6C
UT20230715015200.000000, 00.00m, 030.6C
UT20230715015300.000000, 00.00m, 030.6C
UT20230715015400.000000, 00.00m, 030.6C
UT20230715015500.000000, 00.00m, 030.6C
UT20230715015600.000000, 00.00m, 030.9C
UT20230715015700.000000, 00.00m, 030.9C
UT20230715015800.000000, 00.00m, 030.9C
UT20230715015900.000000, 00.00m, 030.6C
UT20230715020000.000000, 00.00m, 030.9C
UT20230715020100.000000, 00.00m, 030.6C
UT20230715020200.000000, 00.00m, 030.9C
UT20230715020300.000000, 00.00m, 030.6C
UT20230715020400.000000, 00.00m, 030.9C
UT20230715020500.000000, 00.00m, 030.9C
UT20230715020600.000000, 00.00m, 030.6C
UT20230715020700.000000, 00.00m, 030.6C
UT20230715020800.000000, 00.00m, 030.6C
UT20230715020900.000000, 00.00m, 030.6C
UT20230715021000.000000, 00.00m, 030.6C
UT20230715021100.000000, 00.00m, 030.9C
UT20230715021200.000000, 00.00m, 030.6C
UT20230715021300.000000, 00.00m, 030.6C
UT20230715021400.000000, 00.00m, 030.6C
UT20230715021500.000000, 00.00m, 030.9C
UT20230715021600.000000, 00.00m, 030.6C
UT20230715021700.000000, 00.00m, 030.6C
UT20230715021800.000000, 00.00m, 030.9C
UT20230715021900.000000, 00.00m, 030.9C
UT20230715022000.000000, 00.00m, 030.6C
UT20230715022100.000000, 00.00m, 030.9C
UT20230715022200.000000, 00.00m, 030.9C
UT20230715022300.000000, 00.00m, 030.9C
UT20230715022400.000000, 00.00m, 030.9C
UT20230715022500.000000, 00.00m, 030.9C
UT20230715022600.000000, 00.00m, 030.9C
UT20230715022700.000000, 00.00m, 030.9C
UT20230715022800.000000, 00.00m, 031.2C
UT20230715022900.000000, 00.00m, 031.2C
UT20230715023000.000000, 00.00m, 031.2C
UT20230715023100.000000, 00.00m, 031.2C
UT20230715023200.000000, 00.00m, 031.2C
UT20230715023300.000000, 00.00m, 030.9C
UT20230715023400.000000, 00.00m, 030.9C
UT20230715023500.000000, 00.00m, 030.9C
UT20230715023600.000000, 00.00m, 030.9C
UT20230715023700.000000, 00.00m, 030.6C
UT20230715023800.000000, 00.00m, 030.9C
UT20230715023900.000000, 00.00m, 030.9C
UT20230715024000.000000, 00.00m, 030.9C
UT20230715024100.000000, 00.00m, 030.9C
UT20230715024200.000000, 00.00m, 030.9C
UT20230715024300.000000, 00.00m, 030.9C
UT20230715024400.000000, 00.00m, 030.9C
UT20230715024500.000000, 00.00m, 030.9C
UT20230715024600.000000, 00.00m, 030.9C
UT20230715024700.000000, 00.00m, 031.2C
UT20230715024800.000000, 00.00m, 031.2C
UT20230715024900.000000, 00.00m, 031.2C
UT20230715025000.000000, 00.00m, 030.9C
UT20230715025100.000000, 00.00m, 031.2C
UT20230715025200.000000, 00.00m, 031.2C
UT20230715025300.000000, 00.00m, 030.9C
UT20230715025400.000000, 00.00m, 030.9C
UT20230715025500.000000, 00.00m, 030.9C
UT20230715025600.000000, 00.00m, 030.9C
UT20230715025700.000000, 00.00m, 030.9C
UT20230715025800.000000, 00.00m, 030.9C
UT20230715025900.000000, 00.00m, 030.6C
UT20230715030000.000000, 00.00m, 030.9C
UT20230715030100.000000, 00.00m, 030.6C
UT20230715030200.000000, 00.00m, 030.9C
UT20230715030300.000000, 00.00m, 031.2C
UT20230715030400.000000, 00.00m, 030.9C
UT20230715030500.000000, 00.00m, 030.9C
UT20230715030600.000000, 00.00m, 030.9C
UT20230715030700.000000, 00.00m, 030.9C
UT20230715030800.000000, 00.00m, 030.9C
UT20230715030900.000000, 00.00m, 030.9C
UT20230715031000.000000, 00.00m, 030.9C
UT20230715031100.000000, 00.00m, 030.9C
UT20230715031200.000000, 00.00m, 030.9C
UT20230715031300.000000, 00.00m, 030.6C
UT20230715031400.000000, 00.00m, 030.6C
UT20230715031500.000000, 00.00m, 030.6C
UT20230715031600.000000, 00.00m, 030.6C
UT20230715031700.000000, 00.00m, 030.6C
UT20230715031800.000000, 00.00m, 030.6C
UT20230715031900.000000, 00.00m, 030.6C
UT20230715032000.000000, 00.00m, 030.2C
UT20230715032100.000000, 00.00m, 030.2C
UT20230715032200.000000, 00.00m, 030.2C
UT20230715032300.000000, 00.00m, 030.2C
UT20230715032400.000000, 00.00m, 030.2C
UT20230715032500.000000, 00.00m, 030.2C
UT20230715032600.000000, 00.00m, 030.2C
UT20230715032700.000000, 00.00m, 030.2C
UT20230715032800.000000, 00.00m, 030.2C
UT20230715032900.000000, 00.00m, 030.2C
UT20230715033000.000000, 00.00m, 030.2C
UT20230715033100.000000, 00.00m, 030.2C
UT20230715033200.000000, 00.00m, 029.9C
UT20230715033300.000000, 00.00m, 029.9C
UT20230715033400.000000, 00.00m, 029.9C
UT20230715033500.000000, 00.00m, 030.2C
UT20230715033600.000000, 00.00m, 030.2C
UT20230715033700.000000, 00.00m, 030.6C
UT20230715033800.000000, 00.00m, 030.2C
UT20230715033900.000000, 00.00m, 030.2C
UT20230715034000.000000, 00.00m, 030.2C
UT20230715034100.000000, 00.00m, 030.2C
UT20230715034200.000000, 00.00m, 030.2C
UT20230715034300.000000, 00.00m, 030.2C
UT20230715034400.000000, 00.00m, 030.2C
UT20230715034500.000000, 00.00m, 030.2C
UT20230715034600.000000, 00.00m, 029.9C
UT20230715034700.000000, 00.00m, 030.2C
UT20230715034800.000000, 00.00m, 030.2C
UT20230715034900.000000, 00.00m, 029.9C
UT20230715035000.000000, 00.00m, 029.9C
UT20230715035100.000000, 00.00m, 029.9C
UT20230715035200.000000, 00.00m, 029.9C
UT20230715035300.000000, 00.00m, 029.9C
UT20230715035400.000000, 00.00m, 029.9C
UT20230715035500.000000, 00.00m, 029.9C
UT20230715035600.000000, 00.00m, 029.6C
UT20230715035700.000000, 00.00m, 029.6C
UT20230715035800.000000, 00.00m, 029.9C
UT20230715035900.000000, 00.00m, 029.6C
UT20230715040000.000000, 00.00m, 029.6C
UT20230715040100.000000, 00.00m, 029.6C
UT20230715040200.000000, 00.00m, 029.6C
UT20230715040300.000000, 00.00m, 029.6C
UT20230715040400.000000, 00.00m, 029.3C
UT20230715040500.000000, 00.00m, 029.3C
UT20230715040600.000000, 00.00m, 029.3C
UT20230715040700.000000, 00.00m, 029.6C
UT20230715040800.000000, 00.00m, 029.3C
UT20230715040900.000000, 00.00m, 029.6C
UT20230715041000.000000, 00.00m, 029.3C
UT20230715041100.000000, 00.00m, 029.0C
UT20230715041200.000000, 00.00m, 029.3C
UT20230715041300.000000, 00.00m, 029.3C
UT20230715041400.000000, 00.00m, 029.3C
UT20230715041500.000000, 00.00m, 029.3C
UT20230715041600.000000, 00.00m, 029.0C
UT20230715041700.000000, 00.00m, 029.3C
UT20230715041800.000000, 00.00m, 029.3C
UT20230715041900.000000, 00.00m, 029.0C
UT20230715042000.000000, 00.00m, 029.3C
UT20230715042100.000000, 00.00m, 029.3C
UT20230715042200.000000, 00.00m, 029.3C
UT20230715042300.000000, 00.00m, 029.3C
UT20230715042400.000000, 00.00m, 029.3C
UT20230715042500.000000, 00.00m, 029.3C
UT20230715042600.000000, 00.00m, 029.3C
UT20230715042700.000000, 00.00m, 029.3C
UT20230715042800.000000, 00.00m, 029.3C
UT20230715042900.000000, 00.00m, 029.0C
UT20230715043000.000000, 00.00m, 029.3C
UT20230715043100.000000, 00.00m, 029.3C
UT20230715043200.000000, 00.00m, 029.3C
UT20230715043300.000000, 00.00m, 029.3C
UT20230715043400.000000, 00.00m, 029.3C
UT20230715043500.000000, 00.00m, 029.3C
UT20230715043600.000000, 00.00m, 029.3C
UT20230715043700.000000, 00.00m, 029.3C
UT20230715043800.000000, 00.00m, 029.6C
UT20230715043900.000000, 00.00m, 029.6C
UT20230715044000.000000, 00.00m, 029.6C
UT20230715044100.000000, 00.00m, 029.6C
UT20230715044200.000000, 00.00m, 029.3C
UT20230715044300.000000, 00.00m, 029.6C
UT20230715044400.000000, 00.00m, 029.6C
UT20230715044500.000000, 00.00m, 029.6C
UT20230715044600.000000, 00.00m, 029.6C
UT20230715044700.000000, 00.00m, 029.6C
UT20230715044800.000000, 00.00m, 029.6C
UT20230715044900.000000, 00.00m, 029.6C
UT20230715045000.000000, 00.00m, 029.6C
UT20230715045100.000000, 00.00m, 029.6C
UT20230715045200.000000, 00.00m, 029.6C
UT20230715045300.000000, 00.00m, 029.6C
UT20230715045400.000000, 00.00m, 029.6C
UT20230715045500.000000, 00.00m, 029.6C
UT20230715045600.000000, 00.00m, 029.3C
UT20230715045700.000000, 00.00m, 029.6C
UT20230715045800.000000, 00.00m, 029.6C
UT20230715045900.000000, 00.00m, 029.6C
UT20230715050000.000000, 00.00m, 029.6C
UT20230715050100.000000, 00.00m, 029.6C
UT20230715050200.000000, 00.00m, 029.6C
UT20230715050300.000000, 00.00m, 029.6C
UT20230715050400.000000, 00.00m, 029.6C
UT20230715050500.000000, 00.00m, 029.6C
UT20230715050600.000000, 00.00m, 029.6C
UT20230715050700.000000, 00.00m, 029.6C
UT20230715050800.000000, 00.00m, 029.9C
UT20230715050900.000000, 00.00m, 029.6C
UT20230715051000.000000, 00.00m, 029.9C
UT20230715051100.000000, 00.00m, 029.9C
UT20230715051200.000000, 00.00m, 029.9C
UT20230715051300.000000, 00.00m, 029.9C
UT20230715051400.000000, 00.00m, 029.9C
UT20230715051500.000000, 00.00m, 030.2C
UT20230715051600.000000, 00.00m, 029.9C
UT20230715051700.000000, 00.00m, 029.9C
UT20230715051800.000000, 00.00m, 029.9C
UT20230715051900.000000, 00.00m, 029.9C
UT20230715052000.000000, 00.00m, 029.9C
UT20230715052100.000000, 00.00m, 029.9C
UT20230715052200.000000, 00.00m, 029.9C
UT20230715052300.000000, 00.00m, 029.6C
UT20230715052400.000000, 00.00m, 029.6C
UT20230715052500.000000, 00.00m, 029.6C
UT20230715052600.000000, 00.00m, 029.6C
UT20230715052700.000000, 00.00m, 029.6C
UT20230715052800.000000, 00.00m, 029.6C
UT20230715052900.000000, 00.00m, 029.3C
UT20230715053000.000000, 00.00m, 029.3C
UT20230715053100.000000, 00.00m, 029.3C
UT20230715053200.000000, 00.00m, 029.3C
UT20230715053300.000000, 00.00m, 029.0C
UT20230715053400.000000, 00.00m, 029.3C
UT20230715053500.000000, 00.00m, 029.0C
UT20230715053600.000000, 00.00m, 029.0C
UT20230715053700.000000, 00.00m, 028.6C
UT20230715053800.000000, 00.00m, 028.6C
UT20230715053900.000000, 00.00m, 028.6C
UT20230715054000.000000, 00.00m, 028.6C
UT20230715054100.000000, 00.00m, 028.3C
UT20230715054200.000000, 00.00m, 028.3C
UT20230715054300.000000, 00.00m, 028.3C
UT20230715054400.000000, 00.00m, 028.0C
UT20230715054500.000000, 00.00m, 028.0C
UT20230715054600.000000, 00.00m, 028.0C
UT20230715054700.000000, 00.00m, 028.0C
UT20230715054800.000000, 00.00m, 028.0C
UT20230715054900.000000, 00.00m, 028.0C
UT20230715055000.000000, 00.00m, 027.7C
UT20230715055100.000000, 00.00m, 027.7C
UT20230715055200.000000, 00.00m, 027.7C
UT20230715055300.000000, 00.00m, 027.7C
UT20230715055400.000000, 00.00m, 027.3C
UT20230715055500.000000, 00.00m, 027.3C
UT20230715055600.000000, 00.00m, 027.7C
UT20230715055700.000000, 00.00m, 027.3C
UT20230715055800.000000, 00.00m, 027.3C
UT20230715055900.000000, 00.00m, 027.0C
UT20230715060000.000000, 00.00m, 027.3C
UT20230715060100.000000, 00.00m, 027.3C
UT20230715060200.000000, 00.00m, 027.0C
UT20230715060300.000000, 00.00m, 027.3C
UT20230715060400.000000, 00.00m, 027.0C
UT20230715060500.000000, 00.00m, 027.0C
UT20230715060600.000000, 00.00m, 027.0C
UT20230715060700.000000, 00.00m, 027.0C
UT20230715060800.000000, 00.00m, 027.0C
UT20230715060900.000000, 00.00m, 027.0C
UT20230715061000.000000, 00.00m, 026.7C
UT20230715061100.000000, 00.00m, 027.0C
UT20230715061200.000000, 00.00m, 026.7C
UT20230715061300.000000, 00.00m, 026.7C
UT20230715061400.000000, 00.00m, 027.0C
UT20230715061500.000000, 00.00m, 027.0C
UT20230715061600.000000, 00.00m, 026.7C
UT20230715061700.000000, 00.00m, 026.7C
UT20230715061800.000000, 00.00m, 027.0C
UT20230715061900.000000, 00.00m, 026.7C
UT20230715062000.000000, 00.00m, 027.0C
UT20230715062100.000000, 00.00m, 026.7C
UT20230715062200.000000, 00.00m, 026.7C
UT20230715062300.000000, 00.00m, 026.7C
UT20230715062400.000000, 00.00m, 026.7C
UT20230715062500.000000, 00.00m, 026.7C
UT20230715062600.000000, 00.00m, 026.7C
UT20230715062700.000000, 00.00m, 026.7C
UT20230715062800.000000, 00.00m, 026.7C
UT20230715062900.000000, 00.00m, 026.7C
UT20230715063000.000000, 00.00m, 026.7C
UT20230715063100.000000, 00.00m, 026.7C
UT20230715063200.000000, 00.00m, 026.7C
UT20230715063300.000000, 00.00m, 026.7C
UT20230715063400.000000, 00.00m, 026.7C
UT20230715063500.000000, 00.00m, 026.7C
UT20230715063600.000000, 00.00m, 026.7C
UT20230715063700.000000, 00.00m, 026.7C
UT20230715063800.000000, 00.00m, 026.7C
UT20230715063900.000000, 00.00m, 026.7C
UT20230715064000.000000, 00.00m, 026.7C
UT20230715064100.000000, 00.00m, 026.7C
UT20230715064200.000000, 00.00m, 026.7C
UT20230715064300.000000, 00.00m, 026.4C
UT20230715064400.000000, 00.00m, 026.7C
UT20230715064500.000000, 00.00m, 026.7C
UT20230715064600.000000, 00.00m, 026.7C
UT20230715064700.000000, 00.00m, 026.7C
UT20230715064800.000000, 00.00m, 026.7C
UT20230715064900.000000, 00.00m, 026.4C
UT20230715065000.000000, 00.00m, 026.4C
UT20230715065100.000000, 00.00m, 026.7C
UT20230715065200.000000, 00.00m, 026.7C
UT20230715065300.000000, 00.00m, 026.7C
UT20230715065400.000000, 00.00m, 026.7C
UT20230715065500.000000, 00.00m, 026.7C
UT20230715065600.000000, 00.00m, 026.7C
UT20230715065700.000000, 00.00m, 026.4C
UT20230715065800.000000, 00.00m, 026.7C
UT20230715065900.000000, 03.75m, 026.7C
UT20230715070000.000000, 03.83m, 026.4C
UT20230715070100.000000, 03.88m, 026.4C
UT20230715070200.000000, 03.90m, 026.4C
UT20230715070300.000000, 04.01m, 026.4C
UT20230715070400.000000, 04.11m, 026.4C
UT20230715070500.000000, 04.17m, 026.4C
UT20230715070600.000000, 04.31m, 026.4C
UT20230715070700.000000, 04.44m, 026.4C
UT20230715070800.000000, 04.51m, 026.4C
UT20230715070900.000000, 04.58m, 026.4C
UT20230715071000.000000, 04.68m, 026.4C
UT20230715071100.000000, 04.76m, 026.4C
UT20230715071200.000000, 04.93m, 026.4C
UT20230715071300.000000, 05.27m, 026.4C
UT20230715071400.000000, 05.54m, 026.4C
UT20230715071500.000000, 05.68m, 026.4C
UT20230715071600.000000, 05.77m, 026.4C
UT20230715071700.000000, 05.81m, 026.4C
UT20230715071800.000000, 05.75m, 026.4C
UT20230715071900.000000, 05.75m, 026.4C
UT20230715072000.000000, 05.72m, 026.4C
UT20230715072100.000000, 05.70m, 026.4C
UT20230715072200.000000, 05.81m, 026.4C
UT20230715072300.000000, 05.92m, 026.4C
UT20230715072400.000000, 06.06m, 026.4C
UT20230715072500.000000, 06.21m, 026.4C
UT20230715072600.000000, 06.36m, 026.4C
UT20230715072700.000000, 06.46m, 026.4C
UT20230715072800.000000, 06.54m, 026.4C
UT20230715072900.000000, 06.66m, 026.4C
UT20230715073000.000000, 06.79m, 026.1C
UT20230715073100.000000, 06.92m, 026.1C
UT20230715073200.000000, 07.04m, 026.1C
UT20230715073300.000000, 07.21m, 026.1C
UT20230715073400.000000, 07.36m, 026.1C
UT20230715073500.000000, 07.54m, 026.1C
UT20230715073600.000000, 07.71m, 026.1C
UT20230715073700.000000, 07.90m, 026.1C
UT20230715073800.000000, 08.09m, 026.1C
UT20230715073900.000000, 08.28m, 026.1C
UT20230715074000.000000, 08.49m, 026.1C
UT20230715074100.000000, 08.72m, 026.1C
UT20230715074200.000000, 08.98m, 026.1C
UT20230715074300.000000, 09.22m, 026.1C
UT20230715074400.000000, 09.44m, 026.1C
UT20230715074500.000000, 09.70m, 026.1C
UT20230715074600.000000, 09.92m, 026.1C
UT20230715074700.000000, 10.21m, 026.1C
UT20230715074800.000000, 10.52m, 026.1C
UT20230715074900.000000, 10.79m, 026.1C
UT20230715075000.000000, 11.05m, 026.1C
UT20230715075100.000000, 11.26m, 026.1C
UT20230715075200.000000, 11.48m, 026.1C
UT20230715075300.000000, 11.74m, 026.1C
UT20230715075400.000000, 11.94m, 026.1C
UT20230715075500.000000, 12.18m, 026.1C
UT20230715075600.000000, 12.37m, 026.1C
UT20230715075700.000000, 12.46m, 026.1C
UT20230715075800.000000, 12.71m, 026.1C
UT20230715075900.000000, 12.96m, 026.1C
UT20230715080000.000000, 13.16m, 026.1C
UT20230715080100.000000, 13.28m, 026.1C
UT20230715080200.000000, 13.54m, 026.1C
UT20230715080300.000000, 13.75m, 026.1C
UT20230715080400.000000, 13.92m, 026.1C
UT20230715080500.000000, 14.08m, 026.1C
UT20230715080600.000000, 14.23m, 026.1C
UT20230715080700.000000, 14.37m, 026.1C
UT20230715080800.000000, 14.52m, 025.7C
UT20230715080900.000000, 14.78m, 025.7C
UT20230715081000.000000, 14.91m, 025.7C
UT20230715081100.000000, 15.17m, 025.7C
UT20230715081200.000000, 15.33m, 025.7C
UT20230715081300.000000, 15.50m, 025.7C
UT20230715081400.000000, 15.88m, 025.7C
UT20230715081500.000000, 16.01m, 025.7C
UT20230715081600.000000, 16.24m, 025.7C
UT20230715081700.000000, 16.45m, 025.7C
UT20230715081800.000000, 16.60m, 025.7C
UT20230715081900.000000, 16.77m, 025.7C
UT20230715082000.000000, 16.97m, 025.7C
UT20230715082100.000000, 17.17m, 025.7C
UT20230715082200.000000, 17.31m, 025.7C
UT20230715082300.000000, 17.43m, 025.4C
UT20230715082400.000000, 17.63m, 025.7C
UT20230715082500.000000, 17.73m, 025.4C
UT20230715082600.000000, 17.88m, 025.4C
UT20230715082700.000000, 18.04m, 025.4C
UT20230715082800.000000, 18.20m, 025.4C
UT20230715082900.000000, 18.36m, 025.4C
UT20230715083000.000000, 18.50m, 025.4C
UT20230715083100.000000, 18.65m, 025.4C
UT20230715083200.000000, 18.72m, 025.4C
UT20230715083300.000000, 18.79m, 025.4C
UT20230715083400.000000, 18.86m, 025.4C
UT20230715083500.000000, 18.92m, 025.1C
UT20230715083600.000000, 18.99m, 025.1C
UT20230715083700.000000, 19.05m, 025.1C
UT20230715083800.000000, 19.13m, 025.1C
UT20230715083900.000000, 19.19m, 025.1C
UT20230715084000.000000, 19.24m, 025.1C
UT20230715084100.000000, 19.28m, 025.1C
UT20230715084200.000000, 19.33m, 025.1C
UT20230715084300.000000, 19.37m, 025.1C
UT20230715084400.000000, 19.41m, 025.1C
UT20230715084500.000000, 19.44m, 025.1C
UT20230715084600.000000, 19.45m, 025.1C
UT20230715084700.000000, 19.46m, 025.1C
UT20230715084800.000000, 19.47m, 025.1C
UT20230715084900.000000, 19.51m, 025.1C
UT20230715085000.000000, 19.56m, 025.1C
UT20230715085100.000000, 19.60m, 025.1C
UT20230715085200.000000, 19.61m, 025.1C
UT20230715085300.000000, 19.64m, 025.1C
UT20230715085400.000000, 19.62m, 025.1C
UT20230715085500.000000, 19.60m, 025.1C
UT20230715085600.000000, 19.52m, 025.1C
UT20230715085700.000000, 19.45m, 025.1C
UT20230715085800.000000, 19.42m, 025.1C
UT20230715085900.000000, 19.43m, 025.1C
UT20230715090000.000000, 19.45m, 025.1C
UT20230715090100.000000, 19.47m, 025.1C
UT20230715090200.000000, 19.48m, 025.1C
UT20230715090300.000000, 19.50m, 025.1C
UT20230715090400.000000, 19.48m, 025.1C
UT20230715090500.000000, 19.52m, 025.1C
UT20230715090600.000000, 19.53m, 025.1C
UT20230715090700.000000, 19.52m, 025.1C
UT20230715090800.000000, 19.53m, 025.1C
UT20230715090900.000000, 19.50m, 025.1C
UT20230715091000.000000, 19.47m, 025.1C
UT20230715091100.000000, 19.50m, 025.1C
UT20230715091200.000000, 19.53m, 025.1C
UT20230715091300.000000, 19.52m, 024.8C
UT20230715091400.000000, 19.52m, 024.8C
UT20230715091500.000000, 19.56m, 024.8C
UT20230715091600.000000, 19.57m, 024.8C
UT20230715091700.000000, 19.55m, 024.8C
UT20230715091800.000000, 19.55m, 024.8C
UT20230715091900.000000, 19.55m, 024.8C
UT20230715092000.000000, 19.55m, 024.8C
UT20230715092100.000000, 19.56m, 024.8C
UT20230715092200.000000, 19.56m, 024.8C
UT20230715092300.000000, 19.56m, 024.8C
UT20230715092400.000000, 19.53m, 024.8C
UT20230715092500.000000, 19.53m, 024.8C
UT20230715092600.000000, 19.52m, 024.4C
UT20230715092700.000000, 19.51m, 024.4C
UT20230715092800.000000, 19.54m, 024.4C
UT20230715092900.000000, 19.53m, 024.4C
UT20230715093000.000000, 19.53m, 024.4C
UT20230715093100.000000, 19.52m, 024.4C
UT20230715093200.000000, 19.52m, 024.4C
UT20230715093300.000000, 19.51m, 024.4C
UT20230715093400.000000, 19.50m, 024.4C
UT20230715093500.000000, 19.51m, 024.4C
UT20230715093600.000000, 19.50m, 024.4C
UT20230715093700.000000, 19.51m, 024.4C
UT20230715093800.000000, 19.51m, 024.4C
UT20230715093900.000000, 19.50m, 024.4C
UT20230715094000.000000, 19.48m, 024.4C