Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230530000000.000000, 00.00m, 029.0C
UT20230530000100.000000, 00.00m, 029.0C
UT20230530000200.000000, 00.00m, 028.6C
UT20230530000300.000000, 00.00m, 029.0C
UT20230530000400.000000, 00.00m, 028.6C
UT20230530000500.000000, 00.00m, 029.0C
UT20230530000600.000000, 00.00m, 029.0C
UT20230530000700.000000, 00.00m, 029.0C
UT20230530000800.000000, 00.00m, 029.0C
UT20230530000900.000000, 00.00m, 029.3C
UT20230530001000.000000, 00.00m, 029.0C
UT20230530001100.000000, 00.00m, 029.0C
UT20230530001200.000000, 00.00m, 029.0C
UT20230530001300.000000, 00.00m, 029.0C
UT20230530001400.000000, 00.00m, 029.0C
UT20230530001500.000000, 00.00m, 029.3C
UT20230530001600.000000, 00.00m, 029.0C
UT20230530001700.000000, 00.00m, 029.3C
UT20230530001800.000000, 00.00m, 029.3C
UT20230530001900.000000, 00.00m, 029.3C
UT20230530002000.000000, 00.00m, 029.3C
UT20230530002100.000000, 00.00m, 029.3C
UT20230530002200.000000, 00.00m, 029.3C
UT20230530002300.000000, 00.00m, 029.3C
UT20230530002400.000000, 00.00m, 029.3C
UT20230530002500.000000, 00.00m, 029.3C
UT20230530002600.000000, 00.00m, 029.3C
UT20230530002700.000000, 00.00m, 029.3C
UT20230530002800.000000, 00.00m, 029.6C
UT20230530002900.000000, 00.00m, 029.6C
UT20230530003000.000000, 00.00m, 029.9C
UT20230530003100.000000, 00.00m, 029.6C
UT20230530003200.000000, 00.00m, 029.9C
UT20230530003300.000000, 00.00m, 029.6C
UT20230530003400.000000, 00.00m, 029.9C
UT20230530003500.000000, 00.00m, 029.9C
UT20230530003600.000000, 00.00m, 029.9C
UT20230530003700.000000, 00.00m, 029.6C
UT20230530003800.000000, 00.00m, 029.9C
UT20230530003900.000000, 00.00m, 029.9C
UT20230530004000.000000, 00.00m, 029.9C
UT20230530004100.000000, 00.00m, 029.6C
UT20230530004200.000000, 00.00m, 029.9C
UT20230530004300.000000, 00.00m, 029.9C
UT20230530004400.000000, 00.00m, 029.9C
UT20230530004500.000000, 00.00m, 029.9C
UT20230530004600.000000, 00.00m, 029.9C
UT20230530004700.000000, 00.00m, 029.9C
UT20230530004800.000000, 00.00m, 029.9C
UT20230530004900.000000, 00.00m, 029.9C
UT20230530005000.000000, 00.00m, 029.9C
UT20230530005100.000000, 00.00m, 029.9C
UT20230530005200.000000, 00.00m, 029.9C
UT20230530005300.000000, 00.00m, 029.9C
UT20230530005400.000000, 00.00m, 029.9C
UT20230530005500.000000, 00.00m, 029.9C
UT20230530005600.000000, 00.00m, 030.2C
UT20230530005700.000000, 00.00m, 030.2C
UT20230530005800.000000, 00.00m, 029.9C
UT20230530005900.000000, 00.00m, 029.9C
UT20230530010000.000000, 00.00m, 030.2C
UT20230530010100.000000, 00.00m, 030.2C
UT20230530010200.000000, 00.00m, 030.2C
UT20230530010300.000000, 00.00m, 029.9C
UT20230530010400.000000, 00.00m, 030.2C
UT20230530010500.000000, 00.00m, 029.9C
UT20230530010600.000000, 00.00m, 030.2C
UT20230530010700.000000, 00.00m, 030.2C
UT20230530010800.000000, 00.00m, 029.9C
UT20230530010900.000000, 00.00m, 029.9C
UT20230530011000.000000, 00.00m, 030.2C
UT20230530011100.000000, 00.00m, 029.9C
UT20230530011200.000000, 00.00m, 029.6C
UT20230530011300.000000, 00.00m, 029.9C
UT20230530011400.000000, 00.00m, 030.2C
UT20230530011500.000000, 00.00m, 030.6C
UT20230530011600.000000, 00.00m, 030.2C
UT20230530011700.000000, 00.00m, 030.2C
UT20230530011800.000000, 00.00m, 030.2C
UT20230530011900.000000, 00.00m, 030.2C
UT20230530012000.000000, 00.00m, 030.2C
UT20230530012100.000000, 00.00m, 030.6C
UT20230530012200.000000, 00.00m, 030.6C
UT20230530012300.000000, 00.00m, 029.9C
UT20230530012400.000000, 00.00m, 030.9C
UT20230530012500.000000, 00.00m, 030.6C
UT20230530012600.000000, 00.00m, 030.2C
UT20230530012700.000000, 00.00m, 030.2C
UT20230530012800.000000, 00.00m, 030.2C
UT20230530012900.000000, 00.00m, 030.6C
UT20230530013000.000000, 00.00m, 030.2C
UT20230530013100.000000, 00.00m, 030.2C
UT20230530013200.000000, 00.00m, 030.9C
UT20230530013300.000000, 00.00m, 030.9C
UT20230530013400.000000, 00.00m, 029.6C
UT20230530013500.000000, 00.00m, 030.6C
UT20230530013600.000000, 00.00m, 030.9C
UT20230530013700.000000, 00.00m, 030.9C
UT20230530013800.000000, 00.00m, 030.6C
UT20230530013900.000000, 00.00m, 030.9C
UT20230530014000.000000, 00.00m, 031.2C
UT20230530014100.000000, 00.00m, 030.9C
UT20230530014200.000000, 00.00m, 031.2C
UT20230530014300.000000, 00.00m, 030.9C
UT20230530014400.000000, 00.00m, 031.2C
UT20230530014500.000000, 00.00m, 031.2C
UT20230530014600.000000, 00.00m, 031.2C
UT20230530014700.000000, 00.00m, 031.2C
UT20230530014800.000000, 00.00m, 031.5C
UT20230530014900.000000, 00.00m, 031.2C
UT20230530015000.000000, 00.00m, 030.6C
UT20230530015100.000000, 00.00m, 031.2C
UT20230530015200.000000, 00.00m, 030.9C
UT20230530015300.000000, 00.00m, 031.2C
UT20230530015400.000000, 00.00m, 031.2C
UT20230530015500.000000, 00.00m, 030.2C
UT20230530015600.000000, 00.00m, 030.6C
UT20230530015700.000000, 00.00m, 030.6C
UT20230530015800.000000, 00.00m, 030.9C
UT20230530015900.000000, 00.00m, 030.6C
UT20230530020000.000000, 00.00m, 030.2C
UT20230530020100.000000, 00.00m, 030.9C
UT20230530020200.000000, 00.00m, 030.6C
UT20230530020300.000000, 00.00m, 030.6C
UT20230530020400.000000, 00.00m, 030.6C
UT20230530020500.000000, 00.00m, 030.6C
UT20230530020600.000000, 00.00m, 030.6C
UT20230530020700.000000, 00.00m, 030.6C
UT20230530020800.000000, 00.00m, 030.6C
UT20230530020900.000000, 00.00m, 030.6C
UT20230530021000.000000, 00.00m, 030.2C
UT20230530021100.000000, 00.00m, 030.6C
UT20230530021200.000000, 00.00m, 030.2C
UT20230530021300.000000, 00.00m, 030.2C
UT20230530021400.000000, 00.00m, 030.6C
UT20230530021500.000000, 00.00m, 030.6C
UT20230530021600.000000, 00.00m, 030.9C
UT20230530021700.000000, 00.00m, 030.2C
UT20230530021800.000000, 00.00m, 030.9C
UT20230530021900.000000, 00.00m, 030.9C
UT20230530022000.000000, 00.00m, 031.2C
UT20230530022100.000000, 00.00m, 030.6C
UT20230530022200.000000, 00.00m, 030.9C
UT20230530022300.000000, 00.00m, 030.9C
UT20230530022400.000000, 00.00m, 030.9C
UT20230530022500.000000, 00.00m, 031.5C
UT20230530022600.000000, 00.00m, 031.5C
UT20230530022700.000000, 00.00m, 031.2C
UT20230530022800.000000, 00.00m, 031.2C
UT20230530022900.000000, 00.00m, 031.2C
UT20230530023000.000000, 00.00m, 031.5C
UT20230530023100.000000, 00.00m, 031.5C
UT20230530023200.000000, 00.00m, 031.5C
UT20230530023300.000000, 00.00m, 031.5C
UT20230530023400.000000, 00.00m, 031.5C
UT20230530023500.000000, 00.00m, 031.2C
UT20230530023600.000000, 00.00m, 031.2C
UT20230530023700.000000, 00.00m, 031.5C
UT20230530023800.000000, 00.00m, 031.2C
UT20230530023900.000000, 00.00m, 031.2C
UT20230530024000.000000, 00.00m, 031.5C
UT20230530024100.000000, 00.00m, 031.2C
UT20230530024200.000000, 00.00m, 031.5C
UT20230530024300.000000, 00.00m, 031.2C
UT20230530024400.000000, 00.00m, 031.2C
UT20230530024500.000000, 00.00m, 031.5C
UT20230530024600.000000, 00.00m, 031.2C
UT20230530024700.000000, 00.00m, 031.2C
UT20230530024800.000000, 00.00m, 031.5C
UT20230530024900.000000, 00.00m, 031.2C
UT20230530025000.000000, 00.00m, 031.5C
UT20230530025100.000000, 00.00m, 031.5C
UT20230530025200.000000, 00.00m, 031.5C
UT20230530025300.000000, 00.00m, 031.5C
UT20230530025400.000000, 00.00m, 031.9C
UT20230530025500.000000, 00.00m, 031.2C
UT20230530025600.000000, 00.00m, 031.5C
UT20230530025700.000000, 00.00m, 031.2C
UT20230530025800.000000, 00.00m, 031.5C
UT20230530025900.000000, 00.00m, 031.2C
UT20230530030000.000000, 00.00m, 031.5C
UT20230530030100.000000, 00.00m, 031.5C
UT20230530030200.000000, 00.00m, 031.5C
UT20230530030300.000000, 00.00m, 031.5C
UT20230530030400.000000, 00.00m, 031.5C
UT20230530030500.000000, 00.00m, 031.2C
UT20230530030600.000000, 00.00m, 031.2C
UT20230530030700.000000, 00.00m, 030.9C
UT20230530030800.000000, 00.00m, 030.9C
UT20230530030900.000000, 00.00m, 031.2C
UT20230530031000.000000, 00.00m, 031.2C
UT20230530031100.000000, 00.00m, 030.9C
UT20230530031200.000000, 00.00m, 030.9C
UT20230530031300.000000, 00.00m, 031.5C
UT20230530031400.000000, 00.00m, 031.2C
UT20230530031500.000000, 00.00m, 030.9C
UT20230530031600.000000, 00.00m, 030.9C
UT20230530031700.000000, 00.00m, 031.2C
UT20230530031800.000000, 00.00m, 030.9C
UT20230530031900.000000, 00.00m, 030.9C
UT20230530032000.000000, 00.00m, 031.2C
UT20230530032100.000000, 00.00m, 031.2C
UT20230530032200.000000, 00.00m, 031.2C
UT20230530032300.000000, 00.00m, 031.2C
UT20230530032400.000000, 00.00m, 030.9C
UT20230530032500.000000, 00.00m, 030.6C
UT20230530032600.000000, 00.00m, 031.5C
UT20230530032700.000000, 00.00m, 030.9C
UT20230530032800.000000, 00.00m, 031.2C
UT20230530032900.000000, 00.00m, 030.6C
UT20230530033000.000000, 00.00m, 030.9C
UT20230530033100.000000, 00.00m, 030.6C
UT20230530033200.000000, 00.00m, 031.2C
UT20230530033300.000000, 00.00m, 031.2C
UT20230530033400.000000, 00.00m, 030.9C
UT20230530033500.000000, 00.00m, 030.9C
UT20230530033600.000000, 00.00m, 030.9C
UT20230530033700.000000, 00.00m, 031.2C
UT20230530033800.000000, 00.00m, 031.2C
UT20230530033900.000000, 00.00m, 030.9C
UT20230530034000.000000, 00.00m, 031.2C
UT20230530034100.000000, 00.00m, 030.9C
UT20230530034200.000000, 00.00m, 031.2C
UT20230530034300.000000, 00.00m, 030.9C
UT20230530034400.000000, 00.00m, 030.9C
UT20230530034500.000000, 00.00m, 031.2C
UT20230530034600.000000, 00.00m, 031.2C
UT20230530034700.000000, 00.00m, 031.2C
UT20230530034800.000000, 00.00m, 030.9C
UT20230530034900.000000, 00.00m, 031.2C
UT20230530035000.000000, 00.00m, 030.6C
UT20230530035100.000000, 00.00m, 031.2C
UT20230530035200.000000, 00.00m, 030.6C
UT20230530035300.000000, 00.00m, 030.2C
UT20230530035400.000000, 00.00m, 030.9C
UT20230530035500.000000, 00.00m, 030.9C
UT20230530035600.000000, 00.00m, 031.2C
UT20230530035700.000000, 00.00m, 030.9C
UT20230530035800.000000, 00.00m, 030.6C
UT20230530035900.000000, 00.00m, 030.6C
UT20230530040000.000000, 00.00m, 030.6C
UT20230530040100.000000, 00.00m, 030.9C
UT20230530040200.000000, 00.00m, 030.9C
UT20230530040300.000000, 00.00m, 031.5C
UT20230530040400.000000, 00.00m, 031.5C
UT20230530040500.000000, 00.00m, 031.2C
UT20230530040600.000000, 00.00m, 031.2C
UT20230530040700.000000, 00.00m, 031.5C
UT20230530040800.000000, 00.00m, 030.9C
UT20230530040900.000000, 00.00m, 030.9C
UT20230530041000.000000, 00.00m, 031.5C
UT20230530041100.000000, 00.00m, 031.2C
UT20230530041200.000000, 00.00m, 031.2C
UT20230530041300.000000, 00.00m, 031.5C
UT20230530041400.000000, 00.00m, 031.2C
UT20230530041500.000000, 00.00m, 031.2C
UT20230530041600.000000, 00.00m, 030.9C
UT20230530041700.000000, 00.00m, 031.5C
UT20230530041800.000000, 00.00m, 031.2C
UT20230530041900.000000, 00.00m, 031.5C
UT20230530042000.000000, 00.00m, 031.5C
UT20230530042100.000000, 00.00m, 031.9C
UT20230530042200.000000, 00.00m, 031.2C
UT20230530042300.000000, 00.00m, 031.5C
UT20230530042400.000000, 00.00m, 030.9C
UT20230530042500.000000, 00.00m, 030.6C
UT20230530042600.000000, 00.00m, 031.5C
UT20230530042700.000000, 00.00m, 031.2C
UT20230530042800.000000, 00.00m, 030.9C
UT20230530042900.000000, 00.00m, 031.2C
UT20230530043000.000000, 00.00m, 031.5C
UT20230530043100.000000, 00.00m, 030.6C
UT20230530043200.000000, 00.00m, 030.9C
UT20230530043300.000000, 00.00m, 031.9C
UT20230530043400.000000, 00.00m, 031.5C
UT20230530043500.000000, 00.00m, 031.2C
UT20230530043600.000000, 00.00m, 031.2C
UT20230530043700.000000, 00.00m, 031.2C
UT20230530043800.000000, 00.00m, 031.5C
UT20230530043900.000000, 00.00m, 031.2C
UT20230530044000.000000, 00.00m, 031.2C
UT20230530044100.000000, 00.00m, 031.2C
UT20230530044200.000000, 00.00m, 030.6C
UT20230530044300.000000, 00.00m, 030.6C
UT20230530044400.000000, 00.00m, 031.2C
UT20230530044500.000000, 00.00m, 031.2C
UT20230530044600.000000, 00.00m, 030.9C
UT20230530044700.000000, 00.00m, 031.2C
UT20230530044800.000000, 00.00m, 031.2C
UT20230530044900.000000, 00.00m, 030.6C
UT20230530045000.000000, 00.00m, 031.2C
UT20230530045100.000000, 00.00m, 031.2C
UT20230530045200.000000, 00.00m, 030.9C
UT20230530045300.000000, 00.00m, 031.2C
UT20230530045400.000000, 00.00m, 030.9C
UT20230530045500.000000, 00.00m, 031.2C
UT20230530045600.000000, 00.00m, 031.2C
UT20230530045700.000000, 00.00m, 030.9C
UT20230530045800.000000, 00.00m, 030.9C
UT20230530045900.000000, 00.00m, 030.9C
UT20230530050000.000000, 00.00m, 031.2C
UT20230530050100.000000, 00.00m, 030.6C
UT20230530050200.000000, 00.00m, 030.9C
UT20230530050300.000000, 00.00m, 031.2C
UT20230530050400.000000, 00.00m, 030.9C
UT20230530050500.000000, 00.00m, 030.9C
UT20230530050600.000000, 00.00m, 030.9C
UT20230530050700.000000, 00.00m, 030.9C
UT20230530050800.000000, 00.00m, 030.9C
UT20230530050900.000000, 00.00m, 030.9C
UT20230530051000.000000, 00.00m, 030.9C
UT20230530051100.000000, 00.00m, 031.2C
UT20230530051200.000000, 00.00m, 031.2C
UT20230530051300.000000, 00.00m, 030.9C
UT20230530051400.000000, 00.00m, 031.2C
UT20230530051500.000000, 00.00m, 031.2C
UT20230530051600.000000, 00.00m, 031.2C
UT20230530051700.000000, 00.00m, 030.9C
UT20230530051800.000000, 00.00m, 030.9C
UT20230530051900.000000, 00.00m, 030.9C
UT20230530052000.000000, 00.00m, 030.6C
UT20230530052100.000000, 00.00m, 031.2C
UT20230530052200.000000, 00.00m, 031.2C
UT20230530052300.000000, 00.00m, 031.2C
UT20230530052400.000000, 00.00m, 030.9C
UT20230530052500.000000, 00.00m, 031.5C
UT20230530052600.000000, 00.00m, 031.2C
UT20230530052700.000000, 00.00m, 031.5C
UT20230530052800.000000, 00.00m, 031.5C
UT20230530052900.000000, 00.00m, 031.5C
UT20230530053000.000000, 00.00m, 031.2C
UT20230530053100.000000, 00.00m, 031.5C
UT20230530053200.000000, 00.00m, 031.5C
UT20230530053300.000000, 00.00m, 030.9C
UT20230530053400.000000, 00.00m, 031.5C
UT20230530053500.000000, 00.00m, 031.5C
UT20230530053600.000000, 00.00m, 031.5C
UT20230530053700.000000, 00.00m, 031.5C
UT20230530053800.000000, 00.00m, 031.9C
UT20230530053900.000000, 00.00m, 031.5C
UT20230530054000.000000, 00.00m, 031.5C
UT20230530054100.000000, 00.00m, 031.5C
UT20230530054200.000000, 00.00m, 030.9C
UT20230530054300.000000, 00.00m, 031.9C
UT20230530054400.000000, 00.00m, 031.5C
UT20230530054500.000000, 00.00m, 031.2C
UT20230530054600.000000, 00.00m, 031.9C
UT20230530054700.000000, 00.00m, 030.9C
UT20230530054800.000000, 00.00m, 031.9C
UT20230530054900.000000, 00.00m, 031.9C
UT20230530055000.000000, 00.00m, 031.2C
UT20230530055100.000000, 00.00m, 031.5C
UT20230530055200.000000, 00.00m, 031.2C
UT20230530055300.000000, 00.00m, 031.2C
UT20230530055400.000000, 00.00m, 031.2C
UT20230530055500.000000, 00.00m, 031.9C
UT20230530055600.000000, 00.00m, 031.9C
UT20230530055700.000000, 00.00m, 031.5C
UT20230530055800.000000, 00.00m, 031.9C
UT20230530055900.000000, 00.00m, 031.2C
UT20230530060000.000000, 00.00m, 031.9C
UT20230530060100.000000, 00.00m, 031.2C
UT20230530060200.000000, 00.00m, 031.5C
UT20230530060300.000000, 00.00m, 031.5C
UT20230530060400.000000, 00.00m, 031.5C
UT20230530060500.000000, 00.00m, 031.5C
UT20230530060600.000000, 00.00m, 031.5C
UT20230530060700.000000, 00.00m, 031.9C
UT20230530060800.000000, 00.00m, 031.5C
UT20230530060900.000000, 00.00m, 031.5C
UT20230530061000.000000, 00.00m, 031.2C
UT20230530061100.000000, 00.00m, 030.9C
UT20230530061200.000000, 00.00m, 031.5C
UT20230530061300.000000, 00.00m, 031.2C
UT20230530061400.000000, 00.00m, 030.9C
UT20230530061500.000000, 00.00m, 031.2C
UT20230530061600.000000, 00.00m, 031.2C
UT20230530061700.000000, 00.00m, 029.9C
UT20230530061800.000000, 00.00m, 030.9C
UT20230530061900.000000, 00.00m, 030.9C
UT20230530062000.000000, 00.00m, 030.6C
UT20230530062100.000000, 00.00m, 030.9C
UT20230530062200.000000, 00.00m, 030.9C
UT20230530062300.000000, 00.00m, 030.9C
UT20230530062400.000000, 00.00m, 030.9C
UT20230530062500.000000, 00.00m, 031.2C
UT20230530062600.000000, 00.00m, 031.2C
UT20230530062700.000000, 00.00m, 031.2C
UT20230530062800.000000, 00.00m, 030.9C
UT20230530062900.000000, 00.00m, 030.2C
UT20230530063000.000000, 00.00m, 030.6C
UT20230530063100.000000, 00.00m, 030.9C
UT20230530063200.000000, 00.00m, 030.6C
UT20230530063300.000000, 00.00m, 030.6C
UT20230530063400.000000, 00.00m, 031.2C
UT20230530063500.000000, 00.00m, 030.9C
UT20230530063600.000000, 00.00m, 030.9C
UT20230530063700.000000, 00.00m, 030.6C
UT20230530063800.000000, 00.00m, 030.6C
UT20230530063900.000000, 00.00m, 030.9C
UT20230530064000.000000, 00.00m, 030.6C
UT20230530064100.000000, 00.00m, 030.6C
UT20230530064200.000000, 00.00m, 030.6C
UT20230530064300.000000, 00.00m, 030.9C
UT20230530064400.000000, 00.00m, 030.9C
UT20230530064500.000000, 00.00m, 030.6C
UT20230530064600.000000, 00.00m, 030.9C
UT20230530064700.000000, 00.00m, 030.9C
UT20230530064800.000000, 00.00m, 030.6C
UT20230530064900.000000, 00.00m, 030.9C
UT20230530065000.000000, 00.00m, 030.6C
UT20230530065100.000000, 00.00m, 030.6C
UT20230530065200.000000, 00.00m, 030.6C
UT20230530065300.000000, 05.92m, 030.6C
UT20230530065400.000000, 06.01m, 030.9C
UT20230530065500.000000, 06.09m, 030.6C
UT20230530065600.000000, 06.20m, 030.6C
UT20230530065700.000000, 06.25m, 030.6C
UT20230530065800.000000, 06.32m, 030.6C
UT20230530065900.000000, 06.43m, 030.6C
UT20230530070000.000000, 06.51m, 030.6C
UT20230530070100.000000, 06.54m, 030.6C
UT20230530070200.000000, 06.58m, 030.6C
UT20230530070300.000000, 06.62m, 030.6C
UT20230530070400.000000, 06.72m, 030.2C
UT20230530070500.000000, 06.74m, 030.6C
UT20230530070600.000000, 06.82m, 030.2C
UT20230530070700.000000, 06.89m, 030.2C
UT20230530070800.000000, 07.04m, 030.2C
UT20230530070900.000000, 07.22m, 030.2C
UT20230530071000.000000, 07.34m, 030.2C
UT20230530071100.000000, 07.43m, 030.2C
UT20230530071200.000000, 07.52m, 030.2C
UT20230530071300.000000, 07.64m, 030.2C
UT20230530071400.000000, 07.81m, 030.2C
UT20230530071500.000000, 07.97m, 029.9C
UT20230530071600.000000, 08.16m, 030.2C
UT20230530071700.000000, 08.20m, 030.2C
UT20230530071800.000000, 08.27m, 029.9C
UT20230530071900.000000, 08.31m, 029.9C
UT20230530072000.000000, 08.45m, 029.9C
UT20230530072100.000000, 08.63m, 029.9C
UT20230530072200.000000, 08.91m, 029.9C
UT20230530072300.000000, 09.31m, 029.9C
UT20230530072400.000000, 09.63m, 029.9C
UT20230530072500.000000, 09.74m, 029.9C
UT20230530072600.000000, 09.90m, 029.9C
UT20230530072700.000000, 10.17m, 029.9C
UT20230530072800.000000, 10.40m, 029.9C
UT20230530072900.000000, 10.50m, 029.9C
UT20230530073000.000000, 10.65m, 029.9C
UT20230530073100.000000, 10.97m, 029.9C
UT20230530073200.000000, 11.10m, 029.9C
UT20230530073300.000000, 11.20m, 029.9C
UT20230530073400.000000, 11.49m, 029.9C
UT20230530073500.000000, 11.68m, 029.9C
UT20230530073600.000000, 11.94m, 029.9C
UT20230530073700.000000, 12.03m, 029.9C
UT20230530073800.000000, 12.26m, 029.9C
UT20230530073900.000000, 12.49m, 029.9C
UT20230530074000.000000, 12.72m, 029.9C
UT20230530074100.000000, 12.99m, 029.9C
UT20230530074200.000000, 13.31m, 029.9C
UT20230530074300.000000, 13.69m, 029.9C
UT20230530074400.000000, 14.02m, 029.9C
UT20230530074500.000000, 14.29m, 029.9C
UT20230530074600.000000, 14.57m, 029.6C
UT20230530074700.000000, 14.81m, 029.6C
UT20230530074800.000000, 15.05m, 029.6C
UT20230530074900.000000, 15.11m, 029.6C
UT20230530075000.000000, 15.35m, 029.6C
UT20230530075100.000000, 15.57m, 029.6C
UT20230530075200.000000, 16.00m, 029.6C
UT20230530075300.000000, 16.00m, 029.6C
UT20230530075400.000000, 16.20m, 029.6C
UT20230530075500.000000, 16.30m, 029.6C
UT20230530075600.000000, 16.55m, 029.6C
UT20230530075700.000000, 16.99m, 029.6C
UT20230530075800.000000, 17.29m, 029.6C
UT20230530075900.000000, 17.61m, 029.6C
UT20230530080000.000000, 17.76m, 029.3C
UT20230530080100.000000, 17.57m, 029.3C
UT20230530080200.000000, 17.43m, 029.3C
UT20230530080300.000000, 18.04m, 029.3C
UT20230530080400.000000, 18.09m, 029.3C
UT20230530080500.000000, 17.88m, 029.3C
UT20230530080600.000000, 18.36m, 029.3C
UT20230530080700.000000, 18.65m, 029.3C
UT20230530080800.000000, 18.64m, 029.3C
UT20230530080900.000000, 18.58m, 029.3C
UT20230530081000.000000, 19.01m, 029.3C
UT20230530081100.000000, 18.65m, 029.3C
UT20230530081200.000000, 18.58m, 029.3C
UT20230530081300.000000, 18.82m, 029.3C
UT20230530081400.000000, 18.70m, 029.3C
UT20230530081500.000000, 18.70m, 029.3C
UT20230530081600.000000, 18.45m, 029.3C
UT20230530081700.000000, 18.21m, 029.3C
UT20230530081800.000000, 18.01m, 029.3C
UT20230530081900.000000, 18.21m, 029.6C
UT20230530082000.000000, 18.28m, 029.3C
UT20230530082100.000000, 18.00m, 029.6C
UT20230530082200.000000, 18.44m, 029.6C
UT20230530082300.000000, 18.37m, 029.6C
UT20230530082400.000000, 18.58m, 029.6C
UT20230530082500.000000, 19.43m, 029.6C
UT20230530082600.000000, 19.43m, 029.6C
UT20230530082700.000000, 19.09m, 029.6C
UT20230530082800.000000, 18.58m, 029.6C
UT20230530082900.000000, 18.37m, 029.6C
UT20230530083000.000000, 18.37m, 029.6C
UT20230530083100.000000, 18.19m, 029.6C
UT20230530083200.000000, 18.11m, 029.6C
UT20230530083300.000000, 18.44m, 029.6C
UT20230530083400.000000, 18.50m, 029.6C
UT20230530083500.000000, 18.58m, 029.6C
UT20230530083600.000000, 18.70m, 029.6C
UT20230530083700.000000, 18.64m, 029.6C
UT20230530083800.000000, 18.38m, 029.6C
UT20230530083900.000000, 18.51m, 029.6C
UT20230530084000.000000, 18.71m, 029.6C
UT20230530084100.000000, 18.91m, 029.6C
UT20230530084200.000000, 18.91m, 029.6C
UT20230530084300.000000, 18.70m, 029.6C
UT20230530084400.000000, 18.58m, 029.6C
UT20230530084500.000000, 18.58m, 029.6C
UT20230530084600.000000, 18.81m, 029.6C
UT20230530084700.000000, 18.91m, 029.6C
UT20230530084800.000000, 18.81m, 029.6C
UT20230530084900.000000, 18.86m, 029.6C
UT20230530085000.000000, 18.52m, 029.6C
UT20230530085100.000000, 18.51m, 029.6C
UT20230530085200.000000, 18.45m, 029.6C
UT20230530085300.000000, 18.37m, 029.6C
UT20230530085400.000000, 18.38m, 029.6C
UT20230530085500.000000, 18.29m, 029.6C
UT20230530085600.000000, 18.51m, 029.6C
UT20230530085700.000000, 18.71m, 029.6C
UT20230530085800.000000, 18.64m, 029.6C
UT20230530085900.000000, 18.65m, 029.6C
UT20230530090000.000000, 18.82m, 029.6C
UT20230530090100.000000, 19.09m, 029.6C
UT20230530090200.000000, 19.31m, 029.3C
UT20230530090300.000000, 19.13m, 029.6C
UT20230530090400.000000, 19.13m, 029.3C
UT20230530090500.000000, 19.13m, 029.3C
UT20230530090600.000000, 19.24m, 029.3C
UT20230530090700.000000, 19.31m, 029.3C
UT20230530090800.000000, 19.47m, 029.3C
UT20230530090900.000000, 19.53m, 029.3C
UT20230530091000.000000, 19.61m, 029.3C
UT20230530091100.000000, 19.61m, 029.3C
UT20230530091200.000000, 19.58m, 029.3C
UT20230530091300.000000, 19.72m, 029.3C
UT20230530091400.000000, 19.63m, 029.3C
UT20230530091500.000000, 19.50m, 029.3C
UT20230530091600.000000, 19.43m, 029.3C
UT20230530091700.000000, 19.31m, 029.3C
UT20230530091800.000000, 19.31m, 029.3C
UT20230530091900.000000, 19.53m, 029.3C
UT20230530092000.000000, 19.58m, 029.3C
UT20230530092100.000000, 19.63m, 029.3C
UT20230530092200.000000, 19.70m, 029.3C
UT20230530092300.000000, 19.84m, 029.3C
UT20230530092400.000000, 19.63m, 029.3C
UT20230530092500.000000, 19.47m, 029.3C
UT20230530092600.000000, 19.43m, 029.3C
UT20230530092700.000000, 19.43m, 029.3C
UT20230530092800.000000, 19.13m, 029.0C
UT20230530092900.000000, 19.13m, 029.0C
UT20230530093000.000000, 18.87m, 029.0C
UT20230530093100.000000, 18.87m, 029.0C
UT20230530093200.000000, 19.01m, 029.0C
UT20230530093300.000000, 19.01m, 029.0C
UT20230530093400.000000, 19.01m, 029.0C
UT20230530093500.000000, 18.91m, 028.6C
UT20230530093600.000000, 19.01m, 028.6C
UT20230530093700.000000, 19.13m, 028.6C
UT20230530093800.000000, 19.06m, 028.6C
UT20230530093900.000000, 18.96m, 028.6C
UT20230530094000.000000, 18.82m, 028.6C