Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20231017000000.000000, 00.00m, 037.3C
UT20231017000100.000000, 00.00m, 037.3C
UT20231017000200.000000, 00.00m, 037.7C
UT20231017000300.000000, 00.00m, 037.7C
UT20231017000400.000000, 00.00m, 037.7C
UT20231017000500.000000, 00.00m, 038.0C
UT20231017000600.000000, 00.00m, 037.7C
UT20231017000700.000000, 00.00m, 038.0C
UT20231017000800.000000, 00.00m, 037.7C
UT20231017000900.000000, 00.00m, 038.0C
UT20231017001000.000000, 00.00m, 038.0C
UT20231017001100.000000, 00.00m, 038.0C
UT20231017001200.000000, 00.00m, 038.0C
UT20231017001300.000000, 00.00m, 038.0C
UT20231017001400.000000, 00.00m, 038.0C
UT20231017001500.000000, 00.00m, 038.0C
UT20231017001600.000000, 00.00m, 038.3C
UT20231017001700.000000, 00.00m, 038.3C
UT20231017001800.000000, 00.00m, 038.3C
UT20231017001900.000000, 00.00m, 038.3C
UT20231017002000.000000, 00.00m, 038.6C
UT20231017002100.000000, 00.00m, 038.6C
UT20231017002200.000000, 00.00m, 039.0C
UT20231017002300.000000, 00.00m, 039.0C
UT20231017002400.000000, 00.00m, 039.0C
UT20231017002500.000000, 00.00m, 039.0C
UT20231017002600.000000, 00.00m, 039.0C
UT20231017002700.000000, 00.00m, 039.0C
UT20231017002800.000000, 00.00m, 039.0C
UT20231017002900.000000, 00.00m, 039.3C
UT20231017003000.000000, 00.00m, 039.3C
UT20231017003100.000000, 00.00m, 039.3C
UT20231017003200.000000, 00.00m, 039.3C
UT20231017003300.000000, 00.00m, 039.0C
UT20231017003400.000000, 00.00m, 039.3C
UT20231017003500.000000, 00.00m, 039.3C
UT20231017003600.000000, 00.00m, 039.3C
UT20231017003700.000000, 00.00m, 039.6C
UT20231017003800.000000, 00.00m, 039.6C
UT20231017003900.000000, 00.00m, 039.6C
UT20231017004000.000000, 00.00m, 039.6C
UT20231017004100.000000, 00.00m, 039.6C
UT20231017004200.000000, 00.00m, 039.6C
UT20231017004300.000000, 00.00m, 039.6C
UT20231017004400.000000, 00.00m, 039.6C
UT20231017004500.000000, 00.00m, 039.6C
UT20231017004600.000000, 00.00m, 039.6C
UT20231017004700.000000, 00.00m, 039.9C
UT20231017004800.000000, 00.00m, 039.9C
UT20231017004900.000000, 00.00m, 039.9C
UT20231017005000.000000, 00.00m, 039.9C
UT20231017005100.000000, 00.00m, 039.6C
UT20231017005200.000000, 00.00m, 039.6C
UT20231017005300.000000, 00.00m, 039.6C
UT20231017005400.000000, 00.00m, 039.9C
UT20231017005500.000000, 00.00m, 039.9C
UT20231017005600.000000, 00.00m, 039.9C
UT20231017005700.000000, 00.00m, 039.9C
UT20231017005800.000000, 00.00m, 039.9C
UT20231017005900.000000, 00.00m, 039.9C
UT20231017010000.000000, 00.00m, 039.9C
UT20231017010100.000000, 00.00m, 039.9C
UT20231017010200.000000, 00.00m, 040.2C
UT20231017010300.000000, 00.00m, 039.9C
UT20231017010400.000000, 00.00m, 039.9C
UT20231017010500.000000, 00.00m, 040.2C
UT20231017010600.000000, 00.00m, 040.2C
UT20231017010700.000000, 00.00m, 039.9C
UT20231017010800.000000, 00.00m, 040.2C
UT20231017010900.000000, 00.00m, 039.9C
UT20231017011000.000000, 00.00m, 039.9C
UT20231017011100.000000, 00.00m, 039.9C
UT20231017011200.000000, 00.00m, 040.2C
UT20231017011300.000000, 00.00m, 040.2C
UT20231017011400.000000, 00.00m, 039.9C
UT20231017011500.000000, 00.00m, 040.2C
UT20231017011600.000000, 00.00m, 040.2C
UT20231017011700.000000, 00.00m, 040.2C
UT20231017011800.000000, 00.00m, 040.2C
UT20231017011900.000000, 00.00m, 040.2C
UT20231017012000.000000, 00.00m, 040.2C
UT20231017012100.000000, 00.00m, 040.2C
UT20231017012200.000000, 00.00m, 040.6C
UT20231017012300.000000, 00.00m, 040.6C
UT20231017012400.000000, 00.00m, 040.6C
UT20231017012500.000000, 00.00m, 040.6C
UT20231017012600.000000, 00.00m, 040.6C
UT20231017012700.000000, 00.00m, 040.6C
UT20231017012800.000000, 00.00m, 040.9C
UT20231017012900.000000, 00.00m, 040.9C
UT20231017013000.000000, 00.00m, 040.9C
UT20231017013100.000000, 00.00m, 040.9C
UT20231017013200.000000, 00.00m, 040.9C
UT20231017013300.000000, 00.00m, 040.9C
UT20231017013400.000000, 00.00m, 041.2C
UT20231017013500.000000, 00.00m, 040.9C
UT20231017013600.000000, 00.00m, 040.9C
UT20231017013700.000000, 00.00m, 040.9C
UT20231017013800.000000, 00.00m, 040.9C
UT20231017013900.000000, 00.00m, 041.2C
UT20231017014000.000000, 00.00m, 041.2C
UT20231017014100.000000, 00.00m, 041.2C
UT20231017014200.000000, 00.00m, 041.2C
UT20231017014300.000000, 00.00m, 041.2C
UT20231017014400.000000, 00.00m, 041.2C
UT20231017014500.000000, 00.00m, 041.2C
UT20231017014600.000000, 00.00m, 041.2C
UT20231017014700.000000, 00.00m, 041.2C
UT20231017014800.000000, 00.00m, 041.2C
UT20231017014900.000000, 00.00m, 041.2C
UT20231017015000.000000, 00.00m, 041.2C
UT20231017015100.000000, 00.00m, 041.2C
UT20231017015200.000000, 00.00m, 041.2C
UT20231017015300.000000, 00.00m, 041.2C
UT20231017015400.000000, 00.00m, 041.2C
UT20231017015500.000000, 00.00m, 041.2C
UT20231017015600.000000, 00.00m, 041.5C
UT20231017015700.000000, 00.00m, 041.2C
UT20231017015800.000000, 00.00m, 041.5C
UT20231017015900.000000, 00.00m, 041.5C
UT20231017020000.000000, 00.00m, 041.5C
UT20231017020100.000000, 00.00m, 041.5C
UT20231017020200.000000, 00.00m, 041.5C
UT20231017020300.000000, 00.00m, 041.9C
UT20231017020400.000000, 00.00m, 041.5C
UT20231017020500.000000, 00.00m, 041.5C
UT20231017020600.000000, 00.00m, 041.5C
UT20231017020700.000000, 00.00m, 041.5C
UT20231017020800.000000, 00.00m, 041.5C
UT20231017020900.000000, 00.00m, 041.5C
UT20231017021000.000000, 00.00m, 041.5C
UT20231017021100.000000, 00.00m, 041.9C
UT20231017021200.000000, 00.00m, 041.9C
UT20231017021300.000000, 00.00m, 041.9C
UT20231017021400.000000, 00.00m, 041.9C
UT20231017021500.000000, 00.00m, 041.9C
UT20231017021600.000000, 00.00m, 042.2C
UT20231017021700.000000, 00.00m, 041.9C
UT20231017021800.000000, 00.00m, 042.2C
UT20231017021900.000000, 00.00m, 042.2C
UT20231017022000.000000, 00.00m, 042.2C
UT20231017022100.000000, 00.00m, 042.2C
UT20231017022200.000000, 00.00m, 042.2C
UT20231017022300.000000, 00.00m, 041.9C
UT20231017022400.000000, 00.00m, 041.9C
UT20231017022500.000000, 00.00m, 041.9C
UT20231017022600.000000, 00.00m, 041.9C
UT20231017022700.000000, 00.00m, 042.2C
UT20231017022800.000000, 00.00m, 042.2C
UT20231017022900.000000, 00.00m, 042.2C
UT20231017023000.000000, 00.00m, 042.2C
UT20231017023100.000000, 00.00m, 042.2C
UT20231017023200.000000, 00.00m, 042.2C
UT20231017023300.000000, 00.00m, 042.5C
UT20231017023400.000000, 00.00m, 042.2C
UT20231017023500.000000, 00.00m, 042.5C
UT20231017023600.000000, 00.00m, 042.5C
UT20231017023700.000000, 00.00m, 042.2C
UT20231017023800.000000, 00.00m, 042.5C
UT20231017023900.000000, 00.00m, 042.2C
UT20231017024000.000000, 00.00m, 042.2C
UT20231017024100.000000, 00.00m, 042.2C
UT20231017024200.000000, 00.00m, 042.5C
UT20231017024300.000000, 00.00m, 042.5C
UT20231017024400.000000, 00.00m, 042.5C
UT20231017024500.000000, 00.00m, 042.2C
UT20231017024600.000000, 00.00m, 042.2C
UT20231017024700.000000, 00.00m, 042.2C
UT20231017024800.000000, 00.00m, 042.5C
UT20231017024900.000000, 00.00m, 042.5C
UT20231017025000.000000, 00.00m, 042.5C
UT20231017025100.000000, 00.00m, 042.5C
UT20231017025200.000000, 00.00m, 042.5C
UT20231017025300.000000, 00.00m, 042.5C
UT20231017025400.000000, 00.00m, 042.5C
UT20231017025500.000000, 00.00m, 042.5C
UT20231017025600.000000, 00.00m, 042.5C
UT20231017025700.000000, 00.00m, 042.8C
UT20231017025800.000000, 00.00m, 042.5C
UT20231017025900.000000, 00.00m, 042.8C
UT20231017030000.000000, 00.00m, 042.8C
UT20231017030100.000000, 00.00m, 042.8C
UT20231017030200.000000, 00.00m, 043.1C
UT20231017030300.000000, 00.00m, 043.1C
UT20231017030400.000000, 00.00m, 043.1C
UT20231017030500.000000, 00.00m, 043.1C
UT20231017030600.000000, 00.00m, 043.1C
UT20231017030700.000000, 00.00m, 043.1C
UT20231017030800.000000, 00.00m, 043.1C
UT20231017030900.000000, 00.00m, 042.8C
UT20231017031000.000000, 00.00m, 043.1C
UT20231017031100.000000, 00.00m, 043.1C
UT20231017031200.000000, 00.00m, 042.8C
UT20231017031300.000000, 00.00m, 043.1C
UT20231017031400.000000, 00.00m, 043.1C
UT20231017031500.000000, 00.00m, 043.1C
UT20231017031600.000000, 00.00m, 042.8C
UT20231017031700.000000, 00.00m, 042.8C
UT20231017031800.000000, 00.00m, 042.8C
UT20231017031900.000000, 00.00m, 042.8C
UT20231017032000.000000, 00.00m, 042.8C
UT20231017032100.000000, 00.00m, 043.1C
UT20231017032200.000000, 00.00m, 042.8C
UT20231017032300.000000, 00.00m, 042.8C
UT20231017032400.000000, 00.00m, 043.1C
UT20231017032500.000000, 00.00m, 043.1C
UT20231017032600.000000, 00.00m, 043.1C
UT20231017032700.000000, 00.00m, 043.1C
UT20231017032800.000000, 00.00m, 043.1C
UT20231017032900.000000, 00.00m, 043.1C
UT20231017033000.000000, 00.00m, 043.1C
UT20231017033100.000000, 00.00m, 043.1C
UT20231017033200.000000, 00.00m, 043.5C
UT20231017033300.000000, 00.00m, 043.1C
UT20231017033400.000000, 00.00m, 043.5C
UT20231017033500.000000, 00.00m, 043.5C
UT20231017033600.000000, 00.00m, 043.1C
UT20231017033700.000000, 00.00m, 043.5C
UT20231017033800.000000, 00.00m, 043.5C
UT20231017033900.000000, 00.00m, 043.5C
UT20231017034000.000000, 00.00m, 043.5C
UT20231017034100.000000, 00.00m, 043.1C
UT20231017034200.000000, 00.00m, 043.5C
UT20231017034300.000000, 00.00m, 043.5C
UT20231017034400.000000, 00.00m, 043.5C
UT20231017034500.000000, 00.00m, 043.5C
UT20231017034600.000000, 00.00m, 043.1C
UT20231017034700.000000, 00.00m, 043.1C
UT20231017034800.000000, 00.00m, 043.1C
UT20231017034900.000000, 00.00m, 043.1C
UT20231017035000.000000, 00.00m, 043.1C
UT20231017035100.000000, 00.00m, 042.8C
UT20231017035200.000000, 00.00m, 043.1C
UT20231017035300.000000, 00.00m, 042.8C
UT20231017035400.000000, 00.00m, 042.8C
UT20231017035500.000000, 00.00m, 042.8C
UT20231017035600.000000, 00.00m, 042.5C
UT20231017035700.000000, 00.00m, 042.5C
UT20231017035800.000000, 00.00m, 042.5C
UT20231017035900.000000, 00.00m, 042.5C
UT20231017040000.000000, 00.00m, 042.2C
UT20231017040100.000000, 00.00m, 042.5C
UT20231017040200.000000, 00.00m, 042.2C
UT20231017040300.000000, 00.00m, 042.5C
UT20231017040400.000000, 00.00m, 042.5C
UT20231017040500.000000, 00.00m, 042.2C
UT20231017040600.000000, 00.00m, 042.5C
UT20231017040700.000000, 00.00m, 042.2C
UT20231017040800.000000, 00.00m, 042.2C
UT20231017040900.000000, 00.00m, 042.2C
UT20231017041000.000000, 00.00m, 042.2C
UT20231017041100.000000, 00.00m, 042.5C
UT20231017041200.000000, 00.00m, 042.2C
UT20231017041300.000000, 00.00m, 042.2C
UT20231017041400.000000, 00.00m, 042.2C
UT20231017041500.000000, 00.00m, 042.2C
UT20231017041600.000000, 00.00m, 042.2C
UT20231017041700.000000, 00.00m, 042.2C
UT20231017041800.000000, 00.00m, 042.2C
UT20231017041900.000000, 00.00m, 042.2C
UT20231017042000.000000, 00.00m, 042.2C
UT20231017042100.000000, 00.00m, 042.2C
UT20231017042200.000000, 00.00m, 042.2C
UT20231017042300.000000, 00.00m, 041.9C
UT20231017042400.000000, 00.00m, 041.9C
UT20231017042500.000000, 00.00m, 041.9C
UT20231017042600.000000, 00.00m, 042.2C
UT20231017042700.000000, 00.00m, 042.2C
UT20231017042800.000000, 00.00m, 042.2C
UT20231017042900.000000, 00.00m, 041.9C
UT20231017043000.000000, 00.00m, 042.2C
UT20231017043100.000000, 00.00m, 042.2C
UT20231017043200.000000, 00.00m, 042.2C
UT20231017043300.000000, 00.00m, 041.9C
UT20231017043400.000000, 00.00m, 041.9C
UT20231017043500.000000, 00.00m, 041.9C
UT20231017043600.000000, 00.00m, 042.2C
UT20231017043700.000000, 00.00m, 041.9C
UT20231017043800.000000, 00.00m, 041.9C
UT20231017043900.000000, 00.00m, 042.2C
UT20231017044000.000000, 00.00m, 041.9C
UT20231017044100.000000, 00.00m, 041.9C
UT20231017044200.000000, 00.00m, 041.9C
UT20231017044300.000000, 00.00m, 041.9C
UT20231017044400.000000, 00.00m, 041.5C
UT20231017044500.000000, 00.00m, 041.5C
UT20231017044600.000000, 00.00m, 041.5C
UT20231017044700.000000, 00.00m, 041.5C
UT20231017044800.000000, 00.00m, 041.9C
UT20231017044900.000000, 00.00m, 041.5C
UT20231017045000.000000, 00.00m, 041.5C
UT20231017045100.000000, 00.00m, 041.5C
UT20231017045200.000000, 00.00m, 041.5C
UT20231017045300.000000, 00.00m, 041.5C
UT20231017045400.000000, 00.00m, 041.2C
UT20231017045500.000000, 00.00m, 041.2C
UT20231017045600.000000, 00.00m, 041.2C
UT20231017045700.000000, 00.00m, 041.2C
UT20231017045800.000000, 00.00m, 041.2C
UT20231017045900.000000, 00.00m, 040.9C
UT20231017050000.000000, 00.00m, 040.9C
UT20231017050100.000000, 00.00m, 040.9C
UT20231017050200.000000, 00.00m, 040.9C
UT20231017050300.000000, 00.00m, 040.9C
UT20231017050400.000000, 00.00m, 040.9C
UT20231017050500.000000, 00.00m, 040.6C
UT20231017050600.000000, 00.00m, 040.6C
UT20231017050700.000000, 00.00m, 040.6C
UT20231017050800.000000, 00.00m, 040.6C
UT20231017050900.000000, 00.00m, 040.6C
UT20231017051000.000000, 00.00m, 040.6C
UT20231017051100.000000, 00.00m, 040.6C
UT20231017051200.000000, 00.00m, 040.6C
UT20231017051300.000000, 00.00m, 040.6C
UT20231017051400.000000, 00.00m, 040.6C
UT20231017051500.000000, 00.00m, 040.6C
UT20231017051600.000000, 00.00m, 040.6C
UT20231017051700.000000, 00.00m, 040.2C
UT20231017051800.000000, 00.00m, 040.6C
UT20231017051900.000000, 00.00m, 040.6C
UT20231017052000.000000, 00.00m, 040.6C
UT20231017052100.000000, 00.00m, 040.2C
UT20231017052200.000000, 00.00m, 040.6C
UT20231017052300.000000, 00.00m, 040.2C
UT20231017052400.000000, 00.00m, 040.2C
UT20231017052500.000000, 00.00m, 039.9C
UT20231017052600.000000, 00.00m, 039.3C
UT20231017052700.000000, 00.00m, 039.3C
UT20231017052800.000000, 00.00m, 038.3C
UT20231017052900.000000, 00.00m, 038.6C
UT20231017053000.000000, 00.00m, 038.3C
UT20231017053100.000000, 00.00m, 038.3C
UT20231017053200.000000, 00.00m, 038.0C
UT20231017053300.000000, 00.00m, 037.3C
UT20231017053400.000000, 00.00m, 037.0C
UT20231017053500.000000, 00.00m, 037.0C
UT20231017053600.000000, 00.00m, 036.7C
UT20231017053700.000000, 00.00m, 036.4C
UT20231017053800.000000, 00.00m, 036.4C
UT20231017053900.000000, 00.00m, 036.4C
UT20231017054000.000000, 00.00m, 036.0C
UT20231017054100.000000, 00.00m, 035.7C
UT20231017054200.000000, 00.00m, 035.4C
UT20231017054300.000000, 00.00m, 035.4C
UT20231017054400.000000, 00.00m, 035.1C
UT20231017054500.000000, 00.00m, 035.1C
UT20231017054600.000000, 00.00m, 035.1C
UT20231017054700.000000, 00.00m, 035.1C
UT20231017054800.000000, 00.00m, 034.8C
UT20231017054900.000000, 00.00m, 034.8C
UT20231017055000.000000, 00.00m, 034.8C
UT20231017055100.000000, 00.00m, 034.8C
UT20231017055200.000000, 00.00m, 034.8C
UT20231017055300.000000, 00.00m, 034.8C
UT20231017055400.000000, 00.00m, 034.8C
UT20231017055500.000000, 00.00m, 034.8C
UT20231017055600.000000, 00.00m, 034.8C
UT20231017055700.000000, 00.00m, 034.8C
UT20231017055800.000000, 00.00m, 034.4C
UT20231017055900.000000, 00.00m, 034.8C
UT20231017060000.000000, 00.00m, 034.8C
UT20231017060100.000000, 00.00m, 034.4C
UT20231017060200.000000, 00.00m, 034.4C
UT20231017060300.000000, 00.00m, 034.1C
UT20231017060400.000000, 00.00m, 034.1C
UT20231017060500.000000, 00.00m, 034.4C
UT20231017060600.000000, 00.00m, 034.1C
UT20231017060700.000000, 00.00m, 034.1C
UT20231017060800.000000, 00.00m, 034.1C
UT20231017060900.000000, 00.00m, 034.1C
UT20231017061000.000000, 00.00m, 034.4C
UT20231017061100.000000, 00.00m, 034.4C
UT20231017061200.000000, 00.00m, 034.4C
UT20231017061300.000000, 00.00m, 034.1C
UT20231017061400.000000, 00.00m, 034.4C
UT20231017061500.000000, 00.00m, 034.1C
UT20231017061600.000000, 00.00m, 034.4C
UT20231017061700.000000, 00.00m, 034.4C
UT20231017061800.000000, 00.00m, 034.4C
UT20231017061900.000000, 00.00m, 034.8C
UT20231017062000.000000, 00.00m, 034.8C
UT20231017062100.000000, 00.00m, 034.8C
UT20231017062200.000000, 00.00m, 034.8C
UT20231017062300.000000, 00.00m, 035.1C
UT20231017062400.000000, 00.00m, 035.1C
UT20231017062500.000000, 00.00m, 035.1C
UT20231017062600.000000, 00.00m, 035.1C
UT20231017062700.000000, 00.00m, 035.1C
UT20231017062800.000000, 00.00m, 035.4C
UT20231017062900.000000, 00.00m, 035.4C
UT20231017063000.000000, 00.00m, 035.4C
UT20231017063100.000000, 00.00m, 035.7C
UT20231017063200.000000, 00.00m, 035.7C
UT20231017063300.000000, 00.00m, 035.4C
UT20231017063400.000000, 00.00m, 035.4C
UT20231017063500.000000, 00.00m, 035.4C
UT20231017063600.000000, 00.00m, 035.1C
UT20231017063700.000000, 00.00m, 035.4C
UT20231017063800.000000, 00.00m, 035.1C
UT20231017063900.000000, 00.00m, 034.8C
UT20231017064000.000000, 00.00m, 034.8C
UT20231017064100.000000, 00.00m, 034.8C
UT20231017064200.000000, 00.00m, 034.8C
UT20231017064300.000000, 00.00m, 034.4C
UT20231017064400.000000, 00.00m, 034.8C
UT20231017064500.000000, 00.00m, 034.4C
UT20231017064600.000000, 00.00m, 034.1C
UT20231017064700.000000, 00.00m, 034.1C
UT20231017064800.000000, 00.00m, 034.1C
UT20231017064900.000000, 00.00m, 034.1C
UT20231017065000.000000, 00.00m, 033.8C
UT20231017065100.000000, 00.00m, 033.8C
UT20231017065200.000000, 00.00m, 033.8C
UT20231017065300.000000, 00.00m, 033.8C
UT20231017065400.000000, 00.00m, 033.5C
UT20231017065500.000000, 00.00m, 033.5C
UT20231017065600.000000, 00.00m, 033.5C
UT20231017065700.000000, 00.00m, 033.5C
UT20231017065800.000000, 00.00m, 033.5C
UT20231017065900.000000, 00.00m, 033.1C
UT20231017070000.000000, 00.00m, 033.1C
UT20231017070100.000000, 00.00m, 033.1C
UT20231017070200.000000, 00.00m, 033.1C
UT20231017070300.000000, 00.00m, 033.1C
UT20231017070400.000000, 00.00m, 033.1C
UT20231017070500.000000, 00.00m, 033.1C
UT20231017070600.000000, 00.00m, 032.8C
UT20231017070700.000000, 00.00m, 032.8C
UT20231017070800.000000, 00.00m, 033.1C
UT20231017070900.000000, 00.00m, 032.8C
UT20231017071000.000000, 00.00m, 032.8C
UT20231017071100.000000, 00.00m, 032.8C
UT20231017071200.000000, 00.00m, 032.8C
UT20231017071300.000000, 00.00m, 032.5C
UT20231017071400.000000, 00.00m, 032.5C
UT20231017071500.000000, 00.00m, 032.8C
UT20231017071600.000000, 00.00m, 032.5C
UT20231017071700.000000, 00.00m, 032.5C
UT20231017071800.000000, 00.00m, 032.2C
UT20231017071900.000000, 00.00m, 032.5C
UT20231017072000.000000, 00.00m, 032.5C
UT20231017072100.000000, 00.00m, 032.5C
UT20231017072200.000000, 00.00m, 032.5C
UT20231017072300.000000, 00.00m, 032.5C
UT20231017072400.000000, 00.00m, 032.5C
UT20231017072500.000000, 00.00m, 032.2C
UT20231017072600.000000, 00.00m, 032.5C
UT20231017072700.000000, 00.00m, 032.2C
UT20231017072800.000000, 00.00m, 032.5C
UT20231017072900.000000, 00.00m, 032.2C
UT20231017073000.000000, 00.00m, 032.2C
UT20231017073100.000000, 00.00m, 031.9C
UT20231017073200.000000, 00.00m, 031.9C
UT20231017073300.000000, 00.00m, 032.2C
UT20231017073400.000000, 00.00m, 032.2C
UT20231017073500.000000, 00.00m, 031.9C
UT20231017073600.000000, 00.00m, 031.9C
UT20231017073700.000000, 00.00m, 031.9C
UT20231017073800.000000, 00.00m, 032.2C
UT20231017073900.000000, 00.00m, 031.9C
UT20231017074000.000000, 00.00m, 031.9C
UT20231017074100.000000, 00.00m, 031.5C
UT20231017074200.000000, 00.00m, 031.5C
UT20231017074300.000000, 00.00m, 031.9C
UT20231017074400.000000, 00.00m, 031.9C
UT20231017074500.000000, 00.00m, 031.9C
UT20231017074600.000000, 00.00m, 031.5C
UT20231017074700.000000, 00.00m, 031.9C
UT20231017074800.000000, 00.00m, 031.9C
UT20231017074900.000000, 00.00m, 031.5C
UT20231017075000.000000, 00.00m, 031.5C
UT20231017075100.000000, 00.00m, 031.5C
UT20231017075200.000000, 00.00m, 031.5C
UT20231017075300.000000, 00.00m, 031.5C
UT20231017075400.000000, 00.00m, 031.5C
UT20231017075500.000000, 03.76m, 031.5C
UT20231017075600.000000, 03.77m, 031.2C
UT20231017075700.000000, 03.79m, 031.5C
UT20231017075800.000000, 03.81m, 031.2C
UT20231017075900.000000, 03.83m, 031.5C
UT20231017080000.000000, 03.85m, 031.5C
UT20231017080100.000000, 03.87m, 031.2C
UT20231017080200.000000, 03.90m, 031.2C
UT20231017080300.000000, 03.92m, 031.2C
UT20231017080400.000000, 03.94m, 031.2C
UT20231017080500.000000, 03.96m, 031.2C
UT20231017080600.000000, 03.99m, 031.2C
UT20231017080700.000000, 04.01m, 031.2C
UT20231017080800.000000, 04.04m, 031.2C
UT20231017080900.000000, 04.07m, 031.2C
UT20231017081000.000000, 04.10m, 030.9C
UT20231017081100.000000, 04.13m, 030.9C
UT20231017081200.000000, 04.17m, 030.9C
UT20231017081300.000000, 04.20m, 030.9C
UT20231017081400.000000, 04.23m, 030.9C
UT20231017081500.000000, 04.27m, 030.9C
UT20231017081600.000000, 04.31m, 030.9C
UT20231017081700.000000, 04.35m, 030.6C
UT20231017081800.000000, 04.39m, 030.9C
UT20231017081900.000000, 04.44m, 030.9C
UT20231017082000.000000, 04.48m, 030.9C
UT20231017082100.000000, 04.53m, 030.9C
UT20231017082200.000000, 04.59m, 030.6C
UT20231017082300.000000, 04.64m, 030.6C
UT20231017082400.000000, 04.70m, 030.6C
UT20231017082500.000000, 04.77m, 030.6C
UT20231017082600.000000, 04.83m, 030.6C
UT20231017082700.000000, 04.89m, 030.6C
UT20231017082800.000000, 04.96m, 030.6C
UT20231017082900.000000, 05.04m, 030.6C
UT20231017083000.000000, 05.12m, 030.6C
UT20231017083100.000000, 05.20m, 030.6C
UT20231017083200.000000, 05.29m, 030.2C
UT20231017083300.000000, 05.38m, 030.2C
UT20231017083400.000000, 05.48m, 030.2C
UT20231017083500.000000, 05.58m, 030.2C
UT20231017083600.000000, 05.68m, 030.2C
UT20231017083700.000000, 05.79m, 030.2C
UT20231017083800.000000, 05.91m, 030.2C
UT20231017083900.000000, 06.03m, 030.2C
UT20231017084000.000000, 06.16m, 030.2C
UT20231017084100.000000, 06.30m, 030.2C
UT20231017084200.000000, 06.44m, 029.9C
UT20231017084300.000000, 06.58m, 029.9C
UT20231017084400.000000, 06.73m, 029.9C
UT20231017084500.000000, 06.89m, 029.9C
UT20231017084600.000000, 07.07m, 029.9C
UT20231017084700.000000, 07.24m, 029.9C
UT20231017084800.000000, 07.42m, 029.9C
UT20231017084900.000000, 07.61m, 029.9C
UT20231017085000.000000, 07.80m, 029.9C
UT20231017085100.000000, 08.01m, 029.9C
UT20231017085200.000000, 08.21m, 029.6C
UT20231017085300.000000, 08.43m, 029.6C
UT20231017085400.000000, 08.66m, 029.6C
UT20231017085500.000000, 08.89m, 029.6C
UT20231017085600.000000, 09.13m, 029.6C
UT20231017085700.000000, 09.38m, 029.6C
UT20231017085800.000000, 09.62m, 029.6C
UT20231017085900.000000, 09.88m, 029.6C
UT20231017090000.000000, 10.14m, 029.6C
UT20231017090100.000000, 10.39m, 029.6C
UT20231017090200.000000, 10.64m, 029.3C
UT20231017090300.000000, 10.91m, 029.3C
UT20231017090400.000000, 11.17m, 029.3C
UT20231017090500.000000, 11.43m, 029.3C
UT20231017090600.000000, 11.70m, 029.3C
UT20231017090700.000000, 11.96m, 029.3C
UT20231017090800.000000, 12.21m, 029.3C
UT20231017090900.000000, 12.48m, 029.3C
UT20231017091000.000000, 12.82m, 029.3C
UT20231017091100.000000, 13.08m, 029.3C
UT20231017091200.000000, 13.31m, 029.3C
UT20231017091300.000000, 13.50m, 029.0C
UT20231017091400.000000, 13.75m, 029.0C
UT20231017091500.000000, 14.04m, 029.0C
UT20231017091600.000000, 14.20m, 029.0C
UT20231017091700.000000, 14.41m, 029.0C
UT20231017091800.000000, 14.68m, 029.0C
UT20231017091900.000000, 14.95m, 029.0C
UT20231017092000.000000, 15.18m, 029.0C
UT20231017092100.000000, 15.39m, 029.0C
UT20231017092200.000000, 15.46m, 029.0C
UT20231017092300.000000, 15.75m, 029.0C
UT20231017092400.000000, 15.89m, 029.0C
UT20231017092500.000000, 16.09m, 029.0C
UT20231017092600.000000, 16.29m, 028.6C
UT20231017092700.000000, 16.50m, 028.6C
UT20231017092800.000000, 16.61m, 028.6C
UT20231017092900.000000, 16.82m, 028.6C
UT20231017093000.000000, 17.01m, 028.6C
UT20231017093100.000000, 17.17m, 028.6C
UT20231017093200.000000, 17.35m, 028.6C
UT20231017093300.000000, 17.50m, 028.6C
UT20231017093400.000000, 17.68m, 028.6C
UT20231017093500.000000, 17.83m, 028.6C
UT20231017093600.000000, 17.97m, 028.6C
UT20231017093700.000000, 18.11m, 028.6C
UT20231017093800.000000, 18.26m, 028.6C
UT20231017093900.000000, 18.38m, 028.6C
UT20231017094000.000000, 18.51m, 028.3C