Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191221000000.000000, 00.00m, 047.3C
UT20191221000100.000000, 00.00m, 047.0C
UT20191221000200.000000, 00.00m, 047.3C
UT20191221000300.000000, 00.00m, 047.3C
UT20191221000400.000000, 00.00m, 047.3C
UT20191221000500.000000, 00.00m, 047.3C
UT20191221000600.000000, 00.00m, 047.7C
UT20191221000700.000000, 00.00m, 047.7C
UT20191221000800.000000, 00.00m, 047.7C
UT20191221000900.000000, 00.00m, 047.7C
UT20191221001000.000000, 00.00m, 047.7C
UT20191221001100.000000, 00.00m, 048.0C
UT20191221001200.000000, 00.00m, 048.0C
UT20191221001300.000000, 00.00m, 048.0C
UT20191221001400.000000, 00.00m, 047.7C
UT20191221001500.000000, 00.00m, 048.0C
UT20191221001600.000000, 00.00m, 048.0C
UT20191221001700.000000, 00.00m, 048.3C
UT20191221001800.000000, 00.00m, 048.3C
UT20191221001900.000000, 00.00m, 048.3C
UT20191221002000.000000, 00.00m, 048.3C
UT20191221002100.000000, 00.00m, 048.3C
UT20191221002200.000000, 00.00m, 048.6C
UT20191221002300.000000, 00.00m, 048.6C
UT20191221002400.000000, 00.00m, 048.3C
UT20191221002500.000000, 00.00m, 048.6C
UT20191221002600.000000, 00.00m, 048.6C
UT20191221002700.000000, 00.00m, 048.6C
UT20191221002800.000000, 00.00m, 048.6C
UT20191221002900.000000, 00.00m, 048.9C
UT20191221003000.000000, 00.00m, 048.9C
UT20191221003100.000000, 00.00m, 048.6C
UT20191221003200.000000, 00.00m, 048.9C
UT20191221003300.000000, 00.00m, 048.9C
UT20191221003400.000000, 00.00m, 048.9C
UT20191221003500.000000, 00.00m, 049.3C
UT20191221003600.000000, 00.00m, 049.3C
UT20191221003700.000000, 00.00m, 049.3C
UT20191221003800.000000, 00.00m, 049.3C
UT20191221003900.000000, 00.00m, 049.3C
UT20191221004000.000000, 00.00m, 049.3C
UT20191221004100.000000, 00.00m, 049.6C
UT20191221004200.000000, 00.00m, 049.6C
UT20191221004300.000000, 00.00m, 049.6C
UT20191221004400.000000, 00.00m, 049.3C
UT20191221004500.000000, 00.00m, 049.6C
UT20191221004600.000000, 00.00m, 049.9C
UT20191221004700.000000, 00.00m, 049.6C
UT20191221004800.000000, 00.00m, 049.9C
UT20191221004900.000000, 00.00m, 049.9C
UT20191221005000.000000, 00.00m, 050.2C
UT20191221005100.000000, 00.00m, 050.2C
UT20191221005200.000000, 00.00m, 050.2C
UT20191221005300.000000, 00.00m, 050.2C
UT20191221005400.000000, 00.00m, 050.2C
UT20191221005500.000000, 00.00m, 050.2C
UT20191221005600.000000, 00.00m, 050.6C
UT20191221005700.000000, 00.00m, 050.6C
UT20191221005800.000000, 00.00m, 050.6C
UT20191221005900.000000, 00.00m, 050.6C
UT20191221010000.000000, 00.00m, 050.9C
UT20191221010100.000000, 00.00m, 050.9C
UT20191221010200.000000, 00.00m, 050.9C
UT20191221010300.000000, 00.00m, 050.9C
UT20191221010400.000000, 00.00m, 050.6C
UT20191221010500.000000, 00.00m, 050.9C
UT20191221010600.000000, 00.00m, 051.2C
UT20191221010700.000000, 00.00m, 050.9C
UT20191221010800.000000, 00.00m, 051.2C
UT20191221010900.000000, 00.00m, 051.2C
UT20191221011000.000000, 00.00m, 051.2C
UT20191221011100.000000, 00.00m, 051.2C
UT20191221011200.000000, 00.00m, 051.5C
UT20191221011300.000000, 00.00m, 051.2C
UT20191221011400.000000, 00.00m, 051.5C
UT20191221011500.000000, 00.00m, 051.5C
UT20191221011600.000000, 00.00m, 051.5C
UT20191221011700.000000, 00.00m, 051.8C
UT20191221011800.000000, 00.00m, 051.5C
UT20191221011900.000000, 00.00m, 051.8C
UT20191221012000.000000, 00.00m, 051.8C
UT20191221012100.000000, 00.00m, 051.8C
UT20191221012200.000000, 00.00m, 051.8C
UT20191221012300.000000, 00.00m, 051.5C
UT20191221012400.000000, 00.00m, 051.8C
UT20191221012500.000000, 00.00m, 051.5C
UT20191221012600.000000, 00.00m, 051.8C
UT20191221012700.000000, 00.00m, 051.5C
UT20191221012800.000000, 00.00m, 051.5C
UT20191221012900.000000, 00.00m, 051.5C
UT20191221013000.000000, 00.00m, 051.5C
UT20191221013100.000000, 00.00m, 051.5C
UT20191221013200.000000, 00.00m, 051.5C
UT20191221013300.000000, 00.00m, 051.5C
UT20191221013400.000000, 00.00m, 051.5C
UT20191221013500.000000, 00.00m, 051.5C
UT20191221013600.000000, 00.00m, 051.5C
UT20191221013700.000000, 00.00m, 051.5C
UT20191221013800.000000, 00.00m, 051.5C
UT20191221013900.000000, 00.00m, 051.5C
UT20191221014000.000000, 00.00m, 051.5C
UT20191221014100.000000, 00.00m, 051.5C
UT20191221014200.000000, 00.00m, 051.5C
UT20191221014300.000000, 00.00m, 051.5C
UT20191221014400.000000, 00.00m, 051.5C
UT20191221014500.000000, 00.00m, 051.5C
UT20191221014600.000000, 00.00m, 051.5C
UT20191221014700.000000, 00.00m, 051.5C
UT20191221014800.000000, 00.00m, 051.8C
UT20191221014900.000000, 00.00m, 051.5C
UT20191221015000.000000, 00.00m, 051.8C
UT20191221015100.000000, 00.00m, 051.5C
UT20191221015200.000000, 00.00m, 051.8C
UT20191221015300.000000, 00.00m, 051.5C
UT20191221015400.000000, 00.00m, 051.5C
UT20191221015500.000000, 00.00m, 051.8C
UT20191221015600.000000, 00.00m, 051.5C
UT20191221015700.000000, 00.00m, 051.5C
UT20191221015800.000000, 00.00m, 051.5C
UT20191221015900.000000, 00.00m, 051.5C
UT20191221020000.000000, 00.00m, 051.5C
UT20191221020100.000000, 00.00m, 051.8C
UT20191221020200.000000, 00.00m, 051.5C
UT20191221020300.000000, 00.00m, 051.5C
UT20191221020400.000000, 00.00m, 051.8C
UT20191221020500.000000, 00.00m, 051.5C
UT20191221020600.000000, 00.00m, 051.5C
UT20191221020700.000000, 00.00m, 051.5C
UT20191221020800.000000, 00.00m, 051.5C
UT20191221020900.000000, 00.00m, 051.5C
UT20191221021000.000000, 00.00m, 051.8C
UT20191221021100.000000, 00.00m, 051.5C
UT20191221021200.000000, 00.00m, 051.5C
UT20191221021300.000000, 00.00m, 051.8C
UT20191221021400.000000, 00.00m, 051.8C
UT20191221021500.000000, 00.00m, 051.8C
UT20191221021600.000000, 00.00m, 051.5C
UT20191221021700.000000, 00.00m, 051.5C
UT20191221021800.000000, 00.00m, 051.5C
UT20191221021900.000000, 00.00m, 051.5C
UT20191221022000.000000, 00.00m, 051.5C
UT20191221022100.000000, 00.00m, 051.5C
UT20191221022200.000000, 00.00m, 051.8C
UT20191221022300.000000, 00.00m, 051.5C
UT20191221022400.000000, 00.00m, 051.8C
UT20191221022500.000000, 00.00m, 051.5C
UT20191221022600.000000, 00.00m, 051.5C
UT20191221022700.000000, 00.00m, 051.5C
UT20191221022800.000000, 00.00m, 051.5C
UT20191221022900.000000, 00.00m, 051.5C
UT20191221023000.000000, 00.00m, 051.5C
UT20191221023100.000000, 00.00m, 051.5C
UT20191221023200.000000, 00.00m, 051.5C
UT20191221023300.000000, 00.00m, 051.8C
UT20191221023400.000000, 00.00m, 051.8C
UT20191221023500.000000, 00.00m, 051.5C
UT20191221023600.000000, 00.00m, 051.8C
UT20191221023700.000000, 00.00m, 051.5C
UT20191221023800.000000, 00.00m, 051.8C
UT20191221023900.000000, 00.00m, 052.2C
UT20191221024000.000000, 00.00m, 051.8C
UT20191221024100.000000, 00.00m, 051.8C
UT20191221024200.000000, 00.00m, 051.8C
UT20191221024300.000000, 00.00m, 051.8C
UT20191221024400.000000, 00.00m, 051.8C
UT20191221024500.000000, 00.00m, 051.8C
UT20191221024600.000000, 00.00m, 051.8C
UT20191221024700.000000, 00.00m, 051.5C
UT20191221024800.000000, 00.00m, 051.5C
UT20191221024900.000000, 00.00m, 051.8C
UT20191221025000.000000, 00.00m, 051.8C
UT20191221025100.000000, 00.00m, 051.8C
UT20191221025200.000000, 00.00m, 051.8C
UT20191221025300.000000, 00.00m, 051.8C
UT20191221025400.000000, 00.00m, 051.8C
UT20191221025500.000000, 00.00m, 051.8C
UT20191221025600.000000, 00.00m, 052.2C
UT20191221025700.000000, 00.00m, 052.2C
UT20191221025800.000000, 00.00m, 052.2C
UT20191221025900.000000, 00.00m, 051.8C
UT20191221030000.000000, 00.00m, 052.2C
UT20191221030100.000000, 00.00m, 051.8C
UT20191221030200.000000, 00.00m, 052.2C
UT20191221030300.000000, 00.00m, 052.2C
UT20191221030400.000000, 00.00m, 051.8C
UT20191221030500.000000, 00.00m, 052.2C
UT20191221030600.000000, 00.00m, 052.2C
UT20191221030700.000000, 00.00m, 052.2C
UT20191221030800.000000, 00.00m, 052.2C
UT20191221030900.000000, 00.00m, 052.2C
UT20191221031000.000000, 00.00m, 052.2C
UT20191221031100.000000, 00.00m, 052.2C
UT20191221031200.000000, 00.00m, 052.2C
UT20191221031300.000000, 00.00m, 052.5C
UT20191221031400.000000, 00.00m, 052.2C
UT20191221031500.000000, 00.00m, 052.5C
UT20191221031600.000000, 00.00m, 052.5C
UT20191221031700.000000, 00.00m, 052.5C
UT20191221031800.000000, 00.00m, 052.5C
UT20191221031900.000000, 00.00m, 052.5C
UT20191221032000.000000, 00.00m, 052.5C
UT20191221032100.000000, 00.00m, 052.8C
UT20191221032200.000000, 00.00m, 052.8C
UT20191221032300.000000, 00.00m, 052.8C
UT20191221032400.000000, 00.00m, 052.8C
UT20191221032500.000000, 00.00m, 052.5C
UT20191221032600.000000, 00.00m, 052.5C
UT20191221032700.000000, 00.00m, 052.5C
UT20191221032800.000000, 00.00m, 052.5C
UT20191221032900.000000, 00.00m, 052.8C
UT20191221033000.000000, 00.00m, 052.5C
UT20191221033100.000000, 00.00m, 052.2C
UT20191221033200.000000, 00.00m, 051.8C
UT20191221033300.000000, 00.00m, 051.8C
UT20191221033400.000000, 00.00m, 051.5C
UT20191221033500.000000, 00.00m, 051.8C
UT20191221033600.000000, 00.00m, 051.8C
UT20191221033700.000000, 00.00m, 051.8C
UT20191221033800.000000, 00.00m, 051.8C
UT20191221033900.000000, 00.00m, 051.8C
UT20191221034000.000000, 00.00m, 051.8C
UT20191221034100.000000, 00.00m, 052.2C
UT20191221034200.000000, 00.00m, 051.8C
UT20191221034300.000000, 00.00m, 051.8C
UT20191221034400.000000, 00.00m, 052.2C
UT20191221034500.000000, 00.00m, 052.2C
UT20191221034600.000000, 00.00m, 052.2C
UT20191221034700.000000, 00.00m, 052.2C
UT20191221034800.000000, 00.00m, 052.2C
UT20191221034900.000000, 00.00m, 052.5C
UT20191221035000.000000, 00.00m, 052.2C
UT20191221035100.000000, 00.00m, 052.2C
UT20191221035200.000000, 00.00m, 051.8C
UT20191221035300.000000, 00.00m, 051.5C
UT20191221035400.000000, 00.00m, 051.5C
UT20191221035500.000000, 00.00m, 051.2C
UT20191221035600.000000, 00.00m, 050.9C
UT20191221035700.000000, 00.00m, 050.6C
UT20191221035800.000000, 00.00m, 050.2C
UT20191221035900.000000, 00.00m, 050.6C
UT20191221040000.000000, 00.00m, 050.6C
UT20191221040100.000000, 00.00m, 050.6C
UT20191221040200.000000, 00.00m, 050.6C
UT20191221040300.000000, 00.00m, 049.9C
UT20191221040400.000000, 00.00m, 049.6C
UT20191221040500.000000, 00.00m, 049.6C
UT20191221040600.000000, 00.00m, 049.3C
UT20191221040700.000000, 00.00m, 049.6C
UT20191221040800.000000, 00.00m, 049.9C
UT20191221040900.000000, 00.00m, 049.9C
UT20191221041000.000000, 00.00m, 050.2C
UT20191221041100.000000, 00.00m, 050.2C
UT20191221041200.000000, 00.00m, 050.2C
UT20191221041300.000000, 00.00m, 050.2C
UT20191221041400.000000, 00.00m, 050.6C
UT20191221041500.000000, 00.00m, 050.6C
UT20191221041600.000000, 00.00m, 050.6C
UT20191221041700.000000, 00.00m, 050.6C
UT20191221041800.000000, 00.00m, 050.9C
UT20191221041900.000000, 00.00m, 050.9C
UT20191221042000.000000, 00.00m, 050.9C
UT20191221042100.000000, 00.00m, 050.9C
UT20191221042200.000000, 00.00m, 050.9C
UT20191221042300.000000, 00.00m, 050.9C
UT20191221042400.000000, 00.00m, 050.6C
UT20191221042500.000000, 00.00m, 050.6C
UT20191221042600.000000, 00.00m, 050.6C
UT20191221042700.000000, 00.00m, 050.6C
UT20191221042800.000000, 00.00m, 050.9C
UT20191221042900.000000, 00.00m, 050.9C
UT20191221043000.000000, 00.00m, 050.9C
UT20191221043100.000000, 00.00m, 050.9C
UT20191221043200.000000, 00.00m, 050.6C
UT20191221043300.000000, 00.00m, 050.6C
UT20191221043400.000000, 00.00m, 050.6C
UT20191221043500.000000, 00.00m, 050.6C
UT20191221043600.000000, 00.00m, 050.2C
UT20191221043700.000000, 00.00m, 050.2C
UT20191221043800.000000, 00.00m, 050.2C
UT20191221043900.000000, 00.00m, 050.2C
UT20191221044000.000000, 00.00m, 049.9C
UT20191221044100.000000, 00.00m, 050.2C
UT20191221044200.000000, 00.00m, 050.2C
UT20191221044300.000000, 00.00m, 049.9C
UT20191221044400.000000, 00.00m, 049.9C
UT20191221044500.000000, 00.00m, 049.9C
UT20191221044600.000000, 00.00m, 050.2C
UT20191221044700.000000, 00.00m, 049.9C
UT20191221044800.000000, 00.00m, 049.6C
UT20191221044900.000000, 00.00m, 049.6C
UT20191221045000.000000, 00.00m, 049.6C
UT20191221045100.000000, 00.00m, 049.6C
UT20191221045200.000000, 00.00m, 049.6C
UT20191221045300.000000, 00.00m, 049.6C
UT20191221045400.000000, 00.00m, 049.6C
UT20191221045500.000000, 00.00m, 049.6C
UT20191221045600.000000, 00.00m, 049.6C
UT20191221045700.000000, 00.00m, 049.6C
UT20191221045800.000000, 00.00m, 049.6C
UT20191221045900.000000, 00.00m, 049.6C
UT20191221050000.000000, 00.00m, 049.6C
UT20191221050100.000000, 00.00m, 049.9C
UT20191221050200.000000, 00.00m, 049.6C
UT20191221050300.000000, 00.00m, 049.6C
UT20191221050400.000000, 00.00m, 049.6C
UT20191221050500.000000, 00.00m, 049.6C
UT20191221050600.000000, 00.00m, 049.6C
UT20191221050700.000000, 00.00m, 049.6C
UT20191221050800.000000, 00.00m, 049.6C
UT20191221050900.000000, 00.00m, 049.3C
UT20191221051000.000000, 00.00m, 049.3C
UT20191221051100.000000, 00.00m, 049.6C
UT20191221051200.000000, 00.00m, 049.3C
UT20191221051300.000000, 00.00m, 048.9C
UT20191221051400.000000, 00.00m, 049.3C
UT20191221051500.000000, 00.00m, 048.9C
UT20191221051600.000000, 00.00m, 048.9C
UT20191221051700.000000, 00.00m, 048.9C
UT20191221051800.000000, 00.00m, 048.9C
UT20191221051900.000000, 00.00m, 048.6C
UT20191221052000.000000, 00.00m, 048.6C
UT20191221052100.000000, 00.00m, 048.6C
UT20191221052200.000000, 00.00m, 048.6C
UT20191221052300.000000, 00.00m, 048.6C
UT20191221052400.000000, 00.00m, 048.6C
UT20191221052500.000000, 00.00m, 048.6C
UT20191221052600.000000, 00.00m, 048.3C
UT20191221052700.000000, 00.00m, 048.3C
UT20191221052800.000000, 00.00m, 048.3C
UT20191221052900.000000, 00.00m, 048.3C
UT20191221053000.000000, 00.00m, 048.3C
UT20191221053100.000000, 00.00m, 048.0C
UT20191221053200.000000, 00.00m, 048.0C
UT20191221053300.000000, 00.00m, 047.7C
UT20191221053400.000000, 00.00m, 048.0C
UT20191221053500.000000, 00.00m, 047.7C
UT20191221053600.000000, 00.00m, 047.3C
UT20191221053700.000000, 00.00m, 047.3C
UT20191221053800.000000, 00.00m, 047.3C
UT20191221053900.000000, 00.00m, 047.3C
UT20191221054000.000000, 00.00m, 047.0C
UT20191221054100.000000, 00.00m, 047.0C
UT20191221054200.000000, 00.00m, 047.0C
UT20191221054300.000000, 00.00m, 046.7C
UT20191221054400.000000, 00.00m, 046.7C
UT20191221054500.000000, 00.00m, 046.4C
UT20191221054600.000000, 00.00m, 046.4C
UT20191221054700.000000, 00.00m, 046.0C
UT20191221054800.000000, 00.00m, 046.0C
UT20191221054900.000000, 00.00m, 045.7C
UT20191221055000.000000, 00.00m, 045.7C
UT20191221055100.000000, 00.00m, 045.4C
UT20191221055200.000000, 00.00m, 045.1C
UT20191221055300.000000, 00.00m, 045.1C
UT20191221055400.000000, 00.00m, 044.8C
UT20191221055500.000000, 00.00m, 044.4C
UT20191221055600.000000, 00.00m, 044.1C
UT20191221055700.000000, 00.00m, 043.8C
UT20191221055800.000000, 00.00m, 043.8C
UT20191221055900.000000, 00.00m, 043.5C
UT20191221060000.000000, 00.00m, 043.1C
UT20191221060100.000000, 00.00m, 042.8C
UT20191221060200.000000, 00.00m, 042.5C
UT20191221060300.000000, 00.00m, 042.2C
UT20191221060400.000000, 00.00m, 042.2C
UT20191221060500.000000, 00.00m, 041.5C
UT20191221060600.000000, 00.00m, 041.5C
UT20191221060700.000000, 00.00m, 040.9C
UT20191221060800.000000, 00.00m, 040.9C
UT20191221062900.000000, 00.00m, 032.5C
UT20191221063000.000000, 00.00m, 032.5C
UT20191221063100.000000, 00.00m, 032.5C
UT20191221063200.000000, 00.00m, 032.8C
UT20191221063300.000000, 00.00m, 032.8C
UT20191221063400.000000, 00.00m, 032.8C
UT20191221063500.000000, 00.00m, 033.1C
UT20191221063600.000000, 00.00m, 033.1C
UT20191221063700.000000, 00.00m, 033.5C
UT20191221063800.000000, 00.00m, 033.5C
UT20191221063900.000000, 00.00m, 033.5C
UT20191221064000.000000, 00.00m, 033.5C
UT20191221064100.000000, 00.00m, 034.1C
UT20191221064200.000000, 00.00m, 034.1C
UT20191221064300.000000, 00.00m, 034.1C
UT20191221064400.000000, 00.00m, 034.1C
UT20191221064500.000000, 00.00m, 034.1C
UT20191221064600.000000, 00.00m, 034.1C
UT20191221064700.000000, 00.00m, 034.4C
UT20191221064800.000000, 00.00m, 034.4C
UT20191221064900.000000, 00.00m, 034.4C
UT20191221065000.000000, 00.00m, 034.4C
UT20191221065100.000000, 00.00m, 034.8C
UT20191221065200.000000, 00.00m, 034.8C
UT20191221065300.000000, 00.00m, 034.8C
UT20191221065400.000000, 00.00m, 034.8C
UT20191221065500.000000, 00.00m, 034.8C
UT20191221065600.000000, 00.00m, 034.8C
UT20191221065700.000000, 00.00m, 035.1C
UT20191221065800.000000, 00.00m, 035.1C
UT20191221065900.000000, 00.00m, 035.1C
UT20191221070000.000000, 00.00m, 035.1C
UT20191221070100.000000, 00.00m, 035.1C
UT20191221070200.000000, 00.00m, 035.4C
UT20191221070300.000000, 00.00m, 035.4C
UT20191221070400.000000, 00.00m, 035.4C
UT20191221070500.000000, 00.00m, 035.4C
UT20191221070600.000000, 00.00m, 035.7C
UT20191221070700.000000, 00.00m, 035.7C
UT20191221070800.000000, 00.00m, 035.7C
UT20191221070900.000000, 00.00m, 036.0C
UT20191221071000.000000, 00.00m, 036.0C
UT20191221071100.000000, 00.00m, 036.4C
UT20191221071200.000000, 00.00m, 036.4C
UT20191221071300.000000, 00.00m, 036.0C
UT20191221071400.000000, 00.00m, 036.4C
UT20191221071500.000000, 00.00m, 036.4C
UT20191221071600.000000, 00.00m, 036.4C
UT20191221071700.000000, 00.00m, 036.4C
UT20191221071800.000000, 00.00m, 036.4C
UT20191221071900.000000, 00.00m, 036.0C
UT20191221072000.000000, 00.00m, 036.0C
UT20191221072100.000000, 00.00m, 036.0C
UT20191221072200.000000, 00.00m, 036.0C
UT20191221072300.000000, 00.00m, 036.0C
UT20191221072400.000000, 00.00m, 036.0C
UT20191221072500.000000, 00.00m, 035.7C
UT20191221072600.000000, 00.00m, 035.7C
UT20191221072700.000000, 00.00m, 035.7C
UT20191221072800.000000, 00.00m, 035.7C
UT20191221072900.000000, 00.00m, 035.7C
UT20191221073000.000000, 00.00m, 035.7C
UT20191221073100.000000, 00.00m, 035.4C
UT20191221073200.000000, 00.00m, 035.7C
UT20191221073300.000000, 00.00m, 035.7C
UT20191221073400.000000, 00.00m, 035.7C
UT20191221073500.000000, 00.00m, 035.4C
UT20191221073600.000000, 00.00m, 035.7C
UT20191221073700.000000, 00.00m, 035.7C
UT20191221073800.000000, 00.00m, 035.7C
UT20191221073900.000000, 00.00m, 035.7C
UT20191221074000.000000, 00.00m, 035.7C
UT20191221074100.000000, 00.00m, 035.7C
UT20191221074200.000000, 00.00m, 035.7C
UT20191221074300.000000, 00.00m, 036.0C
UT20191221074400.000000, 00.00m, 036.0C
UT20191221074500.000000, 00.00m, 035.7C
UT20191221074600.000000, 00.00m, 036.0C
UT20191221074700.000000, 00.00m, 035.7C
UT20191221074800.000000, 00.00m, 036.0C
UT20191221074900.000000, 00.00m, 036.4C
UT20191221075000.000000, 00.00m, 036.0C
UT20191221075100.000000, 00.00m, 036.4C
UT20191221075200.000000, 00.00m, 036.0C
UT20191221075300.000000, 00.00m, 036.4C
UT20191221075400.000000, 00.00m, 036.4C
UT20191221075500.000000, 00.00m, 036.4C
UT20191221075600.000000, 00.00m, 036.0C
UT20191221075700.000000, 00.00m, 036.4C
UT20191221081100.000000, 00.00m, 032.5C
UT20191221081200.000000, 00.00m, 032.5C
UT20191221081300.000000, 00.00m, 032.5C
UT20191221081400.000000, 00.00m, 032.5C
UT20191221081500.000000, 00.00m, 032.8C
UT20191221081600.000000, 00.00m, 032.8C
UT20191221081700.000000, 00.00m, 032.8C
UT20191221081800.000000, 00.00m, 032.8C
UT20191221081900.000000, 00.00m, 032.8C
UT20191221082000.000000, 00.00m, 033.1C
UT20191221082100.000000, 00.00m, 033.1C
UT20191221082200.000000, 00.00m, 033.1C
UT20191221082300.000000, 00.00m, 033.1C
UT20191221082400.000000, 00.00m, 033.1C
UT20191221082500.000000, 00.00m, 033.1C
UT20191221082600.000000, 00.00m, 033.5C
UT20191221082700.000000, 00.00m, 033.1C
UT20191221082800.000000, 00.00m, 033.5C
UT20191221082900.000000, 00.00m, 033.5C
UT20191221083000.000000, 00.00m, 033.1C
UT20191221083100.000000, 00.00m, 033.5C
UT20191221083200.000000, 00.00m, 033.5C
UT20191221083300.000000, 00.00m, 033.5C
UT20191221083400.000000, 00.00m, 033.5C
UT20191221083500.000000, 00.00m, 033.5C
UT20191221083600.000000, 00.00m, 033.1C
UT20191221083700.000000, 00.00m, 033.5C
UT20191221083800.000000, 00.00m, 033.5C
UT20191221083900.000000, 00.00m, 033.1C
UT20191221084000.000000, 00.00m, 033.1C
UT20191221084100.000000, 00.00m, 033.1C
UT20191221084200.000000, 00.00m, 033.1C
UT20191221084300.000000, 00.00m, 033.1C
UT20191221084400.000000, 00.00m, 033.1C
UT20191221084500.000000, 00.00m, 033.1C
UT20191221084600.000000, 00.00m, 033.1C
UT20191221084700.000000, 00.00m, 033.1C
UT20191221084800.000000, 00.00m, 032.8C
UT20191221084900.000000, 00.00m, 033.1C
UT20191221085000.000000, 00.00m, 032.8C
UT20191221085100.000000, 00.00m, 032.5C
UT20191221085200.000000, 00.00m, 032.5C
UT20191221085300.000000, 00.00m, 032.5C
UT20191221085400.000000, 00.00m, 032.5C
UT20191221085500.000000, 00.00m, 032.5C
UT20191221085600.000000, 00.00m, 032.5C
UT20191221085700.000000, 00.00m, 032.5C
UT20191221085800.000000, 00.00m, 032.5C
UT20191221085900.000000, 00.00m, 032.5C
UT20191221090000.000000, 00.00m, 032.2C
UT20191221090100.000000, 00.00m, 032.2C
UT20191221090200.000000, 00.00m, 032.2C
UT20191221090300.000000, 00.00m, 031.9C
UT20191221090400.000000, 00.00m, 032.2C
UT20191221090500.000000, 00.00m, 031.9C
UT20191221090600.000000, 00.00m, 031.9C
UT20191221090700.000000, 00.00m, 031.9C
UT20191221090800.000000, 00.00m, 031.5C
UT20191221090900.000000, 00.00m, 031.5C
UT20191221091000.000000, 00.00m, 031.5C
UT20191221091100.000000, 00.00m, 031.5C
UT20191221091200.000000, 00.00m, 031.5C
UT20191221091300.000000, 00.00m, 031.5C
UT20191221091400.000000, 00.00m, 031.2C
UT20191221091500.000000, 00.00m, 031.2C
UT20191221091600.000000, 00.00m, 031.2C
UT20191221091700.000000, 00.00m, 031.2C
UT20191221091800.000000, 00.00m, 030.9C
UT20191221091900.000000, 05.80m, 031.2C
UT20191221092000.000000, 06.05m, 031.2C
UT20191221092100.000000, 06.21m, 030.9C
UT20191221092200.000000, 06.34m, 030.9C
UT20191221092300.000000, 06.46m, 030.9C
UT20191221092400.000000, 06.57m, 030.6C
UT20191221092500.000000, 06.64m, 030.6C
UT20191221092600.000000, 06.63m, 030.6C
UT20191221092700.000000, 06.60m, 030.6C
UT20191221092800.000000, 06.63m, 030.6C
UT20191221092900.000000, 06.70m, 030.2C
UT20191221093000.000000, 06.75m, 030.6C
UT20191221093100.000000, 06.80m, 030.2C
UT20191221093200.000000, 06.86m, 030.2C
UT20191221093300.000000, 06.93m, 030.2C
UT20191221093400.000000, 07.01m, 030.2C
UT20191221093500.000000, 07.12m, 030.2C
UT20191221093600.000000, 07.25m, 029.9C
UT20191221093700.000000, 07.36m, 029.9C
UT20191221093800.000000, 07.44m, 029.9C
UT20191221093900.000000, 07.54m, 029.9C
UT20191221094000.000000, 07.65m, 029.9C
UT20191221094100.000000, 07.77m, 029.9C
UT20191221094200.000000, 07.84m, 029.9C
UT20191221094300.000000, 07.89m, 029.6C
UT20191221094400.000000, 07.97m, 029.6C
UT20191221094500.000000, 08.09m, 029.6C
UT20191221094600.000000, 08.22m, 029.6C
UT20191221094700.000000, 08.38m, 029.6C
UT20191221094800.000000, 08.58m, 029.3C
UT20191221094900.000000, 08.75m, 029.3C
UT20191221095000.000000, 08.89m, 029.3C
UT20191221095100.000000, 09.02m, 029.3C
UT20191221095200.000000, 09.13m, 029.3C
UT20191221095300.000000, 09.24m, 029.3C
UT20191221095400.000000, 09.38m, 029.3C
UT20191221095500.000000, 09.58m, 029.3C
UT20191221095600.000000, 09.83m, 029.3C
UT20191221095700.000000, 10.10m, 029.0C
UT20191221095800.000000, 10.40m, 029.0C
UT20191221095900.000000, 10.68m, 029.0C
UT20191221100000.000000, 10.90m, 029.0C
UT20191221100100.000000, 11.10m, 029.0C
UT20191221100200.000000, 11.30m, 029.0C
UT20191221100300.000000, 11.52m, 029.0C
UT20191221100400.000000, 11.75m, 029.0C
UT20191221100500.000000, 11.98m, 028.6C
UT20191221100600.000000, 12.19m, 028.6C
UT20191221100700.000000, 12.39m, 028.6C
UT20191221100800.000000, 12.62m, 028.6C
UT20191221100900.000000, 12.90m, 028.6C
UT20191221101000.000000, 13.16m, 028.6C
UT20191221101100.000000, 13.41m, 028.6C
UT20191221101200.000000, 13.64m, 028.6C
UT20191221101300.000000, 13.86m, 028.6C