Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210506000000.000000, 00.00m, 038.0C
UT20210506000100.000000, 00.00m, 038.0C
UT20210506000200.000000, 00.00m, 038.0C
UT20210506000300.000000, 00.00m, 038.0C
UT20210506000400.000000, 00.00m, 038.3C
UT20210506000500.000000, 00.00m, 038.3C
UT20210506000600.000000, 00.00m, 038.0C
UT20210506000700.000000, 00.00m, 038.3C
UT20210506000800.000000, 00.00m, 038.0C
UT20210506000900.000000, 00.00m, 038.3C
UT20210506001000.000000, 00.00m, 038.3C
UT20210506001100.000000, 00.00m, 038.0C
UT20210506001200.000000, 00.00m, 038.3C
UT20210506001300.000000, 00.00m, 038.3C
UT20210506001400.000000, 00.00m, 038.3C
UT20210506001500.000000, 00.00m, 038.3C
UT20210506001600.000000, 00.00m, 038.3C
UT20210506001700.000000, 00.00m, 038.3C
UT20210506001800.000000, 00.00m, 038.3C
UT20210506001900.000000, 00.00m, 038.3C
UT20210506002000.000000, 00.00m, 038.6C
UT20210506002100.000000, 00.00m, 038.6C
UT20210506002200.000000, 00.00m, 038.6C
UT20210506002300.000000, 00.00m, 038.6C
UT20210506002400.000000, 00.00m, 038.6C
UT20210506002500.000000, 00.00m, 038.3C
UT20210506002600.000000, 00.00m, 038.6C
UT20210506002700.000000, 00.00m, 038.6C
UT20210506002800.000000, 00.00m, 039.0C
UT20210506002900.000000, 00.00m, 039.0C
UT20210506003000.000000, 00.00m, 038.6C
UT20210506003100.000000, 00.00m, 038.6C
UT20210506003200.000000, 00.00m, 039.0C
UT20210506003300.000000, 00.00m, 039.0C
UT20210506003400.000000, 00.00m, 038.6C
UT20210506003500.000000, 00.00m, 039.0C
UT20210506003600.000000, 00.00m, 039.0C
UT20210506003700.000000, 00.00m, 039.0C
UT20210506003800.000000, 00.00m, 039.3C
UT20210506003900.000000, 00.00m, 039.0C
UT20210506004000.000000, 00.00m, 039.3C
UT20210506004100.000000, 00.00m, 039.3C
UT20210506004200.000000, 00.00m, 039.3C
UT20210506004300.000000, 00.00m, 039.6C
UT20210506004400.000000, 00.00m, 039.6C
UT20210506004500.000000, 00.00m, 039.6C
UT20210506004600.000000, 00.00m, 039.6C
UT20210506004700.000000, 00.00m, 039.9C
UT20210506004800.000000, 00.00m, 039.6C
UT20210506004900.000000, 00.00m, 039.9C
UT20210506005000.000000, 00.00m, 039.9C
UT20210506005100.000000, 00.00m, 039.9C
UT20210506005200.000000, 00.00m, 040.2C
UT20210506005300.000000, 00.00m, 039.9C
UT20210506005400.000000, 00.00m, 040.6C
UT20210506005500.000000, 00.00m, 040.2C
UT20210506005600.000000, 00.00m, 040.6C
UT20210506005700.000000, 00.00m, 040.6C
UT20210506005800.000000, 00.00m, 040.9C
UT20210506005900.000000, 00.00m, 040.9C
UT20210506010000.000000, 00.00m, 040.9C
UT20210506010100.000000, 00.00m, 040.9C
UT20210506010200.000000, 00.00m, 041.2C
UT20210506010300.000000, 00.00m, 041.5C
UT20210506010400.000000, 00.00m, 041.2C
UT20210506010500.000000, 00.00m, 041.2C
UT20210506010600.000000, 00.00m, 041.2C
UT20210506010700.000000, 00.00m, 041.5C
UT20210506010800.000000, 00.00m, 041.5C
UT20210506010900.000000, 00.00m, 041.5C
UT20210506011000.000000, 00.00m, 041.5C
UT20210506011100.000000, 00.00m, 041.5C
UT20210506011200.000000, 00.00m, 041.2C
UT20210506011300.000000, 00.00m, 041.9C
UT20210506011400.000000, 00.00m, 041.9C
UT20210506011500.000000, 00.00m, 041.9C
UT20210506011600.000000, 00.00m, 041.9C
UT20210506011700.000000, 00.00m, 041.9C
UT20210506011800.000000, 00.00m, 042.2C
UT20210506011900.000000, 00.00m, 042.2C
UT20210506012000.000000, 00.00m, 042.2C
UT20210506012100.000000, 00.00m, 042.2C
UT20210506012200.000000, 00.00m, 041.9C
UT20210506012300.000000, 00.00m, 042.5C
UT20210506012400.000000, 00.00m, 042.5C
UT20210506012500.000000, 00.00m, 042.2C
UT20210506012600.000000, 00.00m, 042.2C
UT20210506012700.000000, 00.00m, 042.5C
UT20210506012800.000000, 00.00m, 042.5C
UT20210506012900.000000, 00.00m, 042.8C
UT20210506013000.000000, 00.00m, 042.8C
UT20210506013100.000000, 00.00m, 042.8C
UT20210506013200.000000, 00.00m, 043.1C
UT20210506013300.000000, 00.00m, 042.5C
UT20210506013400.000000, 00.00m, 042.5C
UT20210506013500.000000, 00.00m, 042.8C
UT20210506013600.000000, 00.00m, 042.8C
UT20210506013700.000000, 00.00m, 043.1C
UT20210506013800.000000, 00.00m, 043.1C
UT20210506013900.000000, 00.00m, 043.1C
UT20210506014000.000000, 00.00m, 043.1C
UT20210506014100.000000, 00.00m, 043.5C
UT20210506014200.000000, 00.00m, 042.5C
UT20210506014300.000000, 00.00m, 043.8C
UT20210506014400.000000, 00.00m, 043.5C
UT20210506014500.000000, 00.00m, 043.8C
UT20210506014600.000000, 00.00m, 043.5C
UT20210506014700.000000, 00.00m, 043.5C
UT20210506014800.000000, 00.00m, 043.5C
UT20210506014900.000000, 00.00m, 043.5C
UT20210506015000.000000, 00.00m, 043.8C
UT20210506015100.000000, 00.00m, 043.8C
UT20210506015200.000000, 00.00m, 043.8C
UT20210506015300.000000, 00.00m, 044.1C
UT20210506015400.000000, 00.00m, 043.5C
UT20210506015500.000000, 00.00m, 043.8C
UT20210506015600.000000, 00.00m, 044.1C
UT20210506015700.000000, 00.00m, 043.8C
UT20210506015800.000000, 00.00m, 043.5C
UT20210506015900.000000, 00.00m, 043.8C
UT20210506020000.000000, 00.00m, 044.4C
UT20210506020100.000000, 00.00m, 044.4C
UT20210506020200.000000, 00.00m, 044.4C
UT20210506020300.000000, 00.00m, 044.1C
UT20210506020400.000000, 00.00m, 043.5C
UT20210506020500.000000, 00.00m, 043.8C
UT20210506020600.000000, 00.00m, 043.8C
UT20210506020700.000000, 00.00m, 043.5C
UT20210506020800.000000, 00.00m, 043.8C
UT20210506020900.000000, 00.00m, 043.5C
UT20210506021000.000000, 00.00m, 043.8C
UT20210506021100.000000, 00.00m, 044.1C
UT20210506021200.000000, 00.00m, 044.1C
UT20210506021300.000000, 00.00m, 043.8C
UT20210506021400.000000, 00.00m, 044.4C
UT20210506021500.000000, 00.00m, 044.4C
UT20210506021600.000000, 00.00m, 044.1C
UT20210506021700.000000, 00.00m, 044.1C
UT20210506021800.000000, 00.00m, 044.1C
UT20210506021900.000000, 00.00m, 044.4C
UT20210506022000.000000, 00.00m, 044.1C
UT20210506022100.000000, 00.00m, 044.4C
UT20210506022200.000000, 00.00m, 045.1C
UT20210506022300.000000, 00.00m, 044.4C
UT20210506022400.000000, 00.00m, 044.1C
UT20210506022500.000000, 00.00m, 044.4C
UT20210506022600.000000, 00.00m, 044.4C
UT20210506022700.000000, 00.00m, 044.4C
UT20210506022800.000000, 00.00m, 044.8C
UT20210506022900.000000, 00.00m, 043.8C
UT20210506023000.000000, 00.00m, 044.1C
UT20210506023100.000000, 00.00m, 044.4C
UT20210506023200.000000, 00.00m, 044.4C
UT20210506023300.000000, 00.00m, 044.8C
UT20210506023400.000000, 00.00m, 044.8C
UT20210506023500.000000, 00.00m, 044.8C
UT20210506023600.000000, 00.00m, 044.8C
UT20210506023700.000000, 00.00m, 045.1C
UT20210506023800.000000, 00.00m, 044.4C
UT20210506023900.000000, 00.00m, 044.8C
UT20210506024000.000000, 00.00m, 044.8C
UT20210506024100.000000, 00.00m, 044.8C
UT20210506024200.000000, 00.00m, 044.4C
UT20210506024300.000000, 00.00m, 044.4C
UT20210506024400.000000, 00.00m, 044.4C
UT20210506024500.000000, 00.00m, 044.4C
UT20210506024600.000000, 00.00m, 045.1C
UT20210506024700.000000, 00.00m, 044.8C
UT20210506024800.000000, 00.00m, 044.1C
UT20210506024900.000000, 00.00m, 044.4C
UT20210506025000.000000, 00.00m, 044.8C
UT20210506025100.000000, 00.00m, 044.4C
UT20210506025200.000000, 00.00m, 044.8C
UT20210506025300.000000, 00.00m, 044.8C
UT20210506025400.000000, 00.00m, 044.8C
UT20210506025500.000000, 00.00m, 044.8C
UT20210506025600.000000, 00.00m, 044.8C
UT20210506025700.000000, 00.00m, 044.8C
UT20210506025800.000000, 00.00m, 045.1C
UT20210506025900.000000, 00.00m, 045.1C
UT20210506030000.000000, 00.00m, 045.1C
UT20210506030100.000000, 00.00m, 045.1C
UT20210506030200.000000, 00.00m, 045.4C
UT20210506030300.000000, 00.00m, 045.7C
UT20210506030400.000000, 00.00m, 045.4C
UT20210506030500.000000, 00.00m, 045.4C
UT20210506030600.000000, 00.00m, 045.4C
UT20210506030700.000000, 00.00m, 045.7C
UT20210506030800.000000, 00.00m, 045.1C
UT20210506030900.000000, 00.00m, 045.7C
UT20210506031000.000000, 00.00m, 046.0C
UT20210506031100.000000, 00.00m, 046.4C
UT20210506031200.000000, 00.00m, 045.4C
UT20210506031300.000000, 00.00m, 045.7C
UT20210506031400.000000, 00.00m, 045.7C
UT20210506031500.000000, 00.00m, 046.0C
UT20210506031600.000000, 00.00m, 046.0C
UT20210506031700.000000, 00.00m, 046.0C
UT20210506031800.000000, 00.00m, 045.4C
UT20210506031900.000000, 00.00m, 045.1C
UT20210506032000.000000, 00.00m, 045.7C
UT20210506032100.000000, 00.00m, 045.4C
UT20210506032200.000000, 00.00m, 045.4C
UT20210506032300.000000, 00.00m, 045.4C
UT20210506032400.000000, 00.00m, 045.1C
UT20210506032500.000000, 00.00m, 045.1C
UT20210506032600.000000, 00.00m, 045.4C
UT20210506032700.000000, 00.00m, 045.4C
UT20210506032800.000000, 00.00m, 045.1C
UT20210506032900.000000, 00.00m, 045.1C
UT20210506033000.000000, 00.00m, 045.4C
UT20210506033100.000000, 00.00m, 044.8C
UT20210506033200.000000, 00.00m, 045.1C
UT20210506033300.000000, 00.00m, 045.1C
UT20210506033400.000000, 00.00m, 045.1C
UT20210506033500.000000, 00.00m, 045.1C
UT20210506033600.000000, 00.00m, 045.1C
UT20210506033700.000000, 00.00m, 045.1C
UT20210506033800.000000, 00.00m, 045.1C
UT20210506033900.000000, 00.00m, 045.1C
UT20210506034000.000000, 00.00m, 045.1C
UT20210506034100.000000, 00.00m, 045.1C
UT20210506034200.000000, 00.00m, 044.8C
UT20210506034300.000000, 00.00m, 044.8C
UT20210506034400.000000, 00.00m, 045.1C
UT20210506034500.000000, 00.00m, 045.1C
UT20210506034600.000000, 00.00m, 044.8C
UT20210506034700.000000, 00.00m, 045.1C
UT20210506034800.000000, 00.00m, 045.1C
UT20210506034900.000000, 00.00m, 045.7C
UT20210506035000.000000, 00.00m, 045.1C
UT20210506035100.000000, 00.00m, 045.1C
UT20210506035200.000000, 00.00m, 045.1C
UT20210506035300.000000, 00.00m, 044.8C
UT20210506035400.000000, 00.00m, 044.8C
UT20210506035500.000000, 00.00m, 045.1C
UT20210506035600.000000, 00.00m, 045.1C
UT20210506035700.000000, 00.00m, 044.8C
UT20210506035800.000000, 00.00m, 044.8C
UT20210506035900.000000, 00.00m, 044.8C
UT20210506040000.000000, 00.00m, 044.8C
UT20210506040100.000000, 00.00m, 044.4C
UT20210506040200.000000, 00.00m, 044.4C
UT20210506040300.000000, 00.00m, 044.4C
UT20210506040400.000000, 00.00m, 044.8C
UT20210506040500.000000, 00.00m, 044.4C
UT20210506040600.000000, 00.00m, 044.4C
UT20210506040700.000000, 00.00m, 044.8C
UT20210506040800.000000, 00.00m, 044.4C
UT20210506040900.000000, 00.00m, 044.4C
UT20210506041000.000000, 00.00m, 044.8C
UT20210506041100.000000, 00.00m, 044.8C
UT20210506041200.000000, 00.00m, 044.8C
UT20210506041300.000000, 00.00m, 044.8C
UT20210506041400.000000, 00.00m, 044.8C
UT20210506041500.000000, 00.00m, 044.4C
UT20210506041600.000000, 00.00m, 044.8C
UT20210506041700.000000, 00.00m, 044.4C
UT20210506041800.000000, 00.00m, 044.8C
UT20210506041900.000000, 00.00m, 044.4C
UT20210506042000.000000, 00.00m, 044.1C
UT20210506042100.000000, 00.00m, 044.4C
UT20210506042200.000000, 00.00m, 044.1C
UT20210506042300.000000, 00.00m, 044.1C
UT20210506042400.000000, 00.00m, 044.1C
UT20210506042500.000000, 00.00m, 043.8C
UT20210506042600.000000, 00.00m, 044.1C
UT20210506042700.000000, 00.00m, 043.8C
UT20210506042800.000000, 00.00m, 043.8C
UT20210506042900.000000, 00.00m, 043.8C
UT20210506043000.000000, 00.00m, 043.8C
UT20210506043100.000000, 00.00m, 043.8C
UT20210506043200.000000, 00.00m, 043.5C
UT20210506043300.000000, 00.00m, 043.5C
UT20210506043400.000000, 00.00m, 043.5C
UT20210506043500.000000, 00.00m, 043.1C
UT20210506043600.000000, 00.00m, 042.8C
UT20210506043700.000000, 00.00m, 043.1C
UT20210506043800.000000, 00.00m, 042.8C
UT20210506043900.000000, 00.00m, 042.5C
UT20210506044000.000000, 00.00m, 042.5C
UT20210506044100.000000, 00.00m, 042.5C
UT20210506044200.000000, 00.00m, 042.5C
UT20210506044300.000000, 00.00m, 042.5C
UT20210506044400.000000, 00.00m, 042.5C
UT20210506044500.000000, 00.00m, 042.2C
UT20210506044600.000000, 00.00m, 042.5C
UT20210506044700.000000, 00.00m, 042.5C
UT20210506044800.000000, 00.00m, 042.5C
UT20210506044900.000000, 00.00m, 042.5C
UT20210506045000.000000, 00.00m, 042.5C
UT20210506045100.000000, 00.00m, 042.5C
UT20210506045200.000000, 00.00m, 042.8C
UT20210506045300.000000, 00.00m, 042.5C
UT20210506045400.000000, 00.00m, 042.5C
UT20210506045500.000000, 00.00m, 042.8C
UT20210506045600.000000, 00.00m, 042.5C
UT20210506045700.000000, 00.00m, 042.5C
UT20210506045800.000000, 00.00m, 042.5C
UT20210506045900.000000, 00.00m, 042.5C
UT20210506050000.000000, 00.00m, 042.5C
UT20210506050100.000000, 00.00m, 042.8C
UT20210506050200.000000, 00.00m, 042.8C
UT20210506050300.000000, 00.00m, 042.8C
UT20210506050400.000000, 00.00m, 043.1C
UT20210506050500.000000, 00.00m, 042.8C
UT20210506050600.000000, 00.00m, 042.8C
UT20210506050700.000000, 00.00m, 043.1C
UT20210506050800.000000, 00.00m, 042.8C
UT20210506050900.000000, 00.00m, 043.1C
UT20210506051000.000000, 00.00m, 043.1C
UT20210506051100.000000, 00.00m, 043.1C
UT20210506051200.000000, 00.00m, 043.1C
UT20210506051300.000000, 00.00m, 042.8C
UT20210506051400.000000, 00.00m, 042.8C
UT20210506051500.000000, 00.00m, 043.1C
UT20210506051600.000000, 00.00m, 042.8C
UT20210506051700.000000, 00.00m, 042.8C
UT20210506051800.000000, 00.00m, 042.8C
UT20210506051900.000000, 00.00m, 042.5C
UT20210506052000.000000, 00.00m, 042.8C
UT20210506052100.000000, 00.00m, 042.8C
UT20210506052200.000000, 00.00m, 042.8C
UT20210506052300.000000, 00.00m, 042.5C
UT20210506052400.000000, 00.00m, 042.5C
UT20210506052500.000000, 00.00m, 042.5C
UT20210506052600.000000, 00.00m, 042.5C
UT20210506052700.000000, 00.00m, 042.2C
UT20210506052800.000000, 00.00m, 042.2C
UT20210506052900.000000, 00.00m, 042.2C
UT20210506053000.000000, 00.00m, 042.5C
UT20210506053100.000000, 00.00m, 042.2C
UT20210506053200.000000, 00.00m, 042.2C
UT20210506053300.000000, 00.00m, 042.2C
UT20210506053400.000000, 00.00m, 041.9C
UT20210506053500.000000, 00.00m, 042.2C
UT20210506053600.000000, 00.00m, 041.9C
UT20210506053700.000000, 00.00m, 041.9C
UT20210506053800.000000, 00.00m, 041.9C
UT20210506053900.000000, 00.00m, 041.9C
UT20210506054000.000000, 00.00m, 041.5C
UT20210506054100.000000, 00.00m, 041.5C
UT20210506054200.000000, 00.00m, 041.2C
UT20210506054300.000000, 00.00m, 041.5C
UT20210506054400.000000, 00.00m, 041.2C
UT20210506054500.000000, 00.00m, 041.2C
UT20210506054600.000000, 00.00m, 040.9C
UT20210506054700.000000, 00.00m, 040.9C
UT20210506054800.000000, 00.00m, 040.9C
UT20210506054900.000000, 00.00m, 040.9C
UT20210506055000.000000, 00.00m, 040.6C
UT20210506055100.000000, 00.00m, 040.6C
UT20210506055200.000000, 00.00m, 040.6C
UT20210506055300.000000, 00.00m, 040.6C
UT20210506055400.000000, 00.00m, 040.2C
UT20210506055500.000000, 00.00m, 040.2C
UT20210506055600.000000, 00.00m, 040.2C
UT20210506055700.000000, 00.00m, 039.9C
UT20210506055800.000000, 00.00m, 040.2C
UT20210506055900.000000, 00.00m, 039.9C
UT20210506060000.000000, 00.00m, 039.9C
UT20210506060100.000000, 00.00m, 039.9C
UT20210506060200.000000, 00.00m, 039.9C
UT20210506060300.000000, 00.00m, 039.9C
UT20210506060400.000000, 00.00m, 039.6C
UT20210506060500.000000, 00.00m, 039.6C
UT20210506060600.000000, 00.00m, 039.9C
UT20210506060700.000000, 00.00m, 039.6C
UT20210506060800.000000, 00.00m, 039.6C
UT20210506060900.000000, 00.00m, 039.6C
UT20210506061000.000000, 00.00m, 039.6C
UT20210506061100.000000, 00.00m, 039.6C
UT20210506061200.000000, 00.00m, 039.3C
UT20210506061300.000000, 00.00m, 039.3C
UT20210506061400.000000, 00.00m, 039.3C
UT20210506061500.000000, 00.00m, 039.0C
UT20210506061600.000000, 00.00m, 039.3C
UT20210506061700.000000, 00.00m, 039.0C
UT20210506061800.000000, 00.00m, 039.0C
UT20210506061900.000000, 00.00m, 039.3C
UT20210506062000.000000, 00.00m, 038.6C
UT20210506062100.000000, 00.00m, 039.0C
UT20210506062200.000000, 00.00m, 038.6C
UT20210506062300.000000, 00.00m, 038.6C
UT20210506062400.000000, 00.00m, 038.3C
UT20210506062500.000000, 00.00m, 038.6C
UT20210506062600.000000, 00.00m, 038.6C
UT20210506062700.000000, 00.00m, 038.6C
UT20210506062800.000000, 00.00m, 038.3C
UT20210506062900.000000, 00.00m, 038.3C
UT20210506063000.000000, 00.00m, 038.6C
UT20210506063100.000000, 00.00m, 038.3C
UT20210506063200.000000, 00.00m, 038.3C
UT20210506063300.000000, 00.00m, 038.3C
UT20210506063400.000000, 00.00m, 038.0C
UT20210506063500.000000, 00.00m, 038.0C
UT20210506063600.000000, 00.00m, 038.0C
UT20210506063700.000000, 00.00m, 038.0C
UT20210506063800.000000, 00.00m, 038.0C
UT20210506063900.000000, 00.00m, 037.7C
UT20210506064000.000000, 00.00m, 037.7C
UT20210506064100.000000, 00.00m, 037.7C
UT20210506064200.000000, 00.00m, 037.7C
UT20210506064300.000000, 00.00m, 037.7C
UT20210506064400.000000, 00.00m, 037.3C
UT20210506064500.000000, 00.00m, 037.7C
UT20210506064600.000000, 00.00m, 037.7C
UT20210506064700.000000, 00.00m, 037.3C
UT20210506064800.000000, 00.00m, 037.0C
UT20210506064900.000000, 00.00m, 037.3C
UT20210506065000.000000, 00.00m, 037.0C
UT20210506065100.000000, 00.00m, 037.0C
UT20210506065200.000000, 00.00m, 037.0C
UT20210506065300.000000, 00.00m, 037.0C
UT20210506065400.000000, 00.00m, 037.0C
UT20210506065500.000000, 00.00m, 036.7C
UT20210506065600.000000, 00.00m, 036.7C
UT20210506065700.000000, 00.00m, 036.7C
UT20210506065800.000000, 00.00m, 036.7C
UT20210506065900.000000, 00.00m, 036.7C
UT20210506070000.000000, 00.00m, 036.7C
UT20210506070100.000000, 00.00m, 036.4C
UT20210506070200.000000, 00.00m, 036.4C
UT20210506070300.000000, 00.00m, 036.4C
UT20210506070400.000000, 05.75m, 036.4C
UT20210506070500.000000, 05.81m, 036.4C
UT20210506070600.000000, 05.87m, 036.0C
UT20210506070700.000000, 05.91m, 036.0C
UT20210506070800.000000, 05.96m, 036.0C
UT20210506070900.000000, 06.00m, 036.0C
UT20210506071000.000000, 06.04m, 036.0C
UT20210506071100.000000, 06.09m, 035.7C
UT20210506071200.000000, 06.15m, 035.7C
UT20210506071300.000000, 06.20m, 035.7C
UT20210506071400.000000, 06.27m, 035.7C
UT20210506071500.000000, 06.34m, 035.7C
UT20210506071600.000000, 06.41m, 035.4C
UT20210506071700.000000, 06.49m, 035.4C
UT20210506071800.000000, 06.57m, 035.4C
UT20210506071900.000000, 06.66m, 035.4C
UT20210506072000.000000, 06.75m, 035.1C
UT20210506072100.000000, 06.84m, 035.4C
UT20210506072200.000000, 06.94m, 035.1C
UT20210506072300.000000, 07.04m, 035.1C
UT20210506072400.000000, 07.15m, 035.1C
UT20210506072500.000000, 07.26m, 034.8C
UT20210506072600.000000, 07.36m, 034.8C
UT20210506072700.000000, 07.48m, 034.8C
UT20210506072800.000000, 07.59m, 034.8C
UT20210506072900.000000, 07.70m, 034.8C
UT20210506073000.000000, 07.81m, 034.4C
UT20210506073100.000000, 07.93m, 034.4C
UT20210506073200.000000, 08.03m, 034.4C
UT20210506073300.000000, 08.14m, 034.4C
UT20210506073400.000000, 08.26m, 034.4C
UT20210506073500.000000, 08.38m, 034.1C
UT20210506073600.000000, 08.51m, 034.1C
UT20210506073700.000000, 08.66m, 034.1C
UT20210506073800.000000, 08.83m, 034.1C
UT20210506073900.000000, 09.00m, 034.1C
UT20210506074000.000000, 09.18m, 033.8C
UT20210506074100.000000, 09.36m, 033.8C
UT20210506074200.000000, 09.55m, 033.8C
UT20210506074300.000000, 09.75m, 033.8C
UT20210506074400.000000, 09.95m, 033.8C
UT20210506074500.000000, 10.16m, 033.5C
UT20210506074600.000000, 10.39m, 033.5C
UT20210506074700.000000, 10.62m, 033.5C
UT20210506074800.000000, 10.87m, 033.5C
UT20210506074900.000000, 11.12m, 033.5C
UT20210506075000.000000, 11.38m, 033.1C
UT20210506075100.000000, 11.64m, 033.1C
UT20210506075200.000000, 11.90m, 033.1C
UT20210506075300.000000, 12.16m, 033.1C
UT20210506075400.000000, 12.43m, 033.1C
UT20210506075500.000000, 12.70m, 032.8C
UT20210506075600.000000, 12.96m, 032.8C
UT20210506075700.000000, 13.23m, 032.8C
UT20210506075800.000000, 13.50m, 032.8C
UT20210506075900.000000, 13.75m, 032.8C
UT20210506080000.000000, 14.00m, 032.5C
UT20210506080100.000000, 14.26m, 032.5C
UT20210506080200.000000, 14.43m, 032.5C
UT20210506080300.000000, 14.67m, 032.5C
UT20210506080400.000000, 14.92m, 032.5C
UT20210506080500.000000, 15.17m, 032.5C
UT20210506080600.000000, 15.48m, 032.2C
UT20210506080700.000000, 15.80m, 032.2C
UT20210506080800.000000, 15.99m, 032.2C
UT20210506080900.000000, 16.21m, 032.2C
UT20210506081000.000000, 16.36m, 032.2C
UT20210506081100.000000, 16.67m, 032.2C
UT20210506081200.000000, 16.90m, 032.2C
UT20210506081300.000000, 17.20m, 031.9C
UT20210506081400.000000, 17.28m, 031.9C
UT20210506081500.000000, 17.49m, 031.9C
UT20210506081600.000000, 17.76m, 031.9C
UT20210506081700.000000, 18.00m, 031.9C
UT20210506081800.000000, 18.19m, 031.9C
UT20210506081900.000000, 18.37m, 031.9C
UT20210506082000.000000, 18.58m, 031.5C
UT20210506082100.000000, 18.76m, 031.5C
UT20210506082200.000000, 18.93m, 031.5C
UT20210506082300.000000, 19.09m, 031.5C
UT20210506082400.000000, 19.25m, 031.5C
UT20210506082500.000000, 19.44m, 031.5C
UT20210506082600.000000, 19.58m, 031.5C
UT20210506082700.000000, 19.73m, 031.2C
UT20210506082800.000000, 19.88m, 031.2C
UT20210506082900.000000, 20.00m, 031.2C
UT20210506083000.000000, 20.14m, 031.2C
UT20210506083100.000000, 20.27m, 031.2C
UT20210506083200.000000, 20.39m, 031.2C
UT20210506083300.000000, 20.50m, 031.2C
UT20210506083400.000000, 20.60m, 031.2C
UT20210506083500.000000, 20.68m, 031.2C
UT20210506083600.000000, 20.76m, 030.9C
UT20210506083700.000000, 20.83m, 030.9C
UT20210506083800.000000, 20.89m, 030.9C
UT20210506083900.000000, 20.95m, 030.9C
UT20210506084000.000000, 21.00m, 030.9C
UT20210506084100.000000, 21.05m, 030.9C
UT20210506084200.000000, 21.07m, 030.9C
UT20210506084300.000000, 21.12m, 030.9C
UT20210506084400.000000, 21.14m, 030.9C
UT20210506084500.000000, 21.17m, 030.9C
UT20210506084600.000000, 21.19m, 030.9C
UT20210506084700.000000, 21.21m, 030.6C
UT20210506084800.000000, 21.23m, 030.6C
UT20210506084900.000000, 21.24m, 030.6C
UT20210506085000.000000, 21.25m, 030.6C
UT20210506085100.000000, 21.27m, 030.6C
UT20210506085200.000000, 21.29m, 030.6C
UT20210506085300.000000, 21.30m, 030.6C
UT20210506085400.000000, 21.31m, 030.6C
UT20210506085500.000000, 21.32m, 030.6C
UT20210506085600.000000, 21.33m, 030.6C
UT20210506085700.000000, 21.34m, 030.6C
UT20210506085800.000000, 21.34m, 030.6C
UT20210506085900.000000, 21.35m, 030.6C
UT20210506090000.000000, 21.36m, 030.6C
UT20210506090100.000000, 21.36m, 030.6C
UT20210506090200.000000, 21.37m, 030.6C
UT20210506090300.000000, 21.37m, 030.6C
UT20210506090400.000000, 21.37m, 030.6C
UT20210506090500.000000, 21.38m, 030.6C
UT20210506090600.000000, 21.39m, 030.6C
UT20210506090700.000000, 21.39m, 030.6C
UT20210506090800.000000, 21.39m, 030.6C
UT20210506090900.000000, 21.39m, 030.6C
UT20210506091000.000000, 21.40m, 030.6C
UT20210506091100.000000, 21.40m, 030.6C
UT20210506091200.000000, 21.40m, 030.6C
UT20210506091300.000000, 21.40m, 030.6C
UT20210506091400.000000, 21.40m, 030.6C
UT20210506091500.000000, 21.40m, 030.6C
UT20210506091600.000000, 21.40m, 030.6C
UT20210506091700.000000, 21.40m, 030.6C
UT20210506091800.000000, 21.39m, 030.6C
UT20210506091900.000000, 21.40m, 030.6C
UT20210506092000.000000, 21.39m, 030.6C
UT20210506092100.000000, 21.39m, 030.6C
UT20210506092200.000000, 21.40m, 030.6C
UT20210506092300.000000, 21.39m, 030.6C
UT20210506092400.000000, 21.39m, 030.6C
UT20210506092500.000000, 21.39m, 030.6C
UT20210506092600.000000, 21.39m, 030.2C
UT20210506092700.000000, 21.40m, 030.6C
UT20210506092800.000000, 21.40m, 030.6C
UT20210506092900.000000, 21.40m, 030.2C
UT20210506093000.000000, 21.40m, 030.2C
UT20210506093100.000000, 21.40m, 030.2C
UT20210506093200.000000, 21.41m, 030.2C
UT20210506093300.000000, 21.40m, 030.2C
UT20210506093400.000000, 21.41m, 030.2C
UT20210506093500.000000, 21.41m, 030.2C
UT20210506093600.000000, 21.41m, 030.2C
UT20210506093700.000000, 21.41m, 030.2C
UT20210506093800.000000, 21.42m, 030.2C
UT20210506093900.000000, 21.41m, 030.2C
UT20210506094000.000000, 21.42m, 030.2C