Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191001000000.000000, 00.00m, 039.0C
UT20191001000100.000000, 00.00m, 039.0C
UT20191001000200.000000, 00.00m, 039.0C
UT20191001000300.000000, 00.00m, 039.0C
UT20191001000400.000000, 00.00m, 039.0C
UT20191001000500.000000, 00.00m, 039.0C
UT20191001000600.000000, 00.00m, 039.0C
UT20191001000700.000000, 00.00m, 039.3C
UT20191001000800.000000, 00.00m, 039.3C
UT20191001000900.000000, 00.00m, 039.6C
UT20191001001000.000000, 00.00m, 039.6C
UT20191001001100.000000, 00.00m, 039.6C
UT20191001001200.000000, 00.00m, 039.6C
UT20191001001300.000000, 00.00m, 039.6C
UT20191001001400.000000, 00.00m, 039.6C
UT20191001001500.000000, 00.00m, 039.9C
UT20191001001600.000000, 00.00m, 039.9C
UT20191001001700.000000, 00.00m, 039.9C
UT20191001001800.000000, 00.00m, 039.9C
UT20191001001900.000000, 00.00m, 039.9C
UT20191001002000.000000, 00.00m, 039.9C
UT20191001002100.000000, 00.00m, 040.2C
UT20191001002200.000000, 00.00m, 040.2C
UT20191001002300.000000, 00.00m, 039.9C
UT20191001002400.000000, 00.00m, 040.2C
UT20191001002500.000000, 00.00m, 040.2C
UT20191001002600.000000, 00.00m, 040.2C
UT20191001002700.000000, 00.00m, 040.2C
UT20191001002800.000000, 00.00m, 040.2C
UT20191001002900.000000, 00.00m, 040.2C
UT20191001003000.000000, 00.00m, 040.6C
UT20191001003100.000000, 00.00m, 040.6C
UT20191001003200.000000, 00.00m, 040.6C
UT20191001003300.000000, 00.00m, 040.6C
UT20191001003400.000000, 00.00m, 040.9C
UT20191001003500.000000, 00.00m, 040.9C
UT20191001003600.000000, 00.00m, 040.6C
UT20191001003700.000000, 00.00m, 040.9C
UT20191001003800.000000, 00.00m, 040.9C
UT20191001003900.000000, 00.00m, 040.9C
UT20191001004000.000000, 00.00m, 040.9C
UT20191001004100.000000, 00.00m, 040.9C
UT20191001004200.000000, 00.00m, 040.9C
UT20191001004300.000000, 00.00m, 040.9C
UT20191001004400.000000, 00.00m, 041.2C
UT20191001004500.000000, 00.00m, 040.9C
UT20191001004600.000000, 00.00m, 041.5C
UT20191001004700.000000, 00.00m, 041.2C
UT20191001004800.000000, 00.00m, 041.5C
UT20191001004900.000000, 00.00m, 041.2C
UT20191001005000.000000, 00.00m, 041.5C
UT20191001005100.000000, 00.00m, 041.9C
UT20191001005200.000000, 00.00m, 041.9C
UT20191001005300.000000, 00.00m, 041.9C
UT20191001005400.000000, 00.00m, 041.9C
UT20191001005500.000000, 00.00m, 041.9C
UT20191001005600.000000, 00.00m, 042.2C
UT20191001005700.000000, 00.00m, 042.2C
UT20191001005800.000000, 00.00m, 042.5C
UT20191001005900.000000, 00.00m, 042.2C
UT20191001010000.000000, 00.00m, 042.5C
UT20191001010100.000000, 00.00m, 042.5C
UT20191001010200.000000, 00.00m, 042.5C
UT20191001010300.000000, 00.00m, 042.5C
UT20191001010400.000000, 00.00m, 042.8C
UT20191001010500.000000, 00.00m, 042.8C
UT20191001010600.000000, 00.00m, 042.8C
UT20191001010700.000000, 00.00m, 042.8C
UT20191001010800.000000, 00.00m, 042.8C
UT20191001010900.000000, 00.00m, 042.8C
UT20191001011000.000000, 00.00m, 042.8C
UT20191001011100.000000, 00.00m, 042.8C
UT20191001011200.000000, 00.00m, 042.8C
UT20191001011300.000000, 00.00m, 042.8C
UT20191001011400.000000, 00.00m, 042.8C
UT20191001011500.000000, 00.00m, 042.8C
UT20191001011600.000000, 00.00m, 042.8C
UT20191001011700.000000, 00.00m, 042.8C
UT20191001011800.000000, 00.00m, 042.8C
UT20191001011900.000000, 00.00m, 042.8C
UT20191001012000.000000, 00.00m, 043.1C
UT20191001012100.000000, 00.00m, 042.8C
UT20191001012200.000000, 00.00m, 042.8C
UT20191001012300.000000, 00.00m, 042.8C
UT20191001012400.000000, 00.00m, 042.8C
UT20191001012500.000000, 00.00m, 043.1C
UT20191001012600.000000, 00.00m, 043.1C
UT20191001012700.000000, 00.00m, 043.1C
UT20191001012800.000000, 00.00m, 042.8C
UT20191001012900.000000, 00.00m, 043.1C
UT20191001013000.000000, 00.00m, 043.1C
UT20191001013100.000000, 00.00m, 043.1C
UT20191001013200.000000, 00.00m, 043.1C
UT20191001013300.000000, 00.00m, 043.1C
UT20191001013400.000000, 00.00m, 043.1C
UT20191001013500.000000, 00.00m, 043.1C
UT20191001013600.000000, 00.00m, 043.5C
UT20191001013700.000000, 00.00m, 043.1C
UT20191001013800.000000, 00.00m, 043.1C
UT20191001013900.000000, 00.00m, 043.1C
UT20191001014000.000000, 00.00m, 043.1C
UT20191001014100.000000, 00.00m, 043.1C
UT20191001014200.000000, 00.00m, 043.1C
UT20191001014300.000000, 00.00m, 043.1C
UT20191001014400.000000, 00.00m, 043.5C
UT20191001014500.000000, 00.00m, 043.1C
UT20191001014600.000000, 00.00m, 043.5C
UT20191001014700.000000, 00.00m, 043.5C
UT20191001014800.000000, 00.00m, 043.1C
UT20191001014900.000000, 00.00m, 043.5C
UT20191001015000.000000, 00.00m, 043.5C
UT20191001015100.000000, 00.00m, 043.5C
UT20191001015200.000000, 00.00m, 043.5C
UT20191001015300.000000, 00.00m, 043.8C
UT20191001015400.000000, 00.00m, 043.5C
UT20191001015500.000000, 00.00m, 043.5C
UT20191001015600.000000, 00.00m, 043.8C
UT20191001015700.000000, 00.00m, 044.1C
UT20191001015800.000000, 00.00m, 044.1C
UT20191001015900.000000, 00.00m, 044.1C
UT20191001020000.000000, 00.00m, 044.1C
UT20191001020100.000000, 00.00m, 044.1C
UT20191001020200.000000, 00.00m, 044.1C
UT20191001020300.000000, 00.00m, 044.1C
UT20191001020400.000000, 00.00m, 044.4C
UT20191001020500.000000, 00.00m, 044.4C
UT20191001020600.000000, 00.00m, 044.4C
UT20191001020700.000000, 00.00m, 044.4C
UT20191001020800.000000, 00.00m, 044.4C
UT20191001020900.000000, 00.00m, 044.8C
UT20191001021000.000000, 00.00m, 044.4C
UT20191001021100.000000, 00.00m, 044.4C
UT20191001021200.000000, 00.00m, 044.4C
UT20191001021300.000000, 00.00m, 044.4C
UT20191001021400.000000, 00.00m, 044.8C
UT20191001021500.000000, 00.00m, 044.4C
UT20191001021600.000000, 00.00m, 044.8C
UT20191001021700.000000, 00.00m, 044.8C
UT20191001021800.000000, 00.00m, 044.4C
UT20191001021900.000000, 00.00m, 044.8C
UT20191001022000.000000, 00.00m, 044.8C
UT20191001022100.000000, 00.00m, 044.8C
UT20191001022200.000000, 00.00m, 044.8C
UT20191001022300.000000, 00.00m, 044.8C
UT20191001022400.000000, 00.00m, 045.1C
UT20191001022500.000000, 00.00m, 045.1C
UT20191001022600.000000, 00.00m, 045.1C
UT20191001022700.000000, 00.00m, 045.1C
UT20191001022800.000000, 00.00m, 045.1C
UT20191001022900.000000, 00.00m, 045.1C
UT20191001023000.000000, 00.00m, 045.1C
UT20191001023100.000000, 00.00m, 045.4C
UT20191001023200.000000, 00.00m, 045.4C
UT20191001023300.000000, 00.00m, 045.4C
UT20191001023400.000000, 00.00m, 045.4C
UT20191001023500.000000, 00.00m, 045.4C
UT20191001023600.000000, 00.00m, 045.4C
UT20191001023700.000000, 00.00m, 045.4C
UT20191001023800.000000, 00.00m, 045.4C
UT20191001023900.000000, 00.00m, 045.4C
UT20191001024000.000000, 00.00m, 045.7C
UT20191001024100.000000, 00.00m, 045.4C
UT20191001024200.000000, 00.00m, 045.4C
UT20191001024300.000000, 00.00m, 045.4C
UT20191001024400.000000, 00.00m, 045.4C
UT20191001024500.000000, 00.00m, 045.4C
UT20191001024600.000000, 00.00m, 045.4C
UT20191001024700.000000, 00.00m, 045.7C
UT20191001024800.000000, 00.00m, 045.7C
UT20191001024900.000000, 00.00m, 045.4C
UT20191001025000.000000, 00.00m, 045.4C
UT20191001025100.000000, 00.00m, 045.4C
UT20191001025200.000000, 00.00m, 045.4C
UT20191001025300.000000, 00.00m, 045.4C
UT20191001025400.000000, 00.00m, 045.4C
UT20191001025500.000000, 00.00m, 045.4C
UT20191001025600.000000, 00.00m, 045.4C
UT20191001025700.000000, 00.00m, 045.4C
UT20191001025800.000000, 00.00m, 045.4C
UT20191001025900.000000, 00.00m, 045.4C
UT20191001030000.000000, 00.00m, 045.4C
UT20191001030100.000000, 00.00m, 045.4C
UT20191001030200.000000, 00.00m, 045.4C
UT20191001030300.000000, 00.00m, 045.4C
UT20191001030400.000000, 00.00m, 045.7C
UT20191001030500.000000, 00.00m, 045.4C
UT20191001030600.000000, 00.00m, 045.4C
UT20191001030700.000000, 00.00m, 045.1C
UT20191001030800.000000, 00.00m, 045.4C
UT20191001030900.000000, 00.00m, 045.4C
UT20191001031000.000000, 00.00m, 045.4C
UT20191001031100.000000, 00.00m, 045.4C
UT20191001031200.000000, 00.00m, 045.4C
UT20191001031300.000000, 00.00m, 045.4C
UT20191001031400.000000, 00.00m, 045.7C
UT20191001031500.000000, 00.00m, 045.7C
UT20191001031600.000000, 00.00m, 045.7C
UT20191001031700.000000, 00.00m, 045.7C
UT20191001031800.000000, 00.00m, 045.4C
UT20191001031900.000000, 00.00m, 045.4C
UT20191001032000.000000, 00.00m, 045.7C
UT20191001032100.000000, 00.00m, 045.7C
UT20191001032200.000000, 00.00m, 045.7C
UT20191001032300.000000, 00.00m, 045.7C
UT20191001032400.000000, 00.00m, 045.7C
UT20191001032500.000000, 00.00m, 045.7C
UT20191001032600.000000, 00.00m, 045.7C
UT20191001032700.000000, 00.00m, 045.7C
UT20191001032800.000000, 00.00m, 045.7C
UT20191001032900.000000, 00.00m, 045.7C
UT20191001033000.000000, 00.00m, 045.7C
UT20191001033100.000000, 00.00m, 045.7C
UT20191001033200.000000, 00.00m, 045.7C
UT20191001033300.000000, 00.00m, 045.7C
UT20191001033400.000000, 00.00m, 045.7C
UT20191001033500.000000, 00.00m, 046.0C
UT20191001033600.000000, 00.00m, 045.7C
UT20191001033700.000000, 00.00m, 046.0C
UT20191001033800.000000, 00.00m, 045.7C
UT20191001033900.000000, 00.00m, 046.0C
UT20191001034000.000000, 00.00m, 046.0C
UT20191001034100.000000, 00.00m, 046.0C
UT20191001034200.000000, 00.00m, 046.0C
UT20191001034300.000000, 00.00m, 046.0C
UT20191001034400.000000, 00.00m, 046.0C
UT20191001034500.000000, 00.00m, 045.7C
UT20191001034600.000000, 00.00m, 046.0C
UT20191001034700.000000, 00.00m, 045.7C
UT20191001034800.000000, 00.00m, 045.7C
UT20191001034900.000000, 00.00m, 045.7C
UT20191001035000.000000, 00.00m, 046.0C
UT20191001035100.000000, 00.00m, 045.7C
UT20191001035200.000000, 00.00m, 046.0C
UT20191001035300.000000, 00.00m, 045.7C
UT20191001035400.000000, 00.00m, 046.0C
UT20191001035500.000000, 00.00m, 045.7C
UT20191001035600.000000, 00.00m, 045.7C
UT20191001035700.000000, 00.00m, 045.7C
UT20191001035800.000000, 00.00m, 045.4C
UT20191001035900.000000, 00.00m, 045.7C
UT20191001040000.000000, 00.00m, 045.7C
UT20191001040100.000000, 00.00m, 045.7C
UT20191001040200.000000, 00.00m, 045.7C
UT20191001040300.000000, 00.00m, 045.7C
UT20191001040400.000000, 00.00m, 045.7C
UT20191001040500.000000, 00.00m, 045.7C
UT20191001040600.000000, 00.00m, 045.7C
UT20191001040700.000000, 00.00m, 045.7C
UT20191001040800.000000, 00.00m, 045.7C
UT20191001040900.000000, 00.00m, 045.7C
UT20191001041000.000000, 00.00m, 045.7C
UT20191001041100.000000, 00.00m, 045.7C
UT20191001041200.000000, 00.00m, 045.7C
UT20191001041300.000000, 00.00m, 045.7C
UT20191001041400.000000, 00.00m, 045.7C
UT20191001041500.000000, 00.00m, 045.7C
UT20191001041600.000000, 00.00m, 045.7C
UT20191001041700.000000, 00.00m, 046.0C
UT20191001041800.000000, 00.00m, 045.7C
UT20191001041900.000000, 00.00m, 045.7C
UT20191001042000.000000, 00.00m, 045.4C
UT20191001042100.000000, 00.00m, 045.7C
UT20191001042200.000000, 00.00m, 045.7C
UT20191001042300.000000, 00.00m, 045.4C
UT20191001042400.000000, 00.00m, 045.4C
UT20191001042500.000000, 00.00m, 045.4C
UT20191001042600.000000, 00.00m, 045.4C
UT20191001042700.000000, 00.00m, 045.4C
UT20191001042800.000000, 00.00m, 045.4C
UT20191001042900.000000, 00.00m, 045.4C
UT20191001043000.000000, 00.00m, 045.4C
UT20191001043100.000000, 00.00m, 045.4C
UT20191001043200.000000, 00.00m, 045.4C
UT20191001043300.000000, 00.00m, 045.4C
UT20191001043400.000000, 00.00m, 045.4C
UT20191001043500.000000, 00.00m, 045.1C
UT20191001043600.000000, 00.00m, 045.1C
UT20191001043700.000000, 00.00m, 045.4C
UT20191001043800.000000, 00.00m, 045.1C
UT20191001043900.000000, 00.00m, 045.4C
UT20191001044000.000000, 00.00m, 045.1C
UT20191001044100.000000, 00.00m, 045.4C
UT20191001044200.000000, 00.00m, 045.1C
UT20191001044300.000000, 00.00m, 045.1C
UT20191001044400.000000, 00.00m, 045.1C
UT20191001044500.000000, 00.00m, 045.1C
UT20191001044600.000000, 00.00m, 045.1C
UT20191001044700.000000, 00.00m, 045.1C
UT20191001044800.000000, 00.00m, 044.8C
UT20191001044900.000000, 00.00m, 044.8C
UT20191001045000.000000, 00.00m, 044.4C
UT20191001045100.000000, 00.00m, 044.8C
UT20191001045200.000000, 00.00m, 044.8C
UT20191001045300.000000, 00.00m, 044.8C
UT20191001045400.000000, 00.00m, 044.8C
UT20191001045500.000000, 00.00m, 044.8C
UT20191001045600.000000, 00.00m, 044.8C
UT20191001045700.000000, 00.00m, 044.8C
UT20191001045800.000000, 00.00m, 044.4C
UT20191001045900.000000, 00.00m, 044.4C
UT20191001050000.000000, 00.00m, 044.4C
UT20191001050100.000000, 00.00m, 044.4C
UT20191001050200.000000, 00.00m, 044.4C
UT20191001050300.000000, 00.00m, 044.1C
UT20191001050400.000000, 00.00m, 044.1C
UT20191001050500.000000, 00.00m, 044.1C
UT20191001050600.000000, 00.00m, 043.8C
UT20191001050700.000000, 00.00m, 044.1C
UT20191001050800.000000, 00.00m, 043.8C
UT20191001050900.000000, 00.00m, 043.8C
UT20191001051000.000000, 00.00m, 043.8C
UT20191001051100.000000, 00.00m, 043.8C
UT20191001051200.000000, 00.00m, 043.5C
UT20191001051300.000000, 00.00m, 043.5C
UT20191001051400.000000, 00.00m, 043.5C
UT20191001051500.000000, 00.00m, 043.5C
UT20191001051600.000000, 00.00m, 043.1C
UT20191001051700.000000, 00.00m, 043.5C
UT20191001051800.000000, 00.00m, 043.1C
UT20191001051900.000000, 00.00m, 043.1C
UT20191001052000.000000, 00.00m, 043.1C
UT20191001052100.000000, 00.00m, 042.8C
UT20191001052200.000000, 00.00m, 042.8C
UT20191001052300.000000, 00.00m, 042.8C
UT20191001052400.000000, 00.00m, 042.8C
UT20191001052500.000000, 00.00m, 042.8C
UT20191001052600.000000, 00.00m, 042.8C
UT20191001052700.000000, 00.00m, 042.5C
UT20191001052800.000000, 00.00m, 042.5C
UT20191001052900.000000, 00.00m, 042.5C
UT20191001053000.000000, 00.00m, 042.5C
UT20191001053100.000000, 00.00m, 042.5C
UT20191001053200.000000, 00.00m, 042.5C
UT20191001053300.000000, 00.00m, 042.5C
UT20191001053400.000000, 00.00m, 042.2C
UT20191001053500.000000, 00.00m, 042.2C
UT20191001053600.000000, 00.00m, 042.2C
UT20191001053700.000000, 00.00m, 042.5C
UT20191001053800.000000, 00.00m, 042.2C
UT20191001053900.000000, 00.00m, 042.2C
UT20191001054000.000000, 00.00m, 042.5C
UT20191001054100.000000, 00.00m, 042.2C
UT20191001054200.000000, 00.00m, 042.2C
UT20191001054300.000000, 00.00m, 042.2C
UT20191001054400.000000, 00.00m, 042.2C
UT20191001054500.000000, 00.00m, 041.9C
UT20191001054600.000000, 00.00m, 042.2C
UT20191001054700.000000, 00.00m, 041.9C
UT20191001054800.000000, 00.00m, 041.9C
UT20191001054900.000000, 00.00m, 041.9C
UT20191001055000.000000, 00.00m, 042.2C
UT20191001055100.000000, 00.00m, 041.9C
UT20191001055200.000000, 00.00m, 041.9C
UT20191001055300.000000, 00.00m, 041.5C
UT20191001055400.000000, 00.00m, 041.5C
UT20191001055500.000000, 00.00m, 041.5C
UT20191001055600.000000, 00.00m, 041.5C
UT20191001055700.000000, 00.00m, 041.5C
UT20191001055800.000000, 00.00m, 041.5C
UT20191001055900.000000, 00.00m, 041.2C
UT20191001060000.000000, 00.00m, 041.5C
UT20191001060100.000000, 00.00m, 041.2C
UT20191001060200.000000, 00.00m, 041.2C
UT20191001060300.000000, 00.00m, 041.2C
UT20191001060400.000000, 00.00m, 041.2C
UT20191001060500.000000, 00.00m, 040.9C
UT20191001060600.000000, 00.00m, 040.9C
UT20191001060700.000000, 00.00m, 040.9C
UT20191001060800.000000, 00.00m, 040.9C
UT20191001060900.000000, 00.00m, 040.9C
UT20191001061000.000000, 00.00m, 040.6C
UT20191001061100.000000, 00.00m, 040.9C
UT20191001061200.000000, 00.00m, 040.6C
UT20191001061300.000000, 00.00m, 040.6C
UT20191001061400.000000, 00.00m, 040.6C
UT20191001061500.000000, 00.00m, 040.6C
UT20191001061600.000000, 00.00m, 040.6C
UT20191001061700.000000, 00.00m, 039.9C
UT20191001061800.000000, 00.00m, 040.2C
UT20191001061900.000000, 00.00m, 039.9C
UT20191001062000.000000, 00.00m, 039.9C
UT20191001062100.000000, 00.00m, 039.6C
UT20191001062200.000000, 00.00m, 039.3C
UT20191001062300.000000, 00.00m, 039.0C
UT20191001062400.000000, 00.00m, 039.0C
UT20191001062500.000000, 00.00m, 038.6C
UT20191001062600.000000, 00.00m, 038.6C
UT20191001062700.000000, 00.00m, 038.6C
UT20191001062800.000000, 00.00m, 038.3C
UT20191001062900.000000, 00.00m, 038.3C
UT20191001063000.000000, 00.00m, 038.0C
UT20191001063100.000000, 00.00m, 037.7C
UT20191001063200.000000, 00.00m, 037.7C
UT20191001063300.000000, 00.00m, 037.7C
UT20191001063400.000000, 00.00m, 037.7C
UT20191001063500.000000, 00.00m, 037.3C
UT20191001063600.000000, 00.00m, 037.3C
UT20191001063700.000000, 00.00m, 037.7C
UT20191001063800.000000, 00.00m, 037.3C
UT20191001063900.000000, 00.00m, 037.3C
UT20191001064000.000000, 00.00m, 037.3C
UT20191001064100.000000, 00.00m, 037.3C
UT20191001064200.000000, 00.00m, 037.3C
UT20191001064300.000000, 00.00m, 037.3C
UT20191001064400.000000, 00.00m, 037.0C
UT20191001064500.000000, 00.00m, 037.3C
UT20191001064600.000000, 00.00m, 037.3C
UT20191001064700.000000, 00.00m, 037.3C
UT20191001064800.000000, 00.00m, 037.3C
UT20191001064900.000000, 00.00m, 037.0C
UT20191001065000.000000, 00.00m, 037.3C
UT20191001065100.000000, 00.00m, 037.0C
UT20191001065200.000000, 00.00m, 037.0C
UT20191001065300.000000, 00.00m, 037.3C
UT20191001065400.000000, 00.00m, 037.0C
UT20191001065500.000000, 00.00m, 037.3C
UT20191001065600.000000, 00.00m, 037.3C
UT20191001065700.000000, 00.00m, 037.3C
UT20191001065800.000000, 00.00m, 037.3C
UT20191001065900.000000, 00.00m, 037.0C
UT20191001070000.000000, 00.00m, 037.3C
UT20191001070100.000000, 00.00m, 037.3C
UT20191001070200.000000, 00.00m, 037.0C
UT20191001070300.000000, 00.00m, 037.0C
UT20191001070400.000000, 00.00m, 037.0C
UT20191001070500.000000, 00.00m, 037.0C
UT20191001070600.000000, 00.00m, 037.0C
UT20191001070700.000000, 00.00m, 037.0C
UT20191001070800.000000, 00.00m, 036.7C
UT20191001070900.000000, 00.00m, 036.7C
UT20191001071000.000000, 00.00m, 036.7C
UT20191001071100.000000, 00.00m, 036.7C
UT20191001071200.000000, 00.00m, 036.4C
UT20191001071300.000000, 00.00m, 036.4C
UT20191001071400.000000, 00.00m, 036.0C
UT20191001071500.000000, 00.00m, 036.0C
UT20191001071600.000000, 00.00m, 036.0C
UT20191001071700.000000, 00.00m, 036.0C
UT20191001071800.000000, 00.00m, 036.0C
UT20191001071900.000000, 00.00m, 036.0C
UT20191001072000.000000, 00.00m, 035.7C
UT20191001072100.000000, 00.00m, 035.7C
UT20191001072200.000000, 00.00m, 035.7C
UT20191001072300.000000, 00.00m, 035.4C
UT20191001072400.000000, 00.00m, 035.4C
UT20191001072500.000000, 00.00m, 035.1C
UT20191001072600.000000, 00.00m, 035.4C
UT20191001072700.000000, 00.00m, 035.1C
UT20191001072800.000000, 00.00m, 035.4C
UT20191001072900.000000, 00.00m, 035.1C
UT20191001073000.000000, 00.00m, 035.1C
UT20191001073100.000000, 00.00m, 035.1C
UT20191001073200.000000, 00.00m, 034.8C
UT20191001073300.000000, 00.00m, 034.8C
UT20191001073400.000000, 00.00m, 034.8C
UT20191001073500.000000, 00.00m, 034.8C
UT20191001073600.000000, 00.00m, 034.8C
UT20191001073700.000000, 00.00m, 034.8C
UT20191001073800.000000, 00.00m, 034.8C
UT20191001073900.000000, 00.00m, 034.8C
UT20191001074000.000000, 00.00m, 034.8C
UT20191001074100.000000, 00.00m, 034.4C
UT20191001074200.000000, 00.00m, 034.4C
UT20191001074300.000000, 00.00m, 034.4C
UT20191001074400.000000, 00.00m, 034.4C
UT20191001074500.000000, 00.00m, 034.1C
UT20191001074600.000000, 00.00m, 034.1C
UT20191001074700.000000, 00.00m, 034.1C
UT20191001074800.000000, 00.00m, 034.1C
UT20191001074900.000000, 00.00m, 034.1C
UT20191001075000.000000, 00.00m, 034.1C
UT20191001075100.000000, 05.76m, 034.1C
UT20191001075200.000000, 05.78m, 034.1C
UT20191001075300.000000, 05.81m, 033.8C
UT20191001075400.000000, 05.83m, 033.8C
UT20191001075500.000000, 05.87m, 033.8C
UT20191001075600.000000, 05.89m, 033.8C
UT20191001075700.000000, 05.92m, 033.8C
UT20191001075800.000000, 05.96m, 033.8C
UT20191001075900.000000, 05.99m, 033.8C
UT20191001080000.000000, 06.03m, 033.5C
UT20191001080100.000000, 06.06m, 033.5C
UT20191001080200.000000, 06.10m, 033.5C
UT20191001080300.000000, 06.14m, 033.5C
UT20191001080400.000000, 06.19m, 033.5C
UT20191001080500.000000, 06.23m, 033.5C
UT20191001080600.000000, 06.27m, 033.1C
UT20191001080700.000000, 06.32m, 033.1C
UT20191001080800.000000, 06.38m, 033.1C
UT20191001080900.000000, 06.43m, 033.1C
UT20191001081000.000000, 06.49m, 033.1C
UT20191001081100.000000, 06.55m, 032.8C
UT20191001081200.000000, 06.62m, 032.8C
UT20191001081300.000000, 06.68m, 032.8C
UT20191001081400.000000, 06.76m, 032.8C
UT20191001081500.000000, 06.83m, 032.8C
UT20191001081600.000000, 06.91m, 032.5C
UT20191001081700.000000, 06.99m, 032.5C
UT20191001081800.000000, 07.08m, 032.5C
UT20191001081900.000000, 07.17m, 032.5C
UT20191001082000.000000, 07.27m, 032.2C
UT20191001082100.000000, 07.38m, 032.2C
UT20191001082200.000000, 07.49m, 032.2C
UT20191001082300.000000, 07.61m, 032.2C
UT20191001082400.000000, 07.73m, 032.2C
UT20191001082500.000000, 07.85m, 031.9C
UT20191001082600.000000, 07.99m, 031.9C
UT20191001082700.000000, 08.14m, 031.9C
UT20191001082800.000000, 08.30m, 031.9C
UT20191001082900.000000, 08.46m, 031.5C
UT20191001083000.000000, 08.64m, 031.5C
UT20191001083100.000000, 08.82m, 031.5C
UT20191001083200.000000, 09.02m, 031.5C
UT20191001083300.000000, 09.21m, 031.5C
UT20191001083400.000000, 09.42m, 031.2C
UT20191001083500.000000, 09.63m, 031.2C
UT20191001083600.000000, 09.86m, 031.2C
UT20191001083700.000000, 10.08m, 031.2C
UT20191001083800.000000, 10.31m, 030.9C
UT20191001083900.000000, 10.54m, 030.9C
UT20191001084000.000000, 10.77m, 030.9C
UT20191001084100.000000, 11.02m, 030.9C
UT20191001084200.000000, 11.27m, 030.6C
UT20191001084300.000000, 11.54m, 030.6C
UT20191001084400.000000, 11.81m, 030.6C
UT20191001084500.000000, 12.08m, 030.6C
UT20191001084600.000000, 12.34m, 030.6C
UT20191001084700.000000, 12.61m, 030.2C
UT20191001084800.000000, 12.88m, 030.2C
UT20191001084900.000000, 13.14m, 030.2C
UT20191001085000.000000, 13.41m, 030.2C
UT20191001085100.000000, 13.69m, 029.9C
UT20191001085200.000000, 13.96m, 029.9C
UT20191001085300.000000, 14.24m, 029.9C
UT20191001085400.000000, 14.57m, 029.9C
UT20191001085500.000000, 14.86m, 029.9C
UT20191001085600.000000, 15.05m, 029.6C
UT20191001085700.000000, 15.37m, 029.6C
UT20191001085800.000000, 15.61m, 029.6C
UT20191001085900.000000, 15.79m, 029.6C
UT20191001090000.000000, 16.14m, 029.6C
UT20191001090100.000000, 16.41m, 029.3C
UT20191001090200.000000, 16.50m, 029.3C
UT20191001090300.000000, 16.86m, 029.3C
UT20191001090400.000000, 17.00m, 029.3C
UT20191001090500.000000, 17.22m, 029.0C
UT20191001090600.000000, 17.42m, 029.0C
UT20191001090700.000000, 17.60m, 029.0C
UT20191001090800.000000, 17.80m, 029.0C
UT20191001090900.000000, 18.00m, 029.0C
UT20191001091000.000000, 18.12m, 029.0C
UT20191001091100.000000, 18.32m, 028.6C
UT20191001091200.000000, 18.52m, 028.6C
UT20191001091300.000000, 18.71m, 028.6C
UT20191001091400.000000, 18.91m, 028.6C
UT20191001091500.000000, 19.06m, 028.6C
UT20191001091600.000000, 19.23m, 028.6C
UT20191001091700.000000, 19.41m, 028.3C
UT20191001091800.000000, 19.56m, 028.3C
UT20191001091900.000000, 19.72m, 028.3C
UT20191001092000.000000, 19.88m, 028.3C
UT20191001092100.000000, 20.01m, 028.3C
UT20191001092200.000000, 20.15m, 028.3C
UT20191001092300.000000, 20.29m, 028.3C
UT20191001092400.000000, 20.40m, 028.3C
UT20191001092500.000000, 20.54m, 028.0C
UT20191001092600.000000, 20.65m, 028.0C
UT20191001092700.000000, 20.75m, 028.0C
UT20191001092800.000000, 20.84m, 028.0C
UT20191001092900.000000, 20.93m, 028.0C
UT20191001093000.000000, 21.00m, 028.0C
UT20191001093100.000000, 21.09m, 028.0C
UT20191001093200.000000, 21.15m, 028.0C
UT20191001093300.000000, 21.20m, 027.7C
UT20191001093400.000000, 21.25m, 027.7C
UT20191001093500.000000, 21.30m, 027.7C
UT20191001093600.000000, 21.33m, 027.7C
UT20191001093700.000000, 21.37m, 027.7C
UT20191001093800.000000, 21.40m, 027.7C
UT20191001093900.000000, 21.42m, 027.7C
UT20191001094000.000000, 21.44m, 027.7C