Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210416000000.000000, 00.00m, 034.8C
UT20210416000100.000000, 00.00m, 034.8C
UT20210416000200.000000, 00.00m, 034.8C
UT20210416000300.000000, 00.00m, 034.8C
UT20210416000400.000000, 00.00m, 035.1C
UT20210416000500.000000, 00.00m, 035.1C
UT20210416000600.000000, 00.00m, 035.1C
UT20210416000700.000000, 00.00m, 035.1C
UT20210416000800.000000, 00.00m, 035.1C
UT20210416000900.000000, 00.00m, 035.4C
UT20210416001000.000000, 00.00m, 035.4C
UT20210416001100.000000, 00.00m, 035.4C
UT20210416001200.000000, 00.00m, 035.4C
UT20210416001300.000000, 00.00m, 035.4C
UT20210416001400.000000, 00.00m, 035.4C
UT20210416001500.000000, 00.00m, 035.7C
UT20210416001600.000000, 00.00m, 035.7C
UT20210416001700.000000, 00.00m, 035.7C
UT20210416001800.000000, 00.00m, 035.7C
UT20210416001900.000000, 00.00m, 035.7C
UT20210416002000.000000, 00.00m, 035.7C
UT20210416002100.000000, 00.00m, 035.7C
UT20210416002200.000000, 00.00m, 036.0C
UT20210416002300.000000, 00.00m, 036.0C
UT20210416002400.000000, 00.00m, 036.4C
UT20210416002500.000000, 00.00m, 036.0C
UT20210416002600.000000, 00.00m, 036.0C
UT20210416002700.000000, 00.00m, 036.0C
UT20210416002800.000000, 00.00m, 036.0C
UT20210416002900.000000, 00.00m, 035.7C
UT20210416003000.000000, 00.00m, 035.7C
UT20210416003100.000000, 00.00m, 035.7C
UT20210416003200.000000, 00.00m, 035.4C
UT20210416003300.000000, 00.00m, 035.7C
UT20210416003400.000000, 00.00m, 035.4C
UT20210416003500.000000, 00.00m, 035.4C
UT20210416003600.000000, 00.00m, 035.4C
UT20210416003700.000000, 00.00m, 035.7C
UT20210416003800.000000, 00.00m, 035.7C
UT20210416003900.000000, 00.00m, 035.7C
UT20210416004000.000000, 00.00m, 035.7C
UT20210416004100.000000, 00.00m, 035.7C
UT20210416004200.000000, 00.00m, 035.7C
UT20210416004300.000000, 00.00m, 035.7C
UT20210416004400.000000, 00.00m, 035.7C
UT20210416004500.000000, 00.00m, 035.7C
UT20210416004600.000000, 00.00m, 035.7C
UT20210416004700.000000, 00.00m, 035.7C
UT20210416004800.000000, 00.00m, 035.7C
UT20210416004900.000000, 00.00m, 035.7C
UT20210416005000.000000, 00.00m, 036.0C
UT20210416005100.000000, 00.00m, 036.4C
UT20210416005200.000000, 00.00m, 036.4C
UT20210416005300.000000, 00.00m, 036.7C
UT20210416005400.000000, 00.00m, 037.0C
UT20210416005500.000000, 00.00m, 037.3C
UT20210416005600.000000, 00.00m, 037.7C
UT20210416005700.000000, 00.00m, 037.7C
UT20210416005800.000000, 00.00m, 038.0C
UT20210416005900.000000, 00.00m, 038.0C
UT20210416010000.000000, 00.00m, 038.0C
UT20210416010100.000000, 00.00m, 038.0C
UT20210416010200.000000, 00.00m, 038.3C
UT20210416010300.000000, 00.00m, 038.6C
UT20210416010400.000000, 00.00m, 038.6C
UT20210416010500.000000, 00.00m, 038.3C
UT20210416010600.000000, 00.00m, 038.6C
UT20210416010700.000000, 00.00m, 038.6C
UT20210416010800.000000, 00.00m, 038.3C
UT20210416010900.000000, 00.00m, 038.3C
UT20210416011000.000000, 00.00m, 038.0C
UT20210416011100.000000, 00.00m, 038.0C
UT20210416011200.000000, 00.00m, 037.7C
UT20210416011300.000000, 00.00m, 037.7C
UT20210416011400.000000, 00.00m, 037.7C
UT20210416011500.000000, 00.00m, 037.3C
UT20210416011600.000000, 00.00m, 037.0C
UT20210416011700.000000, 00.00m, 036.7C
UT20210416011800.000000, 00.00m, 037.0C
UT20210416011900.000000, 00.00m, 037.0C
UT20210416012000.000000, 00.00m, 036.7C
UT20210416012100.000000, 00.00m, 037.0C
UT20210416012200.000000, 00.00m, 036.7C
UT20210416012300.000000, 00.00m, 036.7C
UT20210416012400.000000, 00.00m, 036.4C
UT20210416012500.000000, 00.00m, 036.4C
UT20210416012600.000000, 00.00m, 036.7C
UT20210416012700.000000, 00.00m, 036.7C
UT20210416012800.000000, 00.00m, 037.0C
UT20210416012900.000000, 00.00m, 037.0C
UT20210416013000.000000, 00.00m, 037.0C
UT20210416013100.000000, 00.00m, 037.7C
UT20210416013200.000000, 00.00m, 037.7C
UT20210416013300.000000, 00.00m, 038.0C
UT20210416013400.000000, 00.00m, 038.0C
UT20210416013500.000000, 00.00m, 038.0C
UT20210416013600.000000, 00.00m, 038.0C
UT20210416013700.000000, 00.00m, 038.3C
UT20210416013800.000000, 00.00m, 038.3C
UT20210416013900.000000, 00.00m, 038.3C
UT20210416014000.000000, 00.00m, 038.0C
UT20210416014100.000000, 00.00m, 037.7C
UT20210416014200.000000, 00.00m, 038.0C
UT20210416014300.000000, 00.00m, 037.3C
UT20210416014400.000000, 00.00m, 037.3C
UT20210416014500.000000, 00.00m, 037.3C
UT20210416014600.000000, 00.00m, 037.0C
UT20210416014700.000000, 00.00m, 037.0C
UT20210416014800.000000, 00.00m, 036.7C
UT20210416014900.000000, 00.00m, 036.4C
UT20210416015000.000000, 00.00m, 036.4C
UT20210416015100.000000, 00.00m, 036.4C
UT20210416015200.000000, 00.00m, 036.4C
UT20210416015300.000000, 00.00m, 036.7C
UT20210416015400.000000, 00.00m, 037.0C
UT20210416015500.000000, 00.00m, 037.3C
UT20210416015600.000000, 00.00m, 037.7C
UT20210416015700.000000, 00.00m, 037.7C
UT20210416015800.000000, 00.00m, 038.0C
UT20210416015900.000000, 00.00m, 038.0C
UT20210416020000.000000, 00.00m, 038.6C
UT20210416020100.000000, 00.00m, 038.6C
UT20210416020200.000000, 00.00m, 039.0C
UT20210416020300.000000, 00.00m, 039.0C
UT20210416020400.000000, 00.00m, 039.3C
UT20210416020500.000000, 00.00m, 039.3C
UT20210416020600.000000, 00.00m, 039.3C
UT20210416020700.000000, 00.00m, 039.0C
UT20210416020800.000000, 00.00m, 039.0C
UT20210416020900.000000, 00.00m, 038.3C
UT20210416021000.000000, 00.00m, 038.6C
UT20210416021100.000000, 00.00m, 038.3C
UT20210416021200.000000, 00.00m, 038.3C
UT20210416021300.000000, 00.00m, 038.3C
UT20210416021400.000000, 00.00m, 038.3C
UT20210416021500.000000, 00.00m, 038.0C
UT20210416021600.000000, 00.00m, 038.0C
UT20210416021700.000000, 00.00m, 038.3C
UT20210416021800.000000, 00.00m, 038.3C
UT20210416021900.000000, 00.00m, 038.3C
UT20210416022000.000000, 00.00m, 038.6C
UT20210416022100.000000, 00.00m, 038.3C
UT20210416022200.000000, 00.00m, 038.6C
UT20210416022300.000000, 00.00m, 038.6C
UT20210416022400.000000, 00.00m, 038.6C
UT20210416022500.000000, 00.00m, 038.6C
UT20210416022600.000000, 00.00m, 039.0C
UT20210416022700.000000, 00.00m, 039.0C
UT20210416022800.000000, 00.00m, 039.3C
UT20210416022900.000000, 00.00m, 039.0C
UT20210416023000.000000, 00.00m, 039.3C
UT20210416023100.000000, 00.00m, 039.3C
UT20210416023200.000000, 00.00m, 039.3C
UT20210416023300.000000, 00.00m, 039.3C
UT20210416023400.000000, 00.00m, 039.3C
UT20210416023500.000000, 00.00m, 039.0C
UT20210416023600.000000, 00.00m, 038.6C
UT20210416023700.000000, 00.00m, 038.3C
UT20210416023800.000000, 00.00m, 038.3C
UT20210416023900.000000, 00.00m, 038.3C
UT20210416024000.000000, 00.00m, 038.3C
UT20210416024100.000000, 00.00m, 038.3C
UT20210416024200.000000, 00.00m, 038.3C
UT20210416024300.000000, 00.00m, 038.3C
UT20210416024400.000000, 00.00m, 038.6C
UT20210416024500.000000, 00.00m, 038.3C
UT20210416024600.000000, 00.00m, 038.6C
UT20210416024700.000000, 00.00m, 038.6C
UT20210416024800.000000, 00.00m, 038.6C
UT20210416024900.000000, 00.00m, 038.6C
UT20210416025000.000000, 00.00m, 039.0C
UT20210416025100.000000, 00.00m, 038.6C
UT20210416025200.000000, 00.00m, 038.6C
UT20210416025300.000000, 00.00m, 038.6C
UT20210416025400.000000, 00.00m, 039.0C
UT20210416025500.000000, 00.00m, 038.6C
UT20210416025600.000000, 00.00m, 039.0C
UT20210416025700.000000, 00.00m, 039.0C
UT20210416025800.000000, 00.00m, 039.0C
UT20210416025900.000000, 00.00m, 039.0C
UT20210416030000.000000, 00.00m, 039.0C
UT20210416030100.000000, 00.00m, 039.0C
UT20210416030200.000000, 00.00m, 039.0C
UT20210416030300.000000, 00.00m, 039.0C
UT20210416030400.000000, 00.00m, 039.3C
UT20210416030500.000000, 00.00m, 039.0C
UT20210416030600.000000, 00.00m, 039.3C
UT20210416030700.000000, 00.00m, 039.3C
UT20210416030800.000000, 00.00m, 039.0C
UT20210416030900.000000, 00.00m, 039.3C
UT20210416031000.000000, 00.00m, 039.3C
UT20210416031100.000000, 00.00m, 039.6C
UT20210416031200.000000, 00.00m, 039.3C
UT20210416031300.000000, 00.00m, 039.6C
UT20210416031400.000000, 00.00m, 039.6C
UT20210416031500.000000, 00.00m, 039.6C
UT20210416031600.000000, 00.00m, 039.6C
UT20210416031700.000000, 00.00m, 039.6C
UT20210416031800.000000, 00.00m, 039.6C
UT20210416031900.000000, 00.00m, 039.6C
UT20210416032000.000000, 00.00m, 039.6C
UT20210416032100.000000, 00.00m, 039.6C
UT20210416032200.000000, 00.00m, 039.6C
UT20210416032300.000000, 00.00m, 039.6C
UT20210416032400.000000, 00.00m, 039.3C
UT20210416032500.000000, 00.00m, 039.6C
UT20210416032600.000000, 00.00m, 039.6C
UT20210416032700.000000, 00.00m, 039.6C
UT20210416032800.000000, 00.00m, 039.6C
UT20210416032900.000000, 00.00m, 039.6C
UT20210416033000.000000, 00.00m, 039.6C
UT20210416033100.000000, 00.00m, 039.6C
UT20210416033200.000000, 00.00m, 039.6C
UT20210416033300.000000, 00.00m, 039.6C
UT20210416033400.000000, 00.00m, 039.6C
UT20210416033500.000000, 00.00m, 039.6C
UT20210416033600.000000, 00.00m, 039.9C
UT20210416033700.000000, 00.00m, 039.6C
UT20210416033800.000000, 00.00m, 039.6C
UT20210416033900.000000, 00.00m, 039.6C
UT20210416034000.000000, 00.00m, 039.6C
UT20210416034100.000000, 00.00m, 039.6C
UT20210416034200.000000, 00.00m, 039.6C
UT20210416034300.000000, 00.00m, 039.6C
UT20210416034400.000000, 00.00m, 039.6C
UT20210416034500.000000, 00.00m, 039.6C
UT20210416034600.000000, 00.00m, 039.3C
UT20210416034700.000000, 00.00m, 039.3C
UT20210416034800.000000, 00.00m, 039.6C
UT20210416034900.000000, 00.00m, 039.6C
UT20210416035000.000000, 00.00m, 039.3C
UT20210416035100.000000, 00.00m, 039.6C
UT20210416035200.000000, 00.00m, 039.3C
UT20210416035300.000000, 00.00m, 039.3C
UT20210416035400.000000, 00.00m, 039.3C
UT20210416035500.000000, 00.00m, 039.3C
UT20210416035600.000000, 00.00m, 039.3C
UT20210416035700.000000, 00.00m, 039.3C
UT20210416035800.000000, 00.00m, 039.3C
UT20210416035900.000000, 00.00m, 039.3C
UT20210416040000.000000, 00.00m, 039.0C
UT20210416040100.000000, 00.00m, 039.0C
UT20210416040200.000000, 00.00m, 039.0C
UT20210416040300.000000, 00.00m, 039.3C
UT20210416040400.000000, 00.00m, 039.3C
UT20210416040500.000000, 00.00m, 039.0C
UT20210416040600.000000, 00.00m, 039.0C
UT20210416040700.000000, 00.00m, 039.0C
UT20210416040800.000000, 00.00m, 039.0C
UT20210416040900.000000, 00.00m, 039.0C
UT20210416041000.000000, 00.00m, 039.3C
UT20210416041100.000000, 00.00m, 039.3C
UT20210416041200.000000, 00.00m, 039.3C
UT20210416041300.000000, 00.00m, 039.0C
UT20210416041400.000000, 00.00m, 039.0C
UT20210416041500.000000, 00.00m, 039.0C
UT20210416041600.000000, 00.00m, 039.0C
UT20210416041700.000000, 00.00m, 039.0C
UT20210416041800.000000, 00.00m, 039.0C
UT20210416041900.000000, 00.00m, 039.0C
UT20210416042000.000000, 00.00m, 039.0C
UT20210416042100.000000, 00.00m, 039.0C
UT20210416042200.000000, 00.00m, 039.3C
UT20210416042300.000000, 00.00m, 039.0C
UT20210416042400.000000, 00.00m, 039.0C
UT20210416042500.000000, 00.00m, 039.0C
UT20210416042600.000000, 00.00m, 039.0C
UT20210416042700.000000, 00.00m, 039.0C
UT20210416042800.000000, 00.00m, 039.0C
UT20210416042900.000000, 00.00m, 039.0C
UT20210416043000.000000, 00.00m, 039.0C
UT20210416043100.000000, 00.00m, 039.0C
UT20210416043200.000000, 00.00m, 039.0C
UT20210416043300.000000, 00.00m, 039.0C
UT20210416043400.000000, 00.00m, 039.0C
UT20210416043500.000000, 00.00m, 039.0C
UT20210416043600.000000, 00.00m, 039.0C
UT20210416043700.000000, 00.00m, 038.6C
UT20210416043800.000000, 00.00m, 039.0C
UT20210416043900.000000, 00.00m, 038.6C
UT20210416044000.000000, 00.00m, 038.6C
UT20210416044100.000000, 00.00m, 038.6C
UT20210416044200.000000, 00.00m, 039.0C
UT20210416044300.000000, 00.00m, 038.6C
UT20210416044400.000000, 00.00m, 038.6C
UT20210416044500.000000, 00.00m, 038.6C
UT20210416044600.000000, 00.00m, 038.6C
UT20210416044700.000000, 00.00m, 038.6C
UT20210416044800.000000, 00.00m, 038.6C
UT20210416044900.000000, 00.00m, 038.6C
UT20210416045000.000000, 00.00m, 038.3C
UT20210416045100.000000, 00.00m, 038.6C
UT20210416045200.000000, 00.00m, 038.3C
UT20210416045300.000000, 00.00m, 038.3C
UT20210416045400.000000, 00.00m, 038.3C
UT20210416045500.000000, 00.00m, 038.3C
UT20210416045600.000000, 00.00m, 038.0C
UT20210416045700.000000, 00.00m, 038.0C
UT20210416045800.000000, 00.00m, 038.3C
UT20210416045900.000000, 00.00m, 038.3C
UT20210416050000.000000, 00.00m, 038.3C
UT20210416050100.000000, 00.00m, 038.0C
UT20210416050200.000000, 00.00m, 038.0C
UT20210416050300.000000, 00.00m, 038.0C
UT20210416050400.000000, 00.00m, 037.7C
UT20210416050500.000000, 00.00m, 038.0C
UT20210416050600.000000, 00.00m, 037.7C
UT20210416050700.000000, 00.00m, 037.7C
UT20210416050800.000000, 00.00m, 037.7C
UT20210416050900.000000, 00.00m, 037.7C
UT20210416051000.000000, 00.00m, 037.7C
UT20210416051100.000000, 00.00m, 037.3C
UT20210416051200.000000, 00.00m, 037.7C
UT20210416051300.000000, 00.00m, 037.3C
UT20210416051400.000000, 00.00m, 037.3C
UT20210416051500.000000, 00.00m, 037.3C
UT20210416051600.000000, 00.00m, 037.3C
UT20210416051700.000000, 00.00m, 037.3C
UT20210416051800.000000, 00.00m, 037.3C
UT20210416051900.000000, 00.00m, 037.0C
UT20210416052000.000000, 00.00m, 037.3C
UT20210416052100.000000, 00.00m, 037.0C
UT20210416052200.000000, 00.00m, 037.0C
UT20210416052300.000000, 00.00m, 037.0C
UT20210416052400.000000, 00.00m, 036.7C
UT20210416052500.000000, 00.00m, 037.3C
UT20210416052600.000000, 00.00m, 037.0C
UT20210416052700.000000, 00.00m, 037.0C
UT20210416052800.000000, 00.00m, 037.0C
UT20210416052900.000000, 00.00m, 037.0C
UT20210416053000.000000, 00.00m, 036.7C
UT20210416053100.000000, 00.00m, 036.7C
UT20210416053200.000000, 00.00m, 036.7C
UT20210416053300.000000, 00.00m, 036.7C
UT20210416053400.000000, 00.00m, 036.7C
UT20210416053500.000000, 00.00m, 036.4C
UT20210416053600.000000, 00.00m, 036.4C
UT20210416053700.000000, 00.00m, 036.4C
UT20210416053800.000000, 00.00m, 036.4C
UT20210416053900.000000, 00.00m, 036.4C
UT20210416054000.000000, 00.00m, 036.4C
UT20210416054100.000000, 00.00m, 036.4C
UT20210416054200.000000, 00.00m, 036.4C
UT20210416054300.000000, 00.00m, 036.0C
UT20210416054400.000000, 00.00m, 036.0C
UT20210416054500.000000, 00.00m, 036.0C
UT20210416054600.000000, 00.00m, 036.0C
UT20210416054700.000000, 00.00m, 035.7C
UT20210416054800.000000, 00.00m, 035.7C
UT20210416054900.000000, 00.00m, 035.7C
UT20210416055000.000000, 00.00m, 035.7C
UT20210416055100.000000, 00.00m, 035.7C
UT20210416055200.000000, 00.00m, 035.7C
UT20210416055300.000000, 00.00m, 035.4C
UT20210416055400.000000, 00.00m, 035.7C
UT20210416055500.000000, 00.00m, 035.4C
UT20210416055600.000000, 00.00m, 035.4C
UT20210416055700.000000, 00.00m, 035.4C
UT20210416055800.000000, 00.00m, 035.4C
UT20210416055900.000000, 00.00m, 035.4C
UT20210416060000.000000, 00.00m, 035.4C
UT20210416060100.000000, 00.00m, 035.4C
UT20210416060200.000000, 00.00m, 035.4C
UT20210416060300.000000, 00.00m, 035.4C
UT20210416060400.000000, 00.00m, 035.1C
UT20210416060500.000000, 00.00m, 035.4C
UT20210416060600.000000, 00.00m, 035.1C
UT20210416060700.000000, 00.00m, 035.1C
UT20210416060800.000000, 00.00m, 035.4C
UT20210416060900.000000, 00.00m, 035.1C
UT20210416061000.000000, 00.00m, 035.1C
UT20210416061100.000000, 00.00m, 035.1C
UT20210416061200.000000, 00.00m, 034.8C
UT20210416061300.000000, 00.00m, 034.8C
UT20210416061400.000000, 00.00m, 034.8C
UT20210416061500.000000, 00.00m, 034.8C
UT20210416061600.000000, 00.00m, 034.8C
UT20210416061700.000000, 00.00m, 034.4C
UT20210416061800.000000, 00.00m, 034.4C
UT20210416061900.000000, 00.00m, 034.4C
UT20210416062000.000000, 00.00m, 034.1C
UT20210416062100.000000, 00.00m, 034.1C
UT20210416062200.000000, 00.00m, 034.1C
UT20210416062300.000000, 00.00m, 034.1C
UT20210416062400.000000, 00.00m, 034.1C
UT20210416062500.000000, 00.00m, 033.8C
UT20210416062600.000000, 00.00m, 033.8C
UT20210416062700.000000, 00.00m, 033.8C
UT20210416062800.000000, 00.00m, 033.8C
UT20210416062900.000000, 00.00m, 033.8C
UT20210416063000.000000, 00.00m, 033.5C
UT20210416063100.000000, 00.00m, 033.5C
UT20210416063200.000000, 00.00m, 033.5C
UT20210416063300.000000, 00.00m, 033.1C
UT20210416063400.000000, 00.00m, 033.1C
UT20210416063500.000000, 00.00m, 033.1C
UT20210416063600.000000, 00.00m, 033.1C
UT20210416063700.000000, 00.00m, 032.8C
UT20210416063800.000000, 00.00m, 032.8C
UT20210416063900.000000, 00.00m, 032.8C
UT20210416064000.000000, 00.00m, 032.5C
UT20210416064100.000000, 00.00m, 032.5C
UT20210416064200.000000, 00.00m, 032.5C
UT20210416064300.000000, 00.00m, 032.5C
UT20210416064400.000000, 00.00m, 032.2C
UT20210416064500.000000, 00.00m, 032.2C
UT20210416064600.000000, 00.00m, 032.2C
UT20210416064700.000000, 00.00m, 031.9C
UT20210416064800.000000, 00.00m, 031.9C
UT20210416064900.000000, 00.00m, 031.9C
UT20210416065000.000000, 00.00m, 031.9C
UT20210416065100.000000, 00.00m, 031.5C
UT20210416065200.000000, 00.00m, 031.5C
UT20210416065300.000000, 00.00m, 031.5C
UT20210416065400.000000, 00.00m, 031.2C
UT20210416065500.000000, 00.00m, 031.2C
UT20210416065600.000000, 00.00m, 031.2C
UT20210416065700.000000, 00.00m, 031.2C
UT20210416065800.000000, 00.00m, 030.9C
UT20210416065900.000000, 00.00m, 030.9C
UT20210416070000.000000, 00.00m, 030.9C
UT20210416070100.000000, 00.00m, 030.9C
UT20210416070200.000000, 00.00m, 030.6C
UT20210416070300.000000, 00.00m, 030.6C
UT20210416070400.000000, 00.00m, 030.6C
UT20210416070500.000000, 00.00m, 030.2C
UT20210416070600.000000, 00.00m, 030.6C
UT20210416070700.000000, 00.00m, 030.2C
UT20210416070800.000000, 00.00m, 030.2C
UT20210416070900.000000, 00.00m, 030.2C
UT20210416071000.000000, 00.00m, 030.2C
UT20210416071100.000000, 00.00m, 030.2C
UT20210416071200.000000, 00.00m, 029.9C
UT20210416071300.000000, 05.75m, 030.2C
UT20210416071400.000000, 05.77m, 029.9C
UT20210416071500.000000, 05.79m, 029.9C
UT20210416071600.000000, 05.80m, 029.9C
UT20210416071700.000000, 05.82m, 029.9C
UT20210416071800.000000, 05.84m, 029.9C
UT20210416071900.000000, 05.87m, 029.6C
UT20210416072000.000000, 05.88m, 029.6C
UT20210416072100.000000, 05.91m, 029.6C
UT20210416072200.000000, 05.94m, 029.6C
UT20210416072300.000000, 05.96m, 029.6C
UT20210416072400.000000, 05.99m, 029.3C
UT20210416072500.000000, 06.01m, 029.3C
UT20210416072600.000000, 06.04m, 029.3C
UT20210416072700.000000, 06.07m, 029.3C
UT20210416072800.000000, 06.10m, 029.3C
UT20210416072900.000000, 06.13m, 029.3C
UT20210416073000.000000, 06.17m, 029.3C
UT20210416073100.000000, 06.20m, 029.0C
UT20210416073200.000000, 06.23m, 029.0C
UT20210416073300.000000, 06.27m, 029.0C
UT20210416073400.000000, 06.31m, 029.0C
UT20210416073500.000000, 06.35m, 029.0C
UT20210416073600.000000, 06.39m, 029.0C
UT20210416073700.000000, 06.44m, 029.0C
UT20210416073800.000000, 06.49m, 029.0C
UT20210416073900.000000, 06.54m, 028.6C
UT20210416074000.000000, 06.60m, 028.6C
UT20210416074100.000000, 06.66m, 028.6C
UT20210416074200.000000, 06.72m, 028.6C
UT20210416074300.000000, 06.78m, 028.6C
UT20210416074400.000000, 06.85m, 028.6C
UT20210416074500.000000, 06.92m, 028.3C
UT20210416074600.000000, 06.99m, 028.3C
UT20210416074700.000000, 07.07m, 028.3C
UT20210416074800.000000, 07.15m, 028.3C
UT20210416074900.000000, 07.24m, 028.3C
UT20210416075000.000000, 07.33m, 028.3C
UT20210416075100.000000, 07.44m, 028.3C
UT20210416075200.000000, 07.54m, 028.3C
UT20210416075300.000000, 07.64m, 028.0C
UT20210416075400.000000, 07.76m, 028.0C
UT20210416075500.000000, 07.88m, 028.0C
UT20210416075600.000000, 08.01m, 028.0C
UT20210416075700.000000, 08.14m, 028.0C
UT20210416075800.000000, 08.28m, 028.0C
UT20210416075900.000000, 08.42m, 028.0C
UT20210416080000.000000, 08.57m, 028.0C
UT20210416080100.000000, 08.73m, 028.0C
UT20210416080200.000000, 08.91m, 027.7C
UT20210416080300.000000, 09.09m, 027.7C
UT20210416080400.000000, 09.27m, 027.7C
UT20210416080500.000000, 09.47m, 027.7C
UT20210416080600.000000, 09.67m, 027.7C
UT20210416080700.000000, 09.89m, 027.7C
UT20210416080800.000000, 10.10m, 027.7C
UT20210416080900.000000, 10.33m, 027.7C
UT20210416081000.000000, 10.57m, 027.3C
UT20210416081100.000000, 10.80m, 027.3C
UT20210416081200.000000, 11.05m, 027.3C
UT20210416081300.000000, 11.31m, 027.3C
UT20210416081400.000000, 11.56m, 027.3C
UT20210416081500.000000, 11.82m, 027.3C
UT20210416081600.000000, 12.10m, 027.3C
UT20210416081700.000000, 12.37m, 027.3C
UT20210416081800.000000, 12.64m, 027.3C
UT20210416081900.000000, 12.93m, 027.3C
UT20210416082000.000000, 13.20m, 027.0C
UT20210416082100.000000, 13.47m, 027.0C
UT20210416082200.000000, 13.74m, 027.0C
UT20210416082300.000000, 14.00m, 027.0C
UT20210416082400.000000, 14.28m, 027.0C
UT20210416082500.000000, 14.61m, 027.0C
UT20210416082600.000000, 14.87m, 027.0C
UT20210416082700.000000, 14.98m, 027.0C
UT20210416082800.000000, 15.35m, 027.0C
UT20210416082900.000000, 15.55m, 027.0C
UT20210416083000.000000, 15.86m, 026.7C
UT20210416083100.000000, 15.94m, 026.7C
UT20210416083200.000000, 16.24m, 026.7C
UT20210416083300.000000, 16.39m, 026.7C
UT20210416083400.000000, 16.68m, 026.7C
UT20210416083500.000000, 16.94m, 026.7C
UT20210416083600.000000, 17.15m, 026.7C
UT20210416083700.000000, 17.27m, 026.7C
UT20210416083800.000000, 17.47m, 026.7C
UT20210416083900.000000, 17.71m, 026.7C
UT20210416084000.000000, 17.86m, 026.7C
UT20210416084100.000000, 18.01m, 026.7C
UT20210416084200.000000, 18.29m, 026.7C
UT20210416084300.000000, 18.39m, 026.7C
UT20210416084400.000000, 18.64m, 026.4C
UT20210416084500.000000, 18.82m, 026.4C
UT20210416084600.000000, 19.01m, 026.4C
UT20210416084700.000000, 19.17m, 026.4C
UT20210416084800.000000, 19.34m, 026.4C
UT20210416084900.000000, 19.54m, 026.4C
UT20210416085000.000000, 19.69m, 026.4C
UT20210416085100.000000, 19.86m, 026.4C
UT20210416085200.000000, 20.00m, 026.4C
UT20210416085300.000000, 20.16m, 026.4C
UT20210416085400.000000, 20.33m, 026.4C
UT20210416085500.000000, 20.45m, 026.4C
UT20210416085600.000000, 20.58m, 026.4C
UT20210416085700.000000, 20.71m, 026.4C
UT20210416085800.000000, 20.81m, 026.1C
UT20210416085900.000000, 20.93m, 026.1C
UT20210416090000.000000, 21.01m, 026.1C
UT20210416090100.000000, 21.09m, 026.1C
UT20210416090200.000000, 21.17m, 026.1C
UT20210416090300.000000, 21.23m, 026.1C
UT20210416090400.000000, 21.29m, 026.1C
UT20210416090500.000000, 21.34m, 026.1C
UT20210416090600.000000, 21.39m, 026.1C
UT20210416090700.000000, 21.42m, 026.1C
UT20210416090800.000000, 21.45m, 026.1C
UT20210416090900.000000, 21.48m, 026.1C
UT20210416091000.000000, 21.50m, 026.1C
UT20210416091100.000000, 21.52m, 026.1C
UT20210416091200.000000, 21.53m, 026.1C
UT20210416091300.000000, 21.55m, 026.1C
UT20210416091400.000000, 21.56m, 025.7C
UT20210416091500.000000, 21.56m, 026.1C
UT20210416091600.000000, 21.58m, 025.7C
UT20210416091700.000000, 21.59m, 025.7C
UT20210416091800.000000, 21.59m, 025.7C
UT20210416091900.000000, 21.60m, 025.7C
UT20210416092000.000000, 21.61m, 025.7C
UT20210416092100.000000, 21.61m, 025.7C
UT20210416092200.000000, 21.62m, 025.7C
UT20210416092300.000000, 21.63m, 025.7C
UT20210416092400.000000, 21.63m, 025.7C
UT20210416092500.000000, 21.64m, 025.7C
UT20210416092600.000000, 21.64m, 025.7C
UT20210416092700.000000, 21.64m, 025.7C
UT20210416092800.000000, 21.64m, 025.4C
UT20210416092900.000000, 21.64m, 025.4C
UT20210416093000.000000, 21.64m, 025.4C
UT20210416093100.000000, 21.65m, 025.4C
UT20210416093200.000000, 21.66m, 025.4C
UT20210416093300.000000, 21.66m, 025.4C
UT20210416093400.000000, 21.66m, 025.4C
UT20210416093500.000000, 21.67m, 025.4C
UT20210416093600.000000, 21.67m, 025.4C
UT20210416093700.000000, 21.67m, 025.4C
UT20210416093800.000000, 21.67m, 025.4C
UT20210416093900.000000, 21.67m, 025.4C
UT20210416094000.000000, 21.68m, 025.4C