Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230613000000.000000, 00.00m, 024.8C
UT20230613000100.000000, 00.00m, 024.8C
UT20230613000200.000000, 00.00m, 024.8C
UT20230613000300.000000, 00.00m, 024.4C
UT20230613000400.000000, 00.00m, 024.8C
UT20230613000500.000000, 00.00m, 024.8C
UT20230613000600.000000, 00.00m, 024.4C
UT20230613000700.000000, 00.00m, 024.4C
UT20230613000800.000000, 00.00m, 024.8C
UT20230613000900.000000, 00.00m, 024.4C
UT20230613001000.000000, 00.00m, 024.4C
UT20230613001100.000000, 00.00m, 024.4C
UT20230613001200.000000, 00.00m, 024.4C
UT20230613001300.000000, 00.00m, 024.4C
UT20230613001400.000000, 00.00m, 024.4C
UT20230613001500.000000, 00.00m, 024.8C
UT20230613001600.000000, 00.00m, 024.8C
UT20230613001700.000000, 00.00m, 024.8C
UT20230613001800.000000, 00.00m, 024.4C
UT20230613001900.000000, 00.00m, 024.8C
UT20230613002000.000000, 00.00m, 024.4C
UT20230613002100.000000, 00.00m, 024.4C
UT20230613002200.000000, 00.00m, 024.8C
UT20230613002300.000000, 00.00m, 024.8C
UT20230613002400.000000, 00.00m, 024.8C
UT20230613002500.000000, 00.00m, 024.4C
UT20230613002600.000000, 00.00m, 024.4C
UT20230613002700.000000, 00.00m, 024.4C
UT20230613002800.000000, 00.00m, 024.4C
UT20230613002900.000000, 00.00m, 024.8C
UT20230613003000.000000, 00.00m, 024.8C
UT20230613003100.000000, 00.00m, 024.8C
UT20230613003200.000000, 00.00m, 024.4C
UT20230613003300.000000, 00.00m, 024.8C
UT20230613003400.000000, 00.00m, 024.4C
UT20230613003500.000000, 00.00m, 024.4C
UT20230613003600.000000, 00.00m, 024.4C
UT20230613003700.000000, 00.00m, 024.4C
UT20230613003800.000000, 00.00m, 024.4C
UT20230613003900.000000, 00.00m, 024.4C
UT20230613004000.000000, 00.00m, 024.4C
UT20230613004100.000000, 00.00m, 024.4C
UT20230613004200.000000, 00.00m, 024.4C
UT20230613004300.000000, 00.00m, 024.8C
UT20230613004400.000000, 00.00m, 024.4C
UT20230613004500.000000, 00.00m, 024.4C
UT20230613004600.000000, 00.00m, 024.4C
UT20230613004700.000000, 00.00m, 024.8C
UT20230613004800.000000, 00.00m, 024.8C
UT20230613004900.000000, 00.00m, 024.4C
UT20230613005000.000000, 00.00m, 024.8C
UT20230613005100.000000, 00.00m, 024.8C
UT20230613005200.000000, 00.00m, 024.8C
UT20230613005300.000000, 00.00m, 024.8C
UT20230613005400.000000, 00.00m, 024.8C
UT20230613005500.000000, 00.00m, 024.8C
UT20230613005600.000000, 00.00m, 024.8C
UT20230613005700.000000, 00.00m, 024.8C
UT20230613005800.000000, 00.00m, 024.8C
UT20230613005900.000000, 00.00m, 025.1C
UT20230613010000.000000, 00.00m, 024.8C
UT20230613010100.000000, 00.00m, 024.8C
UT20230613010200.000000, 00.00m, 024.8C
UT20230613010300.000000, 00.00m, 024.8C
UT20230613010400.000000, 00.00m, 024.8C
UT20230613010500.000000, 00.00m, 024.8C
UT20230613010600.000000, 00.00m, 025.1C
UT20230613010700.000000, 00.00m, 024.8C
UT20230613010800.000000, 00.00m, 024.8C
UT20230613010900.000000, 00.00m, 024.8C
UT20230613011000.000000, 00.00m, 025.1C
UT20230613011100.000000, 00.00m, 025.1C
UT20230613011200.000000, 00.00m, 025.1C
UT20230613011300.000000, 00.00m, 024.8C
UT20230613011400.000000, 00.00m, 024.8C
UT20230613011500.000000, 00.00m, 025.1C
UT20230613011600.000000, 00.00m, 025.1C
UT20230613011700.000000, 00.00m, 025.1C
UT20230613011800.000000, 00.00m, 025.1C
UT20230613011900.000000, 00.00m, 025.1C
UT20230613012000.000000, 00.00m, 025.4C
UT20230613012100.000000, 00.00m, 025.1C
UT20230613012200.000000, 00.00m, 025.1C
UT20230613012300.000000, 00.00m, 025.1C
UT20230613012400.000000, 00.00m, 025.1C
UT20230613012500.000000, 00.00m, 025.1C
UT20230613012600.000000, 00.00m, 025.1C
UT20230613012700.000000, 00.00m, 025.4C
UT20230613012800.000000, 00.00m, 025.4C
UT20230613012900.000000, 00.00m, 025.4C
UT20230613013000.000000, 00.00m, 025.4C
UT20230613013100.000000, 00.00m, 025.4C
UT20230613013200.000000, 00.00m, 025.7C
UT20230613013300.000000, 00.00m, 025.4C
UT20230613013400.000000, 00.00m, 025.7C
UT20230613013500.000000, 00.00m, 025.4C
UT20230613013600.000000, 00.00m, 025.4C
UT20230613013700.000000, 00.00m, 025.4C
UT20230613013800.000000, 00.00m, 025.4C
UT20230613013900.000000, 00.00m, 025.4C
UT20230613014000.000000, 00.00m, 025.7C
UT20230613014100.000000, 00.00m, 025.7C
UT20230613014200.000000, 00.00m, 025.7C
UT20230613014300.000000, 00.00m, 025.7C
UT20230613014400.000000, 00.00m, 025.7C
UT20230613014500.000000, 00.00m, 026.1C
UT20230613014600.000000, 00.00m, 025.7C
UT20230613014700.000000, 00.00m, 025.7C
UT20230613014800.000000, 00.00m, 026.1C
UT20230613014900.000000, 00.00m, 026.1C
UT20230613015000.000000, 00.00m, 026.1C
UT20230613015100.000000, 00.00m, 026.1C
UT20230613015200.000000, 00.00m, 026.1C
UT20230613015300.000000, 00.00m, 026.1C
UT20230613015400.000000, 00.00m, 026.1C
UT20230613015500.000000, 00.00m, 026.1C
UT20230613015600.000000, 00.00m, 026.1C
UT20230613015700.000000, 00.00m, 026.1C
UT20230613015800.000000, 00.00m, 026.1C
UT20230613015900.000000, 00.00m, 026.1C
UT20230613020000.000000, 00.00m, 026.1C
UT20230613020100.000000, 00.00m, 026.1C
UT20230613020200.000000, 00.00m, 026.4C
UT20230613020300.000000, 00.00m, 026.4C
UT20230613020400.000000, 00.00m, 026.4C
UT20230613020500.000000, 00.00m, 026.4C
UT20230613020600.000000, 00.00m, 026.4C
UT20230613020700.000000, 00.00m, 026.4C
UT20230613020800.000000, 00.00m, 026.4C
UT20230613020900.000000, 00.00m, 026.4C
UT20230613021000.000000, 00.00m, 026.4C
UT20230613021100.000000, 00.00m, 026.4C
UT20230613021200.000000, 00.00m, 026.4C
UT20230613021300.000000, 00.00m, 026.4C
UT20230613021400.000000, 00.00m, 026.7C
UT20230613021500.000000, 00.00m, 026.4C
UT20230613021600.000000, 00.00m, 026.4C
UT20230613021700.000000, 00.00m, 026.4C
UT20230613021800.000000, 00.00m, 026.4C
UT20230613021900.000000, 00.00m, 026.4C
UT20230613022000.000000, 00.00m, 026.4C
UT20230613022100.000000, 00.00m, 026.4C
UT20230613022200.000000, 00.00m, 026.1C
UT20230613022300.000000, 00.00m, 026.4C
UT20230613022400.000000, 00.00m, 026.4C
UT20230613022500.000000, 00.00m, 026.4C
UT20230613022600.000000, 00.00m, 026.7C
UT20230613022700.000000, 00.00m, 026.7C
UT20230613022800.000000, 00.00m, 027.0C
UT20230613022900.000000, 00.00m, 027.0C
UT20230613023000.000000, 00.00m, 027.0C
UT20230613023100.000000, 00.00m, 027.3C
UT20230613023200.000000, 00.00m, 027.3C
UT20230613023300.000000, 00.00m, 027.3C
UT20230613023400.000000, 00.00m, 027.3C
UT20230613023500.000000, 00.00m, 027.7C
UT20230613023600.000000, 00.00m, 027.7C
UT20230613023700.000000, 00.00m, 027.7C
UT20230613023800.000000, 00.00m, 028.0C
UT20230613023900.000000, 00.00m, 028.0C
UT20230613024000.000000, 00.00m, 028.0C
UT20230613024100.000000, 00.00m, 028.0C
UT20230613024200.000000, 00.00m, 028.3C
UT20230613024300.000000, 00.00m, 027.7C
UT20230613024400.000000, 00.00m, 028.0C
UT20230613024500.000000, 00.00m, 028.0C
UT20230613024600.000000, 00.00m, 027.7C
UT20230613024700.000000, 00.00m, 028.0C
UT20230613024800.000000, 00.00m, 028.0C
UT20230613024900.000000, 00.00m, 027.7C
UT20230613025000.000000, 00.00m, 027.7C
UT20230613025100.000000, 00.00m, 027.3C
UT20230613025200.000000, 00.00m, 027.7C
UT20230613025300.000000, 00.00m, 027.7C
UT20230613025400.000000, 00.00m, 027.7C
UT20230613025500.000000, 00.00m, 027.3C
UT20230613025600.000000, 00.00m, 027.3C
UT20230613025700.000000, 00.00m, 027.7C
UT20230613025800.000000, 00.00m, 027.7C
UT20230613025900.000000, 00.00m, 027.7C
UT20230613030000.000000, 00.00m, 028.0C
UT20230613030100.000000, 00.00m, 028.3C
UT20230613030200.000000, 00.00m, 028.6C
UT20230613030300.000000, 00.00m, 028.6C
UT20230613030400.000000, 00.00m, 028.6C
UT20230613030500.000000, 00.00m, 028.6C
UT20230613030600.000000, 00.00m, 029.0C
UT20230613030700.000000, 00.00m, 029.0C
UT20230613030800.000000, 00.00m, 029.0C
UT20230613030900.000000, 00.00m, 029.0C
UT20230613031000.000000, 00.00m, 029.0C
UT20230613031100.000000, 00.00m, 029.0C
UT20230613031200.000000, 00.00m, 029.0C
UT20230613031300.000000, 00.00m, 029.3C
UT20230613031400.000000, 00.00m, 029.0C
UT20230613031500.000000, 00.00m, 029.3C
UT20230613031600.000000, 00.00m, 029.3C
UT20230613031700.000000, 00.00m, 029.0C
UT20230613031800.000000, 00.00m, 029.3C
UT20230613031900.000000, 00.00m, 029.3C
UT20230613032000.000000, 00.00m, 029.0C
UT20230613032100.000000, 00.00m, 029.0C
UT20230613032200.000000, 00.00m, 029.0C
UT20230613032300.000000, 00.00m, 029.0C
UT20230613032400.000000, 00.00m, 028.6C
UT20230613032500.000000, 00.00m, 028.6C
UT20230613032600.000000, 00.00m, 028.3C
UT20230613032700.000000, 00.00m, 028.6C
UT20230613032800.000000, 00.00m, 028.6C
UT20230613032900.000000, 00.00m, 029.0C
UT20230613033000.000000, 00.00m, 029.0C
UT20230613033100.000000, 00.00m, 029.0C
UT20230613033200.000000, 00.00m, 029.3C
UT20230613033300.000000, 00.00m, 029.3C
UT20230613033400.000000, 00.00m, 029.3C
UT20230613033500.000000, 00.00m, 029.6C
UT20230613033600.000000, 00.00m, 029.6C
UT20230613033700.000000, 00.00m, 029.6C
UT20230613033800.000000, 00.00m, 029.9C
UT20230613033900.000000, 00.00m, 029.9C
UT20230613034000.000000, 00.00m, 029.9C
UT20230613034100.000000, 00.00m, 029.6C
UT20230613034200.000000, 00.00m, 029.9C
UT20230613034300.000000, 00.00m, 029.9C
UT20230613034400.000000, 00.00m, 029.6C
UT20230613034500.000000, 00.00m, 029.6C
UT20230613034600.000000, 00.00m, 029.3C
UT20230613034700.000000, 00.00m, 029.3C
UT20230613034800.000000, 00.00m, 029.3C
UT20230613034900.000000, 00.00m, 029.0C
UT20230613035000.000000, 00.00m, 029.0C
UT20230613035100.000000, 00.00m, 029.0C
UT20230613035200.000000, 00.00m, 028.6C
UT20230613035300.000000, 00.00m, 028.6C
UT20230613035400.000000, 00.00m, 028.6C
UT20230613035500.000000, 00.00m, 028.6C
UT20230613035600.000000, 00.00m, 028.6C
UT20230613035700.000000, 00.00m, 028.6C
UT20230613035800.000000, 00.00m, 028.6C
UT20230613035900.000000, 00.00m, 028.3C
UT20230613040000.000000, 00.00m, 028.6C
UT20230613040100.000000, 00.00m, 028.6C
UT20230613040200.000000, 00.00m, 028.6C
UT20230613040300.000000, 00.00m, 028.3C
UT20230613040400.000000, 00.00m, 028.3C
UT20230613040500.000000, 00.00m, 028.3C
UT20230613040600.000000, 00.00m, 028.3C
UT20230613040700.000000, 00.00m, 028.3C
UT20230613040800.000000, 00.00m, 028.0C
UT20230613040900.000000, 00.00m, 028.0C
UT20230613041000.000000, 00.00m, 028.0C
UT20230613041100.000000, 00.00m, 028.0C
UT20230613041200.000000, 00.00m, 028.0C
UT20230613041300.000000, 00.00m, 028.0C
UT20230613041400.000000, 00.00m, 027.7C
UT20230613041500.000000, 00.00m, 027.7C
UT20230613041600.000000, 00.00m, 027.3C
UT20230613041700.000000, 00.00m, 027.7C
UT20230613041800.000000, 00.00m, 027.3C
UT20230613041900.000000, 00.00m, 027.3C
UT20230613042000.000000, 00.00m, 027.3C
UT20230613042100.000000, 00.00m, 027.3C
UT20230613042200.000000, 00.00m, 027.3C
UT20230613042300.000000, 00.00m, 027.3C
UT20230613042400.000000, 00.00m, 027.3C
UT20230613042500.000000, 00.00m, 027.3C
UT20230613042600.000000, 00.00m, 027.3C
UT20230613042700.000000, 00.00m, 027.0C
UT20230613042800.000000, 00.00m, 027.0C
UT20230613042900.000000, 00.00m, 027.0C
UT20230613043000.000000, 00.00m, 027.0C
UT20230613043100.000000, 00.00m, 027.3C
UT20230613043200.000000, 00.00m, 027.0C
UT20230613043300.000000, 00.00m, 027.3C
UT20230613043400.000000, 00.00m, 027.3C
UT20230613043500.000000, 00.00m, 027.0C
UT20230613043600.000000, 00.00m, 027.3C
UT20230613043700.000000, 00.00m, 027.3C
UT20230613043800.000000, 00.00m, 027.3C
UT20230613043900.000000, 00.00m, 027.3C
UT20230613044000.000000, 00.00m, 027.7C
UT20230613044100.000000, 00.00m, 027.3C
UT20230613044200.000000, 00.00m, 027.7C
UT20230613044300.000000, 00.00m, 027.7C
UT20230613044400.000000, 00.00m, 027.7C
UT20230613044500.000000, 00.00m, 027.7C
UT20230613044600.000000, 00.00m, 027.7C
UT20230613044700.000000, 00.00m, 028.0C
UT20230613044800.000000, 00.00m, 028.0C
UT20230613044900.000000, 00.00m, 028.0C
UT20230613045000.000000, 00.00m, 028.3C
UT20230613045100.000000, 00.00m, 028.3C
UT20230613045200.000000, 00.00m, 028.0C
UT20230613045300.000000, 00.00m, 028.0C
UT20230613045400.000000, 00.00m, 028.3C
UT20230613045500.000000, 00.00m, 028.3C
UT20230613045600.000000, 00.00m, 028.3C
UT20230613045700.000000, 00.00m, 028.3C
UT20230613045800.000000, 00.00m, 028.3C
UT20230613045900.000000, 00.00m, 028.6C
UT20230613050000.000000, 00.00m, 028.3C
UT20230613050100.000000, 00.00m, 028.6C
UT20230613050200.000000, 00.00m, 028.6C
UT20230613050300.000000, 00.00m, 028.6C
UT20230613050400.000000, 00.00m, 028.6C
UT20230613050500.000000, 00.00m, 028.6C
UT20230613050600.000000, 00.00m, 028.6C
UT20230613050700.000000, 00.00m, 028.6C
UT20230613050800.000000, 00.00m, 028.6C
UT20230613050900.000000, 00.00m, 028.6C
UT20230613051000.000000, 00.00m, 028.6C
UT20230613051100.000000, 00.00m, 028.6C
UT20230613051200.000000, 00.00m, 028.6C
UT20230613051300.000000, 00.00m, 028.6C
UT20230613051400.000000, 00.00m, 028.6C
UT20230613051500.000000, 00.00m, 028.6C
UT20230613051600.000000, 00.00m, 028.6C
UT20230613051700.000000, 00.00m, 028.6C
UT20230613051800.000000, 00.00m, 028.3C
UT20230613051900.000000, 00.00m, 028.6C
UT20230613052000.000000, 00.00m, 028.3C
UT20230613052100.000000, 00.00m, 028.3C
UT20230613052200.000000, 00.00m, 028.3C
UT20230613052300.000000, 00.00m, 028.3C
UT20230613052400.000000, 00.00m, 028.0C
UT20230613052500.000000, 00.00m, 028.0C
UT20230613052600.000000, 00.00m, 028.3C
UT20230613052700.000000, 00.00m, 028.0C
UT20230613052800.000000, 00.00m, 028.0C
UT20230613052900.000000, 00.00m, 028.0C
UT20230613053000.000000, 00.00m, 028.0C
UT20230613053100.000000, 00.00m, 028.0C
UT20230613053200.000000, 00.00m, 027.7C
UT20230613053300.000000, 00.00m, 027.7C
UT20230613053400.000000, 00.00m, 027.7C
UT20230613053500.000000, 00.00m, 027.7C
UT20230613053600.000000, 00.00m, 027.7C
UT20230613053700.000000, 00.00m, 027.7C
UT20230613053800.000000, 00.00m, 027.7C
UT20230613053900.000000, 00.00m, 027.7C
UT20230613054000.000000, 00.00m, 027.7C
UT20230613054100.000000, 00.00m, 027.7C
UT20230613054200.000000, 00.00m, 027.7C
UT20230613054300.000000, 00.00m, 027.7C
UT20230613054400.000000, 00.00m, 027.7C
UT20230613054500.000000, 00.00m, 027.7C
UT20230613054600.000000, 00.00m, 027.3C
UT20230613054700.000000, 00.00m, 027.7C
UT20230613054800.000000, 00.00m, 027.7C
UT20230613054900.000000, 00.00m, 027.7C
UT20230613055000.000000, 00.00m, 027.3C
UT20230613055100.000000, 00.00m, 027.3C
UT20230613055200.000000, 00.00m, 027.3C
UT20230613055300.000000, 00.00m, 027.3C
UT20230613055400.000000, 00.00m, 027.0C
UT20230613055500.000000, 00.00m, 027.0C
UT20230613055600.000000, 00.00m, 027.3C
UT20230613055700.000000, 00.00m, 027.0C
UT20230613055800.000000, 00.00m, 027.0C
UT20230613055900.000000, 00.00m, 027.0C
UT20230613060000.000000, 00.00m, 027.0C
UT20230613060100.000000, 00.00m, 027.0C
UT20230613060200.000000, 00.00m, 027.0C
UT20230613060300.000000, 00.00m, 026.7C
UT20230613060400.000000, 00.00m, 026.7C
UT20230613060500.000000, 00.00m, 026.7C
UT20230613060600.000000, 00.00m, 026.7C
UT20230613060700.000000, 00.00m, 026.7C
UT20230613060800.000000, 00.00m, 026.4C
UT20230613060900.000000, 00.00m, 026.7C
UT20230613061000.000000, 00.00m, 026.7C
UT20230613061100.000000, 00.00m, 026.4C
UT20230613061200.000000, 00.00m, 026.4C
UT20230613061300.000000, 00.00m, 026.4C
UT20230613061400.000000, 00.00m, 026.4C
UT20230613061500.000000, 00.00m, 026.4C
UT20230613061600.000000, 00.00m, 026.4C
UT20230613061700.000000, 00.00m, 026.4C
UT20230613061800.000000, 00.00m, 026.4C
UT20230613061900.000000, 00.00m, 026.1C
UT20230613062000.000000, 00.00m, 026.1C
UT20230613062100.000000, 00.00m, 026.1C
UT20230613062200.000000, 00.00m, 026.1C
UT20230613062300.000000, 00.00m, 026.1C
UT20230613062400.000000, 00.00m, 026.1C
UT20230613062500.000000, 00.00m, 026.1C
UT20230613062600.000000, 00.00m, 026.1C
UT20230613062700.000000, 00.00m, 026.1C
UT20230613062800.000000, 00.00m, 026.1C
UT20230613062900.000000, 00.00m, 025.7C
UT20230613063000.000000, 05.76m, 025.7C
UT20230613063100.000000, 05.95m, 025.7C
UT20230613063200.000000, 06.17m, 025.7C
UT20230613063300.000000, 06.25m, 025.7C
UT20230613063400.000000, 06.14m, 025.7C
UT20230613063500.000000, 05.94m, 025.7C
UT20230613063600.000000, 06.06m, 025.7C
UT20230613063700.000000, 06.43m, 025.7C
UT20230613063800.000000, 06.52m, 025.7C
UT20230613063900.000000, 06.22m, 025.7C
UT20230613064000.000000, 06.11m, 025.7C
UT20230613064100.000000, 05.79m, 025.7C
UT20230613064200.000000, 05.75m, 025.7C
UT20230613064300.000000, 05.79m, 025.4C
UT20230613064400.000000, 05.93m, 025.4C
UT20230613064500.000000, 06.02m, 025.4C
UT20230613064600.000000, 05.99m, 025.4C
UT20230613064700.000000, 06.07m, 025.4C
UT20230613064800.000000, 06.12m, 025.4C
UT20230613064900.000000, 06.13m, 025.4C
UT20230613065000.000000, 06.17m, 025.4C
UT20230613065100.000000, 06.27m, 025.4C
UT20230613065200.000000, 06.36m, 025.4C
UT20230613065300.000000, 06.43m, 025.4C
UT20230613065400.000000, 06.48m, 025.4C
UT20230613065500.000000, 06.54m, 025.1C
UT20230613065600.000000, 06.59m, 025.1C
UT20230613065700.000000, 06.66m, 025.1C
UT20230613065800.000000, 06.73m, 025.1C
UT20230613065900.000000, 06.82m, 025.1C
UT20230613070000.000000, 06.82m, 025.1C
UT20230613070100.000000, 06.94m, 025.1C
UT20230613070200.000000, 07.05m, 025.1C
UT20230613070300.000000, 07.17m, 025.1C
UT20230613070400.000000, 07.27m, 024.8C
UT20230613070500.000000, 07.36m, 024.8C
UT20230613070600.000000, 07.45m, 024.8C
UT20230613070700.000000, 07.54m, 024.8C
UT20230613070800.000000, 07.60m, 024.8C
UT20230613070900.000000, 07.69m, 024.8C
UT20230613071000.000000, 07.76m, 024.8C
UT20230613071100.000000, 07.91m, 024.8C
UT20230613071200.000000, 08.19m, 024.8C
UT20230613071300.000000, 08.28m, 024.8C
UT20230613071400.000000, 08.52m, 024.8C
UT20230613071500.000000, 08.68m, 024.8C
UT20230613071600.000000, 08.71m, 024.8C
UT20230613071700.000000, 08.93m, 024.8C
UT20230613071800.000000, 09.00m, 024.8C
UT20230613071900.000000, 09.31m, 024.8C
UT20230613072000.000000, 09.35m, 024.8C
UT20230613072100.000000, 09.57m, 024.8C
UT20230613072200.000000, 09.75m, 024.8C
UT20230613072300.000000, 10.03m, 024.8C
UT20230613072400.000000, 10.28m, 024.8C
UT20230613072500.000000, 10.42m, 024.8C
UT20230613072600.000000, 10.66m, 024.8C
UT20230613072700.000000, 10.94m, 024.8C
UT20230613072800.000000, 11.11m, 024.8C
UT20230613072900.000000, 11.32m, 024.8C
UT20230613073000.000000, 11.51m, 024.8C
UT20230613073100.000000, 11.67m, 024.4C
UT20230613073200.000000, 11.85m, 024.8C
UT20230613073300.000000, 12.06m, 024.4C
UT20230613073400.000000, 12.22m, 024.4C
UT20230613073500.000000, 12.39m, 024.4C
UT20230613073600.000000, 12.59m, 024.4C
UT20230613073700.000000, 12.82m, 024.4C
UT20230613073800.000000, 13.05m, 024.4C
UT20230613073900.000000, 13.29m, 024.4C
UT20230613074000.000000, 13.52m, 024.4C
UT20230613074100.000000, 13.87m, 024.4C
UT20230613074200.000000, 14.15m, 024.4C
UT20230613074300.000000, 14.29m, 024.4C
UT20230613074400.000000, 14.46m, 024.4C
UT20230613074500.000000, 14.53m, 024.4C
UT20230613074600.000000, 14.65m, 024.4C
UT20230613074700.000000, 14.82m, 024.4C
UT20230613074800.000000, 15.05m, 024.4C
UT20230613074900.000000, 15.40m, 024.4C
UT20230613075000.000000, 15.67m, 024.4C
UT20230613075100.000000, 15.90m, 024.4C
UT20230613075200.000000, 16.08m, 024.4C
UT20230613075300.000000, 16.15m, 024.4C
UT20230613075400.000000, 16.31m, 024.4C
UT20230613075500.000000, 16.42m, 024.4C
UT20230613075600.000000, 16.67m, 024.4C
UT20230613075700.000000, 16.75m, 024.4C
UT20230613075800.000000, 16.97m, 024.4C
UT20230613075900.000000, 17.01m, 024.1C
UT20230613080000.000000, 17.06m, 024.1C
UT20230613080100.000000, 17.24m, 024.1C
UT20230613080200.000000, 17.39m, 024.1C
UT20230613080300.000000, 17.57m, 024.1C
UT20230613080400.000000, 17.75m, 024.1C
UT20230613080500.000000, 17.98m, 024.1C
UT20230613080600.000000, 18.22m, 024.1C
UT20230613080700.000000, 18.46m, 024.1C
UT20230613080800.000000, 18.72m, 024.1C
UT20230613080900.000000, 18.96m, 024.1C
UT20230613081000.000000, 19.17m, 024.1C
UT20230613081100.000000, 19.40m, 024.1C
UT20230613081200.000000, 19.59m, 023.8C
UT20230613081300.000000, 19.73m, 023.8C
UT20230613081400.000000, 19.88m, 023.8C
UT20230613081500.000000, 20.00m, 023.8C
UT20230613081600.000000, 20.18m, 023.8C
UT20230613081700.000000, 20.32m, 023.8C
UT20230613081800.000000, 20.43m, 023.8C
UT20230613081900.000000, 20.55m, 023.8C
UT20230613082000.000000, 20.65m, 023.8C
UT20230613082100.000000, 20.78m, 023.8C
UT20230613082200.000000, 20.85m, 023.8C
UT20230613082300.000000, 20.92m, 023.8C
UT20230613082400.000000, 20.98m, 023.8C
UT20230613082500.000000, 21.06m, 023.8C
UT20230613082600.000000, 21.13m, 023.8C
UT20230613082700.000000, 21.19m, 023.8C
UT20230613082800.000000, 21.31m, 023.8C
UT20230613082900.000000, 21.40m, 023.8C
UT20230613083000.000000, 21.43m, 023.8C
UT20230613083100.000000, 21.44m, 023.8C
UT20230613083200.000000, 21.45m, 023.8C
UT20230613083300.000000, 21.45m, 023.8C
UT20230613083400.000000, 21.44m, 023.8C
UT20230613083500.000000, 21.43m, 023.8C
UT20230613083600.000000, 21.42m, 023.8C
UT20230613083700.000000, 21.42m, 023.8C
UT20230613083800.000000, 21.40m, 023.8C
UT20230613083900.000000, 21.35m, 023.5C
UT20230613084000.000000, 21.29m, 023.8C
UT20230613084100.000000, 21.20m, 023.5C
UT20230613084200.000000, 21.06m, 023.5C
UT20230613084300.000000, 21.01m, 023.5C
UT20230613084400.000000, 21.08m, 023.5C
UT20230613084500.000000, 21.19m, 023.5C
UT20230613084600.000000, 21.36m, 023.5C
UT20230613084700.000000, 21.48m, 023.5C
UT20230613084800.000000, 21.56m, 023.5C
UT20230613084900.000000, 21.58m, 023.5C
UT20230613085000.000000, 21.60m, 023.5C
UT20230613085100.000000, 21.60m, 023.5C
UT20230613085200.000000, 21.60m, 023.5C
UT20230613085300.000000, 21.60m, 023.5C
UT20230613085400.000000, 21.60m, 023.5C
UT20230613085500.000000, 21.59m, 023.5C
UT20230613085600.000000, 21.60m, 023.5C
UT20230613085700.000000, 21.59m, 023.5C
UT20230613085800.000000, 21.59m, 023.5C
UT20230613085900.000000, 21.59m, 023.2C
UT20230613090000.000000, 21.59m, 023.2C
UT20230613090100.000000, 21.59m, 023.2C
UT20230613090200.000000, 21.59m, 023.2C
UT20230613090300.000000, 21.57m, 023.2C
UT20230613090400.000000, 21.58m, 023.2C
UT20230613090500.000000, 21.58m, 023.2C
UT20230613090600.000000, 21.59m, 023.2C
UT20230613090700.000000, 21.59m, 023.2C
UT20230613090800.000000, 21.59m, 022.8C
UT20230613090900.000000, 21.58m, 022.8C
UT20230613091000.000000, 21.58m, 022.8C
UT20230613091100.000000, 21.58m, 022.8C
UT20230613091200.000000, 21.57m, 022.8C
UT20230613091300.000000, 21.57m, 022.8C
UT20230613091400.000000, 21.57m, 022.8C
UT20230613091500.000000, 21.57m, 022.8C
UT20230613091600.000000, 21.57m, 022.8C
UT20230613091700.000000, 21.56m, 022.5C
UT20230613091800.000000, 21.56m, 022.5C
UT20230613091900.000000, 21.56m, 022.5C
UT20230613092000.000000, 21.56m, 022.5C
UT20230613092100.000000, 21.56m, 022.5C
UT20230613092200.000000, 21.56m, 022.5C
UT20230613092300.000000, 21.57m, 022.5C
UT20230613092400.000000, 21.57m, 022.5C
UT20230613092500.000000, 21.57m, 022.5C
UT20230613092600.000000, 21.55m, 022.5C
UT20230613092700.000000, 21.52m, 022.5C
UT20230613092800.000000, 21.59m, 022.2C
UT20230613092900.000000, 21.59m, 022.2C
UT20230613093000.000000, 21.59m, 022.2C
UT20230613093100.000000, 21.60m, 022.2C
UT20230613093200.000000, 21.57m, 022.2C
UT20230613093300.000000, 21.60m, 022.2C
UT20230613093400.000000, 21.60m, 022.2C
UT20230613093500.000000, 21.60m, 022.2C
UT20230613093600.000000, 21.59m, 022.2C
UT20230613093700.000000, 21.59m, 022.2C
UT20230613093800.000000, 21.59m, 022.2C
UT20230613093900.000000, 21.58m, 022.2C
UT20230613094000.000000, 21.57m, 022.2C