Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200122000000.000000, 00.00m, 049.9C
UT20200122000100.000000, 00.00m, 049.9C
UT20200122000200.000000, 00.00m, 049.9C
UT20200122000300.000000, 00.00m, 049.9C
UT20200122000400.000000, 00.00m, 050.6C
UT20200122000500.000000, 00.00m, 050.2C
UT20200122000600.000000, 00.00m, 050.9C
UT20200122000700.000000, 00.00m, 050.2C
UT20200122000800.000000, 00.00m, 050.2C
UT20200122000900.000000, 00.00m, 050.6C
UT20200122001000.000000, 00.00m, 050.6C
UT20200122001100.000000, 00.00m, 050.6C
UT20200122001200.000000, 00.00m, 050.6C
UT20200122001300.000000, 00.00m, 050.9C
UT20200122001400.000000, 00.00m, 050.9C
UT20200122001500.000000, 00.00m, 050.9C
UT20200122001600.000000, 00.00m, 050.9C
UT20200122001700.000000, 00.00m, 050.6C
UT20200122001800.000000, 00.00m, 051.2C
UT20200122001900.000000, 00.00m, 050.9C
UT20200122002000.000000, 00.00m, 050.9C
UT20200122002100.000000, 00.00m, 051.2C
UT20200122002200.000000, 00.00m, 051.2C
UT20200122002300.000000, 00.00m, 051.8C
UT20200122002400.000000, 00.00m, 051.5C
UT20200122002500.000000, 00.00m, 051.8C
UT20200122002600.000000, 00.00m, 051.8C
UT20200122002700.000000, 00.00m, 051.5C
UT20200122002800.000000, 00.00m, 052.2C
UT20200122002900.000000, 00.00m, 051.8C
UT20200122003000.000000, 00.00m, 051.5C
UT20200122003100.000000, 00.00m, 051.2C
UT20200122003200.000000, 00.00m, 052.2C
UT20200122003300.000000, 00.00m, 052.2C
UT20200122003400.000000, 00.00m, 052.5C
UT20200122003500.000000, 00.00m, 051.8C
UT20200122003600.000000, 00.00m, 052.5C
UT20200122003700.000000, 00.00m, 052.5C
UT20200122003800.000000, 00.00m, 052.8C
UT20200122003900.000000, 00.00m, 052.8C
UT20200122004000.000000, 00.00m, 052.8C
UT20200122004100.000000, 00.00m, 052.8C
UT20200122004200.000000, 00.00m, 053.1C
UT20200122004300.000000, 00.00m, 052.8C
UT20200122004400.000000, 00.00m, 053.1C
UT20200122004500.000000, 00.00m, 053.1C
UT20200122004600.000000, 00.00m, 053.1C
UT20200122004700.000000, 00.00m, 053.5C
UT20200122004800.000000, 00.00m, 053.5C
UT20200122004900.000000, 00.00m, 053.5C
UT20200122005000.000000, 00.00m, 053.5C
UT20200122005100.000000, 00.00m, 053.5C
UT20200122005200.000000, 00.00m, 053.5C
UT20200122005300.000000, 00.00m, 053.5C
UT20200122005400.000000, 00.00m, 053.5C
UT20200122005500.000000, 00.00m, 053.8C
UT20200122005600.000000, 00.00m, 053.8C
UT20200122005700.000000, 00.00m, 054.4C
UT20200122005800.000000, 00.00m, 054.1C
UT20200122005900.000000, 00.00m, 054.1C
UT20200122010000.000000, 00.00m, 054.1C
UT20200122010100.000000, 00.00m, 053.8C
UT20200122010200.000000, 00.00m, 054.1C
UT20200122010300.000000, 00.00m, 054.4C
UT20200122010400.000000, 00.00m, 054.4C
UT20200122010500.000000, 00.00m, 054.4C
UT20200122010600.000000, 00.00m, 054.7C
UT20200122010700.000000, 00.00m, 054.4C
UT20200122010800.000000, 00.00m, 055.1C
UT20200122010900.000000, 00.00m, 055.1C
UT20200122011000.000000, 00.00m, 054.7C
UT20200122011100.000000, 00.00m, 055.1C
UT20200122011200.000000, 00.00m, 055.1C
UT20200122011300.000000, 00.00m, 055.1C
UT20200122011400.000000, 00.00m, 055.4C
UT20200122011500.000000, 00.00m, 055.1C
UT20200122011600.000000, 00.00m, 055.4C
UT20200122011700.000000, 00.00m, 055.4C
UT20200122011800.000000, 00.00m, 055.4C
UT20200122011900.000000, 00.00m, 054.7C
UT20200122012000.000000, 00.00m, 055.4C
UT20200122012100.000000, 00.00m, 055.4C
UT20200122012200.000000, 00.00m, 055.4C
UT20200122012300.000000, 00.00m, 055.1C
UT20200122012400.000000, 00.00m, 055.1C
UT20200122012500.000000, 00.00m, 055.4C
UT20200122012600.000000, 00.00m, 055.4C
UT20200122012700.000000, 00.00m, 055.7C
UT20200122012800.000000, 00.00m, 055.4C
UT20200122012900.000000, 00.00m, 055.1C
UT20200122013000.000000, 00.00m, 054.7C
UT20200122013100.000000, 00.00m, 054.7C
UT20200122013200.000000, 00.00m, 054.7C
UT20200122013300.000000, 00.00m, 054.7C
UT20200122013400.000000, 00.00m, 054.4C
UT20200122013500.000000, 00.00m, 054.4C
UT20200122013600.000000, 00.00m, 054.7C
UT20200122013700.000000, 00.00m, 055.1C
UT20200122013800.000000, 00.00m, 055.1C
UT20200122013900.000000, 00.00m, 055.4C
UT20200122014000.000000, 00.00m, 055.4C
UT20200122014100.000000, 00.00m, 055.1C
UT20200122014200.000000, 00.00m, 055.4C
UT20200122014300.000000, 00.00m, 055.4C
UT20200122014400.000000, 00.00m, 054.4C
UT20200122014500.000000, 00.00m, 054.7C
UT20200122014600.000000, 00.00m, 055.1C
UT20200122014700.000000, 00.00m, 054.7C
UT20200122014800.000000, 00.00m, 054.4C
UT20200122014900.000000, 00.00m, 053.8C
UT20200122015000.000000, 00.00m, 054.1C
UT20200122015100.000000, 00.00m, 053.5C
UT20200122015200.000000, 00.00m, 053.8C
UT20200122015300.000000, 00.00m, 053.5C
UT20200122015400.000000, 00.00m, 052.8C
UT20200122015500.000000, 00.00m, 052.5C
UT20200122015600.000000, 00.00m, 052.2C
UT20200122015700.000000, 00.00m, 051.5C
UT20200122015800.000000, 00.00m, 051.5C
UT20200122015900.000000, 00.00m, 051.2C
UT20200122020000.000000, 00.00m, 050.9C
UT20200122020100.000000, 00.00m, 050.6C
UT20200122020200.000000, 00.00m, 050.2C
UT20200122020300.000000, 00.00m, 049.9C
UT20200122020400.000000, 00.00m, 049.6C
UT20200122020500.000000, 00.00m, 049.3C
UT20200122020600.000000, 00.00m, 048.9C
UT20200122020700.000000, 00.00m, 048.9C
UT20200122020800.000000, 00.00m, 048.9C
UT20200122020900.000000, 00.00m, 048.6C
UT20200122021000.000000, 00.00m, 048.6C
UT20200122021100.000000, 00.00m, 048.3C
UT20200122021200.000000, 00.00m, 048.3C
UT20200122021300.000000, 00.00m, 048.0C
UT20200122021400.000000, 00.00m, 048.0C
UT20200122021500.000000, 00.00m, 047.7C
UT20200122021600.000000, 00.00m, 047.7C
UT20200122021700.000000, 00.00m, 047.7C
UT20200122021800.000000, 00.00m, 047.3C
UT20200122021900.000000, 00.00m, 047.7C
UT20200122022000.000000, 00.00m, 047.7C
UT20200122022100.000000, 00.00m, 047.7C
UT20200122022200.000000, 00.00m, 048.0C
UT20200122022300.000000, 00.00m, 047.7C
UT20200122022400.000000, 00.00m, 048.3C
UT20200122022500.000000, 00.00m, 048.0C
UT20200122022600.000000, 00.00m, 048.3C
UT20200122022700.000000, 00.00m, 048.6C
UT20200122022800.000000, 00.00m, 048.9C
UT20200122022900.000000, 00.00m, 048.9C
UT20200122023000.000000, 00.00m, 049.6C
UT20200122023100.000000, 00.00m, 049.9C
UT20200122023200.000000, 00.00m, 049.9C
UT20200122023300.000000, 00.00m, 049.9C
UT20200122023400.000000, 00.00m, 050.2C
UT20200122023500.000000, 00.00m, 050.6C
UT20200122023600.000000, 00.00m, 050.9C
UT20200122023700.000000, 00.00m, 050.9C
UT20200122023800.000000, 00.00m, 050.9C
UT20200122023900.000000, 00.00m, 050.9C
UT20200122024000.000000, 00.00m, 050.9C
UT20200122024100.000000, 00.00m, 051.2C
UT20200122024200.000000, 00.00m, 051.5C
UT20200122024300.000000, 00.00m, 051.5C
UT20200122024400.000000, 00.00m, 051.8C
UT20200122024500.000000, 00.00m, 052.2C
UT20200122024600.000000, 00.00m, 052.2C
UT20200122024700.000000, 00.00m, 052.2C
UT20200122024800.000000, 00.00m, 052.5C
UT20200122024900.000000, 00.00m, 052.5C
UT20200122025000.000000, 00.00m, 052.5C
UT20200122025100.000000, 00.00m, 052.8C
UT20200122025200.000000, 00.00m, 052.8C
UT20200122025300.000000, 00.00m, 052.8C
UT20200122025400.000000, 00.00m, 053.1C
UT20200122025500.000000, 00.00m, 052.8C
UT20200122025600.000000, 00.00m, 052.8C
UT20200122025700.000000, 00.00m, 052.8C
UT20200122025800.000000, 00.00m, 052.8C
UT20200122025900.000000, 00.00m, 052.5C
UT20200122030000.000000, 00.00m, 052.2C
UT20200122030100.000000, 00.00m, 052.2C
UT20200122030200.000000, 00.00m, 051.8C
UT20200122030300.000000, 00.00m, 051.5C
UT20200122030400.000000, 00.00m, 051.2C
UT20200122030500.000000, 00.00m, 050.9C
UT20200122030600.000000, 00.00m, 050.9C
UT20200122030700.000000, 00.00m, 050.6C
UT20200122030800.000000, 00.00m, 050.6C
UT20200122030900.000000, 00.00m, 050.2C
UT20200122031000.000000, 00.00m, 050.2C
UT20200122031100.000000, 00.00m, 049.9C
UT20200122031200.000000, 00.00m, 049.9C
UT20200122031300.000000, 00.00m, 049.6C
UT20200122031400.000000, 00.00m, 049.3C
UT20200122031500.000000, 00.00m, 049.3C
UT20200122031600.000000, 00.00m, 048.9C
UT20200122031700.000000, 00.00m, 048.9C
UT20200122031800.000000, 00.00m, 048.6C
UT20200122031900.000000, 00.00m, 048.6C
UT20200122032000.000000, 00.00m, 048.6C
UT20200122032100.000000, 00.00m, 048.6C
UT20200122032200.000000, 00.00m, 048.3C
UT20200122032300.000000, 00.00m, 048.0C
UT20200122032400.000000, 00.00m, 048.0C
UT20200122032500.000000, 00.00m, 048.0C
UT20200122032600.000000, 00.00m, 047.7C
UT20200122032700.000000, 00.00m, 047.7C
UT20200122032800.000000, 00.00m, 047.3C
UT20200122032900.000000, 00.00m, 047.3C
UT20200122033000.000000, 00.00m, 047.3C
UT20200122033100.000000, 00.00m, 047.0C
UT20200122033200.000000, 00.00m, 047.0C
UT20200122033300.000000, 00.00m, 047.0C
UT20200122033400.000000, 00.00m, 047.0C
UT20200122033500.000000, 00.00m, 047.0C
UT20200122033600.000000, 00.00m, 046.7C
UT20200122033700.000000, 00.00m, 046.7C
UT20200122033800.000000, 00.00m, 046.4C
UT20200122033900.000000, 00.00m, 046.7C
UT20200122034000.000000, 00.00m, 046.7C
UT20200122034100.000000, 00.00m, 046.4C
UT20200122034200.000000, 00.00m, 046.4C
UT20200122034300.000000, 00.00m, 046.4C
UT20200122034400.000000, 00.00m, 046.0C
UT20200122034500.000000, 00.00m, 046.0C
UT20200122034600.000000, 00.00m, 046.0C
UT20200122034700.000000, 00.00m, 046.0C
UT20200122034800.000000, 00.00m, 046.0C
UT20200122034900.000000, 00.00m, 045.7C
UT20200122035000.000000, 00.00m, 046.0C
UT20200122035100.000000, 00.00m, 045.7C
UT20200122035200.000000, 00.00m, 045.7C
UT20200122035300.000000, 00.00m, 045.7C
UT20200122035400.000000, 00.00m, 045.7C
UT20200122035500.000000, 00.00m, 045.7C
UT20200122035600.000000, 00.00m, 045.7C
UT20200122035700.000000, 00.00m, 045.7C
UT20200122035800.000000, 00.00m, 045.7C
UT20200122035900.000000, 00.00m, 045.7C
UT20200122040000.000000, 00.00m, 045.4C
UT20200122040100.000000, 00.00m, 045.7C
UT20200122040200.000000, 00.00m, 045.7C
UT20200122040300.000000, 00.00m, 045.7C
UT20200122040400.000000, 00.00m, 045.7C
UT20200122040500.000000, 00.00m, 045.4C
UT20200122040600.000000, 00.00m, 045.7C
UT20200122040700.000000, 00.00m, 045.4C
UT20200122040800.000000, 00.00m, 045.4C
UT20200122040900.000000, 00.00m, 045.1C
UT20200122041000.000000, 00.00m, 045.4C
UT20200122041100.000000, 00.00m, 045.1C
UT20200122041200.000000, 00.00m, 045.1C
UT20200122041300.000000, 00.00m, 045.1C
UT20200122041400.000000, 00.00m, 045.1C
UT20200122041500.000000, 00.00m, 045.1C
UT20200122041600.000000, 00.00m, 045.1C
UT20200122041700.000000, 00.00m, 044.8C
UT20200122041800.000000, 00.00m, 044.8C
UT20200122041900.000000, 00.00m, 044.4C
UT20200122042000.000000, 00.00m, 044.4C
UT20200122042100.000000, 00.00m, 044.4C
UT20200122042200.000000, 00.00m, 044.1C
UT20200122042300.000000, 00.00m, 043.8C
UT20200122042400.000000, 00.00m, 043.8C
UT20200122042500.000000, 00.00m, 043.5C
UT20200122042600.000000, 00.00m, 043.5C
UT20200122042700.000000, 00.00m, 043.5C
UT20200122042800.000000, 00.00m, 043.1C
UT20200122042900.000000, 00.00m, 043.5C
UT20200122043000.000000, 00.00m, 043.1C
UT20200122043100.000000, 00.00m, 043.1C
UT20200122043200.000000, 00.00m, 043.1C
UT20200122043300.000000, 00.00m, 043.5C
UT20200122043400.000000, 00.00m, 043.1C
UT20200122043500.000000, 00.00m, 043.5C
UT20200122043600.000000, 00.00m, 043.5C
UT20200122043700.000000, 00.00m, 043.5C
UT20200122043800.000000, 00.00m, 043.8C
UT20200122043900.000000, 00.00m, 043.8C
UT20200122044000.000000, 00.00m, 043.8C
UT20200122044100.000000, 00.00m, 044.1C
UT20200122044200.000000, 00.00m, 044.4C
UT20200122044300.000000, 00.00m, 044.4C
UT20200122044400.000000, 00.00m, 044.8C
UT20200122044500.000000, 00.00m, 044.8C
UT20200122044600.000000, 00.00m, 045.1C
UT20200122044700.000000, 00.00m, 045.4C
UT20200122044800.000000, 00.00m, 045.7C
UT20200122044900.000000, 00.00m, 045.4C
UT20200122045000.000000, 00.00m, 045.7C
UT20200122045100.000000, 00.00m, 046.0C
UT20200122045200.000000, 00.00m, 046.0C
UT20200122045300.000000, 00.00m, 046.0C
UT20200122045400.000000, 00.00m, 046.4C
UT20200122045500.000000, 00.00m, 046.0C
UT20200122045600.000000, 00.00m, 046.0C
UT20200122045700.000000, 00.00m, 046.4C
UT20200122045800.000000, 00.00m, 046.4C
UT20200122045900.000000, 00.00m, 046.4C
UT20200122050000.000000, 00.00m, 046.4C
UT20200122050100.000000, 00.00m, 046.4C
UT20200122050200.000000, 00.00m, 046.4C
UT20200122050300.000000, 00.00m, 046.4C
UT20200122050400.000000, 00.00m, 046.4C
UT20200122050500.000000, 00.00m, 046.4C
UT20200122050600.000000, 00.00m, 046.4C
UT20200122050700.000000, 00.00m, 046.4C
UT20200122050800.000000, 00.00m, 046.7C
UT20200122050900.000000, 00.00m, 046.4C
UT20200122051000.000000, 00.00m, 046.0C
UT20200122051100.000000, 00.00m, 046.0C
UT20200122051200.000000, 00.00m, 046.0C
UT20200122051300.000000, 00.00m, 046.4C
UT20200122051400.000000, 00.00m, 046.0C
UT20200122051500.000000, 00.00m, 046.0C
UT20200122051600.000000, 00.00m, 046.0C
UT20200122051700.000000, 00.00m, 046.0C
UT20200122051800.000000, 00.00m, 045.7C
UT20200122051900.000000, 00.00m, 045.7C
UT20200122052000.000000, 00.00m, 045.7C
UT20200122052100.000000, 00.00m, 045.4C
UT20200122052200.000000, 00.00m, 045.4C
UT20200122052300.000000, 00.00m, 045.4C
UT20200122052400.000000, 00.00m, 045.4C
UT20200122052500.000000, 00.00m, 045.1C
UT20200122052600.000000, 00.00m, 045.1C
UT20200122052700.000000, 00.00m, 045.1C
UT20200122052800.000000, 00.00m, 044.8C
UT20200122052900.000000, 00.00m, 045.1C
UT20200122053000.000000, 00.00m, 045.1C
UT20200122053100.000000, 00.00m, 044.8C
UT20200122053200.000000, 00.00m, 045.1C
UT20200122053300.000000, 00.00m, 044.8C
UT20200122053400.000000, 00.00m, 044.8C
UT20200122053500.000000, 00.00m, 044.8C
UT20200122053600.000000, 00.00m, 044.4C
UT20200122053700.000000, 00.00m, 044.4C
UT20200122053800.000000, 00.00m, 044.4C
UT20200122053900.000000, 00.00m, 044.4C
UT20200122054000.000000, 00.00m, 044.4C
UT20200122054100.000000, 00.00m, 044.4C
UT20200122054200.000000, 00.00m, 044.4C
UT20200122054300.000000, 00.00m, 044.4C
UT20200122054400.000000, 00.00m, 044.4C
UT20200122054500.000000, 00.00m, 044.1C
UT20200122054600.000000, 00.00m, 044.1C
UT20200122054700.000000, 00.00m, 044.1C
UT20200122054800.000000, 00.00m, 044.4C
UT20200122054900.000000, 00.00m, 044.1C
UT20200122055000.000000, 00.00m, 044.1C
UT20200122055100.000000, 00.00m, 043.8C
UT20200122055200.000000, 00.00m, 043.8C
UT20200122055300.000000, 00.00m, 044.1C
UT20200122055400.000000, 00.00m, 043.8C
UT20200122055500.000000, 00.00m, 043.5C
UT20200122055600.000000, 00.00m, 043.8C
UT20200122055700.000000, 00.00m, 043.5C
UT20200122055800.000000, 00.00m, 043.5C
UT20200122055900.000000, 00.00m, 043.5C
UT20200122060000.000000, 00.00m, 043.5C
UT20200122060100.000000, 00.00m, 043.5C
UT20200122060200.000000, 00.00m, 043.1C
UT20200122060300.000000, 00.00m, 043.1C
UT20200122060400.000000, 00.00m, 043.1C
UT20200122060500.000000, 00.00m, 043.1C
UT20200122060600.000000, 00.00m, 043.1C
UT20200122060700.000000, 00.00m, 042.8C
UT20200122060800.000000, 00.00m, 042.8C
UT20200122060900.000000, 00.00m, 042.8C
UT20200122061000.000000, 00.00m, 042.5C
UT20200122061100.000000, 00.00m, 042.5C
UT20200122061200.000000, 00.00m, 042.2C
UT20200122061300.000000, 00.00m, 042.2C
UT20200122061400.000000, 00.00m, 042.2C
UT20200122061500.000000, 00.00m, 041.5C
UT20200122061600.000000, 00.00m, 041.5C
UT20200122061700.000000, 00.00m, 041.5C
UT20200122061800.000000, 00.00m, 041.5C
UT20200122061900.000000, 00.00m, 041.2C
UT20200122062000.000000, 00.00m, 040.9C
UT20200122062100.000000, 00.00m, 040.6C
UT20200122062200.000000, 00.00m, 040.2C
UT20200122062300.000000, 00.00m, 040.6C
UT20200122062400.000000, 00.00m, 040.2C
UT20200122062500.000000, 00.00m, 039.9C
UT20200122062600.000000, 00.00m, 039.9C
UT20200122062700.000000, 00.00m, 039.9C
UT20200122062800.000000, 00.00m, 039.6C
UT20200122062900.000000, 00.00m, 039.6C
UT20200122063000.000000, 00.00m, 039.3C
UT20200122063100.000000, 00.00m, 039.3C
UT20200122063200.000000, 00.00m, 039.3C
UT20200122063300.000000, 00.00m, 039.0C
UT20200122063400.000000, 00.00m, 039.0C
UT20200122063500.000000, 00.00m, 039.0C
UT20200122063600.000000, 00.00m, 039.0C
UT20200122063700.000000, 00.00m, 038.6C
UT20200122063800.000000, 00.00m, 038.6C
UT20200122063900.000000, 00.00m, 038.6C
UT20200122064000.000000, 00.00m, 038.3C
UT20200122064100.000000, 00.00m, 038.6C
UT20200122064200.000000, 00.00m, 038.6C
UT20200122064300.000000, 00.00m, 038.3C
UT20200122064400.000000, 00.00m, 038.3C
UT20200122064500.000000, 00.00m, 038.6C
UT20200122064600.000000, 00.00m, 038.3C
UT20200122064700.000000, 00.00m, 038.3C
UT20200122064800.000000, 00.00m, 038.3C
UT20200122064900.000000, 00.00m, 038.6C
UT20200122065000.000000, 00.00m, 038.6C
UT20200122065100.000000, 00.00m, 038.6C
UT20200122065200.000000, 00.00m, 038.6C
UT20200122065300.000000, 00.00m, 038.6C
UT20200122065400.000000, 00.00m, 038.6C
UT20200122065500.000000, 00.00m, 039.0C
UT20200122065600.000000, 00.00m, 039.0C
UT20200122065700.000000, 00.00m, 039.0C
UT20200122065800.000000, 00.00m, 039.6C
UT20200122065900.000000, 00.00m, 039.6C
UT20200122070000.000000, 00.00m, 039.6C
UT20200122070100.000000, 00.00m, 039.6C
UT20200122070200.000000, 00.00m, 039.6C
UT20200122070300.000000, 00.00m, 039.6C
UT20200122070400.000000, 00.00m, 039.6C
UT20200122070500.000000, 00.00m, 039.9C
UT20200122070600.000000, 00.00m, 040.2C
UT20200122070700.000000, 00.00m, 040.2C
UT20200122070800.000000, 00.00m, 040.2C
UT20200122070900.000000, 00.00m, 040.6C
UT20200122071000.000000, 00.00m, 040.2C
UT20200122071100.000000, 00.00m, 040.6C
UT20200122071200.000000, 00.00m, 040.9C
UT20200122071300.000000, 00.00m, 040.9C
UT20200122071400.000000, 00.00m, 041.2C
UT20200122071500.000000, 00.00m, 041.2C
UT20200122071600.000000, 00.00m, 041.2C
UT20200122071700.000000, 00.00m, 041.2C
UT20200122071800.000000, 00.00m, 041.5C
UT20200122071900.000000, 00.00m, 041.5C
UT20200122072000.000000, 00.00m, 041.5C
UT20200122072100.000000, 00.00m, 041.5C
UT20200122072200.000000, 00.00m, 041.9C
UT20200122072300.000000, 00.00m, 041.9C
UT20200122072400.000000, 00.00m, 041.9C
UT20200122072500.000000, 00.00m, 041.9C
UT20200122072600.000000, 00.00m, 042.2C
UT20200122072700.000000, 00.00m, 041.9C
UT20200122072800.000000, 00.00m, 042.2C
UT20200122072900.000000, 00.00m, 042.2C
UT20200122073000.000000, 00.00m, 041.9C
UT20200122073100.000000, 00.00m, 042.2C
UT20200122073200.000000, 00.00m, 042.2C
UT20200122073300.000000, 00.00m, 042.2C
UT20200122073400.000000, 00.00m, 042.2C
UT20200122073500.000000, 00.00m, 042.2C
UT20200122073600.000000, 00.00m, 042.2C
UT20200122073700.000000, 00.00m, 042.5C
UT20200122073800.000000, 00.00m, 042.5C
UT20200122073900.000000, 00.00m, 042.5C
UT20200122074000.000000, 00.00m, 042.5C
UT20200122074100.000000, 00.00m, 042.5C
UT20200122074200.000000, 00.00m, 042.5C
UT20200122074300.000000, 00.00m, 042.8C
UT20200122074400.000000, 00.00m, 042.5C
UT20200122074500.000000, 00.00m, 042.5C
UT20200122074600.000000, 00.00m, 042.5C
UT20200122074700.000000, 00.00m, 042.5C
UT20200122074800.000000, 00.00m, 042.8C
UT20200122074900.000000, 00.00m, 042.5C
UT20200122075000.000000, 00.00m, 042.5C
UT20200122075100.000000, 00.00m, 042.5C
UT20200122075200.000000, 00.00m, 042.5C
UT20200122075300.000000, 00.00m, 042.8C
UT20200122075400.000000, 00.00m, 042.8C
UT20200122075500.000000, 00.00m, 042.8C
UT20200122075600.000000, 00.00m, 042.5C
UT20200122075700.000000, 00.00m, 042.8C
UT20200122075800.000000, 00.00m, 042.8C
UT20200122075900.000000, 00.00m, 042.5C
UT20200122080000.000000, 00.00m, 042.5C
UT20200122080100.000000, 00.00m, 042.5C
UT20200122080200.000000, 00.00m, 042.5C
UT20200122080300.000000, 00.00m, 042.2C
UT20200122080400.000000, 00.00m, 042.5C
UT20200122080500.000000, 00.00m, 042.5C
UT20200122080600.000000, 00.00m, 042.5C
UT20200122080700.000000, 00.00m, 042.5C
UT20200122080800.000000, 00.00m, 042.5C
UT20200122080900.000000, 00.00m, 042.2C
UT20200122081000.000000, 00.00m, 042.2C
UT20200122081100.000000, 00.00m, 042.2C
UT20200122081200.000000, 00.00m, 042.2C
UT20200122081300.000000, 00.00m, 042.2C
UT20200122081400.000000, 00.00m, 042.2C
UT20200122081500.000000, 00.00m, 042.2C
UT20200122081600.000000, 00.00m, 042.2C
UT20200122081700.000000, 00.00m, 041.9C
UT20200122081800.000000, 00.00m, 042.2C
UT20200122081900.000000, 00.00m, 042.2C
UT20200122082000.000000, 00.00m, 042.2C
UT20200122082100.000000, 00.00m, 042.2C
UT20200122082200.000000, 00.00m, 041.9C
UT20200122082300.000000, 00.00m, 041.9C
UT20200122082400.000000, 00.00m, 042.2C
UT20200122082500.000000, 00.00m, 041.9C
UT20200122082600.000000, 00.00m, 041.9C
UT20200122082700.000000, 00.00m, 041.9C
UT20200122082800.000000, 00.00m, 041.9C
UT20200122082900.000000, 00.00m, 041.5C
UT20200122083000.000000, 05.85m, 041.9C
UT20200122083100.000000, 06.01m, 041.5C
UT20200122083200.000000, 06.06m, 041.5C
UT20200122083300.000000, 06.00m, 041.5C
UT20200122083400.000000, 06.01m, 041.5C
UT20200122083500.000000, 00.00m, 041.5C
UT20200122083600.000000, 00.00m, 041.5C
UT20200122083700.000000, 00.00m, 041.5C
UT20200122083800.000000, 00.00m, 041.5C
UT20200122083900.000000, 00.00m, 041.5C
UT20200122084000.000000, 00.00m, 041.5C
UT20200122084100.000000, 00.00m, 041.5C
UT20200122084200.000000, 00.00m, 041.5C
UT20200122084300.000000, 00.00m, 041.2C
UT20200122084400.000000, 00.00m, 041.2C
UT20200122084500.000000, 05.87m, 041.5C
UT20200122084600.000000, 06.03m, 041.2C
UT20200122084700.000000, 06.07m, 041.2C
UT20200122084800.000000, 06.08m, 041.2C
UT20200122084900.000000, 06.19m, 041.2C
UT20200122085000.000000, 06.28m, 041.2C
UT20200122085100.000000, 06.24m, 041.2C
UT20200122085200.000000, 06.17m, 041.2C
UT20200122085300.000000, 06.12m, 041.2C
UT20200122085400.000000, 06.03m, 041.2C
UT20200122085500.000000, 06.00m, 041.2C
UT20200122085600.000000, 05.97m, 041.2C
UT20200122085700.000000, 06.03m, 041.2C
UT20200122085800.000000, 06.15m, 040.9C
UT20200122085900.000000, 06.26m, 040.9C
UT20200122090000.000000, 06.34m, 041.2C
UT20200122090100.000000, 06.37m, 040.9C
UT20200122090200.000000, 06.37m, 040.9C
UT20200122090300.000000, 06.39m, 040.9C
UT20200122090400.000000, 06.42m, 040.9C
UT20200122090500.000000, 06.45m, 040.9C
UT20200122090600.000000, 06.46m, 040.9C
UT20200122090700.000000, 06.46m, 040.9C
UT20200122090800.000000, 06.45m, 040.9C
UT20200122090900.000000, 06.37m, 040.9C
UT20200122091000.000000, 06.34m, 040.9C
UT20200122091100.000000, 06.41m, 040.9C
UT20200122091200.000000, 06.55m, 040.9C
UT20200122091300.000000, 06.66m, 040.9C
UT20200122091400.000000, 06.72m, 040.9C
UT20200122091500.000000, 06.75m, 040.9C
UT20200122091600.000000, 06.79m, 040.9C
UT20200122091700.000000, 06.85m, 040.9C
UT20200122091800.000000, 06.92m, 040.9C
UT20200122091900.000000, 06.99m, 040.9C
UT20200122092000.000000, 07.10m, 040.6C
UT20200122092100.000000, 07.20m, 040.9C
UT20200122092200.000000, 07.30m, 040.9C
UT20200122092300.000000, 07.41m, 040.6C
UT20200122092400.000000, 07.54m, 040.6C
UT20200122092500.000000, 07.64m, 040.9C
UT20200122092600.000000, 07.76m, 040.9C
UT20200122092700.000000, 07.87m, 040.6C
UT20200122092800.000000, 08.01m, 040.6C
UT20200122092900.000000, 08.15m, 040.6C
UT20200122093000.000000, 08.31m, 040.6C
UT20200122093100.000000, 08.37m, 040.6C
UT20200122093200.000000, 08.41m, 040.6C
UT20200122093300.000000, 08.48m, 040.6C
UT20200122093400.000000, 08.59m, 040.6C
UT20200122093500.000000, 08.68m, 040.6C
UT20200122093600.000000, 08.75m, 040.6C
UT20200122093700.000000, 08.88m, 040.6C
UT20200122093800.000000, 09.05m, 040.6C
UT20200122093900.000000, 09.26m, 040.6C
UT20200122094000.000000, 09.43m, 040.6C