Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220104000000.000000, 00.00m, 045.7C
UT20220104000100.000000, 00.00m, 046.0C
UT20220104000200.000000, 00.00m, 046.0C
UT20220104000300.000000, 00.00m, 046.0C
UT20220104000400.000000, 00.00m, 046.0C
UT20220104000500.000000, 00.00m, 046.0C
UT20220104000600.000000, 00.00m, 046.0C
UT20220104000700.000000, 00.00m, 046.0C
UT20220104000800.000000, 00.00m, 046.0C
UT20220104000900.000000, 00.00m, 046.0C
UT20220104001000.000000, 00.00m, 046.4C
UT20220104001100.000000, 00.00m, 046.4C
UT20220104001200.000000, 00.00m, 046.4C
UT20220104001300.000000, 00.00m, 046.4C
UT20220104001400.000000, 00.00m, 046.7C
UT20220104001500.000000, 00.00m, 046.7C
UT20220104001600.000000, 00.00m, 046.7C
UT20220104001700.000000, 00.00m, 047.0C
UT20220104001800.000000, 00.00m, 046.7C
UT20220104001900.000000, 00.00m, 047.0C
UT20220104002000.000000, 00.00m, 047.0C
UT20220104002100.000000, 00.00m, 047.0C
UT20220104002200.000000, 00.00m, 047.0C
UT20220104002300.000000, 00.00m, 047.3C
UT20220104002400.000000, 00.00m, 047.3C
UT20220104002500.000000, 00.00m, 047.3C
UT20220104002600.000000, 00.00m, 047.7C
UT20220104002700.000000, 00.00m, 047.7C
UT20220104002800.000000, 00.00m, 047.7C
UT20220104002900.000000, 00.00m, 048.0C
UT20220104003000.000000, 00.00m, 047.7C
UT20220104003100.000000, 00.00m, 048.0C
UT20220104003200.000000, 00.00m, 048.0C
UT20220104003300.000000, 00.00m, 048.0C
UT20220104003400.000000, 00.00m, 048.3C
UT20220104003500.000000, 00.00m, 048.3C
UT20220104003600.000000, 00.00m, 048.6C
UT20220104003700.000000, 00.00m, 048.3C
UT20220104003800.000000, 00.00m, 048.6C
UT20220104003900.000000, 00.00m, 048.9C
UT20220104004000.000000, 00.00m, 048.9C
UT20220104004100.000000, 00.00m, 048.9C
UT20220104004200.000000, 00.00m, 048.9C
UT20220104004300.000000, 00.00m, 048.9C
UT20220104004400.000000, 00.00m, 049.3C
UT20220104004500.000000, 00.00m, 049.3C
UT20220104004600.000000, 00.00m, 049.3C
UT20220104004700.000000, 00.00m, 049.3C
UT20220104004800.000000, 00.00m, 049.6C
UT20220104004900.000000, 00.00m, 049.6C
UT20220104005000.000000, 00.00m, 049.6C
UT20220104005100.000000, 00.00m, 049.6C
UT20220104005200.000000, 00.00m, 049.6C
UT20220104005300.000000, 00.00m, 049.6C
UT20220104005400.000000, 00.00m, 049.6C
UT20220104005500.000000, 00.00m, 049.6C
UT20220104005600.000000, 00.00m, 049.6C
UT20220104005700.000000, 00.00m, 049.6C
UT20220104005800.000000, 00.00m, 049.3C
UT20220104005900.000000, 00.00m, 049.6C
UT20220104010000.000000, 00.00m, 049.6C
UT20220104010100.000000, 00.00m, 049.6C
UT20220104010200.000000, 00.00m, 049.6C
UT20220104010300.000000, 00.00m, 049.6C
UT20220104010400.000000, 00.00m, 049.6C
UT20220104010500.000000, 00.00m, 049.6C
UT20220104010600.000000, 00.00m, 049.6C
UT20220104010700.000000, 00.00m, 049.9C
UT20220104010800.000000, 00.00m, 049.6C
UT20220104010900.000000, 00.00m, 049.9C
UT20220104011000.000000, 00.00m, 049.6C
UT20220104011100.000000, 00.00m, 049.9C
UT20220104011200.000000, 00.00m, 049.9C
UT20220104011300.000000, 00.00m, 049.9C
UT20220104011400.000000, 00.00m, 049.9C
UT20220104011500.000000, 00.00m, 049.9C
UT20220104011600.000000, 00.00m, 049.9C
UT20220104011700.000000, 00.00m, 049.9C
UT20220104011800.000000, 00.00m, 050.2C
UT20220104011900.000000, 00.00m, 050.2C
UT20220104012000.000000, 00.00m, 050.2C
UT20220104012100.000000, 00.00m, 050.2C
UT20220104012200.000000, 00.00m, 050.2C
UT20220104012300.000000, 00.00m, 050.2C
UT20220104012400.000000, 00.00m, 050.6C
UT20220104012500.000000, 00.00m, 050.6C
UT20220104012600.000000, 00.00m, 050.6C
UT20220104012700.000000, 00.00m, 050.6C
UT20220104012800.000000, 00.00m, 050.6C
UT20220104012900.000000, 00.00m, 050.9C
UT20220104013000.000000, 00.00m, 050.6C
UT20220104013100.000000, 00.00m, 050.9C
UT20220104013200.000000, 00.00m, 050.9C
UT20220104013300.000000, 00.00m, 050.9C
UT20220104013400.000000, 00.00m, 050.9C
UT20220104013500.000000, 00.00m, 050.6C
UT20220104013600.000000, 00.00m, 050.9C
UT20220104013700.000000, 00.00m, 050.9C
UT20220104013800.000000, 00.00m, 050.9C
UT20220104013900.000000, 00.00m, 050.9C
UT20220104014000.000000, 00.00m, 050.9C
UT20220104014100.000000, 00.00m, 051.2C
UT20220104014200.000000, 00.00m, 051.2C
UT20220104014300.000000, 00.00m, 050.9C
UT20220104014400.000000, 00.00m, 051.2C
UT20220104014500.000000, 00.00m, 050.9C
UT20220104014600.000000, 00.00m, 051.2C
UT20220104014700.000000, 00.00m, 051.2C
UT20220104014800.000000, 00.00m, 051.2C
UT20220104014900.000000, 00.00m, 051.2C
UT20220104015000.000000, 00.00m, 051.2C
UT20220104015100.000000, 00.00m, 051.5C
UT20220104015200.000000, 00.00m, 051.5C
UT20220104015300.000000, 00.00m, 051.5C
UT20220104015400.000000, 00.00m, 051.5C
UT20220104015500.000000, 00.00m, 051.5C
UT20220104015600.000000, 00.00m, 051.5C
UT20220104015700.000000, 00.00m, 051.5C
UT20220104015800.000000, 00.00m, 051.2C
UT20220104015900.000000, 00.00m, 051.5C
UT20220104020000.000000, 00.00m, 051.5C
UT20220104020100.000000, 00.00m, 051.5C
UT20220104020200.000000, 00.00m, 051.8C
UT20220104020300.000000, 00.00m, 051.8C
UT20220104020400.000000, 00.00m, 051.8C
UT20220104020500.000000, 00.00m, 051.8C
UT20220104020600.000000, 00.00m, 052.2C
UT20220104020700.000000, 00.00m, 052.2C
UT20220104020800.000000, 00.00m, 052.2C
UT20220104020900.000000, 00.00m, 052.2C
UT20220104021000.000000, 00.00m, 052.2C
UT20220104021100.000000, 00.00m, 052.5C
UT20220104021200.000000, 00.00m, 052.5C
UT20220104021300.000000, 00.00m, 052.5C
UT20220104021400.000000, 00.00m, 052.8C
UT20220104021500.000000, 00.00m, 052.8C
UT20220104021600.000000, 00.00m, 052.8C
UT20220104021700.000000, 00.00m, 052.8C
UT20220104021800.000000, 00.00m, 052.8C
UT20220104021900.000000, 00.00m, 053.1C
UT20220104022000.000000, 00.00m, 053.1C
UT20220104022100.000000, 00.00m, 053.1C
UT20220104022200.000000, 00.00m, 053.1C
UT20220104022300.000000, 00.00m, 053.5C
UT20220104022400.000000, 00.00m, 053.1C
UT20220104022500.000000, 00.00m, 052.8C
UT20220104022600.000000, 00.00m, 053.1C
UT20220104022700.000000, 00.00m, 053.1C
UT20220104022800.000000, 00.00m, 052.8C
UT20220104022900.000000, 00.00m, 053.1C
UT20220104023000.000000, 00.00m, 053.1C
UT20220104023100.000000, 00.00m, 053.1C
UT20220104023200.000000, 00.00m, 053.1C
UT20220104023300.000000, 00.00m, 053.5C
UT20220104023400.000000, 00.00m, 053.1C
UT20220104023500.000000, 00.00m, 053.5C
UT20220104023600.000000, 00.00m, 053.5C
UT20220104023700.000000, 00.00m, 053.1C
UT20220104023800.000000, 00.00m, 053.5C
UT20220104023900.000000, 00.00m, 053.5C
UT20220104024000.000000, 00.00m, 053.8C
UT20220104024100.000000, 00.00m, 053.5C
UT20220104024200.000000, 00.00m, 053.5C
UT20220104024300.000000, 00.00m, 053.5C
UT20220104024400.000000, 00.00m, 053.5C
UT20220104024500.000000, 00.00m, 053.5C
UT20220104024600.000000, 00.00m, 053.5C
UT20220104024700.000000, 00.00m, 053.5C
UT20220104024800.000000, 00.00m, 053.5C
UT20220104024900.000000, 00.00m, 053.5C
UT20220104025000.000000, 00.00m, 053.5C
UT20220104025100.000000, 00.00m, 053.5C
UT20220104025200.000000, 00.00m, 053.1C
UT20220104025300.000000, 00.00m, 053.1C
UT20220104025400.000000, 00.00m, 053.1C
UT20220104025500.000000, 00.00m, 053.1C
UT20220104025600.000000, 00.00m, 053.1C
UT20220104025700.000000, 00.00m, 053.1C
UT20220104025800.000000, 00.00m, 053.1C
UT20220104025900.000000, 00.00m, 053.1C
UT20220104030000.000000, 00.00m, 053.1C
UT20220104030100.000000, 00.00m, 053.1C
UT20220104030200.000000, 00.00m, 053.1C
UT20220104030300.000000, 00.00m, 053.1C
UT20220104030400.000000, 00.00m, 053.1C
UT20220104030500.000000, 00.00m, 053.1C
UT20220104030600.000000, 00.00m, 053.5C
UT20220104030700.000000, 00.00m, 053.1C
UT20220104030800.000000, 00.00m, 053.5C
UT20220104030900.000000, 00.00m, 053.5C
UT20220104031000.000000, 00.00m, 053.5C
UT20220104031100.000000, 00.00m, 053.5C
UT20220104031200.000000, 00.00m, 053.5C
UT20220104031300.000000, 00.00m, 053.5C
UT20220104031400.000000, 00.00m, 053.5C
UT20220104031500.000000, 00.00m, 053.5C
UT20220104031600.000000, 00.00m, 053.5C
UT20220104031700.000000, 00.00m, 053.5C
UT20220104031800.000000, 00.00m, 053.5C
UT20220104031900.000000, 00.00m, 053.5C
UT20220104032000.000000, 00.00m, 053.5C
UT20220104032100.000000, 00.00m, 053.1C
UT20220104032200.000000, 00.00m, 053.5C
UT20220104032300.000000, 00.00m, 053.5C
UT20220104032400.000000, 00.00m, 053.1C
UT20220104032500.000000, 00.00m, 053.5C
UT20220104032600.000000, 00.00m, 053.5C
UT20220104032700.000000, 00.00m, 053.1C
UT20220104032800.000000, 00.00m, 053.5C
UT20220104032900.000000, 00.00m, 053.1C
UT20220104033000.000000, 00.00m, 053.5C
UT20220104033100.000000, 00.00m, 053.5C
UT20220104033200.000000, 00.00m, 053.5C
UT20220104033300.000000, 00.00m, 053.5C
UT20220104033400.000000, 00.00m, 053.5C
UT20220104033500.000000, 00.00m, 053.5C
UT20220104033600.000000, 00.00m, 053.1C
UT20220104033700.000000, 00.00m, 053.8C
UT20220104033800.000000, 00.00m, 053.1C
UT20220104033900.000000, 00.00m, 053.5C
UT20220104034000.000000, 00.00m, 053.5C
UT20220104034100.000000, 00.00m, 053.5C
UT20220104034200.000000, 00.00m, 053.5C
UT20220104034300.000000, 00.00m, 053.1C
UT20220104034400.000000, 00.00m, 053.5C
UT20220104034500.000000, 00.00m, 053.5C
UT20220104034600.000000, 00.00m, 053.5C
UT20220104034700.000000, 00.00m, 053.8C
UT20220104034800.000000, 00.00m, 053.5C
UT20220104034900.000000, 00.00m, 053.5C
UT20220104035000.000000, 00.00m, 053.5C
UT20220104035100.000000, 00.00m, 053.5C
UT20220104035200.000000, 00.00m, 053.8C
UT20220104035300.000000, 00.00m, 053.5C
UT20220104035400.000000, 00.00m, 053.8C
UT20220104035500.000000, 00.00m, 053.5C
UT20220104035600.000000, 00.00m, 053.8C
UT20220104035700.000000, 00.00m, 053.8C
UT20220104035800.000000, 00.00m, 053.8C
UT20220104035900.000000, 00.00m, 053.8C
UT20220104040000.000000, 00.00m, 053.8C
UT20220104040100.000000, 00.00m, 054.1C
UT20220104040200.000000, 00.00m, 053.8C
UT20220104040300.000000, 00.00m, 053.8C
UT20220104040400.000000, 00.00m, 053.8C
UT20220104040500.000000, 00.00m, 053.8C
UT20220104040600.000000, 00.00m, 053.8C
UT20220104040700.000000, 00.00m, 053.8C
UT20220104040800.000000, 00.00m, 053.8C
UT20220104040900.000000, 00.00m, 053.8C
UT20220104041000.000000, 00.00m, 053.8C
UT20220104041100.000000, 00.00m, 053.8C
UT20220104041200.000000, 00.00m, 053.5C
UT20220104041300.000000, 00.00m, 053.5C
UT20220104041400.000000, 00.00m, 053.8C
UT20220104041500.000000, 00.00m, 053.5C
UT20220104041600.000000, 00.00m, 053.5C
UT20220104041700.000000, 00.00m, 053.5C
UT20220104041800.000000, 00.00m, 053.5C
UT20220104041900.000000, 00.00m, 053.8C
UT20220104042000.000000, 00.00m, 053.5C
UT20220104042100.000000, 00.00m, 053.5C
UT20220104042200.000000, 00.00m, 053.5C
UT20220104042300.000000, 00.00m, 053.5C
UT20220104042400.000000, 00.00m, 053.1C
UT20220104042500.000000, 00.00m, 053.1C
UT20220104042600.000000, 00.00m, 052.8C
UT20220104042700.000000, 00.00m, 052.8C
UT20220104042800.000000, 00.00m, 053.1C
UT20220104042900.000000, 00.00m, 053.1C
UT20220104043000.000000, 00.00m, 052.8C
UT20220104043100.000000, 00.00m, 052.8C
UT20220104043200.000000, 00.00m, 052.8C
UT20220104043300.000000, 00.00m, 052.8C
UT20220104043400.000000, 00.00m, 052.8C
UT20220104043500.000000, 00.00m, 052.8C
UT20220104043600.000000, 00.00m, 052.8C
UT20220104043700.000000, 00.00m, 052.8C
UT20220104043800.000000, 00.00m, 052.8C
UT20220104043900.000000, 00.00m, 052.8C
UT20220104044000.000000, 00.00m, 052.8C
UT20220104044100.000000, 00.00m, 052.5C
UT20220104044200.000000, 00.00m, 052.5C
UT20220104044300.000000, 00.00m, 052.5C
UT20220104044400.000000, 00.00m, 052.5C
UT20220104044500.000000, 00.00m, 052.8C
UT20220104044600.000000, 00.00m, 052.2C
UT20220104044700.000000, 00.00m, 052.5C
UT20220104044800.000000, 00.00m, 052.5C
UT20220104044900.000000, 00.00m, 052.5C
UT20220104045000.000000, 00.00m, 052.5C
UT20220104045100.000000, 00.00m, 051.8C
UT20220104045200.000000, 00.00m, 051.5C
UT20220104045300.000000, 00.00m, 051.5C
UT20220104045400.000000, 00.00m, 052.2C
UT20220104045500.000000, 00.00m, 051.8C
UT20220104045600.000000, 00.00m, 052.2C
UT20220104045700.000000, 00.00m, 052.5C
UT20220104045800.000000, 00.00m, 051.8C
UT20220104045900.000000, 00.00m, 051.5C
UT20220104050000.000000, 00.00m, 051.5C
UT20220104050100.000000, 00.00m, 051.8C
UT20220104050200.000000, 00.00m, 051.2C
UT20220104050300.000000, 00.00m, 051.8C
UT20220104050400.000000, 00.00m, 051.8C
UT20220104050500.000000, 00.00m, 051.2C
UT20220104050600.000000, 00.00m, 051.5C
UT20220104050700.000000, 00.00m, 051.2C
UT20220104050800.000000, 00.00m, 051.2C
UT20220104050900.000000, 00.00m, 051.5C
UT20220104051000.000000, 00.00m, 051.2C
UT20220104051100.000000, 00.00m, 052.2C
UT20220104051200.000000, 00.00m, 051.5C
UT20220104051300.000000, 00.00m, 051.2C
UT20220104051400.000000, 00.00m, 051.2C
UT20220104051500.000000, 00.00m, 051.2C
UT20220104051600.000000, 00.00m, 051.2C
UT20220104051700.000000, 00.00m, 050.9C
UT20220104051800.000000, 00.00m, 050.9C
UT20220104051900.000000, 00.00m, 050.9C
UT20220104052000.000000, 00.00m, 050.9C
UT20220104052100.000000, 00.00m, 050.9C
UT20220104052200.000000, 00.00m, 050.9C
UT20220104052300.000000, 00.00m, 050.6C
UT20220104052400.000000, 00.00m, 050.9C
UT20220104052500.000000, 00.00m, 051.2C
UT20220104052600.000000, 00.00m, 051.2C
UT20220104052700.000000, 00.00m, 050.9C
UT20220104052800.000000, 00.00m, 051.2C
UT20220104052900.000000, 00.00m, 050.9C
UT20220104053000.000000, 00.00m, 050.9C
UT20220104053100.000000, 00.00m, 050.6C
UT20220104053200.000000, 00.00m, 050.9C
UT20220104053300.000000, 00.00m, 050.6C
UT20220104053400.000000, 00.00m, 050.6C
UT20220104053500.000000, 00.00m, 050.6C
UT20220104053600.000000, 00.00m, 050.2C
UT20220104053700.000000, 00.00m, 050.2C
UT20220104053800.000000, 00.00m, 050.2C
UT20220104053900.000000, 00.00m, 050.2C
UT20220104054000.000000, 00.00m, 049.9C
UT20220104054100.000000, 00.00m, 049.9C
UT20220104054200.000000, 00.00m, 049.9C
UT20220104054300.000000, 00.00m, 049.6C
UT20220104054400.000000, 00.00m, 049.9C
UT20220104054500.000000, 00.00m, 049.9C
UT20220104054600.000000, 00.00m, 049.9C
UT20220104054700.000000, 00.00m, 049.6C
UT20220104054800.000000, 00.00m, 049.6C
UT20220104054900.000000, 00.00m, 049.6C
UT20220104055000.000000, 00.00m, 049.9C
UT20220104055100.000000, 00.00m, 049.6C
UT20220104055200.000000, 00.00m, 049.6C
UT20220104055300.000000, 00.00m, 048.9C
UT20220104055400.000000, 00.00m, 048.9C
UT20220104055500.000000, 00.00m, 048.6C
UT20220104055600.000000, 00.00m, 048.6C
UT20220104055700.000000, 00.00m, 048.6C
UT20220104055800.000000, 00.00m, 048.0C
UT20220104055900.000000, 00.00m, 047.7C
UT20220104060000.000000, 00.00m, 047.0C
UT20220104060100.000000, 00.00m, 047.0C
UT20220104060200.000000, 00.00m, 046.4C
UT20220104060300.000000, 00.00m, 046.0C
UT20220104060400.000000, 00.00m, 045.7C
UT20220104060500.000000, 00.00m, 045.4C
UT20220104060600.000000, 00.00m, 045.1C
UT20220104060700.000000, 00.00m, 044.8C
UT20220104060800.000000, 00.00m, 044.8C
UT20220104060900.000000, 00.00m, 044.4C
UT20220104061000.000000, 00.00m, 044.4C
UT20220104061100.000000, 00.00m, 044.1C
UT20220104061200.000000, 00.00m, 043.8C
UT20220104061300.000000, 00.00m, 043.5C
UT20220104061400.000000, 00.00m, 043.5C
UT20220104061500.000000, 00.00m, 043.5C
UT20220104061600.000000, 00.00m, 043.1C
UT20220104061700.000000, 00.00m, 043.1C
UT20220104061800.000000, 00.00m, 042.8C
UT20220104061900.000000, 00.00m, 042.8C
UT20220104062000.000000, 00.00m, 042.5C
UT20220104062100.000000, 00.00m, 042.5C
UT20220104062200.000000, 00.00m, 042.5C
UT20220104062300.000000, 00.00m, 042.5C
UT20220104062400.000000, 00.00m, 042.5C
UT20220104062500.000000, 00.00m, 042.2C
UT20220104062600.000000, 00.00m, 042.2C
UT20220104062700.000000, 00.00m, 042.2C
UT20220104062800.000000, 00.00m, 042.2C
UT20220104062900.000000, 00.00m, 041.9C
UT20220104063000.000000, 00.00m, 041.9C
UT20220104063100.000000, 00.00m, 041.9C
UT20220104063200.000000, 00.00m, 041.9C
UT20220104063300.000000, 00.00m, 041.9C
UT20220104063400.000000, 00.00m, 041.9C
UT20220104063500.000000, 00.00m, 041.9C
UT20220104063600.000000, 00.00m, 041.5C
UT20220104063700.000000, 00.00m, 041.5C
UT20220104063800.000000, 00.00m, 041.5C
UT20220104063900.000000, 00.00m, 041.2C
UT20220104064000.000000, 00.00m, 041.5C
UT20220104064100.000000, 00.00m, 041.5C
UT20220104064200.000000, 00.00m, 041.5C
UT20220104064300.000000, 00.00m, 041.2C
UT20220104064400.000000, 00.00m, 041.5C
UT20220104064500.000000, 00.00m, 041.5C
UT20220104064600.000000, 00.00m, 041.5C
UT20220104064700.000000, 00.00m, 041.2C
UT20220104064800.000000, 00.00m, 041.2C
UT20220104064900.000000, 00.00m, 041.2C
UT20220104065000.000000, 00.00m, 041.5C
UT20220104065100.000000, 00.00m, 041.2C
UT20220104065200.000000, 00.00m, 041.2C
UT20220104065300.000000, 00.00m, 041.2C
UT20220104065400.000000, 00.00m, 041.2C
UT20220104065500.000000, 00.00m, 041.2C
UT20220104065600.000000, 00.00m, 041.2C
UT20220104065700.000000, 00.00m, 041.2C
UT20220104065800.000000, 00.00m, 041.2C
UT20220104065900.000000, 00.00m, 041.5C
UT20220104070000.000000, 00.00m, 041.2C
UT20220104070100.000000, 00.00m, 041.2C
UT20220104070200.000000, 00.00m, 041.2C
UT20220104070300.000000, 00.00m, 041.2C
UT20220104070400.000000, 00.00m, 041.2C
UT20220104070500.000000, 00.00m, 041.2C
UT20220104070600.000000, 00.00m, 041.5C
UT20220104070700.000000, 00.00m, 041.2C
UT20220104070800.000000, 00.00m, 041.2C
UT20220104070900.000000, 00.00m, 041.2C
UT20220104071000.000000, 00.00m, 041.2C
UT20220104071100.000000, 00.00m, 041.2C
UT20220104071200.000000, 00.00m, 041.2C
UT20220104071300.000000, 00.00m, 041.2C
UT20220104071400.000000, 00.00m, 040.9C
UT20220104071500.000000, 00.00m, 041.2C
UT20220104071600.000000, 00.00m, 041.2C
UT20220104071700.000000, 00.00m, 041.2C
UT20220104071800.000000, 00.00m, 041.2C
UT20220104071900.000000, 00.00m, 041.5C
UT20220104072000.000000, 00.00m, 041.2C
UT20220104072100.000000, 00.00m, 041.2C
UT20220104072200.000000, 00.00m, 041.5C
UT20220104072300.000000, 00.00m, 041.5C
UT20220104072400.000000, 00.00m, 041.2C
UT20220104072500.000000, 00.00m, 041.2C
UT20220104072600.000000, 00.00m, 041.2C
UT20220104072700.000000, 00.00m, 041.2C
UT20220104072800.000000, 00.00m, 040.9C
UT20220104072900.000000, 00.00m, 040.9C
UT20220104073000.000000, 00.00m, 041.2C
UT20220104073100.000000, 00.00m, 040.9C
UT20220104073200.000000, 00.00m, 040.9C
UT20220104073300.000000, 00.00m, 040.9C
UT20220104073400.000000, 00.00m, 040.9C
UT20220104073500.000000, 00.00m, 040.9C
UT20220104073600.000000, 00.00m, 040.9C
UT20220104073700.000000, 00.00m, 040.9C
UT20220104073800.000000, 00.00m, 040.9C
UT20220104073900.000000, 00.00m, 040.9C
UT20220104074000.000000, 00.00m, 040.9C
UT20220104074100.000000, 00.00m, 040.9C
UT20220104074200.000000, 00.00m, 040.9C
UT20220104074300.000000, 00.00m, 040.9C
UT20220104074400.000000, 00.00m, 040.9C
UT20220104074500.000000, 00.00m, 040.9C
UT20220104074600.000000, 00.00m, 040.9C
UT20220104074700.000000, 00.00m, 040.9C
UT20220104074800.000000, 00.00m, 040.9C
UT20220104074900.000000, 00.00m, 040.6C
UT20220104075000.000000, 00.00m, 040.9C
UT20220104075100.000000, 00.00m, 040.6C
UT20220104075200.000000, 00.00m, 040.6C
UT20220104075300.000000, 00.00m, 040.6C
UT20220104075400.000000, 00.00m, 040.6C
UT20220104075500.000000, 00.00m, 040.6C
UT20220104075600.000000, 00.00m, 040.9C
UT20220104075700.000000, 00.00m, 040.9C
UT20220104075800.000000, 00.00m, 040.9C
UT20220104075900.000000, 00.00m, 040.9C
UT20220104080000.000000, 00.00m, 040.9C
UT20220104080100.000000, 00.00m, 040.9C
UT20220104080200.000000, 00.00m, 040.9C
UT20220104080300.000000, 00.00m, 040.9C
UT20220104080400.000000, 00.00m, 040.9C
UT20220104080500.000000, 00.00m, 040.9C
UT20220104080600.000000, 00.00m, 041.2C
UT20220104080700.000000, 00.00m, 040.9C
UT20220104080800.000000, 00.00m, 040.9C
UT20220104080900.000000, 00.00m, 041.2C
UT20220104081000.000000, 00.00m, 040.9C
UT20220104081100.000000, 00.00m, 040.9C
UT20220104081200.000000, 00.00m, 040.9C
UT20220104081300.000000, 00.00m, 040.9C
UT20220104081400.000000, 00.00m, 040.9C
UT20220104081500.000000, 00.00m, 040.6C
UT20220104081600.000000, 00.00m, 040.9C
UT20220104081700.000000, 00.00m, 040.6C
UT20220104081800.000000, 00.00m, 040.6C
UT20220104081900.000000, 00.00m, 040.6C
UT20220104082000.000000, 00.00m, 040.6C
UT20220104082100.000000, 00.00m, 040.6C
UT20220104082200.000000, 00.00m, 040.6C
UT20220104082300.000000, 00.00m, 040.2C
UT20220104082400.000000, 00.00m, 040.2C
UT20220104082500.000000, 00.00m, 040.2C
UT20220104082600.000000, 00.00m, 040.2C
UT20220104082700.000000, 00.00m, 040.2C
UT20220104082800.000000, 00.00m, 040.2C
UT20220104082900.000000, 00.00m, 040.2C
UT20220104083000.000000, 00.00m, 040.2C
UT20220104083100.000000, 00.00m, 040.2C
UT20220104083200.000000, 00.00m, 039.9C
UT20220104083300.000000, 00.00m, 039.9C
UT20220104083400.000000, 00.00m, 039.9C
UT20220104083500.000000, 00.00m, 039.9C
UT20220104083600.000000, 00.00m, 039.6C
UT20220104083700.000000, 00.00m, 039.6C
UT20220104083800.000000, 00.00m, 039.6C
UT20220104083900.000000, 00.00m, 039.3C
UT20220104084000.000000, 00.00m, 039.3C
UT20220104084100.000000, 00.00m, 039.3C
UT20220104084200.000000, 00.00m, 039.3C
UT20220104084300.000000, 00.00m, 039.3C
UT20220104084400.000000, 00.00m, 039.0C
UT20220104084500.000000, 00.00m, 039.0C
UT20220104084600.000000, 00.00m, 039.0C
UT20220104084700.000000, 00.00m, 038.6C
UT20220104084800.000000, 00.00m, 038.6C
UT20220104084900.000000, 00.00m, 038.6C
UT20220104085000.000000, 00.00m, 038.6C
UT20220104085100.000000, 00.00m, 038.6C
UT20220104085200.000000, 00.00m, 038.3C
UT20220104085300.000000, 05.76m, 038.3C
UT20220104085400.000000, 05.79m, 038.3C
UT20220104085500.000000, 05.84m, 038.0C
UT20220104085600.000000, 05.87m, 038.3C
UT20220104085700.000000, 05.87m, 038.0C
UT20220104085800.000000, 05.88m, 038.0C
UT20220104085900.000000, 05.87m, 038.0C
UT20220104090000.000000, 05.84m, 037.7C
UT20220104090100.000000, 05.88m, 037.7C
UT20220104090200.000000, 05.92m, 037.7C
UT20220104090300.000000, 05.96m, 037.3C
UT20220104090400.000000, 06.01m, 037.3C
UT20220104090500.000000, 06.05m, 037.3C
UT20220104090600.000000, 06.07m, 037.3C
UT20220104090700.000000, 06.12m, 037.3C
UT20220104090800.000000, 06.17m, 037.3C
UT20220104090900.000000, 06.20m, 037.0C
UT20220104091000.000000, 06.23m, 037.0C
UT20220104091100.000000, 06.27m, 037.0C
UT20220104091200.000000, 06.31m, 037.0C
UT20220104091300.000000, 06.34m, 037.0C
UT20220104091400.000000, 06.37m, 036.7C
UT20220104091500.000000, 06.39m, 036.7C
UT20220104091600.000000, 06.41m, 036.7C
UT20220104091700.000000, 06.44m, 036.7C
UT20220104091800.000000, 06.46m, 036.4C
UT20220104091900.000000, 06.50m, 036.4C
UT20220104092000.000000, 06.54m, 036.4C
UT20220104092100.000000, 06.58m, 036.4C
UT20220104092200.000000, 06.63m, 036.4C
UT20220104092300.000000, 06.68m, 036.0C
UT20220104092400.000000, 06.72m, 036.0C
UT20220104092500.000000, 06.77m, 036.0C
UT20220104092600.000000, 06.80m, 036.0C
UT20220104092700.000000, 06.84m, 036.0C
UT20220104092800.000000, 06.87m, 036.0C
UT20220104092900.000000, 06.91m, 035.7C
UT20220104093000.000000, 06.95m, 035.7C
UT20220104093100.000000, 07.01m, 035.7C
UT20220104093200.000000, 07.06m, 035.7C
UT20220104093300.000000, 07.12m, 035.7C
UT20220104093400.000000, 07.18m, 035.7C
UT20220104093500.000000, 07.26m, 035.7C
UT20220104093600.000000, 07.33m, 035.7C
UT20220104093700.000000, 07.41m, 035.4C
UT20220104093800.000000, 07.49m, 035.4C
UT20220104093900.000000, 07.56m, 035.4C
UT20220104094000.000000, 07.63m, 035.4C