Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220805000000.000000, 00.00m, 029.6C
UT20220805000100.000000, 00.00m, 029.6C
UT20220805000200.000000, 00.00m, 029.6C
UT20220805000300.000000, 00.00m, 029.9C
UT20220805000400.000000, 00.00m, 029.9C
UT20220805000500.000000, 00.00m, 030.2C
UT20220805000600.000000, 00.00m, 030.2C
UT20220805000700.000000, 00.00m, 030.2C
UT20220805000800.000000, 00.00m, 030.2C
UT20220805000900.000000, 00.00m, 030.2C
UT20220805001000.000000, 00.00m, 030.6C
UT20220805001100.000000, 00.00m, 030.2C
UT20220805001200.000000, 00.00m, 030.6C
UT20220805001300.000000, 00.00m, 030.6C
UT20220805001400.000000, 00.00m, 030.6C
UT20220805001500.000000, 00.00m, 030.6C
UT20220805001600.000000, 00.00m, 030.9C
UT20220805001700.000000, 00.00m, 030.9C
UT20220805001800.000000, 00.00m, 031.2C
UT20220805001900.000000, 00.00m, 031.2C
UT20220805002000.000000, 00.00m, 031.2C
UT20220805002100.000000, 00.00m, 031.2C
UT20220805002200.000000, 00.00m, 031.9C
UT20220805002300.000000, 00.00m, 031.5C
UT20220805002400.000000, 00.00m, 031.9C
UT20220805002500.000000, 00.00m, 031.9C
UT20220805002600.000000, 00.00m, 031.9C
UT20220805002700.000000, 00.00m, 031.9C
UT20220805002800.000000, 00.00m, 031.9C
UT20220805002900.000000, 00.00m, 032.2C
UT20220805003000.000000, 00.00m, 031.9C
UT20220805003100.000000, 00.00m, 032.2C
UT20220805003200.000000, 00.00m, 031.9C
UT20220805003300.000000, 00.00m, 031.9C
UT20220805003400.000000, 00.00m, 031.9C
UT20220805003500.000000, 00.00m, 031.9C
UT20220805003600.000000, 00.00m, 031.5C
UT20220805003700.000000, 00.00m, 031.5C
UT20220805003800.000000, 00.00m, 031.5C
UT20220805003900.000000, 00.00m, 031.5C
UT20220805004000.000000, 00.00m, 031.5C
UT20220805004100.000000, 00.00m, 031.5C
UT20220805004200.000000, 00.00m, 031.5C
UT20220805004300.000000, 00.00m, 031.9C
UT20220805004400.000000, 00.00m, 032.2C
UT20220805004500.000000, 00.00m, 032.2C
UT20220805004600.000000, 00.00m, 032.2C
UT20220805004700.000000, 00.00m, 032.2C
UT20220805004800.000000, 00.00m, 032.2C
UT20220805004900.000000, 00.00m, 032.2C
UT20220805005000.000000, 00.00m, 032.2C
UT20220805005100.000000, 00.00m, 032.2C
UT20220805005200.000000, 00.00m, 031.9C
UT20220805005300.000000, 00.00m, 031.9C
UT20220805005400.000000, 00.00m, 031.9C
UT20220805005500.000000, 00.00m, 031.9C
UT20220805005600.000000, 00.00m, 031.9C
UT20220805005700.000000, 00.00m, 031.9C
UT20220805005800.000000, 00.00m, 031.9C
UT20220805005900.000000, 00.00m, 031.9C
UT20220805010000.000000, 00.00m, 031.9C
UT20220805010100.000000, 00.00m, 031.9C
UT20220805010200.000000, 00.00m, 031.9C
UT20220805010300.000000, 00.00m, 031.9C
UT20220805010400.000000, 00.00m, 032.2C
UT20220805010500.000000, 00.00m, 031.9C
UT20220805010600.000000, 00.00m, 031.9C
UT20220805010700.000000, 00.00m, 031.9C
UT20220805010800.000000, 00.00m, 031.9C
UT20220805010900.000000, 00.00m, 031.9C
UT20220805011000.000000, 00.00m, 031.9C
UT20220805011100.000000, 00.00m, 031.9C
UT20220805011200.000000, 00.00m, 031.9C
UT20220805011300.000000, 00.00m, 031.9C
UT20220805011400.000000, 00.00m, 031.9C
UT20220805011500.000000, 00.00m, 032.2C
UT20220805011600.000000, 00.00m, 032.2C
UT20220805011700.000000, 00.00m, 032.2C
UT20220805011800.000000, 00.00m, 032.2C
UT20220805011900.000000, 00.00m, 032.2C
UT20220805012000.000000, 00.00m, 031.9C
UT20220805012100.000000, 00.00m, 031.9C
UT20220805012200.000000, 00.00m, 031.9C
UT20220805012300.000000, 00.00m, 031.9C
UT20220805012400.000000, 00.00m, 031.9C
UT20220805012500.000000, 00.00m, 031.9C
UT20220805012600.000000, 00.00m, 031.9C
UT20220805012700.000000, 00.00m, 031.9C
UT20220805012800.000000, 00.00m, 031.9C
UT20220805012900.000000, 00.00m, 031.9C
UT20220805013000.000000, 00.00m, 031.5C
UT20220805013100.000000, 00.00m, 031.5C
UT20220805013200.000000, 00.00m, 031.9C
UT20220805013300.000000, 00.00m, 031.5C
UT20220805013400.000000, 00.00m, 031.5C
UT20220805013500.000000, 00.00m, 031.9C
UT20220805013600.000000, 00.00m, 031.9C
UT20220805013700.000000, 00.00m, 031.9C
UT20220805013800.000000, 00.00m, 031.9C
UT20220805013900.000000, 00.00m, 031.9C
UT20220805014000.000000, 00.00m, 031.9C
UT20220805014100.000000, 00.00m, 032.2C
UT20220805014200.000000, 00.00m, 032.5C
UT20220805014300.000000, 00.00m, 032.8C
UT20220805014400.000000, 00.00m, 032.8C
UT20220805014500.000000, 00.00m, 032.8C
UT20220805014600.000000, 00.00m, 033.1C
UT20220805014700.000000, 00.00m, 033.1C
UT20220805014800.000000, 00.00m, 033.5C
UT20220805014900.000000, 00.00m, 033.1C
UT20220805015000.000000, 00.00m, 033.5C
UT20220805015100.000000, 00.00m, 033.1C
UT20220805015200.000000, 00.00m, 033.1C
UT20220805015300.000000, 00.00m, 033.1C
UT20220805015400.000000, 00.00m, 032.8C
UT20220805015500.000000, 00.00m, 032.8C
UT20220805015600.000000, 00.00m, 032.5C
UT20220805015700.000000, 00.00m, 032.5C
UT20220805015800.000000, 00.00m, 032.5C
UT20220805015900.000000, 00.00m, 032.2C
UT20220805020000.000000, 00.00m, 032.2C
UT20220805020100.000000, 00.00m, 032.2C
UT20220805020200.000000, 00.00m, 032.2C
UT20220805020300.000000, 00.00m, 031.9C
UT20220805020400.000000, 00.00m, 032.2C
UT20220805020500.000000, 00.00m, 031.5C
UT20220805020600.000000, 00.00m, 031.9C
UT20220805020700.000000, 00.00m, 031.9C
UT20220805020800.000000, 00.00m, 031.5C
UT20220805020900.000000, 00.00m, 031.5C
UT20220805021000.000000, 00.00m, 031.5C
UT20220805021100.000000, 00.00m, 031.2C
UT20220805021200.000000, 00.00m, 031.2C
UT20220805021300.000000, 00.00m, 031.2C
UT20220805021400.000000, 00.00m, 031.2C
UT20220805021500.000000, 00.00m, 030.9C
UT20220805021600.000000, 00.00m, 030.6C
UT20220805021700.000000, 00.00m, 030.9C
UT20220805021800.000000, 00.00m, 030.2C
UT20220805021900.000000, 00.00m, 030.2C
UT20220805022000.000000, 00.00m, 030.2C
UT20220805022100.000000, 00.00m, 030.2C
UT20220805022200.000000, 00.00m, 030.2C
UT20220805022300.000000, 00.00m, 029.9C
UT20220805022400.000000, 00.00m, 030.2C
UT20220805022500.000000, 00.00m, 029.9C
UT20220805022600.000000, 00.00m, 030.2C
UT20220805022700.000000, 00.00m, 029.9C
UT20220805022800.000000, 00.00m, 029.9C
UT20220805022900.000000, 00.00m, 029.9C
UT20220805023000.000000, 00.00m, 029.9C
UT20220805023100.000000, 00.00m, 029.6C
UT20220805023200.000000, 00.00m, 029.6C
UT20220805023300.000000, 00.00m, 029.6C
UT20220805023400.000000, 00.00m, 029.6C
UT20220805023500.000000, 00.00m, 029.6C
UT20220805023600.000000, 00.00m, 029.6C
UT20220805023700.000000, 00.00m, 029.6C
UT20220805023800.000000, 00.00m, 029.6C
UT20220805023900.000000, 00.00m, 029.6C
UT20220805024000.000000, 00.00m, 029.6C
UT20220805024100.000000, 00.00m, 029.6C
UT20220805024200.000000, 00.00m, 029.6C
UT20220805024300.000000, 00.00m, 029.6C
UT20220805024400.000000, 00.00m, 029.6C
UT20220805024500.000000, 00.00m, 029.6C
UT20220805024600.000000, 00.00m, 029.9C
UT20220805024700.000000, 00.00m, 029.9C
UT20220805024800.000000, 00.00m, 030.2C
UT20220805024900.000000, 00.00m, 030.2C
UT20220805025000.000000, 00.00m, 030.2C
UT20220805025100.000000, 00.00m, 030.2C
UT20220805025200.000000, 00.00m, 030.2C
UT20220805025300.000000, 00.00m, 030.6C
UT20220805025400.000000, 00.00m, 030.2C
UT20220805025500.000000, 00.00m, 030.6C
UT20220805025600.000000, 00.00m, 030.6C
UT20220805025700.000000, 00.00m, 030.2C
UT20220805025800.000000, 00.00m, 030.6C
UT20220805025900.000000, 00.00m, 030.9C
UT20220805030000.000000, 00.00m, 030.9C
UT20220805030100.000000, 00.00m, 030.9C
UT20220805030200.000000, 00.00m, 031.2C
UT20220805030300.000000, 00.00m, 031.5C
UT20220805030400.000000, 00.00m, 031.2C
UT20220805030500.000000, 00.00m, 031.2C
UT20220805030600.000000, 00.00m, 031.2C
UT20220805030700.000000, 00.00m, 031.2C
UT20220805030800.000000, 00.00m, 031.2C
UT20220805030900.000000, 00.00m, 031.2C
UT20220805031000.000000, 00.00m, 031.5C
UT20220805031100.000000, 00.00m, 031.5C
UT20220805031200.000000, 00.00m, 031.9C
UT20220805031300.000000, 00.00m, 032.2C
UT20220805031400.000000, 00.00m, 032.2C
UT20220805031500.000000, 00.00m, 032.2C
UT20220805031600.000000, 00.00m, 032.2C
UT20220805031700.000000, 00.00m, 032.2C
UT20220805031800.000000, 00.00m, 032.2C
UT20220805031900.000000, 00.00m, 032.5C
UT20220805032000.000000, 00.00m, 032.2C
UT20220805032100.000000, 00.00m, 032.2C
UT20220805032200.000000, 00.00m, 032.2C
UT20220805032300.000000, 00.00m, 032.5C
UT20220805032400.000000, 00.00m, 032.2C
UT20220805032500.000000, 00.00m, 032.5C
UT20220805032600.000000, 00.00m, 032.2C
UT20220805032700.000000, 00.00m, 032.2C
UT20220805032800.000000, 00.00m, 032.2C
UT20220805032900.000000, 00.00m, 032.2C
UT20220805033000.000000, 00.00m, 032.5C
UT20220805033100.000000, 00.00m, 032.5C
UT20220805033200.000000, 00.00m, 032.5C
UT20220805033300.000000, 00.00m, 032.5C
UT20220805033400.000000, 00.00m, 032.5C
UT20220805033500.000000, 00.00m, 032.5C
UT20220805033600.000000, 00.00m, 032.5C
UT20220805033700.000000, 00.00m, 032.5C
UT20220805033800.000000, 00.00m, 032.5C
UT20220805033900.000000, 00.00m, 032.5C
UT20220805034000.000000, 00.00m, 032.5C
UT20220805034100.000000, 00.00m, 032.5C
UT20220805034200.000000, 00.00m, 032.5C
UT20220805034300.000000, 00.00m, 032.5C
UT20220805034400.000000, 00.00m, 032.5C
UT20220805034500.000000, 00.00m, 032.2C
UT20220805034600.000000, 00.00m, 032.5C
UT20220805034700.000000, 00.00m, 032.2C
UT20220805034800.000000, 00.00m, 031.9C
UT20220805034900.000000, 00.00m, 031.9C
UT20220805035000.000000, 00.00m, 031.9C
UT20220805035100.000000, 00.00m, 031.9C
UT20220805035200.000000, 00.00m, 031.9C
UT20220805035300.000000, 00.00m, 031.9C
UT20220805035400.000000, 00.00m, 031.9C
UT20220805035500.000000, 00.00m, 031.9C
UT20220805035600.000000, 00.00m, 031.9C
UT20220805035700.000000, 00.00m, 031.5C
UT20220805035800.000000, 00.00m, 031.5C
UT20220805035900.000000, 00.00m, 031.9C
UT20220805040000.000000, 00.00m, 031.9C
UT20220805040100.000000, 00.00m, 031.9C
UT20220805040200.000000, 00.00m, 031.9C
UT20220805040300.000000, 00.00m, 031.9C
UT20220805040400.000000, 00.00m, 031.9C
UT20220805040500.000000, 00.00m, 031.9C
UT20220805040600.000000, 00.00m, 032.2C
UT20220805040700.000000, 00.00m, 031.9C
UT20220805040800.000000, 00.00m, 032.2C
UT20220805040900.000000, 00.00m, 032.2C
UT20220805041000.000000, 00.00m, 032.2C
UT20220805041100.000000, 00.00m, 032.2C
UT20220805041200.000000, 00.00m, 031.9C
UT20220805041300.000000, 00.00m, 032.2C
UT20220805041400.000000, 00.00m, 032.2C
UT20220805041500.000000, 00.00m, 032.2C
UT20220805041600.000000, 00.00m, 031.9C
UT20220805041700.000000, 00.00m, 031.9C
UT20220805041800.000000, 00.00m, 031.9C
UT20220805041900.000000, 00.00m, 031.9C
UT20220805042000.000000, 00.00m, 032.2C
UT20220805042100.000000, 00.00m, 031.9C
UT20220805042200.000000, 00.00m, 032.2C
UT20220805042300.000000, 00.00m, 031.9C
UT20220805042400.000000, 00.00m, 032.2C
UT20220805042500.000000, 00.00m, 032.2C
UT20220805042600.000000, 00.00m, 032.2C
UT20220805042700.000000, 00.00m, 032.2C
UT20220805042800.000000, 00.00m, 032.2C
UT20220805042900.000000, 00.00m, 031.9C
UT20220805043000.000000, 00.00m, 031.9C
UT20220805043100.000000, 00.00m, 031.9C
UT20220805043200.000000, 00.00m, 031.5C
UT20220805043300.000000, 00.00m, 031.5C
UT20220805043400.000000, 00.00m, 031.2C
UT20220805043500.000000, 00.00m, 031.2C
UT20220805043600.000000, 00.00m, 030.9C
UT20220805043700.000000, 00.00m, 030.9C
UT20220805043800.000000, 00.00m, 030.9C
UT20220805043900.000000, 00.00m, 030.9C
UT20220805044000.000000, 00.00m, 030.9C
UT20220805044100.000000, 00.00m, 030.9C
UT20220805044200.000000, 00.00m, 030.9C
UT20220805044300.000000, 00.00m, 030.9C
UT20220805044400.000000, 00.00m, 030.9C
UT20220805044500.000000, 00.00m, 030.6C
UT20220805044600.000000, 00.00m, 030.6C
UT20220805044700.000000, 00.00m, 030.6C
UT20220805044800.000000, 00.00m, 030.6C
UT20220805044900.000000, 00.00m, 030.6C
UT20220805045000.000000, 00.00m, 030.2C
UT20220805045100.000000, 00.00m, 030.2C
UT20220805045200.000000, 00.00m, 030.2C
UT20220805045300.000000, 00.00m, 030.2C
UT20220805045400.000000, 00.00m, 030.2C
UT20220805045500.000000, 00.00m, 030.2C
UT20220805045600.000000, 00.00m, 030.2C
UT20220805045700.000000, 00.00m, 030.2C
UT20220805045800.000000, 00.00m, 030.2C
UT20220805045900.000000, 00.00m, 030.2C
UT20220805050000.000000, 00.00m, 030.2C
UT20220805050100.000000, 00.00m, 030.2C
UT20220805050200.000000, 00.00m, 030.2C
UT20220805050300.000000, 00.00m, 030.2C
UT20220805050400.000000, 00.00m, 030.2C
UT20220805050500.000000, 00.00m, 030.2C
UT20220805050600.000000, 00.00m, 029.9C
UT20220805050700.000000, 00.00m, 030.2C
UT20220805050800.000000, 00.00m, 030.2C
UT20220805050900.000000, 00.00m, 030.2C
UT20220805051000.000000, 00.00m, 030.2C
UT20220805051100.000000, 00.00m, 030.2C
UT20220805051200.000000, 00.00m, 030.2C
UT20220805051300.000000, 00.00m, 029.9C
UT20220805051400.000000, 00.00m, 029.9C
UT20220805051500.000000, 00.00m, 029.9C
UT20220805051600.000000, 00.00m, 029.9C
UT20220805051700.000000, 00.00m, 029.9C
UT20220805051800.000000, 00.00m, 029.9C
UT20220805051900.000000, 00.00m, 029.6C
UT20220805052000.000000, 00.00m, 029.6C
UT20220805052100.000000, 00.00m, 029.6C
UT20220805052200.000000, 00.00m, 029.3C
UT20220805052300.000000, 00.00m, 029.6C
UT20220805052400.000000, 00.00m, 029.3C
UT20220805052500.000000, 00.00m, 029.6C
UT20220805052600.000000, 00.00m, 029.3C
UT20220805052700.000000, 00.00m, 029.3C
UT20220805052800.000000, 00.00m, 029.3C
UT20220805052900.000000, 00.00m, 029.3C
UT20220805053000.000000, 00.00m, 029.3C
UT20220805053100.000000, 00.00m, 029.0C
UT20220805053200.000000, 00.00m, 029.3C
UT20220805053300.000000, 00.00m, 029.3C
UT20220805053400.000000, 00.00m, 029.3C
UT20220805053500.000000, 00.00m, 029.0C
UT20220805053600.000000, 00.00m, 029.0C
UT20220805053700.000000, 00.00m, 029.0C
UT20220805053800.000000, 00.00m, 029.0C
UT20220805053900.000000, 00.00m, 028.6C
UT20220805054000.000000, 00.00m, 028.6C
UT20220805054100.000000, 00.00m, 028.6C
UT20220805054200.000000, 00.00m, 028.6C
UT20220805054300.000000, 00.00m, 028.3C
UT20220805054400.000000, 00.00m, 028.3C
UT20220805054500.000000, 00.00m, 028.0C
UT20220805054600.000000, 00.00m, 028.0C
UT20220805054700.000000, 00.00m, 028.0C
UT20220805054800.000000, 00.00m, 027.7C
UT20220805054900.000000, 00.00m, 027.7C
UT20220805055000.000000, 00.00m, 027.7C
UT20220805055100.000000, 00.00m, 027.3C
UT20220805055200.000000, 00.00m, 027.3C
UT20220805055300.000000, 00.00m, 027.3C
UT20220805055400.000000, 00.00m, 027.0C
UT20220805055500.000000, 00.00m, 027.0C
UT20220805055600.000000, 00.00m, 027.0C
UT20220805055700.000000, 00.00m, 026.7C
UT20220805055800.000000, 00.00m, 026.7C
UT20220805055900.000000, 00.00m, 026.7C
UT20220805060000.000000, 00.00m, 026.7C
UT20220805060100.000000, 00.00m, 026.7C
UT20220805060200.000000, 00.00m, 026.7C
UT20220805060300.000000, 00.00m, 026.7C
UT20220805060400.000000, 00.00m, 027.0C
UT20220805060500.000000, 00.00m, 026.7C
UT20220805060600.000000, 00.00m, 026.4C
UT20220805060700.000000, 00.00m, 026.7C
UT20220805060800.000000, 00.00m, 026.7C
UT20220805060900.000000, 00.00m, 026.4C
UT20220805061000.000000, 00.00m, 026.4C
UT20220805061100.000000, 00.00m, 026.1C
UT20220805061200.000000, 00.00m, 026.4C
UT20220805061300.000000, 00.00m, 026.4C
UT20220805061400.000000, 00.00m, 026.1C
UT20220805061500.000000, 00.00m, 026.1C
UT20220805061600.000000, 00.00m, 026.1C
UT20220805061700.000000, 00.00m, 026.4C
UT20220805061800.000000, 00.00m, 026.1C
UT20220805061900.000000, 00.00m, 026.1C
UT20220805062000.000000, 00.00m, 026.4C
UT20220805062100.000000, 00.00m, 026.1C
UT20220805062200.000000, 00.00m, 026.4C
UT20220805062300.000000, 00.00m, 026.4C
UT20220805062400.000000, 00.00m, 026.4C
UT20220805062500.000000, 00.00m, 026.4C
UT20220805062600.000000, 00.00m, 026.4C
UT20220805062700.000000, 00.00m, 026.4C
UT20220805062800.000000, 00.00m, 026.4C
UT20220805062900.000000, 00.00m, 026.4C
UT20220805063000.000000, 00.00m, 026.4C
UT20220805063100.000000, 00.00m, 026.4C
UT20220805063200.000000, 00.00m, 026.7C
UT20220805063300.000000, 00.00m, 026.4C
UT20220805063400.000000, 00.00m, 026.7C
UT20220805063500.000000, 00.00m, 026.4C
UT20220805063600.000000, 00.00m, 026.4C
UT20220805063700.000000, 00.00m, 026.4C
UT20220805063800.000000, 00.00m, 026.4C
UT20220805063900.000000, 00.00m, 026.4C
UT20220805064000.000000, 00.00m, 026.4C
UT20220805064100.000000, 00.00m, 026.4C
UT20220805064200.000000, 00.00m, 026.4C
UT20220805064300.000000, 00.00m, 026.4C
UT20220805064400.000000, 00.00m, 026.1C
UT20220805064500.000000, 00.00m, 026.1C
UT20220805064600.000000, 00.00m, 026.1C
UT20220805064700.000000, 00.00m, 026.4C
UT20220805064800.000000, 00.00m, 026.4C
UT20220805064900.000000, 00.00m, 026.4C
UT20220805065000.000000, 00.00m, 026.4C
UT20220805065100.000000, 00.00m, 026.4C
UT20220805065200.000000, 00.00m, 026.4C
UT20220805065300.000000, 00.00m, 026.4C
UT20220805065400.000000, 00.00m, 026.4C
UT20220805065500.000000, 00.00m, 026.1C
UT20220805065600.000000, 00.00m, 026.4C
UT20220805065700.000000, 00.00m, 026.1C
UT20220805065800.000000, 00.00m, 026.4C
UT20220805065900.000000, 00.00m, 026.4C
UT20220805070000.000000, 00.00m, 026.4C
UT20220805070100.000000, 05.75m, 026.4C
UT20220805070200.000000, 05.87m, 026.4C
UT20220805070300.000000, 05.94m, 026.1C
UT20220805070400.000000, 06.03m, 026.1C
UT20220805070500.000000, 06.19m, 026.4C
UT20220805070600.000000, 06.29m, 026.1C
UT20220805070700.000000, 06.48m, 026.1C
UT20220805070800.000000, 06.48m, 026.1C
UT20220805070900.000000, 06.39m, 026.1C
UT20220805071000.000000, 06.42m, 026.1C
UT20220805071100.000000, 06.52m, 026.1C
UT20220805071200.000000, 06.62m, 026.1C
UT20220805071300.000000, 06.72m, 026.1C
UT20220805071400.000000, 06.85m, 026.1C
UT20220805071500.000000, 06.97m, 026.1C
UT20220805071600.000000, 07.13m, 026.1C
UT20220805071700.000000, 07.29m, 026.1C
UT20220805071800.000000, 07.48m, 026.1C
UT20220805071900.000000, 07.64m, 026.1C
UT20220805072000.000000, 07.76m, 026.1C
UT20220805072100.000000, 07.87m, 026.1C
UT20220805072200.000000, 07.89m, 026.1C
UT20220805072300.000000, 07.92m, 026.1C
UT20220805072400.000000, 07.97m, 025.7C
UT20220805072500.000000, 08.03m, 025.7C
UT20220805072600.000000, 08.10m, 025.7C
UT20220805072700.000000, 08.14m, 025.7C
UT20220805072800.000000, 08.25m, 025.7C
UT20220805072900.000000, 08.51m, 025.7C
UT20220805073000.000000, 08.80m, 025.7C
UT20220805073100.000000, 09.00m, 025.7C
UT20220805073200.000000, 09.10m, 025.7C
UT20220805073300.000000, 09.15m, 025.7C
UT20220805073400.000000, 09.31m, 026.1C
UT20220805073500.000000, 09.52m, 025.7C
UT20220805073600.000000, 09.74m, 026.1C
UT20220805073700.000000, 09.93m, 026.1C
UT20220805073800.000000, 09.95m, 026.1C
UT20220805073900.000000, 10.21m, 026.1C
UT20220805074000.000000, 10.66m, 026.1C
UT20220805074100.000000, 10.89m, 026.1C
UT20220805074200.000000, 10.51m, 026.1C
UT20220805074300.000000, 10.36m, 026.1C
UT20220805074400.000000, 10.92m, 026.1C
UT20220805074500.000000, 12.57m, 026.1C
UT20220805074600.000000, 12.11m, 026.1C
UT20220805074700.000000, 12.09m, 026.1C
UT20220805074800.000000, 12.13m, 026.1C
UT20220805074900.000000, 12.14m, 026.1C
UT20220805075000.000000, 12.09m, 025.7C
UT20220805075100.000000, 12.05m, 025.7C
UT20220805075200.000000, 12.25m, 025.7C
UT20220805075300.000000, 12.41m, 025.7C
UT20220805075400.000000, 12.75m, 025.7C
UT20220805075500.000000, 13.10m, 025.4C
UT20220805075600.000000, 13.34m, 025.4C
UT20220805075700.000000, 13.57m, 025.4C
UT20220805075800.000000, 13.76m, 025.4C
UT20220805075900.000000, 14.00m, 025.1C
UT20220805080000.000000, 14.35m, 025.1C
UT20220805080100.000000, 14.56m, 025.1C
UT20220805080200.000000, 15.20m, 025.1C
UT20220805080300.000000, 15.57m, 024.8C
UT20220805080400.000000, 15.71m, 024.8C
UT20220805080500.000000, 16.02m, 024.8C
UT20220805080600.000000, 16.09m, 024.8C
UT20220805080700.000000, 16.16m, 024.4C
UT20220805080800.000000, 16.29m, 024.4C
UT20220805080900.000000, 16.32m, 024.4C
UT20220805081000.000000, 16.29m, 024.4C
UT20220805081100.000000, 16.33m, 024.1C
UT20220805081200.000000, 16.62m, 024.1C
UT20220805081300.000000, 16.90m, 024.1C
UT20220805081400.000000, 17.19m, 024.1C
UT20220805081500.000000, 17.33m, 024.1C
UT20220805081600.000000, 17.62m, 024.1C
UT20220805081700.000000, 17.97m, 024.1C
UT20220805081800.000000, 18.19m, 024.1C
UT20220805081900.000000, 18.36m, 023.8C
UT20220805082000.000000, 18.59m, 023.8C
UT20220805082100.000000, 18.70m, 023.8C
UT20220805082200.000000, 18.82m, 023.8C
UT20220805082300.000000, 18.87m, 023.8C
UT20220805082400.000000, 18.92m, 023.8C
UT20220805082500.000000, 19.01m, 023.8C
UT20220805082600.000000, 18.97m, 023.8C
UT20220805082700.000000, 18.92m, 023.8C
UT20220805082800.000000, 18.88m, 023.8C
UT20220805082900.000000, 18.88m, 023.8C
UT20220805083000.000000, 19.06m, 023.8C
UT20220805083100.000000, 19.41m, 023.8C
UT20220805083200.000000, 19.70m, 023.8C
UT20220805083300.000000, 19.88m, 023.8C
UT20220805083400.000000, 20.11m, 023.8C
UT20220805083500.000000, 20.32m, 023.8C
UT20220805083600.000000, 20.53m, 023.8C
UT20220805083700.000000, 20.68m, 023.5C
UT20220805083800.000000, 20.88m, 023.8C
UT20220805083900.000000, 21.03m, 023.5C
UT20220805084000.000000, 21.13m, 023.5C
UT20220805084100.000000, 21.14m, 023.5C
UT20220805084200.000000, 21.16m, 023.5C
UT20220805084300.000000, 21.18m, 023.5C
UT20220805084400.000000, 21.17m, 023.5C
UT20220805084500.000000, 21.07m, 023.5C
UT20220805084600.000000, 20.87m, 023.5C
UT20220805084700.000000, 20.65m, 023.5C
UT20220805084800.000000, 20.41m, 023.5C
UT20220805084900.000000, 20.21m, 023.5C
UT20220805085000.000000, 19.99m, 023.5C
UT20220805085100.000000, 19.82m, 023.5C
UT20220805085200.000000, 19.70m, 023.5C
UT20220805085300.000000, 19.53m, 023.5C
UT20220805085400.000000, 19.35m, 023.5C
UT20220805085500.000000, 19.24m, 023.5C
UT20220805085600.000000, 19.20m, 023.5C
UT20220805085700.000000, 19.28m, 023.5C
UT20220805085800.000000, 19.40m, 023.5C
UT20220805085900.000000, 19.43m, 023.5C
UT20220805090000.000000, 19.39m, 023.5C
UT20220805090100.000000, 19.44m, 023.5C
UT20220805090200.000000, 19.48m, 023.5C
UT20220805090300.000000, 19.63m, 023.5C
UT20220805090400.000000, 19.70m, 023.5C
UT20220805090500.000000, 19.89m, 023.5C
UT20220805090600.000000, 19.93m, 023.5C
UT20220805090700.000000, 19.61m, 023.5C
UT20220805090800.000000, 19.41m, 023.5C
UT20220805090900.000000, 19.27m, 023.5C
UT20220805091000.000000, 19.21m, 023.5C
UT20220805091100.000000, 19.20m, 023.5C
UT20220805091200.000000, 19.17m, 023.5C
UT20220805091300.000000, 19.27m, 023.5C
UT20220805091400.000000, 19.44m, 023.5C
UT20220805091500.000000, 19.61m, 023.5C
UT20220805091600.000000, 19.50m, 023.5C
UT20220805091700.000000, 19.31m, 023.5C
UT20220805091800.000000, 19.24m, 023.5C
UT20220805091900.000000, 19.09m, 023.5C
UT20220805092000.000000, 19.05m, 023.5C
UT20220805092100.000000, 18.82m, 023.5C
UT20220805092200.000000, 18.59m, 023.5C
UT20220805092300.000000, 18.51m, 023.5C
UT20220805092400.000000, 18.45m, 023.5C
UT20220805092500.000000, 18.45m, 023.5C
UT20220805092600.000000, 18.51m, 023.5C
UT20220805092700.000000, 18.46m, 023.5C
UT20220805092800.000000, 18.50m, 023.5C
UT20220805092900.000000, 18.57m, 023.5C
UT20220805093000.000000, 18.58m, 023.5C
UT20220805093100.000000, 18.53m, 023.5C
UT20220805093200.000000, 18.58m, 023.5C
UT20220805093300.000000, 18.58m, 023.5C
UT20220805093400.000000, 18.57m, 023.5C
UT20220805093500.000000, 18.64m, 023.5C
UT20220805093600.000000, 18.76m, 023.5C
UT20220805093700.000000, 18.83m, 023.5C
UT20220805093800.000000, 18.87m, 023.5C
UT20220805093900.000000, 18.87m, 023.5C
UT20220805094000.000000, 18.82m, 023.5C