Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220328000000.000000, 00.00m, 044.1C
UT20220328000100.000000, 00.00m, 044.4C
UT20220328000200.000000, 00.00m, 044.4C
UT20220328000300.000000, 00.00m, 044.4C
UT20220328000400.000000, 00.00m, 044.1C
UT20220328000500.000000, 00.00m, 044.1C
UT20220328000600.000000, 00.00m, 044.1C
UT20220328000700.000000, 00.00m, 044.1C
UT20220328000800.000000, 00.00m, 043.8C
UT20220328000900.000000, 00.00m, 043.8C
UT20220328001000.000000, 00.00m, 043.8C
UT20220328001100.000000, 00.00m, 043.8C
UT20220328001200.000000, 00.00m, 043.8C
UT20220328001300.000000, 00.00m, 043.8C
UT20220328001400.000000, 00.00m, 043.8C
UT20220328001500.000000, 00.00m, 044.1C
UT20220328001600.000000, 00.00m, 044.4C
UT20220328001700.000000, 00.00m, 044.4C
UT20220328001800.000000, 00.00m, 045.1C
UT20220328001900.000000, 00.00m, 045.1C
UT20220328002000.000000, 00.00m, 045.7C
UT20220328002100.000000, 00.00m, 045.7C
UT20220328002200.000000, 00.00m, 045.7C
UT20220328002300.000000, 00.00m, 046.0C
UT20220328002400.000000, 00.00m, 046.4C
UT20220328002500.000000, 00.00m, 046.4C
UT20220328002600.000000, 00.00m, 046.4C
UT20220328002700.000000, 00.00m, 046.7C
UT20220328002800.000000, 00.00m, 046.7C
UT20220328002900.000000, 00.00m, 046.7C
UT20220328003000.000000, 00.00m, 046.7C
UT20220328003100.000000, 00.00m, 046.7C
UT20220328003200.000000, 00.00m, 046.7C
UT20220328003300.000000, 00.00m, 046.7C
UT20220328003400.000000, 00.00m, 046.7C
UT20220328003500.000000, 00.00m, 046.7C
UT20220328003600.000000, 00.00m, 046.7C
UT20220328003700.000000, 00.00m, 046.7C
UT20220328003800.000000, 00.00m, 046.4C
UT20220328003900.000000, 00.00m, 046.4C
UT20220328004000.000000, 00.00m, 046.0C
UT20220328004100.000000, 00.00m, 046.0C
UT20220328004200.000000, 00.00m, 046.0C
UT20220328004300.000000, 00.00m, 046.4C
UT20220328004400.000000, 00.00m, 046.7C
UT20220328004500.000000, 00.00m, 045.7C
UT20220328004600.000000, 00.00m, 045.7C
UT20220328004700.000000, 00.00m, 046.0C
UT20220328004800.000000, 00.00m, 046.0C
UT20220328004900.000000, 00.00m, 046.0C
UT20220328005000.000000, 00.00m, 046.4C
UT20220328005100.000000, 00.00m, 046.4C
UT20220328005200.000000, 00.00m, 046.7C
UT20220328005300.000000, 00.00m, 046.7C
UT20220328005400.000000, 00.00m, 046.7C
UT20220328005500.000000, 00.00m, 046.7C
UT20220328005600.000000, 00.00m, 047.0C
UT20220328005700.000000, 00.00m, 047.0C
UT20220328005800.000000, 00.00m, 047.3C
UT20220328005900.000000, 00.00m, 047.3C
UT20220328010000.000000, 00.00m, 047.3C
UT20220328010100.000000, 00.00m, 048.0C
UT20220328010200.000000, 00.00m, 047.3C
UT20220328010300.000000, 00.00m, 047.7C
UT20220328010400.000000, 00.00m, 047.7C
UT20220328010500.000000, 00.00m, 048.0C
UT20220328010600.000000, 00.00m, 048.0C
UT20220328010700.000000, 00.00m, 048.3C
UT20220328010800.000000, 00.00m, 048.3C
UT20220328010900.000000, 00.00m, 048.6C
UT20220328011000.000000, 00.00m, 048.6C
UT20220328011100.000000, 00.00m, 048.6C
UT20220328011200.000000, 00.00m, 048.9C
UT20220328011300.000000, 00.00m, 048.9C
UT20220328011400.000000, 00.00m, 048.9C
UT20220328011500.000000, 00.00m, 048.9C
UT20220328011600.000000, 00.00m, 049.3C
UT20220328011700.000000, 00.00m, 049.3C
UT20220328011800.000000, 00.00m, 049.3C
UT20220328011900.000000, 00.00m, 048.9C
UT20220328012000.000000, 00.00m, 048.9C
UT20220328012100.000000, 00.00m, 048.6C
UT20220328012200.000000, 00.00m, 048.6C
UT20220328012300.000000, 00.00m, 048.6C
UT20220328012400.000000, 00.00m, 048.3C
UT20220328012500.000000, 00.00m, 048.3C
UT20220328012600.000000, 00.00m, 048.3C
UT20220328012700.000000, 00.00m, 047.7C
UT20220328012800.000000, 00.00m, 048.3C
UT20220328012900.000000, 00.00m, 048.6C
UT20220328013000.000000, 00.00m, 047.3C
UT20220328013100.000000, 00.00m, 047.7C
UT20220328013200.000000, 00.00m, 047.7C
UT20220328013300.000000, 00.00m, 046.7C
UT20220328013400.000000, 00.00m, 047.3C
UT20220328013500.000000, 00.00m, 047.0C
UT20220328013600.000000, 00.00m, 047.0C
UT20220328013700.000000, 00.00m, 047.3C
UT20220328013800.000000, 00.00m, 047.0C
UT20220328013900.000000, 00.00m, 046.7C
UT20220328014000.000000, 00.00m, 047.0C
UT20220328014100.000000, 00.00m, 047.7C
UT20220328014200.000000, 00.00m, 047.3C
UT20220328014300.000000, 00.00m, 047.3C
UT20220328014400.000000, 00.00m, 047.7C
UT20220328014500.000000, 00.00m, 047.3C
UT20220328014600.000000, 00.00m, 048.0C
UT20220328014700.000000, 00.00m, 047.7C
UT20220328014800.000000, 00.00m, 047.3C
UT20220328014900.000000, 00.00m, 047.7C
UT20220328015000.000000, 00.00m, 047.7C
UT20220328015100.000000, 00.00m, 047.7C
UT20220328015200.000000, 00.00m, 047.7C
UT20220328015300.000000, 00.00m, 047.7C
UT20220328015400.000000, 00.00m, 047.7C
UT20220328015500.000000, 00.00m, 047.7C
UT20220328015600.000000, 00.00m, 047.0C
UT20220328015700.000000, 00.00m, 048.0C
UT20220328015800.000000, 00.00m, 048.0C
UT20220328015900.000000, 00.00m, 048.3C
UT20220328020000.000000, 00.00m, 048.0C
UT20220328020100.000000, 00.00m, 048.3C
UT20220328020200.000000, 00.00m, 048.6C
UT20220328020300.000000, 00.00m, 048.9C
UT20220328020400.000000, 00.00m, 048.9C
UT20220328020500.000000, 00.00m, 049.3C
UT20220328020600.000000, 00.00m, 049.6C
UT20220328020700.000000, 00.00m, 049.9C
UT20220328020800.000000, 00.00m, 049.9C
UT20220328020900.000000, 00.00m, 050.2C
UT20220328021000.000000, 00.00m, 050.2C
UT20220328021100.000000, 00.00m, 050.2C
UT20220328021200.000000, 00.00m, 050.6C
UT20220328021300.000000, 00.00m, 050.6C
UT20220328021400.000000, 00.00m, 050.6C
UT20220328021500.000000, 00.00m, 050.6C
UT20220328021600.000000, 00.00m, 050.6C
UT20220328021700.000000, 00.00m, 050.9C
UT20220328021800.000000, 00.00m, 050.9C
UT20220328021900.000000, 00.00m, 050.6C
UT20220328022000.000000, 00.00m, 050.9C
UT20220328022100.000000, 00.00m, 050.9C
UT20220328022200.000000, 00.00m, 050.9C
UT20220328022300.000000, 00.00m, 051.2C
UT20220328022400.000000, 00.00m, 051.2C
UT20220328022500.000000, 00.00m, 051.5C
UT20220328022600.000000, 00.00m, 051.5C
UT20220328022700.000000, 00.00m, 051.5C
UT20220328022800.000000, 00.00m, 051.5C
UT20220328022900.000000, 00.00m, 051.5C
UT20220328023000.000000, 00.00m, 051.5C
UT20220328023100.000000, 00.00m, 051.8C
UT20220328023200.000000, 00.00m, 051.5C
UT20220328023300.000000, 00.00m, 051.8C
UT20220328023400.000000, 00.00m, 051.8C
UT20220328023500.000000, 00.00m, 051.8C
UT20220328023600.000000, 00.00m, 051.8C
UT20220328023700.000000, 00.00m, 051.8C
UT20220328023800.000000, 00.00m, 052.2C
UT20220328023900.000000, 00.00m, 051.8C
UT20220328024000.000000, 00.00m, 051.8C
UT20220328024100.000000, 00.00m, 052.2C
UT20220328024200.000000, 00.00m, 052.2C
UT20220328024300.000000, 00.00m, 052.2C
UT20220328024400.000000, 00.00m, 052.2C
UT20220328024500.000000, 00.00m, 052.2C
UT20220328024600.000000, 00.00m, 052.2C
UT20220328024700.000000, 00.00m, 052.2C
UT20220328024800.000000, 00.00m, 052.2C
UT20220328024900.000000, 00.00m, 052.2C
UT20220328025000.000000, 00.00m, 052.5C
UT20220328025100.000000, 00.00m, 052.5C
UT20220328025200.000000, 00.00m, 052.2C
UT20220328025300.000000, 00.00m, 052.5C
UT20220328025400.000000, 00.00m, 052.5C
UT20220328025500.000000, 00.00m, 052.5C
UT20220328025600.000000, 00.00m, 052.5C
UT20220328025700.000000, 00.00m, 052.8C
UT20220328025800.000000, 00.00m, 052.5C
UT20220328025900.000000, 00.00m, 052.5C
UT20220328030000.000000, 00.00m, 052.5C
UT20220328030100.000000, 00.00m, 052.5C
UT20220328030200.000000, 00.00m, 052.2C
UT20220328030300.000000, 00.00m, 052.5C
UT20220328030400.000000, 00.00m, 052.5C
UT20220328030500.000000, 00.00m, 052.5C
UT20220328030600.000000, 00.00m, 052.5C
UT20220328030700.000000, 00.00m, 052.5C
UT20220328030800.000000, 00.00m, 052.5C
UT20220328030900.000000, 00.00m, 052.8C
UT20220328031000.000000, 00.00m, 052.5C
UT20220328031100.000000, 00.00m, 052.5C
UT20220328031200.000000, 00.00m, 052.8C
UT20220328031300.000000, 00.00m, 052.5C
UT20220328031400.000000, 00.00m, 052.8C
UT20220328031500.000000, 00.00m, 052.8C
UT20220328031600.000000, 00.00m, 052.5C
UT20220328031700.000000, 00.00m, 052.8C
UT20220328031800.000000, 00.00m, 052.8C
UT20220328031900.000000, 00.00m, 052.5C
UT20220328032000.000000, 00.00m, 052.5C
UT20220328032100.000000, 00.00m, 052.5C
UT20220328032200.000000, 00.00m, 052.5C
UT20220328032300.000000, 00.00m, 052.5C
UT20220328032400.000000, 00.00m, 052.5C
UT20220328032500.000000, 00.00m, 052.8C
UT20220328032600.000000, 00.00m, 052.8C
UT20220328032700.000000, 00.00m, 052.5C
UT20220328032800.000000, 00.00m, 052.5C
UT20220328032900.000000, 00.00m, 052.5C
UT20220328033000.000000, 00.00m, 052.5C
UT20220328033100.000000, 00.00m, 052.8C
UT20220328033200.000000, 00.00m, 052.8C
UT20220328033300.000000, 00.00m, 052.5C
UT20220328033400.000000, 00.00m, 052.5C
UT20220328033500.000000, 00.00m, 052.2C
UT20220328033600.000000, 00.00m, 052.2C
UT20220328033700.000000, 00.00m, 051.8C
UT20220328033800.000000, 00.00m, 051.5C
UT20220328033900.000000, 00.00m, 051.5C
UT20220328034000.000000, 00.00m, 051.2C
UT20220328034100.000000, 00.00m, 050.9C
UT20220328034200.000000, 00.00m, 050.9C
UT20220328034300.000000, 00.00m, 050.9C
UT20220328034400.000000, 00.00m, 051.2C
UT20220328034500.000000, 00.00m, 051.2C
UT20220328034600.000000, 00.00m, 051.2C
UT20220328034700.000000, 00.00m, 051.2C
UT20220328034800.000000, 00.00m, 051.5C
UT20220328034900.000000, 00.00m, 051.8C
UT20220328035000.000000, 00.00m, 051.8C
UT20220328035100.000000, 00.00m, 051.5C
UT20220328035200.000000, 00.00m, 051.5C
UT20220328035300.000000, 00.00m, 051.2C
UT20220328035400.000000, 00.00m, 050.9C
UT20220328035500.000000, 00.00m, 050.6C
UT20220328035600.000000, 00.00m, 050.9C
UT20220328035700.000000, 00.00m, 050.6C
UT20220328035800.000000, 00.00m, 050.6C
UT20220328035900.000000, 00.00m, 050.9C
UT20220328040000.000000, 00.00m, 050.9C
UT20220328040100.000000, 00.00m, 050.6C
UT20220328040200.000000, 00.00m, 050.9C
UT20220328040300.000000, 00.00m, 050.9C
UT20220328040400.000000, 00.00m, 050.9C
UT20220328040500.000000, 00.00m, 050.6C
UT20220328040600.000000, 00.00m, 050.9C
UT20220328040700.000000, 00.00m, 050.9C
UT20220328040800.000000, 00.00m, 050.9C
UT20220328040900.000000, 00.00m, 050.9C
UT20220328041000.000000, 00.00m, 050.6C
UT20220328041100.000000, 00.00m, 050.6C
UT20220328041200.000000, 00.00m, 050.6C
UT20220328041300.000000, 00.00m, 049.9C
UT20220328041400.000000, 00.00m, 049.9C
UT20220328041500.000000, 00.00m, 049.6C
UT20220328041600.000000, 00.00m, 049.6C
UT20220328041700.000000, 00.00m, 048.9C
UT20220328041800.000000, 00.00m, 048.9C
UT20220328041900.000000, 00.00m, 048.9C
UT20220328042000.000000, 00.00m, 048.9C
UT20220328042100.000000, 00.00m, 049.3C
UT20220328042200.000000, 00.00m, 049.3C
UT20220328042300.000000, 00.00m, 049.6C
UT20220328042400.000000, 00.00m, 049.3C
UT20220328042500.000000, 00.00m, 049.9C
UT20220328042600.000000, 00.00m, 049.6C
UT20220328042700.000000, 00.00m, 049.9C
UT20220328042800.000000, 00.00m, 050.2C
UT20220328042900.000000, 00.00m, 049.9C
UT20220328043000.000000, 00.00m, 050.2C
UT20220328043100.000000, 00.00m, 050.2C
UT20220328043200.000000, 00.00m, 050.6C
UT20220328043300.000000, 00.00m, 050.6C
UT20220328043400.000000, 00.00m, 050.9C
UT20220328043500.000000, 00.00m, 050.9C
UT20220328043600.000000, 00.00m, 051.2C
UT20220328043700.000000, 00.00m, 051.5C
UT20220328043800.000000, 00.00m, 051.5C
UT20220328043900.000000, 00.00m, 051.5C
UT20220328044000.000000, 00.00m, 051.8C
UT20220328044100.000000, 00.00m, 051.8C
UT20220328044200.000000, 00.00m, 051.8C
UT20220328044300.000000, 00.00m, 051.8C
UT20220328044400.000000, 00.00m, 051.8C
UT20220328044500.000000, 00.00m, 052.2C
UT20220328044600.000000, 00.00m, 052.2C
UT20220328044700.000000, 00.00m, 052.2C
UT20220328044800.000000, 00.00m, 052.2C
UT20220328044900.000000, 00.00m, 052.2C
UT20220328045000.000000, 00.00m, 051.8C
UT20220328045100.000000, 00.00m, 052.2C
UT20220328045200.000000, 00.00m, 051.8C
UT20220328045300.000000, 00.00m, 051.8C
UT20220328045400.000000, 00.00m, 051.8C
UT20220328045500.000000, 00.00m, 051.5C
UT20220328045600.000000, 00.00m, 051.5C
UT20220328045700.000000, 00.00m, 051.5C
UT20220328045800.000000, 00.00m, 051.8C
UT20220328045900.000000, 00.00m, 051.5C
UT20220328050000.000000, 00.00m, 051.8C
UT20220328050100.000000, 00.00m, 051.5C
UT20220328050200.000000, 00.00m, 051.5C
UT20220328050300.000000, 00.00m, 051.8C
UT20220328050400.000000, 00.00m, 051.8C
UT20220328050500.000000, 00.00m, 051.8C
UT20220328050600.000000, 00.00m, 052.2C
UT20220328050700.000000, 00.00m, 052.2C
UT20220328050800.000000, 00.00m, 052.2C
UT20220328050900.000000, 00.00m, 052.2C
UT20220328051000.000000, 00.00m, 052.2C
UT20220328051100.000000, 00.00m, 051.8C
UT20220328051200.000000, 00.00m, 051.8C
UT20220328051300.000000, 00.00m, 051.8C
UT20220328051400.000000, 00.00m, 051.8C
UT20220328051500.000000, 00.00m, 051.5C
UT20220328051600.000000, 00.00m, 051.5C
UT20220328051700.000000, 00.00m, 051.5C
UT20220328051800.000000, 00.00m, 051.5C
UT20220328051900.000000, 00.00m, 051.5C
UT20220328052000.000000, 00.00m, 051.2C
UT20220328052100.000000, 00.00m, 051.5C
UT20220328052200.000000, 00.00m, 051.2C
UT20220328052300.000000, 00.00m, 051.2C
UT20220328052400.000000, 00.00m, 051.2C
UT20220328052500.000000, 00.00m, 051.2C
UT20220328052600.000000, 00.00m, 050.9C
UT20220328052700.000000, 00.00m, 050.6C
UT20220328052800.000000, 00.00m, 050.2C
UT20220328052900.000000, 00.00m, 050.6C
UT20220328053000.000000, 00.00m, 049.9C
UT20220328053100.000000, 00.00m, 050.2C
UT20220328053200.000000, 00.00m, 049.6C
UT20220328053300.000000, 00.00m, 048.9C
UT20220328053400.000000, 00.00m, 048.6C
UT20220328053500.000000, 00.00m, 048.3C
UT20220328053600.000000, 00.00m, 048.3C
UT20220328053700.000000, 00.00m, 048.0C
UT20220328053800.000000, 00.00m, 047.7C
UT20220328053900.000000, 00.00m, 047.3C
UT20220328054000.000000, 00.00m, 047.0C
UT20220328054100.000000, 00.00m, 047.0C
UT20220328054200.000000, 00.00m, 047.0C
UT20220328054300.000000, 00.00m, 046.7C
UT20220328054400.000000, 00.00m, 046.7C
UT20220328054500.000000, 00.00m, 047.0C
UT20220328054600.000000, 00.00m, 047.0C
UT20220328054700.000000, 00.00m, 047.0C
UT20220328054800.000000, 00.00m, 047.0C
UT20220328054900.000000, 00.00m, 047.0C
UT20220328055000.000000, 00.00m, 047.0C
UT20220328055100.000000, 00.00m, 047.0C
UT20220328055200.000000, 00.00m, 047.3C
UT20220328055300.000000, 00.00m, 047.0C
UT20220328055400.000000, 00.00m, 047.0C
UT20220328055500.000000, 00.00m, 047.0C
UT20220328055600.000000, 00.00m, 047.0C
UT20220328055700.000000, 00.00m, 047.0C
UT20220328055800.000000, 00.00m, 047.0C
UT20220328055900.000000, 00.00m, 047.0C
UT20220328060000.000000, 00.00m, 047.0C
UT20220328060100.000000, 00.00m, 047.0C
UT20220328060200.000000, 00.00m, 047.0C
UT20220328060300.000000, 00.00m, 047.0C
UT20220328060400.000000, 00.00m, 047.0C
UT20220328060500.000000, 00.00m, 047.3C
UT20220328060600.000000, 00.00m, 047.0C
UT20220328060700.000000, 00.00m, 047.3C
UT20220328060800.000000, 00.00m, 047.3C
UT20220328060900.000000, 00.00m, 047.3C
UT20220328061000.000000, 00.00m, 047.0C
UT20220328061100.000000, 00.00m, 047.3C
UT20220328061200.000000, 00.00m, 047.3C
UT20220328061300.000000, 00.00m, 047.0C
UT20220328061400.000000, 00.00m, 047.0C
UT20220328061500.000000, 00.00m, 047.3C
UT20220328061600.000000, 00.00m, 047.3C
UT20220328061700.000000, 00.00m, 047.0C
UT20220328061800.000000, 00.00m, 047.0C
UT20220328061900.000000, 00.00m, 047.0C
UT20220328062000.000000, 00.00m, 047.0C
UT20220328062100.000000, 00.00m, 047.0C
UT20220328062200.000000, 00.00m, 047.0C
UT20220328062300.000000, 00.00m, 047.0C
UT20220328062400.000000, 00.00m, 046.7C
UT20220328062500.000000, 00.00m, 047.0C
UT20220328062600.000000, 00.00m, 047.0C
UT20220328062700.000000, 00.00m, 046.7C
UT20220328062800.000000, 00.00m, 046.7C
UT20220328062900.000000, 00.00m, 046.7C
UT20220328063000.000000, 00.00m, 046.7C
UT20220328063100.000000, 00.00m, 046.7C
UT20220328063200.000000, 00.00m, 046.7C
UT20220328063300.000000, 00.00m, 046.4C
UT20220328063400.000000, 00.00m, 046.4C
UT20220328063500.000000, 00.00m, 046.4C
UT20220328063600.000000, 00.00m, 046.4C
UT20220328063700.000000, 00.00m, 046.4C
UT20220328063800.000000, 00.00m, 046.0C
UT20220328063900.000000, 00.00m, 046.0C
UT20220328064000.000000, 00.00m, 045.7C
UT20220328064100.000000, 00.00m, 045.7C
UT20220328064200.000000, 00.00m, 045.7C
UT20220328064300.000000, 00.00m, 045.4C
UT20220328064400.000000, 00.00m, 045.1C
UT20220328064500.000000, 00.00m, 044.8C
UT20220328064600.000000, 00.00m, 044.8C
UT20220328064700.000000, 00.00m, 044.4C
UT20220328064800.000000, 00.00m, 044.4C
UT20220328064900.000000, 00.00m, 044.1C
UT20220328065000.000000, 00.00m, 044.1C
UT20220328065100.000000, 00.00m, 044.1C
UT20220328065200.000000, 00.00m, 043.8C
UT20220328065300.000000, 00.00m, 043.8C
UT20220328065400.000000, 00.00m, 043.5C
UT20220328065500.000000, 00.00m, 043.5C
UT20220328065600.000000, 00.00m, 043.1C
UT20220328065700.000000, 00.00m, 043.1C
UT20220328065800.000000, 00.00m, 042.8C
UT20220328065900.000000, 00.00m, 042.8C
UT20220328070000.000000, 00.00m, 042.8C
UT20220328070100.000000, 00.00m, 042.8C
UT20220328070200.000000, 00.00m, 042.5C
UT20220328070300.000000, 00.00m, 042.5C
UT20220328070400.000000, 00.00m, 042.5C
UT20220328070500.000000, 00.00m, 042.2C
UT20220328070600.000000, 00.00m, 042.2C
UT20220328070700.000000, 00.00m, 041.9C
UT20220328070800.000000, 00.00m, 041.9C
UT20220328070900.000000, 00.00m, 041.9C
UT20220328071000.000000, 00.00m, 041.9C
UT20220328071100.000000, 00.00m, 041.5C
UT20220328071200.000000, 00.00m, 041.5C
UT20220328071300.000000, 00.00m, 041.2C
UT20220328071400.000000, 00.00m, 041.2C
UT20220328071500.000000, 00.00m, 041.2C
UT20220328071600.000000, 00.00m, 041.2C
UT20220328071700.000000, 00.00m, 040.9C
UT20220328071800.000000, 00.00m, 040.6C
UT20220328071900.000000, 00.00m, 040.6C
UT20220328072000.000000, 00.00m, 040.9C
UT20220328072100.000000, 00.00m, 040.6C
UT20220328072200.000000, 00.00m, 040.2C
UT20220328072300.000000, 00.00m, 040.2C
UT20220328072400.000000, 00.00m, 040.2C
UT20220328072500.000000, 00.00m, 040.2C
UT20220328072600.000000, 00.00m, 040.2C
UT20220328072700.000000, 00.00m, 039.9C
UT20220328072800.000000, 00.00m, 039.6C
UT20220328072900.000000, 00.00m, 039.6C
UT20220328073000.000000, 00.00m, 039.6C
UT20220328073100.000000, 00.00m, 039.6C
UT20220328073200.000000, 00.00m, 039.6C
UT20220328073300.000000, 00.00m, 039.6C
UT20220328073400.000000, 00.00m, 039.3C
UT20220328073500.000000, 00.00m, 039.3C
UT20220328073600.000000, 00.00m, 039.0C
UT20220328073700.000000, 00.00m, 039.3C
UT20220328073800.000000, 00.00m, 039.0C
UT20220328073900.000000, 00.00m, 039.0C
UT20220328074000.000000, 00.00m, 039.0C
UT20220328074100.000000, 00.00m, 038.6C
UT20220328074200.000000, 00.00m, 039.0C
UT20220328074300.000000, 00.00m, 038.6C
UT20220328074400.000000, 00.00m, 038.6C
UT20220328074500.000000, 00.00m, 038.3C
UT20220328074600.000000, 00.00m, 038.3C
UT20220328074700.000000, 00.00m, 038.3C
UT20220328074800.000000, 00.00m, 038.3C
UT20220328074900.000000, 05.75m, 038.3C
UT20220328075000.000000, 05.77m, 038.3C
UT20220328075100.000000, 05.80m, 038.0C
UT20220328075200.000000, 05.83m, 038.3C
UT20220328075300.000000, 05.85m, 038.0C
UT20220328075400.000000, 05.88m, 038.0C
UT20220328075500.000000, 05.91m, 038.0C
UT20220328075600.000000, 05.96m, 037.7C
UT20220328075700.000000, 06.01m, 037.7C
UT20220328075800.000000, 06.05m, 037.7C
UT20220328075900.000000, 06.09m, 037.7C
UT20220328080000.000000, 06.13m, 037.7C
UT20220328080100.000000, 06.18m, 037.3C
UT20220328080200.000000, 06.23m, 037.3C
UT20220328080300.000000, 06.29m, 037.3C
UT20220328080400.000000, 06.35m, 037.3C
UT20220328080500.000000, 06.42m, 037.3C
UT20220328080600.000000, 06.48m, 037.0C
UT20220328080700.000000, 06.54m, 037.3C
UT20220328080800.000000, 06.61m, 037.0C
UT20220328080900.000000, 06.68m, 037.0C
UT20220328081000.000000, 06.75m, 037.0C
UT20220328081100.000000, 06.82m, 037.0C
UT20220328081200.000000, 06.90m, 036.7C
UT20220328081300.000000, 06.97m, 036.7C
UT20220328081400.000000, 07.04m, 036.7C
UT20220328081500.000000, 07.13m, 036.7C
UT20220328081600.000000, 07.21m, 036.7C
UT20220328081700.000000, 07.30m, 036.7C
UT20220328081800.000000, 07.40m, 036.7C
UT20220328081900.000000, 07.50m, 036.4C
UT20220328082000.000000, 07.61m, 036.4C
UT20220328082100.000000, 07.73m, 036.4C
UT20220328082200.000000, 07.85m, 036.4C
UT20220328082300.000000, 07.98m, 036.4C
UT20220328082400.000000, 08.11m, 036.4C
UT20220328082500.000000, 08.25m, 036.0C
UT20220328082600.000000, 08.38m, 036.0C
UT20220328082700.000000, 08.53m, 036.0C
UT20220328082800.000000, 08.68m, 036.0C
UT20220328082900.000000, 08.84m, 036.0C
UT20220328083000.000000, 09.02m, 036.0C
UT20220328083100.000000, 09.20m, 035.7C
UT20220328083200.000000, 09.38m, 035.7C
UT20220328083300.000000, 09.57m, 035.7C
UT20220328083400.000000, 09.78m, 035.7C
UT20220328083500.000000, 09.98m, 035.7C
UT20220328083600.000000, 10.20m, 035.7C
UT20220328083700.000000, 10.43m, 035.7C
UT20220328083800.000000, 10.65m, 035.4C
UT20220328083900.000000, 10.88m, 035.4C
UT20220328084000.000000, 11.12m, 035.4C
UT20220328084100.000000, 11.37m, 035.4C
UT20220328084200.000000, 11.61m, 035.4C
UT20220328084300.000000, 11.87m, 035.4C
UT20220328084400.000000, 12.13m, 035.4C
UT20220328084500.000000, 12.39m, 035.1C
UT20220328084600.000000, 12.65m, 035.1C
UT20220328084700.000000, 12.92m, 035.1C
UT20220328084800.000000, 13.18m, 035.1C
UT20220328084900.000000, 13.44m, 035.1C
UT20220328085000.000000, 13.69m, 035.1C
UT20220328085100.000000, 13.94m, 035.1C
UT20220328085200.000000, 14.17m, 035.1C
UT20220328085300.000000, 14.40m, 034.8C
UT20220328085400.000000, 14.60m, 034.8C
UT20220328085500.000000, 14.77m, 034.8C
UT20220328085600.000000, 15.06m, 034.8C
UT20220328085700.000000, 15.34m, 034.8C
UT20220328085800.000000, 15.48m, 034.8C
UT20220328085900.000000, 15.69m, 034.8C
UT20220328090000.000000, 15.82m, 034.8C
UT20220328090100.000000, 16.12m, 034.4C
UT20220328090200.000000, 16.28m, 034.4C
UT20220328090300.000000, 16.44m, 034.4C
UT20220328090400.000000, 16.70m, 034.4C
UT20220328090500.000000, 16.95m, 034.4C
UT20220328090600.000000, 17.17m, 034.4C
UT20220328090700.000000, 17.27m, 034.4C
UT20220328090800.000000, 17.47m, 034.4C
UT20220328090900.000000, 17.73m, 034.1C
UT20220328091000.000000, 17.89m, 034.1C
UT20220328091100.000000, 18.11m, 034.1C
UT20220328091200.000000, 18.29m, 034.1C
UT20220328091300.000000, 18.51m, 034.1C
UT20220328091400.000000, 18.66m, 034.1C
UT20220328091500.000000, 18.86m, 034.1C
UT20220328091600.000000, 19.05m, 034.1C
UT20220328091700.000000, 19.23m, 034.1C
UT20220328091800.000000, 19.40m, 034.1C
UT20220328091900.000000, 19.58m, 034.1C
UT20220328092000.000000, 19.75m, 033.8C
UT20220328092100.000000, 19.92m, 033.8C
UT20220328092200.000000, 20.07m, 033.8C
UT20220328092300.000000, 20.22m, 033.8C
UT20220328092400.000000, 20.35m, 033.8C
UT20220328092500.000000, 20.50m, 033.8C
UT20220328092600.000000, 20.62m, 033.8C
UT20220328092700.000000, 20.73m, 033.8C
UT20220328092800.000000, 20.84m, 033.8C
UT20220328092900.000000, 20.93m, 033.8C
UT20220328093000.000000, 21.02m, 033.8C
UT20220328093100.000000, 21.10m, 033.8C
UT20220328093200.000000, 21.16m, 033.8C
UT20220328093300.000000, 21.22m, 033.8C
UT20220328093400.000000, 21.26m, 033.5C
UT20220328093500.000000, 21.30m, 033.5C
UT20220328093600.000000, 21.34m, 033.5C
UT20220328093700.000000, 21.36m, 033.5C
UT20220328093800.000000, 21.40m, 033.5C
UT20220328093900.000000, 21.42m, 033.5C
UT20220328094000.000000, 21.43m, 033.5C