Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211004000000.000000, 00.00m, 030.6C
UT20211004000100.000000, 00.00m, 030.6C
UT20211004000200.000000, 00.00m, 030.9C
UT20211004000300.000000, 00.00m, 031.2C
UT20211004000400.000000, 00.00m, 031.2C
UT20211004000500.000000, 00.00m, 031.2C
UT20211004000600.000000, 00.00m, 031.5C
UT20211004000700.000000, 00.00m, 031.2C
UT20211004000800.000000, 00.00m, 031.5C
UT20211004000900.000000, 00.00m, 031.2C
UT20211004001000.000000, 00.00m, 031.2C
UT20211004001100.000000, 00.00m, 031.2C
UT20211004001200.000000, 00.00m, 031.2C
UT20211004001300.000000, 00.00m, 030.9C
UT20211004001400.000000, 00.00m, 031.2C
UT20211004001500.000000, 00.00m, 031.2C
UT20211004001600.000000, 00.00m, 031.5C
UT20211004001700.000000, 00.00m, 032.2C
UT20211004001800.000000, 00.00m, 032.2C
UT20211004001900.000000, 00.00m, 032.8C
UT20211004002000.000000, 00.00m, 033.5C
UT20211004002100.000000, 00.00m, 033.8C
UT20211004002200.000000, 00.00m, 034.1C
UT20211004002300.000000, 00.00m, 034.4C
UT20211004002400.000000, 00.00m, 034.8C
UT20211004002500.000000, 00.00m, 035.4C
UT20211004002600.000000, 00.00m, 035.4C
UT20211004002700.000000, 00.00m, 035.4C
UT20211004002800.000000, 00.00m, 035.4C
UT20211004002900.000000, 00.00m, 035.4C
UT20211004003000.000000, 00.00m, 035.7C
UT20211004003100.000000, 00.00m, 035.7C
UT20211004003200.000000, 00.00m, 036.0C
UT20211004003300.000000, 00.00m, 036.4C
UT20211004003400.000000, 00.00m, 036.4C
UT20211004003500.000000, 00.00m, 036.4C
UT20211004003600.000000, 00.00m, 036.7C
UT20211004003700.000000, 00.00m, 036.4C
UT20211004003800.000000, 00.00m, 036.7C
UT20211004003900.000000, 00.00m, 036.4C
UT20211004004000.000000, 00.00m, 036.0C
UT20211004004100.000000, 00.00m, 036.0C
UT20211004004200.000000, 00.00m, 035.4C
UT20211004004300.000000, 00.00m, 035.4C
UT20211004004400.000000, 00.00m, 035.1C
UT20211004004500.000000, 00.00m, 034.8C
UT20211004004600.000000, 00.00m, 034.4C
UT20211004004700.000000, 00.00m, 034.4C
UT20211004004800.000000, 00.00m, 034.4C
UT20211004004900.000000, 00.00m, 033.8C
UT20211004005000.000000, 00.00m, 033.8C
UT20211004005100.000000, 00.00m, 033.5C
UT20211004005200.000000, 00.00m, 033.5C
UT20211004005300.000000, 00.00m, 033.5C
UT20211004005400.000000, 00.00m, 033.8C
UT20211004005500.000000, 00.00m, 034.1C
UT20211004005600.000000, 00.00m, 034.4C
UT20211004005700.000000, 00.00m, 035.1C
UT20211004005800.000000, 00.00m, 035.1C
UT20211004005900.000000, 00.00m, 035.7C
UT20211004010000.000000, 00.00m, 036.0C
UT20211004010100.000000, 00.00m, 036.0C
UT20211004010200.000000, 00.00m, 036.4C
UT20211004010300.000000, 00.00m, 036.4C
UT20211004010400.000000, 00.00m, 036.0C
UT20211004010500.000000, 00.00m, 036.0C
UT20211004010600.000000, 00.00m, 035.7C
UT20211004010700.000000, 00.00m, 035.7C
UT20211004010800.000000, 00.00m, 035.4C
UT20211004010900.000000, 00.00m, 035.1C
UT20211004011000.000000, 00.00m, 034.8C
UT20211004011100.000000, 00.00m, 034.8C
UT20211004011200.000000, 00.00m, 034.4C
UT20211004011300.000000, 00.00m, 034.1C
UT20211004011400.000000, 00.00m, 033.8C
UT20211004011500.000000, 00.00m, 033.5C
UT20211004011600.000000, 00.00m, 033.5C
UT20211004011700.000000, 00.00m, 033.1C
UT20211004011800.000000, 00.00m, 033.1C
UT20211004011900.000000, 00.00m, 033.1C
UT20211004012000.000000, 00.00m, 033.1C
UT20211004012100.000000, 00.00m, 032.5C
UT20211004012200.000000, 00.00m, 032.8C
UT20211004012300.000000, 00.00m, 032.8C
UT20211004012400.000000, 00.00m, 032.5C
UT20211004012500.000000, 00.00m, 032.8C
UT20211004012600.000000, 00.00m, 033.1C
UT20211004012700.000000, 00.00m, 033.5C
UT20211004012800.000000, 00.00m, 033.5C
UT20211004012900.000000, 00.00m, 033.8C
UT20211004013000.000000, 00.00m, 033.8C
UT20211004013100.000000, 00.00m, 033.8C
UT20211004013200.000000, 00.00m, 033.8C
UT20211004013300.000000, 00.00m, 034.4C
UT20211004013400.000000, 00.00m, 034.4C
UT20211004013500.000000, 00.00m, 034.8C
UT20211004013600.000000, 00.00m, 034.8C
UT20211004013700.000000, 00.00m, 034.8C
UT20211004013800.000000, 00.00m, 034.8C
UT20211004013900.000000, 00.00m, 034.4C
UT20211004014000.000000, 00.00m, 034.4C
UT20211004014100.000000, 00.00m, 034.4C
UT20211004014200.000000, 00.00m, 034.1C
UT20211004014300.000000, 00.00m, 033.8C
UT20211004014400.000000, 00.00m, 033.8C
UT20211004014500.000000, 00.00m, 033.5C
UT20211004014600.000000, 00.00m, 033.1C
UT20211004014700.000000, 00.00m, 032.8C
UT20211004014800.000000, 00.00m, 032.8C
UT20211004014900.000000, 00.00m, 032.8C
UT20211004015000.000000, 00.00m, 032.8C
UT20211004015100.000000, 00.00m, 032.8C
UT20211004015200.000000, 00.00m, 032.5C
UT20211004015300.000000, 00.00m, 032.5C
UT20211004015400.000000, 00.00m, 032.5C
UT20211004015500.000000, 00.00m, 032.2C
UT20211004015600.000000, 00.00m, 032.2C
UT20211004015700.000000, 00.00m, 032.2C
UT20211004015800.000000, 00.00m, 032.2C
UT20211004015900.000000, 00.00m, 032.2C
UT20211004020000.000000, 00.00m, 032.2C
UT20211004020100.000000, 00.00m, 032.5C
UT20211004020200.000000, 00.00m, 032.8C
UT20211004020300.000000, 00.00m, 033.1C
UT20211004020400.000000, 00.00m, 033.1C
UT20211004020500.000000, 00.00m, 033.1C
UT20211004020600.000000, 00.00m, 033.1C
UT20211004020700.000000, 00.00m, 033.1C
UT20211004020800.000000, 00.00m, 033.5C
UT20211004020900.000000, 00.00m, 033.5C
UT20211004021000.000000, 00.00m, 033.1C
UT20211004021100.000000, 00.00m, 033.5C
UT20211004021200.000000, 00.00m, 033.1C
UT20211004021300.000000, 00.00m, 033.1C
UT20211004021400.000000, 00.00m, 033.1C
UT20211004021500.000000, 00.00m, 033.5C
UT20211004021600.000000, 00.00m, 033.5C
UT20211004021700.000000, 00.00m, 033.5C
UT20211004021800.000000, 00.00m, 033.5C
UT20211004021900.000000, 00.00m, 033.1C
UT20211004022000.000000, 00.00m, 033.1C
UT20211004022100.000000, 00.00m, 033.5C
UT20211004022200.000000, 00.00m, 033.1C
UT20211004022300.000000, 00.00m, 033.8C
UT20211004022400.000000, 00.00m, 034.1C
UT20211004022500.000000, 00.00m, 034.4C
UT20211004022600.000000, 00.00m, 034.8C
UT20211004022700.000000, 00.00m, 035.1C
UT20211004022800.000000, 00.00m, 034.8C
UT20211004022900.000000, 00.00m, 034.8C
UT20211004023000.000000, 00.00m, 035.1C
UT20211004023100.000000, 00.00m, 035.1C
UT20211004023200.000000, 00.00m, 035.1C
UT20211004023300.000000, 00.00m, 035.1C
UT20211004023400.000000, 00.00m, 035.4C
UT20211004023500.000000, 00.00m, 035.4C
UT20211004023600.000000, 00.00m, 036.0C
UT20211004023700.000000, 00.00m, 036.4C
UT20211004023800.000000, 00.00m, 036.7C
UT20211004023900.000000, 00.00m, 036.7C
UT20211004024000.000000, 00.00m, 037.0C
UT20211004024100.000000, 00.00m, 037.7C
UT20211004024200.000000, 00.00m, 037.7C
UT20211004024300.000000, 00.00m, 037.7C
UT20211004024400.000000, 00.00m, 037.7C
UT20211004024500.000000, 00.00m, 038.0C
UT20211004024600.000000, 00.00m, 038.0C
UT20211004024700.000000, 00.00m, 038.0C
UT20211004024800.000000, 00.00m, 038.6C
UT20211004024900.000000, 00.00m, 038.3C
UT20211004025000.000000, 00.00m, 039.0C
UT20211004025100.000000, 00.00m, 038.6C
UT20211004025200.000000, 00.00m, 039.0C
UT20211004025300.000000, 00.00m, 039.3C
UT20211004025400.000000, 00.00m, 039.9C
UT20211004025500.000000, 00.00m, 039.6C
UT20211004025600.000000, 00.00m, 039.9C
UT20211004025700.000000, 00.00m, 040.2C
UT20211004025800.000000, 00.00m, 039.6C
UT20211004025900.000000, 00.00m, 039.3C
UT20211004030000.000000, 00.00m, 039.3C
UT20211004030100.000000, 00.00m, 039.0C
UT20211004030200.000000, 00.00m, 038.6C
UT20211004030300.000000, 00.00m, 038.3C
UT20211004030400.000000, 00.00m, 037.7C
UT20211004030500.000000, 00.00m, 037.3C
UT20211004030600.000000, 00.00m, 036.7C
UT20211004030700.000000, 00.00m, 036.4C
UT20211004030800.000000, 00.00m, 036.0C
UT20211004030900.000000, 00.00m, 035.7C
UT20211004031000.000000, 00.00m, 035.1C
UT20211004031100.000000, 00.00m, 034.8C
UT20211004031200.000000, 00.00m, 034.1C
UT20211004031300.000000, 00.00m, 033.8C
UT20211004031400.000000, 00.00m, 033.5C
UT20211004031500.000000, 00.00m, 032.8C
UT20211004031600.000000, 00.00m, 032.5C
UT20211004031700.000000, 00.00m, 032.2C
UT20211004031800.000000, 00.00m, 031.5C
UT20211004031900.000000, 00.00m, 031.2C
UT20211004032000.000000, 00.00m, 030.9C
UT20211004032100.000000, 00.00m, 030.6C
UT20211004032200.000000, 00.00m, 029.9C
UT20211004032300.000000, 00.00m, 029.6C
UT20211004032400.000000, 00.00m, 029.3C
UT20211004032500.000000, 00.00m, 029.0C
UT20211004032600.000000, 00.00m, 028.6C
UT20211004032700.000000, 00.00m, 028.6C
UT20211004032800.000000, 00.00m, 028.3C
UT20211004032900.000000, 00.00m, 028.0C
UT20211004033000.000000, 00.00m, 027.7C
UT20211004033100.000000, 00.00m, 027.3C
UT20211004033200.000000, 00.00m, 027.3C
UT20211004033300.000000, 00.00m, 027.0C
UT20211004033400.000000, 00.00m, 027.0C
UT20211004033500.000000, 00.00m, 026.7C
UT20211004033600.000000, 00.00m, 026.7C
UT20211004033700.000000, 00.00m, 026.4C
UT20211004033800.000000, 00.00m, 026.4C
UT20211004033900.000000, 00.00m, 026.7C
UT20211004034000.000000, 00.00m, 026.4C
UT20211004034100.000000, 00.00m, 026.4C
UT20211004034200.000000, 00.00m, 026.7C
UT20211004034300.000000, 00.00m, 027.0C
UT20211004034400.000000, 00.00m, 027.3C
UT20211004034500.000000, 00.00m, 027.7C
UT20211004034600.000000, 00.00m, 028.0C
UT20211004034700.000000, 00.00m, 028.0C
UT20211004034800.000000, 00.00m, 028.3C
UT20211004034900.000000, 00.00m, 028.6C
UT20211004035000.000000, 00.00m, 029.0C
UT20211004035100.000000, 00.00m, 029.0C
UT20211004035200.000000, 00.00m, 029.0C
UT20211004035300.000000, 00.00m, 029.3C
UT20211004035400.000000, 00.00m, 029.6C
UT20211004035500.000000, 00.00m, 029.6C
UT20211004035600.000000, 00.00m, 029.9C
UT20211004035700.000000, 00.00m, 029.9C
UT20211004035800.000000, 00.00m, 030.2C
UT20211004035900.000000, 00.00m, 030.6C
UT20211004040000.000000, 00.00m, 030.9C
UT20211004040100.000000, 00.00m, 030.9C
UT20211004040200.000000, 00.00m, 030.9C
UT20211004040300.000000, 00.00m, 031.2C
UT20211004040400.000000, 00.00m, 031.5C
UT20211004040500.000000, 00.00m, 031.9C
UT20211004040600.000000, 00.00m, 031.9C
UT20211004040700.000000, 00.00m, 032.2C
UT20211004040800.000000, 00.00m, 032.5C
UT20211004040900.000000, 00.00m, 032.8C
UT20211004041000.000000, 00.00m, 032.8C
UT20211004041100.000000, 00.00m, 032.8C
UT20211004041200.000000, 00.00m, 033.1C
UT20211004041300.000000, 00.00m, 033.1C
UT20211004041400.000000, 00.00m, 033.5C
UT20211004041500.000000, 00.00m, 033.5C
UT20211004041600.000000, 00.00m, 033.5C
UT20211004041700.000000, 00.00m, 033.8C
UT20211004041800.000000, 00.00m, 034.1C
UT20211004041900.000000, 00.00m, 033.8C
UT20211004042000.000000, 00.00m, 034.1C
UT20211004042100.000000, 00.00m, 034.1C
UT20211004042200.000000, 00.00m, 033.8C
UT20211004042300.000000, 00.00m, 033.8C
UT20211004042400.000000, 00.00m, 033.5C
UT20211004042500.000000, 00.00m, 033.8C
UT20211004042600.000000, 00.00m, 033.5C
UT20211004042700.000000, 00.00m, 033.8C
UT20211004042800.000000, 00.00m, 033.5C
UT20211004042900.000000, 00.00m, 033.5C
UT20211004043000.000000, 00.00m, 033.8C
UT20211004043100.000000, 00.00m, 033.8C
UT20211004043200.000000, 00.00m, 033.8C
UT20211004043300.000000, 00.00m, 034.1C
UT20211004043400.000000, 00.00m, 034.1C
UT20211004043500.000000, 00.00m, 034.1C
UT20211004043600.000000, 00.00m, 034.1C
UT20211004043700.000000, 00.00m, 034.1C
UT20211004043800.000000, 00.00m, 034.1C
UT20211004043900.000000, 00.00m, 034.1C
UT20211004044000.000000, 00.00m, 034.1C
UT20211004044100.000000, 00.00m, 034.1C
UT20211004044200.000000, 00.00m, 033.8C
UT20211004044300.000000, 00.00m, 033.8C
UT20211004044400.000000, 00.00m, 033.8C
UT20211004044500.000000, 00.00m, 033.8C
UT20211004044600.000000, 00.00m, 033.5C
UT20211004044700.000000, 00.00m, 033.5C
UT20211004044800.000000, 00.00m, 033.1C
UT20211004044900.000000, 00.00m, 033.1C
UT20211004045000.000000, 00.00m, 032.8C
UT20211004045100.000000, 00.00m, 032.5C
UT20211004045200.000000, 00.00m, 032.8C
UT20211004045300.000000, 00.00m, 033.1C
UT20211004045400.000000, 00.00m, 033.1C
UT20211004045500.000000, 00.00m, 033.5C
UT20211004045600.000000, 00.00m, 033.8C
UT20211004045700.000000, 00.00m, 033.8C
UT20211004045800.000000, 00.00m, 033.8C
UT20211004045900.000000, 00.00m, 033.8C
UT20211004050000.000000, 00.00m, 033.8C
UT20211004050100.000000, 00.00m, 034.4C
UT20211004050200.000000, 00.00m, 034.1C
UT20211004050300.000000, 00.00m, 034.1C
UT20211004050400.000000, 00.00m, 034.1C
UT20211004050500.000000, 00.00m, 034.1C
UT20211004050600.000000, 00.00m, 033.8C
UT20211004050700.000000, 00.00m, 033.8C
UT20211004050800.000000, 00.00m, 033.5C
UT20211004050900.000000, 00.00m, 033.8C
UT20211004051000.000000, 00.00m, 033.8C
UT20211004051100.000000, 00.00m, 033.8C
UT20211004051200.000000, 00.00m, 033.8C
UT20211004051300.000000, 00.00m, 033.8C
UT20211004051400.000000, 00.00m, 033.8C
UT20211004051500.000000, 00.00m, 034.1C
UT20211004051600.000000, 00.00m, 034.1C
UT20211004051700.000000, 00.00m, 034.1C
UT20211004051800.000000, 00.00m, 034.1C
UT20211004051900.000000, 00.00m, 034.8C
UT20211004052000.000000, 00.00m, 034.4C
UT20211004052100.000000, 00.00m, 034.4C
UT20211004052200.000000, 00.00m, 034.8C
UT20211004052300.000000, 00.00m, 034.8C
UT20211004052400.000000, 00.00m, 034.8C
UT20211004052500.000000, 00.00m, 034.8C
UT20211004052600.000000, 00.00m, 034.8C
UT20211004052700.000000, 00.00m, 034.8C
UT20211004052800.000000, 00.00m, 034.4C
UT20211004052900.000000, 00.00m, 034.4C
UT20211004053000.000000, 00.00m, 034.4C
UT20211004053100.000000, 00.00m, 034.4C
UT20211004053200.000000, 00.00m, 034.4C
UT20211004053300.000000, 00.00m, 034.4C
UT20211004053400.000000, 00.00m, 034.4C
UT20211004053500.000000, 00.00m, 034.4C
UT20211004053600.000000, 00.00m, 034.8C
UT20211004053700.000000, 00.00m, 034.4C
UT20211004053800.000000, 00.00m, 034.4C
UT20211004053900.000000, 00.00m, 034.4C
UT20211004054000.000000, 00.00m, 034.4C
UT20211004054100.000000, 00.00m, 034.4C
UT20211004054200.000000, 00.00m, 034.1C
UT20211004054300.000000, 00.00m, 033.8C
UT20211004054400.000000, 00.00m, 033.8C
UT20211004054500.000000, 00.00m, 033.5C
UT20211004054600.000000, 00.00m, 033.5C
UT20211004054700.000000, 00.00m, 033.5C
UT20211004054800.000000, 00.00m, 033.1C
UT20211004054900.000000, 00.00m, 033.5C
UT20211004055000.000000, 00.00m, 033.1C
UT20211004055100.000000, 00.00m, 033.1C
UT20211004055200.000000, 00.00m, 032.8C
UT20211004055300.000000, 00.00m, 032.5C
UT20211004055400.000000, 00.00m, 032.5C
UT20211004055500.000000, 00.00m, 032.2C
UT20211004055600.000000, 00.00m, 032.2C
UT20211004055700.000000, 00.00m, 031.9C
UT20211004055800.000000, 00.00m, 031.5C
UT20211004055900.000000, 00.00m, 031.5C
UT20211004060000.000000, 00.00m, 031.5C
UT20211004060100.000000, 00.00m, 031.2C
UT20211004060200.000000, 00.00m, 031.2C
UT20211004060300.000000, 00.00m, 030.9C
UT20211004060400.000000, 00.00m, 030.9C
UT20211004060500.000000, 00.00m, 030.9C
UT20211004060600.000000, 00.00m, 030.9C
UT20211004060700.000000, 00.00m, 030.9C
UT20211004060800.000000, 00.00m, 030.9C
UT20211004060900.000000, 00.00m, 030.6C
UT20211004061000.000000, 00.00m, 030.6C
UT20211004061100.000000, 00.00m, 030.6C
UT20211004061200.000000, 00.00m, 030.6C
UT20211004061300.000000, 00.00m, 030.2C
UT20211004061400.000000, 00.00m, 029.9C
UT20211004061500.000000, 00.00m, 029.9C
UT20211004061600.000000, 00.00m, 029.9C
UT20211004061700.000000, 00.00m, 029.6C
UT20211004061800.000000, 00.00m, 029.6C
UT20211004061900.000000, 00.00m, 029.3C
UT20211004062000.000000, 00.00m, 029.0C
UT20211004062100.000000, 00.00m, 029.0C
UT20211004062200.000000, 00.00m, 028.6C
UT20211004062300.000000, 00.00m, 028.6C
UT20211004062400.000000, 00.00m, 028.3C
UT20211004062500.000000, 00.00m, 028.3C
UT20211004062600.000000, 00.00m, 028.3C
UT20211004062700.000000, 00.00m, 028.0C
UT20211004062800.000000, 00.00m, 028.3C
UT20211004062900.000000, 00.00m, 028.0C
UT20211004063000.000000, 00.00m, 028.0C
UT20211004063100.000000, 00.00m, 028.0C
UT20211004063200.000000, 00.00m, 027.7C
UT20211004063300.000000, 00.00m, 028.0C
UT20211004063400.000000, 00.00m, 028.0C
UT20211004063500.000000, 00.00m, 028.0C
UT20211004063600.000000, 00.00m, 027.7C
UT20211004063700.000000, 00.00m, 027.7C
UT20211004063800.000000, 00.00m, 027.7C
UT20211004063900.000000, 00.00m, 027.7C
UT20211004064000.000000, 00.00m, 027.7C
UT20211004064100.000000, 00.00m, 027.7C
UT20211004064200.000000, 00.00m, 027.7C
UT20211004064300.000000, 00.00m, 027.3C
UT20211004064400.000000, 00.00m, 027.7C
UT20211004064500.000000, 00.00m, 027.7C
UT20211004064600.000000, 00.00m, 027.3C
UT20211004064700.000000, 00.00m, 027.7C
UT20211004064800.000000, 00.00m, 027.7C
UT20211004064900.000000, 00.00m, 027.7C
UT20211004065000.000000, 00.00m, 027.7C
UT20211004065100.000000, 00.00m, 027.7C
UT20211004065200.000000, 00.00m, 027.7C
UT20211004065300.000000, 00.00m, 027.7C
UT20211004065400.000000, 00.00m, 028.0C
UT20211004065500.000000, 00.00m, 028.0C
UT20211004065600.000000, 00.00m, 027.7C
UT20211004065700.000000, 00.00m, 027.7C
UT20211004065800.000000, 00.00m, 028.0C
UT20211004065900.000000, 00.00m, 027.7C
UT20211004070000.000000, 00.00m, 027.7C
UT20211004070100.000000, 00.00m, 027.7C
UT20211004070200.000000, 00.00m, 027.7C
UT20211004070300.000000, 00.00m, 027.7C
UT20211004070400.000000, 00.00m, 027.7C
UT20211004070500.000000, 00.00m, 027.7C
UT20211004070600.000000, 00.00m, 027.7C
UT20211004070700.000000, 00.00m, 027.3C
UT20211004070800.000000, 00.00m, 027.7C
UT20211004070900.000000, 00.00m, 027.3C
UT20211004071000.000000, 00.00m, 027.3C
UT20211004071100.000000, 00.00m, 027.7C
UT20211004071200.000000, 00.00m, 027.7C
UT20211004071300.000000, 00.00m, 027.3C
UT20211004071400.000000, 00.00m, 027.3C
UT20211004071500.000000, 00.00m, 027.3C
UT20211004071600.000000, 00.00m, 027.3C
UT20211004071700.000000, 00.00m, 027.3C
UT20211004071800.000000, 00.00m, 027.3C
UT20211004071900.000000, 00.00m, 027.3C
UT20211004072000.000000, 00.00m, 027.3C
UT20211004072100.000000, 00.00m, 027.3C
UT20211004072200.000000, 00.00m, 027.3C
UT20211004072300.000000, 00.00m, 027.3C
UT20211004072400.000000, 00.00m, 027.0C
UT20211004072500.000000, 00.00m, 027.3C
UT20211004072600.000000, 00.00m, 027.3C
UT20211004072700.000000, 00.00m, 027.3C
UT20211004072800.000000, 00.00m, 027.3C
UT20211004072900.000000, 00.00m, 027.0C
UT20211004073000.000000, 00.00m, 027.3C
UT20211004073100.000000, 00.00m, 027.3C
UT20211004073200.000000, 00.00m, 027.3C
UT20211004073300.000000, 00.00m, 027.0C
UT20211004073400.000000, 00.00m, 027.0C
UT20211004073500.000000, 00.00m, 027.0C
UT20211004073600.000000, 00.00m, 027.0C
UT20211004073700.000000, 00.00m, 027.0C
UT20211004073800.000000, 00.00m, 027.0C
UT20211004073900.000000, 00.00m, 027.0C
UT20211004074000.000000, 00.00m, 027.0C
UT20211004074100.000000, 00.00m, 027.0C
UT20211004074200.000000, 00.00m, 027.0C
UT20211004074300.000000, 05.81m, 027.0C
UT20211004074400.000000, 05.76m, 027.0C
UT20211004074500.000000, 05.78m, 026.7C
UT20211004074600.000000, 05.87m, 026.7C
UT20211004074700.000000, 05.84m, 026.7C
UT20211004074800.000000, 05.84m, 026.7C
UT20211004074900.000000, 05.90m, 026.7C
UT20211004075000.000000, 05.94m, 026.7C
UT20211004075100.000000, 06.02m, 026.7C
UT20211004075200.000000, 06.08m, 026.7C
UT20211004075300.000000, 06.10m, 026.7C
UT20211004075400.000000, 06.10m, 026.4C
UT20211004075500.000000, 06.09m, 026.7C
UT20211004075600.000000, 06.03m, 026.7C
UT20211004075700.000000, 05.80m, 026.7C
UT20211004075800.000000, 05.80m, 026.4C
UT20211004075900.000000, 05.90m, 026.7C
UT20211004080000.000000, 05.92m, 026.7C
UT20211004080100.000000, 05.96m, 026.4C
UT20211004080200.000000, 06.17m, 026.4C
UT20211004080300.000000, 06.13m, 026.4C
UT20211004080400.000000, 06.28m, 026.4C
UT20211004080500.000000, 06.37m, 026.4C
UT20211004080600.000000, 06.38m, 026.4C
UT20211004080700.000000, 06.43m, 026.4C
UT20211004080800.000000, 06.36m, 026.4C
UT20211004080900.000000, 06.31m, 026.4C
UT20211004081000.000000, 06.41m, 026.4C
UT20211004081100.000000, 06.57m, 026.4C
UT20211004081200.000000, 06.68m, 026.4C
UT20211004081300.000000, 06.78m, 026.4C
UT20211004081400.000000, 06.86m, 026.4C
UT20211004081500.000000, 06.92m, 026.4C
UT20211004081600.000000, 06.99m, 026.4C
UT20211004081700.000000, 07.07m, 026.4C
UT20211004081800.000000, 07.15m, 026.4C
UT20211004081900.000000, 07.22m, 026.4C
UT20211004082000.000000, 07.27m, 026.4C
UT20211004082100.000000, 07.32m, 026.4C
UT20211004082200.000000, 07.40m, 026.4C
UT20211004082300.000000, 07.48m, 026.4C
UT20211004082400.000000, 07.53m, 026.4C
UT20211004082500.000000, 07.57m, 026.4C
UT20211004082600.000000, 07.64m, 026.4C
UT20211004082700.000000, 07.75m, 026.1C
UT20211004082800.000000, 07.94m, 026.1C
UT20211004082900.000000, 08.16m, 026.1C
UT20211004083000.000000, 08.33m, 026.1C
UT20211004083100.000000, 08.49m, 026.1C
UT20211004083200.000000, 08.59m, 026.1C
UT20211004083300.000000, 08.78m, 026.1C
UT20211004083400.000000, 08.96m, 026.1C
UT20211004083500.000000, 09.36m, 026.1C
UT20211004083600.000000, 09.50m, 026.1C
UT20211004083700.000000, 09.57m, 026.1C
UT20211004083800.000000, 09.58m, 026.1C
UT20211004083900.000000, 09.75m, 026.1C
UT20211004084000.000000, 09.94m, 026.1C
UT20211004084100.000000, 10.15m, 026.1C
UT20211004084200.000000, 10.33m, 026.1C
UT20211004084300.000000, 10.50m, 026.1C
UT20211004084400.000000, 10.69m, 026.1C
UT20211004084500.000000, 10.90m, 026.1C
UT20211004084600.000000, 11.14m, 026.1C
UT20211004084700.000000, 11.39m, 026.1C
UT20211004084800.000000, 11.62m, 026.1C
UT20211004084900.000000, 11.89m, 026.1C
UT20211004085000.000000, 12.18m, 026.1C
UT20211004085100.000000, 12.45m, 026.1C
UT20211004085200.000000, 12.70m, 026.1C
UT20211004085300.000000, 12.95m, 026.1C
UT20211004085400.000000, 13.20m, 026.1C
UT20211004085500.000000, 13.46m, 026.1C
UT20211004085600.000000, 13.66m, 026.1C
UT20211004085700.000000, 13.91m, 026.1C
UT20211004085800.000000, 14.19m, 026.1C
UT20211004085900.000000, 14.40m, 026.1C
UT20211004090000.000000, 14.64m, 025.7C
UT20211004090100.000000, 14.75m, 026.1C
UT20211004090200.000000, 15.26m, 026.1C
UT20211004090300.000000, 15.67m, 026.1C
UT20211004090400.000000, 16.05m, 025.7C
UT20211004090500.000000, 16.41m, 025.7C
UT20211004090600.000000, 16.53m, 025.7C
UT20211004090700.000000, 16.68m, 025.7C
UT20211004090800.000000, 16.95m, 025.7C
UT20211004090900.000000, 17.18m, 025.7C
UT20211004091000.000000, 17.16m, 025.7C
UT20211004091100.000000, 17.45m, 025.7C
UT20211004091200.000000, 17.91m, 025.7C
UT20211004091300.000000, 17.99m, 025.7C
UT20211004091400.000000, 18.13m, 025.7C
UT20211004091500.000000, 18.45m, 025.7C
UT20211004091600.000000, 18.37m, 025.7C
UT20211004091700.000000, 18.45m, 025.7C
UT20211004091800.000000, 18.58m, 025.7C
UT20211004091900.000000, 18.91m, 025.7C
UT20211004092000.000000, 19.14m, 025.7C
UT20211004092100.000000, 19.28m, 025.7C
UT20211004092200.000000, 19.50m, 025.7C
UT20211004092300.000000, 19.71m, 025.7C
UT20211004092400.000000, 19.88m, 026.1C
UT20211004092500.000000, 20.12m, 025.7C
UT20211004092600.000000, 20.27m, 026.1C
UT20211004092700.000000, 20.42m, 026.1C
UT20211004092800.000000, 20.58m, 026.1C
UT20211004092900.000000, 20.67m, 026.1C
UT20211004093000.000000, 20.75m, 026.1C
UT20211004093100.000000, 20.80m, 026.1C
UT20211004093200.000000, 20.92m, 026.1C
UT20211004093300.000000, 21.01m, 026.1C
UT20211004093400.000000, 21.10m, 026.1C
UT20211004093500.000000, 21.16m, 026.1C
UT20211004093600.000000, 21.25m, 025.7C
UT20211004093700.000000, 21.25m, 026.1C
UT20211004093800.000000, 21.34m, 025.7C
UT20211004093900.000000, 21.39m, 025.7C
UT20211004094000.000000, 21.47m, 025.7C