Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210909000000.000000, 00.00m, 037.0C
UT20210909000100.000000, 00.00m, 037.3C
UT20210909000200.000000, 00.00m, 037.3C
UT20210909000300.000000, 00.00m, 037.3C
UT20210909000400.000000, 00.00m, 037.0C
UT20210909000500.000000, 00.00m, 037.0C
UT20210909000600.000000, 00.00m, 037.3C
UT20210909000700.000000, 00.00m, 037.3C
UT20210909000800.000000, 00.00m, 037.3C
UT20210909000900.000000, 00.00m, 037.3C
UT20210909001000.000000, 00.00m, 037.3C
UT20210909001100.000000, 00.00m, 037.3C
UT20210909001200.000000, 00.00m, 037.3C
UT20210909001300.000000, 00.00m, 037.3C
UT20210909001400.000000, 00.00m, 037.3C
UT20210909001500.000000, 00.00m, 037.7C
UT20210909001600.000000, 00.00m, 037.7C
UT20210909001700.000000, 00.00m, 037.3C
UT20210909001800.000000, 00.00m, 037.7C
UT20210909001900.000000, 00.00m, 037.7C
UT20210909002000.000000, 00.00m, 037.7C
UT20210909002100.000000, 00.00m, 038.0C
UT20210909002200.000000, 00.00m, 037.7C
UT20210909002300.000000, 00.00m, 038.0C
UT20210909002400.000000, 00.00m, 038.0C
UT20210909002500.000000, 00.00m, 038.0C
UT20210909002600.000000, 00.00m, 038.3C
UT20210909002700.000000, 00.00m, 038.3C
UT20210909002800.000000, 00.00m, 038.3C
UT20210909002900.000000, 00.00m, 038.3C
UT20210909003000.000000, 00.00m, 038.3C
UT20210909003100.000000, 00.00m, 038.6C
UT20210909003200.000000, 00.00m, 038.6C
UT20210909003300.000000, 00.00m, 038.6C
UT20210909003400.000000, 00.00m, 038.6C
UT20210909003500.000000, 00.00m, 039.0C
UT20210909003600.000000, 00.00m, 038.6C
UT20210909003700.000000, 00.00m, 039.0C
UT20210909003800.000000, 00.00m, 039.0C
UT20210909003900.000000, 00.00m, 039.3C
UT20210909004000.000000, 00.00m, 039.0C
UT20210909004100.000000, 00.00m, 039.0C
UT20210909004200.000000, 00.00m, 039.3C
UT20210909004300.000000, 00.00m, 039.3C
UT20210909004400.000000, 00.00m, 039.3C
UT20210909004500.000000, 00.00m, 039.3C
UT20210909004600.000000, 00.00m, 039.6C
UT20210909004700.000000, 00.00m, 039.6C
UT20210909004800.000000, 00.00m, 039.9C
UT20210909004900.000000, 00.00m, 039.9C
UT20210909005000.000000, 00.00m, 039.9C
UT20210909005100.000000, 00.00m, 039.9C
UT20210909005200.000000, 00.00m, 040.2C
UT20210909005300.000000, 00.00m, 040.2C
UT20210909005400.000000, 00.00m, 039.9C
UT20210909005500.000000, 00.00m, 039.9C
UT20210909005600.000000, 00.00m, 040.2C
UT20210909005700.000000, 00.00m, 040.2C
UT20210909005800.000000, 00.00m, 040.2C
UT20210909005900.000000, 00.00m, 040.6C
UT20210909010000.000000, 00.00m, 040.6C
UT20210909010100.000000, 00.00m, 040.6C
UT20210909010200.000000, 00.00m, 040.6C
UT20210909010300.000000, 00.00m, 040.6C
UT20210909010400.000000, 00.00m, 040.6C
UT20210909010500.000000, 00.00m, 040.6C
UT20210909010600.000000, 00.00m, 040.6C
UT20210909010700.000000, 00.00m, 040.6C
UT20210909010800.000000, 00.00m, 040.9C
UT20210909010900.000000, 00.00m, 040.6C
UT20210909011000.000000, 00.00m, 040.6C
UT20210909011100.000000, 00.00m, 040.6C
UT20210909011200.000000, 00.00m, 040.6C
UT20210909011300.000000, 00.00m, 040.6C
UT20210909011400.000000, 00.00m, 040.6C
UT20210909011500.000000, 00.00m, 040.6C
UT20210909011600.000000, 00.00m, 040.6C
UT20210909011700.000000, 00.00m, 040.6C
UT20210909011800.000000, 00.00m, 040.6C
UT20210909011900.000000, 00.00m, 040.6C
UT20210909012000.000000, 00.00m, 040.6C
UT20210909012100.000000, 00.00m, 040.6C
UT20210909012200.000000, 00.00m, 040.6C
UT20210909012300.000000, 00.00m, 040.6C
UT20210909012400.000000, 00.00m, 040.2C
UT20210909012500.000000, 00.00m, 040.6C
UT20210909012600.000000, 00.00m, 040.6C
UT20210909012700.000000, 00.00m, 040.9C
UT20210909012800.000000, 00.00m, 040.9C
UT20210909012900.000000, 00.00m, 040.9C
UT20210909013000.000000, 00.00m, 041.2C
UT20210909013100.000000, 00.00m, 041.2C
UT20210909013200.000000, 00.00m, 041.2C
UT20210909013300.000000, 00.00m, 041.2C
UT20210909013400.000000, 00.00m, 041.2C
UT20210909013500.000000, 00.00m, 041.5C
UT20210909013600.000000, 00.00m, 041.5C
UT20210909013700.000000, 00.00m, 041.5C
UT20210909013800.000000, 00.00m, 041.9C
UT20210909013900.000000, 00.00m, 041.5C
UT20210909014000.000000, 00.00m, 041.9C
UT20210909014100.000000, 00.00m, 041.9C
UT20210909014200.000000, 00.00m, 041.9C
UT20210909014300.000000, 00.00m, 041.9C
UT20210909014400.000000, 00.00m, 042.2C
UT20210909014500.000000, 00.00m, 041.9C
UT20210909014600.000000, 00.00m, 042.2C
UT20210909014700.000000, 00.00m, 042.2C
UT20210909014800.000000, 00.00m, 042.2C
UT20210909014900.000000, 00.00m, 042.2C
UT20210909015000.000000, 00.00m, 042.2C
UT20210909015100.000000, 00.00m, 042.5C
UT20210909015200.000000, 00.00m, 042.5C
UT20210909015300.000000, 00.00m, 042.5C
UT20210909015400.000000, 00.00m, 042.5C
UT20210909015500.000000, 00.00m, 042.5C
UT20210909015600.000000, 00.00m, 042.5C
UT20210909015700.000000, 00.00m, 042.5C
UT20210909015800.000000, 00.00m, 042.5C
UT20210909015900.000000, 00.00m, 042.5C
UT20210909020000.000000, 00.00m, 042.2C
UT20210909020100.000000, 00.00m, 042.5C
UT20210909020200.000000, 00.00m, 042.5C
UT20210909020300.000000, 00.00m, 042.5C
UT20210909020400.000000, 00.00m, 042.8C
UT20210909020500.000000, 00.00m, 042.5C
UT20210909020600.000000, 00.00m, 042.5C
UT20210909020700.000000, 00.00m, 042.5C
UT20210909020800.000000, 00.00m, 042.8C
UT20210909020900.000000, 00.00m, 042.8C
UT20210909021000.000000, 00.00m, 042.8C
UT20210909021100.000000, 00.00m, 042.8C
UT20210909021200.000000, 00.00m, 043.1C
UT20210909021300.000000, 00.00m, 043.1C
UT20210909021400.000000, 00.00m, 043.1C
UT20210909021500.000000, 00.00m, 042.8C
UT20210909021600.000000, 00.00m, 042.8C
UT20210909021700.000000, 00.00m, 042.8C
UT20210909021800.000000, 00.00m, 043.1C
UT20210909021900.000000, 00.00m, 043.1C
UT20210909022000.000000, 00.00m, 042.8C
UT20210909022100.000000, 00.00m, 043.1C
UT20210909022200.000000, 00.00m, 043.1C
UT20210909022300.000000, 00.00m, 042.8C
UT20210909022400.000000, 00.00m, 043.1C
UT20210909022500.000000, 00.00m, 043.1C
UT20210909022600.000000, 00.00m, 043.1C
UT20210909022700.000000, 00.00m, 042.8C
UT20210909022800.000000, 00.00m, 043.1C
UT20210909022900.000000, 00.00m, 043.1C
UT20210909023000.000000, 00.00m, 043.1C
UT20210909023100.000000, 00.00m, 043.1C
UT20210909023200.000000, 00.00m, 043.1C
UT20210909023300.000000, 00.00m, 043.1C
UT20210909023400.000000, 00.00m, 043.1C
UT20210909023500.000000, 00.00m, 043.1C
UT20210909023600.000000, 00.00m, 043.1C
UT20210909023700.000000, 00.00m, 043.1C
UT20210909023800.000000, 00.00m, 043.1C
UT20210909023900.000000, 00.00m, 043.1C
UT20210909024000.000000, 00.00m, 043.1C
UT20210909024100.000000, 00.00m, 043.1C
UT20210909024200.000000, 00.00m, 043.1C
UT20210909024300.000000, 00.00m, 043.1C
UT20210909024400.000000, 00.00m, 043.5C
UT20210909024500.000000, 00.00m, 043.5C
UT20210909024600.000000, 00.00m, 043.5C
UT20210909024700.000000, 00.00m, 043.5C
UT20210909024800.000000, 00.00m, 043.5C
UT20210909024900.000000, 00.00m, 043.5C
UT20210909025000.000000, 00.00m, 043.5C
UT20210909025100.000000, 00.00m, 043.8C
UT20210909025200.000000, 00.00m, 043.5C
UT20210909025300.000000, 00.00m, 043.8C
UT20210909025400.000000, 00.00m, 043.8C
UT20210909025500.000000, 00.00m, 043.5C
UT20210909025600.000000, 00.00m, 043.8C
UT20210909025700.000000, 00.00m, 043.8C
UT20210909025800.000000, 00.00m, 044.1C
UT20210909025900.000000, 00.00m, 044.1C
UT20210909030000.000000, 00.00m, 044.1C
UT20210909030100.000000, 00.00m, 044.1C
UT20210909030200.000000, 00.00m, 044.1C
UT20210909030300.000000, 00.00m, 044.1C
UT20210909030400.000000, 00.00m, 044.1C
UT20210909030500.000000, 00.00m, 044.4C
UT20210909030600.000000, 00.00m, 044.8C
UT20210909030700.000000, 00.00m, 044.8C
UT20210909030800.000000, 00.00m, 044.8C
UT20210909030900.000000, 00.00m, 044.4C
UT20210909031000.000000, 00.00m, 044.8C
UT20210909031100.000000, 00.00m, 044.8C
UT20210909031200.000000, 00.00m, 044.4C
UT20210909031300.000000, 00.00m, 044.8C
UT20210909031400.000000, 00.00m, 044.8C
UT20210909031500.000000, 00.00m, 044.8C
UT20210909031600.000000, 00.00m, 044.8C
UT20210909031700.000000, 00.00m, 044.8C
UT20210909031800.000000, 00.00m, 044.8C
UT20210909031900.000000, 00.00m, 044.4C
UT20210909032000.000000, 00.00m, 044.4C
UT20210909032100.000000, 00.00m, 044.8C
UT20210909032200.000000, 00.00m, 044.8C
UT20210909032300.000000, 00.00m, 044.8C
UT20210909032400.000000, 00.00m, 044.4C
UT20210909032500.000000, 00.00m, 044.4C
UT20210909032600.000000, 00.00m, 044.4C
UT20210909032700.000000, 00.00m, 044.8C
UT20210909032800.000000, 00.00m, 044.4C
UT20210909032900.000000, 00.00m, 044.4C
UT20210909033000.000000, 00.00m, 044.4C
UT20210909033100.000000, 00.00m, 044.4C
UT20210909033200.000000, 00.00m, 044.4C
UT20210909033300.000000, 00.00m, 044.4C
UT20210909033400.000000, 00.00m, 044.4C
UT20210909033500.000000, 00.00m, 044.1C
UT20210909033600.000000, 00.00m, 044.1C
UT20210909033700.000000, 00.00m, 044.1C
UT20210909033800.000000, 00.00m, 044.4C
UT20210909033900.000000, 00.00m, 044.1C
UT20210909034000.000000, 00.00m, 044.1C
UT20210909034100.000000, 00.00m, 044.1C
UT20210909034200.000000, 00.00m, 044.1C
UT20210909034300.000000, 00.00m, 043.8C
UT20210909034400.000000, 00.00m, 044.1C
UT20210909034500.000000, 00.00m, 044.1C
UT20210909034600.000000, 00.00m, 043.8C
UT20210909034700.000000, 00.00m, 044.1C
UT20210909034800.000000, 00.00m, 043.8C
UT20210909034900.000000, 00.00m, 043.8C
UT20210909035000.000000, 00.00m, 043.8C
UT20210909035100.000000, 00.00m, 043.8C
UT20210909035200.000000, 00.00m, 044.1C
UT20210909035300.000000, 00.00m, 043.8C
UT20210909035400.000000, 00.00m, 044.1C
UT20210909035500.000000, 00.00m, 044.1C
UT20210909035600.000000, 00.00m, 043.8C
UT20210909035700.000000, 00.00m, 044.1C
UT20210909035800.000000, 00.00m, 044.1C
UT20210909035900.000000, 00.00m, 043.8C
UT20210909040000.000000, 00.00m, 044.1C
UT20210909040100.000000, 00.00m, 044.1C
UT20210909040200.000000, 00.00m, 044.1C
UT20210909040300.000000, 00.00m, 044.1C
UT20210909040400.000000, 00.00m, 044.4C
UT20210909040500.000000, 00.00m, 044.4C
UT20210909040600.000000, 00.00m, 044.1C
UT20210909040700.000000, 00.00m, 044.1C
UT20210909040800.000000, 00.00m, 044.4C
UT20210909040900.000000, 00.00m, 044.4C
UT20210909041000.000000, 00.00m, 044.1C
UT20210909041100.000000, 00.00m, 044.4C
UT20210909041200.000000, 00.00m, 044.4C
UT20210909041300.000000, 00.00m, 044.4C
UT20210909041400.000000, 00.00m, 044.4C
UT20210909041500.000000, 00.00m, 044.4C
UT20210909041600.000000, 00.00m, 044.4C
UT20210909041700.000000, 00.00m, 044.4C
UT20210909041800.000000, 00.00m, 044.4C
UT20210909041900.000000, 00.00m, 044.4C
UT20210909042000.000000, 00.00m, 044.4C
UT20210909042100.000000, 00.00m, 044.4C
UT20210909042200.000000, 00.00m, 044.4C
UT20210909042300.000000, 00.00m, 044.4C
UT20210909042400.000000, 00.00m, 044.4C
UT20210909042500.000000, 00.00m, 044.4C
UT20210909042600.000000, 00.00m, 044.4C
UT20210909042700.000000, 00.00m, 044.4C
UT20210909042800.000000, 00.00m, 044.4C
UT20210909042900.000000, 00.00m, 044.4C
UT20210909043000.000000, 00.00m, 044.1C
UT20210909043100.000000, 00.00m, 044.4C
UT20210909043200.000000, 00.00m, 044.1C
UT20210909043300.000000, 00.00m, 044.1C
UT20210909043400.000000, 00.00m, 044.4C
UT20210909043500.000000, 00.00m, 044.1C
UT20210909043600.000000, 00.00m, 043.8C
UT20210909043700.000000, 00.00m, 044.1C
UT20210909043800.000000, 00.00m, 044.1C
UT20210909043900.000000, 00.00m, 044.1C
UT20210909044000.000000, 00.00m, 043.8C
UT20210909044100.000000, 00.00m, 043.8C
UT20210909044200.000000, 00.00m, 043.8C
UT20210909044300.000000, 00.00m, 043.8C
UT20210909044400.000000, 00.00m, 043.8C
UT20210909044500.000000, 00.00m, 043.8C
UT20210909044600.000000, 00.00m, 043.8C
UT20210909044700.000000, 00.00m, 043.8C
UT20210909044800.000000, 00.00m, 043.8C
UT20210909044900.000000, 00.00m, 043.5C
UT20210909045000.000000, 00.00m, 043.5C
UT20210909045100.000000, 00.00m, 043.5C
UT20210909045200.000000, 00.00m, 043.8C
UT20210909045300.000000, 00.00m, 043.5C
UT20210909045400.000000, 00.00m, 043.5C
UT20210909045500.000000, 00.00m, 043.5C
UT20210909045600.000000, 00.00m, 043.5C
UT20210909045700.000000, 00.00m, 043.5C
UT20210909045800.000000, 00.00m, 043.5C
UT20210909045900.000000, 00.00m, 043.1C
UT20210909050000.000000, 00.00m, 043.5C
UT20210909050100.000000, 00.00m, 043.1C
UT20210909050200.000000, 00.00m, 043.1C
UT20210909050300.000000, 00.00m, 043.1C
UT20210909050400.000000, 00.00m, 043.1C
UT20210909050500.000000, 00.00m, 042.8C
UT20210909050600.000000, 00.00m, 042.8C
UT20210909050700.000000, 00.00m, 042.8C
UT20210909050800.000000, 00.00m, 042.8C
UT20210909050900.000000, 00.00m, 042.8C
UT20210909051000.000000, 00.00m, 042.5C
UT20210909051100.000000, 00.00m, 042.5C
UT20210909051200.000000, 00.00m, 042.2C
UT20210909051300.000000, 00.00m, 042.5C
UT20210909051400.000000, 00.00m, 042.5C
UT20210909051500.000000, 00.00m, 042.5C
UT20210909051600.000000, 00.00m, 042.5C
UT20210909051700.000000, 00.00m, 041.9C
UT20210909051800.000000, 00.00m, 042.2C
UT20210909051900.000000, 00.00m, 042.2C
UT20210909052000.000000, 00.00m, 041.9C
UT20210909052100.000000, 00.00m, 041.9C
UT20210909052200.000000, 00.00m, 042.2C
UT20210909052300.000000, 00.00m, 042.2C
UT20210909052400.000000, 00.00m, 042.2C
UT20210909052500.000000, 00.00m, 042.2C
UT20210909052600.000000, 00.00m, 041.9C
UT20210909052700.000000, 00.00m, 041.9C
UT20210909052800.000000, 00.00m, 041.9C
UT20210909052900.000000, 00.00m, 041.5C
UT20210909053000.000000, 00.00m, 041.9C
UT20210909053100.000000, 00.00m, 041.5C
UT20210909053200.000000, 00.00m, 041.5C
UT20210909053300.000000, 00.00m, 041.9C
UT20210909053400.000000, 00.00m, 041.9C
UT20210909053500.000000, 00.00m, 041.5C
UT20210909053600.000000, 00.00m, 041.5C
UT20210909053700.000000, 00.00m, 041.5C
UT20210909053800.000000, 00.00m, 041.5C
UT20210909053900.000000, 00.00m, 041.5C
UT20210909054000.000000, 00.00m, 041.2C
UT20210909054100.000000, 00.00m, 041.2C
UT20210909054200.000000, 00.00m, 041.5C
UT20210909054300.000000, 00.00m, 041.5C
UT20210909054400.000000, 00.00m, 041.2C
UT20210909054500.000000, 00.00m, 041.2C
UT20210909054600.000000, 00.00m, 041.5C
UT20210909054700.000000, 00.00m, 041.2C
UT20210909054800.000000, 00.00m, 041.2C
UT20210909054900.000000, 00.00m, 041.2C
UT20210909055000.000000, 00.00m, 041.2C
UT20210909055100.000000, 00.00m, 041.2C
UT20210909055200.000000, 00.00m, 041.2C
UT20210909055300.000000, 00.00m, 041.2C
UT20210909055400.000000, 00.00m, 040.9C
UT20210909055500.000000, 00.00m, 041.2C
UT20210909055600.000000, 00.00m, 040.9C
UT20210909055700.000000, 00.00m, 040.9C
UT20210909055800.000000, 00.00m, 040.9C
UT20210909055900.000000, 00.00m, 040.6C
UT20210909060000.000000, 00.00m, 040.6C
UT20210909060100.000000, 00.00m, 040.6C
UT20210909060200.000000, 00.00m, 040.6C
UT20210909060300.000000, 00.00m, 040.2C
UT20210909060400.000000, 00.00m, 040.2C
UT20210909060500.000000, 00.00m, 040.2C
UT20210909060600.000000, 00.00m, 040.6C
UT20210909060700.000000, 00.00m, 040.2C
UT20210909060800.000000, 00.00m, 040.2C
UT20210909060900.000000, 00.00m, 040.2C
UT20210909061000.000000, 00.00m, 040.2C
UT20210909061100.000000, 00.00m, 040.2C
UT20210909061200.000000, 00.00m, 039.9C
UT20210909061300.000000, 00.00m, 039.9C
UT20210909061400.000000, 00.00m, 039.9C
UT20210909061500.000000, 00.00m, 039.9C
UT20210909061600.000000, 00.00m, 039.6C
UT20210909061700.000000, 00.00m, 039.6C
UT20210909061800.000000, 00.00m, 039.9C
UT20210909061900.000000, 00.00m, 039.6C
UT20210909062000.000000, 00.00m, 039.6C
UT20210909062100.000000, 00.00m, 039.6C
UT20210909062200.000000, 00.00m, 039.6C
UT20210909062300.000000, 00.00m, 039.6C
UT20210909062400.000000, 00.00m, 039.6C
UT20210909062500.000000, 00.00m, 039.3C
UT20210909062600.000000, 00.00m, 039.3C
UT20210909062700.000000, 00.00m, 039.3C
UT20210909062800.000000, 00.00m, 039.0C
UT20210909062900.000000, 00.00m, 039.3C
UT20210909063000.000000, 00.00m, 039.0C
UT20210909063100.000000, 00.00m, 039.0C
UT20210909063200.000000, 00.00m, 039.0C
UT20210909063300.000000, 00.00m, 039.0C
UT20210909063400.000000, 00.00m, 039.0C
UT20210909063500.000000, 00.00m, 039.0C
UT20210909063600.000000, 00.00m, 039.0C
UT20210909063700.000000, 00.00m, 038.6C
UT20210909063800.000000, 00.00m, 038.6C
UT20210909063900.000000, 00.00m, 038.6C
UT20210909064000.000000, 00.00m, 038.6C
UT20210909064100.000000, 00.00m, 038.6C
UT20210909064200.000000, 00.00m, 038.3C
UT20210909064300.000000, 00.00m, 038.6C
UT20210909064400.000000, 00.00m, 038.3C
UT20210909064500.000000, 00.00m, 038.3C
UT20210909064600.000000, 00.00m, 038.3C
UT20210909064700.000000, 00.00m, 038.0C
UT20210909064800.000000, 00.00m, 038.0C
UT20210909064900.000000, 00.00m, 038.0C
UT20210909065000.000000, 00.00m, 038.0C
UT20210909065100.000000, 00.00m, 038.0C
UT20210909065200.000000, 00.00m, 037.7C
UT20210909065300.000000, 00.00m, 037.7C
UT20210909065400.000000, 00.00m, 037.7C
UT20210909065500.000000, 00.00m, 037.7C
UT20210909065600.000000, 00.00m, 037.3C
UT20210909065700.000000, 00.00m, 037.3C
UT20210909065800.000000, 00.00m, 037.3C
UT20210909065900.000000, 00.00m, 037.0C
UT20210909070000.000000, 00.00m, 037.3C
UT20210909070100.000000, 00.00m, 037.0C
UT20210909070200.000000, 00.00m, 037.0C
UT20210909070300.000000, 00.00m, 037.0C
UT20210909070400.000000, 00.00m, 036.7C
UT20210909070500.000000, 00.00m, 036.7C
UT20210909070600.000000, 00.00m, 036.7C
UT20210909070700.000000, 00.00m, 036.7C
UT20210909070800.000000, 00.00m, 036.4C
UT20210909070900.000000, 00.00m, 036.7C
UT20210909071000.000000, 00.00m, 036.7C
UT20210909071100.000000, 00.00m, 036.4C
UT20210909071200.000000, 00.00m, 036.4C
UT20210909071300.000000, 00.00m, 036.4C
UT20210909071400.000000, 00.00m, 036.0C
UT20210909071500.000000, 00.00m, 036.0C
UT20210909071600.000000, 00.00m, 036.0C
UT20210909071700.000000, 00.00m, 036.0C
UT20210909071800.000000, 00.00m, 035.7C
UT20210909071900.000000, 00.00m, 035.7C
UT20210909072000.000000, 00.00m, 035.7C
UT20210909072100.000000, 00.00m, 035.7C
UT20210909072200.000000, 00.00m, 035.7C
UT20210909072300.000000, 00.00m, 035.4C
UT20210909072400.000000, 00.00m, 035.4C
UT20210909072500.000000, 00.00m, 035.7C
UT20210909072600.000000, 00.00m, 035.4C
UT20210909072700.000000, 00.00m, 035.4C
UT20210909072800.000000, 00.00m, 035.4C
UT20210909072900.000000, 00.00m, 035.4C
UT20210909073000.000000, 00.00m, 035.4C
UT20210909073100.000000, 00.00m, 035.4C
UT20210909073200.000000, 05.75m, 035.1C
UT20210909073300.000000, 05.78m, 035.1C
UT20210909073400.000000, 05.80m, 035.1C
UT20210909073500.000000, 05.83m, 035.1C
UT20210909073600.000000, 05.84m, 035.1C
UT20210909073700.000000, 05.85m, 035.1C
UT20210909073800.000000, 05.87m, 034.8C
UT20210909073900.000000, 05.90m, 035.1C
UT20210909074000.000000, 05.93m, 034.8C
UT20210909074100.000000, 05.97m, 034.8C
UT20210909074200.000000, 06.01m, 034.8C
UT20210909074300.000000, 06.06m, 034.8C
UT20210909074400.000000, 06.13m, 034.8C
UT20210909074500.000000, 06.19m, 034.8C
UT20210909074600.000000, 06.23m, 034.4C
UT20210909074700.000000, 06.26m, 034.4C
UT20210909074800.000000, 06.30m, 034.4C
UT20210909074900.000000, 06.35m, 034.4C
UT20210909075000.000000, 06.41m, 034.4C
UT20210909075100.000000, 06.45m, 034.4C
UT20210909075200.000000, 06.50m, 034.4C
UT20210909075300.000000, 06.54m, 034.4C
UT20210909075400.000000, 06.62m, 034.1C
UT20210909075500.000000, 06.70m, 034.1C
UT20210909075600.000000, 06.77m, 034.1C
UT20210909075700.000000, 06.85m, 034.1C
UT20210909075800.000000, 06.92m, 034.1C
UT20210909075900.000000, 07.02m, 034.1C
UT20210909080000.000000, 07.12m, 034.1C
UT20210909080100.000000, 07.22m, 033.8C
UT20210909080200.000000, 07.31m, 033.8C
UT20210909080300.000000, 07.41m, 033.8C
UT20210909080400.000000, 07.50m, 033.8C
UT20210909080500.000000, 07.61m, 033.8C
UT20210909080600.000000, 07.73m, 033.8C
UT20210909080700.000000, 07.85m, 033.8C
UT20210909080800.000000, 07.97m, 033.8C
UT20210909080900.000000, 08.10m, 033.5C
UT20210909081000.000000, 08.23m, 033.5C
UT20210909081100.000000, 08.37m, 033.5C
UT20210909081200.000000, 08.51m, 033.5C
UT20210909081300.000000, 08.66m, 033.5C
UT20210909081400.000000, 08.84m, 033.5C
UT20210909081500.000000, 09.03m, 033.5C
UT20210909081600.000000, 09.23m, 033.5C
UT20210909081700.000000, 09.43m, 033.1C
UT20210909081800.000000, 09.63m, 033.1C
UT20210909081900.000000, 09.84m, 033.1C
UT20210909082000.000000, 10.06m, 033.1C
UT20210909082100.000000, 10.30m, 033.1C
UT20210909082200.000000, 10.56m, 033.1C
UT20210909082300.000000, 10.82m, 033.1C
UT20210909082400.000000, 11.10m, 033.1C
UT20210909082500.000000, 11.38m, 032.8C
UT20210909082600.000000, 11.65m, 032.8C
UT20210909082700.000000, 11.92m, 032.8C
UT20210909082800.000000, 12.19m, 032.8C
UT20210909082900.000000, 12.46m, 032.8C
UT20210909083000.000000, 12.73m, 032.8C
UT20210909083100.000000, 12.99m, 032.8C
UT20210909083200.000000, 13.24m, 032.8C
UT20210909083300.000000, 13.50m, 032.5C
UT20210909083400.000000, 13.75m, 032.5C
UT20210909083500.000000, 14.01m, 032.5C
UT20210909083600.000000, 14.29m, 032.5C
UT20210909083700.000000, 14.60m, 032.5C
UT20210909083800.000000, 14.84m, 032.5C
UT20210909083900.000000, 14.97m, 032.5C
UT20210909084000.000000, 15.28m, 032.5C
UT20210909084100.000000, 15.50m, 032.2C
UT20210909084200.000000, 15.80m, 032.2C
UT20210909084300.000000, 15.90m, 032.2C
UT20210909084400.000000, 16.20m, 032.2C
UT20210909084500.000000, 16.36m, 032.2C
UT20210909084600.000000, 16.68m, 032.2C
UT20210909084700.000000, 16.97m, 032.2C
UT20210909084800.000000, 17.22m, 032.2C
UT20210909084900.000000, 17.53m, 032.2C
UT20210909085000.000000, 17.71m, 032.2C
UT20210909085100.000000, 17.88m, 032.2C
UT20210909085200.000000, 18.10m, 031.9C
UT20210909085300.000000, 18.29m, 031.9C
UT20210909085400.000000, 18.45m, 031.9C
UT20210909085500.000000, 18.64m, 031.9C
UT20210909085600.000000, 18.81m, 031.9C
UT20210909085700.000000, 19.04m, 031.9C
UT20210909085800.000000, 19.20m, 031.9C
UT20210909085900.000000, 19.37m, 031.9C
UT20210909090000.000000, 19.53m, 031.9C
UT20210909090100.000000, 19.70m, 031.5C
UT20210909090200.000000, 19.84m, 031.5C
UT20210909090300.000000, 19.99m, 031.5C
UT20210909090400.000000, 20.13m, 031.5C
UT20210909090500.000000, 20.25m, 031.5C
UT20210909090600.000000, 20.37m, 031.5C
UT20210909090700.000000, 20.49m, 031.5C
UT20210909090800.000000, 20.59m, 031.5C
UT20210909090900.000000, 20.68m, 031.5C
UT20210909091000.000000, 20.77m, 031.5C
UT20210909091100.000000, 20.85m, 031.2C
UT20210909091200.000000, 20.91m, 031.2C
UT20210909091300.000000, 20.97m, 031.2C
UT20210909091400.000000, 21.03m, 031.2C
UT20210909091500.000000, 21.07m, 031.2C
UT20210909091600.000000, 21.11m, 031.2C
UT20210909091700.000000, 21.14m, 031.2C
UT20210909091800.000000, 21.16m, 031.2C
UT20210909091900.000000, 21.18m, 031.2C
UT20210909092000.000000, 21.19m, 031.2C
UT20210909092100.000000, 21.21m, 031.2C
UT20210909092200.000000, 21.23m, 031.2C
UT20210909092300.000000, 21.23m, 031.2C
UT20210909092400.000000, 21.24m, 031.2C
UT20210909092500.000000, 21.25m, 031.2C
UT20210909092600.000000, 21.25m, 030.9C
UT20210909092700.000000, 21.24m, 030.9C
UT20210909092800.000000, 21.24m, 030.9C
UT20210909092900.000000, 21.23m, 030.9C
UT20210909093000.000000, 21.25m, 030.9C
UT20210909093100.000000, 21.26m, 030.9C
UT20210909093200.000000, 21.27m, 030.9C
UT20210909093300.000000, 21.27m, 030.9C
UT20210909093400.000000, 21.30m, 030.9C
UT20210909093500.000000, 21.30m, 030.9C
UT20210909093600.000000, 21.30m, 030.9C
UT20210909093700.000000, 21.32m, 030.9C
UT20210909093800.000000, 21.31m, 030.9C
UT20210909093900.000000, 21.32m, 030.9C
UT20210909094000.000000, 21.32m, 030.9C