Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211230000000.000000, 00.00m, 054.7C
UT20211230000100.000000, 00.00m, 054.7C
UT20211230000200.000000, 00.00m, 054.7C
UT20211230000300.000000, 00.00m, 054.7C
UT20211230000400.000000, 00.00m, 055.1C
UT20211230000500.000000, 00.00m, 055.1C
UT20211230000600.000000, 00.00m, 055.4C
UT20211230000700.000000, 00.00m, 055.1C
UT20211230000800.000000, 00.00m, 055.4C
UT20211230000900.000000, 00.00m, 055.4C
UT20211230001000.000000, 00.00m, 055.4C
UT20211230001100.000000, 00.00m, 055.7C
UT20211230001200.000000, 00.00m, 055.7C
UT20211230001300.000000, 00.00m, 056.0C
UT20211230001400.000000, 00.00m, 056.0C
UT20211230001500.000000, 00.00m, 056.0C
UT20211230001600.000000, 00.00m, 055.7C
UT20211230001700.000000, 00.00m, 056.4C
UT20211230001800.000000, 00.00m, 056.4C
UT20211230001900.000000, 00.00m, 056.0C
UT20211230002000.000000, 00.00m, 056.4C
UT20211230002100.000000, 00.00m, 056.4C
UT20211230002200.000000, 00.00m, 056.4C
UT20211230002300.000000, 00.00m, 056.7C
UT20211230002400.000000, 00.00m, 056.7C
UT20211230002500.000000, 00.00m, 056.7C
UT20211230002600.000000, 00.00m, 057.0C
UT20211230002700.000000, 00.00m, 057.0C
UT20211230002800.000000, 00.00m, 057.0C
UT20211230002900.000000, 00.00m, 057.0C
UT20211230003000.000000, 00.00m, 057.3C
UT20211230003100.000000, 00.00m, 057.3C
UT20211230003200.000000, 00.00m, 057.0C
UT20211230003300.000000, 00.00m, 057.0C
UT20211230003400.000000, 00.00m, 057.0C
UT20211230003500.000000, 00.00m, 057.0C
UT20211230003600.000000, 00.00m, 057.0C
UT20211230003700.000000, 00.00m, 057.3C
UT20211230003800.000000, 00.00m, 057.0C
UT20211230003900.000000, 00.00m, 057.0C
UT20211230004000.000000, 00.00m, 057.0C
UT20211230004100.000000, 00.00m, 057.0C
UT20211230004200.000000, 00.00m, 057.0C
UT20211230004300.000000, 00.00m, 057.3C
UT20211230004400.000000, 00.00m, 057.3C
UT20211230004500.000000, 00.00m, 057.3C
UT20211230004600.000000, 00.00m, 057.3C
UT20211230004700.000000, 00.00m, 057.3C
UT20211230004800.000000, 00.00m, 057.6C
UT20211230004900.000000, 00.00m, 057.6C
UT20211230005000.000000, 00.00m, 057.6C
UT20211230005100.000000, 00.00m, 057.6C
UT20211230005200.000000, 00.00m, 057.6C
UT20211230005300.000000, 00.00m, 058.0C
UT20211230005400.000000, 00.00m, 058.0C
UT20211230005500.000000, 00.00m, 058.3C
UT20211230005600.000000, 00.00m, 058.0C
UT20211230005700.000000, 00.00m, 058.0C
UT20211230005800.000000, 00.00m, 058.3C
UT20211230005900.000000, 00.00m, 058.3C
UT20211230010000.000000, 00.00m, 058.3C
UT20211230010100.000000, 00.00m, 058.3C
UT20211230010200.000000, 00.00m, 058.3C
UT20211230010300.000000, 00.00m, 058.3C
UT20211230010400.000000, 00.00m, 058.3C
UT20211230010500.000000, 00.00m, 058.3C
UT20211230010600.000000, 00.00m, 058.3C
UT20211230010700.000000, 00.00m, 058.3C
UT20211230010800.000000, 00.00m, 058.3C
UT20211230010900.000000, 00.00m, 058.3C
UT20211230011000.000000, 00.00m, 058.3C
UT20211230011100.000000, 00.00m, 058.3C
UT20211230011200.000000, 00.00m, 058.3C
UT20211230011300.000000, 00.00m, 058.6C
UT20211230011400.000000, 00.00m, 058.3C
UT20211230011500.000000, 00.00m, 058.3C
UT20211230011600.000000, 00.00m, 058.6C
UT20211230011700.000000, 00.00m, 058.6C
UT20211230011800.000000, 00.00m, 058.6C
UT20211230011900.000000, 00.00m, 058.6C
UT20211230012000.000000, 00.00m, 058.6C
UT20211230012100.000000, 00.00m, 058.6C
UT20211230012200.000000, 00.00m, 058.6C
UT20211230012300.000000, 00.00m, 058.9C
UT20211230012400.000000, 00.00m, 058.9C
UT20211230012500.000000, 00.00m, 058.9C
UT20211230012600.000000, 00.00m, 059.3C
UT20211230012700.000000, 00.00m, 059.3C
UT20211230012800.000000, 00.00m, 059.3C
UT20211230012900.000000, 00.00m, 059.3C
UT20211230013000.000000, 00.00m, 059.6C
UT20211230013100.000000, 00.00m, 059.6C
UT20211230013200.000000, 00.00m, 059.6C
UT20211230013300.000000, 00.00m, 059.6C
UT20211230013400.000000, 00.00m, 059.3C
UT20211230013500.000000, 00.00m, 059.6C
UT20211230013600.000000, 00.00m, 059.6C
UT20211230013700.000000, 00.00m, 059.6C
UT20211230013800.000000, 00.00m, 059.6C
UT20211230013900.000000, 00.00m, 059.6C
UT20211230014000.000000, 00.00m, 059.6C
UT20211230014100.000000, 00.00m, 059.6C
UT20211230014200.000000, 00.00m, 059.6C
UT20211230014300.000000, 00.00m, 059.3C
UT20211230014400.000000, 00.00m, 059.6C
UT20211230014500.000000, 00.00m, 059.9C
UT20211230014600.000000, 00.00m, 059.6C
UT20211230014700.000000, 00.00m, 059.6C
UT20211230014800.000000, 00.00m, 059.6C
UT20211230014900.000000, 00.00m, 059.6C
UT20211230015000.000000, 00.00m, 059.6C
UT20211230015100.000000, 00.00m, 059.9C
UT20211230015200.000000, 00.00m, 059.6C
UT20211230015300.000000, 00.00m, 059.6C
UT20211230015400.000000, 00.00m, 059.9C
UT20211230015500.000000, 00.00m, 059.6C
UT20211230015600.000000, 00.00m, 059.6C
UT20211230015700.000000, 00.00m, 059.6C
UT20211230015800.000000, 00.00m, 059.6C
UT20211230015900.000000, 00.00m, 059.6C
UT20211230020000.000000, 00.00m, 059.6C
UT20211230020100.000000, 00.00m, 059.6C
UT20211230020200.000000, 00.00m, 059.6C
UT20211230020300.000000, 00.00m, 059.6C
UT20211230020400.000000, 00.00m, 059.6C
UT20211230020500.000000, 00.00m, 059.6C
UT20211230020600.000000, 00.00m, 059.6C
UT20211230020700.000000, 00.00m, 059.9C
UT20211230020800.000000, 00.00m, 059.6C
UT20211230020900.000000, 00.00m, 059.9C
UT20211230021000.000000, 00.00m, 059.6C
UT20211230021100.000000, 00.00m, 059.9C
UT20211230021200.000000, 00.00m, 059.9C
UT20211230021300.000000, 00.00m, 059.9C
UT20211230021400.000000, 00.00m, 059.9C
UT20211230021500.000000, 00.00m, 059.9C
UT20211230021600.000000, 00.00m, 059.9C
UT20211230021700.000000, 00.00m, 059.9C
UT20211230021800.000000, 00.00m, 059.9C
UT20211230021900.000000, 00.00m, 059.9C
UT20211230022000.000000, 00.00m, 059.9C
UT20211230022100.000000, 00.00m, 059.9C
UT20211230022200.000000, 00.00m, 059.9C
UT20211230022300.000000, 00.00m, 059.9C
UT20211230022400.000000, 00.00m, 059.9C
UT20211230022500.000000, 00.00m, 059.9C
UT20211230022600.000000, 00.00m, 059.9C
UT20211230022700.000000, 00.00m, 059.9C
UT20211230022800.000000, 00.00m, 059.9C
UT20211230022900.000000, 00.00m, 059.9C
UT20211230023000.000000, 00.00m, 059.9C
UT20211230023100.000000, 00.00m, 060.2C
UT20211230023200.000000, 00.00m, 059.9C
UT20211230023300.000000, 00.00m, 059.9C
UT20211230023400.000000, 00.00m, 059.9C
UT20211230023500.000000, 00.00m, 060.2C
UT20211230023600.000000, 00.00m, 059.9C
UT20211230023700.000000, 00.00m, 059.9C
UT20211230023800.000000, 00.00m, 059.6C
UT20211230023900.000000, 00.00m, 059.9C
UT20211230024000.000000, 00.00m, 059.9C
UT20211230024100.000000, 00.00m, 059.9C
UT20211230024200.000000, 00.00m, 059.9C
UT20211230024300.000000, 00.00m, 059.9C
UT20211230024400.000000, 00.00m, 059.9C
UT20211230024500.000000, 00.00m, 059.9C
UT20211230024600.000000, 00.00m, 059.9C
UT20211230024700.000000, 00.00m, 059.9C
UT20211230024800.000000, 00.00m, 059.9C
UT20211230024900.000000, 00.00m, 059.9C
UT20211230025000.000000, 00.00m, 059.9C
UT20211230025100.000000, 00.00m, 059.9C
UT20211230025200.000000, 00.00m, 059.9C
UT20211230025300.000000, 00.00m, 059.9C
UT20211230025400.000000, 00.00m, 059.9C
UT20211230025500.000000, 00.00m, 059.9C
UT20211230025600.000000, 00.00m, 059.9C
UT20211230025700.000000, 00.00m, 059.9C
UT20211230025800.000000, 00.00m, 059.9C
UT20211230025900.000000, 00.00m, 059.6C
UT20211230030000.000000, 00.00m, 059.6C
UT20211230030100.000000, 00.00m, 059.6C
UT20211230030200.000000, 00.00m, 059.6C
UT20211230030300.000000, 00.00m, 059.6C
UT20211230030400.000000, 00.00m, 059.6C
UT20211230030500.000000, 00.00m, 059.6C
UT20211230030600.000000, 00.00m, 059.6C
UT20211230030700.000000, 00.00m, 059.6C
UT20211230030800.000000, 00.00m, 059.6C
UT20211230030900.000000, 00.00m, 059.9C
UT20211230031000.000000, 00.00m, 059.6C
UT20211230031100.000000, 00.00m, 059.9C
UT20211230031200.000000, 00.00m, 059.6C
UT20211230031300.000000, 00.00m, 059.6C
UT20211230031400.000000, 00.00m, 059.6C
UT20211230031500.000000, 00.00m, 059.9C
UT20211230031600.000000, 00.00m, 059.9C
UT20211230031700.000000, 00.00m, 059.6C
UT20211230031800.000000, 00.00m, 059.6C
UT20211230031900.000000, 00.00m, 059.6C
UT20211230032000.000000, 00.00m, 059.3C
UT20211230032100.000000, 00.00m, 059.6C
UT20211230032200.000000, 00.00m, 059.3C
UT20211230032300.000000, 00.00m, 059.3C
UT20211230032400.000000, 00.00m, 059.3C
UT20211230032500.000000, 00.00m, 059.3C
UT20211230032600.000000, 00.00m, 059.3C
UT20211230032700.000000, 00.00m, 059.3C
UT20211230032800.000000, 00.00m, 059.6C
UT20211230032900.000000, 00.00m, 059.3C
UT20211230033000.000000, 00.00m, 059.3C
UT20211230033100.000000, 00.00m, 059.3C
UT20211230033200.000000, 00.00m, 059.3C
UT20211230033300.000000, 00.00m, 059.3C
UT20211230033400.000000, 00.00m, 059.3C
UT20211230033500.000000, 00.00m, 059.3C
UT20211230033600.000000, 00.00m, 059.3C
UT20211230033700.000000, 00.00m, 059.6C
UT20211230033800.000000, 00.00m, 059.6C
UT20211230033900.000000, 00.00m, 059.3C
UT20211230034000.000000, 00.00m, 059.6C
UT20211230034100.000000, 00.00m, 059.3C
UT20211230034200.000000, 00.00m, 059.6C
UT20211230034300.000000, 00.00m, 059.6C
UT20211230034400.000000, 00.00m, 059.6C
UT20211230034500.000000, 00.00m, 059.6C
UT20211230034600.000000, 00.00m, 059.6C
UT20211230034700.000000, 00.00m, 059.6C
UT20211230034800.000000, 00.00m, 059.6C
UT20211230034900.000000, 00.00m, 059.6C
UT20211230035000.000000, 00.00m, 059.6C
UT20211230035100.000000, 00.00m, 059.6C
UT20211230035200.000000, 00.00m, 059.6C
UT20211230035300.000000, 00.00m, 059.6C
UT20211230035400.000000, 00.00m, 059.3C
UT20211230035500.000000, 00.00m, 059.6C
UT20211230035600.000000, 00.00m, 059.3C
UT20211230035700.000000, 00.00m, 059.3C
UT20211230035800.000000, 00.00m, 059.6C
UT20211230035900.000000, 00.00m, 059.3C
UT20211230040000.000000, 00.00m, 059.3C
UT20211230040100.000000, 00.00m, 059.6C
UT20211230040200.000000, 00.00m, 059.6C
UT20211230040300.000000, 00.00m, 059.3C
UT20211230040400.000000, 00.00m, 059.3C
UT20211230040500.000000, 00.00m, 059.6C
UT20211230040600.000000, 00.00m, 059.6C
UT20211230040700.000000, 00.00m, 059.9C
UT20211230040800.000000, 00.00m, 059.6C
UT20211230040900.000000, 00.00m, 059.6C
UT20211230041000.000000, 00.00m, 059.6C
UT20211230041100.000000, 00.00m, 059.9C
UT20211230041200.000000, 00.00m, 059.6C
UT20211230041300.000000, 00.00m, 059.6C
UT20211230041400.000000, 00.00m, 059.9C
UT20211230041500.000000, 00.00m, 059.9C
UT20211230041600.000000, 00.00m, 059.6C
UT20211230041700.000000, 00.00m, 059.9C
UT20211230041800.000000, 00.00m, 059.9C
UT20211230041900.000000, 00.00m, 059.9C
UT20211230042000.000000, 00.00m, 059.9C
UT20211230042100.000000, 00.00m, 059.9C
UT20211230042200.000000, 00.00m, 059.6C
UT20211230042300.000000, 00.00m, 059.9C
UT20211230042400.000000, 00.00m, 059.6C
UT20211230042500.000000, 00.00m, 059.9C
UT20211230042600.000000, 00.00m, 059.9C
UT20211230042700.000000, 00.00m, 059.6C
UT20211230042800.000000, 00.00m, 059.6C
UT20211230042900.000000, 00.00m, 059.6C
UT20211230043000.000000, 00.00m, 059.6C
UT20211230043100.000000, 00.00m, 059.6C
UT20211230043200.000000, 00.00m, 059.3C
UT20211230043300.000000, 00.00m, 059.3C
UT20211230043400.000000, 00.00m, 059.3C
UT20211230043500.000000, 00.00m, 059.6C
UT20211230043600.000000, 00.00m, 059.6C
UT20211230043700.000000, 00.00m, 059.3C
UT20211230043800.000000, 00.00m, 059.3C
UT20211230043900.000000, 00.00m, 059.3C
UT20211230044000.000000, 00.00m, 059.3C
UT20211230044100.000000, 00.00m, 059.3C
UT20211230044200.000000, 00.00m, 059.3C
UT20211230044300.000000, 00.00m, 058.9C
UT20211230044400.000000, 00.00m, 058.9C
UT20211230044500.000000, 00.00m, 058.9C
UT20211230044600.000000, 00.00m, 058.9C
UT20211230044700.000000, 00.00m, 058.9C
UT20211230044800.000000, 00.00m, 058.9C
UT20211230044900.000000, 00.00m, 058.9C
UT20211230045000.000000, 00.00m, 058.9C
UT20211230045100.000000, 00.00m, 058.9C
UT20211230045200.000000, 00.00m, 058.9C
UT20211230045300.000000, 00.00m, 058.3C
UT20211230045400.000000, 00.00m, 058.6C
UT20211230045500.000000, 00.00m, 058.6C
UT20211230045600.000000, 00.00m, 058.6C
UT20211230045700.000000, 00.00m, 058.6C
UT20211230045800.000000, 00.00m, 058.6C
UT20211230045900.000000, 00.00m, 058.6C
UT20211230050000.000000, 00.00m, 058.9C
UT20211230050100.000000, 00.00m, 058.6C
UT20211230050200.000000, 00.00m, 058.6C
UT20211230050300.000000, 00.00m, 058.6C
UT20211230050400.000000, 00.00m, 058.6C
UT20211230050500.000000, 00.00m, 058.3C
UT20211230050600.000000, 00.00m, 058.6C
UT20211230050700.000000, 00.00m, 058.3C
UT20211230050800.000000, 00.00m, 058.3C
UT20211230050900.000000, 00.00m, 058.3C
UT20211230051000.000000, 00.00m, 058.6C
UT20211230051100.000000, 00.00m, 058.0C
UT20211230051200.000000, 00.00m, 058.3C
UT20211230051300.000000, 00.00m, 058.6C
UT20211230051400.000000, 00.00m, 058.0C
UT20211230051500.000000, 00.00m, 058.6C
UT20211230051600.000000, 00.00m, 057.6C
UT20211230051700.000000, 00.00m, 058.3C
UT20211230051800.000000, 00.00m, 057.3C
UT20211230051900.000000, 00.00m, 058.0C
UT20211230052000.000000, 00.00m, 058.0C
UT20211230052100.000000, 00.00m, 058.0C
UT20211230052200.000000, 00.00m, 058.0C
UT20211230052300.000000, 00.00m, 057.6C
UT20211230052400.000000, 00.00m, 058.0C
UT20211230052500.000000, 00.00m, 058.0C
UT20211230052600.000000, 00.00m, 057.6C
UT20211230052700.000000, 00.00m, 057.3C
UT20211230052800.000000, 00.00m, 057.3C
UT20211230052900.000000, 00.00m, 057.6C
UT20211230053000.000000, 00.00m, 058.6C
UT20211230053100.000000, 00.00m, 057.6C
UT20211230053200.000000, 00.00m, 057.6C
UT20211230053300.000000, 00.00m, 057.6C
UT20211230053400.000000, 00.00m, 057.3C
UT20211230053500.000000, 00.00m, 057.3C
UT20211230053600.000000, 00.00m, 057.3C
UT20211230053700.000000, 00.00m, 057.3C
UT20211230053800.000000, 00.00m, 057.3C
UT20211230053900.000000, 00.00m, 057.3C
UT20211230054000.000000, 00.00m, 057.3C
UT20211230054100.000000, 00.00m, 057.6C
UT20211230054200.000000, 00.00m, 057.0C
UT20211230054300.000000, 00.00m, 057.3C
UT20211230054400.000000, 00.00m, 056.4C
UT20211230054500.000000, 00.00m, 056.7C
UT20211230054600.000000, 00.00m, 057.0C
UT20211230054700.000000, 00.00m, 057.0C
UT20211230054800.000000, 00.00m, 056.7C
UT20211230054900.000000, 00.00m, 056.7C
UT20211230055000.000000, 00.00m, 056.4C
UT20211230055100.000000, 00.00m, 056.7C
UT20211230055200.000000, 00.00m, 057.0C
UT20211230055300.000000, 00.00m, 056.7C
UT20211230055400.000000, 00.00m, 057.0C
UT20211230055500.000000, 00.00m, 056.0C
UT20211230055600.000000, 00.00m, 056.4C
UT20211230055700.000000, 00.00m, 055.7C
UT20211230055800.000000, 00.00m, 055.4C
UT20211230055900.000000, 00.00m, 055.4C
UT20211230060000.000000, 00.00m, 054.4C
UT20211230060100.000000, 00.00m, 054.1C
UT20211230060200.000000, 00.00m, 054.1C
UT20211230060300.000000, 00.00m, 053.8C
UT20211230060400.000000, 00.00m, 053.5C
UT20211230060500.000000, 00.00m, 053.1C
UT20211230060600.000000, 00.00m, 052.8C
UT20211230060700.000000, 00.00m, 052.5C
UT20211230060800.000000, 00.00m, 052.2C
UT20211230060900.000000, 00.00m, 052.2C
UT20211230061000.000000, 00.00m, 051.5C
UT20211230061100.000000, 00.00m, 051.2C
UT20211230061200.000000, 00.00m, 051.2C
UT20211230061300.000000, 00.00m, 051.2C
UT20211230061400.000000, 00.00m, 050.9C
UT20211230061500.000000, 00.00m, 050.9C
UT20211230061600.000000, 00.00m, 050.6C
UT20211230061700.000000, 00.00m, 050.2C
UT20211230061800.000000, 00.00m, 050.2C
UT20211230061900.000000, 00.00m, 049.9C
UT20211230062000.000000, 00.00m, 049.9C
UT20211230062100.000000, 00.00m, 049.9C
UT20211230062200.000000, 00.00m, 049.9C
UT20211230062300.000000, 00.00m, 049.6C
UT20211230062400.000000, 00.00m, 049.6C
UT20211230062500.000000, 00.00m, 049.6C
UT20211230062600.000000, 00.00m, 049.6C
UT20211230062700.000000, 00.00m, 049.6C
UT20211230062800.000000, 00.00m, 049.3C
UT20211230062900.000000, 00.00m, 049.3C
UT20211230063000.000000, 00.00m, 049.3C
UT20211230063100.000000, 00.00m, 048.9C
UT20211230063200.000000, 00.00m, 048.9C
UT20211230063300.000000, 00.00m, 048.9C
UT20211230063400.000000, 00.00m, 048.6C
UT20211230063500.000000, 00.00m, 048.9C
UT20211230063600.000000, 00.00m, 048.6C
UT20211230063700.000000, 00.00m, 048.6C
UT20211230063800.000000, 00.00m, 048.6C
UT20211230063900.000000, 00.00m, 048.6C
UT20211230064000.000000, 00.00m, 048.6C
UT20211230064100.000000, 00.00m, 048.6C
UT20211230064200.000000, 00.00m, 048.9C
UT20211230064300.000000, 00.00m, 048.9C
UT20211230064400.000000, 00.00m, 048.6C
UT20211230064500.000000, 00.00m, 048.9C
UT20211230064600.000000, 00.00m, 048.9C
UT20211230064700.000000, 00.00m, 048.6C
UT20211230064800.000000, 00.00m, 048.6C
UT20211230064900.000000, 00.00m, 048.9C
UT20211230065000.000000, 00.00m, 048.9C
UT20211230065100.000000, 00.00m, 048.9C
UT20211230065200.000000, 00.00m, 048.9C
UT20211230065300.000000, 00.00m, 048.9C
UT20211230065400.000000, 00.00m, 048.9C
UT20211230065500.000000, 00.00m, 048.9C
UT20211230065600.000000, 00.00m, 049.3C
UT20211230065700.000000, 00.00m, 048.9C
UT20211230065800.000000, 00.00m, 049.3C
UT20211230065900.000000, 00.00m, 048.9C
UT20211230070000.000000, 00.00m, 048.9C
UT20211230070100.000000, 00.00m, 049.3C
UT20211230070200.000000, 00.00m, 049.3C
UT20211230070300.000000, 00.00m, 049.3C
UT20211230070400.000000, 00.00m, 049.3C
UT20211230070500.000000, 00.00m, 049.3C
UT20211230070600.000000, 00.00m, 049.3C
UT20211230070700.000000, 00.00m, 048.9C
UT20211230070800.000000, 00.00m, 048.9C
UT20211230070900.000000, 00.00m, 048.9C
UT20211230071000.000000, 00.00m, 049.3C
UT20211230071100.000000, 00.00m, 048.9C
UT20211230071200.000000, 00.00m, 049.3C
UT20211230071300.000000, 00.00m, 048.9C
UT20211230071400.000000, 00.00m, 048.9C
UT20211230071500.000000, 00.00m, 049.3C
UT20211230071600.000000, 00.00m, 048.9C
UT20211230071700.000000, 00.00m, 048.9C
UT20211230071800.000000, 00.00m, 048.9C
UT20211230071900.000000, 00.00m, 048.9C
UT20211230072000.000000, 00.00m, 048.9C
UT20211230072100.000000, 00.00m, 048.9C
UT20211230072200.000000, 00.00m, 048.9C
UT20211230072300.000000, 00.00m, 048.9C
UT20211230072400.000000, 00.00m, 048.6C
UT20211230072500.000000, 00.00m, 048.9C
UT20211230072600.000000, 00.00m, 048.6C
UT20211230072700.000000, 00.00m, 048.9C
UT20211230072800.000000, 00.00m, 048.9C
UT20211230072900.000000, 00.00m, 048.6C
UT20211230073000.000000, 00.00m, 048.6C
UT20211230073100.000000, 00.00m, 048.9C
UT20211230073200.000000, 00.00m, 048.6C
UT20211230073300.000000, 00.00m, 048.6C
UT20211230073400.000000, 00.00m, 048.6C
UT20211230073500.000000, 00.00m, 048.6C
UT20211230073600.000000, 00.00m, 048.9C
UT20211230073700.000000, 00.00m, 048.9C
UT20211230073800.000000, 00.00m, 049.3C
UT20211230073900.000000, 00.00m, 048.9C
UT20211230074000.000000, 00.00m, 048.9C
UT20211230074100.000000, 00.00m, 048.9C
UT20211230074200.000000, 00.00m, 049.3C
UT20211230074300.000000, 00.00m, 049.3C
UT20211230074400.000000, 00.00m, 049.3C
UT20211230074500.000000, 00.00m, 049.3C
UT20211230074600.000000, 00.00m, 048.9C
UT20211230074700.000000, 00.00m, 049.3C
UT20211230074800.000000, 00.00m, 048.9C
UT20211230074900.000000, 00.00m, 049.3C
UT20211230075000.000000, 00.00m, 049.3C
UT20211230075100.000000, 00.00m, 049.3C
UT20211230075200.000000, 00.00m, 049.3C
UT20211230075300.000000, 00.00m, 049.3C
UT20211230075400.000000, 00.00m, 049.3C
UT20211230075500.000000, 00.00m, 049.3C
UT20211230075600.000000, 00.00m, 049.6C
UT20211230075700.000000, 00.00m, 049.6C
UT20211230075800.000000, 00.00m, 049.6C
UT20211230075900.000000, 00.00m, 049.9C
UT20211230080000.000000, 00.00m, 049.9C
UT20211230080100.000000, 00.00m, 049.9C
UT20211230080200.000000, 00.00m, 049.9C
UT20211230080300.000000, 00.00m, 049.9C
UT20211230080400.000000, 00.00m, 049.9C
UT20211230080500.000000, 00.00m, 049.9C
UT20211230080600.000000, 00.00m, 049.9C
UT20211230080700.000000, 00.00m, 050.2C
UT20211230080800.000000, 00.00m, 050.2C
UT20211230080900.000000, 00.00m, 050.2C
UT20211230081000.000000, 00.00m, 050.2C
UT20211230081100.000000, 00.00m, 050.2C
UT20211230081200.000000, 00.00m, 050.2C
UT20211230081300.000000, 00.00m, 050.6C
UT20211230081400.000000, 00.00m, 050.2C
UT20211230081500.000000, 00.00m, 050.2C
UT20211230081600.000000, 00.00m, 050.2C
UT20211230081700.000000, 00.00m, 050.2C
UT20211230081800.000000, 00.00m, 049.9C
UT20211230081900.000000, 00.00m, 049.9C
UT20211230082000.000000, 00.00m, 049.9C
UT20211230082100.000000, 00.00m, 049.6C
UT20211230082200.000000, 00.00m, 049.6C
UT20211230082300.000000, 00.00m, 049.6C
UT20211230082400.000000, 00.00m, 049.6C
UT20211230082500.000000, 00.00m, 049.6C
UT20211230082600.000000, 00.00m, 049.3C
UT20211230082700.000000, 00.00m, 049.3C
UT20211230082800.000000, 00.00m, 049.3C
UT20211230082900.000000, 00.00m, 048.9C
UT20211230083000.000000, 00.00m, 048.9C
UT20211230083100.000000, 00.00m, 049.3C
UT20211230083200.000000, 00.00m, 048.9C
UT20211230083300.000000, 00.00m, 048.9C
UT20211230083400.000000, 00.00m, 048.6C
UT20211230083500.000000, 00.00m, 048.6C
UT20211230083600.000000, 00.00m, 048.6C
UT20211230083700.000000, 00.00m, 048.6C
UT20211230083800.000000, 00.00m, 048.3C
UT20211230083900.000000, 00.00m, 048.3C
UT20211230084000.000000, 00.00m, 048.3C
UT20211230084100.000000, 00.00m, 048.3C
UT20211230084200.000000, 00.00m, 048.3C
UT20211230084300.000000, 00.00m, 048.0C
UT20211230084400.000000, 00.00m, 048.0C
UT20211230084500.000000, 00.00m, 048.0C
UT20211230084600.000000, 00.00m, 048.0C
UT20211230084700.000000, 00.00m, 047.7C
UT20211230084800.000000, 00.00m, 047.7C
UT20211230084900.000000, 00.00m, 047.7C
UT20211230085000.000000, 00.00m, 047.7C
UT20211230085100.000000, 00.00m, 047.3C
UT20211230085200.000000, 00.00m, 047.3C
UT20211230085300.000000, 00.00m, 047.3C
UT20211230085400.000000, 00.00m, 047.3C
UT20211230085500.000000, 00.00m, 047.0C
UT20211230085600.000000, 00.00m, 046.7C
UT20211230085700.000000, 00.00m, 047.0C
UT20211230085800.000000, 00.00m, 046.7C
UT20211230085900.000000, 00.00m, 046.7C
UT20211230090000.000000, 00.00m, 046.7C
UT20211230090100.000000, 00.00m, 046.7C
UT20211230090200.000000, 00.00m, 046.7C
UT20211230090300.000000, 00.00m, 046.7C
UT20211230090400.000000, 00.00m, 046.4C
UT20211230090500.000000, 00.00m, 046.4C
UT20211230090600.000000, 00.00m, 046.4C
UT20211230090700.000000, 00.00m, 046.0C
UT20211230090800.000000, 00.00m, 046.4C
UT20211230090900.000000, 00.00m, 046.0C
UT20211230091000.000000, 00.00m, 046.0C
UT20211230091100.000000, 00.00m, 046.0C
UT20211230091200.000000, 00.00m, 046.0C
UT20211230091300.000000, 00.00m, 045.7C
UT20211230091400.000000, 00.00m, 046.0C
UT20211230091500.000000, 00.00m, 046.0C
UT20211230091600.000000, 00.00m, 045.7C
UT20211230091700.000000, 05.77m, 045.7C
UT20211230091800.000000, 05.84m, 045.7C
UT20211230091900.000000, 05.90m, 045.4C
UT20211230092000.000000, 05.92m, 045.4C
UT20211230092100.000000, 05.91m, 045.4C
UT20211230092200.000000, 05.90m, 045.1C
UT20211230092300.000000, 05.92m, 045.1C
UT20211230092400.000000, 05.97m, 045.1C
UT20211230092500.000000, 06.01m, 045.1C
UT20211230092600.000000, 06.08m, 045.1C
UT20211230092700.000000, 06.14m, 045.1C
UT20211230092800.000000, 06.21m, 045.1C
UT20211230092900.000000, 06.26m, 045.1C
UT20211230093000.000000, 06.32m, 045.1C
UT20211230093100.000000, 06.44m, 044.8C
UT20211230093200.000000, 06.57m, 044.8C
UT20211230093300.000000, 06.72m, 044.8C
UT20211230093400.000000, 06.84m, 044.8C
UT20211230093500.000000, 06.96m, 044.4C
UT20211230093600.000000, 07.07m, 044.4C
UT20211230093700.000000, 07.18m, 044.4C
UT20211230093800.000000, 07.29m, 044.4C
UT20211230093900.000000, 07.38m, 044.4C
UT20211230094000.000000, 07.47m, 044.1C