Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230526000000.000000, 00.00m, 028.0C
UT20230526000100.000000, 00.00m, 028.0C
UT20230526000200.000000, 00.00m, 028.3C
UT20230526000300.000000, 00.00m, 028.0C
UT20230526000400.000000, 00.00m, 028.3C
UT20230526000500.000000, 00.00m, 028.3C
UT20230526000600.000000, 00.00m, 028.3C
UT20230526000700.000000, 00.00m, 028.6C
UT20230526000800.000000, 00.00m, 028.6C
UT20230526000900.000000, 00.00m, 028.6C
UT20230526001000.000000, 00.00m, 028.6C
UT20230526001100.000000, 00.00m, 028.6C
UT20230526001200.000000, 00.00m, 028.6C
UT20230526001300.000000, 00.00m, 029.0C
UT20230526001400.000000, 00.00m, 028.6C
UT20230526001500.000000, 00.00m, 029.0C
UT20230526001600.000000, 00.00m, 029.0C
UT20230526001700.000000, 00.00m, 029.0C
UT20230526001800.000000, 00.00m, 029.0C
UT20230526001900.000000, 00.00m, 028.6C
UT20230526002000.000000, 00.00m, 029.0C
UT20230526002100.000000, 00.00m, 029.0C
UT20230526002200.000000, 00.00m, 029.0C
UT20230526002300.000000, 00.00m, 029.3C
UT20230526002400.000000, 00.00m, 029.3C
UT20230526002500.000000, 00.00m, 029.0C
UT20230526002600.000000, 00.00m, 029.3C
UT20230526002700.000000, 00.00m, 029.3C
UT20230526002800.000000, 00.00m, 029.3C
UT20230526002900.000000, 00.00m, 029.3C
UT20230526003000.000000, 00.00m, 029.3C
UT20230526003100.000000, 00.00m, 029.3C
UT20230526003200.000000, 00.00m, 029.3C
UT20230526003300.000000, 00.00m, 029.3C
UT20230526003400.000000, 00.00m, 029.6C
UT20230526003500.000000, 00.00m, 029.6C
UT20230526003600.000000, 00.00m, 029.6C
UT20230526003700.000000, 00.00m, 029.9C
UT20230526003800.000000, 00.00m, 029.9C
UT20230526003900.000000, 00.00m, 029.9C
UT20230526004000.000000, 00.00m, 029.6C
UT20230526004100.000000, 00.00m, 029.9C
UT20230526004200.000000, 00.00m, 029.9C
UT20230526004300.000000, 00.00m, 029.6C
UT20230526004400.000000, 00.00m, 029.9C
UT20230526004500.000000, 00.00m, 029.9C
UT20230526004600.000000, 00.00m, 029.9C
UT20230526004700.000000, 00.00m, 029.9C
UT20230526004800.000000, 00.00m, 030.2C
UT20230526004900.000000, 00.00m, 029.9C
UT20230526005000.000000, 00.00m, 030.2C
UT20230526005100.000000, 00.00m, 030.2C
UT20230526005200.000000, 00.00m, 030.2C
UT20230526005300.000000, 00.00m, 030.2C
UT20230526005400.000000, 00.00m, 030.2C
UT20230526005500.000000, 00.00m, 030.2C
UT20230526005600.000000, 00.00m, 030.6C
UT20230526005700.000000, 00.00m, 030.6C
UT20230526005800.000000, 00.00m, 030.6C
UT20230526005900.000000, 00.00m, 030.6C
UT20230526010000.000000, 00.00m, 030.9C
UT20230526010100.000000, 00.00m, 030.9C
UT20230526010200.000000, 00.00m, 030.9C
UT20230526010300.000000, 00.00m, 030.9C
UT20230526010400.000000, 00.00m, 030.9C
UT20230526010500.000000, 00.00m, 030.9C
UT20230526010600.000000, 00.00m, 030.9C
UT20230526010700.000000, 00.00m, 031.2C
UT20230526010800.000000, 00.00m, 030.9C
UT20230526010900.000000, 00.00m, 031.2C
UT20230526011000.000000, 00.00m, 031.2C
UT20230526011100.000000, 00.00m, 031.2C
UT20230526011200.000000, 00.00m, 031.2C
UT20230526011300.000000, 00.00m, 031.2C
UT20230526011400.000000, 00.00m, 031.2C
UT20230526011500.000000, 00.00m, 031.2C
UT20230526011600.000000, 00.00m, 031.2C
UT20230526011700.000000, 00.00m, 031.5C
UT20230526011800.000000, 00.00m, 031.5C
UT20230526011900.000000, 00.00m, 031.5C
UT20230526012000.000000, 00.00m, 031.5C
UT20230526012100.000000, 00.00m, 031.5C
UT20230526012200.000000, 00.00m, 031.9C
UT20230526012300.000000, 00.00m, 031.9C
UT20230526012400.000000, 00.00m, 031.9C
UT20230526012500.000000, 00.00m, 031.9C
UT20230526012600.000000, 00.00m, 031.9C
UT20230526012700.000000, 00.00m, 031.9C
UT20230526012800.000000, 00.00m, 031.9C
UT20230526012900.000000, 00.00m, 032.2C
UT20230526013000.000000, 00.00m, 032.2C
UT20230526013100.000000, 00.00m, 032.2C
UT20230526013200.000000, 00.00m, 032.2C
UT20230526013300.000000, 00.00m, 032.2C
UT20230526013400.000000, 00.00m, 032.2C
UT20230526013500.000000, 00.00m, 032.2C
UT20230526013600.000000, 00.00m, 031.9C
UT20230526013700.000000, 00.00m, 032.2C
UT20230526013800.000000, 00.00m, 032.2C
UT20230526013900.000000, 00.00m, 032.2C
UT20230526014000.000000, 00.00m, 032.5C
UT20230526014100.000000, 00.00m, 032.5C
UT20230526014200.000000, 00.00m, 032.2C
UT20230526014300.000000, 00.00m, 032.5C
UT20230526014400.000000, 00.00m, 032.2C
UT20230526014500.000000, 00.00m, 032.2C
UT20230526014600.000000, 00.00m, 032.2C
UT20230526014700.000000, 00.00m, 032.2C
UT20230526014800.000000, 00.00m, 032.2C
UT20230526014900.000000, 00.00m, 032.2C
UT20230526015000.000000, 00.00m, 032.2C
UT20230526015100.000000, 00.00m, 032.5C
UT20230526015200.000000, 00.00m, 032.5C
UT20230526015300.000000, 00.00m, 032.5C
UT20230526015400.000000, 00.00m, 032.2C
UT20230526015500.000000, 00.00m, 032.5C
UT20230526015600.000000, 00.00m, 032.5C
UT20230526015700.000000, 00.00m, 032.2C
UT20230526015800.000000, 00.00m, 032.5C
UT20230526015900.000000, 00.00m, 032.8C
UT20230526020000.000000, 00.00m, 032.2C
UT20230526020100.000000, 00.00m, 032.5C
UT20230526020200.000000, 00.00m, 032.5C
UT20230526020300.000000, 00.00m, 032.5C
UT20230526020400.000000, 00.00m, 032.5C
UT20230526020500.000000, 00.00m, 032.5C
UT20230526020600.000000, 00.00m, 032.5C
UT20230526020700.000000, 00.00m, 032.8C
UT20230526020800.000000, 00.00m, 032.5C
UT20230526020900.000000, 00.00m, 032.5C
UT20230526021000.000000, 00.00m, 032.5C
UT20230526021100.000000, 00.00m, 032.8C
UT20230526021200.000000, 00.00m, 032.5C
UT20230526021300.000000, 00.00m, 032.8C
UT20230526021400.000000, 00.00m, 032.5C
UT20230526021500.000000, 00.00m, 032.5C
UT20230526021600.000000, 00.00m, 032.8C
UT20230526021700.000000, 00.00m, 032.2C
UT20230526021800.000000, 00.00m, 032.2C
UT20230526021900.000000, 00.00m, 032.5C
UT20230526022000.000000, 00.00m, 032.5C
UT20230526022100.000000, 00.00m, 032.5C
UT20230526022200.000000, 00.00m, 032.5C
UT20230526022300.000000, 00.00m, 032.5C
UT20230526022400.000000, 00.00m, 032.5C
UT20230526022500.000000, 00.00m, 032.5C
UT20230526022600.000000, 00.00m, 032.5C
UT20230526022700.000000, 00.00m, 032.5C
UT20230526022800.000000, 00.00m, 032.5C
UT20230526022900.000000, 00.00m, 032.5C
UT20230526023000.000000, 00.00m, 032.2C
UT20230526023100.000000, 00.00m, 032.2C
UT20230526023200.000000, 00.00m, 032.2C
UT20230526023300.000000, 00.00m, 032.2C
UT20230526023400.000000, 00.00m, 032.5C
UT20230526023500.000000, 00.00m, 032.2C
UT20230526023600.000000, 00.00m, 032.5C
UT20230526023700.000000, 00.00m, 032.5C
UT20230526023800.000000, 00.00m, 032.5C
UT20230526023900.000000, 00.00m, 032.8C
UT20230526024000.000000, 00.00m, 032.8C
UT20230526024100.000000, 00.00m, 032.8C
UT20230526024200.000000, 00.00m, 032.5C
UT20230526024300.000000, 00.00m, 032.8C
UT20230526024400.000000, 00.00m, 032.8C
UT20230526024500.000000, 00.00m, 032.5C
UT20230526024600.000000, 00.00m, 032.5C
UT20230526024700.000000, 00.00m, 032.5C
UT20230526024800.000000, 00.00m, 032.5C
UT20230526024900.000000, 00.00m, 032.2C
UT20230526025000.000000, 00.00m, 032.2C
UT20230526025100.000000, 00.00m, 032.2C
UT20230526025200.000000, 00.00m, 032.2C
UT20230526025300.000000, 00.00m, 031.9C
UT20230526025400.000000, 00.00m, 031.9C
UT20230526025500.000000, 00.00m, 031.9C
UT20230526025600.000000, 00.00m, 031.5C
UT20230526025700.000000, 00.00m, 031.5C
UT20230526025800.000000, 00.00m, 031.5C
UT20230526025900.000000, 00.00m, 031.5C
UT20230526030000.000000, 00.00m, 031.9C
UT20230526030100.000000, 00.00m, 031.5C
UT20230526030200.000000, 00.00m, 031.5C
UT20230526030300.000000, 00.00m, 031.5C
UT20230526030400.000000, 00.00m, 031.5C
UT20230526030500.000000, 00.00m, 031.5C
UT20230526030600.000000, 00.00m, 031.5C
UT20230526030700.000000, 00.00m, 031.2C
UT20230526030800.000000, 00.00m, 031.2C
UT20230526030900.000000, 00.00m, 031.2C
UT20230526031000.000000, 00.00m, 030.9C
UT20230526031100.000000, 00.00m, 030.9C
UT20230526031200.000000, 00.00m, 030.9C
UT20230526031300.000000, 00.00m, 030.9C
UT20230526031400.000000, 00.00m, 030.9C
UT20230526031500.000000, 00.00m, 030.6C
UT20230526031600.000000, 00.00m, 030.6C
UT20230526031700.000000, 00.00m, 030.6C
UT20230526031800.000000, 00.00m, 030.6C
UT20230526031900.000000, 00.00m, 030.9C
UT20230526032000.000000, 00.00m, 030.6C
UT20230526032100.000000, 00.00m, 030.6C
UT20230526032200.000000, 00.00m, 030.6C
UT20230526032300.000000, 00.00m, 030.6C
UT20230526032400.000000, 00.00m, 030.9C
UT20230526032500.000000, 00.00m, 030.9C
UT20230526032600.000000, 00.00m, 030.9C
UT20230526032700.000000, 00.00m, 031.2C
UT20230526032800.000000, 00.00m, 030.9C
UT20230526032900.000000, 00.00m, 031.2C
UT20230526033000.000000, 00.00m, 031.2C
UT20230526033100.000000, 00.00m, 031.2C
UT20230526033200.000000, 00.00m, 031.2C
UT20230526033300.000000, 00.00m, 030.9C
UT20230526033400.000000, 00.00m, 030.9C
UT20230526033500.000000, 00.00m, 030.9C
UT20230526033600.000000, 00.00m, 031.2C
UT20230526033700.000000, 00.00m, 031.2C
UT20230526033800.000000, 00.00m, 030.9C
UT20230526033900.000000, 00.00m, 031.2C
UT20230526034000.000000, 00.00m, 031.2C
UT20230526034100.000000, 00.00m, 031.2C
UT20230526034200.000000, 00.00m, 030.9C
UT20230526034300.000000, 00.00m, 031.2C
UT20230526034400.000000, 00.00m, 031.2C
UT20230526034500.000000, 00.00m, 030.9C
UT20230526034600.000000, 00.00m, 031.2C
UT20230526034700.000000, 00.00m, 030.9C
UT20230526034800.000000, 00.00m, 030.9C
UT20230526034900.000000, 00.00m, 031.2C
UT20230526035000.000000, 00.00m, 031.2C
UT20230526035100.000000, 00.00m, 031.2C
UT20230526035200.000000, 00.00m, 030.9C
UT20230526035300.000000, 00.00m, 031.2C
UT20230526035400.000000, 00.00m, 030.9C
UT20230526035500.000000, 00.00m, 030.9C
UT20230526035600.000000, 00.00m, 030.9C
UT20230526035700.000000, 00.00m, 030.9C
UT20230526035800.000000, 00.00m, 030.9C
UT20230526035900.000000, 00.00m, 030.9C
UT20230526040000.000000, 00.00m, 030.9C
UT20230526040100.000000, 00.00m, 031.2C
UT20230526040200.000000, 00.00m, 030.9C
UT20230526040300.000000, 00.00m, 030.9C
UT20230526040400.000000, 00.00m, 030.9C
UT20230526040500.000000, 00.00m, 030.9C
UT20230526040600.000000, 00.00m, 030.9C
UT20230526040700.000000, 00.00m, 030.9C
UT20230526040800.000000, 00.00m, 030.9C
UT20230526040900.000000, 00.00m, 030.9C
UT20230526041000.000000, 00.00m, 030.9C
UT20230526041100.000000, 00.00m, 031.2C
UT20230526041200.000000, 00.00m, 031.2C
UT20230526041300.000000, 00.00m, 031.2C
UT20230526041400.000000, 00.00m, 031.2C
UT20230526041500.000000, 00.00m, 031.2C
UT20230526041600.000000, 00.00m, 031.5C
UT20230526041700.000000, 00.00m, 031.2C
UT20230526041800.000000, 00.00m, 031.5C
UT20230526041900.000000, 00.00m, 031.2C
UT20230526042000.000000, 00.00m, 031.2C
UT20230526042100.000000, 00.00m, 031.5C
UT20230526042200.000000, 00.00m, 031.2C
UT20230526042300.000000, 00.00m, 031.2C
UT20230526042400.000000, 00.00m, 031.2C
UT20230526042500.000000, 00.00m, 030.9C
UT20230526042600.000000, 00.00m, 031.2C
UT20230526042700.000000, 00.00m, 030.9C
UT20230526042800.000000, 00.00m, 031.2C
UT20230526042900.000000, 00.00m, 030.9C
UT20230526043000.000000, 00.00m, 030.9C
UT20230526043100.000000, 00.00m, 030.9C
UT20230526043200.000000, 00.00m, 030.9C
UT20230526043300.000000, 00.00m, 030.6C
UT20230526043400.000000, 00.00m, 030.9C
UT20230526043500.000000, 00.00m, 030.9C
UT20230526043600.000000, 00.00m, 030.6C
UT20230526043700.000000, 00.00m, 030.9C
UT20230526043800.000000, 00.00m, 030.6C
UT20230526043900.000000, 00.00m, 030.6C
UT20230526044000.000000, 00.00m, 030.9C
UT20230526044100.000000, 00.00m, 030.6C
UT20230526044200.000000, 00.00m, 030.6C
UT20230526044300.000000, 00.00m, 030.2C
UT20230526044400.000000, 00.00m, 030.6C
UT20230526044500.000000, 00.00m, 030.6C
UT20230526044600.000000, 00.00m, 030.6C
UT20230526044700.000000, 00.00m, 030.9C
UT20230526044800.000000, 00.00m, 030.9C
UT20230526044900.000000, 00.00m, 030.9C
UT20230526045000.000000, 00.00m, 030.9C
UT20230526045100.000000, 00.00m, 030.9C
UT20230526045200.000000, 00.00m, 030.9C
UT20230526045300.000000, 00.00m, 030.9C
UT20230526045400.000000, 00.00m, 030.9C
UT20230526045500.000000, 00.00m, 030.6C
UT20230526045600.000000, 00.00m, 030.6C
UT20230526045700.000000, 00.00m, 030.6C
UT20230526045800.000000, 00.00m, 030.6C
UT20230526045900.000000, 00.00m, 030.6C
UT20230526050000.000000, 00.00m, 030.2C
UT20230526050100.000000, 00.00m, 030.2C
UT20230526050200.000000, 00.00m, 030.2C
UT20230526050300.000000, 00.00m, 030.2C
UT20230526050400.000000, 00.00m, 029.9C
UT20230526050500.000000, 00.00m, 030.2C
UT20230526050600.000000, 00.00m, 029.9C
UT20230526050700.000000, 00.00m, 029.9C
UT20230526050800.000000, 00.00m, 029.9C
UT20230526050900.000000, 00.00m, 029.9C
UT20230526051000.000000, 00.00m, 029.9C
UT20230526051100.000000, 00.00m, 029.6C
UT20230526051200.000000, 00.00m, 029.9C
UT20230526051300.000000, 00.00m, 029.9C
UT20230526051400.000000, 00.00m, 029.9C
UT20230526051500.000000, 00.00m, 029.6C
UT20230526051600.000000, 00.00m, 029.6C
UT20230526051700.000000, 00.00m, 029.6C
UT20230526051800.000000, 00.00m, 029.6C
UT20230526051900.000000, 00.00m, 029.6C
UT20230526052000.000000, 00.00m, 029.6C
UT20230526052100.000000, 00.00m, 029.6C
UT20230526052200.000000, 00.00m, 029.6C
UT20230526052300.000000, 00.00m, 029.6C
UT20230526052400.000000, 00.00m, 029.6C
UT20230526052500.000000, 00.00m, 029.6C
UT20230526052600.000000, 00.00m, 029.6C
UT20230526052700.000000, 00.00m, 029.3C
UT20230526052800.000000, 00.00m, 029.3C
UT20230526052900.000000, 00.00m, 029.6C
UT20230526053000.000000, 00.00m, 029.6C
UT20230526053100.000000, 00.00m, 029.3C
UT20230526053200.000000, 00.00m, 029.6C
UT20230526053300.000000, 00.00m, 029.3C
UT20230526053400.000000, 00.00m, 029.3C
UT20230526053500.000000, 00.00m, 029.3C
UT20230526053600.000000, 00.00m, 029.3C
UT20230526053700.000000, 00.00m, 029.3C
UT20230526053800.000000, 00.00m, 029.3C
UT20230526053900.000000, 00.00m, 029.3C
UT20230526054000.000000, 00.00m, 029.3C
UT20230526054100.000000, 00.00m, 029.3C
UT20230526054200.000000, 00.00m, 029.0C
UT20230526054300.000000, 00.00m, 029.3C
UT20230526054400.000000, 00.00m, 029.3C
UT20230526054500.000000, 00.00m, 029.0C
UT20230526054600.000000, 00.00m, 029.3C
UT20230526054700.000000, 00.00m, 029.0C
UT20230526054800.000000, 00.00m, 029.3C
UT20230526054900.000000, 00.00m, 029.0C
UT20230526055000.000000, 00.00m, 029.3C
UT20230526055100.000000, 00.00m, 029.3C
UT20230526055200.000000, 00.00m, 029.3C
UT20230526055300.000000, 00.00m, 029.3C
UT20230526055400.000000, 00.00m, 029.3C
UT20230526055500.000000, 00.00m, 029.0C
UT20230526055600.000000, 00.00m, 029.0C
UT20230526055700.000000, 00.00m, 029.0C
UT20230526055800.000000, 00.00m, 029.0C
UT20230526055900.000000, 00.00m, 029.0C
UT20230526060000.000000, 00.00m, 029.0C
UT20230526060100.000000, 00.00m, 029.0C
UT20230526060200.000000, 00.00m, 029.0C
UT20230526060300.000000, 00.00m, 029.0C
UT20230526060400.000000, 00.00m, 029.0C
UT20230526060500.000000, 00.00m, 029.0C
UT20230526060600.000000, 00.00m, 029.0C
UT20230526060700.000000, 00.00m, 029.0C
UT20230526060800.000000, 00.00m, 029.0C
UT20230526060900.000000, 00.00m, 028.6C
UT20230526061000.000000, 00.00m, 029.0C
UT20230526061100.000000, 00.00m, 028.6C
UT20230526061200.000000, 00.00m, 028.6C
UT20230526061300.000000, 00.00m, 028.6C
UT20230526061400.000000, 00.00m, 028.6C
UT20230526061500.000000, 00.00m, 028.6C
UT20230526061600.000000, 00.00m, 028.6C
UT20230526061700.000000, 00.00m, 029.0C
UT20230526061800.000000, 00.00m, 028.6C
UT20230526061900.000000, 00.00m, 028.6C
UT20230526062000.000000, 00.00m, 028.6C
UT20230526062100.000000, 00.00m, 028.6C
UT20230526062200.000000, 00.00m, 028.3C
UT20230526062300.000000, 00.00m, 028.3C
UT20230526062400.000000, 00.00m, 028.6C
UT20230526062500.000000, 00.00m, 028.6C
UT20230526062600.000000, 00.00m, 028.3C
UT20230526062700.000000, 00.00m, 028.3C
UT20230526062800.000000, 00.00m, 028.3C
UT20230526062900.000000, 00.00m, 028.3C
UT20230526063000.000000, 00.00m, 028.3C
UT20230526063100.000000, 00.00m, 028.3C
UT20230526063200.000000, 00.00m, 028.3C
UT20230526063300.000000, 00.00m, 028.3C
UT20230526063400.000000, 00.00m, 028.3C
UT20230526063500.000000, 00.00m, 028.3C
UT20230526063600.000000, 00.00m, 028.0C
UT20230526063700.000000, 00.00m, 028.3C
UT20230526063800.000000, 00.00m, 028.0C
UT20230526063900.000000, 00.00m, 028.0C
UT20230526064000.000000, 00.00m, 028.0C
UT20230526064100.000000, 00.00m, 028.3C
UT20230526064200.000000, 00.00m, 028.0C
UT20230526064300.000000, 00.00m, 028.3C
UT20230526064400.000000, 00.00m, 028.0C
UT20230526064500.000000, 00.00m, 028.0C
UT20230526064600.000000, 00.00m, 028.0C
UT20230526064700.000000, 00.00m, 028.0C
UT20230526064800.000000, 00.00m, 028.0C
UT20230526064900.000000, 00.00m, 028.0C
UT20230526065000.000000, 05.88m, 028.0C
UT20230526065100.000000, 05.92m, 027.7C
UT20230526065200.000000, 06.03m, 028.0C
UT20230526065300.000000, 06.14m, 027.7C
UT20230526065400.000000, 06.24m, 027.7C
UT20230526065500.000000, 06.27m, 027.7C
UT20230526065600.000000, 06.28m, 027.7C
UT20230526065700.000000, 06.37m, 027.7C
UT20230526065800.000000, 06.62m, 027.7C
UT20230526065900.000000, 06.92m, 027.3C
UT20230526070000.000000, 06.97m, 027.7C
UT20230526070100.000000, 07.16m, 027.3C
UT20230526070200.000000, 07.31m, 027.3C
UT20230526070300.000000, 07.26m, 027.3C
UT20230526070400.000000, 07.45m, 027.7C
UT20230526070500.000000, 07.54m, 027.3C
UT20230526070600.000000, 07.60m, 027.3C
UT20230526070700.000000, 07.52m, 027.3C
UT20230526070800.000000, 07.27m, 027.3C
UT20230526070900.000000, 07.18m, 027.3C
UT20230526071000.000000, 07.15m, 027.3C
UT20230526071100.000000, 07.25m, 027.3C
UT20230526071200.000000, 07.40m, 027.3C
UT20230526071300.000000, 07.61m, 027.3C
UT20230526071400.000000, 07.81m, 027.3C
UT20230526071500.000000, 07.86m, 027.3C
UT20230526071600.000000, 07.91m, 027.0C
UT20230526071700.000000, 07.91m, 027.0C
UT20230526071800.000000, 08.05m, 027.0C
UT20230526071900.000000, 08.19m, 027.0C
UT20230526072000.000000, 08.33m, 027.0C
UT20230526072100.000000, 08.48m, 027.0C
UT20230526072200.000000, 08.66m, 027.0C
UT20230526072300.000000, 08.91m, 027.0C
UT20230526072400.000000, 09.11m, 027.0C
UT20230526072500.000000, 09.29m, 027.0C
UT20230526072600.000000, 09.38m, 027.0C
UT20230526072700.000000, 09.38m, 027.0C
UT20230526072800.000000, 09.58m, 027.0C
UT20230526072900.000000, 09.83m, 027.0C
UT20230526073000.000000, 10.01m, 027.0C
UT20230526073100.000000, 10.05m, 027.0C
UT20230526073200.000000, 10.14m, 027.0C
UT20230526073300.000000, 10.43m, 027.0C
UT20230526073400.000000, 10.73m, 027.0C
UT20230526073500.000000, 10.87m, 027.0C
UT20230526073600.000000, 11.03m, 027.0C
UT20230526073700.000000, 11.28m, 027.0C
UT20230526073800.000000, 11.52m, 027.0C
UT20230526073900.000000, 11.80m, 027.0C
UT20230526074000.000000, 12.11m, 027.0C
UT20230526074100.000000, 12.40m, 027.0C
UT20230526074200.000000, 12.78m, 027.0C
UT20230526074300.000000, 13.03m, 027.0C
UT20230526074400.000000, 13.31m, 027.0C
UT20230526074500.000000, 13.62m, 027.0C
UT20230526074600.000000, 14.03m, 027.0C
UT20230526074700.000000, 14.34m, 027.0C
UT20230526074800.000000, 14.40m, 027.0C
UT20230526074900.000000, 14.48m, 027.0C
UT20230526075000.000000, 14.71m, 027.0C
UT20230526075100.000000, 14.73m, 026.7C
UT20230526075200.000000, 14.63m, 027.0C
UT20230526075300.000000, 14.94m, 026.7C
UT20230526075400.000000, 15.21m, 026.7C
UT20230526075500.000000, 15.50m, 026.7C
UT20230526075600.000000, 15.62m, 026.7C
UT20230526075700.000000, 15.85m, 026.7C
UT20230526075800.000000, 16.17m, 026.7C
UT20230526075900.000000, 16.27m, 026.7C
UT20230526080000.000000, 16.34m, 026.7C
UT20230526080100.000000, 16.52m, 026.7C
UT20230526080200.000000, 16.76m, 026.7C
UT20230526080300.000000, 16.86m, 026.7C
UT20230526080400.000000, 17.03m, 026.7C
UT20230526080500.000000, 17.23m, 026.7C
UT20230526080600.000000, 17.43m, 026.7C
UT20230526080700.000000, 17.61m, 026.7C
UT20230526080800.000000, 17.79m, 026.7C
UT20230526080900.000000, 17.89m, 026.7C
UT20230526081000.000000, 18.01m, 026.7C
UT20230526081100.000000, 18.23m, 026.7C
UT20230526081200.000000, 18.57m, 026.7C
UT20230526081300.000000, 18.81m, 026.7C
UT20230526081400.000000, 18.97m, 026.7C
UT20230526081500.000000, 19.17m, 026.7C
UT20230526081600.000000, 19.09m, 026.7C
UT20230526081700.000000, 19.13m, 026.7C
UT20230526081800.000000, 19.09m, 026.7C
UT20230526081900.000000, 19.09m, 026.7C
UT20230526082000.000000, 19.20m, 026.7C
UT20230526082100.000000, 19.37m, 026.7C
UT20230526082200.000000, 19.58m, 026.7C
UT20230526082300.000000, 19.79m, 026.7C
UT20230526082400.000000, 19.75m, 026.7C
UT20230526082500.000000, 19.92m, 026.7C
UT20230526082600.000000, 19.90m, 027.0C
UT20230526082700.000000, 19.67m, 027.0C
UT20230526082800.000000, 19.58m, 026.7C
UT20230526082900.000000, 19.73m, 027.0C
UT20230526083000.000000, 19.84m, 027.0C
UT20230526083100.000000, 19.81m, 027.0C
UT20230526083200.000000, 19.81m, 027.0C
UT20230526083300.000000, 19.95m, 026.7C
UT20230526083400.000000, 20.25m, 027.0C
UT20230526083500.000000, 20.08m, 026.7C
UT20230526083600.000000, 19.90m, 026.7C
UT20230526083700.000000, 19.95m, 026.7C
UT20230526083800.000000, 19.77m, 026.7C
UT20230526083900.000000, 19.86m, 026.7C
UT20230526084000.000000, 19.88m, 026.7C
UT20230526084100.000000, 20.20m, 026.7C
UT20230526084200.000000, 20.26m, 026.7C
UT20230526084300.000000, 20.10m, 026.7C
UT20230526084400.000000, 20.06m, 026.7C
UT20230526084500.000000, 19.99m, 026.7C
UT20230526084600.000000, 19.98m, 026.7C
UT20230526084700.000000, 19.95m, 026.7C
UT20230526084800.000000, 19.92m, 026.7C
UT20230526084900.000000, 20.06m, 026.7C
UT20230526085000.000000, 20.19m, 026.7C
UT20230526085100.000000, 20.18m, 026.7C
UT20230526085200.000000, 20.19m, 026.7C
UT20230526085300.000000, 20.16m, 026.7C
UT20230526085400.000000, 20.37m, 026.7C
UT20230526085500.000000, 20.22m, 026.7C
UT20230526085600.000000, 19.99m, 026.7C
UT20230526085700.000000, 19.93m, 026.7C
UT20230526085800.000000, 20.22m, 026.7C
UT20230526085900.000000, 20.34m, 026.7C
UT20230526090000.000000, 20.34m, 026.7C
UT20230526090100.000000, 20.34m, 026.7C
UT20230526090200.000000, 20.08m, 026.7C
UT20230526090300.000000, 19.99m, 026.7C
UT20230526090400.000000, 19.95m, 026.7C
UT20230526090500.000000, 19.97m, 026.7C
UT20230526090600.000000, 20.00m, 026.7C
UT20230526090700.000000, 20.02m, 026.7C
UT20230526090800.000000, 20.00m, 026.7C
UT20230526090900.000000, 19.99m, 026.7C
UT20230526091000.000000, 20.04m, 026.7C
UT20230526091100.000000, 20.04m, 026.7C
UT20230526091200.000000, 20.02m, 026.7C
UT20230526091300.000000, 20.10m, 026.7C
UT20230526091400.000000, 20.16m, 026.7C
UT20230526091500.000000, 20.14m, 026.7C
UT20230526091600.000000, 20.13m, 026.7C
UT20230526091700.000000, 20.10m, 026.7C
UT20230526091800.000000, 20.06m, 026.7C
UT20230526091900.000000, 20.06m, 026.7C
UT20230526092000.000000, 20.18m, 026.7C
UT20230526092100.000000, 20.10m, 026.7C
UT20230526092200.000000, 20.00m, 026.7C
UT20230526092300.000000, 20.00m, 026.7C
UT20230526092400.000000, 20.02m, 026.7C
UT20230526092500.000000, 20.05m, 026.7C
UT20230526092600.000000, 20.04m, 026.7C
UT20230526092700.000000, 20.11m, 026.7C
UT20230526092800.000000, 20.26m, 026.7C
UT20230526092900.000000, 20.41m, 026.7C
UT20230526093000.000000, 20.50m, 026.7C
UT20230526093100.000000, 20.57m, 026.7C
UT20230526093200.000000, 20.77m, 026.7C
UT20230526093300.000000, 20.97m, 026.7C
UT20230526093400.000000, 20.74m, 026.7C
UT20230526093500.000000, 20.44m, 026.7C
UT20230526093600.000000, 20.44m, 026.7C
UT20230526093700.000000, 20.37m, 026.7C
UT20230526093800.000000, 20.40m, 026.7C
UT20230526093900.000000, 20.43m, 026.7C
UT20230526094000.000000, 20.33m, 026.7C