Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220913000000.000000, 00.00m, 028.3C
UT20220913000100.000000, 00.00m, 028.3C
UT20220913000200.000000, 00.00m, 028.0C
UT20220913000300.000000, 00.00m, 028.0C
UT20220913000400.000000, 00.00m, 028.0C
UT20220913000500.000000, 00.00m, 027.7C
UT20220913000600.000000, 00.00m, 027.7C
UT20220913000700.000000, 00.00m, 027.7C
UT20220913000800.000000, 00.00m, 027.3C
UT20220913000900.000000, 00.00m, 027.7C
UT20220913001000.000000, 00.00m, 027.7C
UT20220913001100.000000, 00.00m, 027.3C
UT20220913001200.000000, 00.00m, 027.7C
UT20220913001300.000000, 00.00m, 027.3C
UT20220913001400.000000, 00.00m, 027.7C
UT20220913001500.000000, 00.00m, 027.7C
UT20220913001600.000000, 00.00m, 027.7C
UT20220913001700.000000, 00.00m, 027.7C
UT20220913001800.000000, 00.00m, 027.7C
UT20220913001900.000000, 00.00m, 028.0C
UT20220913002000.000000, 00.00m, 028.0C
UT20220913002100.000000, 00.00m, 028.3C
UT20220913002200.000000, 00.00m, 028.3C
UT20220913002300.000000, 00.00m, 028.3C
UT20220913002400.000000, 00.00m, 028.3C
UT20220913002500.000000, 00.00m, 028.3C
UT20220913002600.000000, 00.00m, 028.3C
UT20220913002700.000000, 00.00m, 028.3C
UT20220913002800.000000, 00.00m, 028.6C
UT20220913002900.000000, 00.00m, 028.6C
UT20220913003000.000000, 00.00m, 029.0C
UT20220913003100.000000, 00.00m, 029.0C
UT20220913003200.000000, 00.00m, 029.3C
UT20220913003300.000000, 00.00m, 029.6C
UT20220913003400.000000, 00.00m, 029.6C
UT20220913003500.000000, 00.00m, 030.2C
UT20220913003600.000000, 00.00m, 030.2C
UT20220913003700.000000, 00.00m, 030.6C
UT20220913003800.000000, 00.00m, 030.9C
UT20220913003900.000000, 00.00m, 031.2C
UT20220913004000.000000, 00.00m, 031.2C
UT20220913004100.000000, 00.00m, 031.5C
UT20220913004200.000000, 00.00m, 031.9C
UT20220913004300.000000, 00.00m, 031.9C
UT20220913004400.000000, 00.00m, 031.9C
UT20220913004500.000000, 00.00m, 031.9C
UT20220913004600.000000, 00.00m, 031.9C
UT20220913004700.000000, 00.00m, 031.9C
UT20220913004800.000000, 00.00m, 031.9C
UT20220913004900.000000, 00.00m, 031.5C
UT20220913005000.000000, 00.00m, 031.5C
UT20220913005100.000000, 00.00m, 031.5C
UT20220913005200.000000, 00.00m, 031.2C
UT20220913005300.000000, 00.00m, 031.2C
UT20220913005400.000000, 00.00m, 030.9C
UT20220913005500.000000, 00.00m, 031.2C
UT20220913005600.000000, 00.00m, 031.2C
UT20220913005700.000000, 00.00m, 031.2C
UT20220913005800.000000, 00.00m, 030.9C
UT20220913005900.000000, 00.00m, 030.9C
UT20220913010000.000000, 00.00m, 030.9C
UT20220913010100.000000, 00.00m, 030.6C
UT20220913010200.000000, 00.00m, 030.9C
UT20220913010300.000000, 00.00m, 030.6C
UT20220913010400.000000, 00.00m, 031.2C
UT20220913010500.000000, 00.00m, 031.2C
UT20220913010600.000000, 00.00m, 031.5C
UT20220913010700.000000, 00.00m, 031.9C
UT20220913010800.000000, 00.00m, 031.9C
UT20220913010900.000000, 00.00m, 031.9C
UT20220913011000.000000, 00.00m, 031.9C
UT20220913011100.000000, 00.00m, 032.2C
UT20220913011200.000000, 00.00m, 031.9C
UT20220913011300.000000, 00.00m, 031.5C
UT20220913011400.000000, 00.00m, 031.5C
UT20220913011500.000000, 00.00m, 031.5C
UT20220913011600.000000, 00.00m, 031.2C
UT20220913011700.000000, 00.00m, 031.5C
UT20220913011800.000000, 00.00m, 031.5C
UT20220913011900.000000, 00.00m, 031.2C
UT20220913012000.000000, 00.00m, 031.2C
UT20220913012100.000000, 00.00m, 031.2C
UT20220913012200.000000, 00.00m, 030.9C
UT20220913012300.000000, 00.00m, 030.9C
UT20220913012400.000000, 00.00m, 031.2C
UT20220913012500.000000, 00.00m, 031.5C
UT20220913012600.000000, 00.00m, 031.9C
UT20220913012700.000000, 00.00m, 032.5C
UT20220913012800.000000, 00.00m, 032.8C
UT20220913012900.000000, 00.00m, 033.1C
UT20220913013000.000000, 00.00m, 033.5C
UT20220913013100.000000, 00.00m, 033.8C
UT20220913013200.000000, 00.00m, 034.4C
UT20220913013300.000000, 00.00m, 034.8C
UT20220913013400.000000, 00.00m, 035.1C
UT20220913013500.000000, 00.00m, 035.4C
UT20220913013600.000000, 00.00m, 035.4C
UT20220913013700.000000, 00.00m, 035.7C
UT20220913013800.000000, 00.00m, 035.7C
UT20220913013900.000000, 00.00m, 035.7C
UT20220913014000.000000, 00.00m, 035.7C
UT20220913014100.000000, 00.00m, 035.7C
UT20220913014200.000000, 00.00m, 035.4C
UT20220913014300.000000, 00.00m, 035.1C
UT20220913014400.000000, 00.00m, 035.1C
UT20220913014500.000000, 00.00m, 035.1C
UT20220913014600.000000, 00.00m, 035.1C
UT20220913014700.000000, 00.00m, 034.4C
UT20220913014800.000000, 00.00m, 034.4C
UT20220913014900.000000, 00.00m, 034.1C
UT20220913015000.000000, 00.00m, 033.8C
UT20220913015100.000000, 00.00m, 033.5C
UT20220913015200.000000, 00.00m, 033.5C
UT20220913015300.000000, 00.00m, 033.1C
UT20220913015400.000000, 00.00m, 032.8C
UT20220913015500.000000, 00.00m, 032.5C
UT20220913015600.000000, 00.00m, 032.5C
UT20220913015700.000000, 00.00m, 032.5C
UT20220913015800.000000, 00.00m, 032.2C
UT20220913015900.000000, 00.00m, 032.5C
UT20220913020000.000000, 00.00m, 032.8C
UT20220913020100.000000, 00.00m, 033.1C
UT20220913020200.000000, 00.00m, 033.5C
UT20220913020300.000000, 00.00m, 033.8C
UT20220913020400.000000, 00.00m, 034.1C
UT20220913020500.000000, 00.00m, 034.4C
UT20220913020600.000000, 00.00m, 034.4C
UT20220913020700.000000, 00.00m, 034.8C
UT20220913020800.000000, 00.00m, 034.8C
UT20220913020900.000000, 00.00m, 034.8C
UT20220913021000.000000, 00.00m, 034.8C
UT20220913021100.000000, 00.00m, 035.1C
UT20220913021200.000000, 00.00m, 035.4C
UT20220913021300.000000, 00.00m, 035.4C
UT20220913021400.000000, 00.00m, 035.4C
UT20220913021500.000000, 00.00m, 035.4C
UT20220913021600.000000, 00.00m, 035.1C
UT20220913021700.000000, 00.00m, 035.1C
UT20220913021800.000000, 00.00m, 034.8C
UT20220913021900.000000, 00.00m, 034.4C
UT20220913022000.000000, 00.00m, 034.4C
UT20220913022100.000000, 00.00m, 034.4C
UT20220913022200.000000, 00.00m, 034.8C
UT20220913022300.000000, 00.00m, 035.1C
UT20220913022400.000000, 00.00m, 035.4C
UT20220913022500.000000, 00.00m, 035.4C
UT20220913022600.000000, 00.00m, 036.0C
UT20220913022700.000000, 00.00m, 036.0C
UT20220913022800.000000, 00.00m, 036.4C
UT20220913022900.000000, 00.00m, 036.4C
UT20220913023000.000000, 00.00m, 036.4C
UT20220913023100.000000, 00.00m, 036.4C
UT20220913023200.000000, 00.00m, 036.0C
UT20220913023300.000000, 00.00m, 036.0C
UT20220913023400.000000, 00.00m, 035.7C
UT20220913023500.000000, 00.00m, 035.4C
UT20220913023600.000000, 00.00m, 035.1C
UT20220913023700.000000, 00.00m, 035.1C
UT20220913023800.000000, 00.00m, 034.4C
UT20220913023900.000000, 00.00m, 034.4C
UT20220913024000.000000, 00.00m, 033.8C
UT20220913024100.000000, 00.00m, 033.8C
UT20220913024200.000000, 00.00m, 033.5C
UT20220913024300.000000, 00.00m, 033.1C
UT20220913024400.000000, 00.00m, 032.8C
UT20220913024500.000000, 00.00m, 032.8C
UT20220913024600.000000, 00.00m, 032.8C
UT20220913024700.000000, 00.00m, 033.1C
UT20220913024800.000000, 00.00m, 033.5C
UT20220913024900.000000, 00.00m, 033.8C
UT20220913025000.000000, 00.00m, 033.8C
UT20220913025100.000000, 00.00m, 034.4C
UT20220913025200.000000, 00.00m, 034.4C
UT20220913025300.000000, 00.00m, 034.8C
UT20220913025400.000000, 00.00m, 035.1C
UT20220913025500.000000, 00.00m, 035.4C
UT20220913025600.000000, 00.00m, 035.7C
UT20220913025700.000000, 00.00m, 036.0C
UT20220913025800.000000, 00.00m, 035.7C
UT20220913025900.000000, 00.00m, 035.7C
UT20220913030000.000000, 00.00m, 035.4C
UT20220913030100.000000, 00.00m, 035.4C
UT20220913030200.000000, 00.00m, 035.1C
UT20220913030300.000000, 00.00m, 034.8C
UT20220913030400.000000, 00.00m, 034.4C
UT20220913030500.000000, 00.00m, 034.4C
UT20220913030600.000000, 00.00m, 034.1C
UT20220913030700.000000, 00.00m, 033.8C
UT20220913030800.000000, 00.00m, 033.5C
UT20220913030900.000000, 00.00m, 033.5C
UT20220913031000.000000, 00.00m, 033.1C
UT20220913031100.000000, 00.00m, 033.1C
UT20220913031200.000000, 00.00m, 032.8C
UT20220913031300.000000, 00.00m, 032.8C
UT20220913031400.000000, 00.00m, 032.5C
UT20220913031500.000000, 00.00m, 032.8C
UT20220913031600.000000, 00.00m, 032.8C
UT20220913031700.000000, 00.00m, 033.5C
UT20220913031800.000000, 00.00m, 033.5C
UT20220913031900.000000, 00.00m, 033.5C
UT20220913032000.000000, 00.00m, 033.1C
UT20220913032100.000000, 00.00m, 033.1C
UT20220913032200.000000, 00.00m, 032.8C
UT20220913032300.000000, 00.00m, 032.8C
UT20220913032400.000000, 00.00m, 032.8C
UT20220913032500.000000, 00.00m, 032.5C
UT20220913032600.000000, 00.00m, 032.8C
UT20220913032700.000000, 00.00m, 033.1C
UT20220913032800.000000, 00.00m, 033.5C
UT20220913032900.000000, 00.00m, 033.8C
UT20220913033000.000000, 00.00m, 034.1C
UT20220913033100.000000, 00.00m, 034.4C
UT20220913033200.000000, 00.00m, 034.1C
UT20220913033300.000000, 00.00m, 034.4C
UT20220913033400.000000, 00.00m, 034.8C
UT20220913033500.000000, 00.00m, 035.1C
UT20220913033600.000000, 00.00m, 035.4C
UT20220913033700.000000, 00.00m, 035.4C
UT20220913033800.000000, 00.00m, 035.4C
UT20220913033900.000000, 00.00m, 035.4C
UT20220913034000.000000, 00.00m, 035.7C
UT20220913034100.000000, 00.00m, 035.7C
UT20220913034200.000000, 00.00m, 035.7C
UT20220913034300.000000, 00.00m, 035.4C
UT20220913034400.000000, 00.00m, 035.7C
UT20220913034500.000000, 00.00m, 035.7C
UT20220913034600.000000, 00.00m, 035.4C
UT20220913034700.000000, 00.00m, 035.4C
UT20220913034800.000000, 00.00m, 035.1C
UT20220913034900.000000, 00.00m, 035.1C
UT20220913035000.000000, 00.00m, 035.4C
UT20220913035100.000000, 00.00m, 035.1C
UT20220913035200.000000, 00.00m, 034.8C
UT20220913035300.000000, 00.00m, 034.8C
UT20220913035400.000000, 00.00m, 034.1C
UT20220913035500.000000, 00.00m, 034.4C
UT20220913035600.000000, 00.00m, 034.4C
UT20220913035700.000000, 00.00m, 034.4C
UT20220913035800.000000, 00.00m, 034.4C
UT20220913035900.000000, 00.00m, 034.8C
UT20220913040000.000000, 00.00m, 034.8C
UT20220913040100.000000, 00.00m, 034.8C
UT20220913040200.000000, 00.00m, 034.8C
UT20220913040300.000000, 00.00m, 034.8C
UT20220913040400.000000, 00.00m, 035.1C
UT20220913040500.000000, 00.00m, 035.1C
UT20220913040600.000000, 00.00m, 034.8C
UT20220913040700.000000, 00.00m, 034.4C
UT20220913040800.000000, 00.00m, 034.4C
UT20220913040900.000000, 00.00m, 034.1C
UT20220913041000.000000, 00.00m, 034.4C
UT20220913041100.000000, 00.00m, 034.4C
UT20220913041200.000000, 00.00m, 034.4C
UT20220913041300.000000, 00.00m, 034.4C
UT20220913041400.000000, 00.00m, 034.1C
UT20220913041500.000000, 00.00m, 034.4C
UT20220913041600.000000, 00.00m, 034.4C
UT20220913041700.000000, 00.00m, 034.4C
UT20220913041800.000000, 00.00m, 034.1C
UT20220913041900.000000, 00.00m, 034.4C
UT20220913042000.000000, 00.00m, 034.1C
UT20220913042100.000000, 00.00m, 033.8C
UT20220913042200.000000, 00.00m, 033.5C
UT20220913042300.000000, 00.00m, 033.5C
UT20220913042400.000000, 00.00m, 033.1C
UT20220913042500.000000, 00.00m, 032.8C
UT20220913042600.000000, 00.00m, 032.8C
UT20220913042700.000000, 00.00m, 032.5C
UT20220913042800.000000, 00.00m, 032.5C
UT20220913042900.000000, 00.00m, 032.2C
UT20220913043000.000000, 00.00m, 032.2C
UT20220913043100.000000, 00.00m, 031.9C
UT20220913043200.000000, 00.00m, 031.9C
UT20220913043300.000000, 00.00m, 032.2C
UT20220913043400.000000, 00.00m, 032.2C
UT20220913043500.000000, 00.00m, 032.2C
UT20220913043600.000000, 00.00m, 032.5C
UT20220913043700.000000, 00.00m, 032.5C
UT20220913043800.000000, 00.00m, 032.8C
UT20220913043900.000000, 00.00m, 032.8C
UT20220913044000.000000, 00.00m, 032.8C
UT20220913044100.000000, 00.00m, 033.1C
UT20220913044200.000000, 00.00m, 032.8C
UT20220913044300.000000, 00.00m, 033.1C
UT20220913044400.000000, 00.00m, 033.1C
UT20220913044500.000000, 00.00m, 033.5C
UT20220913044600.000000, 00.00m, 033.5C
UT20220913044700.000000, 00.00m, 033.5C
UT20220913044800.000000, 00.00m, 033.8C
UT20220913044900.000000, 00.00m, 033.8C
UT20220913045000.000000, 00.00m, 033.8C
UT20220913045100.000000, 00.00m, 033.8C
UT20220913045200.000000, 00.00m, 033.8C
UT20220913045300.000000, 00.00m, 033.8C
UT20220913045400.000000, 00.00m, 033.8C
UT20220913045500.000000, 00.00m, 034.1C
UT20220913045600.000000, 00.00m, 033.8C
UT20220913045700.000000, 00.00m, 033.8C
UT20220913045800.000000, 00.00m, 033.8C
UT20220913045900.000000, 00.00m, 034.1C
UT20220913050000.000000, 00.00m, 033.8C
UT20220913050100.000000, 00.00m, 034.1C
UT20220913050200.000000, 00.00m, 033.8C
UT20220913050300.000000, 00.00m, 034.1C
UT20220913050400.000000, 00.00m, 034.1C
UT20220913050500.000000, 00.00m, 034.1C
UT20220913050600.000000, 00.00m, 034.1C
UT20220913050700.000000, 00.00m, 034.1C
UT20220913050800.000000, 00.00m, 034.1C
UT20220913050900.000000, 00.00m, 034.4C
UT20220913051000.000000, 00.00m, 034.4C
UT20220913051100.000000, 00.00m, 034.4C
UT20220913051200.000000, 00.00m, 034.1C
UT20220913051300.000000, 00.00m, 034.1C
UT20220913051400.000000, 00.00m, 034.1C
UT20220913051500.000000, 00.00m, 033.8C
UT20220913051600.000000, 00.00m, 033.5C
UT20220913051700.000000, 00.00m, 033.5C
UT20220913051800.000000, 00.00m, 033.5C
UT20220913051900.000000, 00.00m, 033.5C
UT20220913052000.000000, 00.00m, 033.5C
UT20220913052100.000000, 00.00m, 033.5C
UT20220913052200.000000, 00.00m, 033.5C
UT20220913052300.000000, 00.00m, 033.5C
UT20220913052400.000000, 00.00m, 033.8C
UT20220913052500.000000, 00.00m, 033.5C
UT20220913052600.000000, 00.00m, 033.8C
UT20220913052700.000000, 00.00m, 033.8C
UT20220913052800.000000, 00.00m, 033.5C
UT20220913052900.000000, 00.00m, 033.5C
UT20220913053000.000000, 00.00m, 033.5C
UT20220913053100.000000, 00.00m, 033.5C
UT20220913053200.000000, 00.00m, 033.5C
UT20220913053300.000000, 00.00m, 033.5C
UT20220913053400.000000, 00.00m, 033.5C
UT20220913053500.000000, 00.00m, 033.1C
UT20220913053600.000000, 00.00m, 033.1C
UT20220913053700.000000, 00.00m, 033.1C
UT20220913053800.000000, 00.00m, 033.1C
UT20220913053900.000000, 00.00m, 033.1C
UT20220913054000.000000, 00.00m, 032.8C
UT20220913054100.000000, 00.00m, 032.8C
UT20220913054200.000000, 00.00m, 032.8C
UT20220913054300.000000, 00.00m, 032.8C
UT20220913054400.000000, 00.00m, 032.5C
UT20220913054500.000000, 00.00m, 032.8C
UT20220913054600.000000, 00.00m, 032.5C
UT20220913054700.000000, 00.00m, 032.5C
UT20220913054800.000000, 00.00m, 032.5C
UT20220913054900.000000, 00.00m, 032.5C
UT20220913055000.000000, 00.00m, 032.2C
UT20220913055100.000000, 00.00m, 032.2C
UT20220913055200.000000, 00.00m, 032.2C
UT20220913055300.000000, 00.00m, 032.2C
UT20220913055400.000000, 00.00m, 032.2C
UT20220913055500.000000, 00.00m, 032.2C
UT20220913055600.000000, 00.00m, 032.2C
UT20220913055700.000000, 00.00m, 032.2C
UT20220913055800.000000, 00.00m, 031.9C
UT20220913055900.000000, 00.00m, 031.9C
UT20220913060000.000000, 00.00m, 031.9C
UT20220913060100.000000, 00.00m, 031.9C
UT20220913060200.000000, 00.00m, 031.9C
UT20220913060300.000000, 00.00m, 031.9C
UT20220913060400.000000, 00.00m, 031.5C
UT20220913060500.000000, 00.00m, 031.9C
UT20220913060600.000000, 00.00m, 031.5C
UT20220913060700.000000, 00.00m, 031.5C
UT20220913060800.000000, 00.00m, 031.2C
UT20220913060900.000000, 00.00m, 031.5C
UT20220913061000.000000, 00.00m, 031.2C
UT20220913061100.000000, 00.00m, 031.2C
UT20220913061200.000000, 00.00m, 031.2C
UT20220913061300.000000, 00.00m, 030.9C
UT20220913061400.000000, 00.00m, 030.9C
UT20220913061500.000000, 00.00m, 030.9C
UT20220913061600.000000, 00.00m, 030.9C
UT20220913061700.000000, 00.00m, 030.6C
UT20220913061800.000000, 00.00m, 030.6C
UT20220913061900.000000, 00.00m, 030.6C
UT20220913062000.000000, 00.00m, 030.6C
UT20220913062100.000000, 00.00m, 030.6C
UT20220913062200.000000, 00.00m, 030.2C
UT20220913062300.000000, 00.00m, 030.2C
UT20220913062400.000000, 00.00m, 030.2C
UT20220913062500.000000, 00.00m, 030.2C
UT20220913062600.000000, 00.00m, 030.2C
UT20220913062700.000000, 00.00m, 030.2C
UT20220913062800.000000, 00.00m, 029.9C
UT20220913062900.000000, 00.00m, 029.9C
UT20220913063000.000000, 00.00m, 029.6C
UT20220913063100.000000, 00.00m, 029.9C
UT20220913063200.000000, 00.00m, 029.6C
UT20220913063300.000000, 00.00m, 029.6C
UT20220913063400.000000, 00.00m, 029.6C
UT20220913063500.000000, 00.00m, 029.6C
UT20220913063600.000000, 00.00m, 029.6C
UT20220913063700.000000, 00.00m, 029.3C
UT20220913063800.000000, 00.00m, 029.3C
UT20220913063900.000000, 00.00m, 029.3C
UT20220913064000.000000, 00.00m, 029.3C
UT20220913064100.000000, 00.00m, 029.0C
UT20220913064200.000000, 00.00m, 029.0C
UT20220913064300.000000, 00.00m, 029.0C
UT20220913064400.000000, 00.00m, 028.6C
UT20220913064500.000000, 00.00m, 029.0C
UT20220913064600.000000, 00.00m, 029.0C
UT20220913064700.000000, 00.00m, 028.6C
UT20220913064800.000000, 00.00m, 028.6C
UT20220913064900.000000, 00.00m, 028.3C
UT20220913065000.000000, 00.00m, 028.6C
UT20220913065100.000000, 00.00m, 028.6C
UT20220913065200.000000, 00.00m, 028.3C
UT20220913065300.000000, 00.00m, 028.3C
UT20220913065400.000000, 00.00m, 028.0C
UT20220913065500.000000, 00.00m, 028.0C
UT20220913065600.000000, 00.00m, 028.0C
UT20220913065700.000000, 00.00m, 028.0C
UT20220913065800.000000, 00.00m, 028.0C
UT20220913065900.000000, 00.00m, 027.7C
UT20220913070000.000000, 00.00m, 028.0C
UT20220913070100.000000, 00.00m, 027.7C
UT20220913070200.000000, 00.00m, 027.7C
UT20220913070300.000000, 00.00m, 027.7C
UT20220913070400.000000, 00.00m, 027.7C
UT20220913070500.000000, 00.00m, 027.7C
UT20220913070600.000000, 00.00m, 027.3C
UT20220913070700.000000, 00.00m, 027.3C
UT20220913070800.000000, 00.00m, 027.3C
UT20220913070900.000000, 00.00m, 027.3C
UT20220913071000.000000, 00.00m, 027.0C
UT20220913071100.000000, 00.00m, 027.0C
UT20220913071200.000000, 00.00m, 027.0C
UT20220913071300.000000, 00.00m, 027.0C
UT20220913071400.000000, 00.00m, 027.0C
UT20220913071500.000000, 00.00m, 027.0C
UT20220913071600.000000, 00.00m, 026.7C
UT20220913071700.000000, 00.00m, 026.7C
UT20220913071800.000000, 00.00m, 026.7C
UT20220913071900.000000, 00.00m, 026.7C
UT20220913072000.000000, 00.00m, 026.7C
UT20220913072100.000000, 00.00m, 026.7C
UT20220913072200.000000, 00.00m, 026.4C
UT20220913072300.000000, 00.00m, 026.4C
UT20220913072400.000000, 00.00m, 026.4C
UT20220913072500.000000, 00.00m, 026.4C
UT20220913072600.000000, 00.00m, 026.4C
UT20220913072700.000000, 00.00m, 026.1C
UT20220913072800.000000, 00.00m, 026.4C
UT20220913072900.000000, 00.00m, 026.1C
UT20220913073000.000000, 00.00m, 026.4C
UT20220913073100.000000, 00.00m, 026.1C
UT20220913073200.000000, 05.75m, 026.1C
UT20220913073300.000000, 05.76m, 025.7C
UT20220913073400.000000, 05.75m, 026.1C
UT20220913073500.000000, 05.77m, 026.1C
UT20220913073600.000000, 05.83m, 026.1C
UT20220913073700.000000, 05.88m, 025.7C
UT20220913073800.000000, 05.93m, 025.7C
UT20220913073900.000000, 05.98m, 025.7C
UT20220913074000.000000, 06.02m, 025.7C
UT20220913074100.000000, 06.06m, 025.7C
UT20220913074200.000000, 06.09m, 025.7C
UT20220913074300.000000, 06.13m, 025.7C
UT20220913074400.000000, 06.17m, 025.7C
UT20220913074500.000000, 06.20m, 025.4C
UT20220913074600.000000, 06.24m, 025.7C
UT20220913074700.000000, 06.27m, 025.4C
UT20220913074800.000000, 06.32m, 025.4C
UT20220913074900.000000, 06.36m, 025.4C
UT20220913075000.000000, 06.41m, 025.4C
UT20220913075100.000000, 06.45m, 025.4C
UT20220913075200.000000, 06.50m, 025.4C
UT20220913075300.000000, 06.55m, 025.4C
UT20220913075400.000000, 06.60m, 025.1C
UT20220913075500.000000, 06.67m, 025.1C
UT20220913075600.000000, 06.73m, 025.1C
UT20220913075700.000000, 06.79m, 025.1C
UT20220913075800.000000, 06.86m, 025.1C
UT20220913075900.000000, 06.93m, 025.1C
UT20220913080000.000000, 07.00m, 025.1C
UT20220913080100.000000, 07.08m, 025.1C
UT20220913080200.000000, 07.17m, 025.1C
UT20220913080300.000000, 07.26m, 024.8C
UT20220913080400.000000, 07.35m, 024.8C
UT20220913080500.000000, 07.45m, 024.8C
UT20220913080600.000000, 07.55m, 024.8C
UT20220913080700.000000, 07.67m, 024.8C
UT20220913080800.000000, 07.78m, 024.8C
UT20220913080900.000000, 07.91m, 024.4C
UT20220913081000.000000, 08.03m, 024.4C
UT20220913081100.000000, 08.18m, 024.4C
UT20220913081200.000000, 08.31m, 024.4C
UT20220913081300.000000, 08.46m, 024.4C
UT20220913081400.000000, 08.61m, 024.4C
UT20220913081500.000000, 08.77m, 024.1C
UT20220913081600.000000, 08.93m, 024.1C
UT20220913081700.000000, 09.11m, 024.1C
UT20220913081800.000000, 09.27m, 024.1C
UT20220913081900.000000, 09.45m, 024.1C
UT20220913082000.000000, 09.63m, 024.1C
UT20220913082100.000000, 09.83m, 024.1C
UT20220913082200.000000, 10.03m, 023.8C
UT20220913082300.000000, 10.23m, 023.8C
UT20220913082400.000000, 10.45m, 023.8C
UT20220913082500.000000, 10.66m, 023.8C
UT20220913082600.000000, 10.92m, 023.8C
UT20220913082700.000000, 11.17m, 023.8C
UT20220913082800.000000, 11.44m, 023.5C
UT20220913082900.000000, 11.71m, 023.5C
UT20220913083000.000000, 11.99m, 023.5C
UT20220913083100.000000, 12.26m, 023.5C
UT20220913083200.000000, 12.53m, 023.5C
UT20220913083300.000000, 12.79m, 023.5C
UT20220913083400.000000, 13.05m, 023.2C
UT20220913083500.000000, 13.30m, 023.2C
UT20220913083600.000000, 13.56m, 023.2C
UT20220913083700.000000, 13.81m, 023.2C
UT20220913083800.000000, 14.06m, 023.2C
UT20220913083900.000000, 14.32m, 023.2C
UT20220913084000.000000, 14.61m, 023.2C
UT20220913084100.000000, 14.81m, 023.2C
UT20220913084200.000000, 15.05m, 022.8C
UT20220913084300.000000, 15.35m, 022.8C
UT20220913084400.000000, 15.58m, 022.8C
UT20220913084500.000000, 15.73m, 022.8C
UT20220913084600.000000, 16.07m, 022.8C
UT20220913084700.000000, 16.24m, 022.8C
UT20220913084800.000000, 16.39m, 022.8C
UT20220913084900.000000, 16.68m, 022.8C
UT20220913085000.000000, 16.94m, 022.5C
UT20220913085100.000000, 17.17m, 022.5C
UT20220913085200.000000, 17.37m, 022.5C
UT20220913085300.000000, 17.47m, 022.5C
UT20220913085400.000000, 17.66m, 022.5C
UT20220913085500.000000, 17.90m, 022.5C
UT20220913085600.000000, 18.13m, 022.5C
UT20220913085700.000000, 18.29m, 022.5C
UT20220913085800.000000, 18.52m, 022.5C
UT20220913085900.000000, 18.75m, 022.5C
UT20220913090000.000000, 18.91m, 022.2C
UT20220913090100.000000, 19.12m, 022.2C
UT20220913090200.000000, 19.31m, 022.2C
UT20220913090300.000000, 19.46m, 022.2C
UT20220913090400.000000, 19.63m, 022.2C
UT20220913090500.000000, 19.79m, 022.2C
UT20220913090600.000000, 19.95m, 022.2C
UT20220913090700.000000, 20.10m, 022.2C
UT20220913090800.000000, 20.24m, 022.2C
UT20220913090900.000000, 20.37m, 022.2C
UT20220913091000.000000, 20.48m, 022.2C
UT20220913091100.000000, 20.58m, 022.2C
UT20220913091200.000000, 20.68m, 022.2C
UT20220913091300.000000, 20.77m, 022.2C
UT20220913091400.000000, 20.84m, 021.9C
UT20220913091500.000000, 20.91m, 021.9C
UT20220913091600.000000, 20.97m, 021.9C
UT20220913091700.000000, 21.00m, 021.9C
UT20220913091800.000000, 21.06m, 021.9C
UT20220913091900.000000, 21.10m, 021.9C
UT20220913092000.000000, 21.13m, 021.9C
UT20220913092100.000000, 21.17m, 021.9C
UT20220913092200.000000, 21.19m, 021.9C
UT20220913092300.000000, 21.21m, 021.9C
UT20220913092400.000000, 21.23m, 021.9C
UT20220913092500.000000, 21.24m, 021.9C
UT20220913092600.000000, 21.26m, 021.9C
UT20220913092700.000000, 21.27m, 021.9C
UT20220913092800.000000, 21.29m, 021.9C
UT20220913092900.000000, 21.29m, 021.9C
UT20220913093000.000000, 21.30m, 021.9C
UT20220913093100.000000, 21.31m, 021.9C
UT20220913093200.000000, 21.32m, 021.9C
UT20220913093300.000000, 21.32m, 021.5C
UT20220913093400.000000, 21.34m, 021.5C
UT20220913093500.000000, 21.34m, 021.5C
UT20220913093600.000000, 21.34m, 021.5C
UT20220913093700.000000, 21.35m, 021.5C
UT20220913093800.000000, 21.35m, 021.5C
UT20220913093900.000000, 21.36m, 021.5C
UT20220913094000.000000, 21.37m, 021.5C