Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190626000000.000000, 00.00m, 029.3C
UT20190626000100.000000, 00.00m, 029.3C
UT20190626000200.000000, 00.00m, 029.3C
UT20190626000300.000000, 00.00m, 029.3C
UT20190626000400.000000, 00.00m, 029.3C
UT20190626000500.000000, 00.00m, 029.3C
UT20190626000600.000000, 00.00m, 029.3C
UT20190626000700.000000, 00.00m, 029.6C
UT20190626000800.000000, 00.00m, 029.6C
UT20190626000900.000000, 00.00m, 029.6C
UT20190626001000.000000, 00.00m, 029.6C
UT20190626001100.000000, 00.00m, 029.6C
UT20190626001200.000000, 00.00m, 029.6C
UT20190626001300.000000, 00.00m, 029.3C
UT20190626001400.000000, 00.00m, 029.9C
UT20190626001500.000000, 00.00m, 029.6C
UT20190626001600.000000, 00.00m, 029.6C
UT20190626001700.000000, 00.00m, 029.6C
UT20190626001800.000000, 00.00m, 029.9C
UT20190626001900.000000, 00.00m, 029.6C
UT20190626002000.000000, 00.00m, 029.6C
UT20190626002100.000000, 00.00m, 029.6C
UT20190626002200.000000, 00.00m, 029.9C
UT20190626002300.000000, 00.00m, 029.9C
UT20190626002400.000000, 00.00m, 029.9C
UT20190626002500.000000, 00.00m, 029.9C
UT20190626002600.000000, 00.00m, 029.9C
UT20190626002700.000000, 00.00m, 030.2C
UT20190626002800.000000, 00.00m, 030.2C
UT20190626002900.000000, 00.00m, 030.2C
UT20190626003000.000000, 00.00m, 030.2C
UT20190626003100.000000, 00.00m, 030.2C
UT20190626003200.000000, 00.00m, 029.9C
UT20190626003300.000000, 00.00m, 030.2C
UT20190626003400.000000, 00.00m, 030.2C
UT20190626003500.000000, 00.00m, 030.2C
UT20190626003600.000000, 00.00m, 030.6C
UT20190626003700.000000, 00.00m, 030.6C
UT20190626003800.000000, 00.00m, 030.6C
UT20190626003900.000000, 00.00m, 030.6C
UT20190626004000.000000, 00.00m, 030.9C
UT20190626004100.000000, 00.00m, 030.9C
UT20190626004200.000000, 00.00m, 030.9C
UT20190626004300.000000, 00.00m, 030.9C
UT20190626004400.000000, 00.00m, 031.2C
UT20190626004500.000000, 00.00m, 031.2C
UT20190626004600.000000, 00.00m, 031.2C
UT20190626004700.000000, 00.00m, 031.2C
UT20190626004800.000000, 00.00m, 031.5C
UT20190626004900.000000, 00.00m, 031.5C
UT20190626005000.000000, 00.00m, 031.5C
UT20190626005100.000000, 00.00m, 031.2C
UT20190626005200.000000, 00.00m, 031.5C
UT20190626005300.000000, 00.00m, 031.5C
UT20190626005400.000000, 00.00m, 031.5C
UT20190626005500.000000, 00.00m, 031.5C
UT20190626005600.000000, 00.00m, 031.5C
UT20190626005700.000000, 00.00m, 031.9C
UT20190626005800.000000, 00.00m, 031.9C
UT20190626005900.000000, 00.00m, 031.9C
UT20190626010000.000000, 00.00m, 031.9C
UT20190626010100.000000, 00.00m, 031.9C
UT20190626010200.000000, 00.00m, 031.9C
UT20190626010300.000000, 00.00m, 031.9C
UT20190626010400.000000, 00.00m, 031.9C
UT20190626010500.000000, 00.00m, 032.2C
UT20190626010600.000000, 00.00m, 032.2C
UT20190626010700.000000, 00.00m, 032.2C
UT20190626010800.000000, 00.00m, 032.2C
UT20190626010900.000000, 00.00m, 032.2C
UT20190626011000.000000, 00.00m, 032.2C
UT20190626011100.000000, 00.00m, 032.5C
UT20190626011200.000000, 00.00m, 032.5C
UT20190626011300.000000, 00.00m, 032.5C
UT20190626011400.000000, 00.00m, 032.5C
UT20190626011500.000000, 00.00m, 032.8C
UT20190626011600.000000, 00.00m, 032.8C
UT20190626011700.000000, 00.00m, 032.8C
UT20190626011800.000000, 00.00m, 032.8C
UT20190626011900.000000, 00.00m, 033.1C
UT20190626012000.000000, 00.00m, 033.1C
UT20190626012100.000000, 00.00m, 033.1C
UT20190626012200.000000, 00.00m, 033.1C
UT20190626012300.000000, 00.00m, 033.5C
UT20190626012400.000000, 00.00m, 033.5C
UT20190626012500.000000, 00.00m, 033.5C
UT20190626012600.000000, 00.00m, 033.5C
UT20190626012700.000000, 00.00m, 033.5C
UT20190626012800.000000, 00.00m, 033.8C
UT20190626012900.000000, 00.00m, 033.5C
UT20190626013000.000000, 00.00m, 033.8C
UT20190626013100.000000, 00.00m, 033.8C
UT20190626013200.000000, 00.00m, 033.8C
UT20190626013300.000000, 00.00m, 033.8C
UT20190626013400.000000, 00.00m, 033.8C
UT20190626013500.000000, 00.00m, 033.8C
UT20190626013600.000000, 00.00m, 033.8C
UT20190626013700.000000, 00.00m, 033.8C
UT20190626013800.000000, 00.00m, 033.8C
UT20190626013900.000000, 00.00m, 033.8C
UT20190626014000.000000, 00.00m, 033.8C
UT20190626014100.000000, 00.00m, 033.8C
UT20190626014200.000000, 00.00m, 034.1C
UT20190626014300.000000, 00.00m, 034.1C
UT20190626014400.000000, 00.00m, 034.1C
UT20190626014500.000000, 00.00m, 034.4C
UT20190626014600.000000, 00.00m, 034.1C
UT20190626014700.000000, 00.00m, 034.4C
UT20190626014800.000000, 00.00m, 034.4C
UT20190626014900.000000, 00.00m, 034.4C
UT20190626015000.000000, 00.00m, 034.4C
UT20190626015100.000000, 00.00m, 034.4C
UT20190626015200.000000, 00.00m, 034.4C
UT20190626015300.000000, 00.00m, 034.4C
UT20190626015400.000000, 00.00m, 034.4C
UT20190626015500.000000, 00.00m, 034.8C
UT20190626015600.000000, 00.00m, 034.4C
UT20190626015700.000000, 00.00m, 034.8C
UT20190626015800.000000, 00.00m, 034.8C
UT20190626015900.000000, 00.00m, 034.8C
UT20190626020000.000000, 00.00m, 034.8C
UT20190626020100.000000, 00.00m, 034.8C
UT20190626020200.000000, 00.00m, 034.8C
UT20190626020300.000000, 00.00m, 034.8C
UT20190626020400.000000, 00.00m, 034.8C
UT20190626020500.000000, 00.00m, 034.8C
UT20190626020600.000000, 00.00m, 034.8C
UT20190626020700.000000, 00.00m, 034.8C
UT20190626020800.000000, 00.00m, 034.8C
UT20190626020900.000000, 00.00m, 034.8C
UT20190626021000.000000, 00.00m, 035.1C
UT20190626021100.000000, 00.00m, 035.1C
UT20190626021200.000000, 00.00m, 035.1C
UT20190626021300.000000, 00.00m, 035.1C
UT20190626021400.000000, 00.00m, 035.1C
UT20190626021500.000000, 00.00m, 035.1C
UT20190626021600.000000, 00.00m, 035.1C
UT20190626021700.000000, 00.00m, 035.1C
UT20190626021800.000000, 00.00m, 035.1C
UT20190626021900.000000, 00.00m, 035.1C
UT20190626022000.000000, 00.00m, 035.1C
UT20190626022100.000000, 00.00m, 035.1C
UT20190626022200.000000, 00.00m, 035.1C
UT20190626022300.000000, 00.00m, 035.4C
UT20190626022400.000000, 00.00m, 035.4C
UT20190626022500.000000, 00.00m, 035.1C
UT20190626022600.000000, 00.00m, 035.1C
UT20190626022700.000000, 00.00m, 035.1C
UT20190626022800.000000, 00.00m, 035.1C
UT20190626022900.000000, 00.00m, 035.1C
UT20190626023000.000000, 00.00m, 035.1C
UT20190626023100.000000, 00.00m, 035.1C
UT20190626023200.000000, 00.00m, 035.1C
UT20190626023300.000000, 00.00m, 035.1C
UT20190626023400.000000, 00.00m, 035.1C
UT20190626023500.000000, 00.00m, 035.1C
UT20190626023600.000000, 00.00m, 035.1C
UT20190626023700.000000, 00.00m, 035.1C
UT20190626023800.000000, 00.00m, 035.1C
UT20190626023900.000000, 00.00m, 035.1C
UT20190626024000.000000, 00.00m, 034.8C
UT20190626024100.000000, 00.00m, 035.1C
UT20190626024200.000000, 00.00m, 035.1C
UT20190626024300.000000, 00.00m, 035.1C
UT20190626024400.000000, 00.00m, 035.1C
UT20190626024500.000000, 00.00m, 035.1C
UT20190626024600.000000, 00.00m, 035.1C
UT20190626024700.000000, 00.00m, 035.1C
UT20190626024800.000000, 00.00m, 034.8C
UT20190626024900.000000, 00.00m, 034.8C
UT20190626025000.000000, 00.00m, 034.8C
UT20190626025100.000000, 00.00m, 034.8C
UT20190626025200.000000, 00.00m, 035.1C
UT20190626025300.000000, 00.00m, 035.1C
UT20190626025400.000000, 00.00m, 035.1C
UT20190626025500.000000, 00.00m, 035.1C
UT20190626025600.000000, 00.00m, 035.1C
UT20190626025700.000000, 00.00m, 035.1C
UT20190626025800.000000, 00.00m, 035.1C
UT20190626025900.000000, 00.00m, 035.1C
UT20190626030000.000000, 00.00m, 035.1C
UT20190626030100.000000, 00.00m, 035.1C
UT20190626030200.000000, 00.00m, 035.1C
UT20190626030300.000000, 00.00m, 035.1C
UT20190626030400.000000, 00.00m, 034.8C
UT20190626030500.000000, 00.00m, 035.1C
UT20190626030600.000000, 00.00m, 035.4C
UT20190626030700.000000, 00.00m, 035.1C
UT20190626030800.000000, 00.00m, 035.1C
UT20190626030900.000000, 00.00m, 035.1C
UT20190626031000.000000, 00.00m, 035.1C
UT20190626031100.000000, 00.00m, 035.1C
UT20190626031200.000000, 00.00m, 035.1C
UT20190626031300.000000, 00.00m, 035.1C
UT20190626031400.000000, 00.00m, 035.1C
UT20190626031500.000000, 00.00m, 035.1C
UT20190626031600.000000, 00.00m, 035.1C
UT20190626031700.000000, 00.00m, 035.1C
UT20190626031800.000000, 00.00m, 035.1C
UT20190626031900.000000, 00.00m, 035.1C
UT20190626032000.000000, 00.00m, 035.1C
UT20190626032100.000000, 00.00m, 035.1C
UT20190626032200.000000, 00.00m, 035.1C
UT20190626032300.000000, 00.00m, 035.1C
UT20190626032400.000000, 00.00m, 035.1C
UT20190626032500.000000, 00.00m, 035.1C
UT20190626032600.000000, 00.00m, 035.1C
UT20190626032700.000000, 00.00m, 035.1C
UT20190626032800.000000, 00.00m, 035.1C
UT20190626032900.000000, 00.00m, 035.1C
UT20190626033000.000000, 00.00m, 035.1C
UT20190626033100.000000, 00.00m, 035.1C
UT20190626033200.000000, 00.00m, 035.1C
UT20190626033300.000000, 00.00m, 035.1C
UT20190626033400.000000, 00.00m, 035.1C
UT20190626033500.000000, 00.00m, 035.1C
UT20190626033600.000000, 00.00m, 034.8C
UT20190626033700.000000, 00.00m, 034.8C
UT20190626033800.000000, 00.00m, 034.8C
UT20190626033900.000000, 00.00m, 034.8C
UT20190626034000.000000, 00.00m, 034.8C
UT20190626034100.000000, 00.00m, 034.8C
UT20190626034200.000000, 00.00m, 034.8C
UT20190626034300.000000, 00.00m, 034.8C
UT20190626034400.000000, 00.00m, 034.8C
UT20190626034500.000000, 00.00m, 034.8C
UT20190626034600.000000, 00.00m, 034.8C
UT20190626034700.000000, 00.00m, 034.8C
UT20190626034800.000000, 00.00m, 034.8C
UT20190626034900.000000, 00.00m, 034.4C
UT20190626035000.000000, 00.00m, 034.8C
UT20190626035100.000000, 00.00m, 034.8C
UT20190626035200.000000, 00.00m, 034.8C
UT20190626035300.000000, 00.00m, 034.8C
UT20190626035400.000000, 00.00m, 034.8C
UT20190626035500.000000, 00.00m, 034.8C
UT20190626035600.000000, 00.00m, 034.8C
UT20190626035700.000000, 00.00m, 034.8C
UT20190626035800.000000, 00.00m, 034.4C
UT20190626035900.000000, 00.00m, 034.8C
UT20190626040000.000000, 00.00m, 034.8C
UT20190626040100.000000, 00.00m, 034.8C
UT20190626040200.000000, 00.00m, 034.8C
UT20190626040300.000000, 00.00m, 034.8C
UT20190626040400.000000, 00.00m, 034.8C
UT20190626040500.000000, 00.00m, 034.8C
UT20190626040600.000000, 00.00m, 034.8C
UT20190626040700.000000, 00.00m, 034.8C
UT20190626040800.000000, 00.00m, 034.8C
UT20190626040900.000000, 00.00m, 034.8C
UT20190626041000.000000, 00.00m, 034.8C
UT20190626041100.000000, 00.00m, 034.4C
UT20190626041200.000000, 00.00m, 034.8C
UT20190626041300.000000, 00.00m, 034.8C
UT20190626041400.000000, 00.00m, 034.8C
UT20190626041500.000000, 00.00m, 034.4C
UT20190626041600.000000, 00.00m, 034.4C
UT20190626041700.000000, 00.00m, 034.4C
UT20190626041800.000000, 00.00m, 034.8C
UT20190626041900.000000, 00.00m, 034.4C
UT20190626042000.000000, 00.00m, 034.4C
UT20190626042100.000000, 00.00m, 034.4C
UT20190626042200.000000, 00.00m, 034.4C
UT20190626042300.000000, 00.00m, 034.4C
UT20190626042400.000000, 00.00m, 034.1C
UT20190626042500.000000, 00.00m, 034.4C
UT20190626042600.000000, 00.00m, 034.4C
UT20190626042700.000000, 00.00m, 034.4C
UT20190626042800.000000, 00.00m, 034.4C
UT20190626042900.000000, 00.00m, 034.4C
UT20190626043000.000000, 00.00m, 034.4C
UT20190626043100.000000, 00.00m, 034.4C
UT20190626043200.000000, 00.00m, 034.4C
UT20190626043300.000000, 00.00m, 034.4C
UT20190626043400.000000, 00.00m, 034.4C
UT20190626043500.000000, 00.00m, 034.4C
UT20190626043600.000000, 00.00m, 034.4C
UT20190626043700.000000, 00.00m, 034.4C
UT20190626043800.000000, 00.00m, 034.1C
UT20190626043900.000000, 00.00m, 034.4C
UT20190626044000.000000, 00.00m, 034.4C
UT20190626044100.000000, 00.00m, 034.4C
UT20190626044200.000000, 00.00m, 034.4C
UT20190626044300.000000, 00.00m, 034.4C
UT20190626044400.000000, 00.00m, 034.1C
UT20190626044500.000000, 00.00m, 034.1C
UT20190626044600.000000, 00.00m, 034.1C
UT20190626044700.000000, 00.00m, 034.1C
UT20190626044800.000000, 00.00m, 034.1C
UT20190626044900.000000, 00.00m, 033.8C
UT20190626045000.000000, 00.00m, 033.8C
UT20190626045100.000000, 00.00m, 034.1C
UT20190626045200.000000, 00.00m, 033.8C
UT20190626045300.000000, 00.00m, 034.1C
UT20190626045400.000000, 00.00m, 033.8C
UT20190626045500.000000, 00.00m, 033.8C
UT20190626045600.000000, 00.00m, 033.5C
UT20190626045700.000000, 00.00m, 033.8C
UT20190626045800.000000, 00.00m, 033.5C
UT20190626045900.000000, 00.00m, 033.5C
UT20190626050000.000000, 00.00m, 033.5C
UT20190626050100.000000, 00.00m, 033.1C
UT20190626050200.000000, 00.00m, 033.1C
UT20190626050300.000000, 00.00m, 033.1C
UT20190626050400.000000, 00.00m, 033.1C
UT20190626050500.000000, 00.00m, 032.8C
UT20190626050600.000000, 00.00m, 033.1C
UT20190626050700.000000, 00.00m, 033.1C
UT20190626050800.000000, 00.00m, 033.1C
UT20190626050900.000000, 00.00m, 032.8C
UT20190626051000.000000, 00.00m, 032.8C
UT20190626051100.000000, 00.00m, 033.1C
UT20190626051200.000000, 00.00m, 032.8C
UT20190626051300.000000, 00.00m, 033.1C
UT20190626051400.000000, 00.00m, 032.8C
UT20190626051500.000000, 00.00m, 032.8C
UT20190626051600.000000, 00.00m, 032.8C
UT20190626051700.000000, 00.00m, 032.8C
UT20190626051800.000000, 00.00m, 032.8C
UT20190626051900.000000, 00.00m, 032.8C
UT20190626052000.000000, 00.00m, 032.8C
UT20190626052100.000000, 00.00m, 032.5C
UT20190626052200.000000, 00.00m, 032.5C
UT20190626052300.000000, 00.00m, 032.5C
UT20190626052400.000000, 00.00m, 032.2C
UT20190626052500.000000, 00.00m, 032.2C
UT20190626052600.000000, 00.00m, 032.2C
UT20190626052700.000000, 00.00m, 031.9C
UT20190626052800.000000, 00.00m, 031.9C
UT20190626052900.000000, 00.00m, 031.5C
UT20190626053000.000000, 00.00m, 031.5C
UT20190626053100.000000, 00.00m, 031.2C
UT20190626053200.000000, 00.00m, 031.2C
UT20190626053300.000000, 00.00m, 030.9C
UT20190626053400.000000, 00.00m, 030.9C
UT20190626053500.000000, 00.00m, 030.9C
UT20190626053600.000000, 00.00m, 030.6C
UT20190626053700.000000, 00.00m, 030.6C
UT20190626053800.000000, 00.00m, 030.2C
UT20190626053900.000000, 00.00m, 030.6C
UT20190626054000.000000, 00.00m, 030.2C
UT20190626054100.000000, 00.00m, 030.2C
UT20190626054200.000000, 00.00m, 029.9C
UT20190626054300.000000, 00.00m, 029.9C
UT20190626054400.000000, 00.00m, 029.9C
UT20190626054500.000000, 00.00m, 029.9C
UT20190626054600.000000, 00.00m, 029.6C
UT20190626054700.000000, 00.00m, 029.6C
UT20190626054800.000000, 00.00m, 029.3C
UT20190626054900.000000, 00.00m, 029.3C
UT20190626055000.000000, 00.00m, 029.3C
UT20190626055100.000000, 00.00m, 029.3C
UT20190626055200.000000, 00.00m, 029.3C
UT20190626055300.000000, 00.00m, 029.0C
UT20190626055400.000000, 00.00m, 029.0C
UT20190626055500.000000, 00.00m, 029.0C
UT20190626055600.000000, 00.00m, 029.0C
UT20190626055700.000000, 00.00m, 029.0C
UT20190626055800.000000, 00.00m, 029.0C
UT20190626055900.000000, 00.00m, 028.6C
UT20190626060000.000000, 00.00m, 028.6C
UT20190626060100.000000, 00.00m, 028.6C
UT20190626060200.000000, 00.00m, 029.0C
UT20190626060300.000000, 00.00m, 028.6C
UT20190626060400.000000, 00.00m, 028.6C
UT20190626060500.000000, 00.00m, 028.6C
UT20190626060600.000000, 00.00m, 028.3C
UT20190626060700.000000, 00.00m, 028.6C
UT20190626060800.000000, 00.00m, 028.6C
UT20190626060900.000000, 00.00m, 028.3C
UT20190626061000.000000, 00.00m, 028.3C
UT20190626061100.000000, 00.00m, 028.3C
UT20190626061200.000000, 00.00m, 028.3C
UT20190626061300.000000, 00.00m, 028.3C
UT20190626061400.000000, 00.00m, 028.3C
UT20190626061500.000000, 00.00m, 028.3C
UT20190626061600.000000, 00.00m, 028.3C
UT20190626061700.000000, 00.00m, 028.0C
UT20190626061800.000000, 00.00m, 028.0C
UT20190626061900.000000, 00.00m, 028.3C
UT20190626062000.000000, 00.00m, 028.0C
UT20190626062100.000000, 00.00m, 028.0C
UT20190626062200.000000, 00.00m, 028.0C
UT20190626062300.000000, 00.00m, 028.0C
UT20190626062400.000000, 00.00m, 028.0C
UT20190626062500.000000, 00.00m, 028.0C
UT20190626062600.000000, 00.00m, 028.0C
UT20190626062700.000000, 00.00m, 028.0C
UT20190626062800.000000, 00.00m, 028.0C
UT20190626062900.000000, 00.00m, 027.7C
UT20190626063000.000000, 05.77m, 027.7C
UT20190626063100.000000, 05.80m, 027.7C
UT20190626063200.000000, 05.83m, 028.0C
UT20190626063300.000000, 05.86m, 028.0C
UT20190626063400.000000, 05.88m, 027.7C
UT20190626063500.000000, 05.90m, 028.0C
UT20190626063600.000000, 05.93m, 027.7C
UT20190626063700.000000, 05.96m, 027.7C
UT20190626063800.000000, 05.99m, 027.7C
UT20190626063900.000000, 06.02m, 027.7C
UT20190626064000.000000, 06.04m, 027.7C
UT20190626064100.000000, 06.09m, 027.7C
UT20190626064200.000000, 06.12m, 027.7C
UT20190626064300.000000, 06.15m, 027.7C
UT20190626064400.000000, 06.19m, 027.7C
UT20190626064500.000000, 06.24m, 027.3C
UT20190626064600.000000, 06.27m, 027.3C
UT20190626064700.000000, 06.28m, 027.3C
UT20190626064800.000000, 06.31m, 027.3C
UT20190626064900.000000, 06.35m, 027.0C
UT20190626065000.000000, 06.37m, 027.3C
UT20190626065100.000000, 06.37m, 027.3C
UT20190626065200.000000, 06.39m, 027.3C
UT20190626065300.000000, 06.41m, 027.3C
UT20190626065400.000000, 06.45m, 027.0C
UT20190626065500.000000, 06.49m, 027.0C
UT20190626065600.000000, 06.54m, 027.0C
UT20190626065700.000000, 06.59m, 027.0C
UT20190626065800.000000, 06.64m, 027.0C
UT20190626065900.000000, 06.70m, 027.0C
UT20190626070000.000000, 06.76m, 027.0C
UT20190626070100.000000, 06.82m, 026.7C
UT20190626070200.000000, 06.86m, 026.7C
UT20190626070300.000000, 06.92m, 026.7C
UT20190626070400.000000, 06.99m, 026.7C
UT20190626070500.000000, 07.05m, 026.7C
UT20190626070600.000000, 07.12m, 026.7C
UT20190626070700.000000, 07.20m, 026.4C
UT20190626070800.000000, 07.28m, 026.4C
UT20190626070900.000000, 07.37m, 026.4C
UT20190626071000.000000, 07.46m, 026.4C
UT20190626071100.000000, 07.54m, 026.4C
UT20190626071200.000000, 07.62m, 026.4C
UT20190626071300.000000, 07.71m, 026.1C
UT20190626071400.000000, 07.80m, 026.1C
UT20190626071500.000000, 07.91m, 026.1C
UT20190626071600.000000, 08.02m, 026.1C
UT20190626071700.000000, 08.16m, 026.1C
UT20190626071800.000000, 08.30m, 025.7C
UT20190626071900.000000, 08.45m, 025.7C
UT20190626072000.000000, 08.59m, 025.7C
UT20190626072100.000000, 08.74m, 025.7C
UT20190626072200.000000, 08.90m, 025.7C
UT20190626072300.000000, 09.06m, 025.7C
UT20190626072400.000000, 09.23m, 025.7C
UT20190626072500.000000, 09.40m, 025.4C
UT20190626072600.000000, 09.58m, 025.4C
UT20190626072700.000000, 09.78m, 025.4C
UT20190626072800.000000, 09.98m, 025.4C
UT20190626072900.000000, 10.18m, 025.4C
UT20190626073000.000000, 10.39m, 025.4C
UT20190626073100.000000, 10.61m, 025.1C
UT20190626073200.000000, 10.82m, 025.1C
UT20190626073300.000000, 11.05m, 025.1C
UT20190626073400.000000, 11.28m, 025.1C
UT20190626073500.000000, 11.51m, 025.1C
UT20190626073600.000000, 11.74m, 025.1C
UT20190626073700.000000, 11.98m, 024.8C
UT20190626073800.000000, 12.22m, 024.8C
UT20190626073900.000000, 12.47m, 024.8C
UT20190626074000.000000, 12.72m, 024.8C
UT20190626074100.000000, 12.97m, 024.8C
UT20190626074200.000000, 13.21m, 024.8C
UT20190626074300.000000, 13.46m, 024.8C
UT20190626074400.000000, 13.71m, 024.4C
UT20190626074500.000000, 13.94m, 024.4C
UT20190626074600.000000, 14.16m, 024.4C
UT20190626074700.000000, 14.37m, 024.4C
UT20190626074800.000000, 14.62m, 024.4C
UT20190626074900.000000, 14.82m, 024.4C
UT20190626075000.000000, 14.92m, 024.4C
UT20190626075100.000000, 15.28m, 024.1C
UT20190626075200.000000, 15.52m, 024.1C
UT20190626075300.000000, 15.80m, 024.1C
UT20190626075400.000000, 16.05m, 024.1C
UT20190626075500.000000, 16.21m, 024.1C
UT20190626075600.000000, 16.32m, 024.1C
UT20190626075700.000000, 16.61m, 024.1C
UT20190626075800.000000, 16.73m, 024.1C
UT20190626075900.000000, 16.97m, 024.1C
UT20190626080000.000000, 17.07m, 023.8C
UT20190626080100.000000, 17.27m, 023.8C
UT20190626080200.000000, 17.47m, 023.8C
UT20190626080300.000000, 17.73m, 023.8C
UT20190626080400.000000, 17.89m, 023.8C
UT20190626080500.000000, 18.10m, 023.8C
UT20190626080600.000000, 18.21m, 023.8C
UT20190626080700.000000, 18.43m, 023.8C
UT20190626080800.000000, 18.52m, 023.8C
UT20190626080900.000000, 18.71m, 023.8C
UT20190626081000.000000, 18.91m, 023.5C
UT20190626081100.000000, 19.05m, 023.5C
UT20190626081200.000000, 19.24m, 023.5C
UT20190626081300.000000, 19.43m, 023.5C
UT20190626081400.000000, 19.58m, 023.5C
UT20190626081500.000000, 19.75m, 023.5C
UT20190626081600.000000, 19.90m, 023.5C
UT20190626081700.000000, 20.05m, 023.5C
UT20190626081800.000000, 20.18m, 023.5C
UT20190626081900.000000, 20.33m, 023.5C
UT20190626082000.000000, 20.46m, 023.5C
UT20190626082100.000000, 20.58m, 023.5C
UT20190626082200.000000, 20.71m, 023.2C
UT20190626082300.000000, 20.81m, 023.2C
UT20190626082400.000000, 20.92m, 023.2C
UT20190626082500.000000, 21.02m, 023.2C
UT20190626082600.000000, 21.10m, 023.2C
UT20190626082700.000000, 21.16m, 023.2C
UT20190626082800.000000, 21.24m, 023.2C
UT20190626082900.000000, 21.30m, 023.2C
UT20190626083000.000000, 21.32m, 023.2C
UT20190626083100.000000, 21.36m, 023.2C
UT20190626083200.000000, 21.40m, 023.2C
UT20190626083300.000000, 21.43m, 023.2C
UT20190626083400.000000, 21.48m, 022.8C
UT20190626083500.000000, 21.53m, 022.8C
UT20190626083600.000000, 21.57m, 022.8C
UT20190626083700.000000, 21.60m, 022.8C
UT20190626083800.000000, 21.63m, 022.8C
UT20190626083900.000000, 21.64m, 022.8C
UT20190626084000.000000, 21.65m, 022.8C
UT20190626084100.000000, 21.67m, 022.8C
UT20190626084200.000000, 21.68m, 022.8C
UT20190626084300.000000, 21.69m, 022.8C
UT20190626084400.000000, 21.69m, 022.8C
UT20190626084500.000000, 21.70m, 022.8C
UT20190626084600.000000, 21.70m, 022.8C
UT20190626084700.000000, 21.70m, 022.8C
UT20190626084800.000000, 21.70m, 022.8C
UT20190626084900.000000, 21.71m, 022.8C
UT20190626085000.000000, 21.71m, 022.8C
UT20190626085100.000000, 21.70m, 022.5C
UT20190626085200.000000, 21.71m, 022.5C
UT20190626085300.000000, 21.72m, 022.5C
UT20190626085400.000000, 21.71m, 022.5C
UT20190626085500.000000, 21.71m, 022.5C
UT20190626085600.000000, 21.71m, 022.5C
UT20190626085700.000000, 21.71m, 022.5C
UT20190626085800.000000, 21.71m, 022.5C
UT20190626085900.000000, 21.71m, 022.5C
UT20190626090000.000000, 21.70m, 022.5C
UT20190626090100.000000, 21.70m, 022.5C
UT20190626090200.000000, 21.70m, 022.5C
UT20190626090300.000000, 21.70m, 022.5C
UT20190626090400.000000, 21.70m, 022.5C
UT20190626090500.000000, 21.70m, 022.5C
UT20190626090600.000000, 21.70m, 022.5C
UT20190626090700.000000, 21.70m, 022.5C
UT20190626090800.000000, 21.70m, 022.5C
UT20190626090900.000000, 21.69m, 022.5C
UT20190626091000.000000, 21.69m, 022.5C
UT20190626091100.000000, 21.69m, 022.2C
UT20190626091200.000000, 21.68m, 022.2C
UT20190626091300.000000, 21.68m, 022.2C
UT20190626091400.000000, 21.68m, 022.2C
UT20190626091500.000000, 21.68m, 022.2C
UT20190626091600.000000, 21.68m, 022.2C
UT20190626091700.000000, 21.68m, 022.2C
UT20190626091800.000000, 21.67m, 022.2C
UT20190626091900.000000, 21.68m, 022.2C
UT20190626092000.000000, 21.68m, 022.2C
UT20190626092100.000000, 21.68m, 022.2C
UT20190626092200.000000, 21.68m, 022.2C
UT20190626092300.000000, 21.67m, 022.2C
UT20190626092400.000000, 21.68m, 022.2C
UT20190626092500.000000, 21.68m, 022.2C
UT20190626092600.000000, 21.68m, 022.2C
UT20190626092700.000000, 21.67m, 022.2C
UT20190626092800.000000, 21.69m, 022.2C
UT20190626092900.000000, 21.69m, 022.2C
UT20190626093000.000000, 21.69m, 022.2C
UT20190626093100.000000, 21.68m, 021.9C
UT20190626093200.000000, 21.68m, 021.9C
UT20190626093300.000000, 21.68m, 021.9C
UT20190626093400.000000, 21.67m, 021.9C
UT20190626093500.000000, 21.67m, 021.9C
UT20190626093600.000000, 21.67m, 021.9C
UT20190626093700.000000, 21.67m, 021.9C
UT20190626093800.000000, 21.67m, 021.9C
UT20190626093900.000000, 21.67m, 021.9C
UT20190626094000.000000, 21.67m, 021.9C