Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220314000000.000000, 00.00m, 045.7C
UT20220314000100.000000, 00.00m, 045.7C
UT20220314000200.000000, 00.00m, 045.7C
UT20220314000300.000000, 00.00m, 045.7C
UT20220314000400.000000, 00.00m, 045.7C
UT20220314000500.000000, 00.00m, 046.0C
UT20220314000600.000000, 00.00m, 046.0C
UT20220314000700.000000, 00.00m, 046.0C
UT20220314000800.000000, 00.00m, 046.4C
UT20220314000900.000000, 00.00m, 046.0C
UT20220314001000.000000, 00.00m, 046.4C
UT20220314001100.000000, 00.00m, 046.4C
UT20220314001200.000000, 00.00m, 046.7C
UT20220314001300.000000, 00.00m, 046.4C
UT20220314001400.000000, 00.00m, 046.7C
UT20220314001500.000000, 00.00m, 046.7C
UT20220314001600.000000, 00.00m, 046.7C
UT20220314001700.000000, 00.00m, 047.0C
UT20220314001800.000000, 00.00m, 047.0C
UT20220314001900.000000, 00.00m, 047.3C
UT20220314002000.000000, 00.00m, 047.3C
UT20220314002100.000000, 00.00m, 047.3C
UT20220314002200.000000, 00.00m, 047.3C
UT20220314002300.000000, 00.00m, 047.7C
UT20220314002400.000000, 00.00m, 047.7C
UT20220314002500.000000, 00.00m, 047.7C
UT20220314002600.000000, 00.00m, 048.0C
UT20220314002700.000000, 00.00m, 048.0C
UT20220314002800.000000, 00.00m, 048.0C
UT20220314002900.000000, 00.00m, 048.0C
UT20220314003000.000000, 00.00m, 048.3C
UT20220314003100.000000, 00.00m, 048.0C
UT20220314003200.000000, 00.00m, 048.3C
UT20220314003300.000000, 00.00m, 048.3C
UT20220314003400.000000, 00.00m, 048.3C
UT20220314003500.000000, 00.00m, 048.3C
UT20220314003600.000000, 00.00m, 048.6C
UT20220314003700.000000, 00.00m, 048.3C
UT20220314003800.000000, 00.00m, 048.6C
UT20220314003900.000000, 00.00m, 048.6C
UT20220314004000.000000, 00.00m, 048.6C
UT20220314004100.000000, 00.00m, 048.9C
UT20220314004200.000000, 00.00m, 048.9C
UT20220314004300.000000, 00.00m, 049.3C
UT20220314004400.000000, 00.00m, 049.3C
UT20220314004500.000000, 00.00m, 049.3C
UT20220314004600.000000, 00.00m, 048.9C
UT20220314004700.000000, 00.00m, 049.3C
UT20220314004800.000000, 00.00m, 049.3C
UT20220314004900.000000, 00.00m, 049.3C
UT20220314005000.000000, 00.00m, 049.6C
UT20220314005100.000000, 00.00m, 049.6C
UT20220314005200.000000, 00.00m, 049.3C
UT20220314005300.000000, 00.00m, 049.6C
UT20220314005400.000000, 00.00m, 049.6C
UT20220314005500.000000, 00.00m, 049.6C
UT20220314005600.000000, 00.00m, 049.6C
UT20220314005700.000000, 00.00m, 049.9C
UT20220314005800.000000, 00.00m, 049.9C
UT20220314005900.000000, 00.00m, 049.9C
UT20220314010000.000000, 00.00m, 049.9C
UT20220314010100.000000, 00.00m, 049.9C
UT20220314010200.000000, 00.00m, 050.2C
UT20220314010300.000000, 00.00m, 050.2C
UT20220314010400.000000, 00.00m, 050.2C
UT20220314010500.000000, 00.00m, 050.2C
UT20220314010600.000000, 00.00m, 050.2C
UT20220314010700.000000, 00.00m, 050.2C
UT20220314010800.000000, 00.00m, 050.6C
UT20220314010900.000000, 00.00m, 050.6C
UT20220314011000.000000, 00.00m, 050.6C
UT20220314011100.000000, 00.00m, 050.6C
UT20220314011200.000000, 00.00m, 050.6C
UT20220314011300.000000, 00.00m, 050.6C
UT20220314011400.000000, 00.00m, 050.6C
UT20220314011500.000000, 00.00m, 050.9C
UT20220314011600.000000, 00.00m, 050.9C
UT20220314011700.000000, 00.00m, 050.9C
UT20220314011800.000000, 00.00m, 050.9C
UT20220314011900.000000, 00.00m, 050.9C
UT20220314012000.000000, 00.00m, 050.9C
UT20220314012100.000000, 00.00m, 051.2C
UT20220314012200.000000, 00.00m, 051.2C
UT20220314012300.000000, 00.00m, 050.9C
UT20220314012400.000000, 00.00m, 050.9C
UT20220314012500.000000, 00.00m, 050.9C
UT20220314012600.000000, 00.00m, 051.2C
UT20220314012700.000000, 00.00m, 051.2C
UT20220314012800.000000, 00.00m, 051.2C
UT20220314012900.000000, 00.00m, 051.2C
UT20220314013000.000000, 00.00m, 051.2C
UT20220314013100.000000, 00.00m, 051.2C
UT20220314013200.000000, 00.00m, 051.2C
UT20220314013300.000000, 00.00m, 051.2C
UT20220314013400.000000, 00.00m, 051.2C
UT20220314013500.000000, 00.00m, 051.2C
UT20220314013600.000000, 00.00m, 051.2C
UT20220314013700.000000, 00.00m, 051.2C
UT20220314013800.000000, 00.00m, 051.2C
UT20220314013900.000000, 00.00m, 051.2C
UT20220314014000.000000, 00.00m, 051.5C
UT20220314014100.000000, 00.00m, 051.5C
UT20220314014200.000000, 00.00m, 051.5C
UT20220314014300.000000, 00.00m, 051.5C
UT20220314014400.000000, 00.00m, 051.5C
UT20220314014500.000000, 00.00m, 051.5C
UT20220314014600.000000, 00.00m, 051.8C
UT20220314014700.000000, 00.00m, 051.8C
UT20220314014800.000000, 00.00m, 051.8C
UT20220314014900.000000, 00.00m, 051.8C
UT20220314015000.000000, 00.00m, 052.2C
UT20220314015100.000000, 00.00m, 052.2C
UT20220314015200.000000, 00.00m, 052.2C
UT20220314015300.000000, 00.00m, 052.2C
UT20220314015400.000000, 00.00m, 052.2C
UT20220314015500.000000, 00.00m, 052.5C
UT20220314015600.000000, 00.00m, 052.2C
UT20220314015700.000000, 00.00m, 052.5C
UT20220314015800.000000, 00.00m, 052.5C
UT20220314015900.000000, 00.00m, 052.5C
UT20220314020000.000000, 00.00m, 052.5C
UT20220314020100.000000, 00.00m, 052.2C
UT20220314020200.000000, 00.00m, 052.2C
UT20220314020300.000000, 00.00m, 052.5C
UT20220314020400.000000, 00.00m, 052.5C
UT20220314020500.000000, 00.00m, 052.5C
UT20220314020600.000000, 00.00m, 052.2C
UT20220314020700.000000, 00.00m, 052.2C
UT20220314020800.000000, 00.00m, 051.8C
UT20220314020900.000000, 00.00m, 051.8C
UT20220314021000.000000, 00.00m, 051.8C
UT20220314021100.000000, 00.00m, 051.8C
UT20220314021200.000000, 00.00m, 051.8C
UT20220314021300.000000, 00.00m, 051.5C
UT20220314021400.000000, 00.00m, 051.5C
UT20220314021500.000000, 00.00m, 051.8C
UT20220314021600.000000, 00.00m, 051.8C
UT20220314021700.000000, 00.00m, 051.5C
UT20220314021800.000000, 00.00m, 051.8C
UT20220314021900.000000, 00.00m, 051.8C
UT20220314022000.000000, 00.00m, 051.8C
UT20220314022100.000000, 00.00m, 051.5C
UT20220314022200.000000, 00.00m, 051.5C
UT20220314022300.000000, 00.00m, 051.2C
UT20220314022400.000000, 00.00m, 051.2C
UT20220314022500.000000, 00.00m, 051.2C
UT20220314022600.000000, 00.00m, 050.9C
UT20220314022700.000000, 00.00m, 050.6C
UT20220314022800.000000, 00.00m, 050.2C
UT20220314022900.000000, 00.00m, 049.9C
UT20220314023000.000000, 00.00m, 049.9C
UT20220314023100.000000, 00.00m, 049.6C
UT20220314023200.000000, 00.00m, 049.3C
UT20220314023300.000000, 00.00m, 049.3C
UT20220314023400.000000, 00.00m, 049.3C
UT20220314023500.000000, 00.00m, 049.3C
UT20220314023600.000000, 00.00m, 048.9C
UT20220314023700.000000, 00.00m, 048.9C
UT20220314023800.000000, 00.00m, 048.9C
UT20220314023900.000000, 00.00m, 048.6C
UT20220314024000.000000, 00.00m, 048.9C
UT20220314024100.000000, 00.00m, 048.6C
UT20220314024200.000000, 00.00m, 048.6C
UT20220314024300.000000, 00.00m, 048.6C
UT20220314024400.000000, 00.00m, 048.3C
UT20220314024500.000000, 00.00m, 048.0C
UT20220314024600.000000, 00.00m, 048.0C
UT20220314024700.000000, 00.00m, 048.0C
UT20220314024800.000000, 00.00m, 048.0C
UT20220314024900.000000, 00.00m, 047.7C
UT20220314025000.000000, 00.00m, 047.7C
UT20220314025100.000000, 00.00m, 047.7C
UT20220314025200.000000, 00.00m, 047.3C
UT20220314025300.000000, 00.00m, 047.3C
UT20220314025400.000000, 00.00m, 047.3C
UT20220314025500.000000, 00.00m, 047.3C
UT20220314025600.000000, 00.00m, 047.3C
UT20220314025700.000000, 00.00m, 047.7C
UT20220314025800.000000, 00.00m, 047.3C
UT20220314025900.000000, 00.00m, 047.0C
UT20220314030000.000000, 00.00m, 047.0C
UT20220314030100.000000, 00.00m, 047.3C
UT20220314030200.000000, 00.00m, 047.0C
UT20220314030300.000000, 00.00m, 046.7C
UT20220314030400.000000, 00.00m, 047.0C
UT20220314030500.000000, 00.00m, 047.0C
UT20220314030600.000000, 00.00m, 046.7C
UT20220314030700.000000, 00.00m, 045.7C
UT20220314030800.000000, 00.00m, 046.4C
UT20220314030900.000000, 00.00m, 047.7C
UT20220314031000.000000, 00.00m, 047.0C
UT20220314031100.000000, 00.00m, 046.7C
UT20220314031200.000000, 00.00m, 046.7C
UT20220314031300.000000, 00.00m, 046.4C
UT20220314031400.000000, 00.00m, 046.4C
UT20220314031500.000000, 00.00m, 046.4C
UT20220314031600.000000, 00.00m, 046.7C
UT20220314031700.000000, 00.00m, 046.0C
UT20220314031800.000000, 00.00m, 046.4C
UT20220314031900.000000, 00.00m, 046.7C
UT20220314032000.000000, 00.00m, 046.4C
UT20220314032100.000000, 00.00m, 046.4C
UT20220314032200.000000, 00.00m, 046.4C
UT20220314032300.000000, 00.00m, 045.7C
UT20220314032400.000000, 00.00m, 046.0C
UT20220314032500.000000, 00.00m, 046.7C
UT20220314032600.000000, 00.00m, 046.0C
UT20220314032700.000000, 00.00m, 046.4C
UT20220314032800.000000, 00.00m, 046.0C
UT20220314032900.000000, 00.00m, 046.0C
UT20220314033000.000000, 00.00m, 046.4C
UT20220314033100.000000, 00.00m, 046.0C
UT20220314033200.000000, 00.00m, 046.4C
UT20220314033300.000000, 00.00m, 046.4C
UT20220314033400.000000, 00.00m, 047.0C
UT20220314033500.000000, 00.00m, 047.3C
UT20220314033600.000000, 00.00m, 047.0C
UT20220314033700.000000, 00.00m, 047.0C
UT20220314033800.000000, 00.00m, 047.0C
UT20220314033900.000000, 00.00m, 047.7C
UT20220314034000.000000, 00.00m, 047.0C
UT20220314034100.000000, 00.00m, 048.3C
UT20220314034200.000000, 00.00m, 048.3C
UT20220314034300.000000, 00.00m, 048.6C
UT20220314034400.000000, 00.00m, 048.9C
UT20220314034500.000000, 00.00m, 048.9C
UT20220314034600.000000, 00.00m, 048.9C
UT20220314034700.000000, 00.00m, 049.3C
UT20220314034800.000000, 00.00m, 049.3C
UT20220314034900.000000, 00.00m, 049.3C
UT20220314035000.000000, 00.00m, 049.3C
UT20220314035100.000000, 00.00m, 048.9C
UT20220314035200.000000, 00.00m, 048.9C
UT20220314035300.000000, 00.00m, 048.9C
UT20220314035400.000000, 00.00m, 048.9C
UT20220314035500.000000, 00.00m, 048.9C
UT20220314035600.000000, 00.00m, 048.9C
UT20220314035700.000000, 00.00m, 048.9C
UT20220314035800.000000, 00.00m, 048.9C
UT20220314035900.000000, 00.00m, 048.9C
UT20220314040000.000000, 00.00m, 049.3C
UT20220314040100.000000, 00.00m, 049.6C
UT20220314040200.000000, 00.00m, 049.9C
UT20220314040300.000000, 00.00m, 049.9C
UT20220314040400.000000, 00.00m, 049.9C
UT20220314040500.000000, 00.00m, 049.9C
UT20220314040600.000000, 00.00m, 050.2C
UT20220314040700.000000, 00.00m, 050.6C
UT20220314040800.000000, 00.00m, 050.9C
UT20220314040900.000000, 00.00m, 050.9C
UT20220314041000.000000, 00.00m, 051.2C
UT20220314041100.000000, 00.00m, 051.2C
UT20220314041200.000000, 00.00m, 051.5C
UT20220314041300.000000, 00.00m, 051.5C
UT20220314041400.000000, 00.00m, 051.5C
UT20220314041500.000000, 00.00m, 051.8C
UT20220314041600.000000, 00.00m, 051.8C
UT20220314041700.000000, 00.00m, 051.5C
UT20220314041800.000000, 00.00m, 052.2C
UT20220314041900.000000, 00.00m, 052.2C
UT20220314042000.000000, 00.00m, 052.2C
UT20220314042100.000000, 00.00m, 052.2C
UT20220314042200.000000, 00.00m, 052.2C
UT20220314042300.000000, 00.00m, 052.5C
UT20220314042400.000000, 00.00m, 052.5C
UT20220314042500.000000, 00.00m, 052.5C
UT20220314042600.000000, 00.00m, 052.8C
UT20220314042700.000000, 00.00m, 052.8C
UT20220314042800.000000, 00.00m, 052.5C
UT20220314042900.000000, 00.00m, 052.5C
UT20220314043000.000000, 00.00m, 052.2C
UT20220314043100.000000, 00.00m, 051.8C
UT20220314043200.000000, 00.00m, 051.8C
UT20220314043300.000000, 00.00m, 051.8C
UT20220314043400.000000, 00.00m, 051.8C
UT20220314043500.000000, 00.00m, 051.8C
UT20220314043600.000000, 00.00m, 051.8C
UT20220314043700.000000, 00.00m, 052.2C
UT20220314043800.000000, 00.00m, 051.8C
UT20220314043900.000000, 00.00m, 052.2C
UT20220314044000.000000, 00.00m, 052.2C
UT20220314044100.000000, 00.00m, 051.8C
UT20220314044200.000000, 00.00m, 052.2C
UT20220314044300.000000, 00.00m, 052.2C
UT20220314044400.000000, 00.00m, 052.5C
UT20220314044500.000000, 00.00m, 052.2C
UT20220314044600.000000, 00.00m, 051.8C
UT20220314044700.000000, 00.00m, 051.8C
UT20220314044800.000000, 00.00m, 051.5C
UT20220314044900.000000, 00.00m, 051.2C
UT20220314045000.000000, 00.00m, 051.2C
UT20220314045100.000000, 00.00m, 050.9C
UT20220314045200.000000, 00.00m, 050.6C
UT20220314045300.000000, 00.00m, 050.2C
UT20220314045400.000000, 00.00m, 050.2C
UT20220314045500.000000, 00.00m, 049.9C
UT20220314045600.000000, 00.00m, 049.6C
UT20220314045700.000000, 00.00m, 049.3C
UT20220314045800.000000, 00.00m, 049.6C
UT20220314045900.000000, 00.00m, 049.3C
UT20220314050000.000000, 00.00m, 048.9C
UT20220314050100.000000, 00.00m, 048.6C
UT20220314050200.000000, 00.00m, 049.3C
UT20220314050300.000000, 00.00m, 048.9C
UT20220314050400.000000, 00.00m, 048.6C
UT20220314050500.000000, 00.00m, 048.6C
UT20220314050600.000000, 00.00m, 048.6C
UT20220314050700.000000, 00.00m, 048.6C
UT20220314050800.000000, 00.00m, 048.6C
UT20220314050900.000000, 00.00m, 048.3C
UT20220314051000.000000, 00.00m, 048.3C
UT20220314051100.000000, 00.00m, 048.0C
UT20220314051200.000000, 00.00m, 048.6C
UT20220314051300.000000, 00.00m, 048.6C
UT20220314051400.000000, 00.00m, 048.6C
UT20220314051500.000000, 00.00m, 048.3C
UT20220314051600.000000, 00.00m, 048.9C
UT20220314051700.000000, 00.00m, 048.6C
UT20220314051800.000000, 00.00m, 048.3C
UT20220314051900.000000, 00.00m, 048.6C
UT20220314052000.000000, 00.00m, 048.6C
UT20220314052100.000000, 00.00m, 048.6C
UT20220314052200.000000, 00.00m, 048.3C
UT20220314052300.000000, 00.00m, 048.3C
UT20220314052400.000000, 00.00m, 048.3C
UT20220314052500.000000, 00.00m, 048.6C
UT20220314052600.000000, 00.00m, 047.7C
UT20220314052700.000000, 00.00m, 048.3C
UT20220314052800.000000, 00.00m, 048.0C
UT20220314052900.000000, 00.00m, 047.3C
UT20220314053000.000000, 00.00m, 048.0C
UT20220314053100.000000, 00.00m, 048.3C
UT20220314053200.000000, 00.00m, 047.7C
UT20220314053300.000000, 00.00m, 047.3C
UT20220314053400.000000, 00.00m, 047.7C
UT20220314053500.000000, 00.00m, 047.7C
UT20220314053600.000000, 00.00m, 047.7C
UT20220314053700.000000, 00.00m, 047.7C
UT20220314053800.000000, 00.00m, 047.7C
UT20220314053900.000000, 00.00m, 047.7C
UT20220314054000.000000, 00.00m, 047.0C
UT20220314054100.000000, 00.00m, 047.7C
UT20220314054200.000000, 00.00m, 047.0C
UT20220314054300.000000, 00.00m, 046.4C
UT20220314054400.000000, 00.00m, 047.0C
UT20220314054500.000000, 00.00m, 047.3C
UT20220314054600.000000, 00.00m, 046.7C
UT20220314054700.000000, 00.00m, 046.4C
UT20220314054800.000000, 00.00m, 046.4C
UT20220314054900.000000, 00.00m, 046.0C
UT20220314055000.000000, 00.00m, 046.0C
UT20220314055100.000000, 00.00m, 046.0C
UT20220314055200.000000, 00.00m, 046.0C
UT20220314055300.000000, 00.00m, 045.7C
UT20220314055400.000000, 00.00m, 045.7C
UT20220314055500.000000, 00.00m, 045.7C
UT20220314055600.000000, 00.00m, 045.7C
UT20220314055700.000000, 00.00m, 045.7C
UT20220314055800.000000, 00.00m, 045.4C
UT20220314055900.000000, 00.00m, 045.4C
UT20220314060000.000000, 00.00m, 045.4C
UT20220314060100.000000, 00.00m, 045.4C
UT20220314060200.000000, 00.00m, 045.4C
UT20220314060300.000000, 00.00m, 045.4C
UT20220314060400.000000, 00.00m, 045.4C
UT20220314060500.000000, 00.00m, 045.1C
UT20220314060600.000000, 00.00m, 045.4C
UT20220314060700.000000, 00.00m, 045.4C
UT20220314060800.000000, 00.00m, 045.4C
UT20220314060900.000000, 00.00m, 045.4C
UT20220314061000.000000, 00.00m, 045.4C
UT20220314061100.000000, 00.00m, 045.4C
UT20220314061200.000000, 00.00m, 045.4C
UT20220314061300.000000, 00.00m, 045.4C
UT20220314061400.000000, 00.00m, 045.4C
UT20220314061500.000000, 00.00m, 045.4C
UT20220314061600.000000, 00.00m, 045.4C
UT20220314061700.000000, 00.00m, 045.4C
UT20220314061800.000000, 00.00m, 045.7C
UT20220314061900.000000, 00.00m, 045.7C
UT20220314062000.000000, 00.00m, 045.4C
UT20220314062100.000000, 00.00m, 045.4C
UT20220314062200.000000, 00.00m, 045.4C
UT20220314062300.000000, 00.00m, 045.4C
UT20220314062400.000000, 00.00m, 045.4C
UT20220314062500.000000, 00.00m, 045.1C
UT20220314062600.000000, 00.00m, 045.1C
UT20220314062700.000000, 00.00m, 045.1C
UT20220314062800.000000, 00.00m, 045.1C
UT20220314062900.000000, 00.00m, 044.8C
UT20220314063000.000000, 00.00m, 044.8C
UT20220314063100.000000, 00.00m, 044.8C
UT20220314063200.000000, 00.00m, 044.8C
UT20220314063300.000000, 00.00m, 044.8C
UT20220314063400.000000, 00.00m, 044.8C
UT20220314063500.000000, 00.00m, 044.8C
UT20220314063600.000000, 00.00m, 044.4C
UT20220314063700.000000, 00.00m, 044.4C
UT20220314063800.000000, 00.00m, 044.4C
UT20220314063900.000000, 00.00m, 044.1C
UT20220314064000.000000, 00.00m, 044.4C
UT20220314064100.000000, 00.00m, 044.1C
UT20220314064200.000000, 00.00m, 044.1C
UT20220314064300.000000, 00.00m, 044.1C
UT20220314064400.000000, 00.00m, 044.1C
UT20220314064500.000000, 00.00m, 044.1C
UT20220314064600.000000, 00.00m, 044.1C
UT20220314064700.000000, 00.00m, 043.8C
UT20220314064800.000000, 00.00m, 043.8C
UT20220314064900.000000, 00.00m, 043.8C
UT20220314065000.000000, 00.00m, 043.8C
UT20220314065100.000000, 00.00m, 043.8C
UT20220314065200.000000, 00.00m, 043.8C
UT20220314065300.000000, 00.00m, 043.8C
UT20220314065400.000000, 00.00m, 043.8C
UT20220314065500.000000, 00.00m, 043.8C
UT20220314065600.000000, 00.00m, 043.8C
UT20220314065700.000000, 00.00m, 043.8C
UT20220314065800.000000, 00.00m, 043.8C
UT20220314065900.000000, 00.00m, 043.8C
UT20220314070000.000000, 00.00m, 043.5C
UT20220314070100.000000, 00.00m, 043.8C
UT20220314070200.000000, 00.00m, 043.5C
UT20220314070300.000000, 00.00m, 043.5C
UT20220314070400.000000, 00.00m, 043.5C
UT20220314070500.000000, 00.00m, 043.5C
UT20220314070600.000000, 00.00m, 043.8C
UT20220314070700.000000, 00.00m, 043.8C
UT20220314070800.000000, 00.00m, 043.5C
UT20220314070900.000000, 00.00m, 043.5C
UT20220314071000.000000, 00.00m, 043.5C
UT20220314071100.000000, 00.00m, 043.5C
UT20220314071200.000000, 00.00m, 043.5C
UT20220314071300.000000, 00.00m, 043.5C
UT20220314071400.000000, 00.00m, 043.5C
UT20220314071500.000000, 00.00m, 043.5C
UT20220314071600.000000, 00.00m, 043.5C
UT20220314071700.000000, 00.00m, 043.5C
UT20220314071800.000000, 00.00m, 043.1C
UT20220314071900.000000, 00.00m, 043.1C
UT20220314072000.000000, 00.00m, 043.1C
UT20220314072100.000000, 00.00m, 043.1C
UT20220314072200.000000, 00.00m, 043.1C
UT20220314072300.000000, 00.00m, 043.1C
UT20220314072400.000000, 00.00m, 042.8C
UT20220314072500.000000, 00.00m, 043.1C
UT20220314072600.000000, 00.00m, 042.8C
UT20220314072700.000000, 00.00m, 043.1C
UT20220314072800.000000, 00.00m, 043.1C
UT20220314072900.000000, 00.00m, 042.8C
UT20220314073000.000000, 00.00m, 043.1C
UT20220314073100.000000, 00.00m, 042.8C
UT20220314073200.000000, 00.00m, 042.8C
UT20220314073300.000000, 00.00m, 042.8C
UT20220314073400.000000, 00.00m, 042.8C
UT20220314073500.000000, 00.00m, 042.8C
UT20220314073600.000000, 00.00m, 042.5C
UT20220314073700.000000, 00.00m, 042.5C
UT20220314073800.000000, 00.00m, 042.8C
UT20220314073900.000000, 00.00m, 042.5C
UT20220314074000.000000, 00.00m, 042.5C
UT20220314074100.000000, 00.00m, 042.5C
UT20220314074200.000000, 00.00m, 042.5C
UT20220314074300.000000, 00.00m, 042.5C
UT20220314074400.000000, 00.00m, 042.2C
UT20220314074500.000000, 00.00m, 042.2C
UT20220314074600.000000, 00.00m, 042.2C
UT20220314074700.000000, 00.00m, 042.2C
UT20220314074800.000000, 00.00m, 042.2C
UT20220314074900.000000, 00.00m, 041.9C
UT20220314075000.000000, 00.00m, 042.2C
UT20220314075100.000000, 00.00m, 042.2C
UT20220314075200.000000, 00.00m, 042.2C
UT20220314075300.000000, 00.00m, 041.9C
UT20220314075400.000000, 00.00m, 041.9C
UT20220314075500.000000, 00.00m, 041.9C
UT20220314075600.000000, 00.00m, 041.9C
UT20220314075700.000000, 00.00m, 041.9C
UT20220314075800.000000, 00.00m, 041.9C
UT20220314075900.000000, 00.00m, 041.5C
UT20220314080000.000000, 00.00m, 041.5C
UT20220314080100.000000, 00.00m, 041.9C
UT20220314080200.000000, 00.00m, 041.5C
UT20220314080300.000000, 00.00m, 041.9C
UT20220314080400.000000, 00.00m, 041.5C
UT20220314080500.000000, 00.00m, 041.5C
UT20220314080600.000000, 00.00m, 041.5C
UT20220314080700.000000, 00.00m, 041.5C
UT20220314080800.000000, 00.00m, 041.5C
UT20220314080900.000000, 00.00m, 041.2C
UT20220314081000.000000, 00.00m, 041.2C
UT20220314081100.000000, 00.00m, 041.2C
UT20220314081200.000000, 00.00m, 041.2C
UT20220314081300.000000, 00.00m, 041.2C
UT20220314081400.000000, 00.00m, 041.2C
UT20220314081500.000000, 00.00m, 041.2C
UT20220314081600.000000, 00.00m, 041.2C
UT20220314081700.000000, 00.00m, 041.2C
UT20220314081800.000000, 05.76m, 041.2C
UT20220314081900.000000, 05.86m, 041.2C
UT20220314082000.000000, 05.96m, 040.9C
UT20220314082100.000000, 06.05m, 040.9C
UT20220314082200.000000, 06.12m, 041.2C
UT20220314082300.000000, 06.20m, 040.9C
UT20220314082400.000000, 06.29m, 040.9C
UT20220314082500.000000, 06.38m, 040.9C
UT20220314082600.000000, 06.48m, 040.9C
UT20220314082700.000000, 06.61m, 040.9C
UT20220314082800.000000, 06.76m, 040.9C
UT20220314082900.000000, 06.89m, 040.9C
UT20220314083000.000000, 07.01m, 040.9C
UT20220314083100.000000, 07.10m, 040.6C
UT20220314083200.000000, 07.18m, 040.9C
UT20220314083300.000000, 07.26m, 040.6C
UT20220314083400.000000, 07.33m, 040.6C
UT20220314083500.000000, 07.42m, 040.6C
UT20220314083600.000000, 07.52m, 040.6C
UT20220314083700.000000, 07.64m, 040.6C
UT20220314083800.000000, 07.78m, 040.6C
UT20220314083900.000000, 07.93m, 040.6C
UT20220314084000.000000, 08.09m, 040.6C
UT20220314084100.000000, 08.23m, 040.6C
UT20220314084200.000000, 08.35m, 040.6C
UT20220314084300.000000, 08.47m, 040.6C
UT20220314084400.000000, 08.59m, 040.6C
UT20220314084500.000000, 08.71m, 040.6C
UT20220314084600.000000, 08.83m, 040.2C
UT20220314084700.000000, 08.97m, 040.2C
UT20220314084800.000000, 09.12m, 040.2C
UT20220314084900.000000, 09.28m, 040.2C
UT20220314085000.000000, 09.48m, 040.2C
UT20220314085100.000000, 09.69m, 040.2C
UT20220314085200.000000, 09.91m, 040.2C
UT20220314085300.000000, 10.14m, 040.2C
UT20220314085400.000000, 10.37m, 040.2C
UT20220314085500.000000, 10.61m, 040.2C
UT20220314085600.000000, 10.85m, 040.2C
UT20220314085700.000000, 11.10m, 040.2C
UT20220314085800.000000, 11.36m, 039.9C
UT20220314085900.000000, 11.62m, 039.9C
UT20220314090000.000000, 11.89m, 039.9C
UT20220314090100.000000, 12.15m, 039.9C
UT20220314090200.000000, 12.41m, 039.9C
UT20220314090300.000000, 12.67m, 039.9C
UT20220314090400.000000, 12.92m, 039.9C
UT20220314090500.000000, 13.18m, 039.9C
UT20220314090600.000000, 13.45m, 039.9C
UT20220314090700.000000, 13.73m, 039.9C
UT20220314090800.000000, 14.00m, 039.9C
UT20220314090900.000000, 14.28m, 039.9C
UT20220314091000.000000, 14.49m, 039.6C
UT20220314091100.000000, 14.75m, 039.6C
UT20220314091200.000000, 15.11m, 039.6C
UT20220314091300.000000, 15.35m, 039.6C
UT20220314091400.000000, 15.62m, 039.6C
UT20220314091500.000000, 15.78m, 039.6C
UT20220314091600.000000, 16.02m, 039.6C
UT20220314091700.000000, 16.28m, 039.6C
UT20220314091800.000000, 16.58m, 039.6C
UT20220314091900.000000, 16.74m, 039.6C
UT20220314092000.000000, 16.95m, 039.6C
UT20220314092100.000000, 17.07m, 039.6C
UT20220314092200.000000, 17.34m, 039.3C
UT20220314092300.000000, 17.45m, 039.3C
UT20220314092400.000000, 17.59m, 039.3C
UT20220314092500.000000, 17.66m, 039.3C
UT20220314092600.000000, 17.88m, 039.3C
UT20220314092700.000000, 17.97m, 039.3C
UT20220314092800.000000, 18.10m, 039.3C
UT20220314092900.000000, 18.17m, 039.3C
UT20220314093000.000000, 18.21m, 039.3C
UT20220314093100.000000, 18.31m, 039.0C
UT20220314093200.000000, 18.39m, 039.0C
UT20220314093300.000000, 18.51m, 039.0C
UT20220314093400.000000, 18.59m, 039.0C
UT20220314093500.000000, 18.74m, 039.0C
UT20220314093600.000000, 18.90m, 039.0C
UT20220314093700.000000, 19.04m, 039.0C
UT20220314093800.000000, 19.17m, 039.0C
UT20220314093900.000000, 19.27m, 039.0C
UT20220314094000.000000, 19.33m, 038.6C