Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220825000000.000000, 00.00m, 033.5C
UT20220825000100.000000, 00.00m, 033.5C
UT20220825000200.000000, 00.00m, 033.5C
UT20220825000300.000000, 00.00m, 033.5C
UT20220825000400.000000, 00.00m, 033.5C
UT20220825000500.000000, 00.00m, 033.5C
UT20220825000600.000000, 00.00m, 033.5C
UT20220825000700.000000, 00.00m, 033.8C
UT20220825000800.000000, 00.00m, 033.8C
UT20220825000900.000000, 00.00m, 033.8C
UT20220825001000.000000, 00.00m, 033.8C
UT20220825001100.000000, 00.00m, 033.8C
UT20220825001200.000000, 00.00m, 033.8C
UT20220825001300.000000, 00.00m, 033.8C
UT20220825001400.000000, 00.00m, 033.8C
UT20220825001500.000000, 00.00m, 033.8C
UT20220825001600.000000, 00.00m, 033.8C
UT20220825001700.000000, 00.00m, 034.1C
UT20220825001800.000000, 00.00m, 034.1C
UT20220825001900.000000, 00.00m, 034.1C
UT20220825002000.000000, 00.00m, 034.1C
UT20220825002100.000000, 00.00m, 033.8C
UT20220825002200.000000, 00.00m, 033.8C
UT20220825002300.000000, 00.00m, 033.8C
UT20220825002400.000000, 00.00m, 033.8C
UT20220825002500.000000, 00.00m, 033.8C
UT20220825002600.000000, 00.00m, 033.8C
UT20220825002700.000000, 00.00m, 033.8C
UT20220825002800.000000, 00.00m, 033.8C
UT20220825002900.000000, 00.00m, 033.8C
UT20220825003000.000000, 00.00m, 034.1C
UT20220825003100.000000, 00.00m, 034.1C
UT20220825003200.000000, 00.00m, 034.1C
UT20220825003300.000000, 00.00m, 034.4C
UT20220825003400.000000, 00.00m, 034.8C
UT20220825003500.000000, 00.00m, 034.8C
UT20220825003600.000000, 00.00m, 035.1C
UT20220825003700.000000, 00.00m, 035.1C
UT20220825003800.000000, 00.00m, 035.1C
UT20220825003900.000000, 00.00m, 035.4C
UT20220825004000.000000, 00.00m, 035.1C
UT20220825004100.000000, 00.00m, 035.1C
UT20220825004200.000000, 00.00m, 035.1C
UT20220825004300.000000, 00.00m, 035.1C
UT20220825004400.000000, 00.00m, 034.8C
UT20220825004500.000000, 00.00m, 034.8C
UT20220825004600.000000, 00.00m, 034.8C
UT20220825004700.000000, 00.00m, 034.8C
UT20220825004800.000000, 00.00m, 034.8C
UT20220825004900.000000, 00.00m, 034.4C
UT20220825005000.000000, 00.00m, 034.4C
UT20220825005100.000000, 00.00m, 034.1C
UT20220825005200.000000, 00.00m, 034.1C
UT20220825005300.000000, 00.00m, 034.1C
UT20220825005400.000000, 00.00m, 034.4C
UT20220825005500.000000, 00.00m, 034.1C
UT20220825005600.000000, 00.00m, 034.1C
UT20220825005700.000000, 00.00m, 034.1C
UT20220825005800.000000, 00.00m, 034.1C
UT20220825005900.000000, 00.00m, 034.1C
UT20220825010000.000000, 00.00m, 034.1C
UT20220825010100.000000, 00.00m, 034.1C
UT20220825010200.000000, 00.00m, 034.4C
UT20220825010300.000000, 00.00m, 034.4C
UT20220825010400.000000, 00.00m, 034.8C
UT20220825010500.000000, 00.00m, 034.8C
UT20220825010600.000000, 00.00m, 035.1C
UT20220825010700.000000, 00.00m, 034.8C
UT20220825010800.000000, 00.00m, 035.1C
UT20220825010900.000000, 00.00m, 035.4C
UT20220825011000.000000, 00.00m, 035.1C
UT20220825011100.000000, 00.00m, 035.4C
UT20220825011200.000000, 00.00m, 035.4C
UT20220825011300.000000, 00.00m, 035.4C
UT20220825011400.000000, 00.00m, 035.4C
UT20220825011500.000000, 00.00m, 035.7C
UT20220825011600.000000, 00.00m, 035.4C
UT20220825011700.000000, 00.00m, 035.4C
UT20220825011800.000000, 00.00m, 035.7C
UT20220825011900.000000, 00.00m, 035.7C
UT20220825012000.000000, 00.00m, 036.0C
UT20220825012100.000000, 00.00m, 036.0C
UT20220825012200.000000, 00.00m, 036.7C
UT20220825012300.000000, 00.00m, 036.4C
UT20220825012400.000000, 00.00m, 037.0C
UT20220825012500.000000, 00.00m, 037.0C
UT20220825012600.000000, 00.00m, 037.3C
UT20220825012700.000000, 00.00m, 037.0C
UT20220825012800.000000, 00.00m, 037.3C
UT20220825012900.000000, 00.00m, 037.0C
UT20220825013000.000000, 00.00m, 037.0C
UT20220825013100.000000, 00.00m, 037.3C
UT20220825013200.000000, 00.00m, 037.3C
UT20220825013300.000000, 00.00m, 037.7C
UT20220825013400.000000, 00.00m, 037.3C
UT20220825013500.000000, 00.00m, 037.3C
UT20220825013600.000000, 00.00m, 038.0C
UT20220825013700.000000, 00.00m, 038.0C
UT20220825013800.000000, 00.00m, 037.7C
UT20220825013900.000000, 00.00m, 037.7C
UT20220825014000.000000, 00.00m, 038.0C
UT20220825014100.000000, 00.00m, 037.7C
UT20220825014200.000000, 00.00m, 037.3C
UT20220825014300.000000, 00.00m, 038.0C
UT20220825014400.000000, 00.00m, 038.3C
UT20220825014500.000000, 00.00m, 038.0C
UT20220825014600.000000, 00.00m, 037.7C
UT20220825014700.000000, 00.00m, 037.7C
UT20220825014800.000000, 00.00m, 038.0C
UT20220825014900.000000, 00.00m, 037.7C
UT20220825015000.000000, 00.00m, 038.0C
UT20220825015100.000000, 00.00m, 038.3C
UT20220825015200.000000, 00.00m, 038.3C
UT20220825015300.000000, 00.00m, 037.7C
UT20220825015400.000000, 00.00m, 038.3C
UT20220825015500.000000, 00.00m, 038.6C
UT20220825015600.000000, 00.00m, 038.6C
UT20220825015700.000000, 00.00m, 039.0C
UT20220825015800.000000, 00.00m, 038.0C
UT20220825015900.000000, 00.00m, 039.3C
UT20220825020000.000000, 00.00m, 038.0C
UT20220825020100.000000, 00.00m, 039.0C
UT20220825020200.000000, 00.00m, 038.0C
UT20220825020300.000000, 00.00m, 038.6C
UT20220825020400.000000, 00.00m, 039.3C
UT20220825020500.000000, 00.00m, 038.6C
UT20220825020600.000000, 00.00m, 039.3C
UT20220825020700.000000, 00.00m, 038.0C
UT20220825020800.000000, 00.00m, 037.7C
UT20220825020900.000000, 00.00m, 037.7C
UT20220825021000.000000, 00.00m, 037.7C
UT20220825021100.000000, 00.00m, 037.3C
UT20220825021200.000000, 00.00m, 037.3C
UT20220825021300.000000, 00.00m, 037.0C
UT20220825021400.000000, 00.00m, 037.3C
UT20220825021500.000000, 00.00m, 037.3C
UT20220825021600.000000, 00.00m, 037.3C
UT20220825021700.000000, 00.00m, 037.3C
UT20220825021800.000000, 00.00m, 037.0C
UT20220825021900.000000, 00.00m, 037.3C
UT20220825022000.000000, 00.00m, 037.0C
UT20220825022100.000000, 00.00m, 037.3C
UT20220825022200.000000, 00.00m, 037.7C
UT20220825022300.000000, 00.00m, 037.7C
UT20220825022400.000000, 00.00m, 037.7C
UT20220825022500.000000, 00.00m, 037.3C
UT20220825022600.000000, 00.00m, 037.3C
UT20220825022700.000000, 00.00m, 037.3C
UT20220825022800.000000, 00.00m, 037.3C
UT20220825022900.000000, 00.00m, 037.3C
UT20220825023000.000000, 00.00m, 037.3C
UT20220825023100.000000, 00.00m, 037.7C
UT20220825023200.000000, 00.00m, 038.0C
UT20220825023300.000000, 00.00m, 038.0C
UT20220825023400.000000, 00.00m, 038.3C
UT20220825023500.000000, 00.00m, 038.0C
UT20220825023600.000000, 00.00m, 038.3C
UT20220825023700.000000, 00.00m, 038.3C
UT20220825023800.000000, 00.00m, 038.6C
UT20220825023900.000000, 00.00m, 038.6C
UT20220825024000.000000, 00.00m, 038.6C
UT20220825024100.000000, 00.00m, 038.6C
UT20220825024200.000000, 00.00m, 038.3C
UT20220825024300.000000, 00.00m, 039.0C
UT20220825024400.000000, 00.00m, 038.6C
UT20220825024500.000000, 00.00m, 039.0C
UT20220825024600.000000, 00.00m, 039.3C
UT20220825024700.000000, 00.00m, 039.3C
UT20220825024800.000000, 00.00m, 039.3C
UT20220825024900.000000, 00.00m, 039.9C
UT20220825025000.000000, 00.00m, 039.6C
UT20220825025100.000000, 00.00m, 039.6C
UT20220825025200.000000, 00.00m, 040.2C
UT20220825025300.000000, 00.00m, 039.9C
UT20220825025400.000000, 00.00m, 039.9C
UT20220825025500.000000, 00.00m, 039.6C
UT20220825025600.000000, 00.00m, 039.6C
UT20220825025700.000000, 00.00m, 039.3C
UT20220825025800.000000, 00.00m, 039.0C
UT20220825025900.000000, 00.00m, 038.6C
UT20220825030000.000000, 00.00m, 039.0C
UT20220825030100.000000, 00.00m, 038.6C
UT20220825030200.000000, 00.00m, 038.3C
UT20220825030300.000000, 00.00m, 038.0C
UT20220825030400.000000, 00.00m, 038.3C
UT20220825030500.000000, 00.00m, 038.3C
UT20220825030600.000000, 00.00m, 038.6C
UT20220825030700.000000, 00.00m, 038.3C
UT20220825030800.000000, 00.00m, 038.6C
UT20220825030900.000000, 00.00m, 038.6C
UT20220825031000.000000, 00.00m, 038.6C
UT20220825031100.000000, 00.00m, 039.0C
UT20220825031200.000000, 00.00m, 038.6C
UT20220825031300.000000, 00.00m, 038.6C
UT20220825031400.000000, 00.00m, 039.0C
UT20220825031500.000000, 00.00m, 038.6C
UT20220825031600.000000, 00.00m, 039.0C
UT20220825031700.000000, 00.00m, 039.0C
UT20220825031800.000000, 00.00m, 039.0C
UT20220825031900.000000, 00.00m, 038.6C
UT20220825032000.000000, 00.00m, 039.3C
UT20220825032100.000000, 00.00m, 039.0C
UT20220825032200.000000, 00.00m, 039.0C
UT20220825032300.000000, 00.00m, 039.3C
UT20220825032400.000000, 00.00m, 039.0C
UT20220825032500.000000, 00.00m, 039.0C
UT20220825032600.000000, 00.00m, 039.3C
UT20220825032700.000000, 00.00m, 039.0C
UT20220825032800.000000, 00.00m, 038.6C
UT20220825032900.000000, 00.00m, 038.6C
UT20220825033000.000000, 00.00m, 039.0C
UT20220825033100.000000, 00.00m, 039.0C
UT20220825033200.000000, 00.00m, 038.6C
UT20220825033300.000000, 00.00m, 038.6C
UT20220825033400.000000, 00.00m, 038.6C
UT20220825033500.000000, 00.00m, 038.6C
UT20220825033600.000000, 00.00m, 038.3C
UT20220825033700.000000, 00.00m, 038.3C
UT20220825033800.000000, 00.00m, 038.0C
UT20220825033900.000000, 00.00m, 037.7C
UT20220825034000.000000, 00.00m, 037.7C
UT20220825034100.000000, 00.00m, 037.0C
UT20220825034200.000000, 00.00m, 037.7C
UT20220825034300.000000, 00.00m, 037.3C
UT20220825034400.000000, 00.00m, 037.0C
UT20220825034500.000000, 00.00m, 036.7C
UT20220825034600.000000, 00.00m, 036.7C
UT20220825034700.000000, 00.00m, 036.7C
UT20220825034800.000000, 00.00m, 036.4C
UT20220825034900.000000, 00.00m, 035.7C
UT20220825035000.000000, 00.00m, 035.7C
UT20220825035100.000000, 00.00m, 035.7C
UT20220825035200.000000, 00.00m, 035.4C
UT20220825035300.000000, 00.00m, 035.7C
UT20220825035400.000000, 00.00m, 035.4C
UT20220825035500.000000, 00.00m, 035.4C
UT20220825035600.000000, 00.00m, 035.7C
UT20220825035700.000000, 00.00m, 035.4C
UT20220825035800.000000, 00.00m, 035.4C
UT20220825035900.000000, 00.00m, 035.4C
UT20220825040000.000000, 00.00m, 035.1C
UT20220825040100.000000, 00.00m, 035.1C
UT20220825040200.000000, 00.00m, 035.1C
UT20220825040300.000000, 00.00m, 034.8C
UT20220825040400.000000, 00.00m, 034.8C
UT20220825040500.000000, 00.00m, 034.4C
UT20220825040600.000000, 00.00m, 034.4C
UT20220825040700.000000, 00.00m, 034.1C
UT20220825040800.000000, 00.00m, 034.1C
UT20220825040900.000000, 00.00m, 034.4C
UT20220825041000.000000, 00.00m, 034.4C
UT20220825041100.000000, 00.00m, 034.4C
UT20220825041200.000000, 00.00m, 034.4C
UT20220825041300.000000, 00.00m, 034.4C
UT20220825041400.000000, 00.00m, 034.4C
UT20220825041500.000000, 00.00m, 034.8C
UT20220825041600.000000, 00.00m, 034.8C
UT20220825041700.000000, 00.00m, 034.8C
UT20220825041800.000000, 00.00m, 035.1C
UT20220825041900.000000, 00.00m, 035.1C
UT20220825042000.000000, 00.00m, 035.1C
UT20220825042100.000000, 00.00m, 035.1C
UT20220825042200.000000, 00.00m, 035.1C
UT20220825042300.000000, 00.00m, 035.1C
UT20220825042400.000000, 00.00m, 034.8C
UT20220825042500.000000, 00.00m, 035.1C
UT20220825042600.000000, 00.00m, 035.1C
UT20220825042700.000000, 00.00m, 035.4C
UT20220825042800.000000, 00.00m, 035.1C
UT20220825042900.000000, 00.00m, 035.1C
UT20220825043000.000000, 00.00m, 035.1C
UT20220825043100.000000, 00.00m, 035.4C
UT20220825043200.000000, 00.00m, 035.1C
UT20220825043300.000000, 00.00m, 035.1C
UT20220825043400.000000, 00.00m, 035.1C
UT20220825043500.000000, 00.00m, 034.8C
UT20220825043600.000000, 00.00m, 034.8C
UT20220825043700.000000, 00.00m, 034.8C
UT20220825043800.000000, 00.00m, 034.8C
UT20220825043900.000000, 00.00m, 034.8C
UT20220825044000.000000, 00.00m, 034.8C
UT20220825044100.000000, 00.00m, 034.8C
UT20220825044200.000000, 00.00m, 034.8C
UT20220825044300.000000, 00.00m, 035.1C
UT20220825044400.000000, 00.00m, 035.1C
UT20220825044500.000000, 00.00m, 035.1C
UT20220825044600.000000, 00.00m, 035.1C
UT20220825044700.000000, 00.00m, 035.1C
UT20220825044800.000000, 00.00m, 035.1C
UT20220825044900.000000, 00.00m, 035.4C
UT20220825045000.000000, 00.00m, 035.7C
UT20220825045100.000000, 00.00m, 035.4C
UT20220825045200.000000, 00.00m, 035.4C
UT20220825045300.000000, 00.00m, 035.4C
UT20220825045400.000000, 00.00m, 035.4C
UT20220825045500.000000, 00.00m, 035.4C
UT20220825045600.000000, 00.00m, 035.4C
UT20220825045700.000000, 00.00m, 035.4C
UT20220825045800.000000, 00.00m, 035.1C
UT20220825045900.000000, 00.00m, 035.1C
UT20220825050000.000000, 00.00m, 035.1C
UT20220825050100.000000, 00.00m, 035.4C
UT20220825050200.000000, 00.00m, 035.4C
UT20220825050300.000000, 00.00m, 035.4C
UT20220825050400.000000, 00.00m, 035.4C
UT20220825050500.000000, 00.00m, 035.4C
UT20220825050600.000000, 00.00m, 035.4C
UT20220825050700.000000, 00.00m, 035.7C
UT20220825050800.000000, 00.00m, 035.4C
UT20220825050900.000000, 00.00m, 035.4C
UT20220825051000.000000, 00.00m, 035.1C
UT20220825051100.000000, 00.00m, 035.4C
UT20220825051200.000000, 00.00m, 035.4C
UT20220825051300.000000, 00.00m, 035.1C
UT20220825051400.000000, 00.00m, 035.4C
UT20220825051500.000000, 00.00m, 035.4C
UT20220825051600.000000, 00.00m, 035.1C
UT20220825051700.000000, 00.00m, 035.4C
UT20220825051800.000000, 00.00m, 035.1C
UT20220825051900.000000, 00.00m, 035.4C
UT20220825052000.000000, 00.00m, 035.4C
UT20220825052100.000000, 00.00m, 035.4C
UT20220825052200.000000, 00.00m, 035.4C
UT20220825052300.000000, 00.00m, 035.4C
UT20220825052400.000000, 00.00m, 035.7C
UT20220825052500.000000, 00.00m, 035.7C
UT20220825052600.000000, 00.00m, 035.7C
UT20220825052700.000000, 00.00m, 035.4C
UT20220825052800.000000, 00.00m, 035.4C
UT20220825052900.000000, 00.00m, 035.4C
UT20220825053000.000000, 00.00m, 035.1C
UT20220825053100.000000, 00.00m, 035.1C
UT20220825053200.000000, 00.00m, 035.1C
UT20220825053300.000000, 00.00m, 034.8C
UT20220825053400.000000, 00.00m, 034.8C
UT20220825053500.000000, 00.00m, 034.4C
UT20220825053600.000000, 00.00m, 034.4C
UT20220825053700.000000, 00.00m, 034.1C
UT20220825053800.000000, 00.00m, 033.8C
UT20220825053900.000000, 00.00m, 033.8C
UT20220825054000.000000, 00.00m, 033.8C
UT20220825054100.000000, 00.00m, 033.5C
UT20220825054200.000000, 00.00m, 033.5C
UT20220825054300.000000, 00.00m, 033.1C
UT20220825054400.000000, 00.00m, 033.1C
UT20220825054500.000000, 00.00m, 033.1C
UT20220825054600.000000, 00.00m, 032.8C
UT20220825054700.000000, 00.00m, 032.8C
UT20220825054800.000000, 00.00m, 032.5C
UT20220825054900.000000, 00.00m, 032.5C
UT20220825055000.000000, 00.00m, 032.5C
UT20220825055100.000000, 00.00m, 032.5C
UT20220825055200.000000, 00.00m, 032.5C
UT20220825055300.000000, 00.00m, 032.5C
UT20220825055400.000000, 00.00m, 032.5C
UT20220825055500.000000, 00.00m, 032.5C
UT20220825055600.000000, 00.00m, 032.8C
UT20220825055700.000000, 00.00m, 032.8C
UT20220825055800.000000, 00.00m, 032.8C
UT20220825055900.000000, 00.00m, 032.5C
UT20220825060000.000000, 00.00m, 032.8C
UT20220825060100.000000, 00.00m, 032.8C
UT20220825060200.000000, 00.00m, 032.5C
UT20220825060300.000000, 00.00m, 032.8C
UT20220825060400.000000, 00.00m, 032.5C
UT20220825060500.000000, 00.00m, 032.8C
UT20220825060600.000000, 00.00m, 032.5C
UT20220825060700.000000, 00.00m, 032.5C
UT20220825060800.000000, 00.00m, 032.5C
UT20220825060900.000000, 00.00m, 032.5C
UT20220825061000.000000, 00.00m, 032.5C
UT20220825061100.000000, 00.00m, 032.2C
UT20220825061200.000000, 00.00m, 032.2C
UT20220825061300.000000, 00.00m, 032.2C
UT20220825061400.000000, 00.00m, 032.2C
UT20220825061500.000000, 00.00m, 032.2C
UT20220825061600.000000, 00.00m, 031.9C
UT20220825061700.000000, 00.00m, 031.9C
UT20220825061800.000000, 00.00m, 031.9C
UT20220825061900.000000, 00.00m, 031.5C
UT20220825062000.000000, 00.00m, 031.5C
UT20220825062100.000000, 00.00m, 031.9C
UT20220825062200.000000, 00.00m, 031.5C
UT20220825062300.000000, 00.00m, 031.5C
UT20220825062400.000000, 00.00m, 031.5C
UT20220825062500.000000, 00.00m, 031.5C
UT20220825062600.000000, 00.00m, 031.2C
UT20220825062700.000000, 00.00m, 031.2C
UT20220825062800.000000, 00.00m, 031.2C
UT20220825062900.000000, 00.00m, 031.2C
UT20220825063000.000000, 00.00m, 030.9C
UT20220825063100.000000, 00.00m, 030.9C
UT20220825063200.000000, 00.00m, 030.9C
UT20220825063300.000000, 00.00m, 030.6C
UT20220825063400.000000, 00.00m, 030.6C
UT20220825063500.000000, 00.00m, 030.6C
UT20220825063600.000000, 00.00m, 030.6C
UT20220825063700.000000, 00.00m, 030.6C
UT20220825063800.000000, 00.00m, 030.6C
UT20220825063900.000000, 00.00m, 030.6C
UT20220825064000.000000, 00.00m, 030.2C
UT20220825064100.000000, 00.00m, 030.2C
UT20220825064200.000000, 00.00m, 030.2C
UT20220825064300.000000, 00.00m, 030.2C
UT20220825064400.000000, 00.00m, 029.9C
UT20220825064500.000000, 00.00m, 030.2C
UT20220825064600.000000, 00.00m, 029.9C
UT20220825064700.000000, 00.00m, 029.9C
UT20220825064800.000000, 00.00m, 029.9C
UT20220825064900.000000, 00.00m, 029.6C
UT20220825065000.000000, 00.00m, 029.6C
UT20220825065100.000000, 00.00m, 029.9C
UT20220825065200.000000, 00.00m, 029.6C
UT20220825065300.000000, 00.00m, 029.6C
UT20220825065400.000000, 00.00m, 029.6C
UT20220825065500.000000, 00.00m, 029.6C
UT20220825065600.000000, 00.00m, 029.3C
UT20220825065700.000000, 00.00m, 029.3C
UT20220825065800.000000, 00.00m, 029.3C
UT20220825065900.000000, 00.00m, 029.3C
UT20220825070000.000000, 00.00m, 029.3C
UT20220825070100.000000, 00.00m, 029.3C
UT20220825070200.000000, 00.00m, 029.3C
UT20220825070300.000000, 00.00m, 029.0C
UT20220825070400.000000, 00.00m, 029.0C
UT20220825070500.000000, 00.00m, 029.0C
UT20220825070600.000000, 00.00m, 029.0C
UT20220825070700.000000, 00.00m, 029.3C
UT20220825070800.000000, 00.00m, 029.3C
UT20220825070900.000000, 00.00m, 029.3C
UT20220825071000.000000, 00.00m, 029.0C
UT20220825071100.000000, 00.00m, 029.0C
UT20220825071200.000000, 00.00m, 029.0C
UT20220825071300.000000, 00.00m, 029.0C
UT20220825071400.000000, 00.00m, 029.0C
UT20220825071500.000000, 00.00m, 029.0C
UT20220825071600.000000, 00.00m, 029.0C
UT20220825071700.000000, 00.00m, 029.0C
UT20220825071800.000000, 00.00m, 029.0C
UT20220825071900.000000, 00.00m, 029.0C
UT20220825072000.000000, 00.00m, 029.0C
UT20220825072100.000000, 00.00m, 029.0C
UT20220825072200.000000, 00.00m, 029.0C
UT20220825072300.000000, 00.00m, 029.0C
UT20220825072400.000000, 00.00m, 029.0C
UT20220825072500.000000, 00.00m, 029.0C
UT20220825072600.000000, 00.00m, 029.0C
UT20220825072700.000000, 00.00m, 029.0C
UT20220825072800.000000, 00.00m, 029.0C
UT20220825072900.000000, 00.00m, 029.0C
UT20220825073000.000000, 00.00m, 029.0C
UT20220825073100.000000, 00.00m, 029.0C
UT20220825073200.000000, 05.87m, 029.0C
UT20220825073300.000000, 06.00m, 029.0C
UT20220825073400.000000, 06.04m, 029.0C
UT20220825073500.000000, 06.06m, 029.0C
UT20220825073600.000000, 06.10m, 029.0C
UT20220825073700.000000, 06.17m, 028.6C
UT20220825073800.000000, 06.20m, 028.6C
UT20220825073900.000000, 06.24m, 028.6C
UT20220825074000.000000, 06.28m, 028.6C
UT20220825074100.000000, 06.32m, 028.6C
UT20220825074200.000000, 06.42m, 028.6C
UT20220825074300.000000, 06.51m, 028.6C
UT20220825074400.000000, 06.57m, 028.6C
UT20220825074500.000000, 06.58m, 028.6C
UT20220825074600.000000, 06.46m, 028.6C
UT20220825074700.000000, 06.57m, 028.6C
UT20220825074800.000000, 06.79m, 028.6C
UT20220825074900.000000, 06.96m, 028.3C
UT20220825075000.000000, 07.20m, 028.3C
UT20220825075100.000000, 07.50m, 028.3C
UT20220825075200.000000, 07.71m, 028.3C
UT20220825075300.000000, 07.84m, 028.3C
UT20220825075400.000000, 07.97m, 028.3C
UT20220825075500.000000, 08.10m, 028.3C
UT20220825075600.000000, 08.23m, 028.3C
UT20220825075700.000000, 08.38m, 028.3C
UT20220825075800.000000, 08.53m, 028.3C
UT20220825075900.000000, 08.69m, 028.3C
UT20220825080000.000000, 08.85m, 028.0C
UT20220825080100.000000, 09.02m, 028.0C
UT20220825080200.000000, 09.19m, 028.0C
UT20220825080300.000000, 09.37m, 028.0C
UT20220825080400.000000, 09.55m, 028.0C
UT20220825080500.000000, 09.75m, 028.0C
UT20220825080600.000000, 09.94m, 027.7C
UT20220825080700.000000, 10.15m, 027.7C
UT20220825080800.000000, 10.36m, 027.7C
UT20220825080900.000000, 10.59m, 027.7C
UT20220825081000.000000, 10.80m, 027.7C
UT20220825081100.000000, 11.03m, 027.7C
UT20220825081200.000000, 11.25m, 027.3C
UT20220825081300.000000, 11.47m, 027.3C
UT20220825081400.000000, 11.70m, 027.3C
UT20220825081500.000000, 11.93m, 027.3C
UT20220825081600.000000, 12.19m, 027.3C
UT20220825081700.000000, 12.44m, 027.3C
UT20220825081800.000000, 12.70m, 027.0C
UT20220825081900.000000, 12.97m, 027.0C
UT20220825082000.000000, 13.23m, 027.0C
UT20220825082100.000000, 13.49m, 027.0C
UT20220825082200.000000, 13.74m, 027.0C
UT20220825082300.000000, 14.00m, 027.0C
UT20220825082400.000000, 14.25m, 026.7C
UT20220825082500.000000, 14.53m, 026.7C
UT20220825082600.000000, 14.81m, 026.7C
UT20220825082700.000000, 15.05m, 026.7C
UT20220825082800.000000, 15.27m, 026.7C
UT20220825082900.000000, 15.43m, 026.7C
UT20220825083000.000000, 15.61m, 026.4C
UT20220825083100.000000, 15.87m, 026.4C
UT20220825083200.000000, 16.08m, 026.4C
UT20220825083300.000000, 16.30m, 026.4C
UT20220825083400.000000, 16.57m, 026.4C
UT20220825083500.000000, 16.73m, 026.4C
UT20220825083600.000000, 16.86m, 026.4C
UT20220825083700.000000, 17.19m, 026.4C
UT20220825083800.000000, 17.39m, 026.4C
UT20220825083900.000000, 17.58m, 026.1C
UT20220825084000.000000, 17.76m, 026.1C
UT20220825084100.000000, 17.97m, 026.1C
UT20220825084200.000000, 18.17m, 026.1C
UT20220825084300.000000, 18.30m, 026.1C
UT20220825084400.000000, 18.51m, 026.1C
UT20220825084500.000000, 18.71m, 026.1C
UT20220825084600.000000, 18.86m, 026.1C
UT20220825084700.000000, 19.05m, 025.7C
UT20220825084800.000000, 19.18m, 025.7C
UT20220825084900.000000, 19.37m, 025.7C
UT20220825085000.000000, 19.52m, 025.7C
UT20220825085100.000000, 19.71m, 025.7C
UT20220825085200.000000, 19.86m, 025.7C
UT20220825085300.000000, 20.00m, 025.7C
UT20220825085400.000000, 20.14m, 025.7C
UT20220825085500.000000, 20.29m, 025.7C
UT20220825085600.000000, 20.42m, 025.4C
UT20220825085700.000000, 20.53m, 025.4C
UT20220825085800.000000, 20.64m, 025.4C
UT20220825085900.000000, 20.73m, 025.4C
UT20220825090000.000000, 20.81m, 025.4C
UT20220825090100.000000, 20.89m, 025.4C
UT20220825090200.000000, 20.94m, 025.4C
UT20220825090300.000000, 21.00m, 025.4C
UT20220825090400.000000, 21.05m, 025.4C
UT20220825090500.000000, 21.09m, 025.1C
UT20220825090600.000000, 21.12m, 025.1C
UT20220825090700.000000, 21.15m, 025.1C
UT20220825090800.000000, 21.17m, 025.1C
UT20220825090900.000000, 21.19m, 025.1C
UT20220825091000.000000, 21.21m, 025.1C
UT20220825091100.000000, 21.22m, 025.1C
UT20220825091200.000000, 21.23m, 025.1C
UT20220825091300.000000, 21.24m, 025.1C
UT20220825091400.000000, 21.24m, 025.1C
UT20220825091500.000000, 21.25m, 025.1C
UT20220825091600.000000, 21.27m, 025.1C
UT20220825091700.000000, 21.27m, 024.8C
UT20220825091800.000000, 21.27m, 024.8C
UT20220825091900.000000, 21.27m, 024.8C
UT20220825092000.000000, 21.28m, 024.8C
UT20220825092100.000000, 21.27m, 024.8C
UT20220825092200.000000, 21.29m, 024.8C
UT20220825092300.000000, 21.29m, 024.8C
UT20220825092400.000000, 21.29m, 024.8C
UT20220825092500.000000, 21.29m, 024.8C
UT20220825092600.000000, 21.29m, 024.8C
UT20220825092700.000000, 21.29m, 024.8C
UT20220825092800.000000, 21.29m, 024.8C
UT20220825092900.000000, 21.29m, 024.8C
UT20220825093000.000000, 21.30m, 024.8C
UT20220825093100.000000, 21.30m, 024.8C
UT20220825093200.000000, 21.30m, 024.8C
UT20220825093300.000000, 21.30m, 024.8C
UT20220825093400.000000, 21.30m, 024.4C
UT20220825093500.000000, 21.30m, 024.4C
UT20220825093600.000000, 21.30m, 024.4C
UT20220825093700.000000, 21.31m, 024.4C
UT20220825093800.000000, 21.31m, 024.4C
UT20220825093900.000000, 21.31m, 024.4C
UT20220825094000.000000, 21.31m, 024.4C