Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230321000000.000000, 00.00m, 034.8C
UT20230321000100.000000, 00.00m, 035.1C
UT20230321000200.000000, 00.00m, 035.1C
UT20230321000300.000000, 00.00m, 035.1C
UT20230321000400.000000, 00.00m, 035.1C
UT20230321000500.000000, 00.00m, 035.4C
UT20230321000600.000000, 00.00m, 035.4C
UT20230321000700.000000, 00.00m, 035.4C
UT20230321000800.000000, 00.00m, 035.4C
UT20230321000900.000000, 00.00m, 035.4C
UT20230321001000.000000, 00.00m, 035.4C
UT20230321001100.000000, 00.00m, 035.4C
UT20230321001200.000000, 00.00m, 035.4C
UT20230321001300.000000, 00.00m, 035.4C
UT20230321001400.000000, 00.00m, 035.4C
UT20230321001500.000000, 00.00m, 035.7C
UT20230321001600.000000, 00.00m, 035.4C
UT20230321001700.000000, 00.00m, 035.7C
UT20230321001800.000000, 00.00m, 035.7C
UT20230321001900.000000, 00.00m, 035.4C
UT20230321002000.000000, 00.00m, 035.7C
UT20230321002100.000000, 00.00m, 035.7C
UT20230321002200.000000, 00.00m, 035.7C
UT20230321002300.000000, 00.00m, 035.7C
UT20230321002400.000000, 00.00m, 035.7C
UT20230321002500.000000, 00.00m, 035.7C
UT20230321002600.000000, 00.00m, 035.7C
UT20230321002700.000000, 00.00m, 035.7C
UT20230321002800.000000, 00.00m, 035.7C
UT20230321002900.000000, 00.00m, 035.7C
UT20230321003000.000000, 00.00m, 035.7C
UT20230321003100.000000, 00.00m, 035.7C
UT20230321003200.000000, 00.00m, 035.7C
UT20230321003300.000000, 00.00m, 035.7C
UT20230321003400.000000, 00.00m, 035.7C
UT20230321003500.000000, 00.00m, 035.7C
UT20230321003600.000000, 00.00m, 035.7C
UT20230321003700.000000, 00.00m, 035.7C
UT20230321003800.000000, 00.00m, 035.7C
UT20230321003900.000000, 00.00m, 035.7C
UT20230321004000.000000, 00.00m, 035.7C
UT20230321004100.000000, 00.00m, 035.7C
UT20230321004200.000000, 00.00m, 035.7C
UT20230321004300.000000, 00.00m, 035.7C
UT20230321004400.000000, 00.00m, 035.7C
UT20230321004500.000000, 00.00m, 035.4C
UT20230321004600.000000, 00.00m, 035.4C
UT20230321004700.000000, 00.00m, 035.7C
UT20230321004800.000000, 00.00m, 035.4C
UT20230321004900.000000, 00.00m, 035.7C
UT20230321005000.000000, 00.00m, 035.4C
UT20230321005100.000000, 00.00m, 035.4C
UT20230321005200.000000, 00.00m, 035.7C
UT20230321005300.000000, 00.00m, 035.4C
UT20230321005400.000000, 00.00m, 035.4C
UT20230321005500.000000, 00.00m, 035.4C
UT20230321005600.000000, 00.00m, 035.7C
UT20230321005700.000000, 00.00m, 035.4C
UT20230321005800.000000, 00.00m, 035.4C
UT20230321005900.000000, 00.00m, 035.4C
UT20230321010000.000000, 00.00m, 035.4C
UT20230321010100.000000, 00.00m, 035.7C
UT20230321010200.000000, 00.00m, 035.4C
UT20230321010300.000000, 00.00m, 035.4C
UT20230321010400.000000, 00.00m, 035.7C
UT20230321010500.000000, 00.00m, 035.4C
UT20230321010600.000000, 00.00m, 035.4C
UT20230321010700.000000, 00.00m, 035.4C
UT20230321010800.000000, 00.00m, 035.7C
UT20230321010900.000000, 00.00m, 035.4C
UT20230321011000.000000, 00.00m, 035.4C
UT20230321011100.000000, 00.00m, 035.4C
UT20230321011200.000000, 00.00m, 035.4C
UT20230321011300.000000, 00.00m, 035.4C
UT20230321011400.000000, 00.00m, 035.1C
UT20230321011500.000000, 00.00m, 035.1C
UT20230321011600.000000, 00.00m, 035.4C
UT20230321011700.000000, 00.00m, 035.1C
UT20230321011800.000000, 00.00m, 035.1C
UT20230321011900.000000, 00.00m, 035.1C
UT20230321012000.000000, 00.00m, 035.1C
UT20230321012100.000000, 00.00m, 035.1C
UT20230321012200.000000, 00.00m, 034.8C
UT20230321012300.000000, 00.00m, 035.1C
UT20230321012400.000000, 00.00m, 034.8C
UT20230321012500.000000, 00.00m, 034.8C
UT20230321012600.000000, 00.00m, 034.8C
UT20230321012700.000000, 00.00m, 034.8C
UT20230321012800.000000, 00.00m, 034.8C
UT20230321012900.000000, 00.00m, 034.8C
UT20230321013000.000000, 00.00m, 034.8C
UT20230321013100.000000, 00.00m, 034.4C
UT20230321013200.000000, 00.00m, 034.4C
UT20230321013300.000000, 00.00m, 034.4C
UT20230321013400.000000, 00.00m, 034.4C
UT20230321013500.000000, 00.00m, 034.4C
UT20230321013600.000000, 00.00m, 034.4C
UT20230321013700.000000, 00.00m, 034.1C
UT20230321013800.000000, 00.00m, 034.4C
UT20230321013900.000000, 00.00m, 034.4C
UT20230321014000.000000, 00.00m, 034.4C
UT20230321014100.000000, 00.00m, 034.4C
UT20230321014200.000000, 00.00m, 034.4C
UT20230321014300.000000, 00.00m, 034.4C
UT20230321014400.000000, 00.00m, 034.1C
UT20230321014500.000000, 00.00m, 034.4C
UT20230321014600.000000, 00.00m, 034.1C
UT20230321014700.000000, 00.00m, 034.4C
UT20230321014800.000000, 00.00m, 034.4C
UT20230321014900.000000, 00.00m, 034.1C
UT20230321015000.000000, 00.00m, 034.4C
UT20230321015100.000000, 00.00m, 034.1C
UT20230321015200.000000, 00.00m, 034.1C
UT20230321015300.000000, 00.00m, 034.1C
UT20230321015400.000000, 00.00m, 034.1C
UT20230321015500.000000, 00.00m, 034.1C
UT20230321015600.000000, 00.00m, 034.1C
UT20230321015700.000000, 00.00m, 034.1C
UT20230321015800.000000, 00.00m, 034.1C
UT20230321015900.000000, 00.00m, 034.1C
UT20230321020000.000000, 00.00m, 034.1C
UT20230321020100.000000, 00.00m, 034.1C
UT20230321020200.000000, 00.00m, 033.8C
UT20230321020300.000000, 00.00m, 034.1C
UT20230321020400.000000, 00.00m, 034.1C
UT20230321020500.000000, 00.00m, 034.1C
UT20230321020600.000000, 00.00m, 033.8C
UT20230321020700.000000, 00.00m, 033.8C
UT20230321020800.000000, 00.00m, 033.8C
UT20230321020900.000000, 00.00m, 034.1C
UT20230321021000.000000, 00.00m, 034.1C
UT20230321021100.000000, 00.00m, 033.8C
UT20230321021200.000000, 00.00m, 034.1C
UT20230321021300.000000, 00.00m, 034.1C
UT20230321021400.000000, 00.00m, 033.8C
UT20230321021500.000000, 00.00m, 034.1C
UT20230321021600.000000, 00.00m, 034.1C
UT20230321021700.000000, 00.00m, 034.1C
UT20230321021800.000000, 00.00m, 034.1C
UT20230321021900.000000, 00.00m, 033.8C
UT20230321022000.000000, 00.00m, 033.8C
UT20230321022100.000000, 00.00m, 034.1C
UT20230321022200.000000, 00.00m, 034.1C
UT20230321022300.000000, 00.00m, 033.8C
UT20230321022400.000000, 00.00m, 033.8C
UT20230321022500.000000, 00.00m, 034.1C
UT20230321022600.000000, 00.00m, 034.1C
UT20230321022700.000000, 00.00m, 034.1C
UT20230321022800.000000, 00.00m, 034.1C
UT20230321022900.000000, 00.00m, 033.8C
UT20230321023000.000000, 00.00m, 034.1C
UT20230321023100.000000, 00.00m, 033.8C
UT20230321023200.000000, 00.00m, 034.1C
UT20230321023300.000000, 00.00m, 033.8C
UT20230321023400.000000, 00.00m, 033.8C
UT20230321023500.000000, 00.00m, 033.8C
UT20230321023600.000000, 00.00m, 033.5C
UT20230321023700.000000, 00.00m, 033.8C
UT20230321023800.000000, 00.00m, 033.8C
UT20230321023900.000000, 00.00m, 033.8C
UT20230321024000.000000, 00.00m, 033.5C
UT20230321024100.000000, 00.00m, 033.5C
UT20230321024200.000000, 00.00m, 033.5C
UT20230321024300.000000, 00.00m, 033.5C
UT20230321024400.000000, 00.00m, 033.5C
UT20230321024500.000000, 00.00m, 033.5C
UT20230321024600.000000, 00.00m, 033.5C
UT20230321024700.000000, 00.00m, 033.5C
UT20230321024800.000000, 00.00m, 033.5C
UT20230321024900.000000, 00.00m, 033.5C
UT20230321025000.000000, 00.00m, 033.1C
UT20230321025100.000000, 00.00m, 033.5C
UT20230321025200.000000, 00.00m, 033.5C
UT20230321025300.000000, 00.00m, 033.5C
UT20230321025400.000000, 00.00m, 033.5C
UT20230321025500.000000, 00.00m, 033.5C
UT20230321025600.000000, 00.00m, 033.5C
UT20230321025700.000000, 00.00m, 033.5C
UT20230321025800.000000, 00.00m, 033.5C
UT20230321025900.000000, 00.00m, 033.5C
UT20230321030000.000000, 00.00m, 033.1C
UT20230321030100.000000, 00.00m, 033.1C
UT20230321030200.000000, 00.00m, 033.1C
UT20230321030300.000000, 00.00m, 033.1C
UT20230321030400.000000, 00.00m, 033.1C
UT20230321030500.000000, 00.00m, 033.1C
UT20230321030600.000000, 00.00m, 033.1C
UT20230321030700.000000, 00.00m, 033.1C
UT20230321030800.000000, 00.00m, 033.1C
UT20230321030900.000000, 00.00m, 032.8C
UT20230321031000.000000, 00.00m, 033.1C
UT20230321031100.000000, 00.00m, 032.8C
UT20230321031200.000000, 00.00m, 032.8C
UT20230321031300.000000, 00.00m, 032.8C
UT20230321031400.000000, 00.00m, 032.8C
UT20230321031500.000000, 00.00m, 032.8C
UT20230321031600.000000, 00.00m, 032.8C
UT20230321031700.000000, 00.00m, 032.5C
UT20230321031800.000000, 00.00m, 032.5C
UT20230321031900.000000, 00.00m, 032.5C
UT20230321032000.000000, 00.00m, 032.5C
UT20230321032100.000000, 00.00m, 032.5C
UT20230321032200.000000, 00.00m, 032.5C
UT20230321032300.000000, 00.00m, 032.2C
UT20230321032400.000000, 00.00m, 032.2C
UT20230321032500.000000, 00.00m, 032.2C
UT20230321032600.000000, 00.00m, 032.2C
UT20230321032700.000000, 00.00m, 032.2C
UT20230321032800.000000, 00.00m, 032.2C
UT20230321032900.000000, 00.00m, 031.9C
UT20230321033000.000000, 00.00m, 031.9C
UT20230321033100.000000, 00.00m, 031.9C
UT20230321033200.000000, 00.00m, 031.5C
UT20230321033300.000000, 00.00m, 031.5C
UT20230321033400.000000, 00.00m, 031.5C
UT20230321033500.000000, 00.00m, 031.5C
UT20230321033600.000000, 00.00m, 031.2C
UT20230321033700.000000, 00.00m, 031.2C
UT20230321033800.000000, 00.00m, 031.2C
UT20230321033900.000000, 00.00m, 031.2C
UT20230321034000.000000, 00.00m, 030.9C
UT20230321034100.000000, 00.00m, 030.9C
UT20230321034200.000000, 00.00m, 030.9C
UT20230321034300.000000, 00.00m, 030.9C
UT20230321034400.000000, 00.00m, 030.9C
UT20230321034500.000000, 00.00m, 030.9C
UT20230321034600.000000, 00.00m, 030.9C
UT20230321034700.000000, 00.00m, 030.6C
UT20230321034800.000000, 00.00m, 030.6C
UT20230321034900.000000, 00.00m, 030.6C
UT20230321035000.000000, 00.00m, 030.6C
UT20230321035100.000000, 00.00m, 030.6C
UT20230321035200.000000, 05.77m, 030.6C
UT20230321035300.000000, 05.82m, 030.2C
UT20230321035400.000000, 05.86m, 030.2C
UT20230321035500.000000, 05.88m, 030.2C
UT20230321035600.000000, 05.86m, 030.2C
UT20230321035700.000000, 05.83m, 030.2C
UT20230321035800.000000, 05.86m, 030.2C
UT20230321035900.000000, 05.88m, 030.2C
UT20230321040000.000000, 05.87m, 029.9C
UT20230321040100.000000, 05.88m, 030.2C
UT20230321040200.000000, 05.87m, 029.9C
UT20230321040300.000000, 05.84m, 029.6C
UT20230321040400.000000, 05.83m, 029.6C
UT20230321040500.000000, 05.84m, 029.9C
UT20230321040600.000000, 05.85m, 029.6C
UT20230321040700.000000, 05.83m, 029.6C
UT20230321040800.000000, 05.80m, 029.6C
UT20230321040900.000000, 05.77m, 029.3C
UT20230321041000.000000, 00.00m, 029.6C
UT20230321041100.000000, 00.00m, 029.6C
UT20230321041200.000000, 00.00m, 029.3C
UT20230321041300.000000, 00.00m, 029.3C
UT20230321041400.000000, 00.00m, 029.6C
UT20230321041500.000000, 00.00m, 029.3C
UT20230321041600.000000, 00.00m, 029.3C
UT20230321041700.000000, 00.00m, 029.3C
UT20230321041800.000000, 00.00m, 029.3C
UT20230321041900.000000, 00.00m, 029.3C
UT20230321042000.000000, 00.00m, 029.0C
UT20230321042100.000000, 00.00m, 029.0C
UT20230321042200.000000, 00.00m, 029.3C
UT20230321042300.000000, 00.00m, 029.0C
UT20230321042400.000000, 00.00m, 029.0C
UT20230321042500.000000, 00.00m, 029.0C
UT20230321042600.000000, 00.00m, 029.3C
UT20230321042700.000000, 00.00m, 029.3C
UT20230321042800.000000, 00.00m, 029.3C
UT20230321042900.000000, 00.00m, 029.3C
UT20230321043000.000000, 00.00m, 029.3C
UT20230321043100.000000, 00.00m, 029.3C
UT20230321043200.000000, 00.00m, 029.3C
UT20230321043300.000000, 00.00m, 029.3C
UT20230321043400.000000, 00.00m, 029.6C
UT20230321043500.000000, 00.00m, 029.6C
UT20230321043600.000000, 00.00m, 029.9C
UT20230321043700.000000, 00.00m, 029.9C
UT20230321043800.000000, 00.00m, 030.2C
UT20230321043900.000000, 00.00m, 029.9C
UT20230321044000.000000, 00.00m, 030.2C
UT20230321044100.000000, 00.00m, 030.2C
UT20230321044200.000000, 00.00m, 030.6C
UT20230321044300.000000, 00.00m, 030.6C
UT20230321044400.000000, 00.00m, 030.9C
UT20230321044500.000000, 00.00m, 030.9C
UT20230321044600.000000, 00.00m, 031.2C
UT20230321044700.000000, 00.00m, 031.5C
UT20230321044800.000000, 00.00m, 031.9C
UT20230321044900.000000, 00.00m, 032.2C
UT20230321045000.000000, 00.00m, 032.2C
UT20230321045100.000000, 00.00m, 032.5C
UT20230321045200.000000, 00.00m, 032.5C
UT20230321045300.000000, 00.00m, 032.5C
UT20230321045400.000000, 00.00m, 032.8C
UT20230321045500.000000, 00.00m, 032.8C
UT20230321045600.000000, 00.00m, 032.8C
UT20230321045700.000000, 00.00m, 032.8C
UT20230321045800.000000, 00.00m, 032.8C
UT20230321045900.000000, 00.00m, 033.1C
UT20230321050000.000000, 00.00m, 032.8C
UT20230321050100.000000, 00.00m, 033.1C
UT20230321050200.000000, 00.00m, 033.1C
UT20230321050300.000000, 00.00m, 033.1C
UT20230321050400.000000, 00.00m, 032.8C
UT20230321050500.000000, 00.00m, 033.1C
UT20230321050600.000000, 00.00m, 032.8C
UT20230321050700.000000, 00.00m, 033.1C
UT20230321050800.000000, 00.00m, 033.1C
UT20230321050900.000000, 00.00m, 033.1C
UT20230321051000.000000, 00.00m, 033.1C
UT20230321051100.000000, 00.00m, 033.1C
UT20230321051200.000000, 00.00m, 032.8C
UT20230321051300.000000, 00.00m, 032.8C
UT20230321051400.000000, 00.00m, 032.8C
UT20230321051500.000000, 00.00m, 033.1C
UT20230321051600.000000, 00.00m, 032.8C
UT20230321051700.000000, 00.00m, 032.8C
UT20230321051800.000000, 00.00m, 032.8C
UT20230321051900.000000, 00.00m, 032.8C
UT20230321052000.000000, 00.00m, 032.8C
UT20230321052100.000000, 00.00m, 032.8C
UT20230321052200.000000, 00.00m, 032.8C
UT20230321052300.000000, 00.00m, 032.8C
UT20230321052400.000000, 00.00m, 032.5C
UT20230321052500.000000, 00.00m, 032.5C
UT20230321052600.000000, 00.00m, 032.5C
UT20230321052700.000000, 00.00m, 032.5C
UT20230321052800.000000, 00.00m, 032.5C
UT20230321052900.000000, 00.00m, 032.5C
UT20230321053000.000000, 00.00m, 032.2C
UT20230321053100.000000, 00.00m, 032.2C
UT20230321053200.000000, 00.00m, 032.2C
UT20230321053300.000000, 00.00m, 032.2C
UT20230321053400.000000, 00.00m, 032.2C
UT20230321053500.000000, 00.00m, 032.2C
UT20230321053600.000000, 00.00m, 032.2C
UT20230321053700.000000, 00.00m, 032.2C
UT20230321053800.000000, 00.00m, 032.2C
UT20230321053900.000000, 00.00m, 031.9C
UT20230321054000.000000, 00.00m, 032.2C
UT20230321054100.000000, 00.00m, 032.2C
UT20230321054200.000000, 00.00m, 032.2C
UT20230321054300.000000, 00.00m, 032.2C
UT20230321054400.000000, 00.00m, 032.2C
UT20230321054500.000000, 00.00m, 032.2C
UT20230321054600.000000, 00.00m, 032.2C
UT20230321054700.000000, 00.00m, 032.2C
UT20230321054800.000000, 00.00m, 031.9C
UT20230321054900.000000, 00.00m, 032.2C
UT20230321055000.000000, 00.00m, 031.9C
UT20230321055100.000000, 00.00m, 031.9C
UT20230321055200.000000, 00.00m, 031.9C
UT20230321055300.000000, 00.00m, 031.9C
UT20230321055400.000000, 00.00m, 031.9C
UT20230321055500.000000, 00.00m, 031.9C
UT20230321055600.000000, 00.00m, 031.5C
UT20230321055700.000000, 00.00m, 031.9C
UT20230321055800.000000, 00.00m, 031.9C
UT20230321055900.000000, 00.00m, 031.9C
UT20230321060000.000000, 00.00m, 031.9C
UT20230321060100.000000, 00.00m, 031.9C
UT20230321060200.000000, 00.00m, 032.2C
UT20230321060300.000000, 00.00m, 032.2C
UT20230321060400.000000, 00.00m, 031.9C
UT20230321060500.000000, 00.00m, 032.2C
UT20230321060600.000000, 00.00m, 032.2C
UT20230321060700.000000, 00.00m, 031.9C
UT20230321060800.000000, 00.00m, 032.2C
UT20230321060900.000000, 00.00m, 032.2C
UT20230321061000.000000, 00.00m, 031.9C
UT20230321061100.000000, 00.00m, 031.9C
UT20230321061200.000000, 00.00m, 032.2C
UT20230321061300.000000, 00.00m, 032.2C
UT20230321061400.000000, 00.00m, 032.2C
UT20230321061500.000000, 00.00m, 032.2C
UT20230321061600.000000, 00.00m, 032.5C
UT20230321061700.000000, 00.00m, 032.5C
UT20230321061800.000000, 00.00m, 032.5C
UT20230321061900.000000, 00.00m, 032.5C
UT20230321062000.000000, 00.00m, 032.2C
UT20230321062100.000000, 00.00m, 032.5C
UT20230321062200.000000, 00.00m, 032.5C
UT20230321062300.000000, 00.00m, 032.2C
UT20230321062400.000000, 00.00m, 032.5C
UT20230321062500.000000, 00.00m, 032.5C
UT20230321062600.000000, 00.00m, 032.2C
UT20230321062700.000000, 00.00m, 032.2C
UT20230321062800.000000, 00.00m, 032.5C
UT20230321062900.000000, 00.00m, 032.5C
UT20230321063000.000000, 00.00m, 032.2C
UT20230321063100.000000, 00.00m, 032.2C
UT20230321063200.000000, 00.00m, 032.2C
UT20230321063300.000000, 00.00m, 032.2C
UT20230321063400.000000, 00.00m, 032.2C
UT20230321063500.000000, 00.00m, 032.2C
UT20230321063600.000000, 00.00m, 031.9C
UT20230321063700.000000, 00.00m, 032.2C
UT20230321063800.000000, 00.00m, 032.2C
UT20230321063900.000000, 00.00m, 032.2C
UT20230321064000.000000, 00.00m, 032.2C
UT20230321064100.000000, 00.00m, 032.2C
UT20230321064200.000000, 00.00m, 032.2C
UT20230321064300.000000, 00.00m, 031.9C
UT20230321064400.000000, 00.00m, 032.2C
UT20230321064500.000000, 00.00m, 032.2C
UT20230321064600.000000, 00.00m, 032.5C
UT20230321064700.000000, 00.00m, 032.2C
UT20230321064800.000000, 00.00m, 032.2C
UT20230321064900.000000, 00.00m, 032.2C
UT20230321065000.000000, 00.00m, 032.2C
UT20230321065100.000000, 00.00m, 032.2C
UT20230321065200.000000, 00.00m, 032.5C
UT20230321065300.000000, 00.00m, 032.5C
UT20230321065400.000000, 00.00m, 032.2C
UT20230321065500.000000, 00.00m, 032.2C
UT20230321065600.000000, 00.00m, 032.2C
UT20230321065700.000000, 00.00m, 032.2C
UT20230321065800.000000, 00.00m, 032.2C
UT20230321065900.000000, 00.00m, 032.2C
UT20230321070000.000000, 00.00m, 032.2C
UT20230321070100.000000, 00.00m, 032.2C
UT20230321070200.000000, 00.00m, 032.5C
UT20230321070300.000000, 00.00m, 032.2C
UT20230321070400.000000, 00.00m, 032.5C
UT20230321070500.000000, 00.00m, 032.2C
UT20230321070600.000000, 00.00m, 032.2C
UT20230321070700.000000, 00.00m, 032.5C
UT20230321070800.000000, 00.00m, 032.5C
UT20230321070900.000000, 00.00m, 032.2C
UT20230321071000.000000, 00.00m, 032.5C
UT20230321071100.000000, 00.00m, 032.5C
UT20230321071200.000000, 00.00m, 032.2C
UT20230321071300.000000, 00.00m, 032.2C
UT20230321071400.000000, 00.00m, 032.5C
UT20230321071500.000000, 00.00m, 032.2C
UT20230321071600.000000, 00.00m, 032.2C
UT20230321071700.000000, 00.00m, 032.2C
UT20230321071800.000000, 00.00m, 032.2C
UT20230321071900.000000, 00.00m, 031.9C
UT20230321072000.000000, 00.00m, 032.2C
UT20230321072100.000000, 00.00m, 032.2C
UT20230321072200.000000, 00.00m, 031.9C
UT20230321072300.000000, 00.00m, 031.9C
UT20230321072400.000000, 00.00m, 032.2C
UT20230321072500.000000, 00.00m, 032.2C
UT20230321072600.000000, 00.00m, 032.2C
UT20230321072700.000000, 00.00m, 031.9C
UT20230321072800.000000, 00.00m, 031.9C
UT20230321072900.000000, 00.00m, 032.2C
UT20230321073000.000000, 00.00m, 031.9C
UT20230321073100.000000, 00.00m, 032.2C
UT20230321073200.000000, 00.00m, 031.9C
UT20230321073300.000000, 00.00m, 032.2C
UT20230321073400.000000, 00.00m, 031.9C
UT20230321073500.000000, 00.00m, 031.9C
UT20230321073600.000000, 00.00m, 031.9C
UT20230321073700.000000, 00.00m, 031.9C
UT20230321073800.000000, 00.00m, 031.9C
UT20230321073900.000000, 00.00m, 032.2C
UT20230321074000.000000, 00.00m, 031.9C
UT20230321074100.000000, 00.00m, 031.9C
UT20230321074200.000000, 00.00m, 031.9C
UT20230321074300.000000, 00.00m, 031.9C
UT20230321074400.000000, 00.00m, 031.9C
UT20230321074500.000000, 00.00m, 031.9C
UT20230321074600.000000, 00.00m, 031.9C
UT20230321074700.000000, 00.00m, 031.9C
UT20230321074800.000000, 00.00m, 031.9C
UT20230321074900.000000, 00.00m, 032.2C
UT20230321075000.000000, 00.00m, 032.2C
UT20230321075100.000000, 00.00m, 031.9C
UT20230321075200.000000, 05.81m, 031.9C
UT20230321075300.000000, 05.87m, 031.9C
UT20230321075400.000000, 05.83m, 031.9C
UT20230321075500.000000, 00.00m, 031.9C
UT20230321075600.000000, 00.00m, 031.9C
UT20230321075700.000000, 00.00m, 031.9C
UT20230321075800.000000, 00.00m, 031.5C
UT20230321075900.000000, 05.75m, 031.9C
UT20230321080000.000000, 05.85m, 031.9C
UT20230321080100.000000, 05.95m, 031.9C
UT20230321080200.000000, 06.00m, 031.9C
UT20230321080300.000000, 05.98m, 031.9C
UT20230321080400.000000, 06.03m, 031.5C
UT20230321080500.000000, 06.12m, 031.9C
UT20230321080600.000000, 06.25m, 031.5C
UT20230321080700.000000, 06.37m, 031.5C
UT20230321080800.000000, 06.41m, 031.5C
UT20230321080900.000000, 06.50m, 031.5C
UT20230321081000.000000, 06.57m, 031.5C
UT20230321081100.000000, 06.68m, 031.5C
UT20230321081200.000000, 06.86m, 031.5C
UT20230321081300.000000, 06.99m, 031.5C
UT20230321081400.000000, 07.16m, 031.5C
UT20230321081500.000000, 07.30m, 031.5C
UT20230321081600.000000, 07.39m, 031.5C
UT20230321081700.000000, 07.45m, 031.5C
UT20230321081800.000000, 07.41m, 031.5C
UT20230321081900.000000, 07.47m, 031.5C
UT20230321082000.000000, 07.54m, 031.5C
UT20230321082100.000000, 07.57m, 031.5C
UT20230321082200.000000, 07.64m, 031.5C
UT20230321082300.000000, 07.73m, 031.5C
UT20230321082400.000000, 07.84m, 031.5C
UT20230321082500.000000, 08.02m, 031.5C
UT20230321082600.000000, 08.28m, 031.5C
UT20230321082700.000000, 08.36m, 031.5C
UT20230321082800.000000, 08.27m, 031.5C
UT20230321082900.000000, 08.35m, 031.5C
UT20230321083000.000000, 08.41m, 031.5C
UT20230321083100.000000, 08.48m, 031.5C
UT20230321083200.000000, 08.56m, 031.5C
UT20230321083300.000000, 08.72m, 031.5C
UT20230321083400.000000, 09.11m, 031.5C
UT20230321083500.000000, 09.04m, 031.5C
UT20230321083600.000000, 09.17m, 031.5C
UT20230321083700.000000, 09.33m, 031.5C
UT20230321083800.000000, 09.42m, 031.5C
UT20230321083900.000000, 09.54m, 031.5C
UT20230321084000.000000, 09.70m, 031.5C
UT20230321084100.000000, 09.91m, 031.5C
UT20230321084200.000000, 10.05m, 031.5C
UT20230321084300.000000, 10.02m, 031.5C
UT20230321084400.000000, 10.21m, 031.5C
UT20230321084500.000000, 10.56m, 031.5C
UT20230321084600.000000, 10.79m, 031.5C
UT20230321084700.000000, 10.90m, 031.5C
UT20230321084800.000000, 11.02m, 031.5C
UT20230321084900.000000, 11.14m, 031.5C
UT20230321085000.000000, 11.53m, 031.5C
UT20230321085100.000000, 11.68m, 031.5C
UT20230321085200.000000, 11.94m, 031.5C
UT20230321085300.000000, 12.44m, 031.5C
UT20230321085400.000000, 12.74m, 031.5C
UT20230321085500.000000, 12.98m, 031.5C
UT20230321085600.000000, 13.35m, 031.5C
UT20230321085700.000000, 13.38m, 031.5C
UT20230321085800.000000, 13.79m, 031.5C
UT20230321085900.000000, 13.91m, 031.5C
UT20230321090000.000000, 14.21m, 031.5C
UT20230321090100.000000, 14.33m, 031.5C
UT20230321090200.000000, 14.46m, 031.5C
UT20230321090300.000000, 14.50m, 031.5C
UT20230321090400.000000, 14.75m, 031.5C
UT20230321090500.000000, 15.00m, 031.5C
UT20230321090600.000000, 15.27m, 031.5C
UT20230321090700.000000, 15.45m, 031.5C
UT20230321090800.000000, 15.82m, 031.5C
UT20230321090900.000000, 15.83m, 031.5C
UT20230321091000.000000, 16.17m, 031.5C
UT20230321091100.000000, 16.30m, 031.5C
UT20230321091200.000000, 16.37m, 031.5C
UT20230321091300.000000, 16.67m, 031.5C
UT20230321091400.000000, 16.76m, 031.5C
UT20230321091500.000000, 16.81m, 031.5C
UT20230321091600.000000, 17.16m, 031.5C
UT20230321091700.000000, 17.30m, 031.5C
UT20230321091800.000000, 17.56m, 031.5C
UT20230321091900.000000, 17.64m, 031.5C
UT20230321092000.000000, 17.86m, 031.5C
UT20230321092100.000000, 18.12m, 031.5C
UT20230321092200.000000, 18.36m, 031.2C
UT20230321092300.000000, 18.46m, 031.2C
UT20230321092400.000000, 18.64m, 031.2C
UT20230321092500.000000, 18.86m, 031.2C
UT20230321092600.000000, 19.05m, 031.2C
UT20230321092700.000000, 19.24m, 031.2C
UT20230321092800.000000, 19.44m, 031.2C
UT20230321092900.000000, 19.67m, 031.2C
UT20230321093000.000000, 19.91m, 031.2C
UT20230321093100.000000, 20.07m, 031.2C
UT20230321093200.000000, 20.28m, 031.5C
UT20230321093300.000000, 20.48m, 031.2C
UT20230321093400.000000, 20.60m, 031.2C
UT20230321093500.000000, 20.75m, 031.2C
UT20230321093600.000000, 20.90m, 031.2C
UT20230321093700.000000, 21.10m, 031.2C
UT20230321093800.000000, 21.27m, 031.2C
UT20230321093900.000000, 21.34m, 031.2C
UT20230321094000.000000, 21.42m, 031.2C