Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220408000000.000000, 00.00m, 033.8C
UT20220408000100.000000, 00.00m, 033.8C
UT20220408000200.000000, 00.00m, 033.8C
UT20220408000300.000000, 00.00m, 033.8C
UT20220408000400.000000, 00.00m, 033.8C
UT20220408000500.000000, 00.00m, 033.8C
UT20220408000600.000000, 00.00m, 034.1C
UT20220408000700.000000, 00.00m, 033.8C
UT20220408000800.000000, 00.00m, 034.1C
UT20220408000900.000000, 00.00m, 034.1C
UT20220408001000.000000, 00.00m, 034.1C
UT20220408001100.000000, 00.00m, 034.1C
UT20220408001200.000000, 00.00m, 034.1C
UT20220408001300.000000, 00.00m, 034.1C
UT20220408001400.000000, 00.00m, 034.1C
UT20220408001500.000000, 00.00m, 034.1C
UT20220408001600.000000, 00.00m, 034.1C
UT20220408001700.000000, 00.00m, 034.1C
UT20220408001800.000000, 00.00m, 034.1C
UT20220408001900.000000, 00.00m, 034.1C
UT20220408002000.000000, 00.00m, 034.1C
UT20220408002100.000000, 00.00m, 034.1C
UT20220408002200.000000, 00.00m, 033.8C
UT20220408002300.000000, 00.00m, 034.1C
UT20220408002400.000000, 00.00m, 034.1C
UT20220408002500.000000, 00.00m, 034.1C
UT20220408002600.000000, 00.00m, 034.1C
UT20220408002700.000000, 00.00m, 034.1C
UT20220408002800.000000, 00.00m, 034.1C
UT20220408002900.000000, 00.00m, 034.1C
UT20220408003000.000000, 00.00m, 034.1C
UT20220408003100.000000, 00.00m, 034.1C
UT20220408003200.000000, 00.00m, 034.1C
UT20220408003300.000000, 00.00m, 034.1C
UT20220408003400.000000, 00.00m, 034.1C
UT20220408003500.000000, 00.00m, 034.4C
UT20220408003600.000000, 00.00m, 034.4C
UT20220408003700.000000, 00.00m, 034.1C
UT20220408003800.000000, 00.00m, 034.1C
UT20220408003900.000000, 00.00m, 034.4C
UT20220408004000.000000, 00.00m, 034.4C
UT20220408004100.000000, 00.00m, 034.4C
UT20220408004200.000000, 00.00m, 034.4C
UT20220408004300.000000, 00.00m, 034.4C
UT20220408004400.000000, 00.00m, 034.4C
UT20220408004500.000000, 00.00m, 034.4C
UT20220408004600.000000, 00.00m, 034.4C
UT20220408004700.000000, 00.00m, 034.4C
UT20220408004800.000000, 00.00m, 034.4C
UT20220408004900.000000, 00.00m, 034.4C
UT20220408005000.000000, 00.00m, 034.4C
UT20220408005100.000000, 00.00m, 034.4C
UT20220408005200.000000, 00.00m, 034.8C
UT20220408005300.000000, 00.00m, 034.8C
UT20220408005400.000000, 00.00m, 034.8C
UT20220408005500.000000, 00.00m, 034.8C
UT20220408005600.000000, 00.00m, 034.8C
UT20220408005700.000000, 00.00m, 034.8C
UT20220408005800.000000, 00.00m, 034.8C
UT20220408005900.000000, 00.00m, 034.8C
UT20220408010000.000000, 00.00m, 034.8C
UT20220408010100.000000, 00.00m, 034.8C
UT20220408010200.000000, 00.00m, 034.8C
UT20220408010300.000000, 00.00m, 034.8C
UT20220408010400.000000, 00.00m, 034.8C
UT20220408010500.000000, 00.00m, 034.8C
UT20220408010600.000000, 00.00m, 035.1C
UT20220408010700.000000, 00.00m, 034.8C
UT20220408010800.000000, 00.00m, 035.1C
UT20220408010900.000000, 00.00m, 034.8C
UT20220408011000.000000, 00.00m, 035.1C
UT20220408011100.000000, 00.00m, 035.1C
UT20220408011200.000000, 00.00m, 035.1C
UT20220408011300.000000, 00.00m, 034.8C
UT20220408011400.000000, 00.00m, 035.1C
UT20220408011500.000000, 00.00m, 035.1C
UT20220408011600.000000, 00.00m, 035.1C
UT20220408011700.000000, 00.00m, 035.1C
UT20220408011800.000000, 00.00m, 035.4C
UT20220408011900.000000, 00.00m, 035.1C
UT20220408012000.000000, 00.00m, 035.4C
UT20220408012100.000000, 00.00m, 035.4C
UT20220408012200.000000, 00.00m, 035.4C
UT20220408012300.000000, 00.00m, 035.4C
UT20220408012400.000000, 00.00m, 035.7C
UT20220408012500.000000, 00.00m, 035.7C
UT20220408012600.000000, 00.00m, 035.7C
UT20220408012700.000000, 00.00m, 035.7C
UT20220408012800.000000, 00.00m, 035.7C
UT20220408012900.000000, 00.00m, 035.7C
UT20220408013000.000000, 00.00m, 035.7C
UT20220408013100.000000, 00.00m, 035.7C
UT20220408013200.000000, 00.00m, 035.7C
UT20220408013300.000000, 00.00m, 036.0C
UT20220408013400.000000, 00.00m, 036.0C
UT20220408013500.000000, 00.00m, 036.0C
UT20220408013600.000000, 00.00m, 036.0C
UT20220408013700.000000, 00.00m, 036.0C
UT20220408013800.000000, 00.00m, 036.0C
UT20220408013900.000000, 00.00m, 036.0C
UT20220408014000.000000, 00.00m, 036.0C
UT20220408014100.000000, 00.00m, 036.0C
UT20220408014200.000000, 00.00m, 036.0C
UT20220408014300.000000, 00.00m, 036.0C
UT20220408014400.000000, 00.00m, 036.0C
UT20220408014500.000000, 00.00m, 036.0C
UT20220408014600.000000, 00.00m, 036.0C
UT20220408014700.000000, 00.00m, 036.4C
UT20220408014800.000000, 00.00m, 036.4C
UT20220408014900.000000, 00.00m, 036.0C
UT20220408015000.000000, 00.00m, 036.4C
UT20220408015100.000000, 00.00m, 036.4C
UT20220408015200.000000, 00.00m, 036.4C
UT20220408015300.000000, 00.00m, 036.4C
UT20220408015400.000000, 00.00m, 036.4C
UT20220408015500.000000, 00.00m, 036.4C
UT20220408015600.000000, 00.00m, 036.4C
UT20220408015700.000000, 00.00m, 036.4C
UT20220408015800.000000, 00.00m, 036.7C
UT20220408015900.000000, 00.00m, 036.4C
UT20220408020000.000000, 00.00m, 036.7C
UT20220408020100.000000, 00.00m, 036.7C
UT20220408020200.000000, 00.00m, 036.4C
UT20220408020300.000000, 00.00m, 036.4C
UT20220408020400.000000, 00.00m, 036.7C
UT20220408020500.000000, 00.00m, 036.7C
UT20220408020600.000000, 00.00m, 036.7C
UT20220408020700.000000, 00.00m, 036.7C
UT20220408020800.000000, 00.00m, 036.7C
UT20220408020900.000000, 00.00m, 036.7C
UT20220408021000.000000, 00.00m, 036.7C
UT20220408021100.000000, 00.00m, 036.4C
UT20220408021200.000000, 00.00m, 036.7C
UT20220408021300.000000, 00.00m, 036.7C
UT20220408021400.000000, 00.00m, 036.7C
UT20220408021500.000000, 00.00m, 036.7C
UT20220408021600.000000, 00.00m, 037.0C
UT20220408021700.000000, 00.00m, 036.7C
UT20220408021800.000000, 00.00m, 036.7C
UT20220408021900.000000, 00.00m, 036.7C
UT20220408022000.000000, 00.00m, 036.7C
UT20220408022100.000000, 00.00m, 036.7C
UT20220408022200.000000, 00.00m, 036.7C
UT20220408022300.000000, 00.00m, 036.7C
UT20220408022400.000000, 00.00m, 037.0C
UT20220408022500.000000, 00.00m, 036.7C
UT20220408022600.000000, 00.00m, 036.7C
UT20220408022700.000000, 00.00m, 036.7C
UT20220408022800.000000, 00.00m, 037.0C
UT20220408022900.000000, 00.00m, 037.0C
UT20220408023000.000000, 00.00m, 037.0C
UT20220408023100.000000, 00.00m, 037.0C
UT20220408023200.000000, 00.00m, 037.0C
UT20220408023300.000000, 00.00m, 037.0C
UT20220408023400.000000, 00.00m, 037.3C
UT20220408023500.000000, 00.00m, 037.0C
UT20220408023600.000000, 00.00m, 037.3C
UT20220408023700.000000, 00.00m, 037.7C
UT20220408023800.000000, 00.00m, 037.3C
UT20220408023900.000000, 00.00m, 037.3C
UT20220408024000.000000, 00.00m, 037.7C
UT20220408024100.000000, 00.00m, 037.3C
UT20220408024200.000000, 00.00m, 037.3C
UT20220408024300.000000, 00.00m, 037.7C
UT20220408024400.000000, 00.00m, 037.7C
UT20220408024500.000000, 00.00m, 037.7C
UT20220408024600.000000, 00.00m, 038.0C
UT20220408024700.000000, 00.00m, 037.7C
UT20220408024800.000000, 00.00m, 037.3C
UT20220408024900.000000, 00.00m, 037.7C
UT20220408025000.000000, 00.00m, 037.7C
UT20220408025100.000000, 00.00m, 037.7C
UT20220408025200.000000, 00.00m, 037.3C
UT20220408025300.000000, 00.00m, 037.7C
UT20220408025400.000000, 00.00m, 037.7C
UT20220408025500.000000, 00.00m, 038.0C
UT20220408025600.000000, 00.00m, 037.7C
UT20220408025700.000000, 00.00m, 037.7C
UT20220408025800.000000, 00.00m, 037.3C
UT20220408025900.000000, 00.00m, 038.0C
UT20220408030000.000000, 00.00m, 037.7C
UT20220408030100.000000, 00.00m, 037.7C
UT20220408030200.000000, 00.00m, 038.0C
UT20220408030300.000000, 00.00m, 037.7C
UT20220408030400.000000, 00.00m, 037.7C
UT20220408030500.000000, 00.00m, 038.0C
UT20220408030600.000000, 00.00m, 038.0C
UT20220408030700.000000, 00.00m, 038.0C
UT20220408030800.000000, 00.00m, 038.3C
UT20220408030900.000000, 00.00m, 038.0C
UT20220408031000.000000, 00.00m, 038.3C
UT20220408031100.000000, 00.00m, 038.6C
UT20220408031200.000000, 00.00m, 038.6C
UT20220408031300.000000, 00.00m, 038.6C
UT20220408031400.000000, 00.00m, 039.0C
UT20220408031500.000000, 00.00m, 039.3C
UT20220408031600.000000, 00.00m, 039.3C
UT20220408031700.000000, 00.00m, 039.3C
UT20220408031800.000000, 00.00m, 039.6C
UT20220408031900.000000, 00.00m, 039.6C
UT20220408032000.000000, 00.00m, 039.6C
UT20220408032100.000000, 00.00m, 039.0C
UT20220408032200.000000, 00.00m, 039.6C
UT20220408032300.000000, 00.00m, 039.6C
UT20220408032400.000000, 00.00m, 040.2C
UT20220408032500.000000, 00.00m, 039.9C
UT20220408032600.000000, 00.00m, 039.9C
UT20220408032700.000000, 00.00m, 039.6C
UT20220408032800.000000, 00.00m, 039.6C
UT20220408032900.000000, 00.00m, 038.6C
UT20220408033000.000000, 00.00m, 039.6C
UT20220408033100.000000, 00.00m, 039.3C
UT20220408033200.000000, 00.00m, 039.3C
UT20220408033300.000000, 00.00m, 039.6C
UT20220408033400.000000, 00.00m, 039.9C
UT20220408033500.000000, 00.00m, 039.6C
UT20220408033600.000000, 00.00m, 039.6C
UT20220408033700.000000, 00.00m, 039.6C
UT20220408033800.000000, 00.00m, 039.6C
UT20220408033900.000000, 00.00m, 039.6C
UT20220408034000.000000, 00.00m, 039.3C
UT20220408034100.000000, 00.00m, 039.6C
UT20220408034200.000000, 00.00m, 039.3C
UT20220408034300.000000, 00.00m, 039.3C
UT20220408034400.000000, 00.00m, 039.0C
UT20220408034500.000000, 00.00m, 039.0C
UT20220408034600.000000, 00.00m, 039.0C
UT20220408034700.000000, 00.00m, 039.0C
UT20220408034800.000000, 00.00m, 038.6C
UT20220408034900.000000, 00.00m, 039.0C
UT20220408035000.000000, 00.00m, 039.0C
UT20220408035100.000000, 00.00m, 039.0C
UT20220408035200.000000, 00.00m, 038.6C
UT20220408035300.000000, 00.00m, 038.6C
UT20220408035400.000000, 00.00m, 038.6C
UT20220408035500.000000, 00.00m, 038.6C
UT20220408035600.000000, 00.00m, 038.6C
UT20220408035700.000000, 00.00m, 038.6C
UT20220408035800.000000, 00.00m, 039.0C
UT20220408035900.000000, 00.00m, 038.6C
UT20220408040000.000000, 00.00m, 039.0C
UT20220408040100.000000, 00.00m, 038.6C
UT20220408040200.000000, 00.00m, 038.6C
UT20220408040300.000000, 00.00m, 038.6C
UT20220408040400.000000, 00.00m, 038.6C
UT20220408040500.000000, 00.00m, 038.6C
UT20220408040600.000000, 00.00m, 039.0C
UT20220408040700.000000, 00.00m, 039.0C
UT20220408040800.000000, 00.00m, 039.0C
UT20220408040900.000000, 00.00m, 038.6C
UT20220408041000.000000, 00.00m, 039.0C
UT20220408041100.000000, 00.00m, 038.6C
UT20220408041200.000000, 00.00m, 038.6C
UT20220408041300.000000, 00.00m, 038.6C
UT20220408041400.000000, 00.00m, 039.0C
UT20220408041500.000000, 00.00m, 038.6C
UT20220408041600.000000, 00.00m, 038.6C
UT20220408041700.000000, 00.00m, 038.6C
UT20220408041800.000000, 00.00m, 038.6C
UT20220408041900.000000, 00.00m, 038.6C
UT20220408042000.000000, 00.00m, 038.6C
UT20220408042100.000000, 00.00m, 038.3C
UT20220408042200.000000, 00.00m, 038.3C
UT20220408042300.000000, 00.00m, 038.3C
UT20220408042400.000000, 00.00m, 038.3C
UT20220408042500.000000, 00.00m, 038.3C
UT20220408042600.000000, 00.00m, 038.3C
UT20220408042700.000000, 00.00m, 038.3C
UT20220408042800.000000, 00.00m, 038.0C
UT20220408042900.000000, 00.00m, 038.3C
UT20220408043000.000000, 00.00m, 038.0C
UT20220408043100.000000, 00.00m, 038.3C
UT20220408043200.000000, 00.00m, 038.3C
UT20220408043300.000000, 00.00m, 038.3C
UT20220408043400.000000, 00.00m, 038.3C
UT20220408043500.000000, 00.00m, 038.0C
UT20220408043600.000000, 00.00m, 038.3C
UT20220408043700.000000, 00.00m, 038.3C
UT20220408043800.000000, 00.00m, 038.3C
UT20220408043900.000000, 00.00m, 038.3C
UT20220408044000.000000, 00.00m, 038.3C
UT20220408044100.000000, 00.00m, 038.3C
UT20220408044200.000000, 00.00m, 038.3C
UT20220408044300.000000, 00.00m, 038.3C
UT20220408044400.000000, 00.00m, 038.0C
UT20220408044500.000000, 00.00m, 038.0C
UT20220408044600.000000, 00.00m, 038.3C
UT20220408044700.000000, 00.00m, 038.0C
UT20220408044800.000000, 00.00m, 038.3C
UT20220408044900.000000, 00.00m, 038.3C
UT20220408045000.000000, 00.00m, 038.3C
UT20220408045100.000000, 00.00m, 038.0C
UT20220408045200.000000, 00.00m, 038.3C
UT20220408045300.000000, 00.00m, 038.3C
UT20220408045400.000000, 00.00m, 038.3C
UT20220408045500.000000, 00.00m, 038.3C
UT20220408045600.000000, 00.00m, 038.3C
UT20220408045700.000000, 00.00m, 038.3C
UT20220408045800.000000, 00.00m, 038.3C
UT20220408045900.000000, 00.00m, 038.3C
UT20220408050000.000000, 00.00m, 038.3C
UT20220408050100.000000, 00.00m, 038.3C
UT20220408050200.000000, 00.00m, 038.3C
UT20220408050300.000000, 00.00m, 038.0C
UT20220408050400.000000, 00.00m, 038.0C
UT20220408050500.000000, 00.00m, 038.3C
UT20220408050600.000000, 00.00m, 038.3C
UT20220408050700.000000, 00.00m, 038.0C
UT20220408050800.000000, 00.00m, 038.3C
UT20220408050900.000000, 00.00m, 038.0C
UT20220408051000.000000, 00.00m, 038.0C
UT20220408051100.000000, 00.00m, 038.0C
UT20220408051200.000000, 00.00m, 038.0C
UT20220408051300.000000, 00.00m, 038.0C
UT20220408051400.000000, 00.00m, 038.0C
UT20220408051500.000000, 00.00m, 038.0C
UT20220408051600.000000, 00.00m, 038.0C
UT20220408051700.000000, 00.00m, 037.7C
UT20220408051800.000000, 00.00m, 037.7C
UT20220408051900.000000, 00.00m, 037.7C
UT20220408052000.000000, 00.00m, 037.7C
UT20220408052100.000000, 00.00m, 037.7C
UT20220408052200.000000, 00.00m, 037.3C
UT20220408052300.000000, 00.00m, 037.3C
UT20220408052400.000000, 00.00m, 037.3C
UT20220408052500.000000, 00.00m, 037.3C
UT20220408052600.000000, 00.00m, 037.3C
UT20220408052700.000000, 00.00m, 037.0C
UT20220408052800.000000, 00.00m, 037.0C
UT20220408052900.000000, 00.00m, 036.7C
UT20220408053000.000000, 00.00m, 036.7C
UT20220408053100.000000, 00.00m, 036.7C
UT20220408053200.000000, 00.00m, 036.7C
UT20220408053300.000000, 00.00m, 036.7C
UT20220408053400.000000, 00.00m, 036.4C
UT20220408053500.000000, 00.00m, 036.4C
UT20220408053600.000000, 00.00m, 036.7C
UT20220408053700.000000, 00.00m, 036.7C
UT20220408053800.000000, 00.00m, 036.4C
UT20220408053900.000000, 00.00m, 036.4C
UT20220408054000.000000, 00.00m, 036.4C
UT20220408054100.000000, 00.00m, 036.4C
UT20220408054200.000000, 00.00m, 036.4C
UT20220408054300.000000, 00.00m, 036.4C
UT20220408054400.000000, 00.00m, 036.0C
UT20220408054500.000000, 00.00m, 036.0C
UT20220408054600.000000, 00.00m, 036.4C
UT20220408054700.000000, 00.00m, 036.0C
UT20220408054800.000000, 00.00m, 036.0C
UT20220408054900.000000, 00.00m, 036.0C
UT20220408055000.000000, 00.00m, 036.0C
UT20220408055100.000000, 00.00m, 035.7C
UT20220408055200.000000, 00.00m, 036.0C
UT20220408055300.000000, 00.00m, 035.7C
UT20220408055400.000000, 00.00m, 035.7C
UT20220408055500.000000, 00.00m, 036.0C
UT20220408055600.000000, 00.00m, 035.7C
UT20220408055700.000000, 00.00m, 035.7C
UT20220408055800.000000, 00.00m, 036.0C
UT20220408055900.000000, 00.00m, 036.0C
UT20220408060000.000000, 00.00m, 035.7C
UT20220408060100.000000, 00.00m, 036.0C
UT20220408060200.000000, 00.00m, 036.0C
UT20220408060300.000000, 00.00m, 036.0C
UT20220408060400.000000, 00.00m, 035.7C
UT20220408060500.000000, 00.00m, 035.7C
UT20220408060600.000000, 00.00m, 035.7C
UT20220408060700.000000, 00.00m, 035.7C
UT20220408060800.000000, 00.00m, 035.7C
UT20220408060900.000000, 00.00m, 035.7C
UT20220408061000.000000, 00.00m, 035.7C
UT20220408061100.000000, 00.00m, 035.7C
UT20220408061200.000000, 00.00m, 035.7C
UT20220408061300.000000, 00.00m, 035.7C
UT20220408061400.000000, 00.00m, 035.7C
UT20220408061500.000000, 00.00m, 035.4C
UT20220408061600.000000, 00.00m, 035.7C
UT20220408061700.000000, 00.00m, 035.7C
UT20220408061800.000000, 00.00m, 035.4C
UT20220408061900.000000, 00.00m, 035.4C
UT20220408062000.000000, 00.00m, 035.7C
UT20220408062100.000000, 00.00m, 035.7C
UT20220408062200.000000, 00.00m, 035.4C
UT20220408062300.000000, 00.00m, 035.4C
UT20220408062400.000000, 00.00m, 035.4C
UT20220408062500.000000, 00.00m, 035.4C
UT20220408062600.000000, 00.00m, 035.4C
UT20220408062700.000000, 00.00m, 035.4C
UT20220408062800.000000, 00.00m, 035.4C
UT20220408062900.000000, 00.00m, 035.4C
UT20220408063000.000000, 00.00m, 035.4C
UT20220408063100.000000, 00.00m, 035.1C
UT20220408063200.000000, 00.00m, 035.4C
UT20220408063300.000000, 00.00m, 035.4C
UT20220408063400.000000, 00.00m, 035.4C
UT20220408063500.000000, 00.00m, 035.4C
UT20220408063600.000000, 00.00m, 035.4C
UT20220408063700.000000, 00.00m, 035.4C
UT20220408063800.000000, 00.00m, 035.4C
UT20220408063900.000000, 00.00m, 035.4C
UT20220408064000.000000, 05.79m, 035.4C
UT20220408064100.000000, 05.86m, 035.4C
UT20220408064200.000000, 05.87m, 035.1C
UT20220408064300.000000, 05.84m, 034.8C
UT20220408064400.000000, 05.94m, 035.4C
UT20220408064500.000000, 06.07m, 035.1C
UT20220408064600.000000, 06.06m, 035.1C
UT20220408064700.000000, 05.97m, 035.1C
UT20220408064800.000000, 05.85m, 035.1C
UT20220408064900.000000, 00.00m, 035.1C
UT20220408065000.000000, 00.00m, 034.8C
UT20220408065100.000000, 00.00m, 035.1C
UT20220408065200.000000, 00.00m, 034.8C
UT20220408065300.000000, 00.00m, 034.8C
UT20220408065400.000000, 00.00m, 034.8C
UT20220408065500.000000, 00.00m, 035.1C
UT20220408065600.000000, 00.00m, 034.8C
UT20220408065700.000000, 00.00m, 034.8C
UT20220408065800.000000, 00.00m, 034.8C
UT20220408065900.000000, 00.00m, 034.8C
UT20220408070000.000000, 00.00m, 034.8C
UT20220408070100.000000, 00.00m, 034.4C
UT20220408070200.000000, 00.00m, 034.8C
UT20220408070300.000000, 00.00m, 034.8C
UT20220408070400.000000, 00.00m, 034.8C
UT20220408070500.000000, 00.00m, 034.8C
UT20220408070600.000000, 00.00m, 034.8C
UT20220408070700.000000, 00.00m, 034.4C
UT20220408070800.000000, 00.00m, 034.8C
UT20220408070900.000000, 00.00m, 034.8C
UT20220408071000.000000, 00.00m, 034.4C
UT20220408071100.000000, 00.00m, 034.4C
UT20220408071200.000000, 00.00m, 034.8C
UT20220408071300.000000, 00.00m, 034.4C
UT20220408071400.000000, 00.00m, 034.8C
UT20220408071500.000000, 05.75m, 034.4C
UT20220408071600.000000, 05.76m, 034.4C
UT20220408071700.000000, 00.00m, 034.4C
UT20220408071800.000000, 00.00m, 034.4C
UT20220408071900.000000, 05.79m, 034.8C
UT20220408072000.000000, 05.85m, 034.4C
UT20220408072100.000000, 05.94m, 034.4C
UT20220408072200.000000, 06.03m, 034.4C
UT20220408072300.000000, 06.03m, 034.4C
UT20220408072400.000000, 06.09m, 034.4C
UT20220408072500.000000, 06.15m, 034.4C
UT20220408072600.000000, 06.12m, 034.4C
UT20220408072700.000000, 06.22m, 034.4C
UT20220408072800.000000, 06.41m, 034.4C
UT20220408072900.000000, 06.42m, 034.4C
UT20220408073000.000000, 06.38m, 034.4C
UT20220408073100.000000, 06.30m, 034.4C
UT20220408073200.000000, 06.21m, 034.4C
UT20220408073300.000000, 06.27m, 034.4C
UT20220408073400.000000, 06.58m, 034.1C
UT20220408073500.000000, 06.67m, 034.1C
UT20220408073600.000000, 06.31m, 034.1C
UT20220408073700.000000, 06.20m, 034.1C
UT20220408073800.000000, 06.32m, 034.1C
UT20220408073900.000000, 06.37m, 034.1C
UT20220408074000.000000, 06.37m, 034.1C
UT20220408074100.000000, 06.43m, 034.1C
UT20220408074200.000000, 06.53m, 034.1C
UT20220408074300.000000, 06.65m, 034.1C
UT20220408074400.000000, 06.75m, 034.1C
UT20220408074500.000000, 06.80m, 034.1C
UT20220408074600.000000, 06.89m, 034.1C
UT20220408074700.000000, 07.00m, 034.1C
UT20220408074800.000000, 07.01m, 034.1C
UT20220408074900.000000, 06.93m, 034.1C
UT20220408075000.000000, 07.10m, 033.8C
UT20220408075100.000000, 07.24m, 034.1C
UT20220408075200.000000, 07.35m, 033.8C
UT20220408075300.000000, 07.50m, 033.8C
UT20220408075400.000000, 07.19m, 033.8C
UT20220408075500.000000, 07.29m, 033.8C
UT20220408075600.000000, 07.80m, 033.8C
UT20220408075700.000000, 07.84m, 033.5C
UT20220408075800.000000, 07.75m, 033.5C
UT20220408075900.000000, 07.77m, 033.5C
UT20220408080000.000000, 07.74m, 033.5C
UT20220408080100.000000, 07.91m, 033.5C
UT20220408080200.000000, 08.09m, 033.5C
UT20220408080300.000000, 08.55m, 033.1C
UT20220408080400.000000, 08.93m, 033.1C
UT20220408080500.000000, 09.17m, 033.1C
UT20220408080600.000000, 09.39m, 033.1C
UT20220408080700.000000, 09.45m, 033.1C
UT20220408080800.000000, 09.47m, 033.1C
UT20220408080900.000000, 09.60m, 033.1C
UT20220408081000.000000, 09.45m, 033.1C
UT20220408081100.000000, 08.99m, 033.1C
UT20220408081200.000000, 09.45m, 033.1C
UT20220408081300.000000, 09.07m, 032.8C
UT20220408081400.000000, 09.11m, 032.8C
UT20220408081500.000000, 09.30m, 032.8C
UT20220408081600.000000, 09.55m, 032.8C
UT20220408081700.000000, 09.80m, 032.8C
UT20220408081800.000000, 10.03m, 032.8C
UT20220408081900.000000, 10.41m, 032.8C
UT20220408082000.000000, 10.67m, 032.8C
UT20220408082100.000000, 10.68m, 032.8C
UT20220408082200.000000, 10.84m, 032.8C
UT20220408082300.000000, 11.23m, 032.8C
UT20220408082400.000000, 11.54m, 032.8C
UT20220408082500.000000, 11.87m, 032.8C
UT20220408082600.000000, 12.29m, 032.8C
UT20220408082700.000000, 12.57m, 032.8C
UT20220408082800.000000, 12.85m, 032.8C
UT20220408082900.000000, 12.96m, 032.8C
UT20220408083000.000000, 13.28m, 032.8C
UT20220408083100.000000, 13.59m, 032.8C
UT20220408083200.000000, 13.87m, 032.8C
UT20220408083300.000000, 14.13m, 032.8C
UT20220408083400.000000, 14.36m, 032.8C
UT20220408083500.000000, 14.64m, 032.8C
UT20220408083600.000000, 14.92m, 032.8C
UT20220408083700.000000, 15.12m, 032.5C
UT20220408083800.000000, 15.28m, 032.5C
UT20220408083900.000000, 15.57m, 032.5C
UT20220408084000.000000, 15.95m, 032.5C
UT20220408084100.000000, 16.17m, 032.5C
UT20220408084200.000000, 16.42m, 032.5C
UT20220408084300.000000, 16.83m, 032.5C
UT20220408084400.000000, 16.92m, 032.5C
UT20220408084500.000000, 17.11m, 032.2C
UT20220408084600.000000, 17.22m, 032.2C
UT20220408084700.000000, 17.31m, 032.2C
UT20220408084800.000000, 17.51m, 032.2C
UT20220408084900.000000, 17.86m, 032.2C
UT20220408085000.000000, 18.11m, 031.9C
UT20220408085100.000000, 18.44m, 031.9C
UT20220408085200.000000, 18.59m, 031.9C
UT20220408085300.000000, 18.77m, 031.9C
UT20220408085400.000000, 18.92m, 031.5C
UT20220408085500.000000, 19.09m, 031.5C
UT20220408085600.000000, 19.24m, 031.5C
UT20220408085700.000000, 19.34m, 031.5C
UT20220408085800.000000, 19.60m, 031.2C
UT20220408085900.000000, 19.73m, 031.2C
UT20220408090000.000000, 19.86m, 031.2C
UT20220408090100.000000, 20.04m, 031.2C
UT20220408090200.000000, 20.16m, 030.9C
UT20220408090300.000000, 20.25m, 030.9C
UT20220408090400.000000, 20.32m, 030.9C
UT20220408090500.000000, 20.32m, 030.9C
UT20220408090600.000000, 20.26m, 030.6C
UT20220408090700.000000, 20.25m, 030.6C
UT20220408090800.000000, 20.34m, 030.6C
UT20220408090900.000000, 20.49m, 030.6C
UT20220408091000.000000, 20.74m, 030.6C
UT20220408091100.000000, 20.84m, 030.2C
UT20220408091200.000000, 20.75m, 030.2C
UT20220408091300.000000, 20.75m, 030.2C
UT20220408091400.000000, 20.70m, 030.2C
UT20220408091500.000000, 20.61m, 030.2C
UT20220408091600.000000, 20.60m, 030.2C
UT20220408091700.000000, 20.61m, 030.2C
UT20220408091800.000000, 20.43m, 029.9C
UT20220408091900.000000, 20.42m, 029.9C
UT20220408092000.000000, 20.29m, 029.9C
UT20220408092100.000000, 20.27m, 029.9C
UT20220408092200.000000, 20.43m, 029.9C
UT20220408092300.000000, 20.40m, 029.9C
UT20220408092400.000000, 20.45m, 029.9C
UT20220408092500.000000, 20.50m, 029.9C
UT20220408092600.000000, 20.62m, 029.6C
UT20220408092700.000000, 20.65m, 029.6C
UT20220408092800.000000, 20.68m, 029.6C
UT20220408092900.000000, 20.74m, 029.6C
UT20220408093000.000000, 20.68m, 029.6C
UT20220408093100.000000, 20.84m, 029.6C
UT20220408093200.000000, 21.01m, 029.6C
UT20220408093300.000000, 21.18m, 029.6C
UT20220408093400.000000, 21.12m, 029.6C
UT20220408093500.000000, 21.00m, 029.6C
UT20220408093600.000000, 20.98m, 029.6C
UT20220408093700.000000, 20.93m, 029.6C
UT20220408093800.000000, 20.87m, 029.6C
UT20220408093900.000000, 20.73m, 029.6C
UT20220408094000.000000, 20.79m, 029.6C