Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191205000000.000000, 00.00m, 046.4C
UT20191205000100.000000, 00.00m, 046.4C
UT20191205000200.000000, 00.00m, 046.4C
UT20191205000300.000000, 00.00m, 046.4C
UT20191205000400.000000, 00.00m, 046.4C
UT20191205000500.000000, 00.00m, 046.4C
UT20191205000600.000000, 00.00m, 046.4C
UT20191205000700.000000, 00.00m, 046.7C
UT20191205000800.000000, 00.00m, 046.4C
UT20191205000900.000000, 00.00m, 046.7C
UT20191205001000.000000, 00.00m, 046.7C
UT20191205001100.000000, 00.00m, 046.7C
UT20191205001200.000000, 00.00m, 047.0C
UT20191205001300.000000, 00.00m, 047.0C
UT20191205001400.000000, 00.00m, 047.0C
UT20191205001500.000000, 00.00m, 047.0C
UT20191205001600.000000, 00.00m, 047.0C
UT20191205001700.000000, 00.00m, 047.0C
UT20191205001800.000000, 00.00m, 047.3C
UT20191205001900.000000, 00.00m, 047.0C
UT20191205002000.000000, 00.00m, 047.0C
UT20191205002100.000000, 00.00m, 047.3C
UT20191205002200.000000, 00.00m, 047.3C
UT20191205002300.000000, 00.00m, 047.3C
UT20191205002400.000000, 00.00m, 047.0C
UT20191205002500.000000, 00.00m, 047.3C
UT20191205002600.000000, 00.00m, 047.3C
UT20191205002700.000000, 00.00m, 047.3C
UT20191205002800.000000, 00.00m, 047.3C
UT20191205002900.000000, 00.00m, 047.3C
UT20191205003000.000000, 00.00m, 047.7C
UT20191205003100.000000, 00.00m, 047.7C
UT20191205003200.000000, 00.00m, 047.7C
UT20191205003300.000000, 00.00m, 048.0C
UT20191205003400.000000, 00.00m, 048.0C
UT20191205003500.000000, 00.00m, 048.0C
UT20191205003600.000000, 00.00m, 048.0C
UT20191205003700.000000, 00.00m, 048.0C
UT20191205003800.000000, 00.00m, 048.0C
UT20191205003900.000000, 00.00m, 048.0C
UT20191205004000.000000, 00.00m, 048.0C
UT20191205004100.000000, 00.00m, 048.0C
UT20191205004200.000000, 00.00m, 048.0C
UT20191205004300.000000, 00.00m, 048.0C
UT20191205004400.000000, 00.00m, 048.0C
UT20191205004500.000000, 00.00m, 048.0C
UT20191205004600.000000, 00.00m, 048.0C
UT20191205004700.000000, 00.00m, 047.7C
UT20191205004800.000000, 00.00m, 047.7C
UT20191205004900.000000, 00.00m, 047.7C
UT20191205005000.000000, 00.00m, 047.7C
UT20191205005100.000000, 00.00m, 048.0C
UT20191205005200.000000, 00.00m, 048.0C
UT20191205005300.000000, 00.00m, 048.0C
UT20191205005400.000000, 00.00m, 048.0C
UT20191205005500.000000, 00.00m, 048.0C
UT20191205005600.000000, 00.00m, 048.0C
UT20191205005700.000000, 00.00m, 048.0C
UT20191205005800.000000, 00.00m, 048.0C
UT20191205005900.000000, 00.00m, 048.3C
UT20191205010000.000000, 00.00m, 048.3C
UT20191205010100.000000, 00.00m, 048.3C
UT20191205010200.000000, 00.00m, 048.6C
UT20191205010300.000000, 00.00m, 048.6C
UT20191205010400.000000, 00.00m, 048.6C
UT20191205010500.000000, 00.00m, 048.9C
UT20191205010600.000000, 00.00m, 049.3C
UT20191205010700.000000, 00.00m, 048.9C
UT20191205010800.000000, 00.00m, 048.9C
UT20191205010900.000000, 00.00m, 049.3C
UT20191205011000.000000, 00.00m, 049.3C
UT20191205011100.000000, 00.00m, 049.3C
UT20191205011200.000000, 00.00m, 049.6C
UT20191205011300.000000, 00.00m, 049.9C
UT20191205011400.000000, 00.00m, 049.6C
UT20191205011500.000000, 00.00m, 050.2C
UT20191205011600.000000, 00.00m, 050.2C
UT20191205011700.000000, 00.00m, 050.2C
UT20191205011800.000000, 00.00m, 050.6C
UT20191205011900.000000, 00.00m, 050.6C
UT20191205012000.000000, 00.00m, 050.9C
UT20191205012100.000000, 00.00m, 050.6C
UT20191205012200.000000, 00.00m, 050.6C
UT20191205012300.000000, 00.00m, 050.9C
UT20191205012400.000000, 00.00m, 050.9C
UT20191205012500.000000, 00.00m, 050.9C
UT20191205012600.000000, 00.00m, 050.9C
UT20191205012700.000000, 00.00m, 050.9C
UT20191205012800.000000, 00.00m, 050.9C
UT20191205012900.000000, 00.00m, 050.9C
UT20191205013000.000000, 00.00m, 050.9C
UT20191205013100.000000, 00.00m, 050.9C
UT20191205013200.000000, 00.00m, 050.6C
UT20191205013300.000000, 00.00m, 050.9C
UT20191205013400.000000, 00.00m, 050.9C
UT20191205013500.000000, 00.00m, 050.9C
UT20191205013600.000000, 00.00m, 050.9C
UT20191205013700.000000, 00.00m, 050.9C
UT20191205013800.000000, 00.00m, 050.9C
UT20191205013900.000000, 00.00m, 050.9C
UT20191205014000.000000, 00.00m, 050.9C
UT20191205014100.000000, 00.00m, 050.9C
UT20191205014200.000000, 00.00m, 050.9C
UT20191205014300.000000, 00.00m, 050.9C
UT20191205014400.000000, 00.00m, 050.9C
UT20191205014500.000000, 00.00m, 050.9C
UT20191205014600.000000, 00.00m, 050.9C
UT20191205014700.000000, 00.00m, 050.9C
UT20191205014800.000000, 00.00m, 050.6C
UT20191205014900.000000, 00.00m, 050.9C
UT20191205015000.000000, 00.00m, 050.9C
UT20191205015100.000000, 00.00m, 050.9C
UT20191205015200.000000, 00.00m, 050.9C
UT20191205015300.000000, 00.00m, 050.9C
UT20191205015400.000000, 00.00m, 051.2C
UT20191205015500.000000, 00.00m, 051.2C
UT20191205015600.000000, 00.00m, 051.2C
UT20191205015700.000000, 00.00m, 050.9C
UT20191205015800.000000, 00.00m, 051.2C
UT20191205015900.000000, 00.00m, 051.2C
UT20191205020000.000000, 00.00m, 051.2C
UT20191205020100.000000, 00.00m, 051.2C
UT20191205020200.000000, 00.00m, 051.2C
UT20191205020300.000000, 00.00m, 051.2C
UT20191205020400.000000, 00.00m, 051.2C
UT20191205020500.000000, 00.00m, 051.2C
UT20191205020600.000000, 00.00m, 051.2C
UT20191205020700.000000, 00.00m, 051.2C
UT20191205020800.000000, 00.00m, 051.2C
UT20191205020900.000000, 00.00m, 051.2C
UT20191205021000.000000, 00.00m, 051.2C
UT20191205021100.000000, 00.00m, 051.2C
UT20191205021200.000000, 00.00m, 051.2C
UT20191205021300.000000, 00.00m, 051.5C
UT20191205021400.000000, 00.00m, 051.2C
UT20191205021500.000000, 00.00m, 051.2C
UT20191205021600.000000, 00.00m, 051.2C
UT20191205021700.000000, 00.00m, 051.2C
UT20191205021800.000000, 00.00m, 051.2C
UT20191205021900.000000, 00.00m, 051.2C
UT20191205022000.000000, 00.00m, 051.2C
UT20191205022100.000000, 00.00m, 051.2C
UT20191205022200.000000, 00.00m, 051.2C
UT20191205022300.000000, 00.00m, 051.2C
UT20191205022400.000000, 00.00m, 051.2C
UT20191205022500.000000, 00.00m, 051.2C
UT20191205022600.000000, 00.00m, 051.2C
UT20191205022700.000000, 00.00m, 051.2C
UT20191205022800.000000, 00.00m, 051.5C
UT20191205022900.000000, 00.00m, 051.2C
UT20191205023000.000000, 00.00m, 051.2C
UT20191205023100.000000, 00.00m, 051.2C
UT20191205023200.000000, 00.00m, 051.2C
UT20191205023300.000000, 00.00m, 051.2C
UT20191205023400.000000, 00.00m, 051.2C
UT20191205023500.000000, 00.00m, 051.2C
UT20191205023600.000000, 00.00m, 051.2C
UT20191205023700.000000, 00.00m, 050.9C
UT20191205023800.000000, 00.00m, 050.9C
UT20191205023900.000000, 00.00m, 050.9C
UT20191205024000.000000, 00.00m, 051.2C
UT20191205024100.000000, 00.00m, 050.9C
UT20191205024200.000000, 00.00m, 051.2C
UT20191205024300.000000, 00.00m, 051.2C
UT20191205024400.000000, 00.00m, 050.9C
UT20191205024500.000000, 00.00m, 051.2C
UT20191205024600.000000, 00.00m, 050.9C
UT20191205024700.000000, 00.00m, 051.2C
UT20191205024800.000000, 00.00m, 051.2C
UT20191205024900.000000, 00.00m, 051.2C
UT20191205025000.000000, 00.00m, 051.2C
UT20191205025100.000000, 00.00m, 050.9C
UT20191205025200.000000, 00.00m, 051.2C
UT20191205025300.000000, 00.00m, 050.9C
UT20191205025400.000000, 00.00m, 051.2C
UT20191205025500.000000, 00.00m, 051.2C
UT20191205025600.000000, 00.00m, 051.2C
UT20191205025700.000000, 00.00m, 050.9C
UT20191205025800.000000, 00.00m, 051.2C
UT20191205025900.000000, 00.00m, 050.9C
UT20191205030000.000000, 00.00m, 051.2C
UT20191205030100.000000, 00.00m, 050.9C
UT20191205030200.000000, 00.00m, 051.2C
UT20191205030300.000000, 00.00m, 050.9C
UT20191205030400.000000, 00.00m, 050.9C
UT20191205030500.000000, 00.00m, 050.9C
UT20191205030600.000000, 00.00m, 050.9C
UT20191205030700.000000, 00.00m, 050.9C
UT20191205030800.000000, 00.00m, 051.2C
UT20191205030900.000000, 00.00m, 050.9C
UT20191205031000.000000, 00.00m, 051.2C
UT20191205031100.000000, 00.00m, 051.2C
UT20191205031200.000000, 00.00m, 050.9C
UT20191205031300.000000, 00.00m, 051.5C
UT20191205031400.000000, 00.00m, 051.2C
UT20191205031500.000000, 00.00m, 051.5C
UT20191205031600.000000, 00.00m, 051.2C
UT20191205031700.000000, 00.00m, 051.2C
UT20191205031800.000000, 00.00m, 051.2C
UT20191205031900.000000, 00.00m, 051.2C
UT20191205032000.000000, 00.00m, 051.2C
UT20191205032100.000000, 00.00m, 051.2C
UT20191205032200.000000, 00.00m, 051.2C
UT20191205032300.000000, 00.00m, 051.2C
UT20191205032400.000000, 00.00m, 051.2C
UT20191205032500.000000, 00.00m, 051.2C
UT20191205032600.000000, 00.00m, 051.2C
UT20191205032700.000000, 00.00m, 051.2C
UT20191205032800.000000, 00.00m, 051.2C
UT20191205032900.000000, 00.00m, 051.5C
UT20191205033000.000000, 00.00m, 051.5C
UT20191205033100.000000, 00.00m, 051.5C
UT20191205033200.000000, 00.00m, 051.2C
UT20191205033300.000000, 00.00m, 051.5C
UT20191205033400.000000, 00.00m, 051.2C
UT20191205033500.000000, 00.00m, 051.2C
UT20191205033600.000000, 00.00m, 051.5C
UT20191205033700.000000, 00.00m, 051.5C
UT20191205033800.000000, 00.00m, 051.5C
UT20191205033900.000000, 00.00m, 050.9C
UT20191205034000.000000, 00.00m, 050.6C
UT20191205034100.000000, 00.00m, 049.6C
UT20191205034200.000000, 00.00m, 049.9C
UT20191205034300.000000, 00.00m, 050.2C
UT20191205034400.000000, 00.00m, 049.6C
UT20191205034500.000000, 00.00m, 049.3C
UT20191205034600.000000, 00.00m, 049.6C
UT20191205034700.000000, 00.00m, 049.6C
UT20191205034800.000000, 00.00m, 049.9C
UT20191205034900.000000, 00.00m, 049.9C
UT20191205035000.000000, 00.00m, 049.9C
UT20191205035100.000000, 00.00m, 049.9C
UT20191205035200.000000, 00.00m, 050.2C
UT20191205035300.000000, 00.00m, 050.2C
UT20191205035400.000000, 00.00m, 050.2C
UT20191205035500.000000, 00.00m, 050.6C
UT20191205035600.000000, 00.00m, 050.2C
UT20191205035700.000000, 00.00m, 050.6C
UT20191205035800.000000, 00.00m, 050.9C
UT20191205035900.000000, 00.00m, 050.6C
UT20191205040000.000000, 00.00m, 050.9C
UT20191205040100.000000, 00.00m, 050.6C
UT20191205040200.000000, 00.00m, 050.6C
UT20191205040300.000000, 00.00m, 050.9C
UT20191205040400.000000, 00.00m, 050.6C
UT20191205040500.000000, 00.00m, 050.2C
UT20191205040600.000000, 00.00m, 050.2C
UT20191205040700.000000, 00.00m, 049.9C
UT20191205040800.000000, 00.00m, 049.9C
UT20191205040900.000000, 00.00m, 049.9C
UT20191205041000.000000, 00.00m, 049.9C
UT20191205041100.000000, 00.00m, 049.9C
UT20191205041200.000000, 00.00m, 049.9C
UT20191205041300.000000, 00.00m, 050.2C
UT20191205041400.000000, 00.00m, 050.2C
UT20191205041500.000000, 00.00m, 050.2C
UT20191205041600.000000, 00.00m, 050.2C
UT20191205041700.000000, 00.00m, 050.2C
UT20191205041800.000000, 00.00m, 049.9C
UT20191205041900.000000, 00.00m, 050.2C
UT20191205042000.000000, 00.00m, 050.2C
UT20191205042100.000000, 00.00m, 050.2C
UT20191205042200.000000, 00.00m, 050.2C
UT20191205042300.000000, 00.00m, 049.9C
UT20191205042400.000000, 00.00m, 050.2C
UT20191205042500.000000, 00.00m, 050.2C
UT20191205042600.000000, 00.00m, 050.2C
UT20191205042700.000000, 00.00m, 050.2C
UT20191205042800.000000, 00.00m, 050.2C
UT20191205042900.000000, 00.00m, 049.9C
UT20191205043000.000000, 00.00m, 049.9C
UT20191205043100.000000, 00.00m, 049.9C
UT20191205043200.000000, 00.00m, 049.9C
UT20191205043300.000000, 00.00m, 049.6C
UT20191205043400.000000, 00.00m, 049.9C
UT20191205043500.000000, 00.00m, 050.2C
UT20191205043600.000000, 00.00m, 050.2C
UT20191205043700.000000, 00.00m, 050.2C
UT20191205043800.000000, 00.00m, 050.6C
UT20191205043900.000000, 00.00m, 050.6C
UT20191205044000.000000, 00.00m, 050.9C
UT20191205044100.000000, 00.00m, 050.9C
UT20191205044200.000000, 00.00m, 050.9C
UT20191205044300.000000, 00.00m, 051.2C
UT20191205044400.000000, 00.00m, 050.9C
UT20191205044500.000000, 00.00m, 050.9C
UT20191205044600.000000, 00.00m, 050.9C
UT20191205044700.000000, 00.00m, 050.9C
UT20191205044800.000000, 00.00m, 050.9C
UT20191205044900.000000, 00.00m, 050.9C
UT20191205045000.000000, 00.00m, 050.9C
UT20191205045100.000000, 00.00m, 050.9C
UT20191205045200.000000, 00.00m, 050.9C
UT20191205045300.000000, 00.00m, 050.9C
UT20191205045400.000000, 00.00m, 050.9C
UT20191205045500.000000, 00.00m, 050.9C
UT20191205045600.000000, 00.00m, 050.9C
UT20191205045700.000000, 00.00m, 050.9C
UT20191205045800.000000, 00.00m, 050.6C
UT20191205045900.000000, 00.00m, 050.9C
UT20191205050000.000000, 00.00m, 050.9C
UT20191205050100.000000, 00.00m, 050.6C
UT20191205050200.000000, 00.00m, 050.2C
UT20191205050300.000000, 00.00m, 050.2C
UT20191205050400.000000, 00.00m, 050.2C
UT20191205050500.000000, 00.00m, 050.2C
UT20191205050600.000000, 00.00m, 049.9C
UT20191205050700.000000, 00.00m, 049.9C
UT20191205050800.000000, 00.00m, 049.6C
UT20191205050900.000000, 00.00m, 049.6C
UT20191205051000.000000, 00.00m, 049.3C
UT20191205051100.000000, 00.00m, 049.3C
UT20191205051200.000000, 00.00m, 048.9C
UT20191205051300.000000, 00.00m, 049.3C
UT20191205051400.000000, 00.00m, 048.9C
UT20191205051500.000000, 00.00m, 048.9C
UT20191205051600.000000, 00.00m, 048.9C
UT20191205051700.000000, 00.00m, 048.9C
UT20191205051800.000000, 00.00m, 048.9C
UT20191205051900.000000, 00.00m, 048.9C
UT20191205052000.000000, 00.00m, 048.6C
UT20191205052100.000000, 00.00m, 048.6C
UT20191205052200.000000, 00.00m, 048.6C
UT20191205052300.000000, 00.00m, 048.6C
UT20191205052400.000000, 00.00m, 048.3C
UT20191205052500.000000, 00.00m, 048.3C
UT20191205052600.000000, 00.00m, 048.3C
UT20191205052700.000000, 00.00m, 048.0C
UT20191205052800.000000, 00.00m, 048.0C
UT20191205052900.000000, 00.00m, 047.7C
UT20191205053000.000000, 00.00m, 047.3C
UT20191205053100.000000, 00.00m, 047.3C
UT20191205053200.000000, 00.00m, 047.3C
UT20191205053300.000000, 00.00m, 047.0C
UT20191205053400.000000, 00.00m, 047.0C
UT20191205053500.000000, 00.00m, 047.0C
UT20191205053600.000000, 00.00m, 047.0C
UT20191205053700.000000, 00.00m, 046.7C
UT20191205053800.000000, 00.00m, 046.7C
UT20191205053900.000000, 00.00m, 046.7C
UT20191205054000.000000, 00.00m, 046.7C
UT20191205054100.000000, 00.00m, 046.7C
UT20191205054200.000000, 00.00m, 046.7C
UT20191205054300.000000, 00.00m, 046.7C
UT20191205054400.000000, 00.00m, 046.4C
UT20191205054500.000000, 00.00m, 046.4C
UT20191205054600.000000, 00.00m, 046.4C
UT20191205054700.000000, 00.00m, 046.0C
UT20191205054800.000000, 00.00m, 046.0C
UT20191205054900.000000, 00.00m, 046.0C
UT20191205055000.000000, 00.00m, 046.0C
UT20191205055100.000000, 00.00m, 045.7C
UT20191205055200.000000, 00.00m, 045.7C
UT20191205055300.000000, 00.00m, 045.7C
UT20191205055400.000000, 00.00m, 045.4C
UT20191205055500.000000, 00.00m, 045.4C
UT20191205055600.000000, 00.00m, 045.4C
UT20191205055700.000000, 00.00m, 045.1C
UT20191205055800.000000, 00.00m, 045.1C
UT20191205055900.000000, 00.00m, 045.1C
UT20191205060000.000000, 00.00m, 045.1C
UT20191205060100.000000, 00.00m, 044.8C
UT20191205060200.000000, 00.00m, 044.8C
UT20191205060300.000000, 00.00m, 044.8C
UT20191205060400.000000, 00.00m, 044.8C
UT20191205060500.000000, 00.00m, 044.8C
UT20191205060600.000000, 00.00m, 044.4C
UT20191205060700.000000, 00.00m, 044.4C
UT20191205060800.000000, 00.00m, 044.4C
UT20191205060900.000000, 00.00m, 044.1C
UT20191205061000.000000, 00.00m, 044.4C
UT20191205061100.000000, 00.00m, 044.1C
UT20191205061200.000000, 00.00m, 044.1C
UT20191205061300.000000, 00.00m, 044.1C
UT20191205061400.000000, 00.00m, 043.8C
UT20191205061500.000000, 00.00m, 044.1C
UT20191205061600.000000, 00.00m, 043.5C
UT20191205061700.000000, 00.00m, 043.8C
UT20191205061800.000000, 00.00m, 043.5C
UT20191205061900.000000, 00.00m, 043.5C
UT20191205062000.000000, 00.00m, 043.5C
UT20191205062100.000000, 00.00m, 043.1C
UT20191205062200.000000, 00.00m, 043.1C
UT20191205062300.000000, 00.00m, 043.1C
UT20191205062400.000000, 00.00m, 043.1C
UT20191205062500.000000, 00.00m, 042.8C
UT20191205062600.000000, 00.00m, 042.8C
UT20191205062700.000000, 00.00m, 042.5C
UT20191205062800.000000, 00.00m, 042.5C
UT20191205062900.000000, 00.00m, 042.5C
UT20191205063000.000000, 00.00m, 042.5C
UT20191205063100.000000, 00.00m, 042.5C
UT20191205063200.000000, 00.00m, 042.5C
UT20191205063300.000000, 00.00m, 042.2C
UT20191205063400.000000, 00.00m, 042.2C
UT20191205063500.000000, 00.00m, 042.2C
UT20191205063600.000000, 00.00m, 042.2C
UT20191205063700.000000, 00.00m, 042.2C
UT20191205063800.000000, 00.00m, 041.9C
UT20191205063900.000000, 00.00m, 041.9C
UT20191205064000.000000, 00.00m, 041.9C
UT20191205064100.000000, 00.00m, 041.9C
UT20191205064200.000000, 00.00m, 041.9C
UT20191205064300.000000, 00.00m, 042.2C
UT20191205064400.000000, 00.00m, 041.9C
UT20191205064500.000000, 00.00m, 041.9C
UT20191205064600.000000, 00.00m, 042.2C
UT20191205064700.000000, 00.00m, 042.5C
UT20191205064800.000000, 00.00m, 042.2C
UT20191205064900.000000, 00.00m, 041.9C
UT20191205065000.000000, 00.00m, 041.9C
UT20191205065100.000000, 00.00m, 042.2C
UT20191205065200.000000, 00.00m, 041.9C
UT20191205065300.000000, 00.00m, 041.9C
UT20191205065400.000000, 00.00m, 041.9C
UT20191205065500.000000, 00.00m, 041.9C
UT20191205065600.000000, 00.00m, 041.9C
UT20191205065700.000000, 00.00m, 041.9C
UT20191205065800.000000, 00.00m, 041.5C
UT20191205065900.000000, 00.00m, 041.5C
UT20191205070000.000000, 00.00m, 041.5C
UT20191205070100.000000, 00.00m, 041.5C
UT20191205070200.000000, 00.00m, 041.5C
UT20191205070300.000000, 00.00m, 041.5C
UT20191205070400.000000, 00.00m, 041.5C
UT20191205070500.000000, 00.00m, 041.5C
UT20191205070600.000000, 00.00m, 041.5C
UT20191205070700.000000, 00.00m, 041.2C
UT20191205070800.000000, 00.00m, 041.2C
UT20191205070900.000000, 00.00m, 041.5C
UT20191205071000.000000, 00.00m, 041.2C
UT20191205071100.000000, 00.00m, 041.2C
UT20191205071200.000000, 00.00m, 041.2C
UT20191205071300.000000, 00.00m, 041.2C
UT20191205071400.000000, 00.00m, 041.2C
UT20191205071500.000000, 00.00m, 041.2C
UT20191205071600.000000, 00.00m, 040.9C
UT20191205071700.000000, 00.00m, 040.9C
UT20191205071800.000000, 00.00m, 040.9C
UT20191205071900.000000, 00.00m, 041.2C
UT20191205072000.000000, 00.00m, 040.9C
UT20191205072100.000000, 00.00m, 040.9C
UT20191205072200.000000, 00.00m, 040.9C
UT20191205072300.000000, 00.00m, 040.9C
UT20191205072400.000000, 00.00m, 040.9C
UT20191205072500.000000, 00.00m, 040.9C
UT20191205072600.000000, 00.00m, 040.9C
UT20191205072700.000000, 00.00m, 040.9C
UT20191205072800.000000, 00.00m, 040.9C
UT20191205072900.000000, 00.00m, 040.6C
UT20191205073000.000000, 00.00m, 040.6C
UT20191205073100.000000, 00.00m, 040.6C
UT20191205073200.000000, 00.00m, 040.6C
UT20191205073300.000000, 00.00m, 040.6C
UT20191205073400.000000, 00.00m, 040.9C
UT20191205073500.000000, 00.00m, 040.6C
UT20191205073600.000000, 00.00m, 040.6C
UT20191205073700.000000, 00.00m, 040.6C
UT20191205073800.000000, 00.00m, 040.2C
UT20191205073900.000000, 00.00m, 040.2C
UT20191205074000.000000, 00.00m, 040.6C
UT20191205074100.000000, 00.00m, 040.2C
UT20191205074200.000000, 00.00m, 040.2C
UT20191205074300.000000, 00.00m, 040.6C
UT20191205074400.000000, 00.00m, 040.2C
UT20191205074500.000000, 00.00m, 040.2C
UT20191205074600.000000, 00.00m, 040.2C
UT20191205074700.000000, 00.00m, 040.2C
UT20191205074800.000000, 00.00m, 040.2C
UT20191205074900.000000, 00.00m, 040.2C
UT20191205075000.000000, 00.00m, 040.2C
UT20191205075100.000000, 00.00m, 040.2C
UT20191205075200.000000, 00.00m, 040.2C
UT20191205075300.000000, 00.00m, 040.2C
UT20191205075400.000000, 00.00m, 040.2C
UT20191205075500.000000, 00.00m, 040.2C
UT20191205075600.000000, 00.00m, 040.2C
UT20191205075700.000000, 00.00m, 040.2C
UT20191205075800.000000, 00.00m, 040.2C
UT20191205075900.000000, 00.00m, 040.2C
UT20191205080000.000000, 00.00m, 040.2C
UT20191205080100.000000, 00.00m, 040.2C
UT20191205080200.000000, 00.00m, 040.2C
UT20191205080300.000000, 00.00m, 040.2C
UT20191205080400.000000, 00.00m, 040.2C
UT20191205080500.000000, 00.00m, 040.6C
UT20191205080600.000000, 00.00m, 040.2C
UT20191205080700.000000, 00.00m, 040.2C
UT20191205080800.000000, 00.00m, 040.6C
UT20191205080900.000000, 00.00m, 040.2C
UT20191205081000.000000, 00.00m, 040.2C
UT20191205081100.000000, 00.00m, 040.2C
UT20191205081200.000000, 00.00m, 040.2C
UT20191205081300.000000, 00.00m, 039.9C
UT20191205081400.000000, 00.00m, 039.9C
UT20191205081500.000000, 00.00m, 039.9C
UT20191205081600.000000, 00.00m, 039.9C
UT20191205081700.000000, 00.00m, 039.9C
UT20191205081800.000000, 00.00m, 039.9C
UT20191205081900.000000, 00.00m, 039.6C
UT20191205082000.000000, 00.00m, 039.6C
UT20191205082100.000000, 00.00m, 039.6C
UT20191205082200.000000, 00.00m, 039.6C
UT20191205082300.000000, 00.00m, 039.3C
UT20191205082400.000000, 00.00m, 039.3C
UT20191205082500.000000, 00.00m, 039.3C
UT20191205082600.000000, 00.00m, 039.3C
UT20191205082700.000000, 00.00m, 039.3C
UT20191205082800.000000, 00.00m, 039.3C
UT20191205082900.000000, 00.00m, 039.0C
UT20191205083000.000000, 00.00m, 039.0C
UT20191205083100.000000, 00.00m, 039.0C
UT20191205083200.000000, 00.00m, 039.0C
UT20191205083300.000000, 00.00m, 038.6C
UT20191205083400.000000, 00.00m, 038.6C
UT20191205083500.000000, 00.00m, 038.6C
UT20191205083600.000000, 00.00m, 038.3C
UT20191205083700.000000, 00.00m, 038.6C
UT20191205083800.000000, 00.00m, 038.6C
UT20191205083900.000000, 00.00m, 038.3C
UT20191205084000.000000, 00.00m, 038.3C
UT20191205084100.000000, 00.00m, 038.3C
UT20191205084200.000000, 00.00m, 038.3C
UT20191205084300.000000, 00.00m, 038.0C
UT20191205084400.000000, 00.00m, 038.0C
UT20191205084500.000000, 00.00m, 037.7C
UT20191205084600.000000, 00.00m, 037.7C
UT20191205084700.000000, 00.00m, 037.3C
UT20191205084800.000000, 00.00m, 037.7C
UT20191205084900.000000, 00.00m, 037.3C
UT20191205085000.000000, 00.00m, 037.3C
UT20191205085100.000000, 00.00m, 037.3C
UT20191205085200.000000, 00.00m, 037.0C
UT20191205085300.000000, 00.00m, 037.0C
UT20191205085400.000000, 00.00m, 037.0C
UT20191205085500.000000, 05.77m, 036.7C
UT20191205085600.000000, 05.80m, 036.7C
UT20191205085700.000000, 05.84m, 036.7C
UT20191205085800.000000, 05.88m, 036.7C
UT20191205085900.000000, 05.91m, 036.7C
UT20191205090000.000000, 05.95m, 036.4C
UT20191205090100.000000, 05.99m, 036.4C
UT20191205090200.000000, 06.02m, 036.4C
UT20191205090300.000000, 06.06m, 036.4C
UT20191205090400.000000, 06.10m, 036.0C
UT20191205090500.000000, 06.14m, 036.0C
UT20191205090600.000000, 06.18m, 036.0C
UT20191205090700.000000, 06.22m, 036.0C
UT20191205090800.000000, 06.27m, 035.7C
UT20191205090900.000000, 06.31m, 035.7C
UT20191205091000.000000, 06.36m, 035.7C
UT20191205091100.000000, 06.41m, 035.7C
UT20191205091200.000000, 06.46m, 035.7C
UT20191205091300.000000, 06.52m, 035.4C
UT20191205091400.000000, 06.57m, 035.4C
UT20191205091500.000000, 06.63m, 035.4C
UT20191205091600.000000, 06.70m, 035.4C
UT20191205091700.000000, 06.77m, 035.1C
UT20191205091800.000000, 06.83m, 035.4C
UT20191205091900.000000, 06.90m, 035.1C
UT20191205092000.000000, 06.97m, 035.1C
UT20191205092100.000000, 07.05m, 035.1C
UT20191205092200.000000, 07.14m, 035.1C
UT20191205092300.000000, 07.22m, 035.1C
UT20191205092400.000000, 07.31m, 035.1C
UT20191205092500.000000, 07.41m, 034.8C
UT20191205092600.000000, 07.52m, 034.8C
UT20191205092700.000000, 07.62m, 034.8C
UT20191205092800.000000, 07.74m, 034.8C
UT20191205092900.000000, 07.87m, 034.8C
UT20191205093000.000000, 08.00m, 034.8C
UT20191205093100.000000, 08.14m, 034.8C
UT20191205093200.000000, 08.27m, 034.4C
UT20191205093300.000000, 08.41m, 034.4C
UT20191205093400.000000, 08.55m, 034.4C
UT20191205093500.000000, 08.71m, 034.4C
UT20191205093600.000000, 08.87m, 034.4C
UT20191205093700.000000, 09.04m, 034.4C
UT20191205093800.000000, 09.21m, 034.1C
UT20191205093900.000000, 09.40m, 034.1C
UT20191205094000.000000, 09.58m, 034.1C