Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210810000000.000000, 00.00m, 031.9C
UT20210810000100.000000, 00.00m, 031.9C
UT20210810000200.000000, 00.00m, 031.9C
UT20210810000300.000000, 00.00m, 031.9C
UT20210810000400.000000, 00.00m, 031.9C
UT20210810000500.000000, 00.00m, 032.2C
UT20210810000600.000000, 00.00m, 031.9C
UT20210810000700.000000, 00.00m, 032.2C
UT20210810000800.000000, 00.00m, 032.2C
UT20210810000900.000000, 00.00m, 032.2C
UT20210810001000.000000, 00.00m, 032.2C
UT20210810001100.000000, 00.00m, 032.2C
UT20210810001200.000000, 00.00m, 032.2C
UT20210810001300.000000, 00.00m, 032.2C
UT20210810001400.000000, 00.00m, 032.2C
UT20210810001500.000000, 00.00m, 032.2C
UT20210810001600.000000, 00.00m, 032.2C
UT20210810001700.000000, 00.00m, 032.5C
UT20210810001800.000000, 00.00m, 032.5C
UT20210810001900.000000, 00.00m, 032.5C
UT20210810002000.000000, 00.00m, 032.5C
UT20210810002100.000000, 00.00m, 032.8C
UT20210810002200.000000, 00.00m, 032.8C
UT20210810002300.000000, 00.00m, 032.8C
UT20210810002400.000000, 00.00m, 032.8C
UT20210810002500.000000, 00.00m, 032.8C
UT20210810002600.000000, 00.00m, 032.8C
UT20210810002700.000000, 00.00m, 032.8C
UT20210810002800.000000, 00.00m, 032.8C
UT20210810002900.000000, 00.00m, 033.1C
UT20210810003000.000000, 00.00m, 033.1C
UT20210810003100.000000, 00.00m, 032.8C
UT20210810003200.000000, 00.00m, 032.8C
UT20210810003300.000000, 00.00m, 033.1C
UT20210810003400.000000, 00.00m, 033.1C
UT20210810003500.000000, 00.00m, 033.1C
UT20210810003600.000000, 00.00m, 033.1C
UT20210810003700.000000, 00.00m, 033.1C
UT20210810003800.000000, 00.00m, 033.5C
UT20210810003900.000000, 00.00m, 033.5C
UT20210810004000.000000, 00.00m, 033.5C
UT20210810004100.000000, 00.00m, 033.5C
UT20210810004200.000000, 00.00m, 033.5C
UT20210810004300.000000, 00.00m, 033.8C
UT20210810004400.000000, 00.00m, 033.8C
UT20210810004500.000000, 00.00m, 033.8C
UT20210810004600.000000, 00.00m, 034.1C
UT20210810004700.000000, 00.00m, 034.1C
UT20210810004800.000000, 00.00m, 034.1C
UT20210810004900.000000, 00.00m, 034.1C
UT20210810005000.000000, 00.00m, 034.1C
UT20210810005100.000000, 00.00m, 034.1C
UT20210810005200.000000, 00.00m, 034.1C
UT20210810005300.000000, 00.00m, 034.4C
UT20210810005400.000000, 00.00m, 034.1C
UT20210810005500.000000, 00.00m, 034.4C
UT20210810005600.000000, 00.00m, 034.4C
UT20210810005700.000000, 00.00m, 034.4C
UT20210810005800.000000, 00.00m, 034.4C
UT20210810005900.000000, 00.00m, 034.4C
UT20210810010000.000000, 00.00m, 034.4C
UT20210810010100.000000, 00.00m, 034.4C
UT20210810010200.000000, 00.00m, 034.4C
UT20210810010300.000000, 00.00m, 034.4C
UT20210810010400.000000, 00.00m, 034.4C
UT20210810010500.000000, 00.00m, 034.4C
UT20210810010600.000000, 00.00m, 034.4C
UT20210810010700.000000, 00.00m, 034.4C
UT20210810010800.000000, 00.00m, 034.4C
UT20210810010900.000000, 00.00m, 034.4C
UT20210810011000.000000, 00.00m, 034.4C
UT20210810011100.000000, 00.00m, 034.4C
UT20210810011200.000000, 00.00m, 034.4C
UT20210810011300.000000, 00.00m, 034.4C
UT20210810011400.000000, 00.00m, 034.4C
UT20210810011500.000000, 00.00m, 034.1C
UT20210810011600.000000, 00.00m, 034.4C
UT20210810011700.000000, 00.00m, 034.4C
UT20210810011800.000000, 00.00m, 034.4C
UT20210810011900.000000, 00.00m, 034.4C
UT20210810012000.000000, 00.00m, 034.4C
UT20210810012100.000000, 00.00m, 034.1C
UT20210810012200.000000, 00.00m, 034.1C
UT20210810012300.000000, 00.00m, 034.4C
UT20210810012400.000000, 00.00m, 034.4C
UT20210810012500.000000, 00.00m, 034.1C
UT20210810012600.000000, 00.00m, 034.4C
UT20210810012700.000000, 00.00m, 034.4C
UT20210810012800.000000, 00.00m, 034.4C
UT20210810012900.000000, 00.00m, 034.4C
UT20210810013000.000000, 00.00m, 034.4C
UT20210810013100.000000, 00.00m, 034.4C
UT20210810013200.000000, 00.00m, 034.8C
UT20210810013300.000000, 00.00m, 034.8C
UT20210810013400.000000, 00.00m, 034.8C
UT20210810013500.000000, 00.00m, 035.1C
UT20210810013600.000000, 00.00m, 034.8C
UT20210810013700.000000, 00.00m, 034.8C
UT20210810013800.000000, 00.00m, 035.1C
UT20210810013900.000000, 00.00m, 035.1C
UT20210810014000.000000, 00.00m, 034.8C
UT20210810014100.000000, 00.00m, 035.1C
UT20210810014200.000000, 00.00m, 035.1C
UT20210810014300.000000, 00.00m, 035.1C
UT20210810014400.000000, 00.00m, 035.1C
UT20210810014500.000000, 00.00m, 035.1C
UT20210810014600.000000, 00.00m, 035.1C
UT20210810014700.000000, 00.00m, 035.1C
UT20210810014800.000000, 00.00m, 035.4C
UT20210810014900.000000, 00.00m, 035.1C
UT20210810015000.000000, 00.00m, 035.4C
UT20210810015100.000000, 00.00m, 035.4C
UT20210810015200.000000, 00.00m, 035.1C
UT20210810015300.000000, 00.00m, 035.4C
UT20210810015400.000000, 00.00m, 035.4C
UT20210810015500.000000, 00.00m, 035.7C
UT20210810015600.000000, 00.00m, 035.7C
UT20210810015700.000000, 00.00m, 035.7C
UT20210810015800.000000, 00.00m, 035.7C
UT20210810015900.000000, 00.00m, 035.7C
UT20210810020000.000000, 00.00m, 036.0C
UT20210810020100.000000, 00.00m, 035.7C
UT20210810020200.000000, 00.00m, 035.7C
UT20210810020300.000000, 00.00m, 036.0C
UT20210810020400.000000, 00.00m, 035.7C
UT20210810020500.000000, 00.00m, 036.0C
UT20210810020600.000000, 00.00m, 036.0C
UT20210810020700.000000, 00.00m, 035.7C
UT20210810020800.000000, 00.00m, 035.7C
UT20210810020900.000000, 00.00m, 036.0C
UT20210810021000.000000, 00.00m, 036.0C
UT20210810021100.000000, 00.00m, 035.7C
UT20210810021200.000000, 00.00m, 036.0C
UT20210810021300.000000, 00.00m, 036.0C
UT20210810021400.000000, 00.00m, 036.4C
UT20210810021500.000000, 00.00m, 036.4C
UT20210810021600.000000, 00.00m, 036.4C
UT20210810021700.000000, 00.00m, 036.4C
UT20210810021800.000000, 00.00m, 036.7C
UT20210810021900.000000, 00.00m, 036.7C
UT20210810022000.000000, 00.00m, 036.7C
UT20210810022100.000000, 00.00m, 036.7C
UT20210810022200.000000, 00.00m, 036.7C
UT20210810022300.000000, 00.00m, 036.4C
UT20210810022400.000000, 00.00m, 036.7C
UT20210810022500.000000, 00.00m, 036.7C
UT20210810022600.000000, 00.00m, 036.7C
UT20210810022700.000000, 00.00m, 036.7C
UT20210810022800.000000, 00.00m, 036.4C
UT20210810022900.000000, 00.00m, 036.7C
UT20210810023000.000000, 00.00m, 036.7C
UT20210810023100.000000, 00.00m, 036.7C
UT20210810023200.000000, 00.00m, 036.7C
UT20210810023300.000000, 00.00m, 036.7C
UT20210810023400.000000, 00.00m, 036.7C
UT20210810023500.000000, 00.00m, 036.7C
UT20210810023600.000000, 00.00m, 036.7C
UT20210810023700.000000, 00.00m, 036.7C
UT20210810023800.000000, 00.00m, 037.0C
UT20210810023900.000000, 00.00m, 036.7C
UT20210810024000.000000, 00.00m, 037.0C
UT20210810024100.000000, 00.00m, 036.7C
UT20210810024200.000000, 00.00m, 036.7C
UT20210810024300.000000, 00.00m, 037.0C
UT20210810024400.000000, 00.00m, 036.7C
UT20210810024500.000000, 00.00m, 036.7C
UT20210810024600.000000, 00.00m, 036.7C
UT20210810024700.000000, 00.00m, 036.7C
UT20210810024800.000000, 00.00m, 036.7C
UT20210810024900.000000, 00.00m, 036.7C
UT20210810025000.000000, 00.00m, 036.7C
UT20210810025100.000000, 00.00m, 036.7C
UT20210810025200.000000, 00.00m, 037.0C
UT20210810025300.000000, 00.00m, 036.7C
UT20210810025400.000000, 00.00m, 036.7C
UT20210810025500.000000, 00.00m, 037.0C
UT20210810025600.000000, 00.00m, 037.0C
UT20210810025700.000000, 00.00m, 037.0C
UT20210810025800.000000, 00.00m, 037.0C
UT20210810025900.000000, 00.00m, 036.7C
UT20210810030000.000000, 00.00m, 037.0C
UT20210810030100.000000, 00.00m, 036.7C
UT20210810030200.000000, 00.00m, 037.0C
UT20210810030300.000000, 00.00m, 037.0C
UT20210810030400.000000, 00.00m, 037.0C
UT20210810030500.000000, 00.00m, 037.0C
UT20210810030600.000000, 00.00m, 037.0C
UT20210810030700.000000, 00.00m, 037.0C
UT20210810030800.000000, 00.00m, 037.0C
UT20210810030900.000000, 00.00m, 036.7C
UT20210810031000.000000, 00.00m, 037.0C
UT20210810031100.000000, 00.00m, 036.7C
UT20210810031200.000000, 00.00m, 036.7C
UT20210810031300.000000, 00.00m, 037.0C
UT20210810031400.000000, 00.00m, 037.0C
UT20210810031500.000000, 00.00m, 036.7C
UT20210810031600.000000, 00.00m, 036.7C
UT20210810031700.000000, 00.00m, 036.7C
UT20210810031800.000000, 00.00m, 037.0C
UT20210810031900.000000, 00.00m, 036.7C
UT20210810032000.000000, 00.00m, 036.7C
UT20210810032100.000000, 00.00m, 036.7C
UT20210810032200.000000, 00.00m, 036.7C
UT20210810032300.000000, 00.00m, 036.7C
UT20210810032400.000000, 00.00m, 036.7C
UT20210810032500.000000, 00.00m, 036.7C
UT20210810032600.000000, 00.00m, 036.7C
UT20210810032700.000000, 00.00m, 036.7C
UT20210810032800.000000, 00.00m, 036.7C
UT20210810032900.000000, 00.00m, 036.7C
UT20210810033000.000000, 00.00m, 036.7C
UT20210810033100.000000, 00.00m, 036.7C
UT20210810033200.000000, 00.00m, 036.4C
UT20210810033300.000000, 00.00m, 036.4C
UT20210810033400.000000, 00.00m, 036.7C
UT20210810033500.000000, 00.00m, 036.7C
UT20210810033600.000000, 00.00m, 036.4C
UT20210810033700.000000, 00.00m, 036.4C
UT20210810033800.000000, 00.00m, 036.7C
UT20210810033900.000000, 00.00m, 036.7C
UT20210810034000.000000, 00.00m, 036.7C
UT20210810034100.000000, 00.00m, 036.4C
UT20210810034200.000000, 00.00m, 036.7C
UT20210810034300.000000, 00.00m, 036.7C
UT20210810034400.000000, 00.00m, 036.4C
UT20210810034500.000000, 00.00m, 036.7C
UT20210810034600.000000, 00.00m, 036.4C
UT20210810034700.000000, 00.00m, 036.4C
UT20210810034800.000000, 00.00m, 036.4C
UT20210810034900.000000, 00.00m, 036.4C
UT20210810035000.000000, 00.00m, 036.4C
UT20210810035100.000000, 00.00m, 036.4C
UT20210810035200.000000, 00.00m, 036.4C
UT20210810035300.000000, 00.00m, 036.4C
UT20210810035400.000000, 00.00m, 036.0C
UT20210810035500.000000, 00.00m, 036.4C
UT20210810035600.000000, 00.00m, 036.4C
UT20210810035700.000000, 00.00m, 036.4C
UT20210810035800.000000, 00.00m, 036.0C
UT20210810035900.000000, 00.00m, 036.4C
UT20210810040000.000000, 00.00m, 036.4C
UT20210810040100.000000, 00.00m, 036.4C
UT20210810040200.000000, 00.00m, 036.4C
UT20210810040300.000000, 00.00m, 036.4C
UT20210810040400.000000, 00.00m, 036.4C
UT20210810040500.000000, 00.00m, 036.4C
UT20210810040600.000000, 00.00m, 036.4C
UT20210810040700.000000, 00.00m, 036.4C
UT20210810040800.000000, 00.00m, 036.4C
UT20210810040900.000000, 00.00m, 036.0C
UT20210810041000.000000, 00.00m, 036.4C
UT20210810041100.000000, 00.00m, 036.0C
UT20210810041200.000000, 00.00m, 036.4C
UT20210810041300.000000, 00.00m, 036.4C
UT20210810041400.000000, 00.00m, 036.0C
UT20210810041500.000000, 00.00m, 036.4C
UT20210810041600.000000, 00.00m, 036.4C
UT20210810041700.000000, 00.00m, 036.4C
UT20210810041800.000000, 00.00m, 036.4C
UT20210810041900.000000, 00.00m, 036.4C
UT20210810042000.000000, 00.00m, 036.0C
UT20210810042100.000000, 00.00m, 036.4C
UT20210810042200.000000, 00.00m, 036.0C
UT20210810042300.000000, 00.00m, 036.0C
UT20210810042400.000000, 00.00m, 036.0C
UT20210810042500.000000, 00.00m, 036.0C
UT20210810042600.000000, 00.00m, 036.0C
UT20210810042700.000000, 00.00m, 035.7C
UT20210810042800.000000, 00.00m, 035.7C
UT20210810042900.000000, 00.00m, 035.7C
UT20210810043000.000000, 00.00m, 036.0C
UT20210810043100.000000, 00.00m, 035.7C
UT20210810043200.000000, 00.00m, 035.7C
UT20210810043300.000000, 00.00m, 035.7C
UT20210810043400.000000, 00.00m, 035.7C
UT20210810043500.000000, 00.00m, 035.7C
UT20210810043600.000000, 00.00m, 035.7C
UT20210810043700.000000, 00.00m, 035.4C
UT20210810043800.000000, 00.00m, 035.7C
UT20210810043900.000000, 00.00m, 035.7C
UT20210810044000.000000, 00.00m, 035.4C
UT20210810044100.000000, 00.00m, 035.4C
UT20210810044200.000000, 00.00m, 035.4C
UT20210810044300.000000, 00.00m, 035.4C
UT20210810044400.000000, 00.00m, 035.7C
UT20210810044500.000000, 00.00m, 035.4C
UT20210810044600.000000, 00.00m, 035.4C
UT20210810044700.000000, 00.00m, 035.4C
UT20210810044800.000000, 00.00m, 035.4C
UT20210810044900.000000, 00.00m, 035.4C
UT20210810045000.000000, 00.00m, 035.4C
UT20210810045100.000000, 00.00m, 035.4C
UT20210810045200.000000, 00.00m, 035.4C
UT20210810045300.000000, 00.00m, 035.4C
UT20210810045400.000000, 00.00m, 035.1C
UT20210810045500.000000, 00.00m, 035.1C
UT20210810045600.000000, 00.00m, 035.1C
UT20210810045700.000000, 00.00m, 035.1C
UT20210810045800.000000, 00.00m, 035.1C
UT20210810045900.000000, 00.00m, 035.1C
UT20210810050000.000000, 00.00m, 035.1C
UT20210810050100.000000, 00.00m, 035.1C
UT20210810050200.000000, 00.00m, 035.1C
UT20210810050300.000000, 00.00m, 035.1C
UT20210810050400.000000, 00.00m, 035.1C
UT20210810050500.000000, 00.00m, 034.8C
UT20210810050600.000000, 00.00m, 035.1C
UT20210810050700.000000, 00.00m, 034.8C
UT20210810050800.000000, 00.00m, 034.8C
UT20210810050900.000000, 00.00m, 034.8C
UT20210810051000.000000, 00.00m, 034.8C
UT20210810051100.000000, 00.00m, 034.4C
UT20210810051200.000000, 00.00m, 034.4C
UT20210810051300.000000, 00.00m, 034.4C
UT20210810051400.000000, 00.00m, 034.4C
UT20210810051500.000000, 00.00m, 034.1C
UT20210810051600.000000, 00.00m, 034.4C
UT20210810051700.000000, 00.00m, 034.4C
UT20210810051800.000000, 00.00m, 034.1C
UT20210810051900.000000, 00.00m, 034.1C
UT20210810052000.000000, 00.00m, 034.4C
UT20210810052100.000000, 00.00m, 034.4C
UT20210810052200.000000, 00.00m, 034.1C
UT20210810052300.000000, 00.00m, 034.4C
UT20210810052400.000000, 00.00m, 034.1C
UT20210810052500.000000, 00.00m, 034.1C
UT20210810052600.000000, 00.00m, 033.8C
UT20210810052700.000000, 00.00m, 034.1C
UT20210810052800.000000, 00.00m, 034.1C
UT20210810052900.000000, 00.00m, 033.8C
UT20210810053000.000000, 00.00m, 033.8C
UT20210810053100.000000, 00.00m, 034.1C
UT20210810053200.000000, 00.00m, 033.8C
UT20210810053300.000000, 00.00m, 033.8C
UT20210810053400.000000, 00.00m, 033.8C
UT20210810053500.000000, 00.00m, 033.8C
UT20210810053600.000000, 00.00m, 033.8C
UT20210810053700.000000, 00.00m, 033.5C
UT20210810053800.000000, 00.00m, 033.5C
UT20210810053900.000000, 00.00m, 033.5C
UT20210810054000.000000, 00.00m, 033.8C
UT20210810054100.000000, 00.00m, 033.5C
UT20210810054200.000000, 00.00m, 033.5C
UT20210810054300.000000, 00.00m, 033.5C
UT20210810054400.000000, 00.00m, 033.5C
UT20210810054500.000000, 00.00m, 033.5C
UT20210810054600.000000, 00.00m, 033.1C
UT20210810054700.000000, 00.00m, 033.1C
UT20210810054800.000000, 00.00m, 033.1C
UT20210810054900.000000, 00.00m, 033.1C
UT20210810055000.000000, 00.00m, 033.1C
UT20210810055100.000000, 00.00m, 033.1C
UT20210810055200.000000, 00.00m, 033.1C
UT20210810055300.000000, 00.00m, 033.1C
UT20210810055400.000000, 00.00m, 033.1C
UT20210810055500.000000, 00.00m, 032.8C
UT20210810055600.000000, 00.00m, 032.8C
UT20210810055700.000000, 00.00m, 032.8C
UT20210810055800.000000, 00.00m, 032.8C
UT20210810055900.000000, 00.00m, 032.8C
UT20210810060000.000000, 00.00m, 032.8C
UT20210810060100.000000, 00.00m, 032.8C
UT20210810060200.000000, 00.00m, 032.8C
UT20210810060300.000000, 00.00m, 032.8C
UT20210810060400.000000, 00.00m, 032.5C
UT20210810060500.000000, 00.00m, 032.5C
UT20210810060600.000000, 00.00m, 032.8C
UT20210810060700.000000, 00.00m, 032.5C
UT20210810060800.000000, 00.00m, 032.5C
UT20210810060900.000000, 00.00m, 032.5C
UT20210810061000.000000, 00.00m, 032.5C
UT20210810061100.000000, 00.00m, 032.2C
UT20210810061200.000000, 00.00m, 032.2C
UT20210810061300.000000, 00.00m, 032.2C
UT20210810061400.000000, 00.00m, 032.2C
UT20210810061500.000000, 00.00m, 032.2C
UT20210810061600.000000, 00.00m, 032.2C
UT20210810061700.000000, 00.00m, 032.2C
UT20210810061800.000000, 00.00m, 032.2C
UT20210810061900.000000, 00.00m, 032.2C
UT20210810062000.000000, 00.00m, 032.2C
UT20210810062100.000000, 00.00m, 031.9C
UT20210810062200.000000, 00.00m, 031.9C
UT20210810062300.000000, 00.00m, 031.9C
UT20210810062400.000000, 00.00m, 031.9C
UT20210810062500.000000, 00.00m, 031.5C
UT20210810062600.000000, 00.00m, 031.5C
UT20210810062700.000000, 00.00m, 031.2C
UT20210810062800.000000, 00.00m, 031.2C
UT20210810062900.000000, 00.00m, 031.2C
UT20210810063000.000000, 00.00m, 031.2C
UT20210810063100.000000, 00.00m, 030.9C
UT20210810063200.000000, 00.00m, 030.6C
UT20210810063300.000000, 00.00m, 030.9C
UT20210810063400.000000, 00.00m, 030.9C
UT20210810063500.000000, 00.00m, 030.6C
UT20210810063600.000000, 00.00m, 030.6C
UT20210810063700.000000, 00.00m, 030.6C
UT20210810063800.000000, 00.00m, 030.6C
UT20210810063900.000000, 00.00m, 030.6C
UT20210810064000.000000, 00.00m, 030.2C
UT20210810064100.000000, 00.00m, 030.2C
UT20210810064200.000000, 00.00m, 030.2C
UT20210810064300.000000, 00.00m, 030.2C
UT20210810064400.000000, 00.00m, 029.9C
UT20210810064500.000000, 00.00m, 030.2C
UT20210810064600.000000, 00.00m, 030.2C
UT20210810064700.000000, 00.00m, 029.9C
UT20210810064800.000000, 00.00m, 029.9C
UT20210810064900.000000, 00.00m, 029.9C
UT20210810065000.000000, 00.00m, 029.9C
UT20210810065100.000000, 00.00m, 029.9C
UT20210810065200.000000, 00.00m, 029.9C
UT20210810065300.000000, 00.00m, 029.6C
UT20210810065400.000000, 05.75m, 029.6C
UT20210810065500.000000, 05.76m, 029.6C
UT20210810065600.000000, 05.77m, 029.6C
UT20210810065700.000000, 05.79m, 029.6C
UT20210810065800.000000, 05.80m, 029.6C
UT20210810065900.000000, 05.82m, 029.3C
UT20210810070000.000000, 05.83m, 029.3C
UT20210810070100.000000, 05.84m, 029.3C
UT20210810070200.000000, 05.87m, 029.3C
UT20210810070300.000000, 05.88m, 029.3C
UT20210810070400.000000, 05.90m, 029.3C
UT20210810070500.000000, 05.92m, 029.3C
UT20210810070600.000000, 05.94m, 029.3C
UT20210810070700.000000, 05.96m, 029.0C
UT20210810070800.000000, 05.98m, 029.0C
UT20210810070900.000000, 06.00m, 029.0C
UT20210810071000.000000, 06.03m, 029.0C
UT20210810071100.000000, 06.05m, 029.0C
UT20210810071200.000000, 06.07m, 029.0C
UT20210810071300.000000, 06.09m, 029.0C
UT20210810071400.000000, 06.12m, 029.0C
UT20210810071500.000000, 06.15m, 029.0C
UT20210810071600.000000, 06.18m, 028.6C
UT20210810071700.000000, 06.20m, 029.0C
UT20210810071800.000000, 06.24m, 029.0C
UT20210810071900.000000, 06.27m, 028.6C
UT20210810072000.000000, 06.30m, 028.6C
UT20210810072100.000000, 06.34m, 028.6C
UT20210810072200.000000, 06.37m, 028.6C
UT20210810072300.000000, 06.42m, 028.6C
UT20210810072400.000000, 06.46m, 028.6C
UT20210810072500.000000, 06.50m, 028.6C
UT20210810072600.000000, 06.54m, 028.6C
UT20210810072700.000000, 06.59m, 028.6C
UT20210810072800.000000, 06.64m, 028.3C
UT20210810072900.000000, 06.70m, 028.3C
UT20210810073000.000000, 06.75m, 028.3C
UT20210810073100.000000, 06.82m, 028.3C
UT20210810073200.000000, 06.88m, 028.3C
UT20210810073300.000000, 06.95m, 028.3C
UT20210810073400.000000, 07.03m, 028.3C
UT20210810073500.000000, 07.11m, 028.3C
UT20210810073600.000000, 07.20m, 028.3C
UT20210810073700.000000, 07.29m, 028.0C
UT20210810073800.000000, 07.38m, 028.0C
UT20210810073900.000000, 07.48m, 028.0C
UT20210810074000.000000, 07.58m, 028.0C
UT20210810074100.000000, 07.68m, 028.0C
UT20210810074200.000000, 07.78m, 028.0C
UT20210810074300.000000, 07.89m, 028.0C
UT20210810074400.000000, 08.01m, 028.0C
UT20210810074500.000000, 08.13m, 027.7C
UT20210810074600.000000, 08.26m, 028.0C
UT20210810074700.000000, 08.39m, 027.7C
UT20210810074800.000000, 08.52m, 027.7C
UT20210810074900.000000, 08.67m, 027.7C
UT20210810075000.000000, 08.82m, 027.7C
UT20210810075100.000000, 08.99m, 027.7C
UT20210810075200.000000, 09.15m, 027.7C
UT20210810075300.000000, 09.32m, 027.7C
UT20210810075400.000000, 09.50m, 027.3C
UT20210810075500.000000, 09.71m, 027.3C
UT20210810075600.000000, 09.91m, 027.3C
UT20210810075700.000000, 10.12m, 027.3C
UT20210810075800.000000, 10.34m, 027.3C
UT20210810075900.000000, 10.58m, 027.3C
UT20210810080000.000000, 10.82m, 027.3C
UT20210810080100.000000, 11.08m, 027.0C
UT20210810080200.000000, 11.34m, 027.0C
UT20210810080300.000000, 11.60m, 027.0C
UT20210810080400.000000, 11.86m, 027.0C
UT20210810080500.000000, 12.13m, 027.0C
UT20210810080600.000000, 12.39m, 027.0C
UT20210810080700.000000, 12.66m, 027.0C
UT20210810080800.000000, 12.92m, 027.0C
UT20210810080900.000000, 13.18m, 027.0C
UT20210810081000.000000, 13.44m, 027.0C
UT20210810081100.000000, 13.71m, 027.0C
UT20210810081200.000000, 13.96m, 026.7C
UT20210810081300.000000, 14.21m, 026.7C
UT20210810081400.000000, 14.47m, 026.7C
UT20210810081500.000000, 14.64m, 026.7C
UT20210810081600.000000, 14.95m, 026.7C
UT20210810081700.000000, 15.13m, 026.7C
UT20210810081800.000000, 15.45m, 026.7C
UT20210810081900.000000, 15.67m, 026.7C
UT20210810082000.000000, 15.84m, 026.7C
UT20210810082100.000000, 16.05m, 026.7C
UT20210810082200.000000, 16.30m, 026.4C
UT20210810082300.000000, 16.47m, 026.4C
UT20210810082400.000000, 16.84m, 026.4C
UT20210810082500.000000, 16.98m, 026.4C
UT20210810082600.000000, 17.09m, 026.4C
UT20210810082700.000000, 17.30m, 026.4C
UT20210810082800.000000, 17.58m, 026.4C
UT20210810082900.000000, 17.76m, 026.4C
UT20210810083000.000000, 18.00m, 026.4C
UT20210810083100.000000, 18.13m, 026.4C
UT20210810083200.000000, 18.36m, 026.4C
UT20210810083300.000000, 18.55m, 026.4C
UT20210810083400.000000, 18.70m, 026.4C
UT20210810083500.000000, 18.91m, 026.1C
UT20210810083600.000000, 19.09m, 026.1C
UT20210810083700.000000, 19.27m, 026.1C
UT20210810083800.000000, 19.44m, 026.1C
UT20210810083900.000000, 19.60m, 026.1C
UT20210810084000.000000, 19.78m, 026.1C
UT20210810084100.000000, 19.93m, 026.1C
UT20210810084200.000000, 20.10m, 026.1C
UT20210810084300.000000, 20.22m, 026.1C
UT20210810084400.000000, 20.37m, 026.1C
UT20210810084500.000000, 20.49m, 026.1C
UT20210810084600.000000, 20.61m, 026.1C
UT20210810084700.000000, 20.72m, 026.1C
UT20210810084800.000000, 20.80m, 026.1C
UT20210810084900.000000, 20.89m, 025.7C
UT20210810085000.000000, 20.95m, 025.7C
UT20210810085100.000000, 21.04m, 025.7C
UT20210810085200.000000, 21.11m, 025.7C
UT20210810085300.000000, 21.16m, 025.7C
UT20210810085400.000000, 21.20m, 025.7C
UT20210810085500.000000, 21.24m, 025.7C
UT20210810085600.000000, 21.27m, 025.7C
UT20210810085700.000000, 21.30m, 025.7C
UT20210810085800.000000, 21.33m, 025.7C
UT20210810085900.000000, 21.34m, 025.7C
UT20210810090000.000000, 21.36m, 025.7C
UT20210810090100.000000, 21.38m, 025.7C
UT20210810090200.000000, 21.39m, 025.7C
UT20210810090300.000000, 21.40m, 025.7C
UT20210810090400.000000, 21.41m, 025.7C
UT20210810090500.000000, 21.41m, 025.7C
UT20210810090600.000000, 21.42m, 025.7C
UT20210810090700.000000, 21.43m, 025.7C
UT20210810090800.000000, 21.43m, 025.7C
UT20210810090900.000000, 21.44m, 025.7C
UT20210810091000.000000, 21.44m, 025.7C
UT20210810091100.000000, 21.44m, 025.7C
UT20210810091200.000000, 21.44m, 025.7C
UT20210810091300.000000, 21.44m, 025.7C
UT20210810091400.000000, 21.44m, 025.7C
UT20210810091500.000000, 21.44m, 025.7C
UT20210810091600.000000, 21.45m, 025.7C
UT20210810091700.000000, 21.45m, 025.7C
UT20210810091800.000000, 21.44m, 025.7C
UT20210810091900.000000, 21.43m, 025.7C
UT20210810092000.000000, 21.45m, 025.7C
UT20210810092100.000000, 21.46m, 025.7C
UT20210810092200.000000, 21.47m, 025.7C
UT20210810092300.000000, 21.47m, 025.7C
UT20210810092400.000000, 21.48m, 025.7C
UT20210810092500.000000, 21.49m, 025.7C
UT20210810092600.000000, 21.50m, 025.7C
UT20210810092700.000000, 21.51m, 025.7C
UT20210810092800.000000, 21.48m, 025.7C
UT20210810092900.000000, 21.47m, 026.1C
UT20210810093000.000000, 21.44m, 026.1C
UT20210810093100.000000, 21.44m, 026.1C
UT20210810093200.000000, 21.47m, 026.1C
UT20210810093300.000000, 21.45m, 026.1C
UT20210810093400.000000, 21.43m, 026.1C
UT20210810093500.000000, 21.40m, 026.1C
UT20210810093600.000000, 21.42m, 026.1C
UT20210810093700.000000, 21.43m, 026.1C
UT20210810093800.000000, 21.45m, 026.1C
UT20210810093900.000000, 21.45m, 026.1C
UT20210810094000.000000, 21.44m, 026.1C