Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221018000000.000000, 00.00m, 035.1C
UT20221018000100.000000, 00.00m, 035.1C
UT20221018000200.000000, 00.00m, 035.1C
UT20221018000300.000000, 00.00m, 035.1C
UT20221018000400.000000, 00.00m, 035.1C
UT20221018000500.000000, 00.00m, 035.1C
UT20221018000600.000000, 00.00m, 035.4C
UT20221018000700.000000, 00.00m, 035.1C
UT20221018000800.000000, 00.00m, 035.1C
UT20221018000900.000000, 00.00m, 035.1C
UT20221018001000.000000, 00.00m, 035.1C
UT20221018001100.000000, 00.00m, 035.4C
UT20221018001200.000000, 00.00m, 035.1C
UT20221018001300.000000, 00.00m, 035.4C
UT20221018001400.000000, 00.00m, 035.1C
UT20221018001500.000000, 00.00m, 035.4C
UT20221018001600.000000, 00.00m, 035.4C
UT20221018001700.000000, 00.00m, 035.4C
UT20221018001800.000000, 00.00m, 035.4C
UT20221018001900.000000, 00.00m, 035.4C
UT20221018002000.000000, 00.00m, 035.1C
UT20221018002100.000000, 00.00m, 035.4C
UT20221018002200.000000, 00.00m, 035.1C
UT20221018002300.000000, 00.00m, 035.1C
UT20221018002400.000000, 00.00m, 035.1C
UT20221018002500.000000, 00.00m, 035.1C
UT20221018002600.000000, 00.00m, 035.1C
UT20221018002700.000000, 00.00m, 035.1C
UT20221018002800.000000, 00.00m, 035.1C
UT20221018002900.000000, 00.00m, 035.1C
UT20221018003000.000000, 00.00m, 035.1C
UT20221018003100.000000, 00.00m, 035.4C
UT20221018003200.000000, 00.00m, 035.1C
UT20221018003300.000000, 00.00m, 035.1C
UT20221018003400.000000, 00.00m, 035.1C
UT20221018003500.000000, 00.00m, 035.4C
UT20221018003600.000000, 00.00m, 035.1C
UT20221018003700.000000, 00.00m, 035.1C
UT20221018003800.000000, 00.00m, 035.4C
UT20221018003900.000000, 00.00m, 035.4C
UT20221018004000.000000, 00.00m, 035.4C
UT20221018004100.000000, 00.00m, 035.4C
UT20221018004200.000000, 00.00m, 035.7C
UT20221018004300.000000, 00.00m, 035.7C
UT20221018004400.000000, 00.00m, 035.4C
UT20221018004500.000000, 00.00m, 035.7C
UT20221018004600.000000, 00.00m, 035.7C
UT20221018004700.000000, 00.00m, 035.7C
UT20221018004800.000000, 00.00m, 035.7C
UT20221018004900.000000, 00.00m, 035.7C
UT20221018005000.000000, 00.00m, 035.7C
UT20221018005100.000000, 00.00m, 035.7C
UT20221018005200.000000, 00.00m, 035.7C
UT20221018005300.000000, 00.00m, 036.0C
UT20221018005400.000000, 00.00m, 036.0C
UT20221018005500.000000, 00.00m, 036.0C
UT20221018005600.000000, 00.00m, 036.0C
UT20221018005700.000000, 00.00m, 036.0C
UT20221018005800.000000, 00.00m, 036.0C
UT20221018005900.000000, 00.00m, 036.4C
UT20221018010000.000000, 00.00m, 036.4C
UT20221018010100.000000, 00.00m, 036.7C
UT20221018010200.000000, 00.00m, 036.7C
UT20221018010300.000000, 00.00m, 036.7C
UT20221018010400.000000, 00.00m, 036.7C
UT20221018010500.000000, 00.00m, 037.0C
UT20221018010600.000000, 00.00m, 037.0C
UT20221018010700.000000, 00.00m, 037.0C
UT20221018010800.000000, 00.00m, 037.3C
UT20221018010900.000000, 00.00m, 037.3C
UT20221018011000.000000, 00.00m, 037.7C
UT20221018011100.000000, 00.00m, 037.7C
UT20221018011200.000000, 00.00m, 037.7C
UT20221018011300.000000, 00.00m, 037.7C
UT20221018011400.000000, 00.00m, 037.7C
UT20221018011500.000000, 00.00m, 038.0C
UT20221018011600.000000, 00.00m, 038.0C
UT20221018011700.000000, 00.00m, 038.3C
UT20221018011800.000000, 00.00m, 038.3C
UT20221018011900.000000, 00.00m, 038.6C
UT20221018012000.000000, 00.00m, 038.6C
UT20221018012100.000000, 00.00m, 038.6C
UT20221018012200.000000, 00.00m, 039.0C
UT20221018012300.000000, 00.00m, 039.0C
UT20221018012400.000000, 00.00m, 039.0C
UT20221018012500.000000, 00.00m, 039.3C
UT20221018012600.000000, 00.00m, 039.3C
UT20221018012700.000000, 00.00m, 039.3C
UT20221018012800.000000, 00.00m, 039.3C
UT20221018012900.000000, 00.00m, 039.3C
UT20221018013000.000000, 00.00m, 039.3C
UT20221018013100.000000, 00.00m, 039.3C
UT20221018013200.000000, 00.00m, 039.3C
UT20221018013300.000000, 00.00m, 039.3C
UT20221018013400.000000, 00.00m, 039.3C
UT20221018013500.000000, 00.00m, 039.6C
UT20221018013600.000000, 00.00m, 039.6C
UT20221018013700.000000, 00.00m, 039.3C
UT20221018013800.000000, 00.00m, 039.3C
UT20221018013900.000000, 00.00m, 039.3C
UT20221018014000.000000, 00.00m, 039.3C
UT20221018014100.000000, 00.00m, 039.3C
UT20221018014200.000000, 00.00m, 039.6C
UT20221018014300.000000, 00.00m, 039.6C
UT20221018014400.000000, 00.00m, 039.3C
UT20221018014500.000000, 00.00m, 039.3C
UT20221018014600.000000, 00.00m, 039.3C
UT20221018014700.000000, 00.00m, 039.6C
UT20221018014800.000000, 00.00m, 039.6C
UT20221018014900.000000, 00.00m, 039.6C
UT20221018015000.000000, 00.00m, 039.6C
UT20221018015100.000000, 00.00m, 039.6C
UT20221018015200.000000, 00.00m, 039.6C
UT20221018015300.000000, 00.00m, 039.3C
UT20221018015400.000000, 00.00m, 039.3C
UT20221018015500.000000, 00.00m, 039.3C
UT20221018015600.000000, 00.00m, 039.3C
UT20221018015700.000000, 00.00m, 039.0C
UT20221018015800.000000, 00.00m, 039.3C
UT20221018015900.000000, 00.00m, 039.3C
UT20221018020000.000000, 00.00m, 039.0C
UT20221018020100.000000, 00.00m, 039.0C
UT20221018020200.000000, 00.00m, 039.0C
UT20221018020300.000000, 00.00m, 039.0C
UT20221018020400.000000, 00.00m, 039.0C
UT20221018020500.000000, 00.00m, 039.0C
UT20221018020600.000000, 00.00m, 038.6C
UT20221018020700.000000, 00.00m, 038.6C
UT20221018020800.000000, 00.00m, 038.6C
UT20221018020900.000000, 00.00m, 038.6C
UT20221018021000.000000, 00.00m, 038.3C
UT20221018021100.000000, 00.00m, 038.3C
UT20221018021200.000000, 00.00m, 038.3C
UT20221018021300.000000, 00.00m, 038.3C
UT20221018021400.000000, 00.00m, 038.0C
UT20221018021500.000000, 00.00m, 038.0C
UT20221018021600.000000, 00.00m, 038.3C
UT20221018021700.000000, 00.00m, 038.0C
UT20221018021800.000000, 00.00m, 037.7C
UT20221018021900.000000, 00.00m, 038.0C
UT20221018022000.000000, 00.00m, 037.7C
UT20221018022100.000000, 00.00m, 037.7C
UT20221018022200.000000, 00.00m, 038.0C
UT20221018022300.000000, 00.00m, 037.7C
UT20221018022400.000000, 00.00m, 037.7C
UT20221018022500.000000, 00.00m, 037.7C
UT20221018022600.000000, 00.00m, 037.7C
UT20221018022700.000000, 00.00m, 037.7C
UT20221018022800.000000, 00.00m, 037.7C
UT20221018022900.000000, 00.00m, 037.7C
UT20221018023000.000000, 00.00m, 037.7C
UT20221018023100.000000, 00.00m, 037.7C
UT20221018023200.000000, 00.00m, 037.7C
UT20221018023300.000000, 00.00m, 037.7C
UT20221018023400.000000, 00.00m, 037.7C
UT20221018023500.000000, 00.00m, 037.7C
UT20221018023600.000000, 00.00m, 037.7C
UT20221018023700.000000, 00.00m, 037.7C
UT20221018023800.000000, 00.00m, 037.7C
UT20221018023900.000000, 00.00m, 037.7C
UT20221018024000.000000, 00.00m, 037.7C
UT20221018024100.000000, 00.00m, 037.7C
UT20221018024200.000000, 00.00m, 037.7C
UT20221018024300.000000, 00.00m, 038.0C
UT20221018024400.000000, 00.00m, 037.7C
UT20221018024500.000000, 00.00m, 037.7C
UT20221018024600.000000, 00.00m, 037.7C
UT20221018024700.000000, 00.00m, 037.7C
UT20221018024800.000000, 00.00m, 038.0C
UT20221018024900.000000, 00.00m, 037.7C
UT20221018025000.000000, 00.00m, 037.7C
UT20221018025100.000000, 00.00m, 037.7C
UT20221018025200.000000, 00.00m, 037.7C
UT20221018025300.000000, 00.00m, 037.7C
UT20221018025400.000000, 00.00m, 037.7C
UT20221018025500.000000, 00.00m, 037.7C
UT20221018025600.000000, 00.00m, 037.7C
UT20221018025700.000000, 00.00m, 037.7C
UT20221018025800.000000, 00.00m, 037.7C
UT20221018025900.000000, 00.00m, 037.7C
UT20221018030000.000000, 00.00m, 037.7C
UT20221018030100.000000, 00.00m, 037.3C
UT20221018030200.000000, 00.00m, 037.3C
UT20221018030300.000000, 00.00m, 037.3C
UT20221018030400.000000, 00.00m, 037.3C
UT20221018030500.000000, 00.00m, 037.3C
UT20221018030600.000000, 00.00m, 037.3C
UT20221018030700.000000, 00.00m, 037.0C
UT20221018030800.000000, 00.00m, 037.0C
UT20221018030900.000000, 00.00m, 037.0C
UT20221018031000.000000, 00.00m, 037.0C
UT20221018031100.000000, 00.00m, 037.0C
UT20221018031200.000000, 00.00m, 037.0C
UT20221018031300.000000, 00.00m, 036.7C
UT20221018031400.000000, 00.00m, 036.7C
UT20221018031500.000000, 00.00m, 036.7C
UT20221018031600.000000, 00.00m, 036.7C
UT20221018031700.000000, 00.00m, 036.7C
UT20221018031800.000000, 00.00m, 036.4C
UT20221018031900.000000, 00.00m, 036.7C
UT20221018032000.000000, 00.00m, 036.7C
UT20221018032100.000000, 00.00m, 036.7C
UT20221018032200.000000, 00.00m, 036.4C
UT20221018032300.000000, 00.00m, 036.7C
UT20221018032400.000000, 00.00m, 036.4C
UT20221018032500.000000, 00.00m, 036.7C
UT20221018032600.000000, 00.00m, 036.4C
UT20221018032700.000000, 00.00m, 036.4C
UT20221018032800.000000, 00.00m, 036.4C
UT20221018032900.000000, 00.00m, 036.4C
UT20221018033000.000000, 00.00m, 036.7C
UT20221018033100.000000, 00.00m, 036.7C
UT20221018033200.000000, 00.00m, 036.4C
UT20221018033300.000000, 00.00m, 036.4C
UT20221018033400.000000, 00.00m, 036.7C
UT20221018033500.000000, 00.00m, 036.7C
UT20221018033600.000000, 00.00m, 036.7C
UT20221018033700.000000, 00.00m, 036.7C
UT20221018033800.000000, 00.00m, 036.7C
UT20221018033900.000000, 00.00m, 036.7C
UT20221018034000.000000, 00.00m, 036.7C
UT20221018034100.000000, 00.00m, 036.7C
UT20221018034200.000000, 00.00m, 036.7C
UT20221018034300.000000, 00.00m, 037.0C
UT20221018034400.000000, 00.00m, 037.0C
UT20221018034500.000000, 00.00m, 037.0C
UT20221018034600.000000, 00.00m, 037.0C
UT20221018034700.000000, 00.00m, 037.0C
UT20221018034800.000000, 00.00m, 037.3C
UT20221018034900.000000, 00.00m, 037.3C
UT20221018035000.000000, 00.00m, 037.3C
UT20221018035100.000000, 00.00m, 037.7C
UT20221018035200.000000, 00.00m, 037.7C
UT20221018035300.000000, 00.00m, 037.7C
UT20221018035400.000000, 00.00m, 037.7C
UT20221018035500.000000, 00.00m, 037.7C
UT20221018035600.000000, 00.00m, 038.0C
UT20221018035700.000000, 00.00m, 038.3C
UT20221018035800.000000, 00.00m, 038.3C
UT20221018035900.000000, 00.00m, 038.3C
UT20221018040000.000000, 00.00m, 038.3C
UT20221018040100.000000, 00.00m, 038.3C
UT20221018040200.000000, 00.00m, 038.3C
UT20221018040300.000000, 00.00m, 038.6C
UT20221018040400.000000, 00.00m, 038.6C
UT20221018040500.000000, 00.00m, 039.0C
UT20221018040600.000000, 00.00m, 039.0C
UT20221018040700.000000, 00.00m, 038.6C
UT20221018040800.000000, 00.00m, 039.0C
UT20221018040900.000000, 00.00m, 039.0C
UT20221018041000.000000, 00.00m, 039.0C
UT20221018041100.000000, 00.00m, 039.0C
UT20221018041200.000000, 00.00m, 038.6C
UT20221018041300.000000, 00.00m, 039.0C
UT20221018041400.000000, 00.00m, 038.6C
UT20221018041500.000000, 00.00m, 038.6C
UT20221018041600.000000, 00.00m, 038.6C
UT20221018041700.000000, 00.00m, 038.3C
UT20221018041800.000000, 00.00m, 038.3C
UT20221018041900.000000, 00.00m, 038.3C
UT20221018042000.000000, 00.00m, 038.3C
UT20221018042100.000000, 00.00m, 038.3C
UT20221018042200.000000, 00.00m, 038.0C
UT20221018042300.000000, 00.00m, 038.0C
UT20221018042400.000000, 00.00m, 038.0C
UT20221018042500.000000, 00.00m, 038.0C
UT20221018042600.000000, 00.00m, 038.0C
UT20221018042700.000000, 00.00m, 037.7C
UT20221018042800.000000, 00.00m, 038.0C
UT20221018042900.000000, 00.00m, 037.7C
UT20221018043000.000000, 00.00m, 037.7C
UT20221018043100.000000, 00.00m, 037.7C
UT20221018043200.000000, 00.00m, 037.7C
UT20221018043300.000000, 00.00m, 037.7C
UT20221018043400.000000, 00.00m, 037.3C
UT20221018043500.000000, 00.00m, 037.7C
UT20221018043600.000000, 00.00m, 037.7C
UT20221018043700.000000, 00.00m, 037.7C
UT20221018043800.000000, 00.00m, 037.3C
UT20221018043900.000000, 00.00m, 037.7C
UT20221018044000.000000, 00.00m, 037.3C
UT20221018044100.000000, 00.00m, 037.3C
UT20221018044200.000000, 00.00m, 037.7C
UT20221018044300.000000, 00.00m, 037.3C
UT20221018044400.000000, 00.00m, 037.3C
UT20221018044500.000000, 00.00m, 037.3C
UT20221018044600.000000, 00.00m, 037.3C
UT20221018044700.000000, 00.00m, 037.7C
UT20221018044800.000000, 00.00m, 037.7C
UT20221018044900.000000, 00.00m, 037.3C
UT20221018045000.000000, 00.00m, 037.3C
UT20221018045100.000000, 00.00m, 037.3C
UT20221018045200.000000, 00.00m, 037.3C
UT20221018045300.000000, 00.00m, 037.3C
UT20221018045400.000000, 00.00m, 037.3C
UT20221018045500.000000, 00.00m, 037.3C
UT20221018045600.000000, 00.00m, 037.3C
UT20221018045700.000000, 00.00m, 037.3C
UT20221018045800.000000, 00.00m, 037.3C
UT20221018045900.000000, 00.00m, 037.3C
UT20221018050000.000000, 00.00m, 037.3C
UT20221018050100.000000, 00.00m, 037.0C
UT20221018050200.000000, 00.00m, 037.3C
UT20221018050300.000000, 00.00m, 037.3C
UT20221018050400.000000, 00.00m, 037.3C
UT20221018050500.000000, 00.00m, 037.0C
UT20221018050600.000000, 00.00m, 037.0C
UT20221018050700.000000, 00.00m, 037.0C
UT20221018050800.000000, 00.00m, 037.0C
UT20221018050900.000000, 00.00m, 037.0C
UT20221018051000.000000, 00.00m, 036.7C
UT20221018051100.000000, 00.00m, 036.7C
UT20221018051200.000000, 00.00m, 037.0C
UT20221018051300.000000, 00.00m, 037.0C
UT20221018051400.000000, 00.00m, 036.7C
UT20221018051500.000000, 00.00m, 037.0C
UT20221018051600.000000, 00.00m, 036.7C
UT20221018051700.000000, 00.00m, 036.7C
UT20221018051800.000000, 00.00m, 036.7C
UT20221018051900.000000, 00.00m, 036.7C
UT20221018052000.000000, 00.00m, 037.0C
UT20221018052100.000000, 00.00m, 036.7C
UT20221018052200.000000, 00.00m, 037.0C
UT20221018052300.000000, 00.00m, 037.0C
UT20221018052400.000000, 00.00m, 037.0C
UT20221018052500.000000, 00.00m, 037.0C
UT20221018052600.000000, 00.00m, 037.0C
UT20221018052700.000000, 00.00m, 037.0C
UT20221018052800.000000, 00.00m, 037.0C
UT20221018052900.000000, 00.00m, 036.7C
UT20221018053000.000000, 00.00m, 036.7C
UT20221018053100.000000, 00.00m, 036.7C
UT20221018053200.000000, 00.00m, 036.7C
UT20221018053300.000000, 00.00m, 036.4C
UT20221018053400.000000, 00.00m, 036.4C
UT20221018053500.000000, 00.00m, 036.4C
UT20221018053600.000000, 00.00m, 036.4C
UT20221018053700.000000, 00.00m, 036.4C
UT20221018053800.000000, 00.00m, 036.0C
UT20221018053900.000000, 00.00m, 036.0C
UT20221018054000.000000, 00.00m, 036.0C
UT20221018054100.000000, 00.00m, 035.7C
UT20221018054200.000000, 00.00m, 035.7C
UT20221018054300.000000, 00.00m, 035.7C
UT20221018054400.000000, 00.00m, 035.4C
UT20221018054500.000000, 00.00m, 035.4C
UT20221018054600.000000, 00.00m, 035.4C
UT20221018054700.000000, 00.00m, 035.1C
UT20221018054800.000000, 00.00m, 035.1C
UT20221018054900.000000, 00.00m, 035.1C
UT20221018055000.000000, 00.00m, 034.8C
UT20221018055100.000000, 00.00m, 035.1C
UT20221018055200.000000, 00.00m, 034.8C
UT20221018055300.000000, 00.00m, 035.1C
UT20221018055400.000000, 00.00m, 035.1C
UT20221018055500.000000, 00.00m, 035.1C
UT20221018055600.000000, 00.00m, 035.1C
UT20221018055700.000000, 00.00m, 035.1C
UT20221018055800.000000, 00.00m, 035.1C
UT20221018055900.000000, 00.00m, 035.1C
UT20221018060000.000000, 00.00m, 035.1C
UT20221018060100.000000, 00.00m, 035.1C
UT20221018060200.000000, 00.00m, 035.1C
UT20221018060300.000000, 00.00m, 035.1C
UT20221018060400.000000, 00.00m, 035.1C
UT20221018060500.000000, 00.00m, 035.1C
UT20221018060600.000000, 00.00m, 035.1C
UT20221018060700.000000, 00.00m, 035.1C
UT20221018060800.000000, 00.00m, 035.1C
UT20221018060900.000000, 00.00m, 035.1C
UT20221018061000.000000, 00.00m, 035.1C
UT20221018061100.000000, 00.00m, 035.1C
UT20221018061200.000000, 00.00m, 035.1C
UT20221018061300.000000, 00.00m, 035.1C
UT20221018061400.000000, 00.00m, 035.1C
UT20221018061500.000000, 00.00m, 034.8C
UT20221018061600.000000, 00.00m, 034.8C
UT20221018061700.000000, 00.00m, 034.8C
UT20221018061800.000000, 00.00m, 034.8C
UT20221018061900.000000, 00.00m, 034.4C
UT20221018062000.000000, 00.00m, 035.1C
UT20221018062100.000000, 00.00m, 034.8C
UT20221018062200.000000, 00.00m, 034.8C
UT20221018062300.000000, 00.00m, 035.1C
UT20221018062400.000000, 00.00m, 035.1C
UT20221018062500.000000, 00.00m, 034.8C
UT20221018062600.000000, 00.00m, 034.8C
UT20221018062700.000000, 00.00m, 035.1C
UT20221018062800.000000, 00.00m, 035.1C
UT20221018062900.000000, 00.00m, 035.1C
UT20221018063000.000000, 00.00m, 035.4C
UT20221018063100.000000, 00.00m, 035.1C
UT20221018063200.000000, 00.00m, 035.4C
UT20221018063300.000000, 00.00m, 035.1C
UT20221018063400.000000, 00.00m, 035.4C
UT20221018063500.000000, 00.00m, 035.1C
UT20221018063600.000000, 00.00m, 035.1C
UT20221018063700.000000, 00.00m, 034.8C
UT20221018063800.000000, 00.00m, 034.8C
UT20221018063900.000000, 00.00m, 034.8C
UT20221018064000.000000, 00.00m, 034.8C
UT20221018064100.000000, 00.00m, 034.4C
UT20221018064200.000000, 00.00m, 034.8C
UT20221018064300.000000, 00.00m, 034.8C
UT20221018064400.000000, 00.00m, 034.4C
UT20221018064500.000000, 06.37m, 034.1C
UT20221018064600.000000, 00.00m, 034.1C
UT20221018064700.000000, 00.00m, 034.1C
UT20221018064800.000000, 00.00m, 034.1C
UT20221018064900.000000, 00.00m, 033.8C
UT20221018065000.000000, 00.00m, 034.1C
UT20221018065100.000000, 00.00m, 033.5C
UT20221018065200.000000, 00.00m, 033.8C
UT20221018065300.000000, 00.00m, 033.8C
UT20221018065400.000000, 00.00m, 033.5C
UT20221018065500.000000, 00.00m, 033.5C
UT20221018065600.000000, 00.00m, 033.5C
UT20221018065700.000000, 00.00m, 033.1C
UT20221018065800.000000, 00.00m, 033.5C
UT20221018065900.000000, 00.00m, 033.5C
UT20221018070000.000000, 00.00m, 033.1C
UT20221018070100.000000, 00.00m, 033.1C
UT20221018070200.000000, 00.00m, 033.1C
UT20221018070300.000000, 00.00m, 033.1C
UT20221018070400.000000, 00.00m, 033.1C
UT20221018070500.000000, 00.00m, 032.8C
UT20221018070600.000000, 00.00m, 032.8C
UT20221018070700.000000, 00.00m, 032.8C
UT20221018070800.000000, 00.00m, 032.8C
UT20221018070900.000000, 00.00m, 032.8C
UT20221018071000.000000, 00.00m, 032.8C
UT20221018071100.000000, 00.00m, 032.5C
UT20221018071200.000000, 00.00m, 032.8C
UT20221018071300.000000, 00.00m, 032.8C
UT20221018071400.000000, 00.00m, 032.5C
UT20221018071500.000000, 00.00m, 032.5C
UT20221018071600.000000, 00.00m, 032.5C
UT20221018071700.000000, 00.00m, 032.5C
UT20221018071800.000000, 00.00m, 032.5C
UT20221018071900.000000, 00.00m, 032.5C
UT20221018072000.000000, 00.00m, 032.5C
UT20221018072100.000000, 00.00m, 032.5C
UT20221018072200.000000, 00.00m, 032.5C
UT20221018072300.000000, 00.00m, 032.5C
UT20221018072400.000000, 00.00m, 032.2C
UT20221018072500.000000, 00.00m, 032.2C
UT20221018072600.000000, 00.00m, 032.2C
UT20221018072700.000000, 00.00m, 032.2C
UT20221018072800.000000, 00.00m, 032.2C
UT20221018072900.000000, 00.00m, 032.2C
UT20221018073000.000000, 00.00m, 032.2C
UT20221018073100.000000, 00.00m, 032.2C
UT20221018073200.000000, 00.00m, 031.9C
UT20221018073300.000000, 00.00m, 032.2C
UT20221018073400.000000, 00.00m, 031.9C
UT20221018073500.000000, 00.00m, 031.9C
UT20221018073600.000000, 00.00m, 031.9C
UT20221018073700.000000, 00.00m, 031.9C
UT20221018073800.000000, 00.00m, 031.9C
UT20221018073900.000000, 00.00m, 031.5C
UT20221018074000.000000, 00.00m, 031.9C
UT20221018074100.000000, 00.00m, 031.5C
UT20221018074200.000000, 00.00m, 031.5C
UT20221018074300.000000, 00.00m, 031.5C
UT20221018074400.000000, 00.00m, 031.9C
UT20221018074500.000000, 00.00m, 031.9C
UT20221018074600.000000, 00.00m, 031.5C
UT20221018074700.000000, 00.00m, 031.5C
UT20221018074800.000000, 00.00m, 031.5C
UT20221018074900.000000, 00.00m, 031.5C
UT20221018075000.000000, 00.00m, 031.5C
UT20221018075100.000000, 00.00m, 031.5C
UT20221018075200.000000, 00.00m, 031.5C
UT20221018075300.000000, 00.00m, 031.5C
UT20221018075400.000000, 00.00m, 031.2C
UT20221018075500.000000, 00.00m, 031.2C
UT20221018075600.000000, 00.00m, 031.2C
UT20221018075700.000000, 05.76m, 031.2C
UT20221018075800.000000, 05.78m, 031.2C
UT20221018075900.000000, 05.80m, 031.2C
UT20221018080000.000000, 05.82m, 031.2C
UT20221018080100.000000, 05.84m, 031.2C
UT20221018080200.000000, 05.87m, 031.2C
UT20221018080300.000000, 05.88m, 031.2C
UT20221018080400.000000, 05.91m, 030.9C
UT20221018080500.000000, 05.93m, 030.9C
UT20221018080600.000000, 05.96m, 030.9C
UT20221018080700.000000, 05.99m, 030.9C
UT20221018080800.000000, 06.01m, 030.9C
UT20221018080900.000000, 06.04m, 030.6C
UT20221018081000.000000, 06.07m, 030.6C
UT20221018081100.000000, 06.10m, 030.6C
UT20221018081200.000000, 06.13m, 030.6C
UT20221018081300.000000, 06.17m, 030.6C
UT20221018081400.000000, 06.20m, 030.6C
UT20221018081500.000000, 06.23m, 030.6C
UT20221018081600.000000, 06.27m, 030.6C
UT20221018081700.000000, 06.31m, 030.6C
UT20221018081800.000000, 06.35m, 030.6C
UT20221018081900.000000, 06.39m, 030.2C
UT20221018082000.000000, 06.44m, 030.2C
UT20221018082100.000000, 06.49m, 030.2C
UT20221018082200.000000, 06.54m, 030.2C
UT20221018082300.000000, 06.59m, 030.2C
UT20221018082400.000000, 06.65m, 030.2C
UT20221018082500.000000, 06.72m, 030.2C
UT20221018082600.000000, 06.78m, 030.2C
UT20221018082700.000000, 06.85m, 029.9C
UT20221018082800.000000, 06.92m, 029.9C
UT20221018082900.000000, 06.99m, 029.9C
UT20221018083000.000000, 07.06m, 029.9C
UT20221018083100.000000, 07.15m, 029.9C
UT20221018083200.000000, 07.24m, 029.9C
UT20221018083300.000000, 07.33m, 029.6C
UT20221018083400.000000, 07.43m, 029.6C
UT20221018083500.000000, 07.53m, 029.6C
UT20221018083600.000000, 07.64m, 029.6C
UT20221018083700.000000, 07.75m, 029.6C
UT20221018083800.000000, 07.87m, 029.6C
UT20221018083900.000000, 08.00m, 029.3C
UT20221018084000.000000, 08.14m, 029.3C
UT20221018084100.000000, 08.28m, 029.3C
UT20221018084200.000000, 08.42m, 029.3C
UT20221018084300.000000, 08.57m, 029.3C
UT20221018084400.000000, 08.73m, 029.0C
UT20221018084500.000000, 08.89m, 029.0C
UT20221018084600.000000, 09.07m, 029.0C
UT20221018084700.000000, 09.24m, 029.0C
UT20221018084800.000000, 09.42m, 029.0C
UT20221018084900.000000, 09.60m, 028.6C
UT20221018085000.000000, 09.79m, 028.6C
UT20221018085100.000000, 09.99m, 028.6C
UT20221018085200.000000, 10.20m, 028.6C
UT20221018085300.000000, 10.43m, 028.6C
UT20221018085400.000000, 10.66m, 028.6C
UT20221018085500.000000, 10.90m, 028.3C
UT20221018085600.000000, 11.15m, 028.3C
UT20221018085700.000000, 11.39m, 028.3C
UT20221018085800.000000, 11.63m, 028.3C
UT20221018085900.000000, 11.87m, 028.3C
UT20221018090000.000000, 12.12m, 028.0C
UT20221018090100.000000, 12.37m, 028.0C
UT20221018090200.000000, 12.61m, 028.0C
UT20221018090300.000000, 12.87m, 028.0C
UT20221018090400.000000, 13.12m, 028.0C
UT20221018090500.000000, 13.38m, 028.0C
UT20221018090600.000000, 13.64m, 027.7C
UT20221018090700.000000, 13.89m, 027.7C
UT20221018090800.000000, 14.16m, 027.7C
UT20221018090900.000000, 14.42m, 027.7C
UT20221018091000.000000, 14.69m, 027.7C
UT20221018091100.000000, 15.02m, 027.7C
UT20221018091200.000000, 15.21m, 027.7C
UT20221018091300.000000, 15.46m, 027.3C
UT20221018091400.000000, 15.79m, 027.3C
UT20221018091500.000000, 15.92m, 027.3C
UT20221018091600.000000, 16.11m, 027.3C
UT20221018091700.000000, 16.50m, 027.3C
UT20221018091800.000000, 16.64m, 027.3C
UT20221018091900.000000, 16.79m, 027.3C
UT20221018092000.000000, 17.07m, 027.0C
UT20221018092100.000000, 17.26m, 027.0C
UT20221018092200.000000, 17.47m, 027.0C
UT20221018092300.000000, 17.64m, 027.0C
UT20221018092400.000000, 17.87m, 027.0C
UT20221018092500.000000, 18.03m, 027.0C
UT20221018092600.000000, 18.21m, 027.0C
UT20221018092700.000000, 18.38m, 027.0C
UT20221018092800.000000, 18.58m, 026.7C
UT20221018092900.000000, 18.76m, 026.7C
UT20221018093000.000000, 18.96m, 026.7C
UT20221018093100.000000, 19.14m, 026.7C
UT20221018093200.000000, 19.31m, 026.7C
UT20221018093300.000000, 19.47m, 026.7C
UT20221018093400.000000, 19.65m, 026.7C
UT20221018093500.000000, 19.82m, 026.7C
UT20221018093600.000000, 19.97m, 026.7C
UT20221018093700.000000, 20.13m, 026.4C
UT20221018093800.000000, 20.27m, 026.4C
UT20221018093900.000000, 20.42m, 026.4C
UT20221018094000.000000, 20.55m, 026.4C