Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211203000000.000000, 00.00m, 044.4C
UT20211203000100.000000, 00.00m, 044.4C
UT20211203000200.000000, 00.00m, 045.1C
UT20211203000300.000000, 00.00m, 044.8C
UT20211203000400.000000, 00.00m, 044.8C
UT20211203000500.000000, 00.00m, 045.1C
UT20211203000600.000000, 00.00m, 045.1C
UT20211203000700.000000, 00.00m, 045.4C
UT20211203000800.000000, 00.00m, 045.1C
UT20211203000900.000000, 00.00m, 045.1C
UT20211203001000.000000, 00.00m, 045.7C
UT20211203001100.000000, 00.00m, 045.7C
UT20211203001200.000000, 00.00m, 045.7C
UT20211203001300.000000, 00.00m, 045.7C
UT20211203001400.000000, 00.00m, 045.7C
UT20211203001500.000000, 00.00m, 046.0C
UT20211203001600.000000, 00.00m, 046.0C
UT20211203001700.000000, 00.00m, 046.0C
UT20211203001800.000000, 00.00m, 045.4C
UT20211203001900.000000, 00.00m, 045.7C
UT20211203002000.000000, 00.00m, 046.4C
UT20211203002100.000000, 00.00m, 046.4C
UT20211203002200.000000, 00.00m, 045.7C
UT20211203002300.000000, 00.00m, 046.4C
UT20211203002400.000000, 00.00m, 046.7C
UT20211203002500.000000, 00.00m, 046.4C
UT20211203002600.000000, 00.00m, 047.0C
UT20211203002700.000000, 00.00m, 047.3C
UT20211203002800.000000, 00.00m, 048.0C
UT20211203002900.000000, 00.00m, 047.3C
UT20211203003000.000000, 00.00m, 047.0C
UT20211203003100.000000, 00.00m, 047.3C
UT20211203003200.000000, 00.00m, 047.3C
UT20211203003300.000000, 00.00m, 046.7C
UT20211203003400.000000, 00.00m, 047.3C
UT20211203003500.000000, 00.00m, 047.7C
UT20211203003600.000000, 00.00m, 047.7C
UT20211203003700.000000, 00.00m, 047.7C
UT20211203003800.000000, 00.00m, 048.0C
UT20211203003900.000000, 00.00m, 047.7C
UT20211203004000.000000, 00.00m, 048.0C
UT20211203004100.000000, 00.00m, 048.0C
UT20211203004200.000000, 00.00m, 047.7C
UT20211203004300.000000, 00.00m, 047.7C
UT20211203004400.000000, 00.00m, 048.0C
UT20211203004500.000000, 00.00m, 048.0C
UT20211203004600.000000, 00.00m, 048.0C
UT20211203004700.000000, 00.00m, 048.0C
UT20211203004800.000000, 00.00m, 048.3C
UT20211203004900.000000, 00.00m, 048.0C
UT20211203005000.000000, 00.00m, 048.3C
UT20211203005100.000000, 00.00m, 048.3C
UT20211203005200.000000, 00.00m, 048.3C
UT20211203005300.000000, 00.00m, 048.0C
UT20211203005400.000000, 00.00m, 048.3C
UT20211203005500.000000, 00.00m, 048.3C
UT20211203005600.000000, 00.00m, 048.3C
UT20211203005700.000000, 00.00m, 048.3C
UT20211203005800.000000, 00.00m, 048.3C
UT20211203005900.000000, 00.00m, 048.3C
UT20211203010000.000000, 00.00m, 048.3C
UT20211203010100.000000, 00.00m, 048.6C
UT20211203010200.000000, 00.00m, 048.3C
UT20211203010300.000000, 00.00m, 048.3C
UT20211203010400.000000, 00.00m, 048.6C
UT20211203010500.000000, 00.00m, 048.3C
UT20211203010600.000000, 00.00m, 048.6C
UT20211203010700.000000, 00.00m, 048.3C
UT20211203010800.000000, 00.00m, 048.6C
UT20211203010900.000000, 00.00m, 048.3C
UT20211203011000.000000, 00.00m, 048.3C
UT20211203011100.000000, 00.00m, 048.9C
UT20211203011200.000000, 00.00m, 048.6C
UT20211203011300.000000, 00.00m, 049.3C
UT20211203011400.000000, 00.00m, 048.6C
UT20211203011500.000000, 00.00m, 048.9C
UT20211203011600.000000, 00.00m, 048.6C
UT20211203011700.000000, 00.00m, 048.9C
UT20211203011800.000000, 00.00m, 049.3C
UT20211203011900.000000, 00.00m, 048.9C
UT20211203012000.000000, 00.00m, 049.3C
UT20211203012100.000000, 00.00m, 049.3C
UT20211203012200.000000, 00.00m, 049.3C
UT20211203012300.000000, 00.00m, 049.3C
UT20211203012400.000000, 00.00m, 049.6C
UT20211203012500.000000, 00.00m, 049.3C
UT20211203012600.000000, 00.00m, 049.3C
UT20211203012700.000000, 00.00m, 049.3C
UT20211203012800.000000, 00.00m, 049.3C
UT20211203012900.000000, 00.00m, 049.3C
UT20211203013000.000000, 00.00m, 049.3C
UT20211203013100.000000, 00.00m, 049.6C
UT20211203013200.000000, 00.00m, 049.3C
UT20211203013300.000000, 00.00m, 049.3C
UT20211203013400.000000, 00.00m, 048.9C
UT20211203013500.000000, 00.00m, 049.6C
UT20211203013600.000000, 00.00m, 049.9C
UT20211203013700.000000, 00.00m, 048.9C
UT20211203013800.000000, 00.00m, 049.6C
UT20211203013900.000000, 00.00m, 048.6C
UT20211203014000.000000, 00.00m, 049.3C
UT20211203014100.000000, 00.00m, 049.3C
UT20211203014200.000000, 00.00m, 049.3C
UT20211203014300.000000, 00.00m, 049.3C
UT20211203014400.000000, 00.00m, 048.9C
UT20211203014500.000000, 00.00m, 048.9C
UT20211203014600.000000, 00.00m, 048.9C
UT20211203014700.000000, 00.00m, 048.6C
UT20211203014800.000000, 00.00m, 049.3C
UT20211203014900.000000, 00.00m, 049.3C
UT20211203015000.000000, 00.00m, 048.6C
UT20211203015100.000000, 00.00m, 049.3C
UT20211203015200.000000, 00.00m, 048.9C
UT20211203015300.000000, 00.00m, 048.9C
UT20211203015400.000000, 00.00m, 048.9C
UT20211203015500.000000, 00.00m, 049.3C
UT20211203015600.000000, 00.00m, 049.9C
UT20211203015700.000000, 00.00m, 049.3C
UT20211203015800.000000, 00.00m, 049.6C
UT20211203015900.000000, 00.00m, 049.3C
UT20211203020000.000000, 00.00m, 049.3C
UT20211203020100.000000, 00.00m, 049.3C
UT20211203020200.000000, 00.00m, 048.9C
UT20211203020300.000000, 00.00m, 049.3C
UT20211203020400.000000, 00.00m, 049.3C
UT20211203020500.000000, 00.00m, 048.9C
UT20211203020600.000000, 00.00m, 049.3C
UT20211203020700.000000, 00.00m, 048.9C
UT20211203020800.000000, 00.00m, 049.3C
UT20211203020900.000000, 00.00m, 048.9C
UT20211203021000.000000, 00.00m, 048.9C
UT20211203021100.000000, 00.00m, 048.9C
UT20211203021200.000000, 00.00m, 048.9C
UT20211203021300.000000, 00.00m, 049.3C
UT20211203021400.000000, 00.00m, 049.3C
UT20211203021500.000000, 00.00m, 049.3C
UT20211203021600.000000, 00.00m, 049.6C
UT20211203021700.000000, 00.00m, 049.3C
UT20211203021800.000000, 00.00m, 049.3C
UT20211203021900.000000, 00.00m, 049.3C
UT20211203022000.000000, 00.00m, 048.9C
UT20211203022100.000000, 00.00m, 049.3C
UT20211203022200.000000, 00.00m, 049.6C
UT20211203022300.000000, 00.00m, 048.9C
UT20211203022400.000000, 00.00m, 049.6C
UT20211203022500.000000, 00.00m, 048.9C
UT20211203022600.000000, 00.00m, 049.3C
UT20211203022700.000000, 00.00m, 048.6C
UT20211203022800.000000, 00.00m, 049.3C
UT20211203022900.000000, 00.00m, 049.6C
UT20211203023000.000000, 00.00m, 048.9C
UT20211203023100.000000, 00.00m, 049.3C
UT20211203023200.000000, 00.00m, 049.3C
UT20211203023300.000000, 00.00m, 049.6C
UT20211203023400.000000, 00.00m, 049.3C
UT20211203023500.000000, 00.00m, 049.3C
UT20211203023600.000000, 00.00m, 049.6C
UT20211203023700.000000, 00.00m, 049.3C
UT20211203023800.000000, 00.00m, 048.9C
UT20211203023900.000000, 00.00m, 048.9C
UT20211203024000.000000, 00.00m, 049.3C
UT20211203024100.000000, 00.00m, 049.6C
UT20211203024200.000000, 00.00m, 049.3C
UT20211203024300.000000, 00.00m, 049.3C
UT20211203024400.000000, 00.00m, 049.6C
UT20211203024500.000000, 00.00m, 049.3C
UT20211203024600.000000, 00.00m, 048.9C
UT20211203024700.000000, 00.00m, 049.3C
UT20211203024800.000000, 00.00m, 049.3C
UT20211203024900.000000, 00.00m, 049.3C
UT20211203025000.000000, 00.00m, 049.3C
UT20211203025100.000000, 00.00m, 048.9C
UT20211203025200.000000, 00.00m, 048.9C
UT20211203025300.000000, 00.00m, 048.9C
UT20211203025400.000000, 00.00m, 048.9C
UT20211203025500.000000, 00.00m, 048.9C
UT20211203025600.000000, 00.00m, 048.9C
UT20211203025700.000000, 00.00m, 048.6C
UT20211203025800.000000, 00.00m, 048.6C
UT20211203025900.000000, 00.00m, 048.3C
UT20211203030000.000000, 00.00m, 048.9C
UT20211203030100.000000, 00.00m, 048.9C
UT20211203030200.000000, 00.00m, 048.9C
UT20211203030300.000000, 00.00m, 048.9C
UT20211203030400.000000, 00.00m, 048.9C
UT20211203030500.000000, 00.00m, 048.9C
UT20211203030600.000000, 00.00m, 048.9C
UT20211203030700.000000, 00.00m, 048.9C
UT20211203030800.000000, 00.00m, 048.9C
UT20211203030900.000000, 00.00m, 048.9C
UT20211203031000.000000, 00.00m, 048.9C
UT20211203031100.000000, 00.00m, 048.9C
UT20211203031200.000000, 00.00m, 048.9C
UT20211203031300.000000, 00.00m, 048.9C
UT20211203031400.000000, 00.00m, 048.9C
UT20211203031500.000000, 00.00m, 048.9C
UT20211203031600.000000, 00.00m, 048.9C
UT20211203031700.000000, 00.00m, 048.9C
UT20211203031800.000000, 00.00m, 048.9C
UT20211203031900.000000, 00.00m, 048.9C
UT20211203032000.000000, 00.00m, 048.9C
UT20211203032100.000000, 00.00m, 048.9C
UT20211203032200.000000, 00.00m, 048.9C
UT20211203032300.000000, 00.00m, 048.9C
UT20211203032400.000000, 00.00m, 048.6C
UT20211203032500.000000, 00.00m, 048.6C
UT20211203032600.000000, 00.00m, 048.6C
UT20211203032700.000000, 00.00m, 048.6C
UT20211203032800.000000, 00.00m, 048.9C
UT20211203032900.000000, 00.00m, 048.9C
UT20211203033000.000000, 00.00m, 048.9C
UT20211203033100.000000, 00.00m, 048.9C
UT20211203033200.000000, 00.00m, 048.9C
UT20211203033300.000000, 00.00m, 048.9C
UT20211203033400.000000, 00.00m, 048.9C
UT20211203033500.000000, 00.00m, 048.9C
UT20211203033600.000000, 00.00m, 048.9C
UT20211203033700.000000, 00.00m, 048.6C
UT20211203033800.000000, 00.00m, 048.9C
UT20211203033900.000000, 00.00m, 048.9C
UT20211203034000.000000, 00.00m, 048.9C
UT20211203034100.000000, 00.00m, 048.9C
UT20211203034200.000000, 00.00m, 048.6C
UT20211203034300.000000, 00.00m, 048.9C
UT20211203034400.000000, 00.00m, 048.9C
UT20211203034500.000000, 00.00m, 048.9C
UT20211203034600.000000, 00.00m, 048.9C
UT20211203034700.000000, 00.00m, 048.9C
UT20211203034800.000000, 00.00m, 048.9C
UT20211203034900.000000, 00.00m, 048.9C
UT20211203035000.000000, 00.00m, 048.9C
UT20211203035100.000000, 00.00m, 048.9C
UT20211203035200.000000, 00.00m, 048.9C
UT20211203035300.000000, 00.00m, 048.9C
UT20211203035400.000000, 00.00m, 048.9C
UT20211203035500.000000, 00.00m, 048.9C
UT20211203035600.000000, 00.00m, 048.6C
UT20211203035700.000000, 00.00m, 048.6C
UT20211203035800.000000, 00.00m, 048.6C
UT20211203035900.000000, 00.00m, 048.6C
UT20211203040000.000000, 00.00m, 048.6C
UT20211203040100.000000, 00.00m, 048.6C
UT20211203040200.000000, 00.00m, 048.3C
UT20211203040300.000000, 00.00m, 048.3C
UT20211203040400.000000, 00.00m, 048.3C
UT20211203040500.000000, 00.00m, 048.0C
UT20211203040600.000000, 00.00m, 048.3C
UT20211203040700.000000, 00.00m, 048.0C
UT20211203040800.000000, 00.00m, 048.3C
UT20211203040900.000000, 00.00m, 048.0C
UT20211203041000.000000, 00.00m, 048.0C
UT20211203041100.000000, 00.00m, 048.0C
UT20211203041200.000000, 00.00m, 048.0C
UT20211203041300.000000, 00.00m, 048.0C
UT20211203041400.000000, 00.00m, 048.0C
UT20211203041500.000000, 00.00m, 047.7C
UT20211203041600.000000, 00.00m, 047.7C
UT20211203041700.000000, 00.00m, 047.7C
UT20211203041800.000000, 00.00m, 047.7C
UT20211203041900.000000, 00.00m, 047.7C
UT20211203042000.000000, 00.00m, 047.7C
UT20211203042100.000000, 00.00m, 047.3C
UT20211203042200.000000, 00.00m, 047.7C
UT20211203042300.000000, 00.00m, 047.7C
UT20211203042400.000000, 00.00m, 047.3C
UT20211203042500.000000, 00.00m, 047.3C
UT20211203042600.000000, 00.00m, 047.3C
UT20211203042700.000000, 00.00m, 047.3C
UT20211203042800.000000, 00.00m, 047.3C
UT20211203042900.000000, 00.00m, 047.0C
UT20211203043000.000000, 00.00m, 046.7C
UT20211203043100.000000, 00.00m, 046.7C
UT20211203043200.000000, 00.00m, 046.7C
UT20211203043300.000000, 00.00m, 046.4C
UT20211203043400.000000, 00.00m, 046.4C
UT20211203043500.000000, 00.00m, 046.7C
UT20211203043600.000000, 00.00m, 046.7C
UT20211203043700.000000, 00.00m, 046.7C
UT20211203043800.000000, 00.00m, 046.7C
UT20211203043900.000000, 00.00m, 046.7C
UT20211203044000.000000, 00.00m, 046.7C
UT20211203044100.000000, 00.00m, 046.7C
UT20211203044200.000000, 00.00m, 046.7C
UT20211203044300.000000, 00.00m, 047.0C
UT20211203044400.000000, 00.00m, 047.0C
UT20211203044500.000000, 00.00m, 047.0C
UT20211203044600.000000, 00.00m, 047.0C
UT20211203044700.000000, 00.00m, 046.7C
UT20211203044800.000000, 00.00m, 047.0C
UT20211203044900.000000, 00.00m, 046.7C
UT20211203045000.000000, 00.00m, 046.7C
UT20211203045100.000000, 00.00m, 047.0C
UT20211203045200.000000, 00.00m, 046.7C
UT20211203045300.000000, 00.00m, 046.7C
UT20211203045400.000000, 00.00m, 046.4C
UT20211203045500.000000, 00.00m, 046.4C
UT20211203045600.000000, 00.00m, 046.0C
UT20211203045700.000000, 00.00m, 045.7C
UT20211203045800.000000, 00.00m, 045.7C
UT20211203045900.000000, 00.00m, 045.7C
UT20211203050000.000000, 00.00m, 045.7C
UT20211203050100.000000, 00.00m, 045.7C
UT20211203050200.000000, 00.00m, 045.7C
UT20211203050300.000000, 00.00m, 045.1C
UT20211203050400.000000, 00.00m, 045.1C
UT20211203050500.000000, 00.00m, 045.1C
UT20211203050600.000000, 00.00m, 044.8C
UT20211203050700.000000, 00.00m, 044.8C
UT20211203050800.000000, 00.00m, 045.1C
UT20211203050900.000000, 00.00m, 045.1C
UT20211203051000.000000, 00.00m, 045.1C
UT20211203051100.000000, 00.00m, 045.4C
UT20211203051200.000000, 00.00m, 045.4C
UT20211203051300.000000, 00.00m, 045.4C
UT20211203051400.000000, 00.00m, 045.4C
UT20211203051500.000000, 00.00m, 045.4C
UT20211203051600.000000, 00.00m, 045.4C
UT20211203051700.000000, 00.00m, 045.7C
UT20211203051800.000000, 00.00m, 045.7C
UT20211203051900.000000, 00.00m, 045.7C
UT20211203052000.000000, 00.00m, 045.7C
UT20211203052100.000000, 00.00m, 046.0C
UT20211203052200.000000, 00.00m, 045.7C
UT20211203052300.000000, 00.00m, 045.7C
UT20211203052400.000000, 00.00m, 045.7C
UT20211203052500.000000, 00.00m, 045.7C
UT20211203052600.000000, 00.00m, 045.7C
UT20211203052700.000000, 00.00m, 045.7C
UT20211203052800.000000, 00.00m, 045.7C
UT20211203052900.000000, 00.00m, 045.7C
UT20211203053000.000000, 00.00m, 045.7C
UT20211203053100.000000, 00.00m, 045.4C
UT20211203053200.000000, 00.00m, 045.4C
UT20211203053300.000000, 00.00m, 045.4C
UT20211203053400.000000, 00.00m, 045.4C
UT20211203053500.000000, 00.00m, 045.1C
UT20211203053600.000000, 00.00m, 045.1C
UT20211203053700.000000, 00.00m, 045.4C
UT20211203053800.000000, 00.00m, 045.1C
UT20211203053900.000000, 00.00m, 045.1C
UT20211203054000.000000, 00.00m, 045.1C
UT20211203054100.000000, 00.00m, 045.1C
UT20211203054200.000000, 00.00m, 044.4C
UT20211203054300.000000, 00.00m, 044.4C
UT20211203054400.000000, 00.00m, 044.1C
UT20211203054500.000000, 00.00m, 043.8C
UT20211203054600.000000, 00.00m, 043.1C
UT20211203054700.000000, 00.00m, 042.8C
UT20211203054800.000000, 00.00m, 042.2C
UT20211203054900.000000, 00.00m, 042.2C
UT20211203055000.000000, 00.00m, 041.5C
UT20211203055100.000000, 00.00m, 041.5C
UT20211203055200.000000, 00.00m, 041.2C
UT20211203055300.000000, 00.00m, 040.6C
UT20211203055400.000000, 00.00m, 040.6C
UT20211203055500.000000, 00.00m, 040.2C
UT20211203055600.000000, 00.00m, 039.9C
UT20211203055700.000000, 00.00m, 039.6C
UT20211203055800.000000, 00.00m, 039.3C
UT20211203055900.000000, 00.00m, 039.3C
UT20211203060000.000000, 00.00m, 039.0C
UT20211203060100.000000, 00.00m, 038.6C
UT20211203060200.000000, 00.00m, 038.6C
UT20211203060300.000000, 00.00m, 038.3C
UT20211203060400.000000, 00.00m, 038.3C
UT20211203060500.000000, 00.00m, 038.3C
UT20211203060600.000000, 00.00m, 038.0C
UT20211203060700.000000, 00.00m, 038.0C
UT20211203060800.000000, 00.00m, 038.0C
UT20211203060900.000000, 00.00m, 038.0C
UT20211203061000.000000, 00.00m, 037.7C
UT20211203061100.000000, 00.00m, 037.7C
UT20211203061200.000000, 00.00m, 037.7C
UT20211203061300.000000, 00.00m, 037.7C
UT20211203061400.000000, 00.00m, 037.7C
UT20211203061500.000000, 00.00m, 037.3C
UT20211203061600.000000, 00.00m, 037.3C
UT20211203061700.000000, 00.00m, 037.3C
UT20211203061800.000000, 00.00m, 037.0C
UT20211203061900.000000, 00.00m, 037.3C
UT20211203062000.000000, 00.00m, 037.0C
UT20211203062100.000000, 00.00m, 037.0C
UT20211203062200.000000, 00.00m, 037.0C
UT20211203062300.000000, 00.00m, 037.0C
UT20211203062400.000000, 00.00m, 037.0C
UT20211203062500.000000, 00.00m, 036.7C
UT20211203062600.000000, 00.00m, 036.7C
UT20211203062700.000000, 00.00m, 036.7C
UT20211203062800.000000, 00.00m, 036.7C
UT20211203062900.000000, 00.00m, 036.7C
UT20211203063000.000000, 00.00m, 036.7C
UT20211203063100.000000, 00.00m, 036.7C
UT20211203063200.000000, 00.00m, 036.4C
UT20211203063300.000000, 00.00m, 036.4C
UT20211203063400.000000, 00.00m, 036.4C
UT20211203063500.000000, 00.00m, 036.4C
UT20211203063600.000000, 00.00m, 036.4C
UT20211203063700.000000, 00.00m, 036.4C
UT20211203063800.000000, 00.00m, 036.4C
UT20211203063900.000000, 00.00m, 036.4C
UT20211203064000.000000, 00.00m, 036.4C
UT20211203064100.000000, 00.00m, 036.4C
UT20211203064200.000000, 00.00m, 036.4C
UT20211203064300.000000, 00.00m, 036.4C
UT20211203064400.000000, 00.00m, 036.4C
UT20211203064500.000000, 00.00m, 036.4C
UT20211203064600.000000, 00.00m, 036.4C
UT20211203064700.000000, 00.00m, 036.0C
UT20211203064800.000000, 00.00m, 036.4C
UT20211203064900.000000, 00.00m, 036.4C
UT20211203065000.000000, 00.00m, 036.7C
UT20211203065100.000000, 00.00m, 036.7C
UT20211203065200.000000, 00.00m, 036.7C
UT20211203065300.000000, 00.00m, 036.7C
UT20211203065400.000000, 00.00m, 037.0C
UT20211203065500.000000, 00.00m, 036.7C
UT20211203065600.000000, 00.00m, 036.7C
UT20211203065700.000000, 00.00m, 036.7C
UT20211203065800.000000, 00.00m, 037.0C
UT20211203065900.000000, 00.00m, 037.0C
UT20211203070000.000000, 00.00m, 036.7C
UT20211203070100.000000, 00.00m, 036.7C
UT20211203070200.000000, 00.00m, 036.7C
UT20211203070300.000000, 00.00m, 036.7C
UT20211203070400.000000, 00.00m, 036.7C
UT20211203070500.000000, 00.00m, 036.7C
UT20211203070600.000000, 00.00m, 036.4C
UT20211203070700.000000, 00.00m, 036.4C
UT20211203070800.000000, 00.00m, 036.7C
UT20211203070900.000000, 00.00m, 036.4C
UT20211203071000.000000, 00.00m, 036.4C
UT20211203071100.000000, 00.00m, 036.4C
UT20211203071200.000000, 00.00m, 036.4C
UT20211203071300.000000, 00.00m, 036.4C
UT20211203071400.000000, 00.00m, 036.0C
UT20211203071500.000000, 00.00m, 036.0C
UT20211203071600.000000, 00.00m, 036.0C
UT20211203071700.000000, 00.00m, 036.0C
UT20211203071800.000000, 00.00m, 036.4C
UT20211203071900.000000, 00.00m, 036.0C
UT20211203072000.000000, 00.00m, 036.0C
UT20211203072100.000000, 00.00m, 036.0C
UT20211203072200.000000, 00.00m, 036.4C
UT20211203072300.000000, 00.00m, 036.4C
UT20211203072400.000000, 00.00m, 036.4C
UT20211203072500.000000, 00.00m, 036.4C
UT20211203072600.000000, 00.00m, 036.4C
UT20211203072700.000000, 00.00m, 036.4C
UT20211203072800.000000, 00.00m, 036.4C
UT20211203072900.000000, 00.00m, 036.4C
UT20211203073000.000000, 00.00m, 036.4C
UT20211203073100.000000, 00.00m, 036.4C
UT20211203073200.000000, 00.00m, 036.0C
UT20211203073300.000000, 00.00m, 036.0C
UT20211203073400.000000, 00.00m, 036.0C
UT20211203073500.000000, 00.00m, 036.4C
UT20211203073600.000000, 00.00m, 036.4C
UT20211203073700.000000, 00.00m, 036.0C
UT20211203073800.000000, 00.00m, 036.4C
UT20211203073900.000000, 00.00m, 036.4C
UT20211203074000.000000, 00.00m, 036.4C
UT20211203074100.000000, 00.00m, 036.4C
UT20211203074200.000000, 00.00m, 036.4C
UT20211203074300.000000, 00.00m, 036.4C
UT20211203074400.000000, 00.00m, 036.4C
UT20211203074500.000000, 00.00m, 036.7C
UT20211203074600.000000, 00.00m, 036.4C
UT20211203074700.000000, 00.00m, 036.4C
UT20211203074800.000000, 00.00m, 036.4C
UT20211203074900.000000, 00.00m, 036.7C
UT20211203075000.000000, 00.00m, 036.4C
UT20211203075100.000000, 00.00m, 036.4C
UT20211203075200.000000, 00.00m, 036.4C
UT20211203075300.000000, 00.00m, 036.4C
UT20211203075400.000000, 00.00m, 036.4C
UT20211203075500.000000, 00.00m, 036.4C
UT20211203075600.000000, 00.00m, 036.4C
UT20211203075700.000000, 00.00m, 036.4C
UT20211203075800.000000, 00.00m, 036.4C
UT20211203075900.000000, 00.00m, 036.0C
UT20211203080000.000000, 00.00m, 036.4C
UT20211203080100.000000, 00.00m, 036.0C
UT20211203080200.000000, 00.00m, 036.0C
UT20211203080300.000000, 00.00m, 035.7C
UT20211203080400.000000, 00.00m, 036.0C
UT20211203080500.000000, 00.00m, 036.0C
UT20211203080600.000000, 00.00m, 036.0C
UT20211203080700.000000, 00.00m, 035.7C
UT20211203080800.000000, 00.00m, 035.7C
UT20211203080900.000000, 00.00m, 035.7C
UT20211203081000.000000, 00.00m, 035.7C
UT20211203081100.000000, 00.00m, 035.7C
UT20211203081200.000000, 00.00m, 035.7C
UT20211203081300.000000, 00.00m, 035.7C
UT20211203081400.000000, 00.00m, 035.4C
UT20211203081500.000000, 00.00m, 035.4C
UT20211203081600.000000, 00.00m, 035.4C
UT20211203081700.000000, 00.00m, 035.1C
UT20211203081800.000000, 00.00m, 035.4C
UT20211203081900.000000, 00.00m, 035.1C
UT20211203082000.000000, 00.00m, 035.4C
UT20211203082100.000000, 00.00m, 035.1C
UT20211203082200.000000, 00.00m, 035.1C
UT20211203082300.000000, 00.00m, 034.8C
UT20211203082400.000000, 00.00m, 035.1C
UT20211203082500.000000, 00.00m, 035.1C
UT20211203082600.000000, 00.00m, 034.8C
UT20211203082700.000000, 00.00m, 034.8C
UT20211203082800.000000, 00.00m, 034.8C
UT20211203082900.000000, 00.00m, 034.8C
UT20211203083000.000000, 00.00m, 034.4C
UT20211203083100.000000, 00.00m, 034.8C
UT20211203083200.000000, 00.00m, 034.4C
UT20211203083300.000000, 00.00m, 034.4C
UT20211203083400.000000, 00.00m, 034.4C
UT20211203083500.000000, 00.00m, 034.4C
UT20211203083600.000000, 00.00m, 034.1C
UT20211203083700.000000, 00.00m, 034.1C
UT20211203083800.000000, 00.00m, 034.1C
UT20211203083900.000000, 05.76m, 033.8C
UT20211203084000.000000, 05.76m, 033.8C
UT20211203084100.000000, 05.76m, 033.5C
UT20211203084200.000000, 05.75m, 033.8C
UT20211203084300.000000, 05.76m, 033.5C
UT20211203084400.000000, 05.79m, 033.5C
UT20211203084500.000000, 05.82m, 033.5C
UT20211203084600.000000, 05.88m, 033.1C
UT20211203084700.000000, 05.96m, 033.1C
UT20211203084800.000000, 06.02m, 033.1C
UT20211203084900.000000, 06.06m, 033.1C
UT20211203085000.000000, 06.08m, 032.8C
UT20211203085100.000000, 06.08m, 032.8C
UT20211203085200.000000, 06.10m, 032.8C
UT20211203085300.000000, 06.16m, 032.8C
UT20211203085400.000000, 06.17m, 032.8C
UT20211203085500.000000, 06.17m, 032.5C
UT20211203085600.000000, 06.17m, 032.5C
UT20211203085700.000000, 06.16m, 032.5C
UT20211203085800.000000, 06.17m, 032.5C
UT20211203085900.000000, 06.19m, 032.2C
UT20211203090000.000000, 06.20m, 032.2C
UT20211203090100.000000, 06.20m, 032.2C
UT20211203090200.000000, 06.17m, 032.2C
UT20211203090300.000000, 06.20m, 032.2C
UT20211203090400.000000, 06.26m, 031.9C
UT20211203090500.000000, 06.26m, 031.9C
UT20211203090600.000000, 06.24m, 031.9C
UT20211203090700.000000, 06.28m, 031.9C
UT20211203090800.000000, 06.37m, 031.9C
UT20211203090900.000000, 06.48m, 031.9C
UT20211203091000.000000, 06.55m, 031.5C
UT20211203091100.000000, 06.55m, 031.5C
UT20211203091200.000000, 06.55m, 031.5C
UT20211203091300.000000, 06.59m, 031.5C
UT20211203091400.000000, 06.64m, 031.5C
UT20211203091500.000000, 06.70m, 031.5C
UT20211203091600.000000, 06.77m, 031.2C
UT20211203091700.000000, 06.83m, 031.2C
UT20211203091800.000000, 06.90m, 031.2C
UT20211203091900.000000, 07.03m, 031.2C
UT20211203092000.000000, 07.15m, 031.2C
UT20211203092100.000000, 07.21m, 030.9C
UT20211203092200.000000, 07.28m, 030.9C
UT20211203092300.000000, 07.35m, 030.9C
UT20211203092400.000000, 07.38m, 030.9C
UT20211203092500.000000, 07.50m, 030.9C
UT20211203092600.000000, 07.70m, 030.9C
UT20211203092700.000000, 07.86m, 030.9C
UT20211203092800.000000, 07.98m, 030.9C
UT20211203092900.000000, 08.10m, 030.6C
UT20211203093000.000000, 08.22m, 030.6C
UT20211203093100.000000, 08.35m, 030.6C
UT20211203093200.000000, 08.47m, 030.6C
UT20211203093300.000000, 08.59m, 030.6C
UT20211203093400.000000, 08.75m, 030.6C
UT20211203093500.000000, 08.90m, 030.2C
UT20211203093600.000000, 09.04m, 030.2C
UT20211203093700.000000, 09.19m, 030.2C
UT20211203093800.000000, 09.38m, 030.2C
UT20211203093900.000000, 09.55m, 030.2C
UT20211203094000.000000, 09.75m, 030.2C