Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190729000000.000000, 00.00m, 025.7C
UT20190729000100.000000, 00.00m, 025.7C
UT20190729000200.000000, 00.00m, 026.1C
UT20190729000300.000000, 00.00m, 026.1C
UT20190729000400.000000, 00.00m, 026.1C
UT20190729000500.000000, 00.00m, 026.1C
UT20190729000600.000000, 00.00m, 026.1C
UT20190729000700.000000, 00.00m, 026.1C
UT20190729000800.000000, 00.00m, 026.1C
UT20190729000900.000000, 00.00m, 026.1C
UT20190729001000.000000, 00.00m, 026.4C
UT20190729001100.000000, 00.00m, 026.4C
UT20190729001200.000000, 00.00m, 026.4C
UT20190729001300.000000, 00.00m, 026.7C
UT20190729001400.000000, 00.00m, 026.4C
UT20190729001500.000000, 00.00m, 026.4C
UT20190729001600.000000, 00.00m, 026.4C
UT20190729001700.000000, 00.00m, 026.4C
UT20190729001800.000000, 00.00m, 026.7C
UT20190729001900.000000, 00.00m, 026.7C
UT20190729002000.000000, 00.00m, 026.7C
UT20190729002100.000000, 00.00m, 026.7C
UT20190729002200.000000, 00.00m, 026.7C
UT20190729002300.000000, 00.00m, 026.7C
UT20190729002400.000000, 00.00m, 026.7C
UT20190729002500.000000, 00.00m, 026.7C
UT20190729002600.000000, 00.00m, 026.7C
UT20190729002700.000000, 00.00m, 026.7C
UT20190729002800.000000, 00.00m, 027.0C
UT20190729002900.000000, 00.00m, 027.0C
UT20190729003000.000000, 00.00m, 026.7C
UT20190729003100.000000, 00.00m, 026.7C
UT20190729003200.000000, 00.00m, 027.0C
UT20190729003300.000000, 00.00m, 027.0C
UT20190729003400.000000, 00.00m, 027.0C
UT20190729003500.000000, 00.00m, 027.0C
UT20190729003600.000000, 00.00m, 027.0C
UT20190729003700.000000, 00.00m, 027.0C
UT20190729003800.000000, 00.00m, 027.0C
UT20190729003900.000000, 00.00m, 027.0C
UT20190729004000.000000, 00.00m, 027.0C
UT20190729004100.000000, 00.00m, 027.0C
UT20190729004200.000000, 00.00m, 027.0C
UT20190729004300.000000, 00.00m, 027.3C
UT20190729004400.000000, 00.00m, 027.0C
UT20190729004500.000000, 00.00m, 027.0C
UT20190729004600.000000, 00.00m, 027.3C
UT20190729004700.000000, 00.00m, 027.3C
UT20190729004800.000000, 00.00m, 027.3C
UT20190729004900.000000, 00.00m, 027.3C
UT20190729005000.000000, 00.00m, 027.3C
UT20190729005100.000000, 00.00m, 027.3C
UT20190729005200.000000, 00.00m, 027.7C
UT20190729005300.000000, 00.00m, 027.3C
UT20190729005400.000000, 00.00m, 027.7C
UT20190729005500.000000, 00.00m, 027.7C
UT20190729005600.000000, 00.00m, 027.7C
UT20190729005700.000000, 00.00m, 027.7C
UT20190729005800.000000, 00.00m, 027.7C
UT20190729005900.000000, 00.00m, 027.7C
UT20190729010000.000000, 00.00m, 028.0C
UT20190729010100.000000, 00.00m, 028.0C
UT20190729010200.000000, 00.00m, 028.0C
UT20190729010300.000000, 00.00m, 028.3C
UT20190729010400.000000, 00.00m, 028.0C
UT20190729010500.000000, 00.00m, 028.3C
UT20190729010600.000000, 00.00m, 028.3C
UT20190729010700.000000, 00.00m, 028.3C
UT20190729010800.000000, 00.00m, 028.3C
UT20190729010900.000000, 00.00m, 028.0C
UT20190729011000.000000, 00.00m, 028.3C
UT20190729011100.000000, 00.00m, 028.3C
UT20190729011200.000000, 00.00m, 028.3C
UT20190729011300.000000, 00.00m, 028.3C
UT20190729011400.000000, 00.00m, 028.0C
UT20190729011500.000000, 00.00m, 028.3C
UT20190729011600.000000, 00.00m, 028.3C
UT20190729011700.000000, 00.00m, 028.3C
UT20190729011800.000000, 00.00m, 028.3C
UT20190729011900.000000, 00.00m, 028.3C
UT20190729012000.000000, 00.00m, 028.3C
UT20190729012100.000000, 00.00m, 028.3C
UT20190729012200.000000, 00.00m, 028.3C
UT20190729012300.000000, 00.00m, 028.6C
UT20190729012400.000000, 00.00m, 028.6C
UT20190729012500.000000, 00.00m, 028.6C
UT20190729012600.000000, 00.00m, 028.6C
UT20190729012700.000000, 00.00m, 028.6C
UT20190729012800.000000, 00.00m, 028.6C
UT20190729012900.000000, 00.00m, 028.6C
UT20190729013000.000000, 00.00m, 029.0C
UT20190729013100.000000, 00.00m, 029.0C
UT20190729013200.000000, 00.00m, 029.3C
UT20190729013300.000000, 00.00m, 029.3C
UT20190729013400.000000, 00.00m, 029.3C
UT20190729013500.000000, 00.00m, 029.3C
UT20190729013600.000000, 00.00m, 029.6C
UT20190729013700.000000, 00.00m, 029.6C
UT20190729013800.000000, 00.00m, 029.6C
UT20190729013900.000000, 00.00m, 029.6C
UT20190729014000.000000, 00.00m, 029.9C
UT20190729014100.000000, 00.00m, 029.9C
UT20190729014200.000000, 00.00m, 029.9C
UT20190729014300.000000, 00.00m, 029.9C
UT20190729014400.000000, 00.00m, 030.2C
UT20190729014500.000000, 00.00m, 030.2C
UT20190729014600.000000, 00.00m, 030.2C
UT20190729014700.000000, 00.00m, 030.2C
UT20190729014800.000000, 00.00m, 030.2C
UT20190729014900.000000, 00.00m, 030.2C
UT20190729015000.000000, 00.00m, 030.2C
UT20190729015100.000000, 00.00m, 030.6C
UT20190729015200.000000, 00.00m, 030.6C
UT20190729015300.000000, 00.00m, 030.6C
UT20190729015400.000000, 00.00m, 030.6C
UT20190729015500.000000, 00.00m, 030.6C
UT20190729015600.000000, 00.00m, 030.6C
UT20190729015700.000000, 00.00m, 030.6C
UT20190729015800.000000, 00.00m, 030.2C
UT20190729015900.000000, 00.00m, 030.6C
UT20190729020000.000000, 00.00m, 030.6C
UT20190729020100.000000, 00.00m, 030.6C
UT20190729020200.000000, 00.00m, 030.6C
UT20190729020300.000000, 00.00m, 030.6C
UT20190729020400.000000, 00.00m, 030.6C
UT20190729020500.000000, 00.00m, 030.6C
UT20190729020600.000000, 00.00m, 030.6C
UT20190729020700.000000, 00.00m, 030.6C
UT20190729020800.000000, 00.00m, 030.6C
UT20190729020900.000000, 00.00m, 030.6C
UT20190729021000.000000, 00.00m, 030.6C
UT20190729021100.000000, 00.00m, 030.6C
UT20190729021200.000000, 00.00m, 030.6C
UT20190729021300.000000, 00.00m, 030.6C
UT20190729021400.000000, 00.00m, 030.6C
UT20190729021500.000000, 00.00m, 030.2C
UT20190729021600.000000, 00.00m, 030.6C
UT20190729021700.000000, 00.00m, 030.6C
UT20190729021800.000000, 00.00m, 030.6C
UT20190729021900.000000, 00.00m, 030.6C
UT20190729022000.000000, 00.00m, 030.2C
UT20190729022100.000000, 00.00m, 030.2C
UT20190729022200.000000, 00.00m, 030.2C
UT20190729022300.000000, 00.00m, 030.2C
UT20190729022400.000000, 00.00m, 030.2C
UT20190729022500.000000, 00.00m, 030.6C
UT20190729022600.000000, 00.00m, 030.2C
UT20190729022700.000000, 00.00m, 030.2C
UT20190729022800.000000, 00.00m, 030.6C
UT20190729022900.000000, 00.00m, 030.2C
UT20190729023000.000000, 00.00m, 030.6C
UT20190729023100.000000, 00.00m, 030.6C
UT20190729023200.000000, 00.00m, 030.6C
UT20190729023300.000000, 00.00m, 030.9C
UT20190729023400.000000, 00.00m, 030.9C
UT20190729023500.000000, 00.00m, 030.9C
UT20190729023600.000000, 00.00m, 031.2C
UT20190729023700.000000, 00.00m, 031.2C
UT20190729023800.000000, 00.00m, 031.2C
UT20190729023900.000000, 00.00m, 031.2C
UT20190729024000.000000, 00.00m, 031.5C
UT20190729024100.000000, 00.00m, 031.5C
UT20190729024200.000000, 00.00m, 031.5C
UT20190729024300.000000, 00.00m, 031.5C
UT20190729024400.000000, 00.00m, 031.5C
UT20190729024500.000000, 00.00m, 031.5C
UT20190729024600.000000, 00.00m, 032.2C
UT20190729024700.000000, 00.00m, 031.9C
UT20190729024800.000000, 00.00m, 031.9C
UT20190729024900.000000, 00.00m, 032.2C
UT20190729025000.000000, 00.00m, 032.2C
UT20190729025100.000000, 00.00m, 032.2C
UT20190729025200.000000, 00.00m, 032.2C
UT20190729025300.000000, 00.00m, 032.5C
UT20190729025400.000000, 00.00m, 032.5C
UT20190729025500.000000, 00.00m, 032.8C
UT20190729025600.000000, 00.00m, 032.8C
UT20190729025700.000000, 00.00m, 032.8C
UT20190729025800.000000, 00.00m, 032.8C
UT20190729025900.000000, 00.00m, 033.1C
UT20190729030000.000000, 00.00m, 033.1C
UT20190729030100.000000, 00.00m, 033.1C
UT20190729030200.000000, 00.00m, 033.1C
UT20190729030300.000000, 00.00m, 032.8C
UT20190729030400.000000, 00.00m, 032.8C
UT20190729030500.000000, 00.00m, 032.5C
UT20190729030600.000000, 00.00m, 032.8C
UT20190729030700.000000, 00.00m, 032.5C
UT20190729030800.000000, 00.00m, 032.5C
UT20190729030900.000000, 00.00m, 032.5C
UT20190729031000.000000, 00.00m, 032.2C
UT20190729031100.000000, 00.00m, 032.2C
UT20190729031200.000000, 00.00m, 032.2C
UT20190729031300.000000, 00.00m, 032.2C
UT20190729031400.000000, 00.00m, 032.2C
UT20190729031500.000000, 00.00m, 032.2C
UT20190729031600.000000, 00.00m, 031.9C
UT20190729031700.000000, 00.00m, 031.9C
UT20190729031800.000000, 00.00m, 031.9C
UT20190729031900.000000, 00.00m, 031.9C
UT20190729032000.000000, 00.00m, 031.9C
UT20190729032100.000000, 00.00m, 031.5C
UT20190729032200.000000, 00.00m, 031.5C
UT20190729032300.000000, 00.00m, 031.5C
UT20190729032400.000000, 00.00m, 031.5C
UT20190729032500.000000, 00.00m, 031.5C
UT20190729032600.000000, 00.00m, 031.5C
UT20190729032700.000000, 00.00m, 031.5C
UT20190729032800.000000, 00.00m, 031.9C
UT20190729032900.000000, 00.00m, 031.9C
UT20190729033000.000000, 00.00m, 031.9C
UT20190729033100.000000, 00.00m, 031.9C
UT20190729033200.000000, 00.00m, 031.9C
UT20190729033300.000000, 00.00m, 031.9C
UT20190729033400.000000, 00.00m, 032.2C
UT20190729033500.000000, 00.00m, 032.2C
UT20190729033600.000000, 00.00m, 032.2C
UT20190729033700.000000, 00.00m, 032.2C
UT20190729033800.000000, 00.00m, 032.5C
UT20190729033900.000000, 00.00m, 032.5C
UT20190729034000.000000, 00.00m, 032.5C
UT20190729034100.000000, 00.00m, 032.5C
UT20190729034200.000000, 00.00m, 032.8C
UT20190729034300.000000, 00.00m, 032.8C
UT20190729034400.000000, 00.00m, 032.8C
UT20190729034500.000000, 00.00m, 032.8C
UT20190729034600.000000, 00.00m, 033.1C
UT20190729034700.000000, 00.00m, 032.8C
UT20190729034800.000000, 00.00m, 033.1C
UT20190729034900.000000, 00.00m, 033.1C
UT20190729035000.000000, 00.00m, 033.5C
UT20190729035100.000000, 00.00m, 033.8C
UT20190729035200.000000, 00.00m, 033.8C
UT20190729035300.000000, 00.00m, 033.8C
UT20190729035400.000000, 00.00m, 033.8C
UT20190729035500.000000, 00.00m, 033.8C
UT20190729035600.000000, 00.00m, 034.1C
UT20190729035700.000000, 00.00m, 034.4C
UT20190729035800.000000, 00.00m, 034.4C
UT20190729035900.000000, 00.00m, 034.4C
UT20190729040000.000000, 00.00m, 034.8C
UT20190729040100.000000, 00.00m, 034.8C
UT20190729040200.000000, 00.00m, 035.1C
UT20190729040300.000000, 00.00m, 035.1C
UT20190729040400.000000, 00.00m, 035.1C
UT20190729040500.000000, 00.00m, 035.4C
UT20190729040600.000000, 00.00m, 035.1C
UT20190729040700.000000, 00.00m, 035.4C
UT20190729040800.000000, 00.00m, 035.1C
UT20190729040900.000000, 00.00m, 035.1C
UT20190729041000.000000, 00.00m, 035.1C
UT20190729041100.000000, 00.00m, 035.1C
UT20190729041200.000000, 00.00m, 035.1C
UT20190729041300.000000, 00.00m, 034.8C
UT20190729041400.000000, 00.00m, 034.8C
UT20190729041500.000000, 00.00m, 034.8C
UT20190729041600.000000, 00.00m, 034.8C
UT20190729041700.000000, 00.00m, 034.4C
UT20190729041800.000000, 00.00m, 034.4C
UT20190729041900.000000, 00.00m, 034.4C
UT20190729042000.000000, 00.00m, 034.4C
UT20190729042100.000000, 00.00m, 034.4C
UT20190729042200.000000, 00.00m, 034.4C
UT20190729042300.000000, 00.00m, 034.8C
UT20190729042400.000000, 00.00m, 034.4C
UT20190729042500.000000, 00.00m, 034.8C
UT20190729042600.000000, 00.00m, 034.4C
UT20190729042700.000000, 00.00m, 034.4C
UT20190729042800.000000, 00.00m, 034.4C
UT20190729042900.000000, 00.00m, 034.4C
UT20190729043000.000000, 00.00m, 034.1C
UT20190729043100.000000, 00.00m, 034.1C
UT20190729043200.000000, 00.00m, 034.1C
UT20190729043300.000000, 00.00m, 034.1C
UT20190729043400.000000, 00.00m, 033.8C
UT20190729043500.000000, 00.00m, 033.8C
UT20190729043600.000000, 00.00m, 033.8C
UT20190729043700.000000, 00.00m, 033.5C
UT20190729043800.000000, 00.00m, 033.5C
UT20190729043900.000000, 00.00m, 033.5C
UT20190729044000.000000, 00.00m, 033.5C
UT20190729044100.000000, 00.00m, 033.5C
UT20190729044200.000000, 00.00m, 033.1C
UT20190729044300.000000, 00.00m, 033.1C
UT20190729044400.000000, 00.00m, 033.1C
UT20190729044500.000000, 00.00m, 033.1C
UT20190729044600.000000, 00.00m, 033.1C
UT20190729044700.000000, 00.00m, 033.1C
UT20190729044800.000000, 00.00m, 033.1C
UT20190729044900.000000, 00.00m, 032.8C
UT20190729045000.000000, 00.00m, 032.8C
UT20190729045100.000000, 00.00m, 032.8C
UT20190729045200.000000, 00.00m, 032.8C
UT20190729045300.000000, 00.00m, 032.8C
UT20190729045400.000000, 00.00m, 032.5C
UT20190729045500.000000, 00.00m, 032.8C
UT20190729045600.000000, 00.00m, 032.5C
UT20190729045700.000000, 00.00m, 032.5C
UT20190729045800.000000, 00.00m, 032.2C
UT20190729045900.000000, 00.00m, 032.5C
UT20190729050000.000000, 00.00m, 032.5C
UT20190729050100.000000, 00.00m, 032.2C
UT20190729050200.000000, 00.00m, 032.2C
UT20190729050300.000000, 00.00m, 032.2C
UT20190729050400.000000, 00.00m, 031.9C
UT20190729050500.000000, 00.00m, 031.9C
UT20190729050600.000000, 00.00m, 031.5C
UT20190729050700.000000, 00.00m, 031.9C
UT20190729050800.000000, 00.00m, 031.5C
UT20190729050900.000000, 00.00m, 031.2C
UT20190729051000.000000, 00.00m, 031.2C
UT20190729051100.000000, 00.00m, 030.9C
UT20190729051200.000000, 00.00m, 031.2C
UT20190729051300.000000, 00.00m, 030.9C
UT20190729051400.000000, 00.00m, 030.9C
UT20190729051500.000000, 00.00m, 030.6C
UT20190729051600.000000, 00.00m, 030.6C
UT20190729051700.000000, 00.00m, 030.6C
UT20190729051800.000000, 00.00m, 030.6C
UT20190729051900.000000, 00.00m, 030.2C
UT20190729052000.000000, 00.00m, 030.2C
UT20190729052100.000000, 00.00m, 030.2C
UT20190729052200.000000, 00.00m, 029.9C
UT20190729052300.000000, 00.00m, 029.9C
UT20190729052400.000000, 00.00m, 029.9C
UT20190729052500.000000, 00.00m, 029.9C
UT20190729052600.000000, 00.00m, 029.9C
UT20190729052700.000000, 00.00m, 029.9C
UT20190729052800.000000, 00.00m, 029.9C
UT20190729052900.000000, 00.00m, 030.2C
UT20190729053000.000000, 00.00m, 029.9C
UT20190729053100.000000, 00.00m, 029.9C
UT20190729053200.000000, 00.00m, 029.9C
UT20190729053300.000000, 00.00m, 029.9C
UT20190729053400.000000, 00.00m, 030.2C
UT20190729053500.000000, 00.00m, 030.2C
UT20190729053600.000000, 00.00m, 030.6C
UT20190729053700.000000, 00.00m, 030.2C
UT20190729053800.000000, 00.00m, 030.6C
UT20190729053900.000000, 00.00m, 030.9C
UT20190729054000.000000, 00.00m, 030.6C
UT20190729054100.000000, 00.00m, 030.9C
UT20190729054200.000000, 00.00m, 030.6C
UT20190729054300.000000, 00.00m, 030.6C
UT20190729054400.000000, 00.00m, 030.9C
UT20190729054500.000000, 00.00m, 030.9C
UT20190729054600.000000, 00.00m, 030.9C
UT20190729054700.000000, 00.00m, 031.2C
UT20190729054800.000000, 00.00m, 030.9C
UT20190729054900.000000, 00.00m, 030.9C
UT20190729055000.000000, 00.00m, 031.2C
UT20190729055100.000000, 00.00m, 031.2C
UT20190729055200.000000, 00.00m, 031.2C
UT20190729055300.000000, 00.00m, 030.9C
UT20190729055400.000000, 00.00m, 031.2C
UT20190729055500.000000, 00.00m, 031.2C
UT20190729055600.000000, 00.00m, 031.5C
UT20190729055700.000000, 00.00m, 031.5C
UT20190729055800.000000, 00.00m, 031.5C
UT20190729055900.000000, 00.00m, 031.5C
UT20190729060000.000000, 00.00m, 031.5C
UT20190729060100.000000, 00.00m, 031.5C
UT20190729060200.000000, 00.00m, 031.5C
UT20190729060300.000000, 00.00m, 031.5C
UT20190729060400.000000, 00.00m, 031.9C
UT20190729060500.000000, 00.00m, 031.9C
UT20190729060600.000000, 00.00m, 031.5C
UT20190729060700.000000, 00.00m, 031.5C
UT20190729060800.000000, 00.00m, 031.9C
UT20190729060900.000000, 00.00m, 031.5C
UT20190729061000.000000, 00.00m, 031.5C
UT20190729061100.000000, 00.00m, 031.5C
UT20190729061200.000000, 00.00m, 031.5C
UT20190729061300.000000, 00.00m, 031.2C
UT20190729061400.000000, 00.00m, 031.2C
UT20190729061500.000000, 00.00m, 031.2C
UT20190729061600.000000, 00.00m, 031.2C
UT20190729061700.000000, 00.00m, 031.2C
UT20190729061800.000000, 00.00m, 030.9C
UT20190729061900.000000, 00.00m, 030.9C
UT20190729062000.000000, 00.00m, 030.9C
UT20190729062100.000000, 00.00m, 030.9C
UT20190729062200.000000, 00.00m, 030.6C
UT20190729062300.000000, 00.00m, 030.6C
UT20190729062400.000000, 00.00m, 030.6C
UT20190729062500.000000, 00.00m, 030.2C
UT20190729062600.000000, 00.00m, 030.2C
UT20190729062700.000000, 00.00m, 030.2C
UT20190729062800.000000, 00.00m, 030.2C
UT20190729062900.000000, 00.00m, 029.9C
UT20190729063000.000000, 00.00m, 029.9C
UT20190729063100.000000, 00.00m, 029.9C
UT20190729063200.000000, 00.00m, 029.9C
UT20190729063300.000000, 00.00m, 029.9C
UT20190729063400.000000, 00.00m, 029.6C
UT20190729063500.000000, 00.00m, 029.6C
UT20190729063600.000000, 00.00m, 029.6C
UT20190729063700.000000, 00.00m, 029.6C
UT20190729063800.000000, 00.00m, 029.3C
UT20190729063900.000000, 00.00m, 029.3C
UT20190729064000.000000, 00.00m, 029.0C
UT20190729064100.000000, 00.00m, 029.3C
UT20190729064200.000000, 00.00m, 029.0C
UT20190729064300.000000, 00.00m, 029.0C
UT20190729064400.000000, 00.00m, 028.6C
UT20190729064500.000000, 00.00m, 029.0C
UT20190729064600.000000, 00.00m, 028.6C
UT20190729064700.000000, 00.00m, 028.6C
UT20190729064800.000000, 00.00m, 028.6C
UT20190729064900.000000, 00.00m, 028.3C
UT20190729065000.000000, 00.00m, 028.3C
UT20190729065100.000000, 00.00m, 028.3C
UT20190729065200.000000, 00.00m, 028.3C
UT20190729065300.000000, 00.00m, 028.0C
UT20190729065400.000000, 00.00m, 028.0C
UT20190729065500.000000, 00.00m, 028.0C
UT20190729065600.000000, 00.00m, 028.0C
UT20190729065700.000000, 00.00m, 028.0C
UT20190729065800.000000, 00.00m, 028.0C
UT20190729065900.000000, 00.00m, 028.0C
UT20190729070000.000000, 00.00m, 028.0C
UT20190729070100.000000, 00.00m, 027.7C
UT20190729070200.000000, 00.00m, 027.7C
UT20190729070300.000000, 00.00m, 027.7C
UT20190729070400.000000, 00.00m, 027.7C
UT20190729070500.000000, 00.00m, 028.0C
UT20190729070600.000000, 00.00m, 027.7C
UT20190729070700.000000, 00.00m, 028.0C
UT20190729070800.000000, 00.00m, 027.7C
UT20190729070900.000000, 00.00m, 027.7C
UT20190729071000.000000, 00.00m, 027.7C
UT20190729071100.000000, 05.82m, 027.7C
UT20190729071200.000000, 06.03m, 027.7C
UT20190729071300.000000, 06.09m, 027.7C
UT20190729071400.000000, 06.20m, 027.7C
UT20190729071500.000000, 06.27m, 027.7C
UT20190729071600.000000, 06.12m, 027.7C
UT20190729071700.000000, 06.00m, 027.7C
UT20190729071800.000000, 06.25m, 027.3C
UT20190729071900.000000, 06.44m, 027.3C
UT20190729072000.000000, 06.58m, 027.3C
UT20190729072100.000000, 06.68m, 027.3C
UT20190729072200.000000, 06.77m, 027.3C
UT20190729072300.000000, 06.82m, 027.3C
UT20190729072400.000000, 06.85m, 027.3C
UT20190729072500.000000, 06.90m, 027.3C
UT20190729072600.000000, 06.92m, 027.0C
UT20190729072700.000000, 06.94m, 027.0C
UT20190729072800.000000, 07.07m, 027.0C
UT20190729072900.000000, 07.21m, 027.0C
UT20190729073000.000000, 07.34m, 026.7C
UT20190729073100.000000, 07.48m, 027.0C
UT20190729073200.000000, 07.61m, 026.7C
UT20190729073300.000000, 07.71m, 026.7C
UT20190729073400.000000, 07.83m, 026.7C
UT20190729073500.000000, 07.97m, 026.7C
UT20190729073600.000000, 08.11m, 026.7C
UT20190729073700.000000, 08.26m, 026.4C
UT20190729073800.000000, 08.41m, 026.4C
UT20190729073900.000000, 08.56m, 026.4C
UT20190729074000.000000, 08.71m, 026.4C
UT20190729074100.000000, 08.88m, 026.4C
UT20190729074200.000000, 09.05m, 026.4C
UT20190729074300.000000, 09.22m, 026.1C
UT20190729074400.000000, 09.41m, 026.1C
UT20190729074500.000000, 09.60m, 026.1C
UT20190729074600.000000, 09.80m, 026.1C
UT20190729074700.000000, 10.00m, 026.1C
UT20190729074800.000000, 10.21m, 025.7C
UT20190729074900.000000, 10.43m, 025.7C
UT20190729075000.000000, 10.65m, 025.7C
UT20190729075100.000000, 10.88m, 025.7C
UT20190729075200.000000, 11.12m, 025.7C
UT20190729075300.000000, 11.36m, 025.4C
UT20190729075400.000000, 11.61m, 025.4C
UT20190729075500.000000, 11.86m, 025.4C
UT20190729075600.000000, 12.12m, 025.4C
UT20190729075700.000000, 12.37m, 025.4C
UT20190729075800.000000, 12.63m, 025.4C
UT20190729075900.000000, 12.88m, 025.1C
UT20190729080000.000000, 13.13m, 025.1C
UT20190729080100.000000, 13.37m, 025.1C
UT20190729080200.000000, 13.61m, 025.1C
UT20190729080300.000000, 13.82m, 025.1C
UT20190729080400.000000, 14.08m, 024.8C
UT20190729080500.000000, 14.33m, 024.8C
UT20190729080600.000000, 14.49m, 024.8C
UT20190729080700.000000, 14.76m, 024.8C
UT20190729080800.000000, 15.11m, 024.8C
UT20190729080900.000000, 15.37m, 024.8C
UT20190729081000.000000, 15.57m, 024.8C
UT20190729081100.000000, 15.71m, 024.4C
UT20190729081200.000000, 15.88m, 024.4C
UT20190729081300.000000, 16.14m, 024.4C
UT20190729081400.000000, 16.24m, 024.4C
UT20190729081500.000000, 16.37m, 024.4C
UT20190729081600.000000, 16.47m, 024.4C
UT20190729081700.000000, 16.72m, 024.4C
UT20190729081800.000000, 16.95m, 024.4C
UT20190729081900.000000, 17.11m, 024.1C
UT20190729082000.000000, 17.45m, 024.1C
UT20190729082100.000000, 17.76m, 024.1C
UT20190729082200.000000, 18.02m, 024.1C
UT20190729082300.000000, 18.29m, 024.1C
UT20190729082400.000000, 18.46m, 024.1C
UT20190729082500.000000, 18.63m, 024.1C
UT20190729082600.000000, 18.81m, 024.1C
UT20190729082700.000000, 19.00m, 024.1C
UT20190729082800.000000, 19.13m, 024.1C
UT20190729082900.000000, 19.31m, 023.8C
UT20190729083000.000000, 19.47m, 023.8C
UT20190729083100.000000, 19.66m, 023.8C
UT20190729083200.000000, 19.82m, 023.8C
UT20190729083300.000000, 19.95m, 023.8C
UT20190729083400.000000, 20.11m, 023.8C
UT20190729083500.000000, 20.27m, 023.8C
UT20190729083600.000000, 20.41m, 023.8C
UT20190729083700.000000, 20.53m, 023.8C
UT20190729083800.000000, 20.66m, 023.8C
UT20190729083900.000000, 20.76m, 023.8C
UT20190729084000.000000, 20.86m, 023.5C
UT20190729084100.000000, 20.95m, 023.5C
UT20190729084200.000000, 21.04m, 023.5C
UT20190729084300.000000, 21.12m, 023.5C
UT20190729084400.000000, 21.18m, 023.5C
UT20190729084500.000000, 21.24m, 023.5C
UT20190729084600.000000, 21.28m, 023.5C
UT20190729084700.000000, 21.32m, 023.5C
UT20190729084800.000000, 21.36m, 023.5C
UT20190729084900.000000, 21.39m, 023.2C
UT20190729085000.000000, 21.42m, 023.2C
UT20190729085100.000000, 21.45m, 023.2C
UT20190729085200.000000, 21.47m, 023.2C
UT20190729085300.000000, 21.49m, 023.2C
UT20190729085400.000000, 21.50m, 023.2C
UT20190729085500.000000, 21.51m, 023.2C
UT20190729085600.000000, 21.52m, 023.2C
UT20190729085700.000000, 21.52m, 023.2C
UT20190729085800.000000, 21.54m, 022.8C
UT20190729085900.000000, 21.54m, 022.8C
UT20190729090000.000000, 21.54m, 022.8C
UT20190729090100.000000, 21.55m, 022.8C
UT20190729090200.000000, 21.55m, 022.8C
UT20190729090300.000000, 21.56m, 022.8C
UT20190729090400.000000, 21.56m, 022.8C
UT20190729090500.000000, 21.56m, 022.8C
UT20190729090600.000000, 21.57m, 022.8C
UT20190729090700.000000, 21.56m, 022.8C
UT20190729090800.000000, 21.56m, 022.8C
UT20190729090900.000000, 21.56m, 022.5C
UT20190729091000.000000, 21.55m, 022.5C
UT20190729091100.000000, 21.55m, 022.5C
UT20190729091200.000000, 21.56m, 022.5C
UT20190729091300.000000, 21.56m, 022.5C
UT20190729091400.000000, 21.55m, 022.5C
UT20190729091500.000000, 21.56m, 022.5C
UT20190729091600.000000, 21.55m, 022.5C
UT20190729091700.000000, 21.56m, 022.5C
UT20190729091800.000000, 21.56m, 022.5C
UT20190729091900.000000, 21.55m, 022.5C
UT20190729092000.000000, 21.56m, 022.5C
UT20190729092100.000000, 21.55m, 022.5C
UT20190729092200.000000, 21.55m, 022.2C
UT20190729092300.000000, 21.56m, 022.2C
UT20190729092400.000000, 21.55m, 022.2C
UT20190729092500.000000, 21.55m, 022.2C
UT20190729092600.000000, 21.55m, 022.2C
UT20190729092700.000000, 21.55m, 022.2C
UT20190729092800.000000, 21.55m, 022.2C
UT20190729092900.000000, 21.55m, 022.2C
UT20190729093000.000000, 21.55m, 022.2C
UT20190729093100.000000, 21.55m, 022.2C
UT20190729093200.000000, 21.55m, 022.2C
UT20190729093300.000000, 21.54m, 022.2C
UT20190729093400.000000, 21.55m, 021.9C
UT20190729093500.000000, 21.55m, 021.9C
UT20190729093600.000000, 21.54m, 021.9C
UT20190729093700.000000, 21.58m, 021.9C
UT20190729093800.000000, 21.54m, 021.9C
UT20190729093900.000000, 21.54m, 021.9C
UT20190729094000.000000, 21.54m, 021.9C