Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210801000000.000000, 00.00m, 029.3C
UT20210801000100.000000, 00.00m, 029.3C
UT20210801000200.000000, 00.00m, 029.3C
UT20210801000300.000000, 00.00m, 029.6C
UT20210801000400.000000, 00.00m, 029.6C
UT20210801000500.000000, 00.00m, 029.6C
UT20210801000600.000000, 00.00m, 029.9C
UT20210801000700.000000, 00.00m, 029.9C
UT20210801000800.000000, 00.00m, 029.9C
UT20210801000900.000000, 00.00m, 029.9C
UT20210801001000.000000, 00.00m, 030.2C
UT20210801001100.000000, 00.00m, 030.2C
UT20210801001200.000000, 00.00m, 030.2C
UT20210801001300.000000, 00.00m, 030.2C
UT20210801001400.000000, 00.00m, 030.6C
UT20210801001500.000000, 00.00m, 030.2C
UT20210801001600.000000, 00.00m, 030.6C
UT20210801001700.000000, 00.00m, 030.9C
UT20210801001800.000000, 00.00m, 030.9C
UT20210801001900.000000, 00.00m, 030.6C
UT20210801002000.000000, 00.00m, 030.9C
UT20210801002100.000000, 00.00m, 031.2C
UT20210801002200.000000, 00.00m, 030.9C
UT20210801002300.000000, 00.00m, 030.9C
UT20210801002400.000000, 00.00m, 031.2C
UT20210801002500.000000, 00.00m, 031.2C
UT20210801002600.000000, 00.00m, 031.2C
UT20210801002700.000000, 00.00m, 031.2C
UT20210801002800.000000, 00.00m, 031.5C
UT20210801002900.000000, 00.00m, 031.2C
UT20210801003000.000000, 00.00m, 031.5C
UT20210801003100.000000, 00.00m, 031.5C
UT20210801003200.000000, 00.00m, 031.5C
UT20210801003300.000000, 00.00m, 031.9C
UT20210801003400.000000, 00.00m, 031.9C
UT20210801003500.000000, 00.00m, 031.9C
UT20210801003600.000000, 00.00m, 031.9C
UT20210801003700.000000, 00.00m, 032.2C
UT20210801003800.000000, 00.00m, 031.9C
UT20210801003900.000000, 00.00m, 032.2C
UT20210801004000.000000, 00.00m, 032.2C
UT20210801004100.000000, 00.00m, 032.2C
UT20210801004200.000000, 00.00m, 031.9C
UT20210801004300.000000, 00.00m, 032.2C
UT20210801004400.000000, 00.00m, 032.2C
UT20210801004500.000000, 00.00m, 032.2C
UT20210801004600.000000, 00.00m, 032.5C
UT20210801004700.000000, 00.00m, 032.2C
UT20210801004800.000000, 00.00m, 032.2C
UT20210801004900.000000, 00.00m, 032.2C
UT20210801005000.000000, 00.00m, 032.5C
UT20210801005100.000000, 00.00m, 032.2C
UT20210801005200.000000, 00.00m, 032.5C
UT20210801005300.000000, 00.00m, 032.5C
UT20210801005400.000000, 00.00m, 032.5C
UT20210801005500.000000, 00.00m, 032.5C
UT20210801005600.000000, 00.00m, 032.8C
UT20210801005700.000000, 00.00m, 032.8C
UT20210801005800.000000, 00.00m, 032.8C
UT20210801005900.000000, 00.00m, 032.5C
UT20210801010000.000000, 00.00m, 032.5C
UT20210801010100.000000, 00.00m, 032.8C
UT20210801010200.000000, 00.00m, 032.8C
UT20210801010300.000000, 00.00m, 032.8C
UT20210801010400.000000, 00.00m, 032.8C
UT20210801010500.000000, 00.00m, 032.8C
UT20210801010600.000000, 00.00m, 032.8C
UT20210801010700.000000, 00.00m, 033.1C
UT20210801010800.000000, 00.00m, 033.1C
UT20210801010900.000000, 00.00m, 033.1C
UT20210801011000.000000, 00.00m, 033.1C
UT20210801011100.000000, 00.00m, 033.1C
UT20210801011200.000000, 00.00m, 033.1C
UT20210801011300.000000, 00.00m, 033.1C
UT20210801011400.000000, 00.00m, 033.5C
UT20210801011500.000000, 00.00m, 033.5C
UT20210801011600.000000, 00.00m, 033.5C
UT20210801011700.000000, 00.00m, 033.5C
UT20210801011800.000000, 00.00m, 033.5C
UT20210801011900.000000, 00.00m, 033.8C
UT20210801012000.000000, 00.00m, 033.8C
UT20210801012100.000000, 00.00m, 033.8C
UT20210801012200.000000, 00.00m, 033.8C
UT20210801012300.000000, 00.00m, 033.5C
UT20210801012400.000000, 00.00m, 033.5C
UT20210801012500.000000, 00.00m, 033.8C
UT20210801012600.000000, 00.00m, 033.8C
UT20210801012700.000000, 00.00m, 033.8C
UT20210801012800.000000, 00.00m, 033.8C
UT20210801012900.000000, 00.00m, 033.8C
UT20210801013000.000000, 00.00m, 033.8C
UT20210801013100.000000, 00.00m, 033.8C
UT20210801013200.000000, 00.00m, 033.8C
UT20210801013300.000000, 00.00m, 033.8C
UT20210801013400.000000, 00.00m, 033.8C
UT20210801013500.000000, 00.00m, 034.1C
UT20210801013600.000000, 00.00m, 033.8C
UT20210801013700.000000, 00.00m, 033.8C
UT20210801013800.000000, 00.00m, 033.8C
UT20210801013900.000000, 00.00m, 033.8C
UT20210801014000.000000, 00.00m, 033.8C
UT20210801014100.000000, 00.00m, 033.8C
UT20210801014200.000000, 00.00m, 033.8C
UT20210801014300.000000, 00.00m, 034.1C
UT20210801014400.000000, 00.00m, 033.8C
UT20210801014500.000000, 00.00m, 033.8C
UT20210801014600.000000, 00.00m, 033.8C
UT20210801014700.000000, 00.00m, 033.8C
UT20210801014800.000000, 00.00m, 033.8C
UT20210801014900.000000, 00.00m, 033.8C
UT20210801015000.000000, 00.00m, 033.8C
UT20210801015100.000000, 00.00m, 033.8C
UT20210801015200.000000, 00.00m, 033.8C
UT20210801015300.000000, 00.00m, 033.8C
UT20210801015400.000000, 00.00m, 034.1C
UT20210801015500.000000, 00.00m, 033.8C
UT20210801015600.000000, 00.00m, 033.8C
UT20210801015700.000000, 00.00m, 033.8C
UT20210801015800.000000, 00.00m, 034.1C
UT20210801015900.000000, 00.00m, 034.1C
UT20210801020000.000000, 00.00m, 034.1C
UT20210801020100.000000, 00.00m, 034.1C
UT20210801020200.000000, 00.00m, 034.1C
UT20210801020300.000000, 00.00m, 034.1C
UT20210801020400.000000, 00.00m, 033.8C
UT20210801020500.000000, 00.00m, 034.1C
UT20210801020600.000000, 00.00m, 034.1C
UT20210801020700.000000, 00.00m, 033.8C
UT20210801020800.000000, 00.00m, 033.8C
UT20210801020900.000000, 00.00m, 033.8C
UT20210801021000.000000, 00.00m, 033.8C
UT20210801021100.000000, 00.00m, 034.1C
UT20210801021200.000000, 00.00m, 034.1C
UT20210801021300.000000, 00.00m, 034.1C
UT20210801021400.000000, 00.00m, 034.1C
UT20210801021500.000000, 00.00m, 033.8C
UT20210801021600.000000, 00.00m, 033.5C
UT20210801021700.000000, 00.00m, 033.5C
UT20210801021800.000000, 00.00m, 033.8C
UT20210801021900.000000, 00.00m, 033.5C
UT20210801022000.000000, 00.00m, 033.8C
UT20210801022100.000000, 00.00m, 033.5C
UT20210801022200.000000, 00.00m, 033.8C
UT20210801022300.000000, 00.00m, 033.8C
UT20210801022400.000000, 00.00m, 033.8C
UT20210801022500.000000, 00.00m, 033.8C
UT20210801022600.000000, 00.00m, 034.1C
UT20210801022700.000000, 00.00m, 034.1C
UT20210801022800.000000, 00.00m, 033.8C
UT20210801022900.000000, 00.00m, 034.4C
UT20210801023000.000000, 00.00m, 034.4C
UT20210801023100.000000, 00.00m, 034.4C
UT20210801023200.000000, 00.00m, 034.4C
UT20210801023300.000000, 00.00m, 034.8C
UT20210801023400.000000, 00.00m, 034.8C
UT20210801023500.000000, 00.00m, 034.8C
UT20210801023600.000000, 00.00m, 034.8C
UT20210801023700.000000, 00.00m, 035.1C
UT20210801023800.000000, 00.00m, 035.1C
UT20210801023900.000000, 00.00m, 035.1C
UT20210801024000.000000, 00.00m, 035.4C
UT20210801024100.000000, 00.00m, 035.1C
UT20210801024200.000000, 00.00m, 035.4C
UT20210801024300.000000, 00.00m, 035.4C
UT20210801024400.000000, 00.00m, 035.4C
UT20210801024500.000000, 00.00m, 035.4C
UT20210801024600.000000, 00.00m, 035.4C
UT20210801024700.000000, 00.00m, 035.4C
UT20210801024800.000000, 00.00m, 035.4C
UT20210801024900.000000, 00.00m, 035.4C
UT20210801025000.000000, 00.00m, 035.7C
UT20210801025100.000000, 00.00m, 035.4C
UT20210801025200.000000, 00.00m, 035.4C
UT20210801025300.000000, 00.00m, 035.7C
UT20210801025400.000000, 00.00m, 035.4C
UT20210801025500.000000, 00.00m, 035.4C
UT20210801025600.000000, 00.00m, 035.4C
UT20210801025700.000000, 00.00m, 035.4C
UT20210801025800.000000, 00.00m, 035.7C
UT20210801025900.000000, 00.00m, 035.7C
UT20210801030000.000000, 00.00m, 035.4C
UT20210801030100.000000, 00.00m, 035.7C
UT20210801030200.000000, 00.00m, 035.7C
UT20210801030300.000000, 00.00m, 035.7C
UT20210801030400.000000, 00.00m, 035.7C
UT20210801030500.000000, 00.00m, 035.7C
UT20210801030600.000000, 00.00m, 035.7C
UT20210801030700.000000, 00.00m, 035.7C
UT20210801030800.000000, 00.00m, 035.7C
UT20210801030900.000000, 00.00m, 035.7C
UT20210801031000.000000, 00.00m, 035.7C
UT20210801031100.000000, 00.00m, 035.4C
UT20210801031200.000000, 00.00m, 035.4C
UT20210801031300.000000, 00.00m, 035.4C
UT20210801031400.000000, 00.00m, 035.4C
UT20210801031500.000000, 00.00m, 035.4C
UT20210801031600.000000, 00.00m, 035.1C
UT20210801031700.000000, 00.00m, 035.1C
UT20210801031800.000000, 00.00m, 035.1C
UT20210801031900.000000, 00.00m, 035.1C
UT20210801032000.000000, 00.00m, 034.8C
UT20210801032100.000000, 00.00m, 034.8C
UT20210801032200.000000, 00.00m, 034.8C
UT20210801032300.000000, 00.00m, 034.8C
UT20210801032400.000000, 00.00m, 034.8C
UT20210801032500.000000, 00.00m, 034.8C
UT20210801032600.000000, 00.00m, 034.8C
UT20210801032700.000000, 00.00m, 034.8C
UT20210801032800.000000, 00.00m, 034.8C
UT20210801032900.000000, 00.00m, 034.8C
UT20210801033000.000000, 00.00m, 034.4C
UT20210801033100.000000, 00.00m, 034.8C
UT20210801033200.000000, 00.00m, 034.8C
UT20210801033300.000000, 00.00m, 034.8C
UT20210801033400.000000, 00.00m, 034.8C
UT20210801033500.000000, 00.00m, 034.8C
UT20210801033600.000000, 00.00m, 034.8C
UT20210801033700.000000, 00.00m, 035.1C
UT20210801033800.000000, 00.00m, 034.8C
UT20210801033900.000000, 00.00m, 035.1C
UT20210801034000.000000, 00.00m, 035.1C
UT20210801034100.000000, 00.00m, 035.1C
UT20210801034200.000000, 00.00m, 035.1C
UT20210801034300.000000, 00.00m, 035.4C
UT20210801034400.000000, 00.00m, 035.1C
UT20210801034500.000000, 00.00m, 035.1C
UT20210801034600.000000, 00.00m, 035.4C
UT20210801034700.000000, 00.00m, 035.4C
UT20210801034800.000000, 00.00m, 035.4C
UT20210801034900.000000, 00.00m, 035.4C
UT20210801035000.000000, 00.00m, 035.4C
UT20210801035100.000000, 00.00m, 035.1C
UT20210801035200.000000, 00.00m, 035.1C
UT20210801035300.000000, 00.00m, 035.4C
UT20210801035400.000000, 00.00m, 035.1C
UT20210801035500.000000, 00.00m, 035.1C
UT20210801035600.000000, 00.00m, 035.1C
UT20210801035700.000000, 00.00m, 035.1C
UT20210801035800.000000, 00.00m, 035.4C
UT20210801035900.000000, 00.00m, 035.1C
UT20210801040000.000000, 00.00m, 035.1C
UT20210801040100.000000, 00.00m, 035.1C
UT20210801040200.000000, 00.00m, 035.1C
UT20210801040300.000000, 00.00m, 034.8C
UT20210801040400.000000, 00.00m, 035.1C
UT20210801040500.000000, 00.00m, 034.8C
UT20210801040600.000000, 00.00m, 034.8C
UT20210801040700.000000, 00.00m, 035.1C
UT20210801040800.000000, 00.00m, 035.1C
UT20210801040900.000000, 00.00m, 034.8C
UT20210801041000.000000, 00.00m, 035.1C
UT20210801041100.000000, 00.00m, 034.8C
UT20210801041200.000000, 00.00m, 035.1C
UT20210801041300.000000, 00.00m, 035.1C
UT20210801041400.000000, 00.00m, 035.1C
UT20210801041500.000000, 00.00m, 035.1C
UT20210801041600.000000, 00.00m, 035.1C
UT20210801041700.000000, 00.00m, 034.8C
UT20210801041800.000000, 00.00m, 035.1C
UT20210801041900.000000, 00.00m, 035.1C
UT20210801042000.000000, 00.00m, 034.8C
UT20210801042100.000000, 00.00m, 034.8C
UT20210801042200.000000, 00.00m, 034.8C
UT20210801042300.000000, 00.00m, 035.1C
UT20210801042400.000000, 00.00m, 034.8C
UT20210801042500.000000, 00.00m, 034.8C
UT20210801042600.000000, 00.00m, 034.8C
UT20210801042700.000000, 00.00m, 034.8C
UT20210801042800.000000, 00.00m, 034.8C
UT20210801042900.000000, 00.00m, 034.8C
UT20210801043000.000000, 00.00m, 034.8C
UT20210801043100.000000, 00.00m, 034.8C
UT20210801043200.000000, 00.00m, 034.8C
UT20210801043300.000000, 00.00m, 034.8C
UT20210801043400.000000, 00.00m, 034.8C
UT20210801043500.000000, 00.00m, 034.4C
UT20210801043600.000000, 00.00m, 034.8C
UT20210801043700.000000, 00.00m, 034.8C
UT20210801043800.000000, 00.00m, 034.8C
UT20210801043900.000000, 00.00m, 034.4C
UT20210801044000.000000, 00.00m, 034.4C
UT20210801044100.000000, 00.00m, 034.4C
UT20210801044200.000000, 00.00m, 034.4C
UT20210801044300.000000, 00.00m, 034.4C
UT20210801044400.000000, 00.00m, 034.4C
UT20210801044500.000000, 00.00m, 034.4C
UT20210801044600.000000, 00.00m, 034.4C
UT20210801044700.000000, 00.00m, 034.1C
UT20210801044800.000000, 00.00m, 034.4C
UT20210801044900.000000, 00.00m, 034.1C
UT20210801045000.000000, 00.00m, 034.1C
UT20210801045100.000000, 00.00m, 034.1C
UT20210801045200.000000, 00.00m, 034.1C
UT20210801045300.000000, 00.00m, 034.1C
UT20210801045400.000000, 00.00m, 034.1C
UT20210801045500.000000, 00.00m, 033.8C
UT20210801045600.000000, 00.00m, 034.1C
UT20210801045700.000000, 00.00m, 033.8C
UT20210801045800.000000, 00.00m, 033.8C
UT20210801045900.000000, 00.00m, 033.8C
UT20210801050000.000000, 00.00m, 033.8C
UT20210801050100.000000, 00.00m, 033.8C
UT20210801050200.000000, 00.00m, 033.5C
UT20210801050300.000000, 00.00m, 033.8C
UT20210801050400.000000, 00.00m, 033.8C
UT20210801050500.000000, 00.00m, 033.5C
UT20210801050600.000000, 00.00m, 033.5C
UT20210801050700.000000, 00.00m, 033.8C
UT20210801050800.000000, 00.00m, 033.5C
UT20210801050900.000000, 00.00m, 033.5C
UT20210801051000.000000, 00.00m, 033.8C
UT20210801051100.000000, 00.00m, 033.8C
UT20210801051200.000000, 00.00m, 033.5C
UT20210801051300.000000, 00.00m, 033.5C
UT20210801051400.000000, 00.00m, 033.8C
UT20210801051500.000000, 00.00m, 033.5C
UT20210801051600.000000, 00.00m, 033.8C
UT20210801051700.000000, 00.00m, 033.5C
UT20210801051800.000000, 00.00m, 033.5C
UT20210801051900.000000, 00.00m, 033.5C
UT20210801052000.000000, 00.00m, 033.5C
UT20210801052100.000000, 00.00m, 033.5C
UT20210801052200.000000, 00.00m, 033.5C
UT20210801052300.000000, 00.00m, 033.5C
UT20210801052400.000000, 00.00m, 033.1C
UT20210801052500.000000, 00.00m, 033.1C
UT20210801052600.000000, 00.00m, 033.1C
UT20210801052700.000000, 00.00m, 033.1C
UT20210801052800.000000, 00.00m, 033.1C
UT20210801052900.000000, 00.00m, 033.1C
UT20210801053000.000000, 00.00m, 032.8C
UT20210801053100.000000, 00.00m, 032.8C
UT20210801053200.000000, 00.00m, 032.8C
UT20210801053300.000000, 00.00m, 032.8C
UT20210801053400.000000, 00.00m, 033.1C
UT20210801053500.000000, 00.00m, 032.8C
UT20210801053600.000000, 00.00m, 032.5C
UT20210801053700.000000, 00.00m, 032.8C
UT20210801053800.000000, 00.00m, 032.5C
UT20210801053900.000000, 00.00m, 032.5C
UT20210801054000.000000, 00.00m, 032.5C
UT20210801054100.000000, 00.00m, 032.5C
UT20210801054200.000000, 00.00m, 032.5C
UT20210801054300.000000, 00.00m, 032.2C
UT20210801054400.000000, 00.00m, 032.5C
UT20210801054500.000000, 00.00m, 032.5C
UT20210801054600.000000, 00.00m, 032.2C
UT20210801054700.000000, 00.00m, 032.2C
UT20210801054800.000000, 00.00m, 032.2C
UT20210801054900.000000, 00.00m, 031.9C
UT20210801055000.000000, 00.00m, 032.2C
UT20210801055100.000000, 00.00m, 031.9C
UT20210801055200.000000, 00.00m, 032.2C
UT20210801055300.000000, 00.00m, 032.2C
UT20210801055400.000000, 00.00m, 031.9C
UT20210801055500.000000, 00.00m, 031.9C
UT20210801055600.000000, 00.00m, 031.9C
UT20210801055700.000000, 00.00m, 031.9C
UT20210801055800.000000, 00.00m, 031.9C
UT20210801055900.000000, 00.00m, 031.5C
UT20210801060000.000000, 00.00m, 031.5C
UT20210801060100.000000, 00.00m, 031.5C
UT20210801060200.000000, 00.00m, 031.5C
UT20210801060300.000000, 00.00m, 031.5C
UT20210801060400.000000, 00.00m, 031.5C
UT20210801060500.000000, 00.00m, 031.2C
UT20210801060600.000000, 00.00m, 031.2C
UT20210801060700.000000, 00.00m, 031.2C
UT20210801060800.000000, 00.00m, 031.2C
UT20210801060900.000000, 00.00m, 031.2C
UT20210801061000.000000, 00.00m, 031.2C
UT20210801061100.000000, 00.00m, 031.2C
UT20210801061200.000000, 00.00m, 030.9C
UT20210801061300.000000, 00.00m, 030.9C
UT20210801061400.000000, 00.00m, 030.9C
UT20210801061500.000000, 00.00m, 030.9C
UT20210801061600.000000, 00.00m, 030.6C
UT20210801061700.000000, 00.00m, 030.6C
UT20210801061800.000000, 00.00m, 030.2C
UT20210801061900.000000, 00.00m, 030.2C
UT20210801062000.000000, 00.00m, 030.2C
UT20210801062100.000000, 00.00m, 029.9C
UT20210801062200.000000, 00.00m, 029.6C
UT20210801062300.000000, 00.00m, 029.6C
UT20210801062400.000000, 00.00m, 029.6C
UT20210801062500.000000, 00.00m, 029.6C
UT20210801062600.000000, 00.00m, 029.3C
UT20210801062700.000000, 00.00m, 029.6C
UT20210801062800.000000, 00.00m, 029.3C
UT20210801062900.000000, 00.00m, 029.3C
UT20210801063000.000000, 00.00m, 029.0C
UT20210801063100.000000, 00.00m, 029.0C
UT20210801063200.000000, 00.00m, 028.6C
UT20210801063300.000000, 00.00m, 028.6C
UT20210801063400.000000, 00.00m, 028.6C
UT20210801063500.000000, 00.00m, 028.6C
UT20210801063600.000000, 00.00m, 028.6C
UT20210801063700.000000, 00.00m, 028.3C
UT20210801063800.000000, 00.00m, 028.3C
UT20210801063900.000000, 00.00m, 028.3C
UT20210801064000.000000, 00.00m, 028.0C
UT20210801064100.000000, 00.00m, 028.0C
UT20210801064200.000000, 00.00m, 028.0C
UT20210801064300.000000, 00.00m, 028.0C
UT20210801064400.000000, 00.00m, 028.0C
UT20210801064500.000000, 00.00m, 028.0C
UT20210801064600.000000, 00.00m, 027.7C
UT20210801064700.000000, 00.00m, 027.7C
UT20210801064800.000000, 00.00m, 027.3C
UT20210801064900.000000, 05.76m, 027.7C
UT20210801065000.000000, 05.77m, 027.7C
UT20210801065100.000000, 05.78m, 027.3C
UT20210801065200.000000, 05.80m, 027.7C
UT20210801065300.000000, 05.82m, 027.3C
UT20210801065400.000000, 05.83m, 027.3C
UT20210801065500.000000, 05.84m, 027.3C
UT20210801065600.000000, 05.87m, 027.0C
UT20210801065700.000000, 05.89m, 027.3C
UT20210801065800.000000, 05.91m, 027.0C
UT20210801065900.000000, 05.94m, 027.0C
UT20210801070000.000000, 05.96m, 026.7C
UT20210801070100.000000, 05.99m, 026.7C
UT20210801070200.000000, 06.01m, 026.7C
UT20210801070300.000000, 06.03m, 027.0C
UT20210801070400.000000, 06.06m, 026.7C
UT20210801070500.000000, 06.09m, 026.7C
UT20210801070600.000000, 06.12m, 026.7C
UT20210801070700.000000, 06.15m, 026.4C
UT20210801070800.000000, 06.18m, 026.7C
UT20210801070900.000000, 06.21m, 026.4C
UT20210801071000.000000, 06.24m, 026.4C
UT20210801071100.000000, 06.27m, 026.4C
UT20210801071200.000000, 06.30m, 026.4C
UT20210801071300.000000, 06.34m, 026.4C
UT20210801071400.000000, 06.37m, 026.4C
UT20210801071500.000000, 06.41m, 026.1C
UT20210801071600.000000, 06.45m, 026.1C
UT20210801071700.000000, 06.49m, 026.1C
UT20210801071800.000000, 06.53m, 026.1C
UT20210801071900.000000, 06.58m, 025.7C
UT20210801072000.000000, 06.63m, 026.1C
UT20210801072100.000000, 06.68m, 025.7C
UT20210801072200.000000, 06.74m, 025.7C
UT20210801072300.000000, 06.79m, 025.7C
UT20210801072400.000000, 06.85m, 025.7C
UT20210801072500.000000, 06.92m, 025.7C
UT20210801072600.000000, 06.98m, 025.7C
UT20210801072700.000000, 07.05m, 025.4C
UT20210801072800.000000, 07.13m, 025.4C
UT20210801072900.000000, 07.21m, 025.4C
UT20210801073000.000000, 07.29m, 025.4C
UT20210801073100.000000, 07.38m, 025.4C
UT20210801073200.000000, 07.48m, 025.1C
UT20210801073300.000000, 07.57m, 025.1C
UT20210801073400.000000, 07.67m, 025.1C
UT20210801073500.000000, 07.78m, 025.1C
UT20210801073600.000000, 07.89m, 025.1C
UT20210801073700.000000, 08.00m, 025.1C
UT20210801073800.000000, 08.12m, 024.8C
UT20210801073900.000000, 08.25m, 024.8C
UT20210801074000.000000, 08.38m, 024.8C
UT20210801074100.000000, 08.51m, 024.8C
UT20210801074200.000000, 08.65m, 024.8C
UT20210801074300.000000, 08.80m, 024.4C
UT20210801074400.000000, 08.96m, 024.4C
UT20210801074500.000000, 09.14m, 024.4C
UT20210801074600.000000, 09.32m, 024.4C
UT20210801074700.000000, 09.51m, 024.4C
UT20210801074800.000000, 09.71m, 024.4C
UT20210801074900.000000, 09.90m, 024.1C
UT20210801075000.000000, 10.11m, 024.1C
UT20210801075100.000000, 10.33m, 024.1C
UT20210801075200.000000, 10.55m, 024.1C
UT20210801075300.000000, 10.78m, 024.1C
UT20210801075400.000000, 11.02m, 024.1C
UT20210801075500.000000, 11.27m, 023.8C
UT20210801075600.000000, 11.51m, 023.8C
UT20210801075700.000000, 11.77m, 023.8C
UT20210801075800.000000, 12.03m, 023.8C
UT20210801075900.000000, 12.29m, 023.8C
UT20210801080000.000000, 12.56m, 023.8C
UT20210801080100.000000, 12.83m, 023.5C
UT20210801080200.000000, 13.09m, 023.5C
UT20210801080300.000000, 13.36m, 023.5C
UT20210801080400.000000, 13.64m, 023.5C
UT20210801080500.000000, 13.90m, 023.5C
UT20210801080600.000000, 14.17m, 023.5C
UT20210801080700.000000, 14.43m, 023.5C
UT20210801080800.000000, 14.67m, 023.5C
UT20210801080900.000000, 14.85m, 023.2C
UT20210801081000.000000, 15.14m, 023.2C
UT20210801081100.000000, 15.41m, 023.2C
UT20210801081200.000000, 15.62m, 023.2C
UT20210801081300.000000, 15.95m, 023.2C
UT20210801081400.000000, 16.14m, 023.2C
UT20210801081500.000000, 16.31m, 023.2C
UT20210801081600.000000, 16.60m, 023.2C
UT20210801081700.000000, 16.72m, 022.8C
UT20210801081800.000000, 16.95m, 022.8C
UT20210801081900.000000, 17.19m, 022.8C
UT20210801082000.000000, 17.32m, 022.8C
UT20210801082100.000000, 17.60m, 022.8C
UT20210801082200.000000, 17.66m, 022.8C
UT20210801082300.000000, 17.90m, 022.8C
UT20210801082400.000000, 18.11m, 022.8C
UT20210801082500.000000, 18.30m, 022.5C
UT20210801082600.000000, 18.45m, 022.5C
UT20210801082700.000000, 18.64m, 022.5C
UT20210801082800.000000, 18.86m, 022.5C
UT20210801082900.000000, 19.04m, 022.5C
UT20210801083000.000000, 19.21m, 022.5C
UT20210801083100.000000, 19.40m, 022.5C
UT20210801083200.000000, 19.57m, 022.5C
UT20210801083300.000000, 19.74m, 022.2C
UT20210801083400.000000, 19.92m, 022.2C
UT20210801083500.000000, 20.06m, 022.2C
UT20210801083600.000000, 20.22m, 022.2C
UT20210801083700.000000, 20.37m, 022.2C
UT20210801083800.000000, 20.50m, 022.2C
UT20210801083900.000000, 20.63m, 022.2C
UT20210801084000.000000, 20.74m, 022.2C
UT20210801084100.000000, 20.86m, 021.9C
UT20210801084200.000000, 20.96m, 021.9C
UT20210801084300.000000, 21.06m, 021.9C
UT20210801084400.000000, 21.13m, 021.9C
UT20210801084500.000000, 21.21m, 021.9C
UT20210801084600.000000, 21.27m, 021.9C
UT20210801084700.000000, 21.32m, 021.9C
UT20210801084800.000000, 21.38m, 021.9C
UT20210801084900.000000, 21.42m, 021.9C
UT20210801085000.000000, 21.45m, 021.9C
UT20210801085100.000000, 21.48m, 021.9C
UT20210801085200.000000, 21.52m, 021.9C
UT20210801085300.000000, 21.52m, 021.9C
UT20210801085400.000000, 21.54m, 021.5C
UT20210801085500.000000, 21.56m, 021.5C
UT20210801085600.000000, 21.58m, 021.5C
UT20210801085700.000000, 21.59m, 021.5C
UT20210801085800.000000, 21.60m, 021.5C
UT20210801085900.000000, 21.60m, 021.5C
UT20210801090000.000000, 21.60m, 021.5C
UT20210801090100.000000, 21.60m, 021.5C
UT20210801090200.000000, 21.61m, 021.5C
UT20210801090300.000000, 21.61m, 021.5C
UT20210801090400.000000, 21.61m, 021.5C
UT20210801090500.000000, 21.61m, 021.5C
UT20210801090600.000000, 21.62m, 021.5C
UT20210801090700.000000, 21.62m, 021.5C
UT20210801090800.000000, 21.61m, 021.5C
UT20210801090900.000000, 21.62m, 021.5C
UT20210801091000.000000, 21.61m, 021.5C
UT20210801091100.000000, 21.61m, 021.2C
UT20210801091200.000000, 21.63m, 021.2C
UT20210801091300.000000, 21.63m, 021.2C
UT20210801091400.000000, 21.63m, 021.2C
UT20210801091500.000000, 21.64m, 021.2C
UT20210801091600.000000, 21.63m, 021.2C
UT20210801091700.000000, 21.63m, 021.2C
UT20210801091800.000000, 21.63m, 021.2C
UT20210801091900.000000, 21.63m, 021.2C
UT20210801092000.000000, 21.63m, 021.2C
UT20210801092100.000000, 21.63m, 021.2C
UT20210801092200.000000, 21.63m, 021.2C
UT20210801092300.000000, 21.61m, 021.2C
UT20210801092400.000000, 21.62m, 021.2C
UT20210801092500.000000, 21.62m, 021.2C
UT20210801092600.000000, 21.62m, 021.2C
UT20210801092700.000000, 21.63m, 021.2C
UT20210801092800.000000, 21.61m, 021.2C
UT20210801092900.000000, 21.61m, 021.2C
UT20210801093000.000000, 21.61m, 021.2C
UT20210801093100.000000, 21.61m, 021.2C
UT20210801093200.000000, 21.61m, 021.2C
UT20210801093300.000000, 21.60m, 021.2C
UT20210801093400.000000, 21.60m, 021.2C
UT20210801093500.000000, 21.60m, 021.2C
UT20210801093600.000000, 21.60m, 021.2C
UT20210801093700.000000, 21.60m, 020.9C
UT20210801093800.000000, 21.60m, 020.9C
UT20210801093900.000000, 21.59m, 020.9C
UT20210801094000.000000, 21.59m, 020.9C