Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211213000000.000000, 00.00m, 052.8C
UT20211213000100.000000, 00.00m, 052.5C
UT20211213000200.000000, 00.00m, 053.1C
UT20211213000300.000000, 00.00m, 053.1C
UT20211213000400.000000, 00.00m, 052.5C
UT20211213000500.000000, 00.00m, 053.1C
UT20211213000600.000000, 00.00m, 053.1C
UT20211213000700.000000, 00.00m, 053.1C
UT20211213000800.000000, 00.00m, 053.1C
UT20211213000900.000000, 00.00m, 052.8C
UT20211213001000.000000, 00.00m, 053.1C
UT20211213001100.000000, 00.00m, 053.1C
UT20211213001200.000000, 00.00m, 053.1C
UT20211213001300.000000, 00.00m, 053.5C
UT20211213001400.000000, 00.00m, 053.8C
UT20211213001500.000000, 00.00m, 054.1C
UT20211213001600.000000, 00.00m, 053.8C
UT20211213001700.000000, 00.00m, 053.8C
UT20211213001800.000000, 00.00m, 054.1C
UT20211213001900.000000, 00.00m, 054.1C
UT20211213002000.000000, 00.00m, 054.1C
UT20211213002100.000000, 00.00m, 054.1C
UT20211213002200.000000, 00.00m, 054.4C
UT20211213002300.000000, 00.00m, 054.4C
UT20211213002400.000000, 00.00m, 054.4C
UT20211213002500.000000, 00.00m, 054.7C
UT20211213002600.000000, 00.00m, 055.1C
UT20211213002700.000000, 00.00m, 054.7C
UT20211213002800.000000, 00.00m, 055.1C
UT20211213002900.000000, 00.00m, 054.7C
UT20211213003000.000000, 00.00m, 054.4C
UT20211213003100.000000, 00.00m, 054.7C
UT20211213003200.000000, 00.00m, 054.1C
UT20211213003300.000000, 00.00m, 053.8C
UT20211213003400.000000, 00.00m, 054.1C
UT20211213003500.000000, 00.00m, 053.8C
UT20211213003600.000000, 00.00m, 053.8C
UT20211213003700.000000, 00.00m, 053.5C
UT20211213003800.000000, 00.00m, 053.1C
UT20211213003900.000000, 00.00m, 053.5C
UT20211213004000.000000, 00.00m, 053.8C
UT20211213004100.000000, 00.00m, 054.1C
UT20211213004200.000000, 00.00m, 053.5C
UT20211213004300.000000, 00.00m, 053.5C
UT20211213004400.000000, 00.00m, 053.8C
UT20211213004500.000000, 00.00m, 053.8C
UT20211213004600.000000, 00.00m, 054.1C
UT20211213004700.000000, 00.00m, 053.5C
UT20211213004800.000000, 00.00m, 053.8C
UT20211213004900.000000, 00.00m, 054.1C
UT20211213005000.000000, 00.00m, 053.8C
UT20211213005100.000000, 00.00m, 055.1C
UT20211213005200.000000, 00.00m, 054.7C
UT20211213005300.000000, 00.00m, 054.4C
UT20211213005400.000000, 00.00m, 054.7C
UT20211213005500.000000, 00.00m, 055.1C
UT20211213005600.000000, 00.00m, 055.4C
UT20211213005700.000000, 00.00m, 055.4C
UT20211213005800.000000, 00.00m, 055.7C
UT20211213005900.000000, 00.00m, 056.0C
UT20211213010000.000000, 00.00m, 055.7C
UT20211213010100.000000, 00.00m, 056.0C
UT20211213010200.000000, 00.00m, 056.0C
UT20211213010300.000000, 00.00m, 056.4C
UT20211213010400.000000, 00.00m, 056.4C
UT20211213010500.000000, 00.00m, 056.4C
UT20211213010600.000000, 00.00m, 056.4C
UT20211213010700.000000, 00.00m, 056.4C
UT20211213010800.000000, 00.00m, 056.4C
UT20211213010900.000000, 00.00m, 056.7C
UT20211213011000.000000, 00.00m, 056.7C
UT20211213011100.000000, 00.00m, 057.0C
UT20211213011200.000000, 00.00m, 057.0C
UT20211213011300.000000, 00.00m, 057.0C
UT20211213011400.000000, 00.00m, 057.0C
UT20211213011500.000000, 00.00m, 057.0C
UT20211213011600.000000, 00.00m, 057.0C
UT20211213011700.000000, 00.00m, 057.3C
UT20211213011800.000000, 00.00m, 057.0C
UT20211213011900.000000, 00.00m, 057.3C
UT20211213012000.000000, 00.00m, 057.3C
UT20211213012100.000000, 00.00m, 057.3C
UT20211213012200.000000, 00.00m, 057.3C
UT20211213012300.000000, 00.00m, 057.3C
UT20211213012400.000000, 00.00m, 057.6C
UT20211213012500.000000, 00.00m, 057.6C
UT20211213012600.000000, 00.00m, 057.6C
UT20211213012700.000000, 00.00m, 057.6C
UT20211213012800.000000, 00.00m, 057.6C
UT20211213012900.000000, 00.00m, 058.0C
UT20211213013000.000000, 00.00m, 058.0C
UT20211213013100.000000, 00.00m, 058.0C
UT20211213013200.000000, 00.00m, 058.0C
UT20211213013300.000000, 00.00m, 058.0C
UT20211213013400.000000, 00.00m, 058.0C
UT20211213013500.000000, 00.00m, 058.0C
UT20211213013600.000000, 00.00m, 058.0C
UT20211213013700.000000, 00.00m, 058.0C
UT20211213013800.000000, 00.00m, 058.3C
UT20211213013900.000000, 00.00m, 058.3C
UT20211213014000.000000, 00.00m, 058.0C
UT20211213014100.000000, 00.00m, 058.3C
UT20211213014200.000000, 00.00m, 058.0C
UT20211213014300.000000, 00.00m, 058.3C
UT20211213014400.000000, 00.00m, 058.3C
UT20211213014500.000000, 00.00m, 058.3C
UT20211213014600.000000, 00.00m, 058.3C
UT20211213014700.000000, 00.00m, 058.3C
UT20211213014800.000000, 00.00m, 058.3C
UT20211213014900.000000, 00.00m, 058.3C
UT20211213015000.000000, 00.00m, 058.3C
UT20211213015100.000000, 00.00m, 058.3C
UT20211213015200.000000, 00.00m, 058.6C
UT20211213015300.000000, 00.00m, 058.3C
UT20211213015400.000000, 00.00m, 058.3C
UT20211213015500.000000, 00.00m, 058.3C
UT20211213015600.000000, 00.00m, 058.6C
UT20211213015700.000000, 00.00m, 058.6C
UT20211213015800.000000, 00.00m, 058.9C
UT20211213015900.000000, 00.00m, 058.6C
UT20211213020000.000000, 00.00m, 058.9C
UT20211213020100.000000, 00.00m, 058.9C
UT20211213020200.000000, 00.00m, 058.6C
UT20211213020300.000000, 00.00m, 058.6C
UT20211213020400.000000, 00.00m, 058.3C
UT20211213020500.000000, 00.00m, 058.0C
UT20211213020600.000000, 00.00m, 058.0C
UT20211213020700.000000, 00.00m, 057.6C
UT20211213020800.000000, 00.00m, 057.6C
UT20211213020900.000000, 00.00m, 056.7C
UT20211213021000.000000, 00.00m, 057.0C
UT20211213021100.000000, 00.00m, 056.4C
UT20211213021200.000000, 00.00m, 056.4C
UT20211213021300.000000, 00.00m, 056.4C
UT20211213021400.000000, 00.00m, 056.4C
UT20211213021500.000000, 00.00m, 056.7C
UT20211213021600.000000, 00.00m, 057.3C
UT20211213021700.000000, 00.00m, 057.3C
UT20211213021800.000000, 00.00m, 057.6C
UT20211213021900.000000, 00.00m, 057.6C
UT20211213022000.000000, 00.00m, 058.0C
UT20211213022100.000000, 00.00m, 058.0C
UT20211213022200.000000, 00.00m, 058.0C
UT20211213022300.000000, 00.00m, 057.6C
UT20211213022400.000000, 00.00m, 057.6C
UT20211213022500.000000, 00.00m, 057.3C
UT20211213022600.000000, 00.00m, 056.7C
UT20211213022700.000000, 00.00m, 057.0C
UT20211213022800.000000, 00.00m, 056.7C
UT20211213022900.000000, 00.00m, 056.4C
UT20211213023000.000000, 00.00m, 055.7C
UT20211213023100.000000, 00.00m, 055.7C
UT20211213023200.000000, 00.00m, 055.4C
UT20211213023300.000000, 00.00m, 055.1C
UT20211213023400.000000, 00.00m, 055.1C
UT20211213023500.000000, 00.00m, 055.1C
UT20211213023600.000000, 00.00m, 054.7C
UT20211213023700.000000, 00.00m, 054.7C
UT20211213023800.000000, 00.00m, 054.7C
UT20211213023900.000000, 00.00m, 054.7C
UT20211213024000.000000, 00.00m, 055.1C
UT20211213024100.000000, 00.00m, 055.4C
UT20211213024200.000000, 00.00m, 055.4C
UT20211213024300.000000, 00.00m, 055.7C
UT20211213024400.000000, 00.00m, 056.4C
UT20211213024500.000000, 00.00m, 056.4C
UT20211213024600.000000, 00.00m, 056.0C
UT20211213024700.000000, 00.00m, 057.3C
UT20211213024800.000000, 00.00m, 057.6C
UT20211213024900.000000, 00.00m, 057.3C
UT20211213025000.000000, 00.00m, 057.6C
UT20211213025100.000000, 00.00m, 058.3C
UT20211213025200.000000, 00.00m, 058.6C
UT20211213025300.000000, 00.00m, 058.6C
UT20211213025400.000000, 00.00m, 058.9C
UT20211213025500.000000, 00.00m, 059.3C
UT20211213025600.000000, 00.00m, 058.9C
UT20211213025700.000000, 00.00m, 058.9C
UT20211213025800.000000, 00.00m, 059.3C
UT20211213025900.000000, 00.00m, 059.6C
UT20211213030000.000000, 00.00m, 058.9C
UT20211213030100.000000, 00.00m, 058.6C
UT20211213030200.000000, 00.00m, 058.0C
UT20211213030300.000000, 00.00m, 058.0C
UT20211213030400.000000, 00.00m, 057.0C
UT20211213030500.000000, 00.00m, 057.0C
UT20211213030600.000000, 00.00m, 056.7C
UT20211213030700.000000, 00.00m, 056.4C
UT20211213030800.000000, 00.00m, 055.7C
UT20211213030900.000000, 00.00m, 056.4C
UT20211213031000.000000, 00.00m, 056.4C
UT20211213031100.000000, 00.00m, 056.7C
UT20211213031200.000000, 00.00m, 056.7C
UT20211213031300.000000, 00.00m, 056.7C
UT20211213031400.000000, 00.00m, 056.7C
UT20211213031500.000000, 00.00m, 056.7C
UT20211213031600.000000, 00.00m, 056.7C
UT20211213031700.000000, 00.00m, 057.0C
UT20211213031800.000000, 00.00m, 057.0C
UT20211213031900.000000, 00.00m, 056.4C
UT20211213032000.000000, 00.00m, 056.4C
UT20211213032100.000000, 00.00m, 056.0C
UT20211213032200.000000, 00.00m, 056.4C
UT20211213032300.000000, 00.00m, 055.7C
UT20211213032400.000000, 00.00m, 055.4C
UT20211213032500.000000, 00.00m, 055.1C
UT20211213032600.000000, 00.00m, 054.7C
UT20211213032700.000000, 00.00m, 054.4C
UT20211213032800.000000, 00.00m, 054.1C
UT20211213032900.000000, 00.00m, 053.8C
UT20211213033000.000000, 00.00m, 053.5C
UT20211213033100.000000, 00.00m, 052.8C
UT20211213033200.000000, 00.00m, 053.1C
UT20211213033300.000000, 00.00m, 052.8C
UT20211213033400.000000, 00.00m, 052.5C
UT20211213033500.000000, 00.00m, 052.2C
UT20211213033600.000000, 00.00m, 051.8C
UT20211213033700.000000, 00.00m, 051.8C
UT20211213033800.000000, 00.00m, 051.5C
UT20211213033900.000000, 00.00m, 051.5C
UT20211213034000.000000, 00.00m, 051.5C
UT20211213034100.000000, 00.00m, 051.8C
UT20211213034200.000000, 00.00m, 051.8C
UT20211213034300.000000, 00.00m, 051.8C
UT20211213034400.000000, 00.00m, 052.2C
UT20211213034500.000000, 00.00m, 052.5C
UT20211213034600.000000, 00.00m, 052.5C
UT20211213034700.000000, 00.00m, 052.5C
UT20211213034800.000000, 00.00m, 052.5C
UT20211213034900.000000, 00.00m, 052.5C
UT20211213035000.000000, 00.00m, 052.5C
UT20211213035100.000000, 00.00m, 052.2C
UT20211213035200.000000, 00.00m, 052.2C
UT20211213035300.000000, 00.00m, 052.2C
UT20211213035400.000000, 00.00m, 051.8C
UT20211213035500.000000, 00.00m, 051.8C
UT20211213035600.000000, 00.00m, 051.8C
UT20211213035700.000000, 00.00m, 051.5C
UT20211213035800.000000, 00.00m, 051.5C
UT20211213035900.000000, 00.00m, 051.5C
UT20211213040000.000000, 00.00m, 051.2C
UT20211213040100.000000, 00.00m, 051.2C
UT20211213040200.000000, 00.00m, 051.2C
UT20211213040300.000000, 00.00m, 050.9C
UT20211213040400.000000, 00.00m, 050.6C
UT20211213040500.000000, 00.00m, 050.6C
UT20211213040600.000000, 00.00m, 050.9C
UT20211213040700.000000, 00.00m, 050.6C
UT20211213040800.000000, 00.00m, 050.6C
UT20211213040900.000000, 00.00m, 050.6C
UT20211213041000.000000, 00.00m, 050.2C
UT20211213041100.000000, 00.00m, 050.6C
UT20211213041200.000000, 00.00m, 050.2C
UT20211213041300.000000, 00.00m, 050.2C
UT20211213041400.000000, 00.00m, 050.2C
UT20211213041500.000000, 00.00m, 050.6C
UT20211213041600.000000, 00.00m, 050.2C
UT20211213041700.000000, 00.00m, 050.2C
UT20211213041800.000000, 00.00m, 050.6C
UT20211213041900.000000, 00.00m, 050.6C
UT20211213042000.000000, 00.00m, 050.6C
UT20211213042100.000000, 00.00m, 050.6C
UT20211213042200.000000, 00.00m, 050.6C
UT20211213042300.000000, 00.00m, 050.6C
UT20211213042400.000000, 00.00m, 050.9C
UT20211213042500.000000, 00.00m, 051.2C
UT20211213042600.000000, 00.00m, 052.2C
UT20211213042700.000000, 00.00m, 052.2C
UT20211213042800.000000, 00.00m, 052.8C
UT20211213042900.000000, 00.00m, 053.5C
UT20211213043000.000000, 00.00m, 053.8C
UT20211213043100.000000, 00.00m, 054.4C
UT20211213043200.000000, 00.00m, 054.4C
UT20211213043300.000000, 00.00m, 055.1C
UT20211213043400.000000, 00.00m, 055.4C
UT20211213043500.000000, 00.00m, 055.1C
UT20211213043600.000000, 00.00m, 055.4C
UT20211213043700.000000, 00.00m, 055.7C
UT20211213043800.000000, 00.00m, 055.7C
UT20211213043900.000000, 00.00m, 055.7C
UT20211213044000.000000, 00.00m, 055.4C
UT20211213044100.000000, 00.00m, 056.0C
UT20211213044200.000000, 00.00m, 055.4C
UT20211213044300.000000, 00.00m, 055.1C
UT20211213044400.000000, 00.00m, 055.1C
UT20211213044500.000000, 00.00m, 054.7C
UT20211213044600.000000, 00.00m, 054.4C
UT20211213044700.000000, 00.00m, 054.4C
UT20211213044800.000000, 00.00m, 054.1C
UT20211213044900.000000, 00.00m, 053.8C
UT20211213045000.000000, 00.00m, 053.8C
UT20211213045100.000000, 00.00m, 053.8C
UT20211213045200.000000, 00.00m, 053.5C
UT20211213045300.000000, 00.00m, 053.1C
UT20211213045400.000000, 00.00m, 053.1C
UT20211213045500.000000, 00.00m, 052.8C
UT20211213045600.000000, 00.00m, 052.8C
UT20211213045700.000000, 00.00m, 052.8C
UT20211213045800.000000, 00.00m, 052.5C
UT20211213045900.000000, 00.00m, 052.2C
UT20211213050000.000000, 00.00m, 052.2C
UT20211213050100.000000, 00.00m, 052.2C
UT20211213050200.000000, 00.00m, 051.8C
UT20211213050300.000000, 00.00m, 051.8C
UT20211213050400.000000, 00.00m, 051.5C
UT20211213050500.000000, 00.00m, 051.5C
UT20211213050600.000000, 00.00m, 051.5C
UT20211213050700.000000, 00.00m, 051.2C
UT20211213050800.000000, 00.00m, 051.2C
UT20211213050900.000000, 00.00m, 051.2C
UT20211213051000.000000, 00.00m, 050.9C
UT20211213051100.000000, 00.00m, 050.9C
UT20211213051200.000000, 00.00m, 050.9C
UT20211213051300.000000, 00.00m, 050.6C
UT20211213051400.000000, 00.00m, 050.6C
UT20211213051500.000000, 00.00m, 050.2C
UT20211213051600.000000, 00.00m, 050.2C
UT20211213051700.000000, 00.00m, 050.2C
UT20211213051800.000000, 00.00m, 049.9C
UT20211213051900.000000, 00.00m, 049.6C
UT20211213052000.000000, 00.00m, 049.6C
UT20211213052100.000000, 00.00m, 049.6C
UT20211213052200.000000, 00.00m, 049.3C
UT20211213052300.000000, 00.00m, 049.3C
UT20211213052400.000000, 00.00m, 049.3C
UT20211213052500.000000, 00.00m, 048.9C
UT20211213052600.000000, 00.00m, 048.9C
UT20211213052700.000000, 00.00m, 048.9C
UT20211213052800.000000, 00.00m, 048.6C
UT20211213052900.000000, 00.00m, 048.6C
UT20211213053000.000000, 00.00m, 048.6C
UT20211213053100.000000, 00.00m, 048.3C
UT20211213053200.000000, 00.00m, 048.3C
UT20211213053300.000000, 00.00m, 048.0C
UT20211213053400.000000, 00.00m, 047.7C
UT20211213053500.000000, 00.00m, 047.7C
UT20211213053600.000000, 00.00m, 047.3C
UT20211213053700.000000, 00.00m, 047.3C
UT20211213053800.000000, 00.00m, 047.0C
UT20211213053900.000000, 00.00m, 046.7C
UT20211213054000.000000, 00.00m, 046.4C
UT20211213054100.000000, 00.00m, 046.0C
UT20211213054200.000000, 00.00m, 045.7C
UT20211213054300.000000, 00.00m, 045.4C
UT20211213054400.000000, 00.00m, 045.1C
UT20211213054500.000000, 00.00m, 045.1C
UT20211213054600.000000, 00.00m, 044.8C
UT20211213054700.000000, 00.00m, 044.4C
UT20211213054800.000000, 00.00m, 044.4C
UT20211213054900.000000, 00.00m, 044.4C
UT20211213055000.000000, 00.00m, 044.1C
UT20211213055100.000000, 00.00m, 044.1C
UT20211213055200.000000, 00.00m, 043.8C
UT20211213055300.000000, 00.00m, 043.8C
UT20211213055400.000000, 00.00m, 043.8C
UT20211213055500.000000, 00.00m, 043.8C
UT20211213055600.000000, 00.00m, 043.5C
UT20211213055700.000000, 00.00m, 043.8C
UT20211213055800.000000, 00.00m, 043.8C
UT20211213055900.000000, 00.00m, 043.5C
UT20211213060000.000000, 00.00m, 043.8C
UT20211213060100.000000, 00.00m, 043.5C
UT20211213060200.000000, 00.00m, 043.8C
UT20211213060300.000000, 00.00m, 043.5C
UT20211213060400.000000, 00.00m, 043.8C
UT20211213060500.000000, 00.00m, 043.8C
UT20211213060600.000000, 00.00m, 044.1C
UT20211213060700.000000, 00.00m, 043.8C
UT20211213060800.000000, 00.00m, 044.1C
UT20211213060900.000000, 00.00m, 044.1C
UT20211213061000.000000, 00.00m, 044.1C
UT20211213061100.000000, 00.00m, 044.4C
UT20211213061200.000000, 00.00m, 044.4C
UT20211213061300.000000, 00.00m, 044.4C
UT20211213061400.000000, 00.00m, 044.8C
UT20211213061500.000000, 00.00m, 044.8C
UT20211213061600.000000, 00.00m, 044.8C
UT20211213061700.000000, 00.00m, 044.8C
UT20211213061800.000000, 00.00m, 044.8C
UT20211213061900.000000, 00.00m, 045.1C
UT20211213062000.000000, 00.00m, 045.1C
UT20211213062100.000000, 00.00m, 045.1C
UT20211213062200.000000, 00.00m, 045.1C
UT20211213062300.000000, 00.00m, 045.1C
UT20211213062400.000000, 00.00m, 045.1C
UT20211213062500.000000, 00.00m, 045.4C
UT20211213062600.000000, 00.00m, 045.4C
UT20211213062700.000000, 00.00m, 045.4C
UT20211213062800.000000, 00.00m, 045.4C
UT20211213062900.000000, 00.00m, 045.4C
UT20211213063000.000000, 00.00m, 045.4C
UT20211213063100.000000, 00.00m, 045.4C
UT20211213063200.000000, 00.00m, 045.7C
UT20211213063300.000000, 00.00m, 045.4C
UT20211213063400.000000, 00.00m, 045.4C
UT20211213063500.000000, 00.00m, 045.4C
UT20211213063600.000000, 00.00m, 045.7C
UT20211213063700.000000, 00.00m, 045.7C
UT20211213063800.000000, 00.00m, 045.4C
UT20211213063900.000000, 00.00m, 045.7C
UT20211213064000.000000, 00.00m, 045.7C
UT20211213064100.000000, 00.00m, 045.7C
UT20211213064200.000000, 00.00m, 046.0C
UT20211213064300.000000, 00.00m, 045.7C
UT20211213064400.000000, 00.00m, 045.7C
UT20211213064500.000000, 00.00m, 046.0C
UT20211213064600.000000, 00.00m, 046.0C
UT20211213064700.000000, 00.00m, 045.7C
UT20211213064800.000000, 00.00m, 045.7C
UT20211213064900.000000, 00.00m, 046.0C
UT20211213065000.000000, 00.00m, 046.0C
UT20211213065100.000000, 00.00m, 045.7C
UT20211213065200.000000, 00.00m, 046.0C
UT20211213065300.000000, 00.00m, 045.7C
UT20211213065400.000000, 00.00m, 045.7C
UT20211213065500.000000, 00.00m, 045.7C
UT20211213065600.000000, 00.00m, 045.7C
UT20211213065700.000000, 00.00m, 045.7C
UT20211213065800.000000, 00.00m, 045.4C
UT20211213065900.000000, 00.00m, 045.7C
UT20211213070000.000000, 00.00m, 045.4C
UT20211213070100.000000, 00.00m, 045.4C
UT20211213070200.000000, 00.00m, 045.4C
UT20211213070300.000000, 00.00m, 045.4C
UT20211213070400.000000, 00.00m, 045.4C
UT20211213070500.000000, 00.00m, 045.4C
UT20211213070600.000000, 00.00m, 045.7C
UT20211213070700.000000, 00.00m, 045.4C
UT20211213070800.000000, 00.00m, 045.4C
UT20211213070900.000000, 00.00m, 045.4C
UT20211213071000.000000, 00.00m, 045.4C
UT20211213071100.000000, 00.00m, 045.7C
UT20211213071200.000000, 00.00m, 045.4C
UT20211213071300.000000, 00.00m, 045.4C
UT20211213071400.000000, 00.00m, 045.4C
UT20211213071500.000000, 00.00m, 045.4C
UT20211213071600.000000, 00.00m, 045.4C
UT20211213071700.000000, 00.00m, 045.4C
UT20211213071800.000000, 00.00m, 045.4C
UT20211213071900.000000, 00.00m, 045.1C
UT20211213072000.000000, 00.00m, 044.8C
UT20211213072100.000000, 00.00m, 045.1C
UT20211213072200.000000, 00.00m, 045.1C
UT20211213072300.000000, 00.00m, 045.1C
UT20211213072400.000000, 00.00m, 045.1C
UT20211213072500.000000, 00.00m, 044.8C
UT20211213072600.000000, 00.00m, 045.1C
UT20211213072700.000000, 00.00m, 045.1C
UT20211213072800.000000, 00.00m, 045.1C
UT20211213072900.000000, 00.00m, 044.8C
UT20211213073000.000000, 00.00m, 044.8C
UT20211213073100.000000, 00.00m, 045.1C
UT20211213073200.000000, 00.00m, 045.1C
UT20211213073300.000000, 00.00m, 045.1C
UT20211213073400.000000, 00.00m, 044.8C
UT20211213073500.000000, 00.00m, 044.8C
UT20211213073600.000000, 00.00m, 044.8C
UT20211213073700.000000, 00.00m, 044.8C
UT20211213073800.000000, 00.00m, 045.1C
UT20211213073900.000000, 00.00m, 044.8C
UT20211213074000.000000, 00.00m, 044.8C
UT20211213074100.000000, 00.00m, 044.8C
UT20211213074200.000000, 00.00m, 044.8C
UT20211213074300.000000, 00.00m, 044.8C
UT20211213074400.000000, 00.00m, 044.8C
UT20211213074500.000000, 00.00m, 044.8C
UT20211213074600.000000, 00.00m, 045.1C
UT20211213074700.000000, 00.00m, 045.1C
UT20211213074800.000000, 00.00m, 045.1C
UT20211213074900.000000, 00.00m, 045.1C
UT20211213075000.000000, 00.00m, 045.1C
UT20211213075100.000000, 00.00m, 045.1C
UT20211213075200.000000, 00.00m, 045.4C
UT20211213075300.000000, 00.00m, 045.7C
UT20211213075400.000000, 00.00m, 045.4C
UT20211213075500.000000, 00.00m, 045.4C
UT20211213075600.000000, 00.00m, 045.4C
UT20211213075700.000000, 00.00m, 045.7C
UT20211213075800.000000, 00.00m, 045.4C
UT20211213075900.000000, 00.00m, 045.4C
UT20211213080000.000000, 00.00m, 045.4C
UT20211213080100.000000, 00.00m, 045.7C
UT20211213080200.000000, 00.00m, 045.4C
UT20211213080300.000000, 00.00m, 045.4C
UT20211213080400.000000, 00.00m, 045.4C
UT20211213080500.000000, 00.00m, 045.4C
UT20211213080600.000000, 00.00m, 045.4C
UT20211213080700.000000, 00.00m, 045.4C
UT20211213080800.000000, 00.00m, 045.1C
UT20211213080900.000000, 00.00m, 045.4C
UT20211213081000.000000, 00.00m, 045.1C
UT20211213081100.000000, 00.00m, 045.1C
UT20211213081200.000000, 00.00m, 045.1C
UT20211213081300.000000, 00.00m, 045.1C
UT20211213081400.000000, 00.00m, 044.8C
UT20211213081500.000000, 00.00m, 044.8C
UT20211213081600.000000, 00.00m, 044.8C
UT20211213081700.000000, 00.00m, 044.4C
UT20211213081800.000000, 00.00m, 044.8C
UT20211213081900.000000, 00.00m, 044.4C
UT20211213082000.000000, 00.00m, 044.8C
UT20211213082100.000000, 00.00m, 044.4C
UT20211213082200.000000, 00.00m, 044.4C
UT20211213082300.000000, 00.00m, 044.8C
UT20211213082400.000000, 00.00m, 044.8C
UT20211213082500.000000, 00.00m, 044.4C
UT20211213082600.000000, 00.00m, 044.4C
UT20211213082700.000000, 00.00m, 044.8C
UT20211213082800.000000, 00.00m, 044.8C
UT20211213082900.000000, 00.00m, 044.4C
UT20211213083000.000000, 00.00m, 044.4C
UT20211213083100.000000, 00.00m, 044.4C
UT20211213083200.000000, 00.00m, 044.4C
UT20211213083300.000000, 00.00m, 044.1C
UT20211213083400.000000, 00.00m, 044.4C
UT20211213083500.000000, 00.00m, 044.4C
UT20211213083600.000000, 00.00m, 044.4C
UT20211213083700.000000, 00.00m, 044.1C
UT20211213083800.000000, 00.00m, 044.1C
UT20211213083900.000000, 00.00m, 044.1C
UT20211213084000.000000, 00.00m, 044.1C
UT20211213084100.000000, 00.00m, 043.8C
UT20211213084200.000000, 00.00m, 043.8C
UT20211213084300.000000, 00.00m, 043.8C
UT20211213084400.000000, 00.00m, 043.8C
UT20211213084500.000000, 00.00m, 043.8C
UT20211213084600.000000, 00.00m, 043.8C
UT20211213084700.000000, 00.00m, 043.5C
UT20211213084800.000000, 00.00m, 043.5C
UT20211213084900.000000, 00.00m, 043.5C
UT20211213085000.000000, 00.00m, 043.5C
UT20211213085100.000000, 00.00m, 043.5C
UT20211213085200.000000, 00.00m, 043.1C
UT20211213085300.000000, 00.00m, 043.1C
UT20211213085400.000000, 00.00m, 043.5C
UT20211213085500.000000, 00.00m, 043.1C
UT20211213085600.000000, 00.00m, 043.1C
UT20211213085700.000000, 00.00m, 043.1C
UT20211213085800.000000, 00.00m, 042.8C
UT20211213085900.000000, 00.00m, 042.8C
UT20211213090000.000000, 00.00m, 042.8C
UT20211213090100.000000, 00.00m, 042.8C
UT20211213090200.000000, 05.77m, 042.8C
UT20211213090300.000000, 05.80m, 042.8C
UT20211213090400.000000, 05.80m, 042.8C
UT20211213090500.000000, 05.82m, 042.8C
UT20211213090600.000000, 05.83m, 042.8C
UT20211213090700.000000, 05.86m, 042.5C
UT20211213090800.000000, 05.88m, 042.8C
UT20211213090900.000000, 05.90m, 042.5C
UT20211213091000.000000, 05.92m, 042.5C
UT20211213091100.000000, 05.96m, 042.5C
UT20211213091200.000000, 06.03m, 042.5C
UT20211213091300.000000, 06.12m, 042.5C
UT20211213091400.000000, 06.23m, 042.5C
UT20211213091500.000000, 06.34m, 042.2C
UT20211213091600.000000, 06.46m, 042.2C
UT20211213091700.000000, 06.56m, 042.2C
UT20211213091800.000000, 06.65m, 042.2C
UT20211213091900.000000, 06.72m, 042.2C
UT20211213092000.000000, 06.78m, 041.9C
UT20211213092100.000000, 06.82m, 041.9C
UT20211213092200.000000, 06.87m, 041.9C
UT20211213092300.000000, 06.92m, 041.9C
UT20211213092400.000000, 06.99m, 041.9C
UT20211213092500.000000, 07.06m, 041.9C
UT20211213092600.000000, 07.15m, 041.9C
UT20211213092700.000000, 07.24m, 041.9C
UT20211213092800.000000, 07.33m, 041.5C
UT20211213092900.000000, 07.43m, 041.5C
UT20211213093000.000000, 07.52m, 041.5C
UT20211213093100.000000, 07.61m, 041.5C
UT20211213093200.000000, 07.70m, 041.5C
UT20211213093300.000000, 07.79m, 041.5C
UT20211213093400.000000, 07.89m, 041.2C
UT20211213093500.000000, 07.98m, 041.2C
UT20211213093600.000000, 08.09m, 041.2C
UT20211213093700.000000, 08.19m, 041.2C
UT20211213093800.000000, 08.31m, 041.2C
UT20211213093900.000000, 08.42m, 041.2C
UT20211213094000.000000, 08.55m, 041.2C