Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20231025000000.000000, 00.00m, 035.1C
UT20231025000100.000000, 00.00m, 035.1C
UT20231025000200.000000, 00.00m, 035.1C
UT20231025000300.000000, 00.00m, 035.1C
UT20231025000400.000000, 00.00m, 034.8C
UT20231025000500.000000, 00.00m, 034.8C
UT20231025000600.000000, 00.00m, 034.4C
UT20231025000700.000000, 00.00m, 034.4C
UT20231025000800.000000, 00.00m, 034.4C
UT20231025000900.000000, 00.00m, 034.4C
UT20231025001000.000000, 00.00m, 034.4C
UT20231025001100.000000, 00.00m, 034.4C
UT20231025001200.000000, 00.00m, 034.4C
UT20231025001300.000000, 00.00m, 034.4C
UT20231025001400.000000, 00.00m, 034.4C
UT20231025001500.000000, 00.00m, 034.4C
UT20231025001600.000000, 00.00m, 034.4C
UT20231025001700.000000, 00.00m, 034.1C
UT20231025001800.000000, 00.00m, 034.1C
UT20231025001900.000000, 00.00m, 034.4C
UT20231025002000.000000, 00.00m, 034.1C
UT20231025002100.000000, 00.00m, 034.1C
UT20231025002200.000000, 00.00m, 034.4C
UT20231025002300.000000, 00.00m, 034.4C
UT20231025002400.000000, 00.00m, 034.4C
UT20231025002500.000000, 00.00m, 034.4C
UT20231025002600.000000, 00.00m, 034.4C
UT20231025002700.000000, 00.00m, 034.1C
UT20231025002800.000000, 00.00m, 034.1C
UT20231025002900.000000, 00.00m, 034.1C
UT20231025003000.000000, 00.00m, 034.1C
UT20231025003100.000000, 00.00m, 034.1C
UT20231025003200.000000, 00.00m, 034.1C
UT20231025003300.000000, 00.00m, 034.4C
UT20231025003400.000000, 00.00m, 034.8C
UT20231025003500.000000, 00.00m, 034.8C
UT20231025003600.000000, 00.00m, 034.4C
UT20231025003700.000000, 00.00m, 034.4C
UT20231025003800.000000, 00.00m, 034.4C
UT20231025003900.000000, 00.00m, 034.1C
UT20231025004000.000000, 00.00m, 033.8C
UT20231025004100.000000, 00.00m, 033.5C
UT20231025004200.000000, 00.00m, 033.1C
UT20231025004300.000000, 00.00m, 032.8C
UT20231025004400.000000, 00.00m, 032.5C
UT20231025004500.000000, 00.00m, 032.5C
UT20231025004600.000000, 00.00m, 032.5C
UT20231025004700.000000, 00.00m, 032.5C
UT20231025004800.000000, 00.00m, 032.2C
UT20231025004900.000000, 00.00m, 032.2C
UT20231025005000.000000, 00.00m, 032.2C
UT20231025005100.000000, 00.00m, 032.2C
UT20231025005200.000000, 00.00m, 032.2C
UT20231025005300.000000, 00.00m, 032.2C
UT20231025005400.000000, 00.00m, 032.2C
UT20231025005500.000000, 00.00m, 032.2C
UT20231025005600.000000, 00.00m, 032.2C
UT20231025005700.000000, 00.00m, 032.8C
UT20231025005800.000000, 00.00m, 032.8C
UT20231025005900.000000, 00.00m, 033.1C
UT20231025010000.000000, 00.00m, 033.5C
UT20231025010100.000000, 00.00m, 033.8C
UT20231025010200.000000, 00.00m, 034.1C
UT20231025010300.000000, 00.00m, 034.4C
UT20231025010400.000000, 00.00m, 034.8C
UT20231025010500.000000, 00.00m, 035.1C
UT20231025010600.000000, 00.00m, 035.4C
UT20231025010700.000000, 00.00m, 035.7C
UT20231025010800.000000, 00.00m, 035.7C
UT20231025010900.000000, 00.00m, 036.0C
UT20231025011000.000000, 00.00m, 036.4C
UT20231025011100.000000, 00.00m, 036.0C
UT20231025011200.000000, 00.00m, 036.0C
UT20231025011300.000000, 00.00m, 035.7C
UT20231025011400.000000, 00.00m, 035.4C
UT20231025011500.000000, 00.00m, 035.1C
UT20231025011600.000000, 00.00m, 034.8C
UT20231025011700.000000, 00.00m, 035.1C
UT20231025011800.000000, 00.00m, 034.8C
UT20231025011900.000000, 00.00m, 035.1C
UT20231025012000.000000, 00.00m, 035.1C
UT20231025012100.000000, 00.00m, 034.8C
UT20231025012200.000000, 00.00m, 035.1C
UT20231025012300.000000, 00.00m, 035.4C
UT20231025012400.000000, 00.00m, 035.4C
UT20231025012500.000000, 00.00m, 035.7C
UT20231025012600.000000, 00.00m, 035.7C
UT20231025012700.000000, 00.00m, 035.4C
UT20231025012800.000000, 00.00m, 035.4C
UT20231025012900.000000, 00.00m, 035.4C
UT20231025013000.000000, 00.00m, 035.1C
UT20231025013100.000000, 00.00m, 035.1C
UT20231025013200.000000, 00.00m, 035.1C
UT20231025013300.000000, 00.00m, 035.4C
UT20231025013400.000000, 00.00m, 035.7C
UT20231025013500.000000, 00.00m, 036.0C
UT20231025013600.000000, 00.00m, 036.4C
UT20231025013700.000000, 00.00m, 036.7C
UT20231025013800.000000, 00.00m, 037.3C
UT20231025013900.000000, 00.00m, 037.3C
UT20231025014000.000000, 00.00m, 038.0C
UT20231025014100.000000, 00.00m, 037.7C
UT20231025014200.000000, 00.00m, 038.3C
UT20231025014300.000000, 00.00m, 039.3C
UT20231025014400.000000, 00.00m, 039.0C
UT20231025014500.000000, 00.00m, 039.3C
UT20231025014600.000000, 00.00m, 039.3C
UT20231025014700.000000, 00.00m, 039.3C
UT20231025014800.000000, 00.00m, 039.6C
UT20231025014900.000000, 00.00m, 039.9C
UT20231025015000.000000, 00.00m, 039.6C
UT20231025015100.000000, 00.00m, 039.6C
UT20231025015200.000000, 00.00m, 039.6C
UT20231025015300.000000, 00.00m, 039.0C
UT20231025015400.000000, 00.00m, 039.6C
UT20231025015500.000000, 00.00m, 039.0C
UT20231025015600.000000, 00.00m, 038.6C
UT20231025015700.000000, 00.00m, 039.0C
UT20231025015800.000000, 00.00m, 039.0C
UT20231025015900.000000, 00.00m, 039.0C
UT20231025020000.000000, 00.00m, 038.6C
UT20231025020100.000000, 00.00m, 039.0C
UT20231025020200.000000, 00.00m, 039.6C
UT20231025020300.000000, 00.00m, 038.6C
UT20231025020400.000000, 00.00m, 038.3C
UT20231025020500.000000, 00.00m, 038.3C
UT20231025020600.000000, 00.00m, 038.6C
UT20231025020700.000000, 00.00m, 039.0C
UT20231025020800.000000, 00.00m, 039.0C
UT20231025020900.000000, 00.00m, 039.6C
UT20231025021000.000000, 00.00m, 039.0C
UT20231025021100.000000, 00.00m, 039.6C
UT20231025021200.000000, 00.00m, 039.3C
UT20231025021300.000000, 00.00m, 039.6C
UT20231025021400.000000, 00.00m, 039.0C
UT20231025021500.000000, 00.00m, 038.6C
UT20231025021600.000000, 00.00m, 038.6C
UT20231025021700.000000, 00.00m, 038.3C
UT20231025021800.000000, 00.00m, 037.7C
UT20231025021900.000000, 00.00m, 037.3C
UT20231025022000.000000, 00.00m, 037.3C
UT20231025022100.000000, 00.00m, 037.0C
UT20231025022200.000000, 00.00m, 036.4C
UT20231025022300.000000, 00.00m, 036.0C
UT20231025022400.000000, 00.00m, 036.0C
UT20231025022500.000000, 00.00m, 035.7C
UT20231025022600.000000, 00.00m, 035.4C
UT20231025022700.000000, 00.00m, 035.7C
UT20231025022800.000000, 00.00m, 036.4C
UT20231025022900.000000, 00.00m, 036.7C
UT20231025023000.000000, 00.00m, 036.7C
UT20231025023100.000000, 00.00m, 036.4C
UT20231025023200.000000, 00.00m, 036.0C
UT20231025023300.000000, 00.00m, 035.7C
UT20231025023400.000000, 00.00m, 035.7C
UT20231025023500.000000, 00.00m, 035.7C
UT20231025023600.000000, 00.00m, 035.4C
UT20231025023700.000000, 00.00m, 035.1C
UT20231025023800.000000, 00.00m, 035.1C
UT20231025023900.000000, 00.00m, 034.8C
UT20231025024000.000000, 00.00m, 034.8C
UT20231025024100.000000, 00.00m, 034.4C
UT20231025024200.000000, 00.00m, 034.1C
UT20231025024300.000000, 00.00m, 034.1C
UT20231025024400.000000, 00.00m, 034.1C
UT20231025024500.000000, 00.00m, 033.8C
UT20231025024600.000000, 00.00m, 033.8C
UT20231025024700.000000, 00.00m, 033.5C
UT20231025024800.000000, 00.00m, 033.5C
UT20231025024900.000000, 00.00m, 033.1C
UT20231025025000.000000, 00.00m, 033.1C
UT20231025025100.000000, 00.00m, 033.1C
UT20231025025200.000000, 00.00m, 032.5C
UT20231025025300.000000, 00.00m, 032.5C
UT20231025025400.000000, 00.00m, 032.5C
UT20231025025500.000000, 00.00m, 032.5C
UT20231025025600.000000, 00.00m, 032.5C
UT20231025025700.000000, 00.00m, 032.5C
UT20231025025800.000000, 00.00m, 032.8C
UT20231025025900.000000, 00.00m, 032.8C
UT20231025030000.000000, 00.00m, 032.8C
UT20231025030100.000000, 00.00m, 033.5C
UT20231025030200.000000, 00.00m, 034.1C
UT20231025030300.000000, 00.00m, 034.4C
UT20231025030400.000000, 00.00m, 035.1C
UT20231025030500.000000, 00.00m, 035.7C
UT20231025030600.000000, 00.00m, 036.0C
UT20231025030700.000000, 00.00m, 035.7C
UT20231025030800.000000, 00.00m, 035.7C
UT20231025030900.000000, 00.00m, 035.4C
UT20231025031000.000000, 00.00m, 035.4C
UT20231025031100.000000, 00.00m, 035.1C
UT20231025031200.000000, 00.00m, 035.1C
UT20231025031300.000000, 00.00m, 034.8C
UT20231025031400.000000, 00.00m, 034.4C
UT20231025031500.000000, 00.00m, 034.1C
UT20231025031600.000000, 00.00m, 034.1C
UT20231025031700.000000, 00.00m, 034.1C
UT20231025031800.000000, 00.00m, 033.8C
UT20231025031900.000000, 00.00m, 034.1C
UT20231025032000.000000, 00.00m, 034.4C
UT20231025032100.000000, 00.00m, 034.8C
UT20231025032200.000000, 00.00m, 035.1C
UT20231025032300.000000, 00.00m, 034.8C
UT20231025032400.000000, 00.00m, 034.8C
UT20231025032500.000000, 00.00m, 034.4C
UT20231025032600.000000, 00.00m, 035.1C
UT20231025032700.000000, 00.00m, 034.8C
UT20231025032800.000000, 00.00m, 034.8C
UT20231025032900.000000, 00.00m, 034.8C
UT20231025033000.000000, 00.00m, 034.4C
UT20231025033100.000000, 00.00m, 034.8C
UT20231025033200.000000, 00.00m, 034.8C
UT20231025033300.000000, 00.00m, 035.4C
UT20231025033400.000000, 00.00m, 035.7C
UT20231025033500.000000, 00.00m, 036.0C
UT20231025033600.000000, 00.00m, 036.0C
UT20231025033700.000000, 00.00m, 036.4C
UT20231025033800.000000, 00.00m, 037.0C
UT20231025033900.000000, 00.00m, 036.7C
UT20231025034000.000000, 00.00m, 037.0C
UT20231025034100.000000, 00.00m, 037.7C
UT20231025034200.000000, 00.00m, 037.3C
UT20231025034300.000000, 00.00m, 037.0C
UT20231025034400.000000, 00.00m, 036.7C
UT20231025034500.000000, 00.00m, 037.0C
UT20231025034600.000000, 00.00m, 036.4C
UT20231025034700.000000, 00.00m, 036.4C
UT20231025034800.000000, 00.00m, 036.0C
UT20231025034900.000000, 00.00m, 035.7C
UT20231025035000.000000, 00.00m, 035.7C
UT20231025035100.000000, 00.00m, 036.0C
UT20231025035200.000000, 00.00m, 036.4C
UT20231025035300.000000, 00.00m, 036.7C
UT20231025035400.000000, 00.00m, 037.0C
UT20231025035500.000000, 00.00m, 037.3C
UT20231025035600.000000, 00.00m, 037.7C
UT20231025035700.000000, 00.00m, 038.0C
UT20231025035800.000000, 00.00m, 038.6C
UT20231025035900.000000, 00.00m, 038.3C
UT20231025040000.000000, 00.00m, 038.0C
UT20231025040100.000000, 00.00m, 037.7C
UT20231025040200.000000, 00.00m, 037.3C
UT20231025040300.000000, 00.00m, 037.3C
UT20231025040400.000000, 00.00m, 037.3C
UT20231025040500.000000, 00.00m, 037.7C
UT20231025040600.000000, 00.00m, 037.7C
UT20231025040700.000000, 00.00m, 038.0C
UT20231025040800.000000, 00.00m, 037.7C
UT20231025040900.000000, 00.00m, 038.0C
UT20231025041000.000000, 00.00m, 038.0C
UT20231025041100.000000, 00.00m, 038.3C
UT20231025041200.000000, 00.00m, 038.3C
UT20231025041300.000000, 00.00m, 038.3C
UT20231025041400.000000, 00.00m, 038.0C
UT20231025041500.000000, 00.00m, 038.0C
UT20231025041600.000000, 00.00m, 037.7C
UT20231025041700.000000, 00.00m, 037.7C
UT20231025041800.000000, 00.00m, 037.3C
UT20231025041900.000000, 00.00m, 037.3C
UT20231025042000.000000, 00.00m, 037.0C
UT20231025042100.000000, 00.00m, 036.7C
UT20231025042200.000000, 00.00m, 036.7C
UT20231025042300.000000, 00.00m, 036.4C
UT20231025042400.000000, 00.00m, 036.0C
UT20231025042500.000000, 00.00m, 036.0C
UT20231025042600.000000, 00.00m, 035.7C
UT20231025042700.000000, 00.00m, 035.7C
UT20231025042800.000000, 00.00m, 035.4C
UT20231025042900.000000, 00.00m, 035.4C
UT20231025043000.000000, 00.00m, 035.4C
UT20231025043100.000000, 00.00m, 035.1C
UT20231025043200.000000, 00.00m, 035.1C
UT20231025043300.000000, 00.00m, 034.8C
UT20231025043400.000000, 00.00m, 034.8C
UT20231025043500.000000, 00.00m, 034.8C
UT20231025043600.000000, 00.00m, 034.4C
UT20231025043700.000000, 00.00m, 034.4C
UT20231025043800.000000, 00.00m, 034.8C
UT20231025043900.000000, 00.00m, 035.1C
UT20231025044000.000000, 00.00m, 035.4C
UT20231025044100.000000, 00.00m, 035.4C
UT20231025044200.000000, 00.00m, 035.1C
UT20231025044300.000000, 00.00m, 035.1C
UT20231025044400.000000, 00.00m, 035.1C
UT20231025044500.000000, 00.00m, 034.8C
UT20231025044600.000000, 00.00m, 034.8C
UT20231025044700.000000, 00.00m, 034.4C
UT20231025044800.000000, 00.00m, 034.4C
UT20231025044900.000000, 00.00m, 034.1C
UT20231025045000.000000, 00.00m, 034.1C
UT20231025045100.000000, 00.00m, 033.8C
UT20231025045200.000000, 00.00m, 033.5C
UT20231025045300.000000, 00.00m, 033.5C
UT20231025045400.000000, 00.00m, 033.1C
UT20231025045500.000000, 00.00m, 033.5C
UT20231025045600.000000, 00.00m, 032.8C
UT20231025045700.000000, 00.00m, 033.1C
UT20231025045800.000000, 00.00m, 032.8C
UT20231025045900.000000, 00.00m, 032.8C
UT20231025050000.000000, 00.00m, 032.8C
UT20231025050100.000000, 00.00m, 032.8C
UT20231025050200.000000, 00.00m, 032.8C
UT20231025050300.000000, 00.00m, 033.1C
UT20231025050400.000000, 00.00m, 032.8C
UT20231025050500.000000, 00.00m, 032.8C
UT20231025050600.000000, 00.00m, 033.1C
UT20231025050700.000000, 00.00m, 033.1C
UT20231025050800.000000, 00.00m, 033.1C
UT20231025050900.000000, 00.00m, 033.1C
UT20231025051000.000000, 00.00m, 032.8C
UT20231025051100.000000, 00.00m, 033.1C
UT20231025051200.000000, 00.00m, 032.8C
UT20231025051300.000000, 00.00m, 032.8C
UT20231025051400.000000, 00.00m, 032.5C
UT20231025051500.000000, 00.00m, 032.8C
UT20231025051600.000000, 00.00m, 032.5C
UT20231025051700.000000, 00.00m, 032.5C
UT20231025051800.000000, 00.00m, 032.5C
UT20231025051900.000000, 00.00m, 032.5C
UT20231025052000.000000, 00.00m, 032.2C
UT20231025052100.000000, 00.00m, 032.2C
UT20231025052200.000000, 00.00m, 031.9C
UT20231025052300.000000, 00.00m, 031.9C
UT20231025052400.000000, 00.00m, 031.5C
UT20231025052500.000000, 00.00m, 031.2C
UT20231025052600.000000, 00.00m, 030.9C
UT20231025052700.000000, 00.00m, 030.6C
UT20231025052800.000000, 00.00m, 030.2C
UT20231025052900.000000, 00.00m, 030.2C
UT20231025053000.000000, 00.00m, 029.9C
UT20231025053100.000000, 00.00m, 029.6C
UT20231025053200.000000, 00.00m, 029.6C
UT20231025053300.000000, 00.00m, 029.3C
UT20231025053400.000000, 00.00m, 029.0C
UT20231025053500.000000, 00.00m, 029.0C
UT20231025053600.000000, 00.00m, 028.6C
UT20231025053700.000000, 00.00m, 028.3C
UT20231025053800.000000, 00.00m, 028.3C
UT20231025053900.000000, 00.00m, 028.3C
UT20231025054000.000000, 00.00m, 028.0C
UT20231025054100.000000, 00.00m, 027.7C
UT20231025054200.000000, 00.00m, 027.7C
UT20231025054300.000000, 00.00m, 027.3C
UT20231025054400.000000, 00.00m, 027.3C
UT20231025054500.000000, 00.00m, 027.0C
UT20231025054600.000000, 00.00m, 026.7C
UT20231025054700.000000, 00.00m, 026.7C
UT20231025054800.000000, 00.00m, 026.7C
UT20231025054900.000000, 00.00m, 026.7C
UT20231025055000.000000, 00.00m, 026.4C
UT20231025055100.000000, 00.00m, 026.4C
UT20231025055200.000000, 00.00m, 026.4C
UT20231025055300.000000, 00.00m, 026.1C
UT20231025055400.000000, 00.00m, 026.1C
UT20231025055500.000000, 00.00m, 026.1C
UT20231025055600.000000, 00.00m, 026.4C
UT20231025055700.000000, 00.00m, 026.1C
UT20231025055800.000000, 00.00m, 026.1C
UT20231025055900.000000, 00.00m, 026.1C
UT20231025060000.000000, 00.00m, 026.4C
UT20231025060100.000000, 00.00m, 026.4C
UT20231025060200.000000, 00.00m, 026.4C
UT20231025060300.000000, 00.00m, 026.4C
UT20231025060400.000000, 00.00m, 026.7C
UT20231025060500.000000, 00.00m, 026.7C
UT20231025060600.000000, 00.00m, 026.4C
UT20231025060700.000000, 00.00m, 026.4C
UT20231025060800.000000, 00.00m, 026.7C
UT20231025060900.000000, 00.00m, 026.4C
UT20231025061000.000000, 00.00m, 026.7C
UT20231025061100.000000, 00.00m, 026.4C
UT20231025061200.000000, 00.00m, 026.4C
UT20231025061300.000000, 00.00m, 026.4C
UT20231025061400.000000, 00.00m, 026.7C
UT20231025061500.000000, 00.00m, 026.7C
UT20231025061600.000000, 00.00m, 026.7C
UT20231025061700.000000, 00.00m, 027.0C
UT20231025061800.000000, 00.00m, 027.0C
UT20231025061900.000000, 00.00m, 027.0C
UT20231025062000.000000, 00.00m, 027.0C
UT20231025062100.000000, 00.00m, 027.0C
UT20231025062200.000000, 00.00m, 027.3C
UT20231025062300.000000, 00.00m, 027.3C
UT20231025062400.000000, 00.00m, 027.7C
UT20231025062500.000000, 00.00m, 027.7C
UT20231025062600.000000, 00.00m, 027.7C
UT20231025062700.000000, 00.00m, 028.0C
UT20231025062800.000000, 00.00m, 027.7C
UT20231025062900.000000, 00.00m, 028.3C
UT20231025063000.000000, 00.00m, 028.3C
UT20231025063100.000000, 00.00m, 028.3C
UT20231025063200.000000, 00.00m, 028.6C
UT20231025063300.000000, 00.00m, 028.6C
UT20231025063400.000000, 00.00m, 029.0C
UT20231025063500.000000, 00.00m, 029.0C
UT20231025063600.000000, 00.00m, 029.0C
UT20231025063700.000000, 00.00m, 029.0C
UT20231025063800.000000, 00.00m, 029.0C
UT20231025063900.000000, 00.00m, 029.0C
UT20231025064000.000000, 00.00m, 029.0C
UT20231025064100.000000, 00.00m, 028.6C
UT20231025064200.000000, 00.00m, 028.6C
UT20231025064300.000000, 00.00m, 028.6C
UT20231025064400.000000, 00.00m, 028.3C
UT20231025064500.000000, 00.00m, 028.6C
UT20231025064600.000000, 00.00m, 028.3C
UT20231025064700.000000, 00.00m, 028.3C
UT20231025064800.000000, 00.00m, 028.0C
UT20231025064900.000000, 00.00m, 028.3C
UT20231025065000.000000, 00.00m, 028.0C
UT20231025065100.000000, 00.00m, 028.0C
UT20231025065200.000000, 00.00m, 028.0C
UT20231025065300.000000, 00.00m, 027.7C
UT20231025065400.000000, 00.00m, 028.0C
UT20231025065500.000000, 00.00m, 028.0C
UT20231025065600.000000, 00.00m, 028.3C
UT20231025065700.000000, 00.00m, 028.0C
UT20231025065800.000000, 00.00m, 028.0C
UT20231025065900.000000, 00.00m, 028.0C
UT20231025070000.000000, 00.00m, 028.0C
UT20231025070100.000000, 00.00m, 027.7C
UT20231025070200.000000, 00.00m, 028.0C
UT20231025070300.000000, 00.00m, 027.7C
UT20231025070400.000000, 00.00m, 027.7C
UT20231025070500.000000, 00.00m, 027.7C
UT20231025070600.000000, 00.00m, 027.7C
UT20231025070700.000000, 00.00m, 027.3C
UT20231025070800.000000, 00.00m, 027.7C
UT20231025070900.000000, 00.00m, 027.7C
UT20231025071000.000000, 00.00m, 027.3C
UT20231025071100.000000, 00.00m, 027.7C
UT20231025071200.000000, 00.00m, 027.7C
UT20231025071300.000000, 00.00m, 027.3C
UT20231025071400.000000, 00.00m, 027.3C
UT20231025071500.000000, 00.00m, 027.0C
UT20231025071600.000000, 00.00m, 027.3C
UT20231025071700.000000, 00.00m, 027.3C
UT20231025071800.000000, 00.00m, 027.3C
UT20231025071900.000000, 00.00m, 027.0C
UT20231025072000.000000, 00.00m, 027.0C
UT20231025072100.000000, 00.00m, 026.7C
UT20231025072200.000000, 00.00m, 026.7C
UT20231025072300.000000, 00.00m, 026.7C
UT20231025072400.000000, 00.00m, 026.7C
UT20231025072500.000000, 00.00m, 026.4C
UT20231025072600.000000, 00.00m, 026.4C
UT20231025072700.000000, 00.00m, 026.1C
UT20231025072800.000000, 00.00m, 026.1C
UT20231025072900.000000, 00.00m, 026.1C
UT20231025073000.000000, 00.00m, 026.1C
UT20231025073100.000000, 00.00m, 025.7C
UT20231025073200.000000, 00.00m, 026.1C
UT20231025073300.000000, 00.00m, 025.7C
UT20231025073400.000000, 00.00m, 025.7C
UT20231025073500.000000, 00.00m, 025.7C
UT20231025073600.000000, 00.00m, 025.4C
UT20231025073700.000000, 00.00m, 025.4C
UT20231025073800.000000, 00.00m, 025.7C
UT20231025073900.000000, 00.00m, 025.4C
UT20231025074000.000000, 00.00m, 025.4C
UT20231025074100.000000, 00.00m, 025.1C
UT20231025074200.000000, 00.00m, 025.4C
UT20231025074300.000000, 00.00m, 025.4C
UT20231025074400.000000, 00.00m, 025.1C
UT20231025074500.000000, 00.00m, 025.4C
UT20231025074600.000000, 00.00m, 025.1C
UT20231025074700.000000, 00.00m, 025.1C
UT20231025074800.000000, 00.00m, 025.1C
UT20231025074900.000000, 00.00m, 025.1C
UT20231025075000.000000, 00.00m, 025.1C
UT20231025075100.000000, 00.00m, 024.8C
UT20231025075200.000000, 00.00m, 024.8C
UT20231025075300.000000, 00.00m, 025.1C
UT20231025075400.000000, 00.00m, 024.8C
UT20231025075500.000000, 00.00m, 025.1C
UT20231025075600.000000, 00.00m, 024.8C
UT20231025075700.000000, 00.00m, 024.8C
UT20231025075800.000000, 00.00m, 024.8C
UT20231025075900.000000, 00.00m, 024.8C
UT20231025080000.000000, 00.00m, 024.8C
UT20231025080100.000000, 00.00m, 024.8C
UT20231025080200.000000, 03.79m, 024.8C
UT20231025080300.000000, 03.82m, 024.8C
UT20231025080400.000000, 03.83m, 024.8C
UT20231025080500.000000, 03.85m, 024.8C
UT20231025080600.000000, 03.88m, 024.8C
UT20231025080700.000000, 03.90m, 024.8C
UT20231025080800.000000, 03.92m, 024.8C
UT20231025080900.000000, 03.94m, 024.8C
UT20231025081000.000000, 03.96m, 024.4C
UT20231025081100.000000, 03.99m, 024.8C
UT20231025081200.000000, 04.01m, 024.4C
UT20231025081300.000000, 04.03m, 024.8C
UT20231025081400.000000, 04.06m, 024.4C
UT20231025081500.000000, 04.08m, 024.4C
UT20231025081600.000000, 04.11m, 024.4C
UT20231025081700.000000, 04.13m, 024.4C
UT20231025081800.000000, 04.17m, 024.4C
UT20231025081900.000000, 04.20m, 024.4C
UT20231025082000.000000, 04.23m, 024.4C
UT20231025082100.000000, 04.26m, 024.4C
UT20231025082200.000000, 04.29m, 024.4C
UT20231025082300.000000, 04.33m, 024.4C
UT20231025082400.000000, 04.37m, 024.4C
UT20231025082500.000000, 04.42m, 024.4C
UT20231025082600.000000, 04.46m, 024.4C
UT20231025082700.000000, 04.50m, 024.4C
UT20231025082800.000000, 04.55m, 024.1C
UT20231025082900.000000, 04.60m, 024.1C
UT20231025083000.000000, 04.66m, 024.1C
UT20231025083100.000000, 04.72m, 024.1C
UT20231025083200.000000, 04.79m, 024.1C
UT20231025083300.000000, 04.85m, 024.1C
UT20231025083400.000000, 04.91m, 024.1C
UT20231025083500.000000, 04.97m, 024.1C
UT20231025083600.000000, 05.05m, 024.1C
UT20231025083700.000000, 05.13m, 024.1C
UT20231025083800.000000, 05.20m, 024.1C
UT20231025083900.000000, 05.29m, 024.1C
UT20231025084000.000000, 05.37m, 024.1C
UT20231025084100.000000, 05.47m, 024.1C
UT20231025084200.000000, 05.56m, 023.8C
UT20231025084300.000000, 05.67m, 023.8C
UT20231025084400.000000, 05.77m, 023.8C
UT20231025084500.000000, 05.89m, 023.8C
UT20231025084600.000000, 06.00m, 023.8C
UT20231025084700.000000, 06.12m, 023.8C
UT20231025084800.000000, 06.26m, 023.8C
UT20231025084900.000000, 06.39m, 023.8C
UT20231025085000.000000, 06.52m, 023.8C
UT20231025085100.000000, 06.67m, 023.8C
UT20231025085200.000000, 06.83m, 023.8C
UT20231025085300.000000, 06.99m, 023.5C
UT20231025085400.000000, 07.16m, 023.5C
UT20231025085500.000000, 07.33m, 023.5C
UT20231025085600.000000, 07.52m, 023.5C
UT20231025085700.000000, 07.71m, 023.5C
UT20231025085800.000000, 07.91m, 023.5C
UT20231025085900.000000, 08.12m, 023.5C
UT20231025090000.000000, 08.33m, 023.5C
UT20231025090100.000000, 08.56m, 023.5C
UT20231025090200.000000, 08.77m, 023.5C
UT20231025090300.000000, 09.00m, 023.5C
UT20231025090400.000000, 09.22m, 023.5C
UT20231025090500.000000, 09.46m, 023.2C
UT20231025090600.000000, 09.70m, 023.2C
UT20231025090700.000000, 09.94m, 023.2C
UT20231025090800.000000, 10.19m, 023.2C
UT20231025090900.000000, 10.43m, 023.2C
UT20231025091000.000000, 10.68m, 023.2C
UT20231025091100.000000, 10.93m, 023.2C
UT20231025091200.000000, 11.17m, 023.2C
UT20231025091300.000000, 11.43m, 023.2C
UT20231025091400.000000, 11.67m, 023.2C
UT20231025091500.000000, 11.92m, 022.8C
UT20231025091600.000000, 12.17m, 022.8C
UT20231025091700.000000, 12.41m, 022.8C
UT20231025091800.000000, 12.72m, 022.8C
UT20231025091900.000000, 12.94m, 022.8C
UT20231025092000.000000, 13.17m, 022.8C
UT20231025092100.000000, 13.34m, 022.8C
UT20231025092200.000000, 13.55m, 022.8C
UT20231025092300.000000, 13.73m, 022.8C
UT20231025092400.000000, 13.99m, 022.8C
UT20231025092500.000000, 14.13m, 022.8C
UT20231025092600.000000, 14.27m, 022.5C
UT20231025092700.000000, 14.35m, 022.5C
UT20231025092800.000000, 14.50m, 022.5C
UT20231025092900.000000, 14.71m, 022.5C
UT20231025093000.000000, 14.90m, 022.5C
UT20231025093100.000000, 14.97m, 022.5C
UT20231025093200.000000, 15.01m, 022.5C
UT20231025093300.000000, 15.19m, 022.5C
UT20231025093400.000000, 15.21m, 022.5C
UT20231025093500.000000, 15.35m, 022.5C
UT20231025093600.000000, 15.40m, 022.5C
UT20231025093700.000000, 15.32m, 022.5C
UT20231025093800.000000, 15.44m, 022.2C
UT20231025093900.000000, 15.46m, 022.2C
UT20231025094000.000000, 15.58m, 022.2C