Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230117000000.000000, 00.00m, 052.2C
UT20230117000100.000000, 00.00m, 052.2C
UT20230117000200.000000, 00.00m, 052.5C
UT20230117000300.000000, 00.00m, 052.5C
UT20230117000400.000000, 00.00m, 052.5C
UT20230117000500.000000, 00.00m, 052.8C
UT20230117000600.000000, 00.00m, 052.8C
UT20230117000700.000000, 00.00m, 052.8C
UT20230117000800.000000, 00.00m, 053.1C
UT20230117000900.000000, 00.00m, 053.1C
UT20230117001000.000000, 00.00m, 053.1C
UT20230117001100.000000, 00.00m, 053.1C
UT20230117001200.000000, 00.00m, 053.1C
UT20230117001300.000000, 00.00m, 053.5C
UT20230117001400.000000, 00.00m, 053.5C
UT20230117001500.000000, 00.00m, 053.5C
UT20230117001600.000000, 00.00m, 053.5C
UT20230117001700.000000, 00.00m, 053.5C
UT20230117001800.000000, 00.00m, 053.8C
UT20230117001900.000000, 00.00m, 053.8C
UT20230117002000.000000, 00.00m, 053.8C
UT20230117002100.000000, 00.00m, 053.8C
UT20230117002200.000000, 00.00m, 053.8C
UT20230117002300.000000, 00.00m, 054.1C
UT20230117002400.000000, 00.00m, 054.1C
UT20230117002500.000000, 00.00m, 054.4C
UT20230117002600.000000, 00.00m, 054.4C
UT20230117002700.000000, 00.00m, 054.4C
UT20230117002800.000000, 00.00m, 054.4C
UT20230117002900.000000, 00.00m, 054.4C
UT20230117003000.000000, 00.00m, 054.4C
UT20230117003100.000000, 00.00m, 054.7C
UT20230117003200.000000, 00.00m, 054.7C
UT20230117003300.000000, 00.00m, 054.7C
UT20230117003400.000000, 00.00m, 055.1C
UT20230117003500.000000, 00.00m, 055.1C
UT20230117003600.000000, 00.00m, 055.1C
UT20230117003700.000000, 00.00m, 055.4C
UT20230117003800.000000, 00.00m, 055.4C
UT20230117003900.000000, 00.00m, 055.4C
UT20230117004000.000000, 00.00m, 055.7C
UT20230117004100.000000, 00.00m, 055.7C
UT20230117004200.000000, 00.00m, 056.0C
UT20230117004300.000000, 00.00m, 056.0C
UT20230117004400.000000, 00.00m, 056.0C
UT20230117004500.000000, 00.00m, 056.0C
UT20230117004600.000000, 00.00m, 056.0C
UT20230117004700.000000, 00.00m, 056.0C
UT20230117004800.000000, 00.00m, 056.4C
UT20230117004900.000000, 00.00m, 056.4C
UT20230117005000.000000, 00.00m, 056.4C
UT20230117005100.000000, 00.00m, 056.4C
UT20230117005200.000000, 00.00m, 056.4C
UT20230117005300.000000, 00.00m, 056.4C
UT20230117005400.000000, 00.00m, 056.4C
UT20230117005500.000000, 00.00m, 056.4C
UT20230117005600.000000, 00.00m, 056.4C
UT20230117005700.000000, 00.00m, 056.0C
UT20230117005800.000000, 00.00m, 056.4C
UT20230117005900.000000, 00.00m, 056.4C
UT20230117010000.000000, 00.00m, 056.4C
UT20230117010100.000000, 00.00m, 056.4C
UT20230117010200.000000, 00.00m, 056.4C
UT20230117010300.000000, 00.00m, 056.4C
UT20230117010400.000000, 00.00m, 056.7C
UT20230117010500.000000, 00.00m, 056.7C
UT20230117010600.000000, 00.00m, 056.7C
UT20230117010700.000000, 00.00m, 056.7C
UT20230117010800.000000, 00.00m, 056.7C
UT20230117010900.000000, 00.00m, 056.7C
UT20230117011000.000000, 00.00m, 057.0C
UT20230117011100.000000, 00.00m, 057.0C
UT20230117011200.000000, 00.00m, 057.0C
UT20230117011300.000000, 00.00m, 057.0C
UT20230117011400.000000, 00.00m, 057.0C
UT20230117011500.000000, 00.00m, 057.0C
UT20230117011600.000000, 00.00m, 057.3C
UT20230117011700.000000, 00.00m, 057.0C
UT20230117011800.000000, 00.00m, 057.3C
UT20230117011900.000000, 00.00m, 057.3C
UT20230117012000.000000, 00.00m, 057.3C
UT20230117012100.000000, 00.00m, 057.6C
UT20230117012200.000000, 00.00m, 057.3C
UT20230117012300.000000, 00.00m, 057.3C
UT20230117012400.000000, 00.00m, 057.3C
UT20230117012500.000000, 00.00m, 057.6C
UT20230117012600.000000, 00.00m, 057.6C
UT20230117012700.000000, 00.00m, 057.6C
UT20230117012800.000000, 00.00m, 058.0C
UT20230117012900.000000, 00.00m, 058.0C
UT20230117013000.000000, 00.00m, 057.6C
UT20230117013100.000000, 00.00m, 058.0C
UT20230117013200.000000, 00.00m, 058.0C
UT20230117013300.000000, 00.00m, 058.0C
UT20230117013400.000000, 00.00m, 058.0C
UT20230117013500.000000, 00.00m, 058.3C
UT20230117013600.000000, 00.00m, 058.3C
UT20230117013700.000000, 00.00m, 058.3C
UT20230117013800.000000, 00.00m, 058.3C
UT20230117013900.000000, 00.00m, 058.3C
UT20230117014000.000000, 00.00m, 058.3C
UT20230117014100.000000, 00.00m, 058.3C
UT20230117014200.000000, 00.00m, 058.3C
UT20230117014300.000000, 00.00m, 058.6C
UT20230117014400.000000, 00.00m, 058.3C
UT20230117014500.000000, 00.00m, 058.6C
UT20230117014600.000000, 00.00m, 058.6C
UT20230117014700.000000, 00.00m, 058.6C
UT20230117014800.000000, 00.00m, 058.6C
UT20230117014900.000000, 00.00m, 058.6C
UT20230117015000.000000, 00.00m, 058.6C
UT20230117015100.000000, 00.00m, 058.6C
UT20230117015200.000000, 00.00m, 058.6C
UT20230117015300.000000, 00.00m, 058.6C
UT20230117015400.000000, 00.00m, 058.6C
UT20230117015500.000000, 00.00m, 058.6C
UT20230117015600.000000, 00.00m, 058.6C
UT20230117015700.000000, 00.00m, 058.6C
UT20230117015800.000000, 00.00m, 058.6C
UT20230117015900.000000, 00.00m, 058.6C
UT20230117020000.000000, 00.00m, 058.6C
UT20230117020100.000000, 00.00m, 058.6C
UT20230117020200.000000, 00.00m, 058.6C
UT20230117020300.000000, 00.00m, 058.6C
UT20230117020400.000000, 00.00m, 058.6C
UT20230117020500.000000, 00.00m, 058.6C
UT20230117020600.000000, 00.00m, 058.6C
UT20230117020700.000000, 00.00m, 058.9C
UT20230117020800.000000, 00.00m, 058.9C
UT20230117020900.000000, 00.00m, 058.6C
UT20230117021000.000000, 00.00m, 058.9C
UT20230117021100.000000, 00.00m, 058.9C
UT20230117021200.000000, 00.00m, 058.6C
UT20230117021300.000000, 00.00m, 058.6C
UT20230117021400.000000, 00.00m, 058.9C
UT20230117021500.000000, 00.00m, 058.9C
UT20230117021600.000000, 00.00m, 058.6C
UT20230117021700.000000, 00.00m, 058.9C
UT20230117021800.000000, 00.00m, 058.9C
UT20230117021900.000000, 00.00m, 058.9C
UT20230117022000.000000, 00.00m, 058.9C
UT20230117022100.000000, 00.00m, 058.9C
UT20230117022200.000000, 00.00m, 058.9C
UT20230117022300.000000, 00.00m, 058.9C
UT20230117022400.000000, 00.00m, 058.9C
UT20230117022500.000000, 00.00m, 059.3C
UT20230117022600.000000, 00.00m, 059.3C
UT20230117022700.000000, 00.00m, 058.9C
UT20230117022800.000000, 00.00m, 059.3C
UT20230117022900.000000, 00.00m, 059.3C
UT20230117023000.000000, 00.00m, 059.3C
UT20230117023100.000000, 00.00m, 059.3C
UT20230117023200.000000, 00.00m, 058.9C
UT20230117023300.000000, 00.00m, 058.9C
UT20230117023400.000000, 00.00m, 059.3C
UT20230117023500.000000, 00.00m, 058.9C
UT20230117023600.000000, 00.00m, 058.6C
UT20230117023700.000000, 00.00m, 058.9C
UT20230117023800.000000, 00.00m, 058.9C
UT20230117023900.000000, 00.00m, 058.9C
UT20230117024000.000000, 00.00m, 058.9C
UT20230117024100.000000, 00.00m, 058.9C
UT20230117024200.000000, 00.00m, 059.3C
UT20230117024300.000000, 00.00m, 058.9C
UT20230117024400.000000, 00.00m, 058.9C
UT20230117024500.000000, 00.00m, 059.3C
UT20230117024600.000000, 00.00m, 059.3C
UT20230117024700.000000, 00.00m, 059.3C
UT20230117024800.000000, 00.00m, 058.9C
UT20230117024900.000000, 00.00m, 058.9C
UT20230117025000.000000, 00.00m, 058.6C
UT20230117025100.000000, 00.00m, 058.9C
UT20230117025200.000000, 00.00m, 058.9C
UT20230117025300.000000, 00.00m, 058.9C
UT20230117025400.000000, 00.00m, 058.6C
UT20230117025500.000000, 00.00m, 058.3C
UT20230117025600.000000, 00.00m, 058.3C
UT20230117025700.000000, 00.00m, 058.0C
UT20230117025800.000000, 00.00m, 058.0C
UT20230117025900.000000, 00.00m, 058.0C
UT20230117030000.000000, 00.00m, 058.0C
UT20230117030100.000000, 00.00m, 058.0C
UT20230117030200.000000, 00.00m, 057.6C
UT20230117030300.000000, 00.00m, 058.0C
UT20230117030400.000000, 00.00m, 058.0C
UT20230117030500.000000, 00.00m, 058.0C
UT20230117030600.000000, 00.00m, 058.3C
UT20230117030700.000000, 00.00m, 058.0C
UT20230117030800.000000, 00.00m, 058.0C
UT20230117030900.000000, 00.00m, 057.6C
UT20230117031000.000000, 00.00m, 057.6C
UT20230117031100.000000, 00.00m, 057.6C
UT20230117031200.000000, 00.00m, 057.6C
UT20230117031300.000000, 00.00m, 057.3C
UT20230117031400.000000, 00.00m, 057.0C
UT20230117031500.000000, 00.00m, 056.7C
UT20230117031600.000000, 00.00m, 056.4C
UT20230117031700.000000, 00.00m, 056.0C
UT20230117031800.000000, 00.00m, 056.4C
UT20230117031900.000000, 00.00m, 056.7C
UT20230117032000.000000, 00.00m, 056.7C
UT20230117032100.000000, 00.00m, 056.7C
UT20230117032200.000000, 00.00m, 057.0C
UT20230117032300.000000, 00.00m, 057.0C
UT20230117032400.000000, 00.00m, 057.3C
UT20230117032500.000000, 00.00m, 057.6C
UT20230117032600.000000, 00.00m, 057.6C
UT20230117032700.000000, 00.00m, 058.0C
UT20230117032800.000000, 00.00m, 058.0C
UT20230117032900.000000, 00.00m, 058.3C
UT20230117033000.000000, 00.00m, 058.3C
UT20230117033100.000000, 00.00m, 058.6C
UT20230117033200.000000, 00.00m, 058.6C
UT20230117033300.000000, 00.00m, 058.9C
UT20230117033400.000000, 00.00m, 058.9C
UT20230117033500.000000, 00.00m, 059.3C
UT20230117033600.000000, 00.00m, 059.3C
UT20230117033700.000000, 00.00m, 059.3C
UT20230117033800.000000, 00.00m, 059.3C
UT20230117033900.000000, 00.00m, 059.3C
UT20230117034000.000000, 00.00m, 059.3C
UT20230117034100.000000, 00.00m, 059.3C
UT20230117034200.000000, 00.00m, 059.3C
UT20230117034300.000000, 00.00m, 059.3C
UT20230117034400.000000, 00.00m, 058.9C
UT20230117034500.000000, 00.00m, 058.9C
UT20230117034600.000000, 00.00m, 058.9C
UT20230117034700.000000, 00.00m, 058.9C
UT20230117034800.000000, 00.00m, 058.9C
UT20230117034900.000000, 00.00m, 058.9C
UT20230117035000.000000, 00.00m, 058.9C
UT20230117035100.000000, 00.00m, 058.9C
UT20230117035200.000000, 00.00m, 058.9C
UT20230117035300.000000, 00.00m, 058.9C
UT20230117035400.000000, 00.00m, 058.9C
UT20230117035500.000000, 00.00m, 058.9C
UT20230117035600.000000, 00.00m, 058.9C
UT20230117035700.000000, 00.00m, 058.9C
UT20230117035800.000000, 00.00m, 058.9C
UT20230117035900.000000, 00.00m, 058.9C
UT20230117040000.000000, 00.00m, 058.9C
UT20230117040100.000000, 00.00m, 058.9C
UT20230117040200.000000, 00.00m, 059.3C
UT20230117040300.000000, 00.00m, 058.9C
UT20230117040400.000000, 00.00m, 058.9C
UT20230117040500.000000, 00.00m, 058.9C
UT20230117040600.000000, 00.00m, 058.9C
UT20230117040700.000000, 00.00m, 058.9C
UT20230117040800.000000, 00.00m, 058.9C
UT20230117040900.000000, 00.00m, 058.9C
UT20230117041000.000000, 00.00m, 058.9C
UT20230117041100.000000, 00.00m, 058.9C
UT20230117041200.000000, 00.00m, 058.9C
UT20230117041300.000000, 00.00m, 059.3C
UT20230117041400.000000, 00.00m, 059.3C
UT20230117041500.000000, 00.00m, 059.3C
UT20230117041600.000000, 00.00m, 058.9C
UT20230117041700.000000, 00.00m, 059.3C
UT20230117041800.000000, 00.00m, 059.6C
UT20230117041900.000000, 00.00m, 059.6C
UT20230117042000.000000, 00.00m, 059.6C
UT20230117042100.000000, 00.00m, 059.3C
UT20230117042200.000000, 00.00m, 059.6C
UT20230117042300.000000, 00.00m, 059.6C
UT20230117042400.000000, 00.00m, 059.6C
UT20230117042500.000000, 00.00m, 059.3C
UT20230117042600.000000, 00.00m, 059.6C
UT20230117042700.000000, 00.00m, 059.6C
UT20230117042800.000000, 00.00m, 059.6C
UT20230117042900.000000, 00.00m, 059.6C
UT20230117043000.000000, 00.00m, 059.6C
UT20230117043100.000000, 00.00m, 059.6C
UT20230117043200.000000, 00.00m, 059.3C
UT20230117043300.000000, 00.00m, 059.6C
UT20230117043400.000000, 00.00m, 059.3C
UT20230117043500.000000, 00.00m, 058.6C
UT20230117043600.000000, 00.00m, 058.3C
UT20230117043700.000000, 00.00m, 058.6C
UT20230117043800.000000, 00.00m, 058.3C
UT20230117043900.000000, 00.00m, 058.6C
UT20230117044000.000000, 00.00m, 058.3C
UT20230117044100.000000, 00.00m, 058.6C
UT20230117044200.000000, 00.00m, 058.6C
UT20230117044300.000000, 00.00m, 058.6C
UT20230117044400.000000, 00.00m, 058.6C
UT20230117044500.000000, 00.00m, 058.6C
UT20230117044600.000000, 00.00m, 058.9C
UT20230117044700.000000, 00.00m, 058.9C
UT20230117044800.000000, 00.00m, 058.9C
UT20230117044900.000000, 00.00m, 058.9C
UT20230117045000.000000, 00.00m, 058.9C
UT20230117045100.000000, 00.00m, 058.9C
UT20230117045200.000000, 00.00m, 058.9C
UT20230117045300.000000, 00.00m, 058.9C
UT20230117045400.000000, 00.00m, 058.6C
UT20230117045500.000000, 00.00m, 058.6C
UT20230117045600.000000, 00.00m, 058.6C
UT20230117045700.000000, 00.00m, 058.3C
UT20230117045800.000000, 00.00m, 058.3C
UT20230117045900.000000, 00.00m, 058.0C
UT20230117050000.000000, 00.00m, 058.0C
UT20230117050100.000000, 00.00m, 057.6C
UT20230117050200.000000, 00.00m, 057.3C
UT20230117050300.000000, 00.00m, 057.6C
UT20230117050400.000000, 00.00m, 057.6C
UT20230117050500.000000, 00.00m, 057.3C
UT20230117050600.000000, 00.00m, 057.3C
UT20230117050700.000000, 00.00m, 057.6C
UT20230117050800.000000, 00.00m, 057.6C
UT20230117050900.000000, 00.00m, 057.6C
UT20230117051000.000000, 00.00m, 057.6C
UT20230117051100.000000, 00.00m, 057.6C
UT20230117051200.000000, 00.00m, 057.6C
UT20230117051300.000000, 00.00m, 057.6C
UT20230117051400.000000, 00.00m, 057.3C
UT20230117051500.000000, 00.00m, 057.3C
UT20230117051600.000000, 00.00m, 057.3C
UT20230117051700.000000, 00.00m, 057.3C
UT20230117051800.000000, 00.00m, 057.3C
UT20230117051900.000000, 00.00m, 057.3C
UT20230117052000.000000, 00.00m, 057.3C
UT20230117052100.000000, 00.00m, 057.3C
UT20230117052200.000000, 00.00m, 057.3C
UT20230117052300.000000, 00.00m, 057.3C
UT20230117052400.000000, 00.00m, 057.6C
UT20230117052500.000000, 00.00m, 057.3C
UT20230117052600.000000, 00.00m, 057.3C
UT20230117052700.000000, 00.00m, 057.3C
UT20230117052800.000000, 00.00m, 057.6C
UT20230117052900.000000, 00.00m, 057.6C
UT20230117053000.000000, 00.00m, 057.6C
UT20230117053100.000000, 00.00m, 057.6C
UT20230117053200.000000, 00.00m, 057.6C
UT20230117053300.000000, 00.00m, 057.6C
UT20230117053400.000000, 00.00m, 057.6C
UT20230117053500.000000, 00.00m, 057.6C
UT20230117053600.000000, 00.00m, 057.6C
UT20230117053700.000000, 00.00m, 057.6C
UT20230117053800.000000, 00.00m, 057.3C
UT20230117053900.000000, 00.00m, 057.3C
UT20230117054000.000000, 00.00m, 057.3C
UT20230117054100.000000, 00.00m, 057.0C
UT20230117054200.000000, 00.00m, 056.7C
UT20230117054300.000000, 00.00m, 056.4C
UT20230117054400.000000, 00.00m, 056.0C
UT20230117054500.000000, 00.00m, 055.7C
UT20230117054600.000000, 00.00m, 055.7C
UT20230117054700.000000, 00.00m, 055.7C
UT20230117054800.000000, 00.00m, 055.7C
UT20230117054900.000000, 00.00m, 055.7C
UT20230117055000.000000, 00.00m, 055.7C
UT20230117055100.000000, 00.00m, 055.7C
UT20230117055200.000000, 00.00m, 055.7C
UT20230117055300.000000, 00.00m, 055.4C
UT20230117055400.000000, 00.00m, 055.1C
UT20230117055500.000000, 00.00m, 055.1C
UT20230117055600.000000, 00.00m, 055.1C
UT20230117055700.000000, 00.00m, 054.4C
UT20230117055800.000000, 00.00m, 054.4C
UT20230117055900.000000, 00.00m, 054.1C
UT20230117060000.000000, 00.00m, 054.1C
UT20230117060100.000000, 00.00m, 053.8C
UT20230117060200.000000, 00.00m, 053.5C
UT20230117060300.000000, 00.00m, 054.4C
UT20230117060400.000000, 00.00m, 052.8C
UT20230117060500.000000, 00.00m, 052.5C
UT20230117060600.000000, 00.00m, 052.2C
UT20230117060700.000000, 00.00m, 052.5C
UT20230117060800.000000, 00.00m, 052.2C
UT20230117060900.000000, 00.00m, 051.8C
UT20230117061000.000000, 00.00m, 051.5C
UT20230117061100.000000, 00.00m, 051.5C
UT20230117061200.000000, 00.00m, 051.5C
UT20230117061300.000000, 00.00m, 051.2C
UT20230117061400.000000, 00.00m, 050.9C
UT20230117061500.000000, 00.00m, 051.2C
UT20230117061600.000000, 00.00m, 050.9C
UT20230117061700.000000, 00.00m, 050.9C
UT20230117061800.000000, 00.00m, 050.6C
UT20230117061900.000000, 00.00m, 050.6C
UT20230117062000.000000, 00.00m, 050.6C
UT20230117062100.000000, 00.00m, 050.2C
UT20230117062200.000000, 00.00m, 050.6C
UT20230117062300.000000, 00.00m, 050.2C
UT20230117062400.000000, 00.00m, 050.2C
UT20230117062500.000000, 00.00m, 050.2C
UT20230117062600.000000, 00.00m, 050.2C
UT20230117062700.000000, 00.00m, 050.2C
UT20230117062800.000000, 00.00m, 050.2C
UT20230117062900.000000, 00.00m, 049.9C
UT20230117063000.000000, 00.00m, 049.9C
UT20230117063100.000000, 00.00m, 049.9C
UT20230117063200.000000, 00.00m, 049.9C
UT20230117063300.000000, 00.00m, 049.9C
UT20230117063400.000000, 00.00m, 049.9C
UT20230117063500.000000, 00.00m, 049.9C
UT20230117063600.000000, 00.00m, 049.9C
UT20230117063700.000000, 00.00m, 049.6C
UT20230117063800.000000, 00.00m, 049.9C
UT20230117063900.000000, 00.00m, 049.9C
UT20230117064000.000000, 00.00m, 049.9C
UT20230117064100.000000, 00.00m, 049.9C
UT20230117064200.000000, 00.00m, 049.9C
UT20230117064300.000000, 00.00m, 049.6C
UT20230117064400.000000, 00.00m, 049.9C
UT20230117064500.000000, 00.00m, 049.9C
UT20230117064600.000000, 00.00m, 050.2C
UT20230117064700.000000, 00.00m, 050.6C
UT20230117064800.000000, 00.00m, 050.2C
UT20230117064900.000000, 00.00m, 049.9C
UT20230117065000.000000, 00.00m, 050.6C
UT20230117065100.000000, 00.00m, 050.2C
UT20230117065200.000000, 00.00m, 050.9C
UT20230117065300.000000, 00.00m, 051.2C
UT20230117065400.000000, 00.00m, 050.9C
UT20230117065500.000000, 00.00m, 050.9C
UT20230117065600.000000, 00.00m, 050.9C
UT20230117065700.000000, 00.00m, 050.6C
UT20230117065800.000000, 00.00m, 051.2C
UT20230117065900.000000, 00.00m, 051.2C
UT20230117070000.000000, 00.00m, 051.2C
UT20230117070100.000000, 00.00m, 050.9C
UT20230117070200.000000, 00.00m, 050.9C
UT20230117070300.000000, 00.00m, 050.9C
UT20230117070400.000000, 00.00m, 050.9C
UT20230117070500.000000, 00.00m, 050.6C
UT20230117070600.000000, 00.00m, 050.9C
UT20230117070700.000000, 00.00m, 051.2C
UT20230117070800.000000, 00.00m, 050.2C
UT20230117070900.000000, 00.00m, 050.2C
UT20230117071000.000000, 00.00m, 050.2C
UT20230117071100.000000, 00.00m, 049.3C
UT20230117071200.000000, 00.00m, 049.9C
UT20230117071300.000000, 00.00m, 049.6C
UT20230117071400.000000, 00.00m, 049.6C
UT20230117071500.000000, 00.00m, 049.6C
UT20230117071600.000000, 00.00m, 049.3C
UT20230117071700.000000, 00.00m, 049.3C
UT20230117071800.000000, 00.00m, 048.9C
UT20230117071900.000000, 00.00m, 048.9C
UT20230117072000.000000, 00.00m, 048.9C
UT20230117072100.000000, 00.00m, 048.6C
UT20230117072200.000000, 00.00m, 048.6C
UT20230117072300.000000, 00.00m, 048.6C
UT20230117072400.000000, 00.00m, 048.3C
UT20230117072500.000000, 00.00m, 048.3C
UT20230117072600.000000, 00.00m, 048.3C
UT20230117072700.000000, 00.00m, 048.3C
UT20230117072800.000000, 00.00m, 048.3C
UT20230117072900.000000, 00.00m, 048.0C
UT20230117073000.000000, 00.00m, 048.3C
UT20230117073100.000000, 00.00m, 048.0C
UT20230117073200.000000, 00.00m, 048.0C
UT20230117073300.000000, 00.00m, 048.0C
UT20230117073400.000000, 00.00m, 047.7C
UT20230117073500.000000, 00.00m, 048.0C
UT20230117073600.000000, 00.00m, 047.7C
UT20230117073700.000000, 00.00m, 047.7C
UT20230117073800.000000, 00.00m, 047.7C
UT20230117073900.000000, 00.00m, 047.7C
UT20230117074000.000000, 00.00m, 047.7C
UT20230117074100.000000, 00.00m, 047.7C
UT20230117074200.000000, 00.00m, 047.7C
UT20230117074300.000000, 00.00m, 047.7C
UT20230117074400.000000, 00.00m, 047.7C
UT20230117074500.000000, 00.00m, 047.7C
UT20230117074600.000000, 00.00m, 047.7C
UT20230117074700.000000, 00.00m, 047.3C
UT20230117074800.000000, 00.00m, 047.3C
UT20230117074900.000000, 00.00m, 047.3C
UT20230117075000.000000, 00.00m, 047.0C
UT20230117075100.000000, 00.00m, 047.3C
UT20230117075200.000000, 00.00m, 047.0C
UT20230117075300.000000, 00.00m, 047.0C
UT20230117075400.000000, 00.00m, 047.3C
UT20230117075500.000000, 00.00m, 047.0C
UT20230117075600.000000, 00.00m, 047.0C
UT20230117075700.000000, 00.00m, 047.0C
UT20230117075800.000000, 00.00m, 047.0C
UT20230117075900.000000, 00.00m, 046.7C
UT20230117080000.000000, 05.77m, 046.7C
UT20230117080100.000000, 05.91m, 046.7C
UT20230117080200.000000, 05.96m, 046.7C
UT20230117080300.000000, 05.94m, 046.7C
UT20230117080400.000000, 05.94m, 046.7C
UT20230117080500.000000, 06.08m, 046.7C
UT20230117080600.000000, 06.28m, 046.7C
UT20230117080700.000000, 06.45m, 046.7C
UT20230117080800.000000, 06.56m, 046.4C
UT20230117080900.000000, 06.64m, 046.4C
UT20230117081000.000000, 06.59m, 046.4C
UT20230117081100.000000, 06.38m, 046.4C
UT20230117081200.000000, 06.07m, 046.4C
UT20230117081300.000000, 05.83m, 046.0C
UT20230117081400.000000, 00.00m, 046.0C
UT20230117081500.000000, 00.00m, 045.7C
UT20230117081600.000000, 05.99m, 045.4C
UT20230117081700.000000, 05.95m, 045.4C
UT20230117081800.000000, 06.09m, 045.1C
UT20230117081900.000000, 06.19m, 044.8C
UT20230117082000.000000, 06.16m, 044.8C
UT20230117082100.000000, 06.14m, 044.4C
UT20230117082200.000000, 05.92m, 044.1C
UT20230117082300.000000, 00.00m, 043.8C
UT20230117082400.000000, 00.00m, 043.8C
UT20230117082500.000000, 00.00m, 043.5C
UT20230117082600.000000, 00.00m, 043.1C
UT20230117082700.000000, 00.00m, 042.8C
UT20230117082800.000000, 00.00m, 042.8C
UT20230117082900.000000, 00.00m, 042.5C
UT20230117083000.000000, 00.00m, 042.2C
UT20230117083100.000000, 00.00m, 041.9C
UT20230117083200.000000, 00.00m, 041.5C
UT20230117083300.000000, 00.00m, 041.5C
UT20230117083400.000000, 05.95m, 041.2C
UT20230117083500.000000, 06.36m, 041.2C
UT20230117083600.000000, 06.68m, 040.9C
UT20230117083700.000000, 06.86m, 040.9C
UT20230117083800.000000, 07.44m, 040.6C
UT20230117083900.000000, 07.69m, 040.6C
UT20230117084000.000000, 07.52m, 040.2C
UT20230117084100.000000, 07.14m, 040.2C
UT20230117084200.000000, 06.85m, 039.9C
UT20230117084300.000000, 06.88m, 039.9C
UT20230117084400.000000, 07.05m, 039.6C
UT20230117084500.000000, 07.34m, 039.6C
UT20230117084600.000000, 07.50m, 039.3C
UT20230117084700.000000, 07.55m, 039.3C
UT20230117084800.000000, 07.52m, 039.0C
UT20230117084900.000000, 07.44m, 039.0C
UT20230117085000.000000, 07.35m, 038.6C
UT20230117085100.000000, 07.18m, 038.3C
UT20230117085200.000000, 07.16m, 038.3C
UT20230117085300.000000, 07.18m, 038.0C
UT20230117085400.000000, 07.16m, 038.0C
UT20230117085500.000000, 07.09m, 037.7C
UT20230117085600.000000, 07.02m, 037.7C
UT20230117085700.000000, 06.93m, 037.3C
UT20230117085800.000000, 06.85m, 037.3C
UT20230117085900.000000, 06.79m, 037.0C
UT20230117090000.000000, 06.75m, 037.0C
UT20230117090100.000000, 06.71m, 036.7C
UT20230117090200.000000, 06.64m, 036.7C
UT20230117090300.000000, 06.57m, 036.4C
UT20230117090400.000000, 06.49m, 036.4C
UT20230117090500.000000, 06.43m, 036.4C
UT20230117090600.000000, 06.31m, 036.0C
UT20230117090700.000000, 06.16m, 036.0C
UT20230117090800.000000, 06.03m, 036.0C
UT20230117090900.000000, 05.93m, 036.0C
UT20230117091000.000000, 05.88m, 036.0C
UT20230117091100.000000, 05.84m, 035.7C
UT20230117091200.000000, 05.82m, 035.7C
UT20230117091300.000000, 05.78m, 035.7C
UT20230117091400.000000, 00.00m, 035.4C
UT20230117091500.000000, 00.00m, 035.4C
UT20230117091600.000000, 00.00m, 035.4C
UT20230117091700.000000, 00.00m, 035.4C
UT20230117091800.000000, 00.00m, 035.4C
UT20230117091900.000000, 00.00m, 035.4C
UT20230117092000.000000, 00.00m, 035.4C
UT20230117092100.000000, 00.00m, 035.4C
UT20230117092200.000000, 00.00m, 035.1C
UT20230117092300.000000, 00.00m, 035.4C
UT20230117092400.000000, 00.00m, 035.4C
UT20230117092500.000000, 00.00m, 035.4C
UT20230117092600.000000, 00.00m, 035.4C
UT20230117092700.000000, 00.00m, 035.1C
UT20230117092800.000000, 06.27m, 035.4C
UT20230117092900.000000, 06.58m, 035.1C
UT20230117093000.000000, 06.77m, 035.4C
UT20230117093100.000000, 07.04m, 035.1C
UT20230117093200.000000, 07.19m, 035.1C
UT20230117093300.000000, 07.16m, 035.4C
UT20230117093400.000000, 07.19m, 035.1C
UT20230117093500.000000, 07.43m, 035.1C
UT20230117093600.000000, 07.72m, 035.1C
UT20230117093700.000000, 07.83m, 035.1C
UT20230117093800.000000, 07.68m, 035.1C
UT20230117093900.000000, 07.54m, 035.1C
UT20230117094000.000000, 07.61m, 035.1C