Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190718000000.000000, 00.00m, 027.0C
UT20190718000100.000000, 00.00m, 027.0C
UT20190718000200.000000, 00.00m, 027.0C
UT20190718000300.000000, 00.00m, 027.0C
UT20190718000400.000000, 00.00m, 027.0C
UT20190718000500.000000, 00.00m, 027.0C
UT20190718000600.000000, 00.00m, 027.3C
UT20190718000700.000000, 00.00m, 027.3C
UT20190718000800.000000, 00.00m, 027.3C
UT20190718000900.000000, 00.00m, 027.3C
UT20190718001000.000000, 00.00m, 027.3C
UT20190718001100.000000, 00.00m, 027.3C
UT20190718001200.000000, 00.00m, 027.7C
UT20190718001300.000000, 00.00m, 027.7C
UT20190718001400.000000, 00.00m, 027.3C
UT20190718001500.000000, 00.00m, 027.7C
UT20190718001600.000000, 00.00m, 027.7C
UT20190718001700.000000, 00.00m, 027.7C
UT20190718001800.000000, 00.00m, 027.7C
UT20190718001900.000000, 00.00m, 027.7C
UT20190718002000.000000, 00.00m, 027.7C
UT20190718002100.000000, 00.00m, 028.0C
UT20190718002200.000000, 00.00m, 027.7C
UT20190718002300.000000, 00.00m, 028.0C
UT20190718002400.000000, 00.00m, 028.0C
UT20190718002500.000000, 00.00m, 028.0C
UT20190718002600.000000, 00.00m, 028.0C
UT20190718002700.000000, 00.00m, 028.3C
UT20190718002800.000000, 00.00m, 028.3C
UT20190718002900.000000, 00.00m, 028.0C
UT20190718003000.000000, 00.00m, 028.3C
UT20190718003100.000000, 00.00m, 028.3C
UT20190718003200.000000, 00.00m, 028.3C
UT20190718003300.000000, 00.00m, 028.6C
UT20190718003400.000000, 00.00m, 028.6C
UT20190718003500.000000, 00.00m, 028.6C
UT20190718003600.000000, 00.00m, 028.6C
UT20190718003700.000000, 00.00m, 028.6C
UT20190718003800.000000, 00.00m, 028.6C
UT20190718003900.000000, 00.00m, 029.0C
UT20190718004000.000000, 00.00m, 029.0C
UT20190718004100.000000, 00.00m, 029.0C
UT20190718004200.000000, 00.00m, 028.6C
UT20190718004300.000000, 00.00m, 029.0C
UT20190718004400.000000, 00.00m, 029.0C
UT20190718004500.000000, 00.00m, 029.0C
UT20190718004600.000000, 00.00m, 029.0C
UT20190718004700.000000, 00.00m, 029.0C
UT20190718004800.000000, 00.00m, 029.0C
UT20190718004900.000000, 00.00m, 029.0C
UT20190718005000.000000, 00.00m, 029.0C
UT20190718005100.000000, 00.00m, 029.3C
UT20190718005200.000000, 00.00m, 029.0C
UT20190718005300.000000, 00.00m, 029.0C
UT20190718005400.000000, 00.00m, 029.3C
UT20190718005500.000000, 00.00m, 029.0C
UT20190718005600.000000, 00.00m, 029.3C
UT20190718005700.000000, 00.00m, 029.0C
UT20190718005800.000000, 00.00m, 029.0C
UT20190718005900.000000, 00.00m, 029.3C
UT20190718010000.000000, 00.00m, 029.3C
UT20190718010100.000000, 00.00m, 029.3C
UT20190718010200.000000, 00.00m, 029.3C
UT20190718010300.000000, 00.00m, 029.3C
UT20190718010400.000000, 00.00m, 029.3C
UT20190718010500.000000, 00.00m, 029.3C
UT20190718010600.000000, 00.00m, 029.3C
UT20190718010700.000000, 00.00m, 029.6C
UT20190718010800.000000, 00.00m, 029.3C
UT20190718010900.000000, 00.00m, 029.6C
UT20190718011000.000000, 00.00m, 029.9C
UT20190718011100.000000, 00.00m, 029.6C
UT20190718011200.000000, 00.00m, 029.6C
UT20190718011300.000000, 00.00m, 029.9C
UT20190718011400.000000, 00.00m, 029.9C
UT20190718011500.000000, 00.00m, 029.9C
UT20190718011600.000000, 00.00m, 029.9C
UT20190718011700.000000, 00.00m, 029.9C
UT20190718011800.000000, 00.00m, 029.9C
UT20190718011900.000000, 00.00m, 029.9C
UT20190718012000.000000, 00.00m, 029.9C
UT20190718012100.000000, 00.00m, 030.2C
UT20190718012200.000000, 00.00m, 030.2C
UT20190718012300.000000, 00.00m, 029.9C
UT20190718012400.000000, 00.00m, 030.2C
UT20190718012500.000000, 00.00m, 029.9C
UT20190718012600.000000, 00.00m, 030.2C
UT20190718012700.000000, 00.00m, 030.2C
UT20190718012800.000000, 00.00m, 029.9C
UT20190718012900.000000, 00.00m, 030.2C
UT20190718013000.000000, 00.00m, 030.2C
UT20190718013100.000000, 00.00m, 029.9C
UT20190718013200.000000, 00.00m, 030.2C
UT20190718013300.000000, 00.00m, 030.2C
UT20190718013400.000000, 00.00m, 030.2C
UT20190718013500.000000, 00.00m, 030.2C
UT20190718013600.000000, 00.00m, 030.2C
UT20190718013700.000000, 00.00m, 030.2C
UT20190718013800.000000, 00.00m, 030.2C
UT20190718013900.000000, 00.00m, 030.2C
UT20190718014000.000000, 00.00m, 030.2C
UT20190718014100.000000, 00.00m, 030.2C
UT20190718014200.000000, 00.00m, 030.2C
UT20190718014300.000000, 00.00m, 030.2C
UT20190718014400.000000, 00.00m, 030.2C
UT20190718014500.000000, 00.00m, 029.9C
UT20190718014600.000000, 00.00m, 030.2C
UT20190718014700.000000, 00.00m, 029.9C
UT20190718014800.000000, 00.00m, 030.2C
UT20190718014900.000000, 00.00m, 030.2C
UT20190718015000.000000, 00.00m, 030.2C
UT20190718015100.000000, 00.00m, 029.9C
UT20190718015200.000000, 00.00m, 030.2C
UT20190718015300.000000, 00.00m, 029.9C
UT20190718015400.000000, 00.00m, 029.9C
UT20190718015500.000000, 00.00m, 030.2C
UT20190718015600.000000, 00.00m, 030.2C
UT20190718015700.000000, 00.00m, 029.9C
UT20190718015800.000000, 00.00m, 029.9C
UT20190718015900.000000, 00.00m, 029.9C
UT20190718020000.000000, 00.00m, 029.9C
UT20190718020100.000000, 00.00m, 029.9C
UT20190718020200.000000, 00.00m, 029.9C
UT20190718020300.000000, 00.00m, 029.9C
UT20190718020400.000000, 00.00m, 029.9C
UT20190718020500.000000, 00.00m, 029.9C
UT20190718020600.000000, 00.00m, 029.9C
UT20190718020700.000000, 00.00m, 029.9C
UT20190718020800.000000, 00.00m, 029.9C
UT20190718020900.000000, 00.00m, 029.9C
UT20190718021000.000000, 00.00m, 029.9C
UT20190718021100.000000, 00.00m, 029.9C
UT20190718021200.000000, 00.00m, 029.9C
UT20190718021300.000000, 00.00m, 029.9C
UT20190718021400.000000, 00.00m, 029.9C
UT20190718021500.000000, 00.00m, 030.2C
UT20190718021600.000000, 00.00m, 029.9C
UT20190718021700.000000, 00.00m, 029.9C
UT20190718021800.000000, 00.00m, 029.9C
UT20190718021900.000000, 00.00m, 029.9C
UT20190718022000.000000, 00.00m, 029.9C
UT20190718022100.000000, 00.00m, 029.9C
UT20190718022200.000000, 00.00m, 029.9C
UT20190718022300.000000, 00.00m, 029.9C
UT20190718022400.000000, 00.00m, 029.9C
UT20190718022500.000000, 00.00m, 029.9C
UT20190718022600.000000, 00.00m, 029.9C
UT20190718022700.000000, 00.00m, 030.2C
UT20190718022800.000000, 00.00m, 030.2C
UT20190718022900.000000, 00.00m, 030.2C
UT20190718023000.000000, 00.00m, 030.6C
UT20190718023100.000000, 00.00m, 030.9C
UT20190718023200.000000, 00.00m, 030.9C
UT20190718023300.000000, 00.00m, 030.9C
UT20190718023400.000000, 00.00m, 031.5C
UT20190718023500.000000, 00.00m, 031.2C
UT20190718023600.000000, 00.00m, 031.5C
UT20190718023700.000000, 00.00m, 031.9C
UT20190718023800.000000, 00.00m, 031.5C
UT20190718023900.000000, 00.00m, 031.5C
UT20190718024000.000000, 00.00m, 031.9C
UT20190718024100.000000, 00.00m, 031.5C
UT20190718024200.000000, 00.00m, 031.5C
UT20190718024300.000000, 00.00m, 031.5C
UT20190718024400.000000, 00.00m, 031.5C
UT20190718024500.000000, 00.00m, 031.2C
UT20190718024600.000000, 00.00m, 030.9C
UT20190718024700.000000, 00.00m, 030.6C
UT20190718024800.000000, 00.00m, 030.9C
UT20190718024900.000000, 00.00m, 031.2C
UT20190718025000.000000, 00.00m, 030.9C
UT20190718025100.000000, 00.00m, 030.9C
UT20190718025200.000000, 00.00m, 031.2C
UT20190718025300.000000, 00.00m, 031.2C
UT20190718025400.000000, 00.00m, 031.5C
UT20190718025500.000000, 00.00m, 031.5C
UT20190718025600.000000, 00.00m, 031.9C
UT20190718025700.000000, 00.00m, 032.2C
UT20190718025800.000000, 00.00m, 032.2C
UT20190718025900.000000, 00.00m, 032.5C
UT20190718030000.000000, 00.00m, 032.5C
UT20190718030100.000000, 00.00m, 032.8C
UT20190718030200.000000, 00.00m, 033.1C
UT20190718030300.000000, 00.00m, 033.1C
UT20190718030400.000000, 00.00m, 033.5C
UT20190718030500.000000, 00.00m, 033.5C
UT20190718030600.000000, 00.00m, 033.5C
UT20190718030700.000000, 00.00m, 033.5C
UT20190718030800.000000, 00.00m, 033.1C
UT20190718030900.000000, 00.00m, 033.1C
UT20190718031000.000000, 00.00m, 032.8C
UT20190718031100.000000, 00.00m, 032.8C
UT20190718031200.000000, 00.00m, 032.8C
UT20190718031300.000000, 00.00m, 032.8C
UT20190718031400.000000, 00.00m, 032.5C
UT20190718031500.000000, 00.00m, 032.8C
UT20190718031600.000000, 00.00m, 032.8C
UT20190718031700.000000, 00.00m, 032.8C
UT20190718031800.000000, 00.00m, 033.1C
UT20190718031900.000000, 00.00m, 033.1C
UT20190718032000.000000, 00.00m, 033.1C
UT20190718032100.000000, 00.00m, 033.5C
UT20190718032200.000000, 00.00m, 033.5C
UT20190718032300.000000, 00.00m, 033.5C
UT20190718032400.000000, 00.00m, 033.5C
UT20190718032500.000000, 00.00m, 033.5C
UT20190718032600.000000, 00.00m, 033.8C
UT20190718032700.000000, 00.00m, 033.8C
UT20190718032800.000000, 00.00m, 033.5C
UT20190718032900.000000, 00.00m, 033.8C
UT20190718033000.000000, 00.00m, 033.8C
UT20190718033100.000000, 00.00m, 033.8C
UT20190718033200.000000, 00.00m, 033.8C
UT20190718033300.000000, 00.00m, 033.8C
UT20190718033400.000000, 00.00m, 033.8C
UT20190718033500.000000, 00.00m, 033.5C
UT20190718033600.000000, 00.00m, 033.5C
UT20190718033700.000000, 00.00m, 033.8C
UT20190718033800.000000, 00.00m, 033.5C
UT20190718033900.000000, 00.00m, 033.8C
UT20190718034000.000000, 00.00m, 033.5C
UT20190718034100.000000, 00.00m, 033.5C
UT20190718034200.000000, 00.00m, 033.5C
UT20190718034300.000000, 00.00m, 033.5C
UT20190718034400.000000, 00.00m, 033.5C
UT20190718034500.000000, 00.00m, 033.1C
UT20190718034600.000000, 00.00m, 033.1C
UT20190718034700.000000, 00.00m, 033.5C
UT20190718034800.000000, 00.00m, 033.5C
UT20190718034900.000000, 00.00m, 033.1C
UT20190718035000.000000, 00.00m, 033.5C
UT20190718035100.000000, 00.00m, 033.5C
UT20190718035200.000000, 00.00m, 033.1C
UT20190718035300.000000, 00.00m, 033.5C
UT20190718035400.000000, 00.00m, 033.5C
UT20190718035500.000000, 00.00m, 033.5C
UT20190718035600.000000, 00.00m, 033.1C
UT20190718035700.000000, 00.00m, 033.1C
UT20190718035800.000000, 00.00m, 033.1C
UT20190718035900.000000, 00.00m, 033.1C
UT20190718040000.000000, 00.00m, 033.1C
UT20190718040100.000000, 00.00m, 033.1C
UT20190718040200.000000, 00.00m, 033.1C
UT20190718040300.000000, 00.00m, 033.1C
UT20190718040400.000000, 00.00m, 033.1C
UT20190718040500.000000, 00.00m, 033.1C
UT20190718040600.000000, 00.00m, 033.1C
UT20190718040700.000000, 00.00m, 033.1C
UT20190718040800.000000, 00.00m, 033.1C
UT20190718040900.000000, 00.00m, 033.1C
UT20190718041000.000000, 00.00m, 033.1C
UT20190718041100.000000, 00.00m, 033.1C
UT20190718041200.000000, 00.00m, 033.1C
UT20190718041300.000000, 00.00m, 033.1C
UT20190718041400.000000, 00.00m, 033.1C
UT20190718041500.000000, 00.00m, 033.1C
UT20190718041600.000000, 00.00m, 033.1C
UT20190718041700.000000, 00.00m, 033.1C
UT20190718041800.000000, 00.00m, 033.1C
UT20190718041900.000000, 00.00m, 033.1C
UT20190718042000.000000, 00.00m, 033.1C
UT20190718042100.000000, 00.00m, 032.8C
UT20190718042200.000000, 00.00m, 032.8C
UT20190718042300.000000, 00.00m, 032.8C
UT20190718042400.000000, 00.00m, 032.8C
UT20190718042500.000000, 00.00m, 032.8C
UT20190718042600.000000, 00.00m, 032.8C
UT20190718042700.000000, 00.00m, 032.8C
UT20190718042800.000000, 00.00m, 032.5C
UT20190718042900.000000, 00.00m, 032.8C
UT20190718043000.000000, 00.00m, 032.8C
UT20190718043100.000000, 00.00m, 032.8C
UT20190718043200.000000, 00.00m, 032.8C
UT20190718043300.000000, 00.00m, 032.5C
UT20190718043400.000000, 00.00m, 032.8C
UT20190718043500.000000, 00.00m, 032.8C
UT20190718043600.000000, 00.00m, 032.5C
UT20190718043700.000000, 00.00m, 032.5C
UT20190718043800.000000, 00.00m, 032.2C
UT20190718043900.000000, 00.00m, 032.2C
UT20190718044000.000000, 00.00m, 032.2C
UT20190718044100.000000, 00.00m, 032.2C
UT20190718044200.000000, 00.00m, 032.2C
UT20190718044300.000000, 00.00m, 032.2C
UT20190718044400.000000, 00.00m, 032.2C
UT20190718044500.000000, 00.00m, 032.2C
UT20190718044600.000000, 00.00m, 032.2C
UT20190718044700.000000, 00.00m, 032.2C
UT20190718044800.000000, 00.00m, 032.2C
UT20190718044900.000000, 00.00m, 032.2C
UT20190718045000.000000, 00.00m, 032.2C
UT20190718045100.000000, 00.00m, 031.9C
UT20190718045200.000000, 00.00m, 031.9C
UT20190718045300.000000, 00.00m, 031.9C
UT20190718045400.000000, 00.00m, 031.9C
UT20190718045500.000000, 00.00m, 031.9C
UT20190718045600.000000, 00.00m, 031.9C
UT20190718045700.000000, 00.00m, 031.9C
UT20190718045800.000000, 00.00m, 031.9C
UT20190718045900.000000, 00.00m, 032.2C
UT20190718050000.000000, 00.00m, 032.2C
UT20190718050100.000000, 00.00m, 032.2C
UT20190718050200.000000, 00.00m, 032.2C
UT20190718050300.000000, 00.00m, 032.2C
UT20190718050400.000000, 00.00m, 031.9C
UT20190718050500.000000, 00.00m, 032.2C
UT20190718050600.000000, 00.00m, 032.2C
UT20190718050700.000000, 00.00m, 032.2C
UT20190718050800.000000, 00.00m, 031.9C
UT20190718050900.000000, 00.00m, 031.9C
UT20190718051000.000000, 00.00m, 031.9C
UT20190718051100.000000, 00.00m, 031.5C
UT20190718051200.000000, 00.00m, 031.5C
UT20190718051300.000000, 00.00m, 031.5C
UT20190718051400.000000, 00.00m, 031.2C
UT20190718051500.000000, 00.00m, 031.2C
UT20190718051600.000000, 00.00m, 031.2C
UT20190718051700.000000, 00.00m, 030.9C
UT20190718051800.000000, 00.00m, 031.2C
UT20190718051900.000000, 00.00m, 030.9C
UT20190718052000.000000, 00.00m, 030.9C
UT20190718052100.000000, 00.00m, 031.2C
UT20190718052200.000000, 00.00m, 030.9C
UT20190718052300.000000, 00.00m, 030.9C
UT20190718052400.000000, 00.00m, 030.6C
UT20190718052500.000000, 00.00m, 030.9C
UT20190718052600.000000, 00.00m, 030.9C
UT20190718052700.000000, 00.00m, 030.6C
UT20190718052800.000000, 00.00m, 030.9C
UT20190718052900.000000, 00.00m, 030.6C
UT20190718053000.000000, 00.00m, 030.9C
UT20190718053100.000000, 00.00m, 030.6C
UT20190718053200.000000, 00.00m, 030.9C
UT20190718053300.000000, 00.00m, 030.9C
UT20190718053400.000000, 00.00m, 030.6C
UT20190718053500.000000, 00.00m, 030.2C
UT20190718053600.000000, 00.00m, 030.6C
UT20190718053700.000000, 00.00m, 030.6C
UT20190718053800.000000, 00.00m, 030.6C
UT20190718053900.000000, 00.00m, 030.2C
UT20190718054000.000000, 00.00m, 030.2C
UT20190718054100.000000, 00.00m, 030.2C
UT20190718054200.000000, 00.00m, 029.9C
UT20190718054300.000000, 00.00m, 029.9C
UT20190718054400.000000, 00.00m, 029.9C
UT20190718054500.000000, 00.00m, 029.6C
UT20190718054600.000000, 00.00m, 029.6C
UT20190718054700.000000, 00.00m, 029.3C
UT20190718054800.000000, 00.00m, 029.3C
UT20190718054900.000000, 00.00m, 029.3C
UT20190718055000.000000, 00.00m, 029.0C
UT20190718055100.000000, 00.00m, 029.0C
UT20190718055200.000000, 00.00m, 028.6C
UT20190718055300.000000, 00.00m, 028.6C
UT20190718055400.000000, 00.00m, 028.3C
UT20190718055500.000000, 00.00m, 028.3C
UT20190718055600.000000, 00.00m, 028.0C
UT20190718055700.000000, 00.00m, 028.3C
UT20190718055800.000000, 00.00m, 028.0C
UT20190718055900.000000, 00.00m, 028.0C
UT20190718060000.000000, 00.00m, 028.0C
UT20190718060100.000000, 00.00m, 027.7C
UT20190718060200.000000, 00.00m, 027.7C
UT20190718060300.000000, 00.00m, 027.7C
UT20190718060400.000000, 00.00m, 027.7C
UT20190718060500.000000, 00.00m, 027.3C
UT20190718060600.000000, 00.00m, 027.3C
UT20190718060700.000000, 00.00m, 027.3C
UT20190718060800.000000, 00.00m, 027.3C
UT20190718060900.000000, 00.00m, 027.0C
UT20190718061000.000000, 00.00m, 027.0C
UT20190718061100.000000, 00.00m, 027.3C
UT20190718061200.000000, 00.00m, 027.0C
UT20190718061300.000000, 00.00m, 027.0C
UT20190718061400.000000, 00.00m, 027.0C
UT20190718061500.000000, 00.00m, 027.0C
UT20190718061600.000000, 00.00m, 027.0C
UT20190718061700.000000, 00.00m, 027.0C
UT20190718061800.000000, 00.00m, 027.0C
UT20190718061900.000000, 00.00m, 027.0C
UT20190718062000.000000, 00.00m, 027.0C
UT20190718062100.000000, 00.00m, 026.7C
UT20190718062200.000000, 00.00m, 026.7C
UT20190718062300.000000, 00.00m, 026.7C
UT20190718062400.000000, 00.00m, 026.7C
UT20190718062500.000000, 00.00m, 026.4C
UT20190718062600.000000, 00.00m, 026.7C
UT20190718062700.000000, 00.00m, 026.4C
UT20190718062800.000000, 00.00m, 026.4C
UT20190718062900.000000, 00.00m, 026.4C
UT20190718063000.000000, 00.00m, 026.4C
UT20190718063100.000000, 00.00m, 026.4C
UT20190718063200.000000, 00.00m, 026.4C
UT20190718063300.000000, 00.00m, 026.4C
UT20190718063400.000000, 00.00m, 026.1C
UT20190718063500.000000, 00.00m, 026.1C
UT20190718063600.000000, 00.00m, 026.1C
UT20190718063700.000000, 00.00m, 026.1C
UT20190718063800.000000, 00.00m, 026.1C
UT20190718063900.000000, 00.00m, 026.1C
UT20190718064000.000000, 00.00m, 026.1C
UT20190718064100.000000, 00.00m, 026.1C
UT20190718064200.000000, 00.00m, 025.7C
UT20190718064300.000000, 00.00m, 025.7C
UT20190718064400.000000, 00.00m, 025.7C
UT20190718064500.000000, 00.00m, 026.1C
UT20190718064600.000000, 00.00m, 025.7C
UT20190718064700.000000, 00.00m, 026.1C
UT20190718064800.000000, 00.00m, 025.7C
UT20190718064900.000000, 00.00m, 025.7C
UT20190718065000.000000, 00.00m, 025.7C
UT20190718065100.000000, 05.77m, 025.7C
UT20190718065200.000000, 05.80m, 025.7C
UT20190718065300.000000, 05.84m, 025.7C
UT20190718065400.000000, 05.88m, 025.7C
UT20190718065500.000000, 05.90m, 025.4C
UT20190718065600.000000, 05.93m, 025.4C
UT20190718065700.000000, 05.98m, 025.4C
UT20190718065800.000000, 06.02m, 025.4C
UT20190718065900.000000, 06.05m, 025.4C
UT20190718070000.000000, 06.08m, 025.4C
UT20190718070100.000000, 06.11m, 025.4C
UT20190718070200.000000, 06.14m, 025.1C
UT20190718070300.000000, 06.14m, 025.1C
UT20190718070400.000000, 06.17m, 025.1C
UT20190718070500.000000, 06.19m, 025.1C
UT20190718070600.000000, 06.21m, 025.1C
UT20190718070700.000000, 06.27m, 025.1C
UT20190718070800.000000, 06.32m, 024.8C
UT20190718070900.000000, 06.31m, 024.8C
UT20190718071000.000000, 06.40m, 024.8C
UT20190718071100.000000, 06.46m, 024.8C
UT20190718071200.000000, 06.52m, 024.8C
UT20190718071300.000000, 06.57m, 024.8C
UT20190718071400.000000, 06.62m, 024.4C
UT20190718071500.000000, 06.66m, 024.4C
UT20190718071600.000000, 06.73m, 024.4C
UT20190718071700.000000, 06.82m, 024.4C
UT20190718071800.000000, 06.88m, 024.4C
UT20190718071900.000000, 06.96m, 024.4C
UT20190718072000.000000, 07.02m, 024.4C
UT20190718072100.000000, 07.20m, 024.1C
UT20190718072200.000000, 07.30m, 024.1C
UT20190718072300.000000, 07.37m, 024.1C
UT20190718072400.000000, 07.45m, 024.1C
UT20190718072500.000000, 07.55m, 024.1C
UT20190718072600.000000, 07.65m, 024.1C
UT20190718072700.000000, 07.75m, 024.1C
UT20190718072800.000000, 07.84m, 024.1C
UT20190718072900.000000, 07.86m, 024.1C
UT20190718073000.000000, 07.90m, 024.1C
UT20190718073100.000000, 07.96m, 023.8C
UT20190718073200.000000, 08.19m, 023.8C
UT20190718073300.000000, 08.39m, 023.8C
UT20190718073400.000000, 08.51m, 023.8C
UT20190718073500.000000, 08.63m, 023.8C
UT20190718073600.000000, 08.75m, 023.8C
UT20190718073700.000000, 08.91m, 023.8C
UT20190718073800.000000, 09.13m, 023.8C
UT20190718073900.000000, 09.36m, 023.8C
UT20190718074000.000000, 09.54m, 023.8C
UT20190718074100.000000, 09.82m, 023.8C
UT20190718074200.000000, 10.05m, 023.8C
UT20190718074300.000000, 10.32m, 023.8C
UT20190718074400.000000, 10.60m, 023.8C
UT20190718074500.000000, 10.92m, 023.8C
UT20190718074600.000000, 11.08m, 023.8C
UT20190718074700.000000, 11.47m, 023.8C
UT20190718074800.000000, 11.81m, 024.1C
UT20190718074900.000000, 12.11m, 024.1C
UT20190718075000.000000, 12.36m, 024.1C
UT20190718075100.000000, 12.72m, 024.1C
UT20190718075200.000000, 12.97m, 024.1C
UT20190718075300.000000, 13.24m, 024.1C
UT20190718075400.000000, 13.47m, 024.1C
UT20190718075500.000000, 13.71m, 024.1C
UT20190718075600.000000, 13.97m, 024.1C
UT20190718075700.000000, 14.23m, 024.1C
UT20190718075800.000000, 14.44m, 024.4C
UT20190718075900.000000, 14.59m, 024.4C
UT20190718080000.000000, 14.85m, 024.4C
UT20190718080100.000000, 15.28m, 024.4C
UT20190718080200.000000, 15.43m, 024.4C
UT20190718080300.000000, 15.59m, 024.4C
UT20190718080400.000000, 15.81m, 024.4C
UT20190718080500.000000, 16.11m, 024.4C
UT20190718080600.000000, 16.17m, 024.4C
UT20190718080700.000000, 16.33m, 024.4C
UT20190718080800.000000, 16.52m, 024.4C
UT20190718080900.000000, 16.72m, 024.4C
UT20190718081000.000000, 16.81m, 024.4C
UT20190718081100.000000, 17.01m, 024.8C
UT20190718081200.000000, 17.07m, 024.8C
UT20190718081300.000000, 17.29m, 024.8C
UT20190718081400.000000, 17.56m, 024.8C
UT20190718081500.000000, 17.61m, 024.8C
UT20190718081600.000000, 17.86m, 024.8C
UT20190718081700.000000, 18.09m, 024.8C
UT20190718081800.000000, 18.20m, 024.8C
UT20190718081900.000000, 18.38m, 024.8C
UT20190718082000.000000, 18.59m, 024.8C
UT20190718082100.000000, 18.96m, 024.8C
UT20190718082200.000000, 19.20m, 024.8C
UT20190718082300.000000, 19.31m, 024.8C
UT20190718082400.000000, 19.48m, 024.8C
UT20190718082500.000000, 19.61m, 024.8C
UT20190718082600.000000, 19.72m, 024.8C
UT20190718082700.000000, 19.95m, 024.8C
UT20190718082800.000000, 20.10m, 024.8C
UT20190718082900.000000, 20.18m, 024.8C
UT20190718083000.000000, 20.27m, 024.8C
UT20190718083100.000000, 20.48m, 024.8C
UT20190718083200.000000, 20.58m, 024.8C
UT20190718083300.000000, 20.72m, 024.8C
UT20190718083400.000000, 20.82m, 024.8C
UT20190718083500.000000, 20.87m, 024.8C
UT20190718083600.000000, 20.92m, 024.8C
UT20190718083700.000000, 20.99m, 024.8C
UT20190718083800.000000, 21.01m, 024.8C
UT20190718083900.000000, 21.04m, 025.1C
UT20190718084000.000000, 21.03m, 025.1C
UT20190718084100.000000, 21.00m, 025.1C
UT20190718084200.000000, 20.97m, 025.1C
UT20190718084300.000000, 20.92m, 025.1C
UT20190718084400.000000, 20.81m, 025.1C
UT20190718084500.000000, 20.74m, 025.1C
UT20190718084600.000000, 20.66m, 025.1C
UT20190718084700.000000, 20.58m, 025.1C
UT20190718084800.000000, 20.44m, 025.1C
UT20190718084900.000000, 20.28m, 025.1C
UT20190718085000.000000, 20.21m, 025.1C
UT20190718085100.000000, 20.27m, 025.1C
UT20190718085200.000000, 20.48m, 025.1C
UT20190718085300.000000, 20.65m, 025.1C
UT20190718085400.000000, 20.63m, 025.1C
UT20190718085500.000000, 20.56m, 024.8C
UT20190718085600.000000, 20.48m, 025.1C
UT20190718085700.000000, 20.46m, 025.1C
UT20190718085800.000000, 20.32m, 025.1C
UT20190718085900.000000, 20.22m, 025.1C
UT20190718090000.000000, 20.25m, 025.1C
UT20190718090100.000000, 20.48m, 025.1C
UT20190718090200.000000, 20.66m, 025.1C
UT20190718090300.000000, 20.50m, 025.1C
UT20190718090400.000000, 20.39m, 025.1C
UT20190718090500.000000, 20.36m, 025.1C
UT20190718090600.000000, 20.33m, 025.1C
UT20190718090700.000000, 20.18m, 025.1C
UT20190718090800.000000, 20.04m, 025.1C
UT20190718090900.000000, 19.85m, 025.1C
UT20190718091000.000000, 19.79m, 025.1C
UT20190718091100.000000, 19.92m, 025.1C
UT20190718091200.000000, 19.99m, 025.1C
UT20190718091300.000000, 19.83m, 025.1C
UT20190718091400.000000, 19.79m, 025.1C
UT20190718091500.000000, 19.72m, 025.1C
UT20190718091600.000000, 19.83m, 025.1C
UT20190718091700.000000, 19.85m, 025.1C
UT20190718091800.000000, 20.06m, 025.1C
UT20190718091900.000000, 20.23m, 025.1C
UT20190718092000.000000, 19.83m, 025.1C
UT20190718092100.000000, 19.77m, 025.1C
UT20190718092200.000000, 19.93m, 025.1C
UT20190718092300.000000, 20.02m, 025.1C
UT20190718092400.000000, 19.95m, 025.1C
UT20190718092500.000000, 19.73m, 025.1C
UT20190718092600.000000, 19.66m, 025.1C
UT20190718092700.000000, 19.40m, 025.1C
UT20190718092800.000000, 19.43m, 025.1C
UT20190718092900.000000, 19.61m, 025.1C
UT20190718093000.000000, 19.49m, 025.1C
UT20190718093100.000000, 19.63m, 025.1C
UT20190718093200.000000, 19.82m, 025.1C
UT20190718093300.000000, 20.08m, 025.1C
UT20190718093400.000000, 19.95m, 025.1C
UT20190718093500.000000, 19.85m, 025.1C
UT20190718093600.000000, 19.73m, 025.1C
UT20190718093700.000000, 19.82m, 025.1C
UT20190718093800.000000, 19.90m, 025.1C
UT20190718093900.000000, 19.98m, 025.1C
UT20190718094000.000000, 19.93m, 025.1C