Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230515000000.000000, 00.00m, 032.8C
UT20230515000100.000000, 00.00m, 033.1C
UT20230515000200.000000, 00.00m, 032.8C
UT20230515000300.000000, 00.00m, 033.1C
UT20230515000400.000000, 00.00m, 033.1C
UT20230515000500.000000, 00.00m, 033.5C
UT20230515000600.000000, 00.00m, 033.1C
UT20230515000700.000000, 00.00m, 033.1C
UT20230515000800.000000, 00.00m, 033.5C
UT20230515000900.000000, 00.00m, 033.5C
UT20230515001000.000000, 00.00m, 033.5C
UT20230515001100.000000, 00.00m, 033.8C
UT20230515001200.000000, 00.00m, 033.8C
UT20230515001300.000000, 00.00m, 033.8C
UT20230515001400.000000, 00.00m, 033.8C
UT20230515001500.000000, 00.00m, 034.1C
UT20230515001600.000000, 00.00m, 033.8C
UT20230515001700.000000, 00.00m, 034.1C
UT20230515001800.000000, 00.00m, 034.1C
UT20230515001900.000000, 00.00m, 034.4C
UT20230515002000.000000, 00.00m, 034.4C
UT20230515002100.000000, 00.00m, 034.1C
UT20230515002200.000000, 00.00m, 034.8C
UT20230515002300.000000, 00.00m, 034.8C
UT20230515002400.000000, 00.00m, 034.8C
UT20230515002500.000000, 00.00m, 034.4C
UT20230515002600.000000, 00.00m, 035.4C
UT20230515002700.000000, 00.00m, 034.8C
UT20230515002800.000000, 00.00m, 035.1C
UT20230515002900.000000, 00.00m, 034.8C
UT20230515003000.000000, 00.00m, 034.8C
UT20230515003100.000000, 00.00m, 034.1C
UT20230515003200.000000, 00.00m, 035.1C
UT20230515003300.000000, 00.00m, 035.4C
UT20230515003400.000000, 00.00m, 035.1C
UT20230515003500.000000, 00.00m, 035.4C
UT20230515003600.000000, 00.00m, 035.1C
UT20230515003700.000000, 00.00m, 035.1C
UT20230515003800.000000, 00.00m, 035.4C
UT20230515003900.000000, 00.00m, 035.1C
UT20230515004000.000000, 00.00m, 035.4C
UT20230515004100.000000, 00.00m, 035.7C
UT20230515004200.000000, 00.00m, 036.0C
UT20230515004300.000000, 00.00m, 035.4C
UT20230515004400.000000, 00.00m, 035.7C
UT20230515004500.000000, 00.00m, 035.4C
UT20230515004600.000000, 00.00m, 036.0C
UT20230515004700.000000, 00.00m, 036.0C
UT20230515004800.000000, 00.00m, 035.4C
UT20230515004900.000000, 00.00m, 035.7C
UT20230515005000.000000, 00.00m, 036.4C
UT20230515005100.000000, 00.00m, 036.4C
UT20230515005200.000000, 00.00m, 036.0C
UT20230515005300.000000, 00.00m, 035.7C
UT20230515005400.000000, 00.00m, 035.7C
UT20230515005500.000000, 00.00m, 036.0C
UT20230515005600.000000, 00.00m, 036.0C
UT20230515005700.000000, 00.00m, 036.4C
UT20230515005800.000000, 00.00m, 036.4C
UT20230515005900.000000, 00.00m, 037.0C
UT20230515010000.000000, 00.00m, 036.7C
UT20230515010100.000000, 00.00m, 037.0C
UT20230515010200.000000, 00.00m, 037.0C
UT20230515010300.000000, 00.00m, 036.7C
UT20230515010400.000000, 00.00m, 037.0C
UT20230515010500.000000, 00.00m, 037.0C
UT20230515010600.000000, 00.00m, 037.3C
UT20230515010700.000000, 00.00m, 037.3C
UT20230515010800.000000, 00.00m, 037.3C
UT20230515010900.000000, 00.00m, 037.0C
UT20230515011000.000000, 00.00m, 037.3C
UT20230515011100.000000, 00.00m, 037.3C
UT20230515011200.000000, 00.00m, 037.7C
UT20230515011300.000000, 00.00m, 037.7C
UT20230515011400.000000, 00.00m, 037.3C
UT20230515011500.000000, 00.00m, 037.7C
UT20230515011600.000000, 00.00m, 037.7C
UT20230515011700.000000, 00.00m, 037.7C
UT20230515011800.000000, 00.00m, 037.7C
UT20230515011900.000000, 00.00m, 038.0C
UT20230515012000.000000, 00.00m, 038.0C
UT20230515012100.000000, 00.00m, 037.7C
UT20230515012200.000000, 00.00m, 038.0C
UT20230515012300.000000, 00.00m, 038.0C
UT20230515012400.000000, 00.00m, 038.3C
UT20230515012500.000000, 00.00m, 038.3C
UT20230515012600.000000, 00.00m, 038.3C
UT20230515012700.000000, 00.00m, 038.3C
UT20230515012800.000000, 00.00m, 038.3C
UT20230515012900.000000, 00.00m, 038.3C
UT20230515013000.000000, 00.00m, 038.3C
UT20230515013100.000000, 00.00m, 038.3C
UT20230515013200.000000, 00.00m, 038.6C
UT20230515013300.000000, 00.00m, 039.0C
UT20230515013400.000000, 00.00m, 038.6C
UT20230515013500.000000, 00.00m, 039.0C
UT20230515013600.000000, 00.00m, 039.0C
UT20230515013700.000000, 00.00m, 038.6C
UT20230515013800.000000, 00.00m, 039.0C
UT20230515013900.000000, 00.00m, 039.0C
UT20230515014000.000000, 00.00m, 039.0C
UT20230515014100.000000, 00.00m, 039.0C
UT20230515014200.000000, 00.00m, 039.0C
UT20230515014300.000000, 00.00m, 039.0C
UT20230515014400.000000, 00.00m, 039.0C
UT20230515014500.000000, 00.00m, 039.0C
UT20230515014600.000000, 00.00m, 039.0C
UT20230515014700.000000, 00.00m, 039.0C
UT20230515014800.000000, 00.00m, 039.0C
UT20230515014900.000000, 00.00m, 039.0C
UT20230515015000.000000, 00.00m, 039.3C
UT20230515015100.000000, 00.00m, 039.3C
UT20230515015200.000000, 00.00m, 039.0C
UT20230515015300.000000, 00.00m, 039.3C
UT20230515015400.000000, 00.00m, 039.0C
UT20230515015500.000000, 00.00m, 039.3C
UT20230515015600.000000, 00.00m, 039.3C
UT20230515015700.000000, 00.00m, 039.3C
UT20230515015800.000000, 00.00m, 039.3C
UT20230515015900.000000, 00.00m, 039.3C
UT20230515020000.000000, 00.00m, 039.3C
UT20230515020100.000000, 00.00m, 039.6C
UT20230515020200.000000, 00.00m, 039.6C
UT20230515020300.000000, 00.00m, 039.3C
UT20230515020400.000000, 00.00m, 039.6C
UT20230515020500.000000, 00.00m, 039.3C
UT20230515020600.000000, 00.00m, 039.6C
UT20230515020700.000000, 00.00m, 039.6C
UT20230515020800.000000, 00.00m, 039.3C
UT20230515020900.000000, 00.00m, 039.6C
UT20230515021000.000000, 00.00m, 039.6C
UT20230515021100.000000, 00.00m, 039.9C
UT20230515021200.000000, 00.00m, 039.6C
UT20230515021300.000000, 00.00m, 039.6C
UT20230515021400.000000, 00.00m, 039.6C
UT20230515021500.000000, 00.00m, 039.6C
UT20230515021600.000000, 00.00m, 039.6C
UT20230515021700.000000, 00.00m, 039.6C
UT20230515021800.000000, 00.00m, 039.6C
UT20230515021900.000000, 00.00m, 039.6C
UT20230515022000.000000, 00.00m, 039.6C
UT20230515022100.000000, 00.00m, 039.3C
UT20230515022200.000000, 00.00m, 039.6C
UT20230515022300.000000, 00.00m, 039.6C
UT20230515022400.000000, 00.00m, 039.6C
UT20230515022500.000000, 00.00m, 039.3C
UT20230515022600.000000, 00.00m, 039.3C
UT20230515022700.000000, 00.00m, 039.3C
UT20230515022800.000000, 00.00m, 039.3C
UT20230515022900.000000, 00.00m, 039.3C
UT20230515023000.000000, 00.00m, 039.3C
UT20230515023100.000000, 00.00m, 039.3C
UT20230515023200.000000, 00.00m, 039.3C
UT20230515023300.000000, 00.00m, 039.3C
UT20230515023400.000000, 00.00m, 039.3C
UT20230515023500.000000, 00.00m, 039.0C
UT20230515023600.000000, 00.00m, 039.3C
UT20230515023700.000000, 00.00m, 039.3C
UT20230515023800.000000, 00.00m, 039.3C
UT20230515023900.000000, 00.00m, 039.0C
UT20230515024000.000000, 00.00m, 039.3C
UT20230515024100.000000, 00.00m, 039.3C
UT20230515024200.000000, 00.00m, 039.0C
UT20230515024300.000000, 00.00m, 039.3C
UT20230515024400.000000, 00.00m, 039.3C
UT20230515024500.000000, 00.00m, 039.3C
UT20230515024600.000000, 00.00m, 039.3C
UT20230515024700.000000, 00.00m, 039.0C
UT20230515024800.000000, 00.00m, 039.3C
UT20230515024900.000000, 00.00m, 039.3C
UT20230515025000.000000, 00.00m, 039.0C
UT20230515025100.000000, 00.00m, 039.3C
UT20230515025200.000000, 00.00m, 039.3C
UT20230515025300.000000, 00.00m, 039.3C
UT20230515025400.000000, 00.00m, 039.3C
UT20230515025500.000000, 00.00m, 039.3C
UT20230515025600.000000, 00.00m, 039.3C
UT20230515025700.000000, 00.00m, 039.3C
UT20230515025800.000000, 00.00m, 039.3C
UT20230515025900.000000, 00.00m, 039.3C
UT20230515030000.000000, 00.00m, 039.3C
UT20230515030100.000000, 00.00m, 039.3C
UT20230515030200.000000, 00.00m, 039.0C
UT20230515030300.000000, 00.00m, 039.3C
UT20230515030400.000000, 00.00m, 039.3C
UT20230515030500.000000, 00.00m, 039.6C
UT20230515030600.000000, 00.00m, 039.3C
UT20230515030700.000000, 00.00m, 039.3C
UT20230515030800.000000, 00.00m, 039.6C
UT20230515030900.000000, 00.00m, 039.3C
UT20230515031000.000000, 00.00m, 039.6C
UT20230515031100.000000, 00.00m, 039.3C
UT20230515031200.000000, 00.00m, 039.3C
UT20230515031300.000000, 00.00m, 039.6C
UT20230515031400.000000, 00.00m, 039.3C
UT20230515031500.000000, 00.00m, 039.6C
UT20230515031600.000000, 00.00m, 039.6C
UT20230515031700.000000, 00.00m, 039.6C
UT20230515031800.000000, 00.00m, 039.6C
UT20230515031900.000000, 00.00m, 039.6C
UT20230515032000.000000, 00.00m, 039.6C
UT20230515032100.000000, 00.00m, 039.9C
UT20230515032200.000000, 00.00m, 039.6C
UT20230515032300.000000, 00.00m, 039.6C
UT20230515032400.000000, 00.00m, 039.6C
UT20230515032500.000000, 00.00m, 039.9C
UT20230515032600.000000, 00.00m, 039.6C
UT20230515032700.000000, 00.00m, 039.6C
UT20230515032800.000000, 00.00m, 039.6C
UT20230515032900.000000, 00.00m, 039.6C
UT20230515033000.000000, 00.00m, 039.6C
UT20230515033100.000000, 00.00m, 039.9C
UT20230515033200.000000, 00.00m, 039.6C
UT20230515033300.000000, 00.00m, 039.6C
UT20230515033400.000000, 00.00m, 039.6C
UT20230515033500.000000, 00.00m, 039.9C
UT20230515033600.000000, 00.00m, 039.9C
UT20230515033700.000000, 00.00m, 039.6C
UT20230515033800.000000, 00.00m, 039.6C
UT20230515033900.000000, 00.00m, 039.6C
UT20230515034000.000000, 00.00m, 039.3C
UT20230515034100.000000, 00.00m, 039.6C
UT20230515034200.000000, 00.00m, 039.6C
UT20230515034300.000000, 00.00m, 039.6C
UT20230515034400.000000, 00.00m, 039.6C
UT20230515034500.000000, 00.00m, 039.6C
UT20230515034600.000000, 00.00m, 039.6C
UT20230515034700.000000, 00.00m, 039.9C
UT20230515034800.000000, 00.00m, 039.6C
UT20230515034900.000000, 00.00m, 039.6C
UT20230515035000.000000, 00.00m, 039.6C
UT20230515035100.000000, 00.00m, 039.6C
UT20230515035200.000000, 00.00m, 039.3C
UT20230515035300.000000, 00.00m, 039.6C
UT20230515035400.000000, 00.00m, 039.6C
UT20230515035500.000000, 00.00m, 039.3C
UT20230515035600.000000, 00.00m, 039.3C
UT20230515035700.000000, 00.00m, 039.3C
UT20230515035800.000000, 00.00m, 039.3C
UT20230515035900.000000, 00.00m, 039.6C
UT20230515040000.000000, 00.00m, 039.6C
UT20230515040100.000000, 00.00m, 039.0C
UT20230515040200.000000, 00.00m, 039.0C
UT20230515040300.000000, 00.00m, 039.6C
UT20230515040400.000000, 00.00m, 039.0C
UT20230515040500.000000, 00.00m, 039.3C
UT20230515040600.000000, 00.00m, 039.3C
UT20230515040700.000000, 00.00m, 039.3C
UT20230515040800.000000, 00.00m, 039.0C
UT20230515040900.000000, 00.00m, 039.3C
UT20230515041000.000000, 00.00m, 039.3C
UT20230515041100.000000, 00.00m, 039.3C
UT20230515041200.000000, 00.00m, 039.3C
UT20230515041300.000000, 00.00m, 039.9C
UT20230515041400.000000, 00.00m, 039.3C
UT20230515041500.000000, 00.00m, 039.3C
UT20230515041600.000000, 00.00m, 039.3C
UT20230515041700.000000, 00.00m, 039.3C
UT20230515041800.000000, 00.00m, 039.3C
UT20230515041900.000000, 00.00m, 039.3C
UT20230515042000.000000, 00.00m, 039.0C
UT20230515042100.000000, 00.00m, 039.0C
UT20230515042200.000000, 00.00m, 039.3C
UT20230515042300.000000, 00.00m, 039.3C
UT20230515042400.000000, 00.00m, 039.0C
UT20230515042500.000000, 00.00m, 039.3C
UT20230515042600.000000, 00.00m, 039.0C
UT20230515042700.000000, 00.00m, 039.0C
UT20230515042800.000000, 00.00m, 039.3C
UT20230515042900.000000, 00.00m, 038.6C
UT20230515043000.000000, 00.00m, 038.6C
UT20230515043100.000000, 00.00m, 039.6C
UT20230515043200.000000, 00.00m, 038.6C
UT20230515043300.000000, 00.00m, 039.0C
UT20230515043400.000000, 00.00m, 039.0C
UT20230515043500.000000, 00.00m, 039.6C
UT20230515043600.000000, 00.00m, 038.6C
UT20230515043700.000000, 00.00m, 038.6C
UT20230515043800.000000, 00.00m, 039.3C
UT20230515043900.000000, 00.00m, 039.0C
UT20230515044000.000000, 00.00m, 039.3C
UT20230515044100.000000, 00.00m, 039.0C
UT20230515044200.000000, 00.00m, 039.0C
UT20230515044300.000000, 00.00m, 039.0C
UT20230515044400.000000, 00.00m, 039.6C
UT20230515044500.000000, 00.00m, 039.0C
UT20230515044600.000000, 00.00m, 039.0C
UT20230515044700.000000, 00.00m, 038.3C
UT20230515044800.000000, 00.00m, 039.0C
UT20230515044900.000000, 00.00m, 038.3C
UT20230515045000.000000, 00.00m, 038.3C
UT20230515045100.000000, 00.00m, 038.6C
UT20230515045200.000000, 00.00m, 038.6C
UT20230515045300.000000, 00.00m, 038.6C
UT20230515045400.000000, 00.00m, 038.3C
UT20230515045500.000000, 00.00m, 038.6C
UT20230515045600.000000, 00.00m, 039.0C
UT20230515045700.000000, 00.00m, 039.0C
UT20230515045800.000000, 00.00m, 039.0C
UT20230515045900.000000, 00.00m, 038.6C
UT20230515050000.000000, 00.00m, 038.3C
UT20230515050100.000000, 00.00m, 039.0C
UT20230515050200.000000, 00.00m, 038.6C
UT20230515050300.000000, 00.00m, 038.0C
UT20230515050400.000000, 00.00m, 038.6C
UT20230515050500.000000, 00.00m, 038.3C
UT20230515050600.000000, 00.00m, 038.0C
UT20230515050700.000000, 00.00m, 038.3C
UT20230515050800.000000, 00.00m, 038.0C
UT20230515050900.000000, 00.00m, 038.0C
UT20230515051000.000000, 00.00m, 038.3C
UT20230515051100.000000, 00.00m, 037.7C
UT20230515051200.000000, 00.00m, 038.0C
UT20230515051300.000000, 00.00m, 038.0C
UT20230515051400.000000, 00.00m, 038.0C
UT20230515051500.000000, 00.00m, 037.7C
UT20230515051600.000000, 00.00m, 038.0C
UT20230515051700.000000, 00.00m, 037.7C
UT20230515051800.000000, 00.00m, 037.7C
UT20230515051900.000000, 00.00m, 037.3C
UT20230515052000.000000, 00.00m, 037.3C
UT20230515052100.000000, 00.00m, 037.3C
UT20230515052200.000000, 00.00m, 037.3C
UT20230515052300.000000, 00.00m, 037.7C
UT20230515052400.000000, 00.00m, 037.7C
UT20230515052500.000000, 00.00m, 037.3C
UT20230515052600.000000, 00.00m, 037.3C
UT20230515052700.000000, 00.00m, 037.3C
UT20230515052800.000000, 00.00m, 037.3C
UT20230515052900.000000, 00.00m, 037.3C
UT20230515053000.000000, 00.00m, 037.3C
UT20230515053100.000000, 00.00m, 037.0C
UT20230515053200.000000, 00.00m, 037.3C
UT20230515053300.000000, 00.00m, 037.0C
UT20230515053400.000000, 00.00m, 037.0C
UT20230515053500.000000, 00.00m, 037.0C
UT20230515053600.000000, 00.00m, 037.0C
UT20230515053700.000000, 00.00m, 037.0C
UT20230515053800.000000, 00.00m, 037.0C
UT20230515053900.000000, 00.00m, 036.7C
UT20230515054000.000000, 00.00m, 036.7C
UT20230515054100.000000, 00.00m, 037.0C
UT20230515054200.000000, 00.00m, 036.7C
UT20230515054300.000000, 00.00m, 036.7C
UT20230515054400.000000, 00.00m, 036.7C
UT20230515054500.000000, 00.00m, 036.4C
UT20230515054600.000000, 00.00m, 036.4C
UT20230515054700.000000, 00.00m, 036.4C
UT20230515054800.000000, 00.00m, 036.0C
UT20230515054900.000000, 00.00m, 036.0C
UT20230515055000.000000, 00.00m, 036.0C
UT20230515055100.000000, 00.00m, 036.0C
UT20230515055200.000000, 00.00m, 035.7C
UT20230515055300.000000, 00.00m, 035.7C
UT20230515055400.000000, 00.00m, 035.7C
UT20230515055500.000000, 00.00m, 035.7C
UT20230515055600.000000, 00.00m, 035.7C
UT20230515055700.000000, 00.00m, 035.7C
UT20230515055800.000000, 00.00m, 035.4C
UT20230515055900.000000, 00.00m, 035.4C
UT20230515060000.000000, 00.00m, 035.7C
UT20230515060100.000000, 00.00m, 035.4C
UT20230515060200.000000, 00.00m, 035.4C
UT20230515060300.000000, 00.00m, 035.4C
UT20230515060400.000000, 00.00m, 035.1C
UT20230515060500.000000, 00.00m, 035.4C
UT20230515060600.000000, 00.00m, 035.4C
UT20230515060700.000000, 00.00m, 035.4C
UT20230515060800.000000, 00.00m, 035.1C
UT20230515060900.000000, 00.00m, 035.1C
UT20230515061000.000000, 00.00m, 035.4C
UT20230515061100.000000, 00.00m, 035.1C
UT20230515061200.000000, 00.00m, 035.1C
UT20230515061300.000000, 00.00m, 035.1C
UT20230515061400.000000, 00.00m, 035.1C
UT20230515061500.000000, 00.00m, 035.1C
UT20230515061600.000000, 00.00m, 035.1C
UT20230515061700.000000, 00.00m, 035.1C
UT20230515061800.000000, 00.00m, 035.1C
UT20230515061900.000000, 00.00m, 034.8C
UT20230515062000.000000, 00.00m, 035.1C
UT20230515062100.000000, 00.00m, 034.8C
UT20230515062200.000000, 00.00m, 034.8C
UT20230515062300.000000, 00.00m, 034.8C
UT20230515062400.000000, 00.00m, 034.4C
UT20230515062500.000000, 00.00m, 034.8C
UT20230515062600.000000, 00.00m, 034.4C
UT20230515062700.000000, 00.00m, 034.4C
UT20230515062800.000000, 00.00m, 034.4C
UT20230515062900.000000, 00.00m, 034.4C
UT20230515063000.000000, 00.00m, 034.4C
UT20230515063100.000000, 00.00m, 034.4C
UT20230515063200.000000, 00.00m, 034.1C
UT20230515063300.000000, 00.00m, 034.1C
UT20230515063400.000000, 00.00m, 034.1C
UT20230515063500.000000, 00.00m, 034.1C
UT20230515063600.000000, 00.00m, 033.8C
UT20230515063700.000000, 00.00m, 033.8C
UT20230515063800.000000, 00.00m, 033.8C
UT20230515063900.000000, 00.00m, 033.8C
UT20230515064000.000000, 00.00m, 033.8C
UT20230515064100.000000, 00.00m, 033.5C
UT20230515064200.000000, 00.00m, 033.5C
UT20230515064300.000000, 00.00m, 033.5C
UT20230515064400.000000, 00.00m, 033.5C
UT20230515064500.000000, 00.00m, 033.5C
UT20230515064600.000000, 00.00m, 033.5C
UT20230515064700.000000, 00.00m, 033.5C
UT20230515064800.000000, 00.00m, 033.5C
UT20230515064900.000000, 00.00m, 033.1C
UT20230515065000.000000, 05.92m, 033.1C
UT20230515065100.000000, 06.06m, 033.1C
UT20230515065200.000000, 06.12m, 032.8C
UT20230515065300.000000, 06.17m, 033.1C
UT20230515065400.000000, 06.20m, 032.8C
UT20230515065500.000000, 06.23m, 032.8C
UT20230515065600.000000, 06.26m, 032.8C
UT20230515065700.000000, 06.29m, 032.8C
UT20230515065800.000000, 06.31m, 032.5C
UT20230515065900.000000, 06.30m, 032.5C
UT20230515070000.000000, 06.27m, 032.5C
UT20230515070100.000000, 06.24m, 032.5C
UT20230515070200.000000, 06.20m, 032.5C
UT20230515070300.000000, 06.24m, 032.5C
UT20230515070400.000000, 06.26m, 032.2C
UT20230515070500.000000, 06.27m, 032.2C
UT20230515070600.000000, 06.34m, 032.2C
UT20230515070700.000000, 06.42m, 032.2C
UT20230515070800.000000, 06.42m, 031.9C
UT20230515070900.000000, 06.48m, 031.9C
UT20230515071000.000000, 06.66m, 031.9C
UT20230515071100.000000, 06.79m, 031.9C
UT20230515071200.000000, 06.80m, 031.9C
UT20230515071300.000000, 06.92m, 031.5C
UT20230515071400.000000, 06.97m, 031.5C
UT20230515071500.000000, 07.01m, 031.5C
UT20230515071600.000000, 07.12m, 031.5C
UT20230515071700.000000, 07.20m, 031.5C
UT20230515071800.000000, 07.28m, 031.2C
UT20230515071900.000000, 07.33m, 031.2C
UT20230515072000.000000, 07.41m, 031.2C
UT20230515072100.000000, 07.57m, 031.2C
UT20230515072200.000000, 07.67m, 031.2C
UT20230515072300.000000, 07.81m, 031.2C
UT20230515072400.000000, 07.98m, 030.9C
UT20230515072500.000000, 08.10m, 030.9C
UT20230515072600.000000, 08.23m, 030.9C
UT20230515072700.000000, 08.40m, 030.9C
UT20230515072800.000000, 08.58m, 030.9C
UT20230515072900.000000, 08.73m, 030.9C
UT20230515073000.000000, 08.83m, 030.6C
UT20230515073100.000000, 08.92m, 030.6C
UT20230515073200.000000, 09.08m, 030.6C
UT20230515073300.000000, 09.19m, 030.6C
UT20230515073400.000000, 09.31m, 030.6C
UT20230515073500.000000, 09.47m, 030.6C
UT20230515073600.000000, 09.77m, 030.2C
UT20230515073700.000000, 09.99m, 030.2C
UT20230515073800.000000, 10.15m, 030.2C
UT20230515073900.000000, 10.35m, 030.2C
UT20230515074000.000000, 10.55m, 030.2C
UT20230515074100.000000, 10.73m, 030.2C
UT20230515074200.000000, 10.94m, 029.9C
UT20230515074300.000000, 11.17m, 029.9C
UT20230515074400.000000, 11.37m, 029.9C
UT20230515074500.000000, 11.59m, 029.9C
UT20230515074600.000000, 11.88m, 029.9C
UT20230515074700.000000, 12.14m, 029.9C
UT20230515074800.000000, 12.38m, 029.9C
UT20230515074900.000000, 12.62m, 029.9C
UT20230515075000.000000, 12.90m, 029.9C
UT20230515075100.000000, 13.13m, 029.9C
UT20230515075200.000000, 13.35m, 029.9C
UT20230515075300.000000, 13.64m, 029.9C
UT20230515075400.000000, 13.89m, 029.9C
UT20230515075500.000000, 14.13m, 029.9C
UT20230515075600.000000, 14.40m, 029.6C
UT20230515075700.000000, 14.50m, 029.6C
UT20230515075800.000000, 14.75m, 029.6C
UT20230515075900.000000, 14.98m, 029.6C
UT20230515080000.000000, 15.16m, 029.6C
UT20230515080100.000000, 15.30m, 029.6C
UT20230515080200.000000, 15.50m, 029.6C
UT20230515080300.000000, 15.80m, 029.6C
UT20230515080400.000000, 16.00m, 029.6C
UT20230515080500.000000, 16.20m, 029.6C
UT20230515080600.000000, 16.34m, 029.6C
UT20230515080700.000000, 16.41m, 029.6C
UT20230515080800.000000, 16.69m, 029.6C
UT20230515080900.000000, 16.89m, 029.6C
UT20230515081000.000000, 16.99m, 029.6C
UT20230515081100.000000, 17.23m, 029.6C
UT20230515081200.000000, 17.45m, 029.6C
UT20230515081300.000000, 17.70m, 029.6C
UT20230515081400.000000, 17.86m, 029.6C
UT20230515081500.000000, 18.01m, 029.9C
UT20230515081600.000000, 18.21m, 029.6C
UT20230515081700.000000, 18.37m, 029.6C
UT20230515081800.000000, 18.51m, 029.9C
UT20230515081900.000000, 18.76m, 029.6C
UT20230515082000.000000, 18.87m, 029.6C
UT20230515082100.000000, 19.05m, 029.6C
UT20230515082200.000000, 19.24m, 029.6C
UT20230515082300.000000, 19.43m, 029.6C
UT20230515082400.000000, 19.58m, 029.6C
UT20230515082500.000000, 19.72m, 029.6C
UT20230515082600.000000, 19.90m, 029.6C
UT20230515082700.000000, 19.97m, 029.6C
UT20230515082800.000000, 20.12m, 029.6C
UT20230515082900.000000, 20.27m, 029.6C
UT20230515083000.000000, 20.38m, 029.6C
UT20230515083100.000000, 20.50m, 029.6C
UT20230515083200.000000, 20.60m, 029.6C
UT20230515083300.000000, 20.71m, 029.6C
UT20230515083400.000000, 20.81m, 029.6C
UT20230515083500.000000, 20.88m, 029.6C
UT20230515083600.000000, 20.95m, 029.6C
UT20230515083700.000000, 21.00m, 029.6C
UT20230515083800.000000, 21.02m, 029.6C
UT20230515083900.000000, 21.08m, 029.6C
UT20230515084000.000000, 21.12m, 029.6C
UT20230515084100.000000, 21.13m, 029.6C
UT20230515084200.000000, 21.16m, 029.6C
UT20230515084300.000000, 21.17m, 029.6C
UT20230515084400.000000, 21.21m, 029.6C
UT20230515084500.000000, 21.22m, 029.6C
UT20230515084600.000000, 21.21m, 029.6C
UT20230515084700.000000, 21.20m, 029.6C
UT20230515084800.000000, 21.21m, 029.6C
UT20230515084900.000000, 21.23m, 029.6C
UT20230515085000.000000, 21.22m, 029.6C
UT20230515085100.000000, 21.22m, 029.3C
UT20230515085200.000000, 21.21m, 029.3C
UT20230515085300.000000, 21.22m, 029.3C
UT20230515085400.000000, 21.25m, 029.3C
UT20230515085500.000000, 21.27m, 029.3C
UT20230515085600.000000, 21.28m, 029.3C
UT20230515085700.000000, 21.30m, 029.3C
UT20230515085800.000000, 21.29m, 029.3C
UT20230515085900.000000, 21.29m, 029.3C
UT20230515090000.000000, 21.27m, 029.3C
UT20230515090100.000000, 21.28m, 029.3C
UT20230515090200.000000, 21.30m, 029.3C
UT20230515090300.000000, 21.28m, 029.3C
UT20230515090400.000000, 21.29m, 029.0C
UT20230515090500.000000, 21.28m, 029.0C
UT20230515090600.000000, 21.29m, 029.0C
UT20230515090700.000000, 21.30m, 029.0C
UT20230515090800.000000, 21.32m, 029.0C
UT20230515090900.000000, 21.29m, 029.0C
UT20230515091000.000000, 21.27m, 029.0C
UT20230515091100.000000, 21.27m, 029.0C
UT20230515091200.000000, 21.27m, 029.0C
UT20230515091300.000000, 21.27m, 029.0C
UT20230515091400.000000, 21.27m, 029.0C
UT20230515091500.000000, 21.25m, 029.0C
UT20230515091600.000000, 21.28m, 029.0C
UT20230515091700.000000, 21.26m, 029.0C
UT20230515091800.000000, 21.26m, 029.0C
UT20230515091900.000000, 21.27m, 029.0C
UT20230515092000.000000, 21.24m, 029.0C
UT20230515092100.000000, 21.24m, 029.0C
UT20230515092200.000000, 21.27m, 029.0C
UT20230515092300.000000, 21.29m, 028.6C
UT20230515092400.000000, 21.31m, 028.6C
UT20230515092500.000000, 21.32m, 028.6C
UT20230515092600.000000, 21.30m, 028.6C
UT20230515092700.000000, 21.27m, 028.6C
UT20230515092800.000000, 21.26m, 028.6C
UT20230515092900.000000, 21.26m, 028.6C
UT20230515093000.000000, 21.24m, 028.6C
UT20230515093100.000000, 21.24m, 028.6C
UT20230515093200.000000, 21.23m, 028.6C
UT20230515093300.000000, 21.23m, 028.6C
UT20230515093400.000000, 21.25m, 028.3C
UT20230515093500.000000, 21.30m, 028.3C
UT20230515093600.000000, 21.28m, 028.3C
UT20230515093700.000000, 21.27m, 028.3C
UT20230515093800.000000, 21.28m, 028.3C
UT20230515093900.000000, 21.27m, 028.3C
UT20230515094000.000000, 21.28m, 028.3C