Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211119000000.000000, 00.00m, 036.4C
UT20211119000100.000000, 00.00m, 036.7C
UT20211119000200.000000, 00.00m, 037.0C
UT20211119000300.000000, 00.00m, 037.3C
UT20211119000400.000000, 00.00m, 037.7C
UT20211119000500.000000, 00.00m, 038.0C
UT20211119000600.000000, 00.00m, 038.0C
UT20211119000700.000000, 00.00m, 038.0C
UT20211119000800.000000, 00.00m, 038.3C
UT20211119000900.000000, 00.00m, 038.3C
UT20211119001000.000000, 00.00m, 038.6C
UT20211119001100.000000, 00.00m, 039.0C
UT20211119001200.000000, 00.00m, 039.3C
UT20211119001300.000000, 00.00m, 039.6C
UT20211119001400.000000, 00.00m, 039.9C
UT20211119001500.000000, 00.00m, 039.9C
UT20211119001600.000000, 00.00m, 040.2C
UT20211119001700.000000, 00.00m, 040.2C
UT20211119001800.000000, 00.00m, 040.2C
UT20211119001900.000000, 00.00m, 040.2C
UT20211119002000.000000, 00.00m, 040.2C
UT20211119002100.000000, 00.00m, 040.2C
UT20211119002200.000000, 00.00m, 040.2C
UT20211119002300.000000, 00.00m, 040.2C
UT20211119002400.000000, 00.00m, 040.2C
UT20211119002500.000000, 00.00m, 040.2C
UT20211119002600.000000, 00.00m, 040.2C
UT20211119002700.000000, 00.00m, 040.2C
UT20211119002800.000000, 00.00m, 040.2C
UT20211119002900.000000, 00.00m, 040.2C
UT20211119003000.000000, 00.00m, 040.2C
UT20211119003100.000000, 00.00m, 039.9C
UT20211119003200.000000, 00.00m, 039.9C
UT20211119003300.000000, 00.00m, 039.9C
UT20211119003400.000000, 00.00m, 039.9C
UT20211119003500.000000, 00.00m, 039.9C
UT20211119003600.000000, 00.00m, 039.6C
UT20211119003700.000000, 00.00m, 039.9C
UT20211119003800.000000, 00.00m, 039.6C
UT20211119003900.000000, 00.00m, 039.3C
UT20211119004000.000000, 00.00m, 039.6C
UT20211119004100.000000, 00.00m, 039.3C
UT20211119004200.000000, 00.00m, 039.0C
UT20211119004300.000000, 00.00m, 039.0C
UT20211119004400.000000, 00.00m, 039.0C
UT20211119004500.000000, 00.00m, 038.6C
UT20211119004600.000000, 00.00m, 039.0C
UT20211119004700.000000, 00.00m, 039.0C
UT20211119004800.000000, 00.00m, 038.6C
UT20211119004900.000000, 00.00m, 038.6C
UT20211119005000.000000, 00.00m, 039.0C
UT20211119005100.000000, 00.00m, 039.0C
UT20211119005200.000000, 00.00m, 038.6C
UT20211119005300.000000, 00.00m, 038.6C
UT20211119005400.000000, 00.00m, 038.6C
UT20211119005500.000000, 00.00m, 038.6C
UT20211119005600.000000, 00.00m, 039.0C
UT20211119005700.000000, 00.00m, 039.0C
UT20211119005800.000000, 00.00m, 038.6C
UT20211119005900.000000, 00.00m, 039.0C
UT20211119010000.000000, 00.00m, 038.6C
UT20211119010100.000000, 00.00m, 038.6C
UT20211119010200.000000, 00.00m, 038.6C
UT20211119010300.000000, 00.00m, 038.3C
UT20211119010400.000000, 00.00m, 038.0C
UT20211119010500.000000, 00.00m, 038.0C
UT20211119010600.000000, 00.00m, 038.0C
UT20211119010700.000000, 00.00m, 038.0C
UT20211119010800.000000, 00.00m, 038.0C
UT20211119010900.000000, 00.00m, 037.7C
UT20211119011000.000000, 00.00m, 037.7C
UT20211119011100.000000, 00.00m, 037.3C
UT20211119011200.000000, 00.00m, 037.3C
UT20211119011300.000000, 00.00m, 037.3C
UT20211119011400.000000, 00.00m, 037.3C
UT20211119011500.000000, 00.00m, 037.3C
UT20211119011600.000000, 00.00m, 037.3C
UT20211119011700.000000, 00.00m, 037.3C
UT20211119011800.000000, 00.00m, 037.3C
UT20211119011900.000000, 00.00m, 037.7C
UT20211119012000.000000, 00.00m, 037.3C
UT20211119012100.000000, 00.00m, 037.3C
UT20211119012200.000000, 00.00m, 037.3C
UT20211119012300.000000, 00.00m, 037.7C
UT20211119012400.000000, 00.00m, 037.3C
UT20211119012500.000000, 00.00m, 037.3C
UT20211119012600.000000, 00.00m, 037.3C
UT20211119012700.000000, 00.00m, 037.3C
UT20211119012800.000000, 00.00m, 037.3C
UT20211119012900.000000, 00.00m, 037.0C
UT20211119013000.000000, 00.00m, 037.3C
UT20211119013100.000000, 00.00m, 037.0C
UT20211119013200.000000, 00.00m, 037.0C
UT20211119013300.000000, 00.00m, 037.0C
UT20211119013400.000000, 00.00m, 036.7C
UT20211119013500.000000, 00.00m, 036.7C
UT20211119013600.000000, 00.00m, 036.7C
UT20211119013700.000000, 00.00m, 036.7C
UT20211119013800.000000, 00.00m, 036.4C
UT20211119013900.000000, 00.00m, 036.4C
UT20211119014000.000000, 00.00m, 036.4C
UT20211119014100.000000, 00.00m, 036.0C
UT20211119014200.000000, 00.00m, 036.0C
UT20211119014300.000000, 00.00m, 036.0C
UT20211119014400.000000, 00.00m, 036.0C
UT20211119014500.000000, 00.00m, 035.7C
UT20211119014600.000000, 00.00m, 035.7C
UT20211119014700.000000, 00.00m, 035.7C
UT20211119014800.000000, 00.00m, 035.4C
UT20211119014900.000000, 00.00m, 035.7C
UT20211119015000.000000, 00.00m, 035.4C
UT20211119015100.000000, 00.00m, 035.4C
UT20211119015200.000000, 00.00m, 035.4C
UT20211119015300.000000, 00.00m, 035.4C
UT20211119015400.000000, 00.00m, 035.1C
UT20211119015500.000000, 00.00m, 035.4C
UT20211119015600.000000, 00.00m, 035.4C
UT20211119015700.000000, 00.00m, 035.1C
UT20211119015800.000000, 00.00m, 035.4C
UT20211119015900.000000, 00.00m, 035.4C
UT20211119020000.000000, 00.00m, 035.4C
UT20211119020100.000000, 00.00m, 035.4C
UT20211119020200.000000, 00.00m, 035.7C
UT20211119020300.000000, 00.00m, 035.7C
UT20211119020400.000000, 00.00m, 035.7C
UT20211119020500.000000, 00.00m, 035.7C
UT20211119020600.000000, 00.00m, 035.7C
UT20211119020700.000000, 00.00m, 035.7C
UT20211119020800.000000, 00.00m, 036.0C
UT20211119020900.000000, 00.00m, 035.7C
UT20211119021000.000000, 00.00m, 036.0C
UT20211119021100.000000, 00.00m, 036.0C
UT20211119021200.000000, 00.00m, 036.0C
UT20211119021300.000000, 00.00m, 036.0C
UT20211119021400.000000, 00.00m, 036.0C
UT20211119021500.000000, 00.00m, 036.0C
UT20211119021600.000000, 00.00m, 036.0C
UT20211119021700.000000, 00.00m, 035.7C
UT20211119021800.000000, 00.00m, 036.0C
UT20211119021900.000000, 00.00m, 036.0C
UT20211119022000.000000, 00.00m, 036.0C
UT20211119022100.000000, 00.00m, 035.7C
UT20211119022200.000000, 00.00m, 035.7C
UT20211119022300.000000, 00.00m, 036.0C
UT20211119022400.000000, 00.00m, 035.7C
UT20211119022500.000000, 00.00m, 035.7C
UT20211119022600.000000, 00.00m, 035.7C
UT20211119022700.000000, 00.00m, 035.7C
UT20211119022800.000000, 00.00m, 035.7C
UT20211119022900.000000, 00.00m, 035.7C
UT20211119023000.000000, 00.00m, 035.7C
UT20211119023100.000000, 00.00m, 035.7C
UT20211119023200.000000, 00.00m, 035.7C
UT20211119023300.000000, 00.00m, 035.4C
UT20211119023400.000000, 00.00m, 035.4C
UT20211119023500.000000, 00.00m, 035.4C
UT20211119023600.000000, 00.00m, 035.4C
UT20211119023700.000000, 00.00m, 035.4C
UT20211119023800.000000, 00.00m, 035.7C
UT20211119023900.000000, 00.00m, 035.7C
UT20211119024000.000000, 00.00m, 035.7C
UT20211119024100.000000, 00.00m, 035.7C
UT20211119024200.000000, 00.00m, 035.4C
UT20211119024300.000000, 00.00m, 035.7C
UT20211119024400.000000, 00.00m, 035.4C
UT20211119024500.000000, 00.00m, 035.7C
UT20211119024600.000000, 00.00m, 035.7C
UT20211119024700.000000, 00.00m, 035.7C
UT20211119024800.000000, 00.00m, 035.7C
UT20211119024900.000000, 00.00m, 035.7C
UT20211119025000.000000, 00.00m, 035.7C
UT20211119025100.000000, 00.00m, 036.0C
UT20211119025200.000000, 00.00m, 035.7C
UT20211119025300.000000, 00.00m, 035.7C
UT20211119025400.000000, 00.00m, 036.0C
UT20211119025500.000000, 00.00m, 035.7C
UT20211119025600.000000, 00.00m, 035.7C
UT20211119025700.000000, 00.00m, 036.0C
UT20211119025800.000000, 00.00m, 036.0C
UT20211119025900.000000, 00.00m, 036.0C
UT20211119030000.000000, 00.00m, 036.0C
UT20211119030100.000000, 00.00m, 036.4C
UT20211119030200.000000, 00.00m, 036.4C
UT20211119030300.000000, 00.00m, 036.7C
UT20211119030400.000000, 00.00m, 037.0C
UT20211119030500.000000, 00.00m, 037.0C
UT20211119030600.000000, 00.00m, 037.7C
UT20211119030700.000000, 00.00m, 037.7C
UT20211119030800.000000, 00.00m, 038.0C
UT20211119030900.000000, 00.00m, 038.0C
UT20211119031000.000000, 00.00m, 038.0C
UT20211119031100.000000, 00.00m, 038.3C
UT20211119031200.000000, 00.00m, 038.6C
UT20211119031300.000000, 00.00m, 038.6C
UT20211119031400.000000, 00.00m, 038.6C
UT20211119031500.000000, 00.00m, 038.6C
UT20211119031600.000000, 00.00m, 038.6C
UT20211119031700.000000, 00.00m, 038.6C
UT20211119031800.000000, 00.00m, 038.6C
UT20211119031900.000000, 00.00m, 038.6C
UT20211119032000.000000, 00.00m, 038.6C
UT20211119032100.000000, 00.00m, 039.0C
UT20211119032200.000000, 00.00m, 038.6C
UT20211119032300.000000, 00.00m, 038.3C
UT20211119032400.000000, 00.00m, 038.3C
UT20211119032500.000000, 00.00m, 038.0C
UT20211119032600.000000, 00.00m, 038.0C
UT20211119032700.000000, 00.00m, 038.0C
UT20211119032800.000000, 00.00m, 038.0C
UT20211119032900.000000, 00.00m, 038.0C
UT20211119033000.000000, 00.00m, 037.7C
UT20211119033100.000000, 00.00m, 037.7C
UT20211119033200.000000, 00.00m, 037.3C
UT20211119033300.000000, 00.00m, 037.7C
UT20211119033400.000000, 00.00m, 037.3C
UT20211119033500.000000, 00.00m, 037.3C
UT20211119033600.000000, 00.00m, 037.0C
UT20211119033700.000000, 00.00m, 037.0C
UT20211119033800.000000, 00.00m, 037.0C
UT20211119033900.000000, 00.00m, 037.0C
UT20211119034000.000000, 00.00m, 037.0C
UT20211119034100.000000, 00.00m, 037.0C
UT20211119034200.000000, 00.00m, 037.3C
UT20211119034300.000000, 00.00m, 037.3C
UT20211119034400.000000, 00.00m, 037.7C
UT20211119034500.000000, 00.00m, 037.3C
UT20211119034600.000000, 00.00m, 037.7C
UT20211119034700.000000, 00.00m, 037.7C
UT20211119034800.000000, 00.00m, 038.0C
UT20211119034900.000000, 00.00m, 038.0C
UT20211119035000.000000, 00.00m, 038.3C
UT20211119035100.000000, 00.00m, 038.3C
UT20211119035200.000000, 00.00m, 038.3C
UT20211119035300.000000, 00.00m, 038.3C
UT20211119035400.000000, 00.00m, 038.6C
UT20211119035500.000000, 00.00m, 038.6C
UT20211119035600.000000, 00.00m, 039.0C
UT20211119035700.000000, 00.00m, 038.6C
UT20211119035800.000000, 00.00m, 039.0C
UT20211119035900.000000, 00.00m, 039.0C
UT20211119040000.000000, 00.00m, 039.0C
UT20211119040100.000000, 00.00m, 039.3C
UT20211119040200.000000, 00.00m, 039.3C
UT20211119040300.000000, 00.00m, 039.3C
UT20211119040400.000000, 00.00m, 039.3C
UT20211119040500.000000, 00.00m, 039.3C
UT20211119040600.000000, 00.00m, 039.3C
UT20211119040700.000000, 00.00m, 039.3C
UT20211119040800.000000, 00.00m, 039.3C
UT20211119040900.000000, 00.00m, 039.3C
UT20211119041000.000000, 00.00m, 039.3C
UT20211119041100.000000, 00.00m, 039.0C
UT20211119041200.000000, 00.00m, 039.0C
UT20211119041300.000000, 00.00m, 039.0C
UT20211119041400.000000, 00.00m, 039.0C
UT20211119041500.000000, 00.00m, 038.6C
UT20211119041600.000000, 00.00m, 038.6C
UT20211119041700.000000, 00.00m, 038.6C
UT20211119041800.000000, 00.00m, 038.3C
UT20211119041900.000000, 00.00m, 038.3C
UT20211119042000.000000, 00.00m, 038.3C
UT20211119042100.000000, 00.00m, 038.3C
UT20211119042200.000000, 00.00m, 038.0C
UT20211119042300.000000, 00.00m, 037.7C
UT20211119042400.000000, 00.00m, 038.0C
UT20211119042500.000000, 00.00m, 037.7C
UT20211119042600.000000, 00.00m, 037.7C
UT20211119042700.000000, 00.00m, 037.7C
UT20211119042800.000000, 00.00m, 037.7C
UT20211119042900.000000, 00.00m, 037.3C
UT20211119043000.000000, 00.00m, 037.3C
UT20211119043100.000000, 00.00m, 037.3C
UT20211119043200.000000, 00.00m, 037.3C
UT20211119043300.000000, 00.00m, 037.0C
UT20211119043400.000000, 00.00m, 036.7C
UT20211119043500.000000, 00.00m, 036.7C
UT20211119043600.000000, 00.00m, 036.7C
UT20211119043700.000000, 00.00m, 036.7C
UT20211119043800.000000, 00.00m, 036.4C
UT20211119043900.000000, 00.00m, 036.4C
UT20211119044000.000000, 00.00m, 036.4C
UT20211119044100.000000, 00.00m, 036.4C
UT20211119044200.000000, 00.00m, 036.0C
UT20211119044300.000000, 00.00m, 036.0C
UT20211119044400.000000, 00.00m, 036.0C
UT20211119044500.000000, 00.00m, 036.0C
UT20211119044600.000000, 00.00m, 036.0C
UT20211119044700.000000, 00.00m, 036.4C
UT20211119044800.000000, 00.00m, 036.4C
UT20211119044900.000000, 00.00m, 036.0C
UT20211119045000.000000, 00.00m, 036.0C
UT20211119045100.000000, 00.00m, 036.4C
UT20211119045200.000000, 00.00m, 036.4C
UT20211119045300.000000, 00.00m, 036.4C
UT20211119045400.000000, 00.00m, 036.0C
UT20211119045500.000000, 00.00m, 036.4C
UT20211119045600.000000, 00.00m, 036.0C
UT20211119045700.000000, 00.00m, 036.4C
UT20211119045800.000000, 00.00m, 036.4C
UT20211119045900.000000, 00.00m, 036.4C
UT20211119050000.000000, 00.00m, 036.4C
UT20211119050100.000000, 00.00m, 036.4C
UT20211119050200.000000, 00.00m, 036.4C
UT20211119050300.000000, 00.00m, 036.7C
UT20211119050400.000000, 00.00m, 036.7C
UT20211119050500.000000, 00.00m, 036.7C
UT20211119050600.000000, 00.00m, 036.7C
UT20211119050700.000000, 00.00m, 036.7C
UT20211119050800.000000, 00.00m, 036.7C
UT20211119050900.000000, 00.00m, 036.7C
UT20211119051000.000000, 00.00m, 036.7C
UT20211119051100.000000, 00.00m, 036.7C
UT20211119051200.000000, 00.00m, 036.4C
UT20211119051300.000000, 00.00m, 036.4C
UT20211119051400.000000, 00.00m, 036.4C
UT20211119051500.000000, 00.00m, 036.4C
UT20211119051600.000000, 00.00m, 036.4C
UT20211119051700.000000, 00.00m, 036.4C
UT20211119051800.000000, 00.00m, 036.0C
UT20211119051900.000000, 00.00m, 036.0C
UT20211119052000.000000, 00.00m, 036.0C
UT20211119052100.000000, 00.00m, 035.7C
UT20211119052200.000000, 00.00m, 036.0C
UT20211119052300.000000, 00.00m, 035.7C
UT20211119052400.000000, 00.00m, 035.7C
UT20211119052500.000000, 00.00m, 035.7C
UT20211119052600.000000, 00.00m, 035.7C
UT20211119052700.000000, 00.00m, 035.7C
UT20211119052800.000000, 00.00m, 035.7C
UT20211119052900.000000, 00.00m, 035.4C
UT20211119053000.000000, 00.00m, 035.7C
UT20211119053100.000000, 00.00m, 035.4C
UT20211119053200.000000, 00.00m, 035.4C
UT20211119053300.000000, 00.00m, 035.4C
UT20211119053400.000000, 00.00m, 035.4C
UT20211119053500.000000, 00.00m, 035.4C
UT20211119053600.000000, 00.00m, 035.4C
UT20211119053700.000000, 00.00m, 035.4C
UT20211119053800.000000, 00.00m, 035.4C
UT20211119053900.000000, 00.00m, 035.1C
UT20211119054000.000000, 00.00m, 035.1C
UT20211119054100.000000, 00.00m, 035.1C
UT20211119054200.000000, 00.00m, 035.1C
UT20211119054300.000000, 00.00m, 035.1C
UT20211119054400.000000, 00.00m, 034.8C
UT20211119054500.000000, 00.00m, 034.8C
UT20211119054600.000000, 00.00m, 035.1C
UT20211119054700.000000, 00.00m, 034.8C
UT20211119054800.000000, 00.00m, 034.8C
UT20211119054900.000000, 00.00m, 034.4C
UT20211119055000.000000, 00.00m, 034.4C
UT20211119055100.000000, 00.00m, 034.4C
UT20211119055200.000000, 00.00m, 034.4C
UT20211119055300.000000, 00.00m, 034.4C
UT20211119055400.000000, 00.00m, 034.4C
UT20211119055500.000000, 00.00m, 034.1C
UT20211119055600.000000, 00.00m, 034.1C
UT20211119055700.000000, 00.00m, 034.4C
UT20211119055800.000000, 00.00m, 034.1C
UT20211119055900.000000, 00.00m, 034.1C
UT20211119060000.000000, 00.00m, 034.1C
UT20211119060100.000000, 00.00m, 034.1C
UT20211119060200.000000, 00.00m, 034.1C
UT20211119060300.000000, 00.00m, 034.1C
UT20211119060400.000000, 00.00m, 034.1C
UT20211119060500.000000, 00.00m, 034.1C
UT20211119060600.000000, 00.00m, 034.1C
UT20211119060700.000000, 00.00m, 034.4C
UT20211119060800.000000, 00.00m, 034.1C
UT20211119060900.000000, 00.00m, 034.4C
UT20211119061000.000000, 00.00m, 034.4C
UT20211119061100.000000, 00.00m, 034.4C
UT20211119061200.000000, 00.00m, 034.4C
UT20211119061300.000000, 00.00m, 034.4C
UT20211119061400.000000, 00.00m, 034.8C
UT20211119061500.000000, 00.00m, 034.8C
UT20211119061600.000000, 00.00m, 034.8C
UT20211119061700.000000, 00.00m, 034.8C
UT20211119061800.000000, 00.00m, 034.8C
UT20211119061900.000000, 00.00m, 034.8C
UT20211119062000.000000, 00.00m, 034.8C
UT20211119062100.000000, 00.00m, 035.1C
UT20211119062200.000000, 00.00m, 035.1C
UT20211119062300.000000, 00.00m, 035.1C
UT20211119062400.000000, 00.00m, 035.4C
UT20211119062500.000000, 00.00m, 035.1C
UT20211119062600.000000, 00.00m, 035.1C
UT20211119062700.000000, 00.00m, 035.4C
UT20211119062800.000000, 00.00m, 035.4C
UT20211119062900.000000, 00.00m, 035.4C
UT20211119063000.000000, 00.00m, 035.7C
UT20211119063100.000000, 00.00m, 035.7C
UT20211119063200.000000, 00.00m, 035.7C
UT20211119063300.000000, 00.00m, 035.4C
UT20211119063400.000000, 00.00m, 036.0C
UT20211119063500.000000, 00.00m, 035.7C
UT20211119063600.000000, 00.00m, 035.7C
UT20211119063700.000000, 00.00m, 035.7C
UT20211119063800.000000, 00.00m, 036.0C
UT20211119063900.000000, 00.00m, 036.0C
UT20211119064000.000000, 00.00m, 036.0C
UT20211119064100.000000, 00.00m, 035.7C
UT20211119064200.000000, 00.00m, 036.0C
UT20211119064300.000000, 00.00m, 036.0C
UT20211119064400.000000, 00.00m, 036.0C
UT20211119064500.000000, 00.00m, 036.0C
UT20211119064600.000000, 00.00m, 036.0C
UT20211119064700.000000, 00.00m, 035.7C
UT20211119064800.000000, 00.00m, 035.7C
UT20211119064900.000000, 00.00m, 035.7C
UT20211119065000.000000, 00.00m, 035.7C
UT20211119065100.000000, 00.00m, 035.4C
UT20211119065200.000000, 00.00m, 035.7C
UT20211119065300.000000, 00.00m, 035.4C
UT20211119065400.000000, 00.00m, 035.1C
UT20211119065500.000000, 00.00m, 035.4C
UT20211119065600.000000, 00.00m, 035.4C
UT20211119065700.000000, 00.00m, 035.1C
UT20211119065800.000000, 00.00m, 035.1C
UT20211119065900.000000, 00.00m, 035.1C
UT20211119070000.000000, 00.00m, 034.8C
UT20211119070100.000000, 00.00m, 034.8C
UT20211119070200.000000, 00.00m, 034.8C
UT20211119070300.000000, 00.00m, 034.8C
UT20211119070400.000000, 00.00m, 034.8C
UT20211119070500.000000, 00.00m, 034.4C
UT20211119070600.000000, 00.00m, 034.8C
UT20211119070700.000000, 00.00m, 034.4C
UT20211119070800.000000, 00.00m, 034.4C
UT20211119070900.000000, 00.00m, 034.4C
UT20211119071000.000000, 00.00m, 034.4C
UT20211119071100.000000, 00.00m, 034.4C
UT20211119071200.000000, 00.00m, 034.1C
UT20211119071300.000000, 00.00m, 034.1C
UT20211119071400.000000, 00.00m, 034.1C
UT20211119071500.000000, 00.00m, 034.1C
UT20211119071600.000000, 00.00m, 034.1C
UT20211119071700.000000, 00.00m, 034.1C
UT20211119071800.000000, 00.00m, 034.1C
UT20211119071900.000000, 00.00m, 034.1C
UT20211119072000.000000, 00.00m, 033.8C
UT20211119072100.000000, 00.00m, 033.8C
UT20211119072200.000000, 00.00m, 033.8C
UT20211119072300.000000, 00.00m, 033.8C
UT20211119072400.000000, 00.00m, 033.8C
UT20211119072500.000000, 00.00m, 033.5C
UT20211119072600.000000, 00.00m, 033.8C
UT20211119072700.000000, 00.00m, 033.5C
UT20211119072800.000000, 00.00m, 033.5C
UT20211119072900.000000, 00.00m, 033.5C
UT20211119073000.000000, 00.00m, 033.5C
UT20211119073100.000000, 00.00m, 033.5C
UT20211119073200.000000, 00.00m, 033.1C
UT20211119073300.000000, 00.00m, 033.5C
UT20211119073400.000000, 00.00m, 033.1C
UT20211119073500.000000, 00.00m, 033.5C
UT20211119073600.000000, 00.00m, 033.5C
UT20211119073700.000000, 00.00m, 033.1C
UT20211119073800.000000, 00.00m, 033.5C
UT20211119073900.000000, 00.00m, 033.1C
UT20211119074000.000000, 00.00m, 033.1C
UT20211119074100.000000, 00.00m, 033.1C
UT20211119074200.000000, 00.00m, 033.1C
UT20211119074300.000000, 00.00m, 033.5C
UT20211119074400.000000, 00.00m, 033.1C
UT20211119074500.000000, 00.00m, 033.1C
UT20211119074600.000000, 00.00m, 033.1C
UT20211119074700.000000, 00.00m, 032.8C
UT20211119074800.000000, 00.00m, 033.1C
UT20211119074900.000000, 00.00m, 033.1C
UT20211119075000.000000, 00.00m, 032.8C
UT20211119075100.000000, 00.00m, 033.1C
UT20211119075200.000000, 00.00m, 033.1C
UT20211119075300.000000, 00.00m, 032.8C
UT20211119075400.000000, 00.00m, 032.8C
UT20211119075500.000000, 00.00m, 032.8C
UT20211119075600.000000, 00.00m, 032.8C
UT20211119075700.000000, 00.00m, 032.8C
UT20211119075800.000000, 00.00m, 032.8C
UT20211119075900.000000, 00.00m, 032.8C
UT20211119080000.000000, 00.00m, 032.5C
UT20211119080100.000000, 00.00m, 032.5C
UT20211119080200.000000, 00.00m, 032.5C
UT20211119080300.000000, 00.00m, 032.5C
UT20211119080400.000000, 00.00m, 032.5C
UT20211119080500.000000, 00.00m, 032.5C
UT20211119080600.000000, 00.00m, 032.5C
UT20211119080700.000000, 00.00m, 032.5C
UT20211119080800.000000, 00.00m, 032.5C
UT20211119080900.000000, 00.00m, 032.2C
UT20211119081000.000000, 00.00m, 032.2C
UT20211119081100.000000, 00.00m, 032.2C
UT20211119081200.000000, 00.00m, 031.9C
UT20211119081300.000000, 00.00m, 031.9C
UT20211119081400.000000, 00.00m, 031.9C
UT20211119081500.000000, 00.00m, 031.9C
UT20211119081600.000000, 00.00m, 031.9C
UT20211119081700.000000, 00.00m, 031.9C
UT20211119081800.000000, 00.00m, 031.9C
UT20211119081900.000000, 00.00m, 031.5C
UT20211119082000.000000, 00.00m, 031.5C
UT20211119082100.000000, 05.79m, 031.5C
UT20211119082200.000000, 05.93m, 031.5C
UT20211119082300.000000, 06.06m, 031.5C
UT20211119082400.000000, 06.11m, 031.5C
UT20211119082500.000000, 06.14m, 031.5C
UT20211119082600.000000, 06.15m, 031.5C
UT20211119082700.000000, 06.20m, 031.2C
UT20211119082800.000000, 06.26m, 031.2C
UT20211119082900.000000, 06.20m, 031.2C
UT20211119083000.000000, 06.11m, 031.2C
UT20211119083100.000000, 06.03m, 031.2C
UT20211119083200.000000, 06.08m, 031.2C
UT20211119083300.000000, 06.06m, 031.2C
UT20211119083400.000000, 06.22m, 030.9C
UT20211119083500.000000, 06.48m, 031.2C
UT20211119083600.000000, 06.54m, 031.2C
UT20211119083700.000000, 06.47m, 031.2C
UT20211119083800.000000, 06.32m, 030.9C
UT20211119083900.000000, 06.17m, 030.9C
UT20211119084000.000000, 06.21m, 030.9C
UT20211119084100.000000, 06.40m, 030.9C
UT20211119084200.000000, 06.59m, 030.9C
UT20211119084300.000000, 06.60m, 030.9C
UT20211119084400.000000, 06.44m, 030.9C
UT20211119084500.000000, 06.53m, 030.9C
UT20211119084600.000000, 06.58m, 030.9C
UT20211119084700.000000, 06.64m, 030.9C
UT20211119084800.000000, 06.69m, 030.9C
UT20211119084900.000000, 06.68m, 030.9C
UT20211119085000.000000, 06.63m, 030.6C
UT20211119085100.000000, 06.70m, 030.6C
UT20211119085200.000000, 06.85m, 030.6C
UT20211119085300.000000, 06.96m, 030.6C
UT20211119085400.000000, 06.98m, 030.6C
UT20211119085500.000000, 07.04m, 030.6C
UT20211119085600.000000, 07.24m, 030.6C
UT20211119085700.000000, 07.30m, 030.6C
UT20211119085800.000000, 07.39m, 030.6C
UT20211119085900.000000, 07.55m, 030.6C
UT20211119090000.000000, 07.79m, 030.6C
UT20211119090100.000000, 08.05m, 030.6C
UT20211119090200.000000, 08.14m, 030.6C
UT20211119090300.000000, 08.07m, 030.6C
UT20211119090400.000000, 08.02m, 030.6C
UT20211119090500.000000, 08.24m, 030.6C
UT20211119090600.000000, 08.53m, 030.6C
UT20211119090700.000000, 08.69m, 030.6C
UT20211119090800.000000, 08.77m, 030.6C
UT20211119090900.000000, 08.77m, 030.6C
UT20211119091000.000000, 08.91m, 030.2C
UT20211119091100.000000, 09.15m, 030.6C
UT20211119091200.000000, 09.35m, 030.2C
UT20211119091300.000000, 09.50m, 030.2C
UT20211119091400.000000, 09.65m, 030.2C
UT20211119091500.000000, 09.70m, 030.2C
UT20211119091600.000000, 09.72m, 030.2C
UT20211119091700.000000, 09.83m, 030.2C
UT20211119091800.000000, 09.93m, 030.2C
UT20211119091900.000000, 10.02m, 030.2C
UT20211119092000.000000, 10.10m, 030.2C
UT20211119092100.000000, 10.28m, 030.2C
UT20211119092200.000000, 10.43m, 030.2C
UT20211119092300.000000, 10.48m, 030.2C
UT20211119092400.000000, 10.62m, 030.2C
UT20211119092500.000000, 10.85m, 030.2C
UT20211119092600.000000, 11.02m, 030.2C
UT20211119092700.000000, 11.05m, 030.2C
UT20211119092800.000000, 11.30m, 030.2C
UT20211119092900.000000, 11.70m, 030.2C
UT20211119093000.000000, 12.04m, 030.2C
UT20211119093100.000000, 12.31m, 030.2C
UT20211119093200.000000, 12.53m, 030.2C
UT20211119093300.000000, 12.76m, 030.2C
UT20211119093400.000000, 13.01m, 030.2C
UT20211119093500.000000, 13.26m, 030.2C
UT20211119093600.000000, 13.56m, 029.9C
UT20211119093700.000000, 13.84m, 029.9C
UT20211119093800.000000, 14.05m, 029.9C
UT20211119093900.000000, 14.20m, 029.9C
UT20211119094000.000000, 14.40m, 029.9C